createdAt,value
2018-03-30T00:00:40.802Z,0.00
2018-03-30T00:01:40.751Z,0.00
2018-03-30T00:02:40.755Z,0.00
2018-03-30T00:03:40.762Z,0.00
2018-03-30T00:04:40.767Z,0.00
2018-03-30T00:05:40.774Z,0.00
2018-03-30T00:06:40.778Z,0.00
2018-03-30T00:07:40.782Z,0.00
2018-03-30T00:08:40.787Z,0.00
2018-03-30T00:09:40.792Z,0.00
2018-03-30T00:10:40.797Z,0.00
2018-03-30T00:11:40.807Z,0.00
2018-03-30T00:12:40.808Z,0.00
2018-03-30T00:13:40.809Z,0.00
2018-03-30T00:14:40.817Z,0.00
2018-03-30T00:15:40.818Z,0.00
2018-03-30T00:16:40.825Z,0.00
2018-03-30T00:17:40.831Z,0.00
2018-03-30T00:18:40.842Z,0.00
2018-03-30T00:19:40.842Z,0.00
2018-03-30T00:20:40.846Z,0.00
2018-03-30T00:21:40.849Z,0.00
2018-03-30T00:22:40.855Z,0.00
2018-03-30T00:23:40.861Z,0.00
2018-03-30T00:24:40.864Z,0.00
2018-03-30T00:25:40.871Z,0.00
2018-03-30T00:26:40.873Z,0.00
2018-03-30T00:27:40.878Z,0.00
2018-03-30T00:28:40.884Z,0.00
2018-03-30T00:29:40.893Z,0.00
2018-03-30T00:30:40.895Z,0.00
2018-03-30T00:31:40.899Z,0.00
2018-03-30T00:32:40.904Z,0.00
2018-03-30T00:33:40.912Z,0.00
2018-03-30T00:34:40.913Z,0.00
2018-03-30T00:35:40.924Z,0.00
2018-03-30T00:36:40.922Z,0.00
2018-03-30T00:37:40.929Z,0.00
2018-03-30T00:38:40.932Z,0.00
2018-03-30T00:39:40.939Z,0.00
2018-03-30T00:40:40.942Z,0.00
2018-03-30T00:41:40.951Z,0.00
2018-03-30T00:42:40.957Z,0.00
2018-03-30T00:43:40.954Z,0.00
2018-03-30T00:44:40.959Z,0.00
2018-03-30T00:45:40.965Z,0.00
2018-03-30T00:46:40.970Z,0.00
2018-03-30T00:47:40.975Z,0.00
2018-03-30T00:48:40.977Z,0.00
2018-03-30T00:49:40.983Z,0.00
2018-03-30T00:50:41.000Z,0.00
2018-03-30T00:51:40.992Z,0.00
2018-03-30T00:52:41.001Z,0.00
2018-03-30T00:53:41.002Z,0.00
2018-03-30T00:54:41.007Z,0.00
2018-03-30T00:55:41.014Z,0.00
2018-03-30T00:56:41.014Z,0.00
2018-03-30T00:57:41.019Z,0.00
2018-03-30T00:58:41.025Z,0.00
2018-03-30T00:59:41.030Z,0.00
2018-03-30T01:00:41.036Z,0.00
2018-03-30T01:01:41.048Z,0.00
2018-03-30T01:02:41.046Z,0.00
2018-03-30T01:03:41.047Z,0.00
2018-03-30T01:04:41.051Z,0.00
2018-03-30T01:05:41.058Z,0.00
2018-03-30T01:06:41.061Z,0.00
2018-03-30T01:07:41.068Z,0.00
2018-03-30T01:08:41.071Z,0.00
2018-03-30T01:09:41.075Z,0.00
2018-03-30T01:10:41.078Z,0.00
2018-03-30T01:11:41.084Z,0.00
2018-03-30T01:12:41.090Z,0.00
2018-03-30T01:13:41.096Z,0.00
2018-03-30T01:14:41.100Z,0.00
2018-03-30T01:15:41.103Z,0.00
2018-03-30T01:16:41.111Z,0.00
2018-03-30T01:17:41.119Z,0.00
2018-03-30T01:18:41.116Z,0.00
2018-03-30T01:19:41.120Z,0.00
2018-03-30T01:20:41.134Z,0.00
2018-03-30T01:21:41.131Z,0.00
2018-03-30T01:22:41.136Z,0.00
2018-03-30T01:23:41.139Z,0.00
2018-03-30T01:24:41.144Z,0.00
2018-03-30T01:25:41.148Z,0.00
2018-03-30T01:26:41.160Z,0.00
2018-03-30T01:27:41.161Z,0.00
2018-03-30T01:28:41.165Z,0.00
2018-03-30T01:29:41.167Z,0.00
2018-03-30T01:30:41.175Z,0.00
2018-03-30T01:31:41.177Z,0.00
2018-03-30T01:32:41.181Z,0.00
2018-03-30T01:33:41.186Z,0.00
2018-03-30T01:34:41.190Z,0.00
2018-03-30T01:35:41.197Z,0.00
2018-03-30T01:36:41.201Z,0.00
2018-03-30T01:37:41.205Z,0.00
2018-03-30T01:38:41.208Z,0.00
2018-03-30T01:39:41.213Z,0.00
2018-03-30T01:40:41.216Z,0.00
2018-03-30T01:41:41.226Z,0.00
2018-03-30T01:42:41.302Z,0.00
2018-03-30T01:43:41.230Z,0.00
2018-03-30T01:44:41.234Z,0.00
2018-03-30T01:45:41.243Z,0.00
2018-03-30T01:46:41.248Z,0.00
2018-03-30T01:47:41.247Z,0.00
2018-03-30T01:48:41.253Z,0.00
2018-03-30T01:49:41.260Z,0.00
2018-03-30T01:50:41.261Z,0.00
2018-03-30T01:51:41.269Z,0.00
2018-03-30T01:52:41.279Z,0.00
2018-03-30T01:53:41.275Z,0.00
2018-03-30T01:54:41.282Z,0.00
2018-03-30T01:55:41.284Z,0.00
2018-03-30T01:56:41.289Z,0.00
2018-03-30T01:57:41.294Z,0.00
2018-03-30T01:58:41.301Z,0.00
2018-03-30T01:59:41.300Z,0.00
2018-03-30T02:00:41.308Z,0.00
2018-03-30T02:01:41.310Z,0.00
2018-03-30T02:02:41.444Z,0.00
2018-03-30T02:03:41.320Z,0.00
2018-03-30T02:04:41.324Z,0.00
2018-03-30T02:05:41.331Z,0.00
2018-03-30T02:06:41.335Z,0.00
2018-03-30T02:07:41.337Z,0.00
2018-03-30T02:08:41.345Z,0.00
2018-03-30T02:09:41.347Z,0.00
2018-03-30T02:10:41.358Z,0.00
2018-03-30T02:11:41.355Z,0.00
2018-03-30T02:12:41.465Z,0.00
2018-03-30T02:13:41.389Z,0.00
2018-03-30T02:14:41.372Z,0.00
2018-03-30T02:15:41.375Z,0.00
2018-03-30T02:16:41.378Z,0.00
2018-03-30T02:17:41.382Z,0.00
2018-03-30T02:18:41.387Z,0.00
2018-03-30T02:19:41.389Z,0.00
2018-03-30T02:20:41.396Z,0.00
2018-03-30T02:21:41.404Z,0.00
2018-03-30T02:22:41.460Z,0.00
2018-03-30T02:23:41.409Z,0.00
2018-03-30T02:24:41.415Z,0.00
2018-03-30T02:25:41.420Z,0.00
2018-03-30T02:26:41.425Z,0.00
2018-03-30T02:27:41.429Z,0.00
2018-03-30T02:28:41.431Z,0.00
2018-03-30T02:29:41.435Z,0.00
2018-03-30T02:30:41.439Z,0.00
2018-03-30T02:31:41.443Z,0.00
2018-03-30T02:32:41.454Z,0.00
2018-03-30T02:33:41.467Z,0.00
2018-03-30T02:34:41.459Z,0.00
2018-03-30T02:35:41.462Z,0.00
2018-03-30T02:36:41.469Z,0.00
2018-03-30T02:37:41.474Z,0.00
2018-03-30T02:38:41.482Z,0.00
2018-03-30T02:39:41.478Z,0.00
2018-03-30T02:40:41.485Z,0.00
2018-03-30T02:41:41.490Z,0.00
2018-03-30T02:42:41.514Z,0.00
2018-03-30T02:43:41.499Z,0.00
2018-03-30T02:44:41.500Z,0.00
2018-03-30T02:45:41.508Z,0.00
2018-03-30T02:46:41.511Z,0.00
2018-03-30T02:47:41.512Z,0.00
2018-03-30T02:48:41.529Z,0.00
2018-03-30T02:49:41.526Z,0.00
2018-03-30T02:50:41.526Z,0.00
2018-03-30T02:51:41.533Z,0.00
2018-03-30T02:52:41.534Z,0.00
2018-03-30T02:53:41.539Z,0.00
2018-03-30T02:54:41.545Z,0.00
2018-03-30T02:55:41.550Z,0.00
2018-03-30T02:56:41.555Z,0.00
2018-03-30T02:57:41.563Z,0.00
2018-03-30T02:58:41.562Z,0.00
2018-03-30T02:59:41.566Z,0.00
2018-03-30T03:00:41.571Z,0.00
2018-03-30T03:01:41.573Z,0.00
2018-03-30T03:02:41.585Z,0.00
2018-03-30T03:03:41.580Z,0.00
2018-03-30T03:04:41.592Z,0.00
2018-03-30T03:05:41.588Z,0.00
2018-03-30T03:06:41.596Z,0.00
2018-03-30T03:07:41.605Z,0.00
2018-03-30T03:08:41.605Z,0.00
2018-03-30T03:09:41.608Z,0.00
2018-03-30T03:10:41.614Z,0.00
2018-03-30T03:11:41.617Z,0.00
2018-03-30T03:12:41.620Z,0.00
2018-03-30T03:13:41.623Z,0.00
2018-03-30T03:14:41.632Z,0.00
2018-03-30T03:15:41.636Z,0.00
2018-03-30T03:16:41.636Z,0.00
2018-03-30T03:17:41.638Z,0.00
2018-03-30T03:18:41.646Z,0.00
2018-03-30T03:19:41.649Z,0.00
2018-03-30T03:20:41.654Z,0.00
2018-03-30T03:21:41.659Z,0.00
2018-03-30T03:22:41.660Z,0.00
2018-03-30T03:23:41.665Z,0.00
2018-03-30T03:24:41.674Z,0.00
2018-03-30T03:25:41.675Z,0.00
2018-03-30T03:26:41.678Z,0.00
2018-03-30T03:27:41.691Z,0.00
2018-03-30T03:28:41.686Z,0.00
2018-03-30T03:29:41.693Z,0.00
2018-03-30T03:30:41.696Z,0.00
2018-03-30T03:31:41.700Z,0.00
2018-03-30T03:32:41.703Z,0.00
2018-03-30T03:33:41.709Z,0.00
2018-03-30T03:34:41.718Z,0.00
2018-03-30T03:35:41.715Z,0.00
2018-03-30T03:36:41.724Z,0.00
2018-03-30T03:37:41.724Z,0.00
2018-03-30T03:38:41.727Z,0.00
2018-03-30T03:39:41.731Z,0.00
2018-03-30T03:40:41.735Z,0.00
2018-03-30T03:41:41.740Z,0.00
2018-03-30T03:42:41.744Z,0.00
2018-03-30T03:43:41.746Z,0.00
2018-03-30T03:44:41.754Z,0.00
2018-03-30T03:45:41.756Z,0.00
2018-03-30T03:46:41.763Z,0.00
2018-03-30T03:47:41.766Z,0.00
2018-03-30T03:48:41.770Z,0.00
2018-03-30T03:49:41.771Z,0.00
2018-03-30T03:50:41.782Z,0.00
2018-03-30T03:51:41.782Z,0.00
2018-03-30T03:52:41.788Z,0.00
2018-03-30T03:53:41.789Z,0.00
2018-03-30T03:54:41.794Z,0.00
2018-03-30T03:55:41.798Z,0.00
2018-03-30T03:56:41.836Z,0.00
2018-03-30T03:57:41.806Z,0.00
2018-03-30T03:58:41.809Z,0.00
2018-03-30T03:59:41.812Z,0.00
2018-03-30T04:00:41.818Z,0.00
2018-03-30T04:01:41.821Z,0.00
2018-03-30T04:02:41.829Z,0.00
2018-03-30T04:03:41.832Z,0.00
2018-03-30T04:04:41.833Z,0.00
2018-03-30T04:05:41.838Z,0.00
2018-03-30T04:06:41.844Z,0.00
2018-03-30T04:07:41.847Z,0.00
2018-03-30T04:08:41.848Z,0.00
2018-03-30T04:09:41.855Z,0.00
2018-03-30T04:10:41.863Z,0.00
2018-03-30T04:11:41.863Z,0.00
2018-03-30T04:12:41.868Z,0.00
2018-03-30T04:13:41.873Z,0.00
2018-03-30T04:14:41.875Z,0.00
2018-03-30T04:15:41.879Z,0.00
2018-03-30T04:16:41.884Z,0.00
2018-03-30T04:17:41.890Z,0.00
2018-03-30T04:18:41.890Z,0.00
2018-03-30T04:19:41.901Z,0.00
2018-03-30T04:20:41.902Z,0.00
2018-03-30T04:21:41.908Z,0.00
2018-03-30T04:22:41.911Z,0.00
2018-03-30T04:23:41.912Z,0.00
2018-03-30T04:24:41.923Z,0.00
2018-03-30T04:25:41.922Z,0.00
2018-03-30T04:26:41.928Z,0.00
2018-03-30T04:27:41.932Z,0.00
2018-03-30T04:28:41.935Z,0.00
2018-03-30T04:29:41.939Z,0.00
2018-03-30T04:30:41.943Z,0.00
2018-03-30T04:31:41.949Z,0.00
2018-03-30T04:32:41.950Z,0.00
2018-03-30T04:33:41.960Z,0.00
2018-03-30T04:34:41.964Z,0.00
2018-03-30T04:35:41.966Z,0.00
2018-03-30T04:36:41.973Z,0.00
2018-03-30T04:37:41.974Z,0.00
2018-03-30T04:38:41.988Z,4.00
2018-03-30T04:39:41.988Z,0.00
2018-03-30T04:40:41.989Z,4.00
2018-03-30T04:41:41.993Z,4.00
2018-03-30T04:42:41.996Z,4.00
2018-03-30T04:43:42.000Z,4.00
2018-03-30T04:44:42.008Z,4.00
2018-03-30T04:45:42.009Z,8.00
2018-03-30T04:46:42.018Z,8.00
2018-03-30T04:47:42.017Z,12.00
2018-03-30T04:48:42.022Z,12.00
2018-03-30T04:49:42.027Z,12.00
2018-03-30T04:50:42.032Z,16.00
2018-03-30T04:51:42.044Z,20.00
2018-03-30T04:52:42.039Z,24.00
2018-03-30T04:53:42.043Z,28.00
2018-03-30T04:54:42.049Z,32.00
2018-03-30T04:55:42.054Z,36.00
2018-03-30T04:56:42.058Z,44.00
2018-03-30T04:57:42.064Z,48.00
2018-03-30T04:58:42.067Z,56.00
2018-03-30T04:59:42.073Z,64.00
2018-03-30T05:00:42.073Z,72.00
2018-03-30T05:01:42.081Z,80.00
2018-03-30T05:02:42.086Z,92.00
2018-03-30T05:03:42.088Z,100.00
2018-03-30T05:04:42.092Z,116.00
2018-03-30T05:05:42.096Z,128.00
2018-03-30T05:06:42.210Z,140.00
2018-03-30T05:07:42.106Z,160.00
2018-03-30T05:08:42.110Z,176.00
2018-03-30T05:09:42.121Z,196.00
2018-03-30T05:10:42.119Z,212.00
2018-03-30T05:11:42.125Z,220.00
2018-03-30T05:12:42.128Z,228.00
2018-03-30T05:13:42.133Z,244.00
2018-03-30T05:14:42.137Z,264.00
2018-03-30T05:15:42.140Z,276.00
2018-03-30T05:16:42.152Z,288.00
2018-03-30T05:17:42.151Z,304.00
2018-03-30T05:18:42.154Z,328.00
2018-03-30T05:19:42.159Z,348.00
2018-03-30T05:20:42.168Z,384.00
2018-03-30T05:21:42.170Z,404.00
2018-03-30T05:22:42.172Z,432.00
2018-03-30T05:23:42.179Z,444.00
2018-03-30T05:24:42.183Z,452.00
2018-03-30T05:25:42.184Z,464.00
2018-03-30T05:26:42.192Z,484.00
2018-03-30T05:27:42.196Z,508.00
2018-03-30T05:28:42.199Z,520.00
2018-03-30T05:29:42.204Z,532.00
2018-03-30T05:30:42.207Z,560.00
2018-03-30T05:31:42.211Z,576.00
2018-03-30T05:32:42.217Z,592.00
2018-03-30T05:33:42.224Z,632.00
2018-03-30T05:34:42.225Z,664.00
2018-03-30T05:35:42.232Z,688.00
2018-03-30T05:36:42.234Z,720.00
2018-03-30T05:37:42.238Z,728.00
2018-03-30T05:38:42.244Z,744.00
2018-03-30T05:39:42.252Z,788.00
2018-03-30T05:40:42.252Z,816.00
2018-03-30T05:41:42.258Z,848.00
2018-03-30T05:42:42.258Z,880.00
2018-03-30T05:43:42.265Z,920.00
2018-03-30T05:44:42.269Z,972.00
2018-03-30T05:45:42.279Z,1028.00
2018-03-30T05:46:42.280Z,1076.00
2018-03-30T05:47:42.280Z,1096.00
2018-03-30T05:48:42.285Z,1112.00
2018-03-30T05:49:42.292Z,1148.00
2018-03-30T05:50:42.297Z,1180.00
2018-03-30T05:51:42.298Z,1212.00
2018-03-30T05:52:42.328Z,1236.00
2018-03-30T05:53:42.309Z,1264.00
2018-03-30T05:54:42.318Z,1300.00
2018-03-30T05:55:42.318Z,1312.00
2018-03-30T05:56:42.324Z,1320.00
2018-03-30T05:57:42.329Z,1348.00
2018-03-30T05:58:42.333Z,1364.00
2018-03-30T05:59:42.349Z,1392.00
2018-03-30T06:00:42.341Z,1420.00
2018-03-30T06:01:42.348Z,1404.00
2018-03-30T06:02:42.353Z,1408.00
2018-03-30T06:03:42.354Z,1416.00
2018-03-30T06:04:42.361Z,1456.00
2018-03-30T06:05:42.364Z,1468.00
2018-03-30T06:06:42.369Z,1488.00
2018-03-30T06:07:42.373Z,1496.00
2018-03-30T06:08:42.376Z,1512.00
2018-03-30T06:09:42.390Z,1536.00
2018-03-30T06:10:42.389Z,1560.00
2018-03-30T06:11:42.392Z,1584.00
2018-03-30T06:12:42.395Z,1616.00
2018-03-30T06:13:42.406Z,1652.00
2018-03-30T06:14:42.407Z,1680.00
2018-03-30T06:15:42.417Z,1672.00
2018-03-30T06:16:42.416Z,1716.00
2018-03-30T06:17:42.421Z,1736.00
2018-03-30T06:18:42.426Z,1744.00
2018-03-30T06:19:42.428Z,1788.00
2018-03-30T06:20:42.434Z,1836.00
2018-03-30T06:21:42.440Z,1856.00
2018-03-30T06:22:42.443Z,1812.00
2018-03-30T06:23:42.453Z,1836.00
2018-03-30T06:24:42.455Z,1856.00
2018-03-30T06:25:42.459Z,1916.00
2018-03-30T06:26:42.465Z,1976.00
2018-03-30T06:27:42.468Z,2048.00
2018-03-30T06:28:42.474Z,2208.00
2018-03-30T06:29:42.479Z,2340.00
2018-03-30T06:30:42.482Z,2380.00
2018-03-30T06:31:42.491Z,2404.00
2018-03-30T06:32:42.492Z,2468.00
2018-03-30T06:33:42.501Z,2548.00
2018-03-30T06:34:42.503Z,2648.00
2018-03-30T06:35:42.506Z,2716.00
2018-03-30T06:36:42.511Z,2808.00
2018-03-30T06:37:42.517Z,2904.00
2018-03-30T06:38:42.550Z,2936.00
2018-03-30T06:39:42.529Z,2988.00
2018-03-30T06:40:42.531Z,3072.00
2018-03-30T06:41:42.541Z,3020.00
2018-03-30T06:42:42.544Z,3096.00
2018-03-30T06:43:42.614Z,3068.00
2018-03-30T06:44:42.555Z,3188.00
2018-03-30T06:45:42.560Z,3296.00
2018-03-30T06:46:42.566Z,3392.00
2018-03-30T06:47:42.569Z,3420.00
2018-03-30T06:48:42.573Z,3404.00
2018-03-30T06:49:42.578Z,3436.00
2018-03-30T06:50:42.585Z,3472.00
2018-03-30T06:51:42.590Z,3424.00
2018-03-30T06:52:42.594Z,3468.00
2018-03-30T06:53:42.597Z,3548.00
2018-03-30T06:54:42.607Z,3676.00
2018-03-30T06:55:42.609Z,3696.00
2018-03-30T06:56:42.625Z,3628.00
2018-03-30T06:57:42.658Z,3700.00
2018-03-30T06:58:42.625Z,3576.00
2018-03-30T06:59:42.652Z,3616.00
2018-03-30T07:00:42.634Z,3704.00
2018-03-30T07:01:42.688Z,3732.00
2018-03-30T07:02:42.646Z,3768.00
2018-03-30T07:03:42.652Z,3792.00
2018-03-30T07:04:42.661Z,3740.00
2018-03-30T07:05:42.664Z,3708.00
2018-03-30T07:06:42.670Z,3656.00
2018-03-30T07:07:42.676Z,3660.00
2018-03-30T07:08:42.679Z,3664.00
2018-03-30T07:09:42.688Z,3684.00
2018-03-30T07:10:42.696Z,3660.00
2018-03-30T07:11:42.696Z,3728.00
2018-03-30T07:12:42.702Z,3880.00
2018-03-30T07:13:42.707Z,3952.00
2018-03-30T07:14:42.711Z,3936.00
2018-03-30T07:15:42.717Z,3964.00
2018-03-30T07:16:42.725Z,3976.00
2018-03-30T07:17:42.734Z,4080.00
2018-03-30T07:18:42.738Z,4056.00
2018-03-30T07:19:42.738Z,3888.00
2018-03-30T07:20:42.746Z,3940.00
2018-03-30T07:21:42.760Z,3760.00
2018-03-30T07:22:42.769Z,3820.00
2018-03-30T07:23:42.763Z,3916.00
2018-03-30T07:24:42.785Z,4040.00
2018-03-30T07:25:42.771Z,4048.00
2018-03-30T07:26:42.783Z,4080.00
2018-03-30T07:27:42.794Z,4144.00
2018-03-30T07:28:42.820Z,4176.00
2018-03-30T07:29:42.798Z,4280.00
2018-03-30T07:30:42.802Z,4396.00
2018-03-30T07:31:42.811Z,4320.00
2018-03-30T07:32:42.815Z,4388.00
2018-03-30T07:33:42.818Z,4540.00
2018-03-30T07:34:42.831Z,4112.00
2018-03-30T07:35:42.826Z,4548.00
2018-03-30T07:36:42.837Z,4620.00
2018-03-30T07:37:42.838Z,4700.00
2018-03-30T07:38:42.846Z,4740.00
2018-03-30T07:39:42.850Z,4712.00
2018-03-30T07:40:42.862Z,4796.00
2018-03-30T07:41:42.863Z,4948.00
2018-03-30T07:42:42.870Z,4948.00
2018-03-30T07:43:42.910Z,5156.00
2018-03-30T07:44:43.420Z,5128.00
2018-03-30T07:45:42.886Z,5224.00
2018-03-30T07:46:42.893Z,5008.00
2018-03-30T07:47:42.940Z,4924.00
2018-03-30T07:48:42.906Z,4888.00
2018-03-30T07:49:42.911Z,4560.00
2018-03-30T07:50:42.914Z,4476.00
2018-03-30T07:51:42.923Z,4184.00
2018-03-30T07:52:42.927Z,4176.00
2018-03-30T07:53:42.932Z,4396.00
2018-03-30T07:54:42.939Z,4672.00
2018-03-30T07:55:42.943Z,5112.00
2018-03-30T07:56:42.946Z,5572.00
2018-03-30T07:57:42.956Z,5392.00
2018-03-30T07:58:42.965Z,5204.00
2018-03-30T07:59:42.970Z,5100.00
2018-03-30T08:00:42.974Z,4956.00
2018-03-30T08:01:42.984Z,4736.00
2018-03-30T08:02:42.985Z,4256.00
2018-03-30T08:03:42.998Z,3744.00
2018-03-30T08:04:42.996Z,3752.00
2018-03-30T08:05:43.003Z,3956.00
2018-03-30T08:06:43.012Z,4216.00
2018-03-30T08:07:43.015Z,4680.00
2018-03-30T08:08:43.020Z,4612.00
2018-03-30T08:09:43.024Z,4572.00
2018-03-30T08:10:43.030Z,3832.00
2018-03-30T08:11:43.039Z,3468.00
2018-03-30T08:12:43.045Z,3128.00
2018-03-30T08:13:43.052Z,3052.00
2018-03-30T08:14:43.057Z,2996.00
2018-03-30T08:15:43.062Z,2980.00
2018-03-30T08:16:43.078Z,2980.00
2018-03-30T08:17:43.074Z,3120.00
2018-03-30T08:18:43.929Z,3180.00
2018-03-30T08:19:43.086Z,3720.00
2018-03-30T08:20:43.092Z,3824.00
2018-03-30T08:21:43.111Z,3344.00
2018-03-30T08:22:43.103Z,3284.00
2018-03-30T08:23:43.109Z,3288.00
2018-03-30T08:24:43.119Z,3224.00
2018-03-30T08:25:43.128Z,3352.00
2018-03-30T08:26:43.128Z,4424.00
2018-03-30T08:27:43.135Z,4568.00
2018-03-30T08:28:43.138Z,3780.00
2018-03-30T08:29:43.144Z,4580.00
2018-03-30T08:30:43.153Z,4408.00
2018-03-30T08:31:43.156Z,4888.00
2018-03-30T08:32:43.163Z,4800.00
2018-03-30T08:33:43.169Z,4436.00
2018-03-30T08:34:43.174Z,4536.00
2018-03-30T08:35:43.179Z,4788.00
2018-03-30T08:36:43.186Z,4132.00
2018-03-30T08:37:43.193Z,3972.00
2018-03-30T08:38:43.198Z,4144.00
2018-03-30T08:39:43.205Z,4492.00
2018-03-30T08:40:43.209Z,3996.00
2018-03-30T08:41:43.998Z,4340.00
2018-03-30T08:42:43.223Z,4880.00
2018-03-30T08:43:43.228Z,4944.00
2018-03-30T08:44:43.232Z,4848.00
2018-03-30T08:45:43.241Z,4720.00
2018-03-30T08:46:43.264Z,4904.00
2018-03-30T08:47:43.254Z,4692.00
2018-03-30T08:48:43.259Z,4944.00
2018-03-30T08:49:43.265Z,5212.00
2018-03-30T08:50:43.273Z,5564.00
2018-03-30T08:51:43.277Z,5708.00
2018-03-30T08:52:43.285Z,5784.00
2018-03-30T08:53:43.291Z,5540.00
2018-03-30T08:54:43.300Z,5624.00
2018-03-30T08:55:43.302Z,5724.00
2018-03-30T08:56:43.310Z,5344.00
2018-03-30T08:57:43.314Z,4964.00
2018-03-30T08:58:43.321Z,4520.00
2018-03-30T08:59:43.328Z,4348.00
2018-03-30T09:00:43.347Z,4328.00
2018-03-30T09:01:43.341Z,4344.00
2018-03-30T09:02:43.347Z,4440.00
2018-03-30T09:03:43.362Z,4272.00
2018-03-30T09:04:43.360Z,4656.00
2018-03-30T09:05:43.397Z,4972.00
2018-03-30T09:06:43.373Z,5192.00
2018-03-30T09:07:43.398Z,5292.00
2018-03-30T09:08:43.386Z,5144.00
2018-03-30T09:09:43.413Z,4976.00
2018-03-30T09:10:43.401Z,5084.00
2018-03-30T09:11:43.404Z,4852.00
2018-03-30T09:12:43.413Z,4772.00
2018-03-30T09:13:43.421Z,4676.00
2018-03-30T09:14:43.429Z,4572.00
2018-03-30T09:15:43.435Z,4624.00
2018-03-30T09:16:43.439Z,4660.00
2018-03-30T09:17:43.451Z,4656.00
2018-03-30T09:18:43.455Z,4540.00
2018-03-30T09:19:43.457Z,4736.00
2018-03-30T09:20:43.466Z,4872.00
2018-03-30T09:21:43.473Z,5060.00
2018-03-30T09:22:43.480Z,5240.00
2018-03-30T09:23:43.488Z,5492.00
2018-03-30T09:24:43.493Z,5788.00
2018-03-30T09:25:43.498Z,5892.00
2018-03-30T09:26:43.505Z,5968.00
2018-03-30T09:27:43.513Z,6168.00
2018-03-30T09:28:43.519Z,6324.00
2018-03-30T09:29:43.533Z,6544.00
2018-03-30T09:30:43.533Z,6688.00
2018-03-30T09:31:43.539Z,6820.00
2018-03-30T09:32:43.546Z,6864.00
2018-03-30T09:33:43.555Z,6932.00
2018-03-30T09:34:43.560Z,7080.00
2018-03-30T09:35:43.574Z,7152.00
2018-03-30T09:36:43.572Z,7216.00
2018-03-30T09:37:43.584Z,7288.00
2018-03-30T09:38:43.633Z,7360.00
2018-03-30T09:39:43.601Z,7412.00
2018-03-30T09:40:43.604Z,7412.00
2018-03-30T09:41:43.609Z,7384.00
2018-03-30T09:42:43.617Z,7336.00
2018-03-30T09:43:43.628Z,7308.00
2018-03-30T09:44:43.632Z,7320.00
2018-03-30T09:45:43.645Z,7320.00
2018-03-30T09:46:43.645Z,7400.00
2018-03-30T09:47:43.653Z,7352.00
2018-03-30T09:48:43.661Z,7308.00
2018-03-30T09:49:43.668Z,7356.00
2018-03-30T09:50:43.674Z,7412.00
2018-03-30T09:51:43.681Z,7404.00
2018-03-30T09:52:43.689Z,7512.00
2018-03-30T09:53:43.699Z,7616.00
2018-03-30T09:54:43.706Z,7636.00
2018-03-30T09:55:44.446Z,7620.00
2018-03-30T09:56:43.719Z,7476.00
2018-03-30T09:57:43.736Z,7504.00
2018-03-30T09:58:43.734Z,7492.00
2018-03-30T09:59:43.741Z,7456.00
2018-03-30T10:00:43.748Z,7476.00
2018-03-30T10:01:43.756Z,7400.00
2018-03-30T10:02:43.770Z,7400.00
2018-03-30T10:03:43.770Z,7500.00
2018-03-30T10:04:43.780Z,7584.00
2018-03-30T10:05:43.799Z,7692.00
2018-03-30T10:06:43.794Z,7592.00
2018-03-30T10:07:43.806Z,7680.00
2018-03-30T10:08:43.808Z,7784.00
2018-03-30T10:09:43.828Z,8048.00
2018-03-30T10:10:43.826Z,7928.00
2018-03-30T10:11:43.897Z,7504.00
2018-03-30T10:12:43.841Z,7368.00
2018-03-30T10:13:43.849Z,6996.00
2018-03-30T10:14:43.855Z,6976.00
2018-03-30T10:15:43.863Z,7088.00
2018-03-30T10:16:43.873Z,7056.00
2018-03-30T10:17:43.880Z,7360.00
2018-03-30T10:18:43.890Z,7488.00
2018-03-30T10:19:43.898Z,7412.00
2018-03-30T10:20:43.916Z,7380.00
2018-03-30T10:21:43.912Z,7024.00
2018-03-30T10:22:43.960Z,7000.00
2018-03-30T10:23:43.982Z,7232.00
2018-03-30T10:24:43.938Z,7452.00
2018-03-30T10:25:43.950Z,7760.00
2018-03-30T10:26:43.953Z,7640.00
2018-03-30T10:27:43.970Z,8140.00
2018-03-30T10:28:43.975Z,8492.00
2018-03-30T10:29:43.981Z,8692.00
2018-03-30T10:30:43.986Z,8604.00
2018-03-30T10:31:43.993Z,8492.00
2018-03-30T10:32:44.954Z,8376.00
2018-03-30T10:33:44.010Z,8436.00
2018-03-30T10:34:44.017Z,8340.00
2018-03-30T10:35:44.024Z,8636.00
2018-03-30T10:36:44.034Z,8712.00
2018-03-30T10:37:44.048Z,8984.00
2018-03-30T10:38:44.059Z,9192.00
2018-03-30T10:39:44.060Z,9128.00
2018-03-30T10:40:44.067Z,9024.00
2018-03-30T10:41:44.077Z,9084.00
2018-03-30T10:42:44.083Z,9432.00
2018-03-30T10:43:44.092Z,9788.00
2018-03-30T10:44:44.102Z,10332.00
2018-03-30T10:45:44.162Z,10552.00
2018-03-30T10:46:44.119Z,11024.00
2018-03-30T10:47:44.163Z,11388.00
2018-03-30T10:48:44.141Z,11260.00
2018-03-30T10:49:44.193Z,11440.00
2018-03-30T10:50:44.214Z,12244.00
2018-03-30T10:51:44.175Z,14588.00
2018-03-30T10:52:44.173Z,18272.00
2018-03-30T10:53:44.207Z,15384.00
2018-03-30T10:54:44.193Z,14500.00
2018-03-30T10:55:44.203Z,12820.00
2018-03-30T10:56:44.210Z,12076.00
2018-03-30T10:57:44.215Z,12044.00
2018-03-30T10:58:44.227Z,12296.00
2018-03-30T10:59:44.233Z,13268.00
2018-03-30T11:00:44.243Z,14568.00
2018-03-30T11:01:44.253Z,16736.00
2018-03-30T11:02:44.264Z,17024.00
2018-03-30T11:03:44.271Z,18624.00
2018-03-30T11:04:44.283Z,21024.00
2018-03-30T11:05:44.292Z,18464.00
2018-03-30T11:06:44.301Z,17408.00
2018-03-30T11:07:44.311Z,15116.00
2018-03-30T11:08:44.320Z,13848.00
2018-03-30T11:09:44.352Z,13040.00
2018-03-30T11:10:44.346Z,12384.00
2018-03-30T11:11:44.348Z,11844.00
2018-03-30T11:12:44.358Z,11688.00
2018-03-30T11:13:44.371Z,11240.00
2018-03-30T11:14:44.379Z,10828.00
2018-03-30T11:15:44.387Z,10488.00
2018-03-30T11:16:44.399Z,10592.00
2018-03-30T11:17:44.408Z,11012.00
2018-03-30T11:18:44.419Z,11048.00
2018-03-30T11:19:44.430Z,11756.00
2018-03-30T11:20:44.438Z,11956.00
2018-03-30T11:21:44.460Z,11712.00
2018-03-30T11:22:44.463Z,11536.00
2018-03-30T11:23:44.466Z,12292.00
2018-03-30T11:24:44.476Z,13900.00
2018-03-30T11:25:44.487Z,15172.00
2018-03-30T11:26:44.499Z,13960.00
2018-03-30T11:27:44.506Z,14200.00
2018-03-30T11:28:44.517Z,17344.00
2018-03-30T11:29:45.031Z,20896.00
2018-03-30T11:30:44.536Z,19136.00
2018-03-30T11:31:44.546Z,22464.00
2018-03-30T11:32:44.564Z,19104.00
2018-03-30T11:33:44.569Z,19072.00
2018-03-30T11:34:44.577Z,16256.00
2018-03-30T11:35:44.594Z,14380.00
2018-03-30T11:36:44.600Z,14104.00
2018-03-30T11:37:44.607Z,13692.00
2018-03-30T11:38:44.621Z,14100.00
2018-03-30T11:39:44.692Z,13088.00
2018-03-30T11:40:44.641Z,12680.00
2018-03-30T11:41:44.652Z,12652.00
2018-03-30T11:42:44.664Z,12004.00
2018-03-30T11:43:44.720Z,11724.00
2018-03-30T11:44:44.746Z,11868.00
2018-03-30T11:45:45.473Z,11928.00
2018-03-30T11:46:44.702Z,12320.00
2018-03-30T11:47:44.715Z,13944.00
2018-03-30T11:48:44.738Z,13164.00
2018-03-30T11:49:44.738Z,16448.00
2018-03-30T11:50:44.751Z,15600.00
2018-03-30T11:51:44.751Z,16928.00
2018-03-30T11:52:44.767Z,13924.00
2018-03-30T11:53:44.781Z,17440.00
2018-03-30T11:54:44.788Z,17280.00
2018-03-30T11:55:44.796Z,18720.00
2018-03-30T11:56:44.805Z,16544.00
2018-03-30T11:57:44.867Z,16448.00
2018-03-30T11:58:44.832Z,18720.00
2018-03-30T11:59:44.840Z,21760.00
2018-03-30T12:00:44.848Z,17792.00
2018-03-30T12:01:44.862Z,15964.00
2018-03-30T12:02:44.872Z,16352.00
2018-03-30T12:03:44.881Z,15584.00
2018-03-30T12:04:44.891Z,15336.00
2018-03-30T12:05:45.476Z,15144.00
2018-03-30T12:06:44.914Z,15176.00
2018-03-30T12:07:44.924Z,14920.00
2018-03-30T12:08:44.941Z,14484.00
2018-03-30T12:09:44.948Z,14812.00
2018-03-30T12:10:45.477Z,15048.00
2018-03-30T12:11:44.970Z,14364.00
2018-03-30T12:12:44.984Z,14024.00
2018-03-30T12:13:44.993Z,14312.00
2018-03-30T12:14:45.008Z,15132.00
2018-03-30T12:15:45.014Z,16416.00
2018-03-30T12:16:45.029Z,17856.00
2018-03-30T12:17:45.041Z,17536.00
2018-03-30T12:18:45.051Z,18752.00
2018-03-30T12:19:45.064Z,19648.00
2018-03-30T12:20:45.073Z,26208.00
2018-03-30T12:21:45.083Z,29216.00
2018-03-30T12:22:45.101Z,35680.00
2018-03-30T12:23:45.107Z,21248.00
2018-03-30T12:24:45.132Z,21984.00
2018-03-30T12:25:45.128Z,12032.00
2018-03-30T12:26:45.148Z,11856.00
2018-03-30T12:27:45.155Z,11160.00
2018-03-30T12:28:45.165Z,38560.00
2018-03-30T12:29:45.177Z,29824.00
2018-03-30T12:30:45.189Z,31360.00