createdAt,value
2018-06-09T00:00:31.603Z,19.70
2018-06-09T00:03:04.287Z,19.70
2018-06-09T00:05:36.666Z,19.70
2018-06-09T00:08:09.054Z,19.70
2018-06-09T00:10:41.431Z,19.70
2018-06-09T00:13:13.813Z,19.70
2018-06-09T00:15:46.417Z,19.60
2018-06-09T00:18:18.805Z,19.60
2018-06-09T00:20:51.293Z,19.60
2018-06-09T00:23:23.673Z,19.60
2018-06-09T00:25:56.057Z,19.60
2018-06-09T00:28:28.460Z,19.50
2018-06-09T00:31:00.833Z,19.50
2018-06-09T00:33:33.229Z,19.50
2018-06-09T00:36:05.893Z,19.50
2018-06-09T00:38:38.285Z,19.50
2018-06-09T00:41:10.981Z,19.40
2018-06-09T00:43:43.380Z,19.40
2018-06-09T00:46:16.043Z,19.40
2018-06-09T00:48:48.717Z,19.40
2018-06-09T00:51:21.121Z,19.40
2018-06-09T00:53:53.529Z,19.30
2018-06-09T00:56:37.465Z,19.30
2018-06-09T00:59:09.945Z,19.30
2018-06-09T01:01:42.349Z,19.30
2018-06-09T01:04:14.744Z,19.30
2018-06-09T01:06:47.401Z,19.20
2018-06-09T01:09:19.793Z,19.20
2018-06-09T01:11:52.201Z,19.20
2018-06-09T01:14:24.597Z,19.20
2018-06-09T01:16:56.997Z,19.20
2018-06-09T01:19:29.665Z,19.10
2018-06-09T01:22:02.345Z,19.10
2018-06-09T01:24:34.746Z,19.10
2018-06-09T01:27:07.161Z,19.10
2018-06-09T01:29:40.077Z,19.10
2018-06-09T01:32:12.491Z,19.10
2018-06-09T01:34:44.881Z,19.10
2018-06-09T01:37:17.297Z,19.00
2018-06-09T01:39:49.975Z,19.10
2018-06-09T01:42:22.649Z,19.10
2018-06-09T01:44:55.283Z,19.10
2018-06-09T01:47:27.905Z,19.10
2018-06-09T01:50:00.286Z,19.00
2018-06-09T01:52:32.676Z,19.00
2018-06-09T01:55:05.065Z,19.00
2018-06-09T01:57:37.453Z,19.00
2018-06-09T02:00:09.825Z,19.00
2018-06-09T02:02:42.217Z,19.00
2018-06-09T02:05:14.707Z,19.00
2018-06-09T02:07:47.093Z,19.00
2018-06-09T02:10:19.762Z,19.00
2018-06-09T02:12:52.365Z,18.90
2018-06-09T02:15:24.981Z,18.90
2018-06-09T02:17:57.373Z,18.90
2018-06-09T02:20:29.753Z,18.90
2018-06-09T02:23:02.397Z,18.90
2018-06-09T02:25:35.025Z,18.90
2018-06-09T02:28:07.417Z,19.00
2018-06-09T02:30:39.802Z,19.00
2018-06-09T02:33:12.438Z,19.00
2018-06-09T02:35:44.818Z,19.00
2018-06-09T02:38:17.206Z,19.00
2018-06-09T02:40:50.269Z,19.00
2018-06-09T02:43:22.665Z,19.00
2018-06-09T02:45:55.067Z,19.00
2018-06-09T02:48:27.461Z,18.90
2018-06-09T02:50:59.833Z,18.90
2018-06-09T02:53:32.489Z,18.90
2018-06-09T02:56:04.906Z,18.90
2018-06-09T02:58:37.309Z,19.00
2018-06-09T03:01:09.686Z,19.00
2018-06-09T03:03:42.082Z,19.00
2018-06-09T03:06:14.470Z,19.00
2018-06-09T03:08:46.862Z,19.00
2018-06-09T03:11:19.337Z,19.00
2018-06-09T03:13:51.717Z,19.10
2018-06-09T03:16:24.105Z,19.10
2018-06-09T03:18:56.493Z,19.10
2018-06-09T03:21:28.876Z,19.10
2018-06-09T03:26:40.142Z,19.10
2018-06-09T03:29:12.525Z,19.10
2018-06-09T03:31:44.901Z,19.10
2018-06-09T03:34:17.301Z,19.20
2018-06-09T03:36:49.689Z,19.20
2018-06-09T03:39:22.095Z,19.20
2018-06-09T03:41:54.729Z,19.20
2018-06-09T03:44:27.121Z,19.20
2018-06-09T03:46:59.956Z,19.20
2018-06-09T03:49:32.333Z,19.20
2018-06-09T03:52:04.917Z,19.30
2018-06-09T03:54:37.345Z,19.30
2018-06-09T03:57:09.725Z,19.30
2018-06-09T03:59:42.544Z,19.30
2018-06-09T04:02:15.240Z,19.30
2018-06-09T04:04:47.625Z,19.30
2018-06-09T04:07:20.257Z,19.30
2018-06-09T04:09:52.897Z,19.40
2018-06-09T04:12:25.536Z,19.40
2018-06-09T04:14:58.205Z,19.40
2018-06-09T04:17:30.590Z,19.40
2018-06-09T04:20:03.094Z,19.50
2018-06-09T04:22:35.469Z,19.50
2018-06-09T04:25:07.857Z,19.50
2018-06-09T04:27:40.554Z,19.50
2018-06-09T04:30:12.953Z,19.60
2018-06-09T04:32:45.576Z,19.60
2018-06-09T04:35:18.253Z,19.60
2018-06-09T04:37:50.857Z,19.60
2018-06-09T04:40:23.477Z,19.60
2018-06-09T04:42:56.183Z,19.70
2018-06-09T04:45:28.822Z,19.70
2018-06-09T04:48:01.202Z,19.70
2018-06-09T04:50:33.813Z,19.70
2018-06-09T04:53:06.193Z,19.70
2018-06-09T04:55:38.869Z,19.60
2018-06-09T04:58:11.489Z,19.60
2018-06-09T05:00:44.126Z,19.60
2018-06-09T05:03:16.517Z,19.60
2018-06-09T05:05:48.901Z,19.60
2018-06-09T05:08:21.289Z,19.60
2018-06-09T05:10:54.020Z,19.50
2018-06-09T05:13:26.686Z,19.50
2018-06-09T05:15:59.585Z,19.40
2018-06-09T05:18:31.966Z,19.50
2018-06-09T05:21:04.937Z,19.50
2018-06-09T05:23:37.612Z,19.50
2018-06-09T05:26:10.245Z,19.60
2018-06-09T05:28:42.628Z,19.60
2018-06-09T05:31:15.346Z,19.60
2018-06-09T05:33:47.741Z,19.60
2018-06-09T05:36:20.141Z,19.60
2018-06-09T05:38:52.537Z,19.60
2018-06-09T05:41:24.929Z,19.60
2018-06-09T05:43:57.561Z,19.50
2018-06-09T05:46:30.569Z,19.50
2018-06-09T05:49:03.068Z,19.50
2018-06-09T05:51:35.749Z,19.60
2018-06-09T05:54:08.405Z,19.70
2018-06-09T05:56:40.801Z,19.80
2018-06-09T05:59:13.194Z,19.90
2018-06-09T06:01:46.232Z,19.90
2018-06-09T06:04:18.645Z,20.00
2018-06-09T06:06:51.058Z,20.00
2018-06-09T06:09:23.458Z,20.10
2018-06-09T06:11:56.123Z,20.20
2018-06-09T06:14:28.530Z,20.20
2018-06-09T06:17:01.132Z,20.20
2018-06-09T06:19:33.529Z,20.20
2018-06-09T06:22:06.318Z,20.20
2018-06-09T06:24:38.771Z,20.30
2018-06-09T06:27:11.262Z,20.30
2018-06-09T06:29:43.988Z,20.30
2018-06-09T06:32:16.638Z,20.40
2018-06-09T06:34:49.049Z,20.40
2018-06-09T06:37:21.438Z,20.40
2018-06-09T06:39:54.278Z,20.40
2018-06-09T06:42:26.677Z,20.40
2018-06-09T06:44:59.147Z,20.40
2018-06-09T06:47:31.637Z,20.30
2018-06-09T06:50:04.055Z,20.30
2018-06-09T06:52:36.454Z,20.40
2018-06-09T06:55:11.250Z,20.40
2018-06-09T06:57:44.249Z,20.40
2018-06-09T07:00:16.930Z,20.60
2018-06-09T07:02:49.353Z,20.60
2018-06-09T07:05:22.310Z,20.60
2018-06-09T07:07:54.764Z,20.60
2018-06-09T07:10:27.370Z,20.40
2018-06-09T07:12:59.765Z,20.30
2018-06-09T07:15:32.577Z,20.40
2018-06-09T07:18:04.981Z,20.40
2018-06-09T07:20:37.389Z,20.60
2018-06-09T07:23:09.795Z,20.90
2018-06-09T07:25:42.509Z,21.10
2018-06-09T07:28:14.905Z,21.40
2018-06-09T07:30:47.450Z,21.60
2018-06-09T07:35:52.129Z,21.90
2018-06-09T07:38:24.513Z,22.20
2018-06-09T07:40:56.954Z,22.60
2018-06-09T07:43:29.390Z,23.10
2018-06-09T07:46:01.823Z,23.60
2018-06-09T07:48:34.851Z,24.20
2018-06-09T07:51:07.262Z,25.00
2018-06-09T07:53:39.678Z,25.80
2018-06-09T07:56:12.114Z,26.40
2018-06-09T07:58:44.771Z,27.10
2018-06-09T08:01:17.457Z,27.20
2018-06-09T08:03:49.846Z,27.10
2018-06-09T08:06:22.273Z,27.00
2018-06-09T08:08:54.706Z,27.00
2018-06-09T08:11:27.426Z,27.20
2018-06-09T08:13:59.863Z,27.20
2018-06-09T08:16:32.294Z,26.80
2018-06-09T08:19:04.690Z,26.90
2018-06-09T08:21:37.097Z,27.10
2018-06-09T08:24:09.489Z,27.60
2018-06-09T08:26:41.906Z,28.10
2018-06-09T08:29:14.293Z,29.00
2018-06-09T08:31:46.709Z,29.90
2018-06-09T08:34:19.370Z,30.30
2018-06-09T08:36:51.769Z,30.10
2018-06-09T08:39:24.422Z,30.20
2018-06-09T08:41:56.867Z,30.40
2018-06-09T08:44:29.241Z,30.60
2018-06-09T08:47:01.666Z,30.50
2018-06-09T08:49:34.303Z,30.30
2018-06-09T08:52:06.717Z,29.90
2018-06-09T08:54:39.145Z,29.50
2018-06-09T08:57:11.854Z,29.30
2018-06-09T08:59:44.246Z,29.20
2018-06-09T09:02:16.894Z,29.30
2018-06-09T09:04:49.571Z,29.50
2018-06-09T09:07:21.974Z,29.80
2018-06-09T09:09:54.386Z,29.90
2018-06-09T09:12:27.137Z,30.00
2018-06-09T09:14:59.606Z,30.00
2018-06-09T09:17:32.009Z,29.70
2018-06-09T09:20:04.408Z,29.40
2018-06-09T09:22:36.845Z,29.30
2018-06-09T09:25:09.465Z,28.90
2018-06-09T09:27:42.109Z,28.10
2018-06-09T09:30:14.590Z,27.90
2018-06-09T09:32:47.261Z,28.30
2018-06-09T09:35:19.912Z,28.30
2018-06-09T09:37:52.338Z,28.20
2018-06-09T09:40:25.067Z,28.10
2018-06-09T09:42:57.494Z,27.60
2018-06-09T09:45:29.919Z,27.70
2018-06-09T09:48:02.408Z,27.90
2018-06-09T09:50:35.345Z,27.60
2018-06-09T09:53:07.982Z,27.70
2018-06-09T09:55:40.389Z,28.00
2018-06-09T09:58:12.813Z,28.40
2018-06-09T10:00:45.442Z,28.80
2018-06-09T10:03:17.866Z,28.80
2018-06-09T10:05:50.277Z,29.20
2018-06-09T10:08:23.081Z,29.80
2018-06-09T10:10:55.889Z,30.50
2018-06-09T10:13:28.566Z,30.40
2018-06-09T10:16:01.302Z,30.60
2018-06-09T10:18:33.954Z,31.00
2018-06-09T10:21:06.591Z,30.50
2018-06-09T10:23:39.252Z,30.30
2018-06-09T10:28:43.946Z,30.00
2018-06-09T10:31:16.590Z,30.20
2018-06-09T10:33:49.014Z,29.90
2018-06-09T10:36:21.440Z,29.50
2018-06-09T10:38:53.886Z,29.50
2018-06-09T10:41:26.327Z,29.40
2018-06-09T10:43:58.738Z,29.80
2018-06-09T10:46:31.175Z,30.40
2018-06-09T10:49:03.877Z,30.50
2018-06-09T10:51:36.302Z,30.10
2018-06-09T10:54:08.954Z,29.70
2018-06-09T10:56:41.850Z,30.10
2018-06-09T10:59:14.275Z,29.80
2018-06-09T11:01:46.730Z,29.30
2018-06-09T11:04:19.135Z,29.30
2018-06-09T11:06:51.793Z,29.20
2018-06-09T11:09:24.213Z,29.50
2018-06-09T11:11:56.898Z,29.60
2018-06-09T11:14:29.647Z,29.80
2018-06-09T11:17:02.255Z,30.10
2018-06-09T11:19:34.670Z,30.50
2018-06-09T11:22:07.719Z,30.70
2018-06-09T11:24:40.379Z,30.80
2018-06-09T11:27:13.033Z,31.30
2018-06-09T11:29:45.457Z,31.90
2018-06-09T11:32:17.877Z,32.20
2018-06-09T11:34:50.342Z,31.30
2018-06-09T11:37:22.788Z,31.00
2018-06-09T11:39:55.201Z,30.90
2018-06-09T11:42:27.618Z,30.30
2018-06-09T11:45:00.279Z,29.50
2018-06-09T11:47:32.658Z,29.00
2018-06-09T11:50:05.331Z,28.70
2018-06-09T11:52:37.709Z,28.30
2018-06-09T11:55:10.457Z,27.80
2018-06-09T11:57:43.063Z,27.60
2018-06-09T12:00:15.483Z,27.70
2018-06-09T12:02:48.197Z,27.80
2018-06-09T12:05:20.609Z,27.90
2018-06-09T12:07:52.997Z,28.10
2018-06-09T12:10:25.414Z,28.20
2018-06-09T12:12:57.865Z,28.20
2018-06-09T12:15:30.486Z,28.10
2018-06-09T12:18:02.896Z,28.10
2018-06-09T12:20:35.318Z,28.10
2018-06-09T12:23:07.729Z,27.90
2018-06-09T12:25:40.124Z,27.90
2018-06-09T12:28:12.832Z,27.70
2018-06-09T12:30:45.462Z,27.60
2018-06-09T12:33:17.878Z,27.40
2018-06-09T12:35:50.281Z,27.20
2018-06-09T12:38:22.681Z,27.30
2018-06-09T12:40:55.368Z,27.40
2018-06-09T12:43:27.762Z,27.50
2018-06-09T12:46:00.481Z,27.40
2018-06-09T12:48:33.148Z,27.40
2018-06-09T12:51:05.557Z,27.50
2018-06-09T12:53:37.969Z,27.50
2018-06-09T12:56:10.370Z,27.40
2018-06-09T12:58:43.034Z,27.40
2018-06-09T13:01:15.737Z,27.30
2018-06-09T13:03:48.262Z,27.40
2018-06-09T13:06:20.653Z,27.50
2018-06-09T13:08:53.106Z,27.40
2018-06-09T13:11:25.733Z,27.20
2018-06-09T13:13:58.299Z,27.10
2018-06-09T13:16:30.641Z,27.00
2018-06-09T13:19:03.046Z,27.00
2018-06-09T13:21:35.440Z,26.90
2018-06-09T13:24:07.877Z,27.00
2018-06-09T13:26:40.344Z,26.90
2018-06-09T13:29:13.054Z,26.80
2018-06-09T13:31:45.450Z,26.80
2018-06-09T13:34:18.225Z,26.80
2018-06-09T13:36:51.098Z,26.90
2018-06-09T13:39:23.566Z,26.80
2018-06-09T13:44:28.415Z,26.70
2018-06-09T13:47:01.338Z,26.70
2018-06-09T13:49:34.078Z,26.70
2018-06-09T13:52:06.453Z,26.80
2018-06-09T13:54:39.031Z,26.80
2018-06-09T13:57:11.415Z,26.80
2018-06-09T13:59:43.821Z,26.90
2018-06-09T14:02:16.205Z,26.80
2018-06-09T14:04:48.626Z,26.90
2018-06-09T14:07:21.021Z,26.90
2018-06-09T14:09:53.766Z,26.80
2018-06-09T14:12:26.410Z,26.70
2018-06-09T14:14:59.225Z,26.70
2018-06-09T14:17:31.617Z,26.80
2018-06-09T14:20:04.249Z,26.60
2018-06-09T14:22:36.669Z,26.70
2018-06-09T14:25:09.061Z,26.70
2018-06-09T14:27:41.529Z,26.70
2018-06-09T14:30:14.234Z,26.70
2018-06-09T14:32:46.864Z,26.70
2018-06-09T14:35:19.488Z,26.50
2018-06-09T14:37:52.171Z,26.50
2018-06-09T14:40:24.679Z,26.50
2018-06-09T14:42:57.237Z,26.40
2018-06-09T14:45:29.882Z,26.40
2018-06-09T14:48:02.261Z,26.40
2018-06-09T14:50:34.657Z,26.40
2018-06-09T14:53:07.257Z,26.50
2018-06-09T14:55:39.935Z,26.60
2018-06-09T14:58:12.312Z,26.60
2018-06-09T15:00:45.733Z,26.70
2018-06-09T15:03:18.425Z,26.80
2018-06-09T15:05:51.367Z,26.80
2018-06-09T15:08:24.008Z,26.90
2018-06-09T15:10:56.707Z,27.00
2018-06-09T15:13:29.081Z,27.10
2018-06-09T15:16:01.482Z,27.00
2018-06-09T15:18:33.865Z,26.90
2018-06-09T15:21:06.249Z,26.90
2018-06-09T15:23:38.622Z,26.90
2018-06-09T15:26:11.229Z,27.00
2018-06-09T15:28:43.865Z,27.00
2018-06-09T15:31:16.520Z,27.00
2018-06-09T15:33:49.223Z,26.90
2018-06-09T15:36:21.573Z,26.80
2018-06-09T15:38:53.951Z,26.90
2018-06-09T15:41:26.721Z,26.90
2018-06-09T15:43:59.125Z,26.90
2018-06-09T15:46:31.643Z,26.90
2018-06-09T15:49:04.058Z,26.80
2018-06-09T15:51:36.442Z,26.80
2018-06-09T15:54:09.033Z,26.80
2018-06-09T15:56:41.673Z,26.80
2018-06-09T15:59:14.050Z,26.80
2018-06-09T16:01:46.441Z,26.80
2018-06-09T16:04:19.091Z,26.80
2018-06-09T16:06:51.751Z,26.90
2018-06-09T16:09:24.121Z,27.00
2018-06-09T16:14:28.987Z,26.90
2018-06-09T16:17:01.382Z,26.90
2018-06-09T16:19:33.821Z,27.00
2018-06-09T16:22:06.211Z,27.00
2018-06-09T16:24:38.585Z,27.00
2018-06-09T16:27:11.277Z,27.10
2018-06-09T16:29:43.893Z,27.20
2018-06-09T16:32:16.509Z,27.10
2018-06-09T16:34:49.204Z,27.10
2018-06-09T16:37:21.869Z,27.10
2018-06-09T16:39:54.242Z,27.10
2018-06-09T16:42:26.869Z,27.10
2018-06-09T16:44:59.569Z,27.00
2018-06-09T16:47:31.973Z,27.00
2018-06-09T16:50:04.346Z,27.10
2018-06-09T16:52:36.739Z,27.10
2018-06-09T16:55:09.393Z,27.10
2018-06-09T16:57:41.790Z,27.20
2018-06-09T17:00:14.189Z,27.20
2018-06-09T17:02:46.870Z,27.30
2018-06-09T17:05:19.255Z,27.40
2018-06-09T17:07:51.637Z,27.60
2018-06-09T17:10:24.022Z,27.70
2018-06-09T17:12:56.407Z,27.80
2018-06-09T17:15:28.776Z,27.90
2018-06-09T17:18:01.174Z,27.90
2018-06-09T17:20:33.566Z,27.80
2018-06-09T17:23:06.501Z,27.80
2018-06-09T17:25:39.102Z,27.90
2018-06-09T17:28:11.481Z,27.90
2018-06-09T17:30:43.853Z,27.90
2018-06-09T17:33:16.477Z,27.90
2018-06-09T17:35:49.140Z,27.70
2018-06-09T17:38:21.564Z,27.60
2018-06-09T17:40:54.310Z,27.60
2018-06-09T17:43:26.982Z,27.70
2018-06-09T17:45:59.657Z,27.80
2018-06-09T17:48:32.070Z,27.80
2018-06-09T17:51:04.754Z,27.90
2018-06-09T17:53:37.085Z,27.80
2018-06-09T17:56:09.456Z,27.80
2018-06-09T17:58:42.161Z,27.70
2018-06-09T18:01:14.545Z,27.60
2018-06-09T18:03:47.213Z,27.50
2018-06-09T18:06:19.601Z,27.50
2018-06-09T18:08:51.980Z,27.50
2018-06-09T18:11:24.593Z,27.40
2018-06-09T18:13:56.984Z,27.40
2018-06-09T18:16:29.381Z,27.30
2018-06-09T18:19:02.037Z,27.20
2018-06-09T18:21:34.428Z,27.20
2018-06-09T18:24:07.170Z,27.10
2018-06-09T18:26:39.866Z,27.10
2018-06-09T18:29:12.250Z,27.00
2018-06-09T18:31:44.938Z,26.80
2018-06-09T18:34:17.577Z,26.80
2018-06-09T18:36:49.989Z,26.60
2018-06-09T18:39:22.666Z,26.50
2018-06-09T18:41:55.319Z,26.40
2018-06-09T18:44:27.718Z,26.30
2018-06-09T18:47:00.149Z,26.20
2018-06-09T18:49:32.581Z,26.20
2018-06-09T18:52:05.301Z,26.10
2018-06-09T18:54:37.969Z,26.00
2018-06-09T18:57:10.658Z,26.00
2018-06-09T18:59:43.044Z,25.90
2018-06-09T19:02:15.854Z,25.80
2018-06-09T19:04:48.738Z,25.70
2018-06-09T19:07:21.145Z,25.60
2018-06-09T19:09:53.553Z,25.60
2018-06-09T19:12:25.986Z,25.60
2018-06-09T19:14:58.636Z,25.50
2018-06-09T19:17:31.066Z,25.50
2018-06-09T19:20:03.479Z,25.40
2018-06-09T19:22:35.878Z,25.40
2018-06-09T19:25:08.269Z,25.40
2018-06-09T19:27:40.669Z,25.40
2018-06-09T19:30:13.067Z,25.40
2018-06-09T19:32:45.473Z,25.30
2018-06-09T19:35:18.185Z,25.30
2018-06-09T19:37:50.621Z,25.30
2018-06-09T19:40:23.381Z,25.30
2018-06-09T19:42:56.133Z,25.30
2018-06-09T19:45:28.541Z,25.30
2018-06-09T19:48:01.311Z,25.20
2018-06-09T19:50:33.989Z,25.20
2018-06-09T19:53:06.413Z,25.10
2018-06-09T19:55:38.881Z,25.10
2018-06-09T19:58:11.585Z,25.00
2018-06-09T20:00:44.238Z,25.00
2018-06-09T20:03:17.481Z,24.90
2018-06-09T20:05:49.877Z,24.90
2018-06-09T20:08:22.348Z,24.90
2018-06-09T20:10:55.069Z,24.90
2018-06-09T20:13:27.481Z,24.80
2018-06-09T20:16:00.229Z,24.80
2018-06-09T20:18:32.903Z,24.80
2018-06-09T20:21:05.570Z,24.80
2018-06-09T20:23:37.977Z,24.80
2018-06-09T20:26:10.670Z,24.80
2018-06-09T20:28:43.331Z,24.70
2018-06-09T20:31:15.978Z,24.70
2018-06-09T20:33:48.377Z,24.70
2018-06-09T20:36:20.777Z,24.70
2018-06-09T20:38:53.505Z,24.70
2018-06-09T20:41:26.145Z,24.70
2018-06-09T20:43:58.809Z,24.60
2018-06-09T20:46:31.217Z,24.60
2018-06-09T20:49:03.654Z,24.60
2018-06-09T20:51:36.049Z,24.60
2018-06-09T20:54:08.454Z,24.50
2018-06-09T20:56:40.833Z,24.50
2018-06-09T20:59:13.535Z,24.50
2018-06-09T21:04:18.130Z,24.50
2018-06-09T21:06:50.772Z,24.40
2018-06-09T21:09:23.405Z,24.40
2018-06-09T21:11:55.791Z,24.40
2018-06-09T21:14:28.188Z,24.40
2018-06-09T21:17:00.806Z,24.30
2018-06-09T21:19:33.197Z,24.30
2018-06-09T21:22:05.573Z,24.30
2018-06-09T21:24:37.970Z,24.30
2018-06-09T21:27:10.621Z,24.30
2018-06-09T21:29:43.325Z,24.30
2018-06-09T21:32:15.738Z,24.30
2018-06-09T21:34:59.421Z,24.30
2018-06-09T21:37:32.130Z,24.30
2018-06-09T21:40:04.521Z,24.30
2018-06-09T21:42:36.897Z,24.30
2018-06-09T21:45:09.603Z,24.30
2018-06-09T21:47:42.209Z,24.30
2018-06-09T21:50:14.600Z,24.30
2018-06-09T21:52:47.219Z,24.30
2018-06-09T21:55:19.861Z,24.30
2018-06-09T21:57:52.569Z,24.20
2018-06-09T22:00:25.009Z,24.10
2018-06-09T22:02:57.689Z,24.10
2018-06-09T22:05:30.320Z,23.90
2018-06-09T22:08:02.702Z,23.50
2018-06-09T22:10:35.112Z,23.10
2018-06-09T22:13:07.505Z,22.80
2018-06-09T22:15:39.885Z,22.50
2018-06-09T22:18:12.263Z,22.20
2018-06-09T22:20:44.976Z,22.10
2018-06-09T22:23:17.344Z,21.90
2018-06-09T22:25:50.017Z,21.80
2018-06-09T22:28:22.673Z,21.60
2018-06-09T22:30:55.385Z,21.30
2018-06-09T22:33:28.055Z,21.20
2018-06-09T22:36:00.453Z,21.20
2018-06-09T22:38:33.074Z,21.30
2018-06-09T22:41:05.694Z,21.30
2018-06-09T22:43:38.357Z,21.20
2018-06-09T22:46:10.776Z,21.20
2018-06-09T22:48:43.157Z,21.10
2018-06-09T22:51:15.554Z,20.90
2018-06-09T22:53:47.953Z,20.90
2018-06-09T22:56:20.949Z,20.80
2018-06-09T22:58:53.656Z,20.80
2018-06-09T23:01:26.393Z,20.70
2018-06-09T23:03:58.789Z,20.60
2018-06-09T23:06:31.449Z,20.60
2018-06-09T23:09:06.721Z,20.60
2018-06-09T23:11:39.130Z,20.50
2018-06-09T23:14:11.773Z,20.40
2018-06-09T23:16:44.191Z,20.30
2018-06-09T23:19:16.605Z,20.20
2018-06-09T23:21:49.021Z,20.20
2018-06-09T23:24:21.421Z,20.30
2018-06-09T23:26:54.106Z,20.30
2018-06-09T23:29:26.506Z,20.30
2018-06-09T23:31:59.161Z,20.20
2018-06-09T23:34:32.181Z,20.00
2018-06-09T23:37:04.587Z,19.90
2018-06-09T23:39:37.012Z,20.00
2018-06-09T23:42:09.706Z,19.90
2018-06-09T23:44:42.118Z,20.00
2018-06-09T23:47:14.547Z,20.00
2018-06-09T23:49:46.955Z,20.00
2018-06-09T23:52:19.354Z,20.10
2018-06-09T23:54:52.071Z,20.10
2018-06-09T23:57:24.708Z,20.00
2018-06-09T23:59:57.124Z,20.00
