createdAt,value
2022-09-28T00:01:56.801Z,17.39
2022-09-28T00:05:20.658Z,17.59
2022-09-28T00:08:38.692Z,17.78
2022-09-28T00:12:04.719Z,18.02
2022-09-28T00:15:29.763Z,17.60
2022-09-28T00:18:53.656Z,17.77
2022-09-28T00:22:17.710Z,18.22
2022-09-28T00:25:41.735Z,17.73
2022-09-28T00:29:10.698Z,17.85
2022-09-28T00:32:30.036Z,18.19
2022-09-28T00:35:46.705Z,19.48
2022-09-28T00:39:10.717Z,18.22
2022-09-28T00:42:43.697Z,18.76
2022-09-28T00:46:34.690Z,19.29
2022-09-28T00:50:12.775Z,19.00
2022-09-28T00:53:42.718Z,19.18
2022-09-28T00:57:06.684Z,18.51
2022-09-28T01:00:29.757Z,18.73
2022-09-28T01:03:54.778Z,18.12
2022-09-28T01:07:17.717Z,18.45
2022-09-28T01:10:43.680Z,18.60
2022-09-28T01:14:11.725Z,19.08
2022-09-28T01:17:41.672Z,18.42
2022-09-28T01:21:12.719Z,18.37
2022-09-28T01:24:57.677Z,18.46
2022-09-28T01:28:29.729Z,18.03
2022-09-28T01:31:51.339Z,18.25
2022-09-28T01:35:14.806Z,18.54
2022-09-28T01:38:45.698Z,18.64
2022-09-28T01:42:10.717Z,19.74
2022-09-28T01:45:43.744Z,19.07
2022-09-28T01:49:13.789Z,18.43
2022-09-28T01:52:52.699Z,18.80
2022-09-28T01:56:24.833Z,18.65
2022-09-28T01:59:49.798Z,18.86
2022-09-28T02:03:14.851Z,19.68
2022-09-28T02:06:58.724Z,19.93
2022-09-28T02:10:28.723Z,20.34
2022-09-28T02:13:55.708Z,20.84
2022-09-28T02:17:19.750Z,20.28
2022-09-28T02:20:44.722Z,20.30
2022-09-28T02:24:21.548Z,20.45
2022-09-28T02:27:50.747Z,19.78
2022-09-28T02:31:15.802Z,18.92
2022-09-28T02:34:41.852Z,19.43
2022-09-28T02:38:06.771Z,19.19
2022-09-28T02:41:39.737Z,19.43
2022-09-28T02:45:28.785Z,19.21
2022-09-28T02:49:20.876Z,18.97
2022-09-28T02:53:04.829Z,18.65
2022-09-28T02:56:53.731Z,18.69
2022-09-28T03:00:24.757Z,18.43
2022-09-28T03:03:58.770Z,18.63
2022-09-28T03:07:26.810Z,18.10
2022-09-28T03:11:11.798Z,17.92
2022-09-28T03:14:39.733Z,18.08
2022-09-28T03:18:04.781Z,18.15
2022-09-28T03:21:29.763Z,18.22
2022-09-28T03:24:52.739Z,18.35
2022-09-28T03:28:16.766Z,18.08
2022-09-28T03:31:40.771Z,17.91
2022-09-28T03:35:04.764Z,18.07
2022-09-28T03:38:28.901Z,17.95
2022-09-28T03:41:52.729Z,17.94
2022-09-28T03:45:16.762Z,17.95
2022-09-28T03:48:43.734Z,17.86
2022-09-28T03:52:07.756Z,18.29
2022-09-28T03:55:31.751Z,18.20
2022-09-28T03:58:55.773Z,18.13
2022-09-28T04:02:20.808Z,17.97
2022-09-28T04:05:45.784Z,17.90
2022-09-28T04:09:09.853Z,18.05
2022-09-28T04:12:34.792Z,18.17
2022-09-28T04:16:06.805Z,17.89
2022-09-28T04:19:34.820Z,17.71
2022-09-28T04:23:21.766Z,17.83
2022-09-28T04:26:45.780Z,17.61
2022-09-28T04:30:01.779Z,17.57
2022-09-28T04:33:26.742Z,17.46
2022-09-28T04:36:50.831Z,17.17
2022-09-28T04:40:14.947Z,17.12
2022-09-28T04:43:38.775Z,17.17
2022-09-28T04:47:05.202Z,16.89
2022-09-28T04:50:57.767Z,16.95
2022-09-28T04:54:21.883Z,16.60
2022-09-28T04:57:48.776Z,16.63
2022-09-28T05:01:15.997Z,16.34
2022-09-28T05:04:57.754Z,16.36
2022-09-28T05:08:54.827Z,16.28
2022-09-28T05:12:18.772Z,16.15
2022-09-28T05:15:43.818Z,15.87
2022-09-28T05:19:11.812Z,16.15
2022-09-28T05:22:34.792Z,15.87
2022-09-28T05:25:59.779Z,15.86
2022-09-28T05:29:28.034Z,15.85
2022-09-28T05:33:01.834Z,15.85
2022-09-28T05:36:37.786Z,15.86
2022-09-28T05:40:01.832Z,15.99
2022-09-28T05:43:25.846Z,15.88
2022-09-28T05:46:48.829Z,15.57
2022-09-28T05:50:13.835Z,15.69
2022-09-28T05:53:38.813Z,15.66
2022-09-28T05:57:02.818Z,15.63
2022-09-28T06:00:26.818Z,15.71
2022-09-28T06:03:51.823Z,15.48
2022-09-28T06:07:15.877Z,15.67
2022-09-28T06:10:40.807Z,15.39
2022-09-28T06:14:03.847Z,15.44
2022-09-28T06:17:28.827Z,15.35
2022-09-28T06:21:20.845Z,15.48
2022-09-28T06:24:44.769Z,15.38
2022-09-28T06:28:16.843Z,15.38
2022-09-28T06:31:39.800Z,15.28
2022-09-28T06:35:04.899Z,15.36
2022-09-28T06:38:28.836Z,15.19
2022-09-28T06:41:53.841Z,15.19
2022-09-28T06:45:21.865Z,15.14
2022-09-28T06:49:19.572Z,15.13
2022-09-28T06:53:07.848Z,15.13
2022-09-28T06:56:46.804Z,15.18
2022-09-28T07:00:10.855Z,15.14
2022-09-28T07:03:37.820Z,14.98
2022-09-28T07:07:31.848Z,14.94
2022-09-28T07:11:22.850Z,14.88
2022-09-28T07:15:04.833Z,14.98
2022-09-28T07:18:28.935Z,15.09
2022-09-28T07:22:02.746Z,15.17
2022-09-28T07:25:28.837Z,15.04
2022-09-28T07:29:18.890Z,15.07
2022-09-28T07:32:49.841Z,14.93
2022-09-28T07:36:28.883Z,14.90
2022-09-28T07:40:11.810Z,14.90
2022-09-28T07:43:36.894Z,14.84
2022-09-28T07:47:00.833Z,14.99
2022-09-28T07:50:57.873Z,14.86
2022-09-28T07:54:25.861Z,14.78
2022-09-28T07:58:12.885Z,14.84
2022-09-28T08:02:12.898Z,14.74
2022-09-28T08:05:39.866Z,14.66
2022-09-28T08:09:04.907Z,14.72
2022-09-28T08:12:48.870Z,14.72
2022-09-28T08:16:26.919Z,14.58
2022-09-28T08:20:29.884Z,14.60
2022-09-28T08:23:54.879Z,14.54
2022-09-28T08:27:18.887Z,14.48
2022-09-28T08:30:42.901Z,14.52
2022-09-28T08:34:30.888Z,14.63
2022-09-28T08:38:08.865Z,14.53
2022-09-28T08:42:09.901Z,14.37
2022-09-28T08:45:44.551Z,14.45
2022-09-28T08:49:38.883Z,14.42
2022-09-28T08:53:30.861Z,14.45
2022-09-28T08:57:07.864Z,14.37
2022-09-28T09:00:35.894Z,14.46
2022-09-28T09:03:59.867Z,14.41
2022-09-28T09:07:54.912Z,14.25
2022-09-28T09:11:25.903Z,14.23
2022-09-28T09:15:14.912Z,14.02
2022-09-28T09:18:53.970Z,14.11
2022-09-28T09:22:49.882Z,14.01
2022-09-28T09:26:48.892Z,13.87
2022-09-28T09:30:33.929Z,13.85
2022-09-28T09:34:19.056Z,13.74
2022-09-28T09:38:35.864Z,13.68
2022-09-28T09:42:58.903Z,13.61
2022-09-28T09:46:38.931Z,13.52
2022-09-28T09:50:13.884Z,13.54
2022-09-28T09:53:51.923Z,13.55
2022-09-28T09:57:41.887Z,13.53
2022-09-28T10:01:25.955Z,13.60
2022-09-28T10:05:25.881Z,13.51
2022-09-28T10:08:52.927Z,13.42
2022-09-28T10:12:20.890Z,13.59
2022-09-28T10:15:47.907Z,13.58
2022-09-28T10:19:27.903Z,13.55
2022-09-28T10:23:12.938Z,13.65
2022-09-28T10:27:02.893Z,13.61
2022-09-28T10:30:38.975Z,13.59
2022-09-28T10:34:03.927Z,13.56
2022-09-28T10:37:27.879Z,13.65
2022-09-28T10:41:06.972Z,13.58
2022-09-28T10:45:39.964Z,13.62
2022-09-28T10:49:17.932Z,13.62
2022-09-28T10:52:57.917Z,13.64
2022-09-28T10:56:50.930Z,13.64
2022-09-28T11:00:44.941Z,13.68
2022-09-28T11:04:19.878Z,13.45
2022-09-28T11:07:44.945Z,13.63
2022-09-28T11:11:24.924Z,13.55
2022-09-28T11:14:56.946Z,13.43
2022-09-28T11:18:41.929Z,13.46
2022-09-28T11:22:05.926Z,13.45
2022-09-28T11:25:32.955Z,13.37
2022-09-28T11:28:56.945Z,13.29
2022-09-28T11:32:35.922Z,13.38
2022-09-28T11:36:29.919Z,13.18
2022-09-28T11:40:21.944Z,13.20
2022-09-28T11:44:21.965Z,13.30
2022-09-28T11:48:19.914Z,13.39
2022-09-28T11:51:46.969Z,13.35
2022-09-28T11:55:14.913Z,13.43
2022-09-28T11:58:50.967Z,13.29
2022-09-28T12:02:32.021Z,13.25
2022-09-28T12:06:07.426Z,13.25
2022-09-28T12:09:39.951Z,13.24
2022-09-28T12:13:32.963Z,13.25
2022-09-28T12:17:30.962Z,13.25
2022-09-28T12:21:00.700Z,13.31
2022-09-28T12:24:41.956Z,13.29
2022-09-28T12:28:13.965Z,13.25
2022-09-28T12:32:03.979Z,13.07
2022-09-28T12:35:39.962Z,13.11
2022-09-28T12:39:57.146Z,13.11
2022-09-28T12:43:25.941Z,13.12
2022-09-28T12:47:14.018Z,13.05
2022-09-28T12:50:57.681Z,13.02
2022-09-28T12:54:34.969Z,12.96
2022-09-28T12:58:13.968Z,13.05
2022-09-28T13:02:13.032Z,12.96
2022-09-28T13:05:56.987Z,13.00
2022-09-28T13:09:33.942Z,12.98
2022-09-28T13:13:33.990Z,12.81
2022-09-28T13:17:14.947Z,12.75
2022-09-28T13:21:00.978Z,12.77
2022-09-28T13:24:32.653Z,12.80
2022-09-28T13:28:00.988Z,12.68
2022-09-28T13:31:27.926Z,12.69
2022-09-28T13:34:55.987Z,12.73
2022-09-28T13:38:31.999Z,12.63
2022-09-28T13:42:03.977Z,12.60
2022-09-28T13:45:39.996Z,12.44
2022-09-28T13:49:22.970Z,12.45
2022-09-28T13:52:55.997Z,12.48
2022-09-28T13:56:24.577Z,12.57
2022-09-28T13:59:42.994Z,12.58
2022-09-28T14:03:18.975Z,12.48
2022-09-28T14:06:48.720Z,12.36
2022-09-28T14:10:36.973Z,12.38
2022-09-28T14:14:15.003Z,12.28
2022-09-28T14:17:38.981Z,12.31
2022-09-28T14:21:22.025Z,12.20
2022-09-28T14:24:56.004Z,12.11
2022-09-28T14:28:45.991Z,12.28
2022-09-28T14:32:15.985Z,12.14
2022-09-28T14:36:04.005Z,12.25
2022-09-28T14:40:04.033Z,12.05
2022-09-28T14:43:48.995Z,12.21
2022-09-28T14:47:49.025Z,12.14
2022-09-28T14:51:42.989Z,12.09
2022-09-28T14:55:06.026Z,12.09
2022-09-28T14:58:42.026Z,11.96
2022-09-28T15:02:26.996Z,12.04
2022-09-28T15:06:03.040Z,11.97
2022-09-28T15:09:50.994Z,11.86
2022-09-28T15:13:50.043Z,11.85
2022-09-28T15:17:16.028Z,11.88
2022-09-28T15:20:44.006Z,11.80
2022-09-28T15:24:01.032Z,11.75
2022-09-28T15:27:31.015Z,11.72
2022-09-28T15:30:56.094Z,11.61
2022-09-28T15:34:38.037Z,11.77
2022-09-28T15:38:03.034Z,11.73
2022-09-28T15:41:28.015Z,11.73
2022-09-28T15:44:56.057Z,11.71
2022-09-28T15:48:35.014Z,11.68
2022-09-28T15:52:11.048Z,11.71
2022-09-28T15:55:35.010Z,11.65
2022-09-28T15:58:59.047Z,11.75
2022-09-28T16:02:34.063Z,11.93
2022-09-28T16:06:22.023Z,11.74
2022-09-28T16:09:46.029Z,11.60
2022-09-28T16:13:13.019Z,11.52
2022-09-28T16:16:46.511Z,11.65
2022-09-28T16:20:12.065Z,11.73
2022-09-28T16:23:36.028Z,11.62
2022-09-28T16:27:00.061Z,11.46
2022-09-28T16:30:43.086Z,11.46
2022-09-28T16:34:11.674Z,11.63
2022-09-28T16:38:01.080Z,11.49
2022-09-28T16:41:27.020Z,11.47
2022-09-28T16:44:51.082Z,11.49
2022-09-28T16:48:15.058Z,11.57
2022-09-28T16:51:39.061Z,11.65
2022-09-28T16:55:39.483Z,11.58
2022-09-28T16:59:04.083Z,11.59
2022-09-28T17:02:46.138Z,11.60
2022-09-28T17:06:11.051Z,11.46
2022-09-28T17:09:37.088Z,11.36
2022-09-28T17:13:02.042Z,11.25
2022-09-28T17:17:06.228Z,11.32
2022-09-28T17:20:17.048Z,11.32
2022-09-28T17:23:41.092Z,11.45
2022-09-28T17:27:09.025Z,11.54
2022-09-28T17:30:33.127Z,11.76
2022-09-28T17:33:57.063Z,11.84
2022-09-28T17:37:22.065Z,11.86
2022-09-28T17:40:46.123Z,11.93
2022-09-28T17:44:11.059Z,12.03
2022-09-28T17:47:36.078Z,12.04
2022-09-28T17:51:01.081Z,12.08
2022-09-28T17:54:28.065Z,12.02
2022-09-28T17:57:51.066Z,12.04
2022-09-28T18:01:15.155Z,11.99
2022-09-28T18:04:51.803Z,12.03
2022-09-28T18:08:16.093Z,12.03
2022-09-28T18:11:41.062Z,12.02
2022-09-28T18:15:05.131Z,12.02
2022-09-28T18:18:29.064Z,11.93
2022-09-28T18:21:53.120Z,12.16
2022-09-28T18:25:17.066Z,12.09
2022-09-28T18:28:40.081Z,12.18
2022-09-28T18:32:05.077Z,12.25
2022-09-28T18:35:29.079Z,12.21
2022-09-28T18:38:54.102Z,12.27
2022-09-28T18:42:18.064Z,12.32
2022-09-28T18:45:43.101Z,12.44
2022-09-28T18:49:07.080Z,12.52
2022-09-28T18:52:25.098Z,12.55
2022-09-28T18:55:49.073Z,12.72
2022-09-28T18:59:15.131Z,12.84
2022-09-28T19:02:31.771Z,13.01
2022-09-28T19:05:53.086Z,13.07
2022-09-28T19:09:17.153Z,13.15
2022-09-28T19:12:41.095Z,13.25
2022-09-28T19:16:05.111Z,13.27
2022-09-28T19:19:32.129Z,13.22
2022-09-28T19:22:56.100Z,13.33
2022-09-28T19:26:26.139Z,13.35
2022-09-28T19:29:50.092Z,13.32
2022-09-28T19:33:15.138Z,13.52
2022-09-28T19:36:41.082Z,13.45
2022-09-28T19:40:04.145Z,13.79
2022-09-28T19:43:30.096Z,13.80
2022-09-28T19:46:54.120Z,13.76
2022-09-28T19:50:18.078Z,13.98
2022-09-28T19:53:46.134Z,14.05
2022-09-28T19:57:15.108Z,14.02
2022-09-28T20:00:39.142Z,14.12
2022-09-28T20:03:57.689Z,14.11
2022-09-28T20:07:15.169Z,14.06
2022-09-28T20:10:39.084Z,13.91
2022-09-28T20:14:03.159Z,14.23
2022-09-28T20:17:29.112Z,14.11
2022-09-28T20:20:55.144Z,14.36
2022-09-28T20:24:19.108Z,14.55
2022-09-28T20:27:43.135Z,14.42
2022-09-28T20:31:07.218Z,14.63
2022-09-28T20:34:31.156Z,14.85
2022-09-28T20:37:58.152Z,14.97
2022-09-28T20:41:26.130Z,15.14
2022-09-28T20:44:51.174Z,15.22
2022-09-28T20:48:17.116Z,15.58
2022-09-28T20:51:42.170Z,15.59
2022-09-28T20:55:06.126Z,15.47
2022-09-28T20:58:29.177Z,15.63
2022-09-28T21:01:53.141Z,15.70
2022-09-28T21:05:17.154Z,15.71
2022-09-28T21:08:41.138Z,15.81
2022-09-28T21:12:05.166Z,15.83
2022-09-28T21:15:30.194Z,15.80
2022-09-28T21:18:55.173Z,15.49
2022-09-28T21:22:19.151Z,15.80
2022-09-28T21:25:43.154Z,16.02
2022-09-28T21:29:11.161Z,16.36
2022-09-28T21:32:35.194Z,16.47
2022-09-28T21:35:59.160Z,16.58
2022-09-28T21:39:23.187Z,16.69
2022-09-28T21:42:47.168Z,16.61
2022-09-28T21:46:11.212Z,16.78
2022-09-28T21:49:36.149Z,16.30
2022-09-28T21:53:00.185Z,16.26
2022-09-28T21:56:26.159Z,16.28
2022-09-28T21:59:50.191Z,16.48
2022-09-28T22:03:08.851Z,16.78
2022-09-28T22:06:29.210Z,16.66
2022-09-28T22:09:54.180Z,16.69
2022-09-28T22:13:19.185Z,17.00
2022-09-28T22:16:46.210Z,17.17
2022-09-28T22:20:10.160Z,16.83
2022-09-28T22:23:33.209Z,17.04
2022-09-28T22:26:58.157Z,17.07
2022-09-28T22:30:21.187Z,17.03
2022-09-28T22:33:45.146Z,16.79
2022-09-28T22:37:09.219Z,17.27
2022-09-28T22:40:34.183Z,17.22
2022-09-28T22:43:57.205Z,17.35
2022-09-28T22:47:21.165Z,17.32
2022-09-28T22:50:44.199Z,17.23
2022-09-28T22:54:09.161Z,17.03
2022-09-28T22:57:35.211Z,17.15
2022-09-28T23:01:00.193Z,17.31
2022-09-28T23:04:24.222Z,17.22
2022-09-28T23:07:49.202Z,17.20
2022-09-28T23:11:13.213Z,17.21
2022-09-28T23:14:37.220Z,17.10
2022-09-28T23:18:01.235Z,17.25
2022-09-28T23:21:29.209Z,17.20
2022-09-28T23:24:53.219Z,17.12
2022-09-28T23:28:18.211Z,17.22
2022-09-28T23:31:37.256Z,17.32
2022-09-28T23:35:02.245Z,17.54
2022-09-28T23:38:30.200Z,17.53
2022-09-28T23:41:55.233Z,17.42
2022-09-28T23:45:20.185Z,17.26
2022-09-28T23:48:45.252Z,17.20
2022-09-28T23:52:09.208Z,17.33
2022-09-28T23:55:33.249Z,17.48
2022-09-28T23:58:58.180Z,17.39
