createdAt,value
2018-10-16T00:00:17.613Z,99.99
2018-10-16T00:01:17.671Z,99.99
2018-10-16T00:02:17.731Z,99.99
2018-10-16T00:03:17.867Z,99.99
2018-10-16T00:04:17.849Z,99.99
2018-10-16T00:05:17.910Z,99.99
2018-10-16T00:06:17.966Z,99.99
2018-10-16T00:07:18.032Z,99.99
2018-10-16T00:08:18.084Z,99.99
2018-10-16T00:09:18.146Z,99.99
2018-10-16T00:10:18.201Z,99.99
2018-10-16T00:11:18.260Z,99.99
2018-10-16T00:12:18.319Z,99.99
2018-10-16T00:13:18.379Z,99.99
2018-10-16T00:14:18.437Z,99.99
2018-10-16T00:15:18.495Z,99.99
2018-10-16T00:16:18.564Z,99.99
2018-10-16T00:17:18.624Z,99.99
2018-10-16T00:18:18.840Z,99.99
2018-10-16T00:19:18.730Z,99.99
2018-10-16T00:20:18.789Z,99.99
2018-10-16T00:21:18.858Z,99.99
2018-10-16T00:22:18.906Z,99.99
2018-10-16T00:23:18.966Z,99.99
2018-10-16T00:24:19.024Z,99.99
2018-10-16T00:25:19.081Z,99.99
2018-10-16T00:26:19.141Z,99.99
2018-10-16T00:27:19.200Z,99.99
2018-10-16T00:28:19.258Z,99.99
2018-10-16T00:29:19.317Z,99.99
2018-10-16T00:30:19.376Z,99.99
2018-10-16T00:31:19.436Z,99.99
2018-10-16T00:32:19.494Z,99.99
2018-10-16T00:33:19.553Z,99.99
2018-10-16T00:34:19.612Z,99.99
2018-10-16T00:35:19.670Z,99.99
2018-10-16T00:36:19.728Z,99.99
2018-10-16T00:37:19.786Z,99.99
2018-10-16T00:38:19.845Z,99.99
2018-10-16T00:39:19.905Z,99.99
2018-10-16T00:40:19.963Z,99.99
2018-10-16T00:41:20.023Z,99.99
2018-10-16T00:42:20.080Z,99.99
2018-10-16T00:43:20.138Z,99.99
2018-10-16T00:44:20.198Z,99.99
2018-10-16T00:45:20.256Z,99.99
2018-10-16T00:46:20.326Z,99.99
2018-10-16T00:47:20.376Z,99.99
2018-10-16T00:48:20.432Z,99.99
2018-10-16T00:49:20.490Z,99.99
2018-10-16T00:50:20.548Z,99.99
2018-10-16T00:51:20.608Z,99.99
2018-10-16T00:52:20.666Z,99.99
2018-10-16T00:53:20.730Z,99.99
2018-10-16T00:54:20.783Z,99.99
2018-10-16T00:55:20.842Z,99.99
2018-10-16T00:56:20.900Z,99.99
2018-10-16T00:57:20.959Z,99.99
2018-10-16T00:58:21.018Z,99.99
2018-10-16T00:59:21.077Z,99.99
2018-10-16T01:00:21.137Z,99.99
2018-10-16T01:01:21.192Z,99.99
2018-10-16T01:02:21.251Z,99.99
2018-10-16T01:03:21.310Z,99.99
2018-10-16T01:04:21.371Z,99.99
2018-10-16T01:05:21.428Z,99.99
2018-10-16T01:06:21.486Z,99.99
2018-10-16T01:07:21.544Z,99.99
2018-10-16T01:08:21.602Z,99.99
2018-10-16T01:09:21.662Z,99.99
2018-10-16T01:10:21.720Z,99.99
2018-10-16T01:11:21.778Z,99.99
2018-10-16T01:12:21.840Z,99.99
2018-10-16T01:13:21.895Z,99.99
2018-10-16T01:14:21.953Z,99.99
2018-10-16T01:15:22.016Z,99.99
2018-10-16T01:16:22.072Z,99.99
2018-10-16T01:17:22.130Z,99.99
2018-10-16T01:18:22.188Z,99.99
2018-10-16T01:19:22.497Z,99.99
2018-10-16T01:20:22.305Z,99.99
2018-10-16T01:21:22.364Z,99.99
2018-10-16T01:22:22.423Z,99.99
2018-10-16T01:23:22.484Z,99.99
2018-10-16T01:24:22.540Z,99.99
2018-10-16T01:25:22.598Z,99.99
2018-10-16T01:26:22.656Z,99.99
2018-10-16T01:27:22.715Z,99.99
2018-10-16T01:28:22.773Z,99.99
2018-10-16T01:29:22.831Z,99.99
2018-10-16T01:30:22.892Z,99.99
2018-10-16T01:31:22.950Z,99.99
2018-10-16T01:32:23.008Z,99.99
2018-10-16T01:33:23.065Z,99.99
2018-10-16T01:34:23.127Z,99.99
2018-10-16T01:35:23.191Z,99.99
2018-10-16T01:36:23.241Z,99.99
2018-10-16T01:37:23.298Z,99.99
2018-10-16T01:38:23.357Z,99.99
2018-10-16T01:39:23.417Z,99.99
2018-10-16T01:40:23.475Z,99.99
2018-10-16T01:41:23.537Z,99.99
2018-10-16T01:42:23.594Z,99.99
2018-10-16T01:43:23.650Z,99.99
2018-10-16T01:44:23.708Z,99.99
2018-10-16T01:45:23.766Z,99.99
2018-10-16T01:46:23.824Z,99.99
2018-10-16T01:47:23.891Z,99.99
2018-10-16T01:48:23.942Z,99.99
2018-10-16T01:49:23.998Z,99.99
2018-10-16T01:50:24.057Z,99.99
2018-10-16T01:51:24.117Z,99.99
2018-10-16T01:52:24.175Z,99.99
2018-10-16T01:53:24.233Z,99.99
2018-10-16T01:54:24.290Z,99.99
2018-10-16T01:55:24.348Z,99.99
2018-10-16T01:56:24.408Z,99.99
2018-10-16T01:57:24.466Z,99.99
2018-10-16T01:58:24.525Z,99.99
2018-10-16T01:59:24.582Z,99.99
2018-10-16T02:00:24.642Z,99.99
2018-10-16T02:01:24.699Z,99.99
2018-10-16T02:02:24.800Z,99.99
2018-10-16T02:03:24.816Z,99.99
2018-10-16T02:04:24.875Z,99.99
2018-10-16T02:05:24.933Z,99.99
2018-10-16T02:06:24.991Z,99.99
2018-10-16T02:07:25.049Z,99.99
2018-10-16T02:08:25.108Z,99.99
2018-10-16T02:09:25.168Z,99.99
2018-10-16T02:10:25.224Z,99.99
2018-10-16T02:11:25.283Z,99.99
2018-10-16T02:12:25.342Z,99.99
2018-10-16T02:13:25.406Z,99.99
2018-10-16T02:14:25.458Z,99.99
2018-10-16T02:15:25.516Z,99.99
2018-10-16T02:16:25.575Z,99.99
2018-10-16T02:17:25.633Z,99.99
2018-10-16T02:18:25.691Z,99.99
2018-10-16T02:19:25.753Z,99.99
2018-10-16T02:20:25.808Z,99.99
2018-10-16T02:21:25.864Z,99.99
2018-10-16T02:22:25.925Z,99.99
2018-10-16T02:23:25.982Z,99.99
2018-10-16T02:24:26.043Z,99.99
2018-10-16T02:25:26.099Z,99.99
2018-10-16T02:26:26.157Z,99.99
2018-10-16T02:27:26.215Z,99.99
2018-10-16T02:28:26.274Z,99.99
2018-10-16T02:29:26.333Z,99.99
2018-10-16T02:30:26.391Z,99.99
2018-10-16T02:31:26.452Z,99.99
2018-10-16T02:32:26.506Z,99.99
2018-10-16T02:33:26.565Z,99.99
2018-10-16T02:34:26.627Z,99.99
2018-10-16T02:35:26.683Z,99.99
2018-10-16T02:36:26.740Z,99.99
2018-10-16T02:37:26.798Z,99.99
2018-10-16T02:38:26.857Z,99.99
2018-10-16T02:39:26.913Z,99.99
2018-10-16T02:40:26.974Z,99.99
2018-10-16T02:43:52.849Z,99.99
2018-10-16T02:44:52.907Z,99.99
2018-10-16T02:45:53.453Z,99.99
2018-10-16T02:46:53.037Z,99.99
2018-10-16T02:47:53.283Z,99.99
2018-10-16T02:48:53.140Z,99.99
2018-10-16T02:49:53.198Z,99.99
2018-10-16T02:50:53.261Z,99.99
2018-10-16T02:51:53.316Z,99.99
2018-10-16T02:52:53.371Z,99.99
2018-10-16T02:53:53.431Z,99.99
2018-10-16T02:54:53.487Z,99.99
2018-10-16T02:55:53.796Z,99.99
2018-10-16T02:56:53.608Z,99.99
2018-10-16T02:57:53.663Z,99.99
2018-10-16T02:58:53.732Z,99.99
2018-10-16T02:59:53.778Z,99.99
2018-10-16T03:00:53.837Z,99.99
2018-10-16T03:01:53.894Z,99.99
2018-10-16T03:02:53.958Z,99.99
2018-10-16T03:03:54.011Z,99.99
2018-10-16T03:04:54.070Z,99.99
2018-10-16T03:05:54.129Z,99.99
2018-10-16T03:06:54.185Z,99.99
2018-10-16T03:07:54.244Z,99.99
2018-10-16T03:08:54.302Z,99.99
2018-10-16T03:09:54.359Z,99.99
2018-10-16T03:10:54.418Z,99.99
2018-10-16T03:11:54.477Z,99.99
2018-10-16T03:12:54.539Z,99.99
2018-10-16T03:13:54.592Z,99.99
2018-10-16T03:14:54.651Z,99.99
2018-10-16T03:15:54.708Z,99.99
2018-10-16T03:16:54.766Z,99.99
2018-10-16T03:17:54.824Z,99.99
2018-10-16T03:18:54.882Z,99.99
2018-10-16T03:19:54.939Z,99.99
2018-10-16T03:20:55.023Z,99.99
2018-10-16T03:21:55.056Z,99.99
2018-10-16T03:22:55.114Z,99.99
2018-10-16T03:23:55.170Z,99.99
2018-10-16T03:24:55.230Z,99.99
2018-10-16T03:25:55.288Z,99.99
2018-10-16T03:26:55.346Z,99.99
2018-10-16T03:27:55.402Z,99.99
2018-10-16T03:28:55.460Z,99.99
2018-10-16T03:29:55.520Z,99.99
2018-10-16T03:30:55.577Z,99.99
2018-10-16T03:31:55.635Z,99.99
2018-10-16T03:32:55.693Z,99.99
2018-10-16T03:33:55.751Z,99.99
2018-10-16T03:34:55.809Z,99.99
2018-10-16T03:35:55.868Z,99.99
2018-10-16T03:36:55.924Z,99.99
2018-10-16T03:37:55.983Z,99.99
2018-10-16T03:38:56.044Z,99.99
2018-10-16T03:39:56.099Z,99.99
2018-10-16T03:40:56.159Z,99.99
2018-10-16T03:41:56.214Z,99.99
2018-10-16T03:42:56.274Z,99.99
2018-10-16T03:43:56.332Z,99.99
2018-10-16T03:44:56.391Z,99.99
2018-10-16T03:45:56.447Z,99.99
2018-10-16T03:46:57.187Z,99.99
2018-10-16T03:47:56.562Z,99.99
2018-10-16T03:48:56.620Z,99.99
2018-10-16T03:49:56.678Z,99.99
2018-10-16T03:50:56.737Z,99.99
2018-10-16T03:51:56.794Z,99.99
2018-10-16T03:52:56.852Z,99.99
2018-10-16T03:53:56.917Z,99.99
2018-10-16T03:54:56.968Z,99.99
2018-10-16T03:55:57.027Z,99.99
2018-10-16T03:56:57.083Z,99.99
2018-10-16T03:57:57.144Z,99.99
2018-10-16T03:58:57.200Z,99.99
2018-10-16T03:59:57.256Z,99.99
2018-10-16T04:00:57.322Z,99.99
2018-10-16T04:01:57.374Z,99.99
2018-10-16T04:02:57.431Z,99.99
2018-10-16T04:03:57.488Z,99.99
2018-10-16T04:04:57.547Z,99.99
2018-10-16T04:05:58.216Z,99.99
2018-10-16T04:06:58.313Z,99.99
2018-10-16T04:07:58.331Z,99.99
2018-10-16T04:08:57.779Z,99.99
2018-10-16T04:09:57.836Z,99.99
2018-10-16T04:10:57.894Z,99.99
2018-10-16T04:16:07.148Z,99.99
2018-10-16T04:17:07.206Z,99.99
2018-10-16T04:18:07.264Z,99.99
2018-10-16T04:19:07.323Z,99.99
2018-10-16T04:20:07.382Z,99.99
2018-10-16T04:21:07.437Z,99.99
2018-10-16T04:22:07.497Z,99.99
2018-10-16T04:23:08.128Z,99.99
2018-10-16T04:24:08.163Z,99.99
2018-10-16T04:25:07.670Z,99.99
2018-10-16T04:26:07.726Z,99.99
2018-10-16T04:27:07.784Z,99.99
2018-10-16T04:28:07.841Z,99.99
2018-10-16T04:29:07.915Z,99.99
2018-10-16T04:30:07.958Z,99.99
2018-10-16T04:31:08.016Z,99.99
2018-10-16T04:32:08.073Z,99.99
2018-10-16T04:33:08.130Z,99.99
2018-10-16T04:34:08.189Z,99.99
2018-10-16T04:35:08.255Z,99.99
2018-10-16T04:36:08.304Z,99.99
2018-10-16T04:37:08.363Z,99.99
2018-10-16T04:38:08.420Z,99.99
2018-10-16T04:39:08.477Z,99.99
2018-10-16T04:40:08.536Z,99.99
2018-10-16T04:41:08.593Z,99.99
2018-10-16T04:42:08.651Z,99.99
2018-10-16T04:43:08.709Z,99.99
2018-10-16T04:44:08.769Z,99.99
2018-10-16T04:45:08.825Z,99.99
2018-10-16T04:46:08.884Z,99.99
2018-10-16T04:47:08.939Z,99.99
2018-10-16T04:48:08.996Z,99.99
2018-10-16T04:49:09.056Z,99.99
2018-10-16T04:50:09.113Z,99.99
2018-10-16T04:51:09.172Z,99.99
2018-10-16T04:52:09.229Z,99.99
2018-10-16T04:53:09.288Z,99.99
2018-10-16T04:54:09.346Z,99.99
2018-10-16T04:55:09.426Z,99.99
2018-10-16T04:56:09.460Z,99.99
2018-10-16T04:57:09.517Z,99.99
2018-10-16T04:58:09.577Z,99.99
2018-10-16T04:59:09.634Z,99.99
2018-10-16T05:00:09.693Z,99.99
2018-10-16T05:01:09.752Z,99.99
2018-10-16T05:02:09.809Z,99.99
2018-10-16T05:03:09.865Z,99.99
2018-10-16T05:04:09.987Z,99.99
2018-10-16T05:05:09.982Z,99.99
2018-10-16T05:06:10.040Z,99.99
2018-10-16T05:07:10.098Z,99.99
2018-10-16T05:08:10.156Z,99.99
2018-10-16T05:09:10.213Z,99.99
2018-10-16T05:10:10.274Z,99.99
2018-10-16T05:11:10.331Z,99.99
2018-10-16T05:12:10.387Z,99.99
2018-10-16T05:13:10.650Z,99.99
2018-10-16T05:14:11.235Z,99.99
2018-10-16T05:15:11.066Z,99.99
2018-10-16T05:16:11.127Z,99.99
2018-10-16T05:17:11.597Z,99.99
2018-10-16T05:18:11.379Z,99.99
2018-10-16T05:19:11.684Z,99.99
2018-10-16T05:20:11.635Z,99.99
2018-10-16T05:21:11.571Z,99.99
2018-10-16T05:22:11.700Z,99.99
2018-10-16T05:23:11.783Z,99.99
2018-10-16T05:24:11.614Z,99.99
2018-10-16T05:25:11.801Z,99.99
2018-10-16T05:26:11.827Z,99.99
2018-10-16T05:27:11.907Z,99.99
2018-10-16T05:28:12.089Z,99.99
2018-10-16T05:29:11.974Z,99.99
2018-10-16T05:30:12.118Z,99.99
2018-10-16T05:31:12.011Z,99.99
2018-10-16T05:32:12.201Z,99.99
2018-10-16T05:33:20.576Z,99.99
2018-10-16T05:34:12.307Z,99.99
2018-10-16T05:35:11.717Z,99.99
2018-10-16T05:36:11.775Z,99.99
2018-10-16T05:37:11.837Z,99.99
2018-10-16T05:38:11.892Z,99.99
2018-10-16T05:39:16.272Z,99.99
2018-10-16T05:40:12.704Z,99.99
2018-10-16T05:41:12.727Z,99.99
2018-10-16T05:42:12.826Z,99.99
2018-10-16T05:43:12.181Z,99.99
2018-10-16T05:44:12.238Z,99.99
2018-10-16T05:45:12.297Z,99.99
2018-10-16T05:46:12.355Z,99.99
2018-10-16T05:47:12.413Z,99.99
2018-10-16T05:48:12.470Z,99.99
2018-10-16T05:49:12.528Z,99.99
2018-10-16T05:50:12.587Z,99.99
2018-10-16T05:51:12.645Z,99.99
2018-10-16T05:52:12.705Z,99.99
2018-10-16T05:53:12.761Z,99.99
2018-10-16T05:54:12.872Z,99.99
2018-10-16T05:55:12.890Z,99.99
2018-10-16T05:56:12.971Z,99.99
2018-10-16T05:57:12.992Z,99.99
2018-10-16T05:58:13.050Z,99.99
2018-10-16T05:59:13.109Z,99.99
2018-10-16T06:00:13.169Z,99.99
2018-10-16T06:01:13.227Z,99.99
2018-10-16T06:02:13.293Z,99.99
2018-10-16T06:03:13.340Z,99.99
2018-10-16T06:04:13.398Z,99.99
2018-10-16T06:05:13.457Z,99.99
2018-10-16T06:06:13.520Z,99.99
2018-10-16T06:07:13.575Z,99.99
2018-10-16T06:08:13.631Z,99.99
2018-10-16T06:09:13.690Z,99.99
2018-10-16T06:10:13.746Z,99.99
2018-10-16T06:11:13.805Z,99.99
2018-10-16T06:12:13.874Z,99.99
2018-10-16T06:13:13.925Z,99.99
2018-10-16T06:14:13.979Z,99.99
2018-10-16T06:15:14.037Z,99.99
2018-10-16T06:16:14.094Z,99.99
2018-10-16T06:17:14.151Z,99.99
2018-10-16T06:18:14.212Z,99.99
2018-10-16T06:19:14.269Z,99.99
2018-10-16T06:20:14.326Z,99.99
2018-10-16T06:21:14.430Z,99.99
2018-10-16T06:22:14.442Z,99.99
2018-10-16T06:23:14.503Z,99.99
2018-10-16T06:24:14.563Z,99.99
2018-10-16T06:25:14.615Z,99.99
2018-10-16T06:26:14.679Z,99.99
2018-10-16T06:27:14.734Z,99.99
2018-10-16T06:28:14.799Z,99.99
2018-10-16T06:29:14.848Z,99.99
2018-10-16T06:30:14.962Z,99.99
2018-10-16T06:31:14.966Z,99.99
2018-10-16T06:32:15.025Z,99.99
2018-10-16T06:33:15.182Z,99.99
2018-10-16T06:34:15.145Z,99.99
2018-10-16T06:35:15.198Z,99.99
2018-10-16T06:36:15.256Z,99.99
2018-10-16T06:37:15.357Z,99.99
2018-10-16T06:38:15.944Z,99.99
2018-10-16T06:39:15.431Z,99.99
2018-10-16T06:40:15.489Z,99.99
2018-10-16T06:41:15.633Z,99.99
2018-10-16T06:42:15.608Z,99.99
2018-10-16T06:43:15.685Z,99.99
2018-10-16T06:44:15.722Z,99.99
2018-10-16T06:45:15.792Z,99.99
2018-10-16T06:46:15.899Z,99.99
2018-10-16T06:47:15.937Z,99.99
2018-10-16T06:48:16.387Z,99.99
2018-10-16T06:49:16.506Z,99.99
2018-10-16T06:50:16.072Z,99.99
2018-10-16T06:51:16.131Z,99.99
2018-10-16T06:52:16.834Z,99.99
2018-10-16T06:53:16.334Z,99.99
2018-10-16T06:54:16.305Z,99.99
2018-10-16T06:55:16.486Z,99.99
2018-10-16T06:56:16.421Z,99.99
2018-10-16T06:57:16.792Z,99.99
2018-10-16T06:58:16.539Z,99.99
2018-10-16T06:59:16.597Z,99.99
2018-10-16T07:00:16.711Z,99.99
2018-10-16T07:01:16.713Z,99.99
2018-10-16T07:02:16.771Z,99.99
2018-10-16T07:03:16.829Z,99.99
2018-10-16T07:04:16.887Z,99.99
2018-10-16T07:05:16.946Z,99.99
2018-10-16T07:06:17.006Z,99.99
2018-10-16T07:07:17.287Z,99.99
2018-10-16T07:08:17.121Z,99.99
2018-10-16T07:09:17.181Z,99.99
2018-10-16T07:10:17.238Z,99.99
2018-10-16T07:11:17.299Z,99.99
2018-10-16T07:12:17.356Z,99.99
2018-10-16T07:13:17.421Z,99.99
2018-10-16T07:14:17.472Z,99.99
2018-10-16T07:15:17.531Z,99.99
2018-10-16T07:16:17.589Z,99.99
2018-10-16T07:17:17.648Z,99.99
2018-10-16T07:18:17.707Z,99.99
2018-10-16T07:19:17.769Z,99.99
2018-10-16T07:20:17.824Z,99.99
2018-10-16T07:21:17.939Z,99.99
2018-10-16T07:22:17.942Z,99.99
2018-10-16T07:23:18.063Z,99.99
2018-10-16T07:24:18.058Z,99.99
2018-10-16T07:25:18.143Z,99.99
2018-10-16T07:26:18.176Z,99.99
2018-10-16T07:27:18.236Z,99.99
2018-10-16T07:28:18.295Z,99.99
2018-10-16T07:29:18.353Z,99.99
2018-10-16T07:30:18.413Z,99.99
2018-10-16T07:31:18.472Z,99.99
2018-10-16T07:32:18.530Z,99.99
2018-10-16T07:33:18.595Z,99.99
2018-10-16T07:34:18.647Z,99.99
2018-10-16T07:35:18.706Z,99.99
2018-10-16T07:36:18.765Z,99.99
2018-10-16T07:37:19.423Z,99.99
2018-10-16T07:38:18.937Z,99.99
2018-10-16T07:39:18.945Z,99.99
2018-10-16T07:40:19.002Z,99.99
2018-10-16T07:41:19.060Z,99.99
2018-10-16T07:42:19.121Z,99.99
2018-10-16T07:43:19.720Z,99.99
2018-10-16T07:44:19.236Z,99.99
2018-10-16T07:45:19.297Z,99.99
2018-10-16T07:46:19.355Z,99.99
2018-10-16T07:47:19.415Z,99.99
2018-10-16T07:48:19.556Z,99.99
2018-10-16T07:49:19.533Z,99.99
2018-10-16T07:50:19.593Z,99.99
2018-10-16T07:51:19.652Z,99.99
2018-10-16T07:52:19.831Z,99.99
2018-10-16T07:53:19.770Z,99.99
2018-10-16T07:54:19.828Z,99.99
2018-10-16T07:55:19.903Z,99.99
2018-10-16T07:56:19.946Z,99.99
2018-10-16T07:57:20.077Z,99.99
2018-10-16T07:58:20.066Z,99.99
2018-10-16T07:59:20.128Z,99.99
2018-10-16T08:00:20.183Z,99.99
2018-10-16T08:01:20.245Z,99.99
2018-10-16T08:02:20.302Z,99.99
2018-10-16T08:03:20.363Z,99.99
2018-10-16T08:04:20.420Z,99.99
2018-10-16T08:05:20.479Z,99.99
2018-10-16T08:06:20.545Z,99.99
2018-10-16T08:07:20.601Z,99.99
2018-10-16T08:08:20.657Z,99.99
2018-10-16T08:09:20.717Z,99.99
2018-10-16T08:10:20.780Z,99.99
2018-10-16T08:11:20.913Z,99.99
2018-10-16T08:12:20.895Z,99.99
2018-10-16T08:13:20.955Z,99.99
2018-10-16T08:14:21.013Z,99.99
2018-10-16T08:15:21.077Z,99.99
2018-10-16T08:16:21.132Z,99.99
2018-10-16T08:17:21.714Z,99.99
2018-10-16T08:18:21.252Z,99.99
2018-10-16T08:19:21.316Z,99.99
2018-10-16T08:20:21.371Z,99.99
2018-10-16T08:21:21.430Z,99.99
2018-10-16T08:22:21.494Z,99.99
2018-10-16T08:23:21.549Z,99.99
2018-10-16T08:24:21.610Z,99.99
2018-10-16T08:25:21.668Z,99.99
2018-10-16T08:26:21.729Z,99.99
2018-10-16T08:27:21.792Z,99.99
2018-10-16T08:28:21.847Z,99.99
2018-10-16T08:29:21.911Z,99.99
2018-10-16T08:30:21.973Z,99.99
2018-10-16T08:31:22.026Z,99.99
2018-10-16T08:32:22.089Z,99.99
2018-10-16T08:33:22.146Z,99.99
2018-10-16T08:34:22.209Z,99.99
2018-10-16T08:35:22.265Z,99.99
2018-10-16T08:36:22.443Z,99.99
2018-10-16T08:37:22.485Z,99.99
2018-10-16T08:38:22.444Z,99.99
2018-10-16T08:39:22.504Z,99.99
2018-10-16T08:40:22.563Z,99.99
2018-10-16T08:41:22.623Z,99.99
2018-10-16T08:42:22.684Z,99.99
2018-10-16T08:43:22.743Z,99.99
2018-10-16T08:44:22.803Z,99.99
2018-10-16T08:45:22.864Z,99.99
2018-10-16T08:46:22.928Z,99.99
2018-10-16T08:47:23.026Z,99.99
2018-10-16T08:48:23.365Z,99.99
2018-10-16T08:49:23.103Z,99.99
2018-10-16T08:50:23.163Z,99.99
2018-10-16T08:51:24.003Z,99.99
2018-10-16T08:52:23.302Z,99.99
2018-10-16T08:53:23.343Z,99.99
2018-10-16T08:54:23.404Z,99.99
2018-10-16T08:55:23.464Z,99.99
2018-10-16T08:56:23.523Z,99.99
2018-10-16T08:57:23.584Z,99.99
2018-10-16T08:58:23.644Z,99.99
2018-10-16T08:59:23.705Z,99.99
2018-10-16T09:00:23.765Z,99.99
2018-10-16T09:01:23.827Z,99.99
2018-10-16T09:02:23.886Z,99.99
2018-10-16T09:03:23.946Z,99.99
2018-10-16T09:04:24.006Z,99.99
2018-10-16T09:05:24.068Z,99.99
2018-10-16T09:06:24.278Z,99.99
2018-10-16T09:07:24.189Z,99.99
2018-10-16T09:08:24.251Z,99.99
2018-10-16T09:09:24.308Z,99.99
2018-10-16T09:10:24.369Z,99.99
2018-10-16T09:11:24.432Z,99.99
2018-10-16T09:12:24.489Z,99.99
2018-10-16T09:13:24.551Z,99.99
2018-10-16T09:14:24.637Z,99.99
2018-10-16T09:15:24.672Z,99.99
2018-10-16T09:16:24.733Z,99.99
2018-10-16T09:17:24.793Z,99.99
2018-10-16T09:18:24.853Z,99.99
2018-10-16T09:19:24.919Z,99.99
2018-10-16T09:20:24.994Z,99.99
2018-10-16T09:21:25.036Z,99.99
2018-10-16T09:22:25.099Z,99.99
2018-10-16T09:23:25.158Z,99.99
2018-10-16T09:24:25.260Z,99.99
2018-10-16T09:25:25.282Z,99.99
2018-10-16T09:26:25.343Z,99.99
2018-10-16T09:27:25.401Z,99.99
2018-10-16T09:28:25.463Z,99.99
2018-10-16T09:29:25.524Z,99.99
2018-10-16T09:30:25.586Z,99.99
2018-10-16T09:31:29.755Z,99.99
2018-10-16T09:32:25.707Z,99.99
2018-10-16T09:33:25.770Z,99.99
2018-10-16T09:34:25.832Z,99.99
2018-10-16T09:35:25.892Z,99.99
2018-10-16T09:36:25.952Z,99.99
2018-10-16T09:37:26.679Z,99.99
2018-10-16T09:38:26.076Z,99.99
2018-10-16T09:39:26.137Z,99.99
2018-10-16T09:40:26.198Z,99.99
2018-10-16T09:41:26.262Z,99.99
2018-10-16T09:42:26.321Z,99.99
2018-10-16T09:43:26.382Z,99.99
2018-10-16T09:44:26.444Z,99.99
2018-10-16T09:45:26.506Z,99.99
2018-10-16T09:46:26.566Z,99.87
2018-10-16T09:47:26.629Z,99.87
2018-10-16T09:48:26.689Z,99.77
2018-10-16T09:49:26.755Z,99.99
2018-10-16T09:50:26.813Z,99.01
2018-10-16T09:51:26.875Z,99.10
2018-10-16T09:52:26.937Z,99.05
2018-10-16T09:53:27.003Z,98.19
2018-10-16T09:54:27.059Z,97.71
2018-10-16T09:55:27.122Z,97.61
2018-10-16T09:56:27.182Z,98.28
2018-10-16T09:57:27.244Z,98.10
2018-10-16T09:58:27.306Z,97.61
2018-10-16T09:59:27.368Z,97.90
2018-10-16T10:00:27.429Z,97.23
2018-10-16T10:01:27.491Z,97.28
2018-10-16T10:02:27.554Z,97.56
2018-10-16T10:03:27.615Z,97.38
2018-10-16T10:04:27.677Z,96.89
2018-10-16T10:05:27.738Z,96.80
2018-10-16T10:06:28.422Z,96.03
2018-10-16T10:07:27.864Z,96.22
2018-10-16T10:08:27.925Z,95.55
2018-10-16T10:09:27.987Z,95.84
2018-10-16T10:10:28.051Z,96.32
2018-10-16T10:11:28.112Z,96.18
2018-10-16T10:12:28.173Z,95.31
2018-10-16T10:13:28.237Z,95.79
2018-10-16T10:14:28.298Z,95.60
2018-10-16T10:15:28.361Z,93.77
2018-10-16T10:16:28.423Z,93.01
2018-10-16T10:17:28.485Z,92.48
2018-10-16T10:18:28.549Z,90.70
2018-10-16T10:19:28.610Z,90.94
2018-10-16T10:20:28.672Z,90.75
2018-10-16T10:21:28.737Z,91.71
2018-10-16T10:22:28.803Z,91.71
2018-10-16T10:23:28.991Z,91.66
2018-10-16T10:24:28.921Z,91.08
2018-10-16T10:25:28.986Z,91.18
2018-10-16T10:26:29.047Z,91.37
2018-10-16T10:27:29.116Z,90.41
2018-10-16T10:28:29.172Z,89.83
2018-10-16T10:29:29.282Z,88.78
2018-10-16T10:30:29.298Z,87.96
2018-10-16T10:31:29.362Z,88.97
2018-10-16T10:32:29.423Z,88.63
2018-10-16T10:33:29.486Z,89.21
2018-10-16T10:34:29.548Z,89.21
2018-10-16T10:35:29.674Z,89.21
2018-10-16T10:36:29.675Z,89.01
2018-10-16T10:37:29.736Z,89.01
2018-10-16T10:38:29.800Z,87.81
2018-10-16T10:39:29.863Z,87.62
2018-10-16T10:40:29.931Z,87.33
2018-10-16T10:41:29.988Z,86.46
2018-10-16T10:42:30.056Z,86.27
2018-10-16T10:43:30.115Z,87.27
2018-10-16T10:44:30.552Z,85.16
2018-10-16T10:45:30.243Z,85.83
2018-10-16T10:46:30.303Z,84.58
2018-10-16T10:47:30.367Z,83.33
2018-10-16T10:48:30.430Z,83.52
2018-10-16T10:49:30.493Z,83.62
2018-10-16T10:50:30.714Z,83.72
2018-10-16T10:51:30.968Z,82.89
2018-10-16T10:52:30.683Z,83.23
2018-10-16T10:53:30.746Z,83.18
2018-10-16T10:54:30.810Z,82.50
2018-10-16T10:55:30.873Z,81.93
2018-10-16T10:56:30.986Z,81.54
2018-10-16T10:57:30.999Z,81.20
2018-10-16T10:58:31.065Z,80.81
2018-10-16T10:59:31.127Z,80.62
2018-10-16T11:00:31.190Z,81.48
2018-10-16T11:01:31.257Z,80.56
2018-10-16T11:02:31.318Z,79.60
2018-10-16T11:03:31.567Z,78.63
2018-10-16T11:04:31.446Z,78.00
2018-10-16T11:05:31.511Z,77.17
2018-10-16T11:06:31.575Z,75.37
2018-10-16T11:07:31.642Z,73.13
2018-10-16T11:08:31.705Z,70.10
2018-10-16T11:09:31.770Z,66.63
2018-10-16T11:10:31.836Z,63.37
2018-10-16T11:11:31.902Z,61.19
2018-10-16T11:12:31.967Z,59.64
2018-10-16T11:13:32.034Z,58.34
2018-10-16T11:14:32.102Z,58.25
2018-10-16T11:15:32.168Z,57.98
2018-10-16T11:16:32.237Z,56.95
2018-10-16T11:17:32.301Z,55.22
2018-10-16T11:18:32.368Z,54.38
2018-10-16T11:19:32.551Z,52.26
2018-10-16T11:20:32.504Z,51.51
2018-10-16T11:21:32.573Z,51.19
2018-10-16T11:22:32.640Z,52.43
2018-10-16T11:23:32.709Z,54.10
2018-10-16T11:24:32.775Z,56.50
2018-10-16T11:25:32.844Z,55.41
2018-10-16T11:26:33.393Z,54.15
2018-10-16T11:27:32.981Z,53.40
2018-10-16T11:28:33.048Z,52.19
2018-10-16T11:29:33.119Z,50.95
2018-10-16T11:30:33.187Z,50.85
2018-10-16T11:31:33.278Z,50.46
2018-10-16T11:32:33.324Z,49.97
2018-10-16T11:33:33.396Z,49.95
2018-10-16T11:34:33.463Z,50.99
2018-10-16T11:35:33.533Z,52.31
2018-10-16T11:36:33.600Z,52.04
2018-10-16T11:37:33.724Z,51.12
2018-10-16T11:38:33.741Z,50.16
2018-10-16T11:39:33.810Z,49.15
2018-10-16T11:40:33.881Z,47.53
2018-10-16T11:41:33.947Z,47.24
2018-10-16T11:42:34.021Z,47.09
2018-10-16T11:43:34.087Z,46.80
2018-10-16T11:44:34.156Z,47.12
2018-10-16T11:45:34.263Z,47.09
2018-10-16T11:46:34.296Z,47.19
2018-10-16T11:47:34.366Z,46.83
2018-10-16T11:48:34.434Z,47.12
2018-10-16T11:49:34.505Z,47.07
2018-10-16T11:50:34.575Z,49.05
2018-10-16T11:51:34.644Z,49.80
2018-10-16T11:52:34.713Z,51.14
2018-10-16T11:53:34.784Z,51.70
2018-10-16T11:54:34.853Z,53.03
2018-10-16T11:55:34.923Z,52.45
2018-10-16T11:56:34.992Z,52.19
2018-10-16T11:57:35.063Z,53.22
2018-10-16T11:58:35.131Z,54.22
2018-10-16T11:59:35.200Z,53.71
2018-10-16T12:00:35.578Z,53.59
2018-10-16T12:01:35.337Z,56.05
2018-10-16T12:02:35.438Z,56.81
2018-10-16T12:03:35.479Z,56.25
2018-10-16T12:04:35.544Z,56.45
2018-10-16T12:05:35.614Z,56.01
2018-10-16T12:06:35.682Z,54.58
2018-10-16T12:07:35.750Z,52.40
2018-10-16T12:08:35.819Z,52.50
2018-10-16T12:09:35.887Z,52.33
2018-10-16T12:10:35.964Z,51.41
2018-10-16T12:11:36.025Z,50.34
2018-10-16T12:12:36.092Z,49.12
2018-10-16T12:13:36.161Z,47.61
2018-10-16T12:14:36.230Z,45.90
2018-10-16T12:15:36.299Z,46.80
2018-10-16T12:16:36.370Z,48.00
2018-10-16T12:17:36.997Z,47.27
2018-10-16T12:18:36.504Z,45.45
2018-10-16T12:19:36.639Z,44.52
2018-10-16T12:20:36.643Z,43.17
2018-10-16T12:21:36.711Z,41.92
2018-10-16T12:22:36.780Z,41.64
2018-10-16T12:23:36.910Z,40.56
2018-10-16T12:24:36.919Z,39.74
2018-10-16T12:25:36.988Z,42.13
2018-10-16T12:26:37.058Z,38.94
2018-10-16T12:27:37.129Z,38.47
2018-10-16T12:28:37.197Z,38.96
2018-10-16T12:29:37.267Z,38.37
2018-10-16T12:30:37.338Z,38.35
2018-10-16T12:31:37.414Z,40.66
2018-10-16T12:32:37.479Z,41.17
2018-10-16T12:33:37.549Z,39.20
2018-10-16T12:34:37.620Z,40.19
2018-10-16T12:35:37.691Z,39.80
2018-10-16T12:36:37.765Z,41.36
2018-10-16T12:37:37.841Z,42.75
2018-10-16T12:38:38.048Z,40.50
2018-10-16T12:39:37.987Z,40.06
2018-10-16T12:40:38.049Z,39.98
2018-10-16T12:41:38.121Z,39.65
2018-10-16T12:42:38.203Z,39.69
2018-10-16T12:43:38.402Z,40.16
2018-10-16T12:44:38.328Z,38.98
2018-10-16T12:45:38.399Z,39.08
2018-10-16T12:46:38.471Z,38.38
2018-10-16T12:47:38.543Z,38.06
2018-10-16T12:48:38.613Z,39.22
2018-10-16T12:49:38.684Z,38.26
2018-10-16T12:50:38.755Z,38.01
2018-10-16T12:51:38.826Z,37.22
2018-10-16T12:52:38.908Z,37.22
2018-10-16T12:53:38.969Z,36.65
2018-10-16T12:54:39.044Z,36.63
2018-10-16T12:55:39.113Z,38.06
2018-10-16T12:56:39.213Z,38.63
2018-10-16T12:57:39.258Z,38.43
2018-10-16T12:58:39.327Z,39.10
2018-10-16T12:59:39.400Z,38.35