createdAt,value
2019-05-29T00:02:18.386Z,6.67
2019-05-29T00:05:22.653Z,7.80
2019-05-29T00:08:26.659Z,12.00
2019-05-29T00:11:30.597Z,10.57
2019-05-29T00:14:34.558Z,10.80
2019-05-29T00:17:38.569Z,11.77
2019-05-29T00:20:42.594Z,10.60
2019-05-29T00:23:46.889Z,10.13
2019-05-29T00:26:50.888Z,8.73
2019-05-29T00:29:55.557Z,9.27
2019-05-29T00:32:59.874Z,10.17
2019-05-29T00:36:04.196Z,10.90
2019-05-29T00:39:08.745Z,8.40
2019-05-29T00:42:13.251Z,12.77
2019-05-29T00:45:19.473Z,13.53
2019-05-29T00:48:23.749Z,11.00
2019-05-29T00:51:27.761Z,11.90
2019-05-29T00:54:32.380Z,10.80
2019-05-29T00:57:36.600Z,9.77
2019-05-29T01:00:40.630Z,10.73
2019-05-29T01:03:44.660Z,13.50
2019-05-29T01:06:49.268Z,9.87
2019-05-29T01:09:53.214Z,9.80
2019-05-29T01:12:57.809Z,9.37
2019-05-29T01:16:01.957Z,12.87
2019-05-29T01:19:23.837Z,11.03
2019-05-29T01:22:27.854Z,10.97
2019-05-29T01:25:31.941Z,12.73
2019-05-29T01:28:36.119Z,12.53
2019-05-29T01:31:40.063Z,11.57
2019-05-29T01:34:44.015Z,11.43
2019-05-29T01:37:48.163Z,9.87
2019-05-29T01:40:52.364Z,13.90
2019-05-29T01:43:56.652Z,12.27
2019-05-29T01:47:01.025Z,9.10
2019-05-29T01:50:05.778Z,8.47
2019-05-29T01:53:10.083Z,10.00
2019-05-29T01:56:15.474Z,10.73
2019-05-29T01:59:20.161Z,10.07
2019-05-29T02:02:24.387Z,10.47
2019-05-29T02:05:28.604Z,12.47
2019-05-29T02:08:32.800Z,11.33
2019-05-29T02:11:37.094Z,11.37
2019-05-29T02:14:41.353Z,9.83
2019-05-29T02:17:45.607Z,11.43
2019-05-29T02:20:49.921Z,12.97
2019-05-29T02:23:54.129Z,10.40
2019-05-29T02:26:58.551Z,13.40
2019-05-29T02:30:02.680Z,12.33
2019-05-29T02:33:06.718Z,11.97
2019-05-29T02:36:11.008Z,10.57
2019-05-29T02:39:15.519Z,13.80
2019-05-29T02:42:20.972Z,13.30
2019-05-29T02:45:49.256Z,15.33
2019-05-29T02:48:31.797Z,13.00
2019-05-29T02:51:35.885Z,13.07
2019-05-29T02:54:39.901Z,15.27
2019-05-29T02:57:44.153Z,13.63
2019-05-29T03:00:52.740Z,16.53
2019-05-29T03:03:57.128Z,17.67
2019-05-29T03:07:01.402Z,17.00
2019-05-29T03:10:06.449Z,17.37
2019-05-29T03:13:10.793Z,17.63
2019-05-29T03:16:15.001Z,14.60
2019-05-29T03:19:19.004Z,16.07
2019-05-29T03:22:24.131Z,17.47
2019-05-29T03:25:28.454Z,16.23
2019-05-29T03:28:34.800Z,18.07
2019-05-29T03:31:46.577Z,18.00
2019-05-29T03:34:46.742Z,14.93
2019-05-29T03:37:50.471Z,15.80
2019-05-29T03:40:54.857Z,14.00
2019-05-29T03:43:58.730Z,16.90
2019-05-29T03:47:02.770Z,17.40
2019-05-29T03:50:07.255Z,16.17
2019-05-29T03:53:11.588Z,17.47
2019-05-29T03:56:16.205Z,15.80
2019-05-29T03:59:20.729Z,18.23
2019-05-29T04:02:24.757Z,19.17
2019-05-29T04:05:29.141Z,14.17
2019-05-29T04:08:35.528Z,16.77
2019-05-29T04:11:40.479Z,15.13
2019-05-29T04:14:44.752Z,14.73
2019-05-29T04:17:49.319Z,15.20
2019-05-29T04:20:53.504Z,17.40
2019-05-29T04:24:00.294Z,14.80
2019-05-29T04:27:05.109Z,13.27
2019-05-29T04:30:09.936Z,15.53
2019-05-29T04:33:13.884Z,14.03
2019-05-29T04:36:18.143Z,14.57
2019-05-29T04:39:22.072Z,13.90
2019-05-29T04:42:26.017Z,17.27
2019-05-29T04:45:30.888Z,14.27
2019-05-29T04:48:36.142Z,14.17
2019-05-29T04:51:40.680Z,14.20
2019-05-29T04:54:44.888Z,15.20
2019-05-29T04:57:50.905Z,15.00
2019-05-29T05:00:59.050Z,13.27
2019-05-29T05:04:01.417Z,14.30
2019-05-29T05:07:05.761Z,12.73
2019-05-29T05:10:10.294Z,11.53
2019-05-29T05:13:14.241Z,11.07
2019-05-29T05:16:18.532Z,11.93
2019-05-29T05:19:22.461Z,12.97
2019-05-29T05:22:26.506Z,10.03
2019-05-29T05:25:34.403Z,9.53
2019-05-29T05:28:38.640Z,9.80
2019-05-29T05:31:43.023Z,11.40
2019-05-29T05:34:47.107Z,13.87
2019-05-29T05:37:51.267Z,11.63
2019-05-29T05:40:55.245Z,11.70
2019-05-29T05:43:59.441Z,16.30
2019-05-29T05:47:03.419Z,12.10
2019-05-29T05:50:07.770Z,13.40
2019-05-29T05:53:11.847Z,12.10
2019-05-29T05:56:15.825Z,15.07
2019-05-29T05:59:19.949Z,13.87
2019-05-29T06:02:24.371Z,13.13
2019-05-29T06:05:28.432Z,15.00
2019-05-29T06:08:33.970Z,13.77
2019-05-29T06:11:38.336Z,16.30
2019-05-29T06:14:42.828Z,14.33
2019-05-29T06:18:10.194Z,13.80
2019-05-29T06:20:53.424Z,14.33
2019-05-29T06:23:57.618Z,11.57
2019-05-29T06:27:01.571Z,12.33
2019-05-29T06:30:06.272Z,13.57
2019-05-29T06:33:10.693Z,11.83
2019-05-29T06:36:15.140Z,15.27
2019-05-29T06:39:19.178Z,9.37
2019-05-29T06:42:23.712Z,9.37
2019-05-29T06:45:32.291Z,9.70
2019-05-29T06:48:44.828Z,9.60
2019-05-29T06:51:43.461Z,9.20
2019-05-29T06:54:48.205Z,9.23
2019-05-29T06:57:52.172Z,10.47
2019-05-29T07:00:56.565Z,10.10
2019-05-29T07:04:11.416Z,10.97
2019-05-29T07:07:06.575Z,11.00
2019-05-29T07:10:11.153Z,8.27
2019-05-29T07:13:15.670Z,11.00
2019-05-29T07:16:19.929Z,10.97
2019-05-29T07:19:32.773Z,8.27
2019-05-29T07:22:29.889Z,10.37
2019-05-29T07:25:34.120Z,12.80
2019-05-29T07:28:55.482Z,11.57
2019-05-29T07:31:45.035Z,12.00
2019-05-29T07:35:01.886Z,9.63
2019-05-29T07:37:55.091Z,10.13
2019-05-29T07:40:59.034Z,9.67
2019-05-29T07:44:03.733Z,8.87
2019-05-29T07:47:09.989Z,9.50
2019-05-29T07:50:13.757Z,9.47
2019-05-29T07:53:17.877Z,8.43
2019-05-29T07:56:23.299Z,9.20
2019-05-29T07:59:28.693Z,7.43
2019-05-29T08:02:33.189Z,6.43
2019-05-29T08:05:37.183Z,9.37
2019-05-29T08:08:41.588Z,10.13
2019-05-29T08:11:45.720Z,7.70
2019-05-29T08:14:50.274Z,9.03
2019-05-29T08:17:54.871Z,7.40
2019-05-29T08:20:58.950Z,7.97
2019-05-29T08:24:02.930Z,10.80
2019-05-29T08:27:07.002Z,8.90
2019-05-29T08:30:11.423Z,8.97
2019-05-29T08:33:15.428Z,8.67
2019-05-29T08:36:19.777Z,6.10
2019-05-29T08:39:35.361Z,6.83
2019-05-29T08:42:29.645Z,9.23
2019-05-29T08:45:33.671Z,9.80
2019-05-29T08:48:38.275Z,12.50
2019-05-29T08:51:43.891Z,12.80
2019-05-29T08:54:48.110Z,25.10
2019-05-29T08:57:52.529Z,12.23
2019-05-29T09:00:56.545Z,14.03
2019-05-29T09:04:01.145Z,8.50
2019-05-29T09:07:05.178Z,7.50
2019-05-29T09:10:10.171Z,8.20
2019-05-29T09:13:14.443Z,7.53
2019-05-29T09:16:18.741Z,6.23
2019-05-29T09:19:22.885Z,5.33
2019-05-29T09:22:26.876Z,8.00
2019-05-29T09:25:31.630Z,8.17
2019-05-29T09:28:35.653Z,9.67
2019-05-29T09:31:39.939Z,9.87
2019-05-29T09:34:47.582Z,10.20
2019-05-29T09:37:50.333Z,7.50
2019-05-29T09:40:54.703Z,11.70
2019-05-29T09:44:00.372Z,8.17
2019-05-29T09:47:04.709Z,6.87
2019-05-29T09:50:08.741Z,3.90
2019-05-29T09:53:12.949Z,4.57
2019-05-29T09:56:17.045Z,3.53
2019-05-29T09:59:20.973Z,5.77
2019-05-29T10:02:25.238Z,4.27
2019-05-29T10:05:29.251Z,5.33
2019-05-29T10:08:33.270Z,5.70
2019-05-29T10:11:37.433Z,6.53
2019-05-29T10:14:41.792Z,5.97
2019-05-29T10:17:46.423Z,8.20
2019-05-29T10:20:50.695Z,4.90
2019-05-29T10:23:56.665Z,4.33
2019-05-29T10:27:02.708Z,6.63
2019-05-29T10:30:07.630Z,4.87
2019-05-29T10:33:11.821Z,8.47
2019-05-29T10:36:16.253Z,6.10
2019-05-29T10:39:20.234Z,5.80
2019-05-29T10:42:24.595Z,8.70
2019-05-29T10:45:29.035Z,6.47
2019-05-29T10:48:33.069Z,4.83
2019-05-29T10:51:37.764Z,3.37
2019-05-29T10:54:41.733Z,7.03
2019-05-29T10:57:46.635Z,5.63
2019-05-29T11:00:51.352Z,6.80
2019-05-29T11:03:55.908Z,3.27
2019-05-29T11:07:00.618Z,4.53
2019-05-29T11:10:05.359Z,4.77
2019-05-29T11:13:09.435Z,4.13
2019-05-29T11:16:13.617Z,3.80
2019-05-29T11:19:17.980Z,6.20
2019-05-29T11:22:26.102Z,6.70
2019-05-29T11:25:28.685Z,6.33
2019-05-29T11:28:32.625Z,5.97
2019-05-29T11:31:36.641Z,5.57
2019-05-29T11:34:40.512Z,2.77
2019-05-29T11:37:44.780Z,6.60
2019-05-29T11:40:52.289Z,3.30
2019-05-29T11:43:54.931Z,3.50
2019-05-29T11:47:00.697Z,4.77
2019-05-29T11:50:18.609Z,3.53
2019-05-29T11:53:12.529Z,6.07
2019-05-29T11:56:16.806Z,3.73
2019-05-29T11:59:20.885Z,5.40
2019-05-29T12:02:25.209Z,3.67
2019-05-29T12:05:29.641Z,3.73
2019-05-29T12:08:34.025Z,5.37
2019-05-29T12:11:38.467Z,2.03
2019-05-29T12:14:58.805Z,6.13
2019-05-29T12:17:48.570Z,4.73
2019-05-29T12:20:53.963Z,3.23
2019-05-29T12:23:58.540Z,4.07
2019-05-29T12:27:02.869Z,6.43
2019-05-29T12:30:08.278Z,21.70
2019-05-29T12:33:12.206Z,11.27
2019-05-29T12:36:17.082Z,2.30
2019-05-29T12:39:21.168Z,1.57
2019-05-29T12:42:25.124Z,7.43
2019-05-29T12:45:29.155Z,3.40
2019-05-29T12:48:33.192Z,5.17
2019-05-29T12:51:37.245Z,6.43
2019-05-29T12:54:41.282Z,2.17
2019-05-29T12:57:45.908Z,5.50
2019-05-29T13:00:50.252Z,4.00
2019-05-29T13:03:54.273Z,2.60
2019-05-29T13:06:58.927Z,3.90
2019-05-29T13:10:02.961Z,5.03
2019-05-29T13:13:11.047Z,3.97
2019-05-29T13:16:13.743Z,4.33
2019-05-29T13:19:18.067Z,5.60
2019-05-29T13:22:22.407Z,4.13
2019-05-29T13:25:26.399Z,3.20
2019-05-29T13:28:30.408Z,4.37
2019-05-29T13:31:35.046Z,6.70
2019-05-29T13:34:39.925Z,3.43
2019-05-29T13:37:43.955Z,2.87
2019-05-29T13:40:47.948Z,3.47
2019-05-29T13:43:51.965Z,5.40
2019-05-29T13:46:55.913Z,5.13
2019-05-29T13:50:05.492Z,2.70
2019-05-29T13:53:07.445Z,2.80
2019-05-29T13:56:11.881Z,3.87
2019-05-29T13:59:16.200Z,3.00
2019-05-29T14:02:21.160Z,3.57
2019-05-29T14:05:25.432Z,2.67
2019-05-29T14:08:29.535Z,3.00
2019-05-29T14:11:33.828Z,2.80
2019-05-29T14:14:37.864Z,5.37
2019-05-29T14:17:42.237Z,2.90
2019-05-29T14:20:46.361Z,3.37
2019-05-29T14:23:50.680Z,2.80
2019-05-29T14:26:54.719Z,3.93
2019-05-29T14:30:01.003Z,5.07
2019-05-29T14:33:06.819Z,3.27
2019-05-29T14:36:11.492Z,4.40
2019-05-29T14:39:15.562Z,6.53
2019-05-29T14:42:19.593Z,3.60
2019-05-29T14:45:23.879Z,6.03
2019-05-29T14:48:28.184Z,4.83
2019-05-29T14:51:32.430Z,5.93
2019-05-29T14:54:41.962Z,4.33
2019-05-29T14:57:42.988Z,8.70
2019-05-29T15:00:46.987Z,6.60
2019-05-29T15:03:51.883Z,4.10
2019-05-29T15:06:55.790Z,5.57
2019-05-29T15:10:00.055Z,4.03
2019-05-29T15:13:04.421Z,6.20
2019-05-29T15:16:09.118Z,4.83
2019-05-29T15:19:13.355Z,4.23
2019-05-29T15:22:17.230Z,3.87
2019-05-29T15:25:24.438Z,4.00
2019-05-29T15:28:27.707Z,4.93
2019-05-29T15:31:31.776Z,3.97
2019-05-29T15:34:36.150Z,3.87
2019-05-29T15:37:40.226Z,7.30
2019-05-29T15:40:44.549Z,3.93
2019-05-29T15:43:49.387Z,6.10
2019-05-29T15:46:53.772Z,4.77
2019-05-29T15:49:57.775Z,4.17
2019-05-29T15:53:02.133Z,5.63
2019-05-29T15:56:18.294Z,4.57
2019-05-29T15:59:14.227Z,4.47
2019-05-29T16:02:18.188Z,3.30
2019-05-29T16:05:22.394Z,2.73
2019-05-29T16:08:26.477Z,5.33
2019-05-29T16:11:30.720Z,3.40
2019-05-29T16:14:34.680Z,3.97
2019-05-29T16:17:39.112Z,3.50
2019-05-29T16:20:43.278Z,6.47
2019-05-29T16:23:47.556Z,4.10
2019-05-29T16:26:51.607Z,6.17
2019-05-29T16:29:56.115Z,5.23
2019-05-29T16:33:00.131Z,3.00
2019-05-29T16:36:04.559Z,4.60
2019-05-29T16:39:08.774Z,4.47
2019-05-29T16:42:13.968Z,7.10
2019-05-29T16:45:18.765Z,3.97
2019-05-29T16:48:23.019Z,4.07
2019-05-29T16:51:27.690Z,3.33
2019-05-29T16:54:31.726Z,3.10
2019-05-29T16:57:36.024Z,5.83
2019-05-29T17:00:40.445Z,2.23
2019-05-29T17:03:45.028Z,4.33
2019-05-29T17:06:49.302Z,4.90
2019-05-29T17:09:53.358Z,5.77
2019-05-29T17:12:58.050Z,2.90
2019-05-29T17:16:02.162Z,1.60
2019-05-29T17:19:06.267Z,2.70
2019-05-29T17:22:11.035Z,4.23
2019-05-29T17:25:16.819Z,2.47
2019-05-29T17:28:24.303Z,3.33
2019-05-29T17:31:27.377Z,4.83
2019-05-29T17:34:31.757Z,5.23
2019-05-29T17:37:35.993Z,5.03
2019-05-29T17:40:40.020Z,4.33
2019-05-29T17:43:44.350Z,3.57
2019-05-29T17:46:48.747Z,3.07
2019-05-29T17:49:52.692Z,1.77
2019-05-29T17:52:57.011Z,2.03
2019-05-29T17:56:01.042Z,1.60
2019-05-29T17:59:05.247Z,3.13
2019-05-29T18:02:09.893Z,5.57
2019-05-29T18:05:16.388Z,2.20
2019-05-29T18:08:20.777Z,3.00
2019-05-29T18:11:25.280Z,3.83
2019-05-29T18:14:29.480Z,3.23
2019-05-29T18:17:33.774Z,2.93
2019-05-29T18:20:37.905Z,2.97
2019-05-29T18:23:41.764Z,6.03
2019-05-29T18:26:59.198Z,4.10
2019-05-29T18:30:02.863Z,4.73
2019-05-29T18:33:06.899Z,2.37
2019-05-29T18:36:11.152Z,5.37
2019-05-29T18:39:15.157Z,3.73
2019-05-29T18:42:20.378Z,5.73
2019-05-29T18:45:26.172Z,3.30
2019-05-29T18:48:32.545Z,5.03
2019-05-29T18:51:36.379Z,5.17
2019-05-29T18:54:40.916Z,5.03
2019-05-29T18:57:45.605Z,3.50
2019-05-29T19:00:49.658Z,21.60
2019-05-29T19:03:53.926Z,34.17
2019-05-29T19:06:58.470Z,14.10
2019-05-29T19:10:06.275Z,24.50
2019-05-29T19:13:08.285Z,11.97
2019-05-29T19:16:13.083Z,5.87
2019-05-29T19:19:16.954Z,6.77
2019-05-29T19:22:22.250Z,7.83
2019-05-29T19:25:26.840Z,6.13
2019-05-29T19:28:30.878Z,5.17
2019-05-29T19:31:34.820Z,3.83
2019-05-29T19:34:39.131Z,6.77
2019-05-29T19:37:43.281Z,4.17
2019-05-29T19:40:47.400Z,4.53
2019-05-29T19:43:51.510Z,7.37
2019-05-29T19:46:55.530Z,5.47
2019-05-29T19:49:59.540Z,5.97
2019-05-29T19:53:03.502Z,4.50
2019-05-29T19:56:07.664Z,3.40
2019-05-29T19:59:11.786Z,4.50
2019-05-29T20:02:15.875Z,5.83
2019-05-29T20:05:19.958Z,5.10
2019-05-29T20:08:23.971Z,6.07
2019-05-29T20:11:29.358Z,5.80
2019-05-29T20:14:34.086Z,4.30
2019-05-29T20:17:38.726Z,6.77
2019-05-29T20:20:43.280Z,4.63
2019-05-29T20:23:47.604Z,5.37
2019-05-29T20:26:51.627Z,4.90
2019-05-29T20:29:56.247Z,6.97
2019-05-29T20:33:00.162Z,6.80
2019-05-29T20:36:04.446Z,4.40
2019-05-29T20:39:08.681Z,7.23
2019-05-29T20:42:12.711Z,5.07
2019-05-29T20:45:17.852Z,5.17
2019-05-29T20:48:22.557Z,6.37
2019-05-29T20:51:26.590Z,5.77
2019-05-29T20:54:31.596Z,6.80
2019-05-29T20:57:35.926Z,8.50
2019-05-29T21:00:40.480Z,4.50
2019-05-29T21:03:44.796Z,5.43
2019-05-29T21:06:48.817Z,5.40
2019-05-29T21:09:53.021Z,7.87
2019-05-29T21:12:57.329Z,8.10
2019-05-29T21:16:01.342Z,3.90
2019-05-29T21:19:05.364Z,7.33
2019-05-29T21:22:09.388Z,6.73
2019-05-29T21:25:18.572Z,7.20
2019-05-29T21:28:20.345Z,7.73
2019-05-29T21:31:24.598Z,5.93
2019-05-29T21:34:29.116Z,7.53
2019-05-29T21:37:33.361Z,6.63
2019-05-29T21:40:38.284Z,5.83
2019-05-29T21:43:42.746Z,7.83
2019-05-29T21:46:47.275Z,7.63
2019-05-29T21:49:51.583Z,8.93
2019-05-29T21:52:55.633Z,7.23
2019-05-29T21:55:59.920Z,10.73
2019-05-29T21:59:04.506Z,6.20
2019-05-29T22:02:09.108Z,5.50
2019-05-29T22:05:14.239Z,13.83
2019-05-29T22:08:18.957Z,7.33
2019-05-29T22:11:23.036Z,7.37
2019-05-29T22:14:27.380Z,7.73
2019-05-29T22:17:31.342Z,8.13
2019-05-29T22:20:35.461Z,6.60
2019-05-29T22:23:39.741Z,10.20
2019-05-29T22:26:43.879Z,5.47
2019-05-29T22:29:48.300Z,4.83
2019-05-29T22:32:53.287Z,5.43
2019-05-29T22:35:57.550Z,12.20
2019-05-29T22:39:01.867Z,8.43
2019-05-29T22:42:06.020Z,6.63
2019-05-29T22:45:11.420Z,4.07
2019-05-29T22:48:15.426Z,7.43
2019-05-29T22:51:19.490Z,10.20
2019-05-29T22:54:23.462Z,5.90
2019-05-29T22:57:28.015Z,4.93
2019-05-29T23:00:32.029Z,7.83
2019-05-29T23:03:36.651Z,5.30
2019-05-29T23:06:40.663Z,6.57
2019-05-29T23:09:44.668Z,9.27
2019-05-29T23:12:48.608Z,6.97
2019-05-29T23:15:54.401Z,6.70
2019-05-29T23:18:58.754Z,5.67
2019-05-29T23:22:02.939Z,5.03
2019-05-29T23:25:07.465Z,4.77
2019-05-29T23:28:11.480Z,6.33
2019-05-29T23:31:15.421Z,16.17
2019-05-29T23:34:19.672Z,7.17
2019-05-29T23:37:23.676Z,9.40
2019-05-29T23:40:27.700Z,12.47
2019-05-29T23:43:31.785Z,23.53
2019-05-29T23:46:36.144Z,66.93
2019-05-29T23:49:40.843Z,52.03
2019-05-29T23:52:44.872Z,5.80
2019-05-29T23:55:49.114Z,10.20
2019-05-29T23:58:53.627Z,41.03
