createdAt,value
2022-09-23T00:02:52.656Z,100.00
2022-09-23T00:06:01.252Z,100.00
2022-09-23T00:09:02.657Z,100.00
2022-09-23T00:12:08.828Z,100.00
2022-09-23T00:15:11.249Z,100.00
2022-09-23T00:18:12.992Z,100.00
2022-09-23T00:21:14.716Z,100.00
2022-09-23T00:24:16.134Z,100.00
2022-09-23T00:27:20.880Z,100.00
2022-09-23T00:30:23.578Z,100.00
2022-09-23T00:33:25.021Z,100.00
2022-09-23T00:36:27.999Z,100.00
2022-09-23T00:39:29.436Z,100.00
2022-09-23T00:42:30.848Z,100.00
2022-09-23T00:45:33.007Z,100.00
2022-09-23T00:48:36.578Z,100.00
2022-09-23T00:51:41.810Z,100.00
2022-09-23T00:54:46.122Z,100.00
2022-09-23T00:57:47.678Z,100.00
2022-09-23T01:00:49.342Z,100.00
2022-09-23T01:03:51.347Z,100.00
2022-09-23T01:06:52.730Z,100.00
2022-09-23T01:09:54.399Z,100.00
2022-09-23T01:13:05.967Z,100.00
2022-09-23T01:16:29.256Z,100.00
2022-09-23T01:19:36.796Z,100.00
2022-09-23T01:22:56.510Z,100.00
2022-09-23T01:26:12.886Z,100.00
2022-09-23T01:29:49.501Z,100.00
2022-09-23T01:33:04.608Z,100.00
2022-09-23T01:36:20.337Z,100.00
2022-09-23T01:39:42.756Z,100.00
2022-09-23T01:42:52.653Z,100.00
2022-09-23T01:45:59.755Z,100.00
2022-09-23T01:49:11.316Z,100.00
2022-09-23T01:52:22.598Z,100.00
2022-09-23T01:55:28.165Z,100.00
2022-09-23T01:58:41.810Z,100.00
2022-09-23T02:01:55.893Z,100.00
2022-09-23T02:05:01.689Z,100.00
2022-09-23T02:08:08.970Z,100.00
2022-09-23T02:11:15.239Z,100.00
2022-09-23T02:14:29.197Z,100.00
2022-09-23T02:17:39.581Z,100.00
2022-09-23T02:20:41.982Z,100.00
2022-09-23T02:23:48.285Z,100.00
2022-09-23T02:26:58.520Z,100.00
2022-09-23T02:30:22.708Z,100.00
2022-09-23T02:33:34.885Z,100.00
2022-09-23T02:36:49.545Z,100.00
2022-09-23T02:40:19.915Z,100.00
2022-09-23T02:43:44.302Z,100.00
2022-09-23T02:46:46.912Z,100.00
2022-09-23T02:49:49.299Z,100.00
2022-09-23T02:52:50.799Z,100.00
2022-09-23T02:55:52.181Z,100.00
2022-09-23T02:58:54.991Z,100.00
2022-09-23T03:02:04.397Z,100.00
2022-09-23T03:05:06.422Z,100.00
2022-09-23T03:08:29.146Z,100.00
2022-09-23T03:11:32.395Z,100.00
2022-09-23T03:14:49.429Z,100.00
2022-09-23T03:18:18.117Z,100.00
2022-09-23T03:21:27.862Z,100.00
2022-09-23T03:24:32.257Z,100.00
2022-09-23T03:27:37.038Z,100.00
2022-09-23T03:30:40.096Z,100.00
2022-09-23T03:33:47.131Z,100.00
2022-09-23T03:37:00.690Z,100.00
2022-09-23T03:40:01.996Z,100.00
2022-09-23T03:43:05.029Z,100.00
2022-09-23T03:46:08.637Z,100.00
2022-09-23T03:49:16.385Z,100.00
2022-09-23T03:52:19.999Z,100.00
2022-09-23T03:55:21.732Z,100.00
2022-09-23T03:58:23.154Z,100.00
2022-09-23T04:01:24.910Z,100.00
2022-09-23T04:04:27.608Z,100.00
2022-09-23T04:07:31.206Z,100.00
2022-09-23T04:10:32.667Z,100.00
2022-09-23T04:13:34.202Z,100.00
2022-09-23T04:16:35.850Z,100.00
2022-09-23T04:19:37.709Z,100.00
2022-09-23T04:22:39.136Z,100.00
2022-09-23T04:25:47.430Z,100.00
2022-09-23T04:28:48.895Z,100.00
2022-09-23T04:31:51.474Z,100.00
2022-09-23T04:34:52.968Z,100.00
2022-09-23T04:37:54.381Z,100.00
2022-09-23T04:40:55.879Z,100.00
2022-09-23T04:43:57.569Z,100.00
2022-09-23T04:46:59.027Z,100.00
2022-09-23T04:50:02.877Z,100.00
2022-09-23T04:53:04.990Z,100.00
2022-09-23T04:56:12.436Z,100.00
2022-09-23T04:59:16.823Z,100.00
2022-09-23T05:02:18.355Z,100.00
2022-09-23T05:05:20.928Z,100.00
2022-09-23T05:08:22.349Z,100.00
2022-09-23T05:11:25.215Z,100.00
2022-09-23T05:14:26.766Z,100.00
2022-09-23T05:17:28.727Z,100.00
2022-09-23T05:20:30.127Z,100.00
2022-09-23T05:23:31.546Z,100.00
2022-09-23T05:26:33.387Z,100.00
2022-09-23T05:29:34.934Z,100.00
2022-09-23T05:32:36.335Z,100.00
2022-09-23T05:35:37.805Z,100.00
2022-09-23T05:38:40.209Z,100.00
2022-09-23T05:41:42.815Z,100.00
2022-09-23T05:44:44.315Z,100.00
2022-09-23T05:47:45.701Z,100.00
2022-09-23T05:50:53.589Z,100.00
2022-09-23T05:53:58.230Z,100.00
2022-09-23T05:57:02.689Z,100.00
2022-09-23T06:00:07.090Z,100.00
2022-09-23T06:03:15.165Z,100.00
2022-09-23T06:06:19.643Z,100.00
2022-09-23T06:09:21.082Z,100.00
2022-09-23T06:12:23.247Z,100.00
2022-09-23T06:15:25.142Z,100.00
2022-09-23T06:18:26.533Z,100.00
2022-09-23T06:21:28.010Z,100.00
2022-09-23T06:24:31.601Z,100.00
2022-09-23T06:27:33.332Z,100.00
2022-09-23T06:30:34.839Z,100.00
2022-09-23T06:33:37.422Z,100.00
2022-09-23T06:36:43.970Z,100.00
2022-09-23T06:39:46.319Z,100.00
2022-09-23T06:42:52.294Z,100.00
2022-09-23T06:45:55.651Z,100.00
2022-09-23T06:48:57.146Z,100.00
2022-09-23T06:51:58.560Z,100.00
2022-09-23T06:55:00.922Z,100.00
2022-09-23T06:58:02.322Z,100.00
2022-09-23T07:01:09.495Z,100.00
2022-09-23T07:04:11.162Z,100.00
2022-09-23T07:07:14.033Z,100.00
2022-09-23T07:10:16.832Z,100.00
2022-09-23T07:13:18.406Z,100.00
2022-09-23T07:16:21.065Z,100.00
2022-09-23T07:19:22.568Z,100.00
2022-09-23T07:22:25.648Z,100.00
2022-09-23T07:25:27.032Z,100.00
2022-09-23T07:28:29.038Z,100.00
2022-09-23T07:31:39.081Z,100.00
2022-09-23T07:34:43.035Z,100.00
2022-09-23T07:37:44.943Z,100.00
2022-09-23T07:40:46.589Z,100.00
2022-09-23T07:43:48.879Z,100.00
2022-09-23T07:46:50.341Z,100.00
2022-09-23T07:49:54.088Z,100.00
2022-09-23T07:52:55.498Z,100.00
2022-09-23T07:55:57.264Z,100.00
2022-09-23T07:59:03.591Z,100.00
2022-09-23T08:02:05.305Z,100.00
2022-09-23T08:05:07.363Z,100.00
2022-09-23T08:08:09.587Z,100.00
2022-09-23T08:11:17.182Z,100.00
2022-09-23T08:14:19.587Z,100.00
2022-09-23T08:17:21.273Z,100.00
2022-09-23T08:20:43.698Z,100.00
2022-09-23T08:23:48.600Z,100.00
2022-09-23T08:26:53.248Z,100.00
2022-09-23T08:29:54.634Z,100.00
2022-09-23T08:32:56.162Z,100.00
2022-09-23T08:36:01.998Z,100.00
2022-09-23T08:39:04.505Z,100.00
2022-09-23T08:42:17.920Z,100.00
2022-09-23T08:45:25.545Z,100.00
2022-09-23T08:48:47.339Z,100.00
2022-09-23T08:51:51.254Z,100.00
2022-09-23T08:54:55.466Z,100.00
2022-09-23T08:58:26.261Z,100.00
2022-09-23T09:01:34.641Z,100.00
2022-09-23T09:04:36.080Z,100.00
2022-09-23T09:07:40.254Z,100.00
2022-09-23T09:10:46.631Z,100.00
2022-09-23T09:14:02.447Z,100.00
2022-09-23T09:17:09.026Z,100.00
2022-09-23T09:20:35.109Z,100.00
2022-09-23T09:23:56.419Z,100.00
2022-09-23T09:26:58.088Z,100.00
2022-09-23T09:30:01.213Z,100.00
2022-09-23T09:33:14.202Z,100.00
2022-09-23T09:36:44.684Z,100.00
2022-09-23T09:39:46.399Z,100.00
2022-09-23T09:42:49.786Z,100.00
2022-09-23T09:45:57.864Z,100.00
2022-09-23T09:49:28.504Z,100.00
2022-09-23T09:52:30.243Z,100.00
2022-09-23T09:55:31.786Z,100.00
2022-09-23T09:58:51.807Z,100.00
2022-09-23T10:02:24.869Z,100.00
2022-09-23T10:05:35.193Z,100.00
2022-09-23T10:08:37.185Z,100.00
2022-09-23T10:11:39.984Z,100.00
2022-09-23T10:14:46.851Z,100.00
2022-09-23T10:17:51.630Z,100.00
2022-09-23T10:21:01.358Z,100.00
2022-09-23T10:24:06.097Z,100.00
2022-09-23T10:27:11.947Z,100.00
2022-09-23T10:30:25.475Z,100.00
2022-09-23T10:33:27.897Z,100.00
2022-09-23T10:36:32.969Z,100.00
2022-09-23T10:39:53.095Z,100.00
2022-09-23T10:43:19.037Z,100.00
2022-09-23T10:46:45.688Z,100.00
2022-09-23T10:50:07.973Z,100.00
2022-09-23T10:53:35.885Z,100.00
2022-09-23T10:56:46.378Z,100.00
2022-09-23T11:00:15.851Z,100.00
2022-09-23T11:03:33.405Z,100.00
2022-09-23T11:07:10.834Z,100.00
2022-09-23T11:10:45.666Z,100.00
2022-09-23T11:14:16.994Z,100.00
2022-09-23T11:17:50.688Z,100.00
2022-09-23T11:20:57.510Z,100.00
2022-09-23T11:24:21.044Z,96.96
2022-09-23T11:27:37.336Z,100.00
2022-09-23T11:30:56.687Z,100.00
2022-09-23T11:33:58.113Z,95.26
2022-09-23T11:37:09.274Z,100.00
2022-09-23T11:40:34.418Z,100.00
2022-09-23T11:43:39.768Z,100.00
2022-09-23T11:46:50.799Z,100.00
2022-09-23T11:50:05.325Z,100.00
2022-09-23T11:53:12.732Z,94.62
2022-09-23T11:56:26.702Z,94.70
2022-09-23T11:59:40.479Z,96.49
2022-09-23T12:03:03.834Z,90.83
2022-09-23T12:06:14.447Z,94.35
2022-09-23T12:09:53.886Z,97.71
2022-09-23T12:13:13.074Z,95.85
2022-09-23T12:16:42.459Z,88.68
2022-09-23T12:20:09.179Z,92.53
2022-09-23T12:23:40.690Z,93.95
2022-09-23T12:26:44.315Z,92.79
2022-09-23T12:29:49.281Z,85.44
2022-09-23T12:32:51.242Z,80.78
2022-09-23T12:36:01.979Z,90.89
2022-09-23T12:39:15.052Z,90.85
2022-09-23T12:42:20.110Z,91.94
2022-09-23T12:45:37.201Z,93.65
2022-09-23T12:49:05.177Z,87.25
2022-09-23T12:52:25.136Z,88.32
2022-09-23T12:55:33.150Z,94.75
2022-09-23T12:58:58.963Z,91.47
2022-09-23T13:02:32.331Z,92.91
2022-09-23T13:06:03.447Z,89.38
2022-09-23T13:09:20.642Z,89.28
2022-09-23T13:12:31.060Z,87.15
2022-09-23T13:15:36.465Z,86.66
2022-09-23T13:18:54.789Z,84.90
2022-09-23T13:22:09.558Z,84.18
2022-09-23T13:25:20.618Z,92.15
2022-09-23T13:28:33.142Z,96.39
2022-09-23T13:31:34.960Z,92.85
2022-09-23T13:34:38.692Z,93.76
2022-09-23T13:37:49.480Z,93.92
2022-09-23T13:40:56.954Z,96.42
2022-09-23T13:44:02.346Z,96.83
2022-09-23T13:47:03.911Z,95.89
2022-09-23T13:50:05.965Z,97.25
2022-09-23T13:53:20.473Z,95.35
2022-09-23T13:56:23.334Z,95.75
2022-09-23T13:59:41.256Z,95.58
2022-09-23T14:02:43.546Z,96.82
2022-09-23T14:05:46.348Z,97.12
2022-09-23T14:08:50.132Z,96.04
2022-09-23T14:11:52.087Z,94.14
2022-09-23T14:14:53.708Z,92.00
2022-09-23T14:18:02.807Z,92.28
2022-09-23T14:21:04.991Z,91.20
2022-09-23T14:24:21.776Z,91.39
2022-09-23T14:27:33.366Z,92.45
2022-09-23T14:30:35.150Z,89.23
2022-09-23T14:33:41.172Z,90.77
2022-09-23T14:37:01.576Z,91.23
2022-09-23T14:40:13.172Z,93.65
2022-09-23T14:43:23.143Z,92.16
2022-09-23T14:46:34.051Z,94.08
2022-09-23T14:49:35.593Z,96.84
2022-09-23T14:52:37.519Z,94.53
2022-09-23T14:55:39.039Z,93.09
2022-09-23T14:58:54.693Z,94.60
2022-09-23T15:01:59.902Z,97.19
2022-09-23T15:05:15.526Z,95.74
2022-09-23T15:08:21.288Z,96.43
2022-09-23T15:11:22.820Z,94.44
2022-09-23T15:14:37.863Z,97.25
2022-09-23T15:17:40.711Z,95.51
2022-09-23T15:20:50.689Z,95.87
2022-09-23T15:23:54.838Z,97.78
2022-09-23T15:26:57.952Z,96.79
2022-09-23T15:30:19.665Z,99.18
2022-09-23T15:33:27.711Z,97.53
2022-09-23T15:36:29.469Z,98.47
2022-09-23T15:39:36.147Z,98.01
2022-09-23T15:42:40.829Z,97.68
2022-09-23T15:45:47.848Z,100.00
2022-09-23T15:49:00.360Z,99.56
2022-09-23T15:52:04.451Z,99.91
2022-09-23T15:55:15.228Z,100.00
2022-09-23T15:58:17.017Z,100.00
2022-09-23T16:01:26.422Z,100.00
2022-09-23T16:04:28.600Z,100.00
2022-09-23T16:07:30.010Z,100.00
2022-09-23T16:10:31.872Z,100.00
2022-09-23T16:13:33.262Z,100.00
2022-09-23T16:16:34.759Z,100.00
2022-09-23T16:19:36.216Z,100.00
2022-09-23T16:22:38.972Z,100.00
2022-09-23T16:25:40.483Z,100.00
2022-09-23T16:28:42.249Z,100.00
2022-09-23T16:31:43.766Z,100.00
2022-09-23T16:34:45.220Z,100.00
2022-09-23T16:37:47.851Z,100.00
2022-09-23T16:40:49.564Z,100.00
2022-09-23T16:43:52.352Z,100.00
2022-09-23T16:46:53.938Z,100.00
2022-09-23T16:49:55.397Z,100.00
2022-09-23T16:52:56.788Z,100.00
2022-09-23T16:55:58.342Z,100.00
2022-09-23T16:59:00.057Z,100.00
2022-09-23T17:02:20.303Z,100.00
2022-09-23T17:05:21.724Z,100.00
2022-09-23T17:08:23.303Z,100.00
2022-09-23T17:11:24.822Z,100.00
2022-09-23T17:14:31.539Z,100.00
2022-09-23T17:17:40.067Z,100.00
2022-09-23T17:20:41.501Z,100.00
2022-09-23T17:23:43.045Z,100.00
2022-09-23T17:26:52.010Z,100.00
2022-09-23T17:29:54.211Z,100.00
2022-09-23T17:32:55.634Z,100.00
2022-09-23T17:36:01.746Z,100.00
2022-09-23T17:39:04.901Z,100.00
2022-09-23T17:42:06.812Z,100.00
2022-09-23T17:45:10.265Z,100.00
2022-09-23T17:48:11.968Z,100.00
2022-09-23T17:51:16.256Z,100.00
2022-09-23T17:54:17.806Z,100.00
2022-09-23T17:57:19.196Z,100.00
2022-09-23T18:00:24.060Z,100.00
2022-09-23T18:03:27.500Z,100.00
2022-09-23T18:06:35.490Z,100.00
2022-09-23T18:09:36.902Z,100.00
2022-09-23T18:12:38.294Z,100.00
2022-09-23T18:15:40.095Z,100.00
2022-09-23T18:18:41.600Z,100.00
2022-09-23T18:21:45.768Z,100.00
2022-09-23T18:24:47.186Z,100.00
2022-09-23T18:27:48.706Z,100.00
2022-09-23T18:30:57.944Z,100.00
2022-09-23T18:33:59.871Z,100.00
2022-09-23T18:37:01.371Z,100.00
2022-09-23T18:40:04.423Z,100.00
2022-09-23T18:43:05.897Z,100.00
2022-09-23T18:46:15.617Z,100.00
2022-09-23T18:49:35.585Z,100.00
2022-09-23T18:52:37.007Z,100.00
2022-09-23T18:55:40.516Z,100.00
2022-09-23T18:58:46.207Z,100.00
2022-09-23T19:01:49.951Z,100.00
2022-09-23T19:04:52.593Z,100.00
2022-09-23T19:07:54.054Z,100.00
2022-09-23T19:10:56.987Z,100.00
2022-09-23T19:14:02.811Z,100.00
2022-09-23T19:17:05.014Z,100.00
2022-09-23T19:20:07.048Z,100.00
2022-09-23T19:23:08.655Z,100.00
2022-09-23T19:26:12.674Z,100.00
2022-09-23T19:29:16.667Z,100.00
2022-09-23T19:32:18.388Z,100.00
2022-09-23T19:35:19.915Z,100.00
2022-09-23T19:38:21.711Z,100.00
2022-09-23T19:41:24.095Z,100.00
2022-09-23T19:44:26.506Z,100.00
2022-09-23T19:47:27.877Z,100.00
2022-09-23T19:50:34.456Z,100.00
2022-09-23T19:53:35.886Z,100.00
2022-09-23T19:56:38.609Z,100.00
2022-09-23T19:59:40.148Z,100.00
2022-09-23T20:02:42.455Z,100.00
2022-09-23T20:05:44.284Z,100.00
2022-09-23T20:08:46.465Z,100.00
2022-09-23T20:11:47.929Z,100.00
2022-09-23T20:14:51.403Z,100.00
2022-09-23T20:17:57.111Z,100.00
2022-09-23T20:20:58.870Z,100.00
2022-09-23T20:24:02.148Z,100.00
2022-09-23T20:27:09.408Z,100.00
2022-09-23T20:30:11.872Z,100.00
2022-09-23T20:33:15.088Z,100.00
2022-09-23T20:36:16.973Z,100.00
2022-09-23T20:39:18.398Z,100.00
2022-09-23T20:42:20.579Z,100.00
2022-09-23T20:45:21.956Z,100.00
2022-09-23T20:48:24.001Z,100.00
2022-09-23T20:51:26.175Z,100.00
2022-09-23T20:54:27.987Z,100.00
2022-09-23T20:57:31.535Z,100.00
2022-09-23T21:00:33.795Z,100.00
2022-09-23T21:03:35.247Z,100.00
2022-09-23T21:06:37.621Z,100.00
2022-09-23T21:09:39.114Z,100.00
2022-09-23T21:12:40.527Z,100.00
2022-09-23T21:15:41.900Z,100.00
2022-09-23T21:18:44.527Z,100.00
2022-09-23T21:21:46.001Z,100.00
2022-09-23T21:28:10.218Z,100.00
2022-09-23T21:31:23.086Z,100.00
2022-09-23T21:34:28.041Z,100.00
2022-09-23T21:37:29.829Z,100.00
2022-09-23T21:40:49.972Z,100.00
2022-09-23T21:43:51.590Z,100.00
2022-09-23T21:46:54.366Z,100.00
2022-09-23T21:49:56.039Z,100.00
2022-09-23T21:52:58.175Z,100.00
2022-09-23T21:56:10.130Z,100.00
2022-09-23T21:59:12.137Z,100.00
2022-09-23T22:02:13.525Z,100.00
2022-09-23T22:05:14.927Z,100.00
2022-09-23T22:08:16.633Z,100.00
2022-09-23T22:11:39.385Z,100.00
2022-09-23T22:14:43.211Z,100.00
2022-09-23T22:17:45.717Z,100.00
2022-09-23T22:20:47.675Z,100.00
2022-09-23T22:23:52.020Z,100.00
2022-09-23T22:26:53.783Z,100.00
2022-09-23T22:30:14.064Z,100.00
2022-09-23T22:33:16.352Z,100.00
2022-09-23T22:36:17.768Z,100.00
2022-09-23T22:39:19.156Z,100.00
2022-09-23T22:42:21.742Z,100.00
2022-09-23T22:45:23.888Z,100.00
2022-09-23T22:48:25.682Z,100.00
2022-09-23T22:51:27.377Z,100.00
2022-09-23T22:54:33.372Z,100.00
2022-09-23T22:57:39.007Z,100.00
2022-09-23T23:00:40.375Z,100.00
2022-09-23T23:03:41.894Z,100.00
2022-09-23T23:06:43.551Z,100.00
2022-09-23T23:09:44.958Z,100.00
2022-09-23T23:12:47.332Z,100.00
2022-09-23T23:15:49.303Z,100.00
2022-09-23T23:18:50.706Z,100.00
2022-09-23T23:21:52.171Z,100.00
2022-09-23T23:24:54.552Z,100.00
2022-09-23T23:27:56.210Z,100.00
2022-09-23T23:31:02.909Z,100.00
2022-09-23T23:34:05.564Z,100.00
2022-09-23T23:37:06.953Z,100.00
2022-09-23T23:40:08.942Z,100.00
2022-09-23T23:43:10.807Z,100.00
2022-09-23T23:46:13.988Z,100.00
2022-09-23T23:49:15.693Z,100.00
2022-09-23T23:52:19.662Z,100.00
2022-09-23T23:55:21.079Z,100.00
2022-09-23T23:58:22.769Z,100.00
