createdAt,value
2018-08-04T00:00:02.994Z,74.63
2018-08-04T00:02:32.563Z,75.50
2018-08-04T00:05:02.204Z,75.99
2018-08-04T00:07:31.494Z,76.82
2018-08-04T00:10:00.367Z,78.42
2018-08-04T00:12:29.805Z,79.16
2018-08-04T00:14:58.763Z,79.59
2018-08-04T00:17:27.754Z,80.41
2018-08-04T00:19:56.792Z,81.12
2018-08-04T00:22:26.077Z,81.76
2018-08-04T00:24:55.417Z,81.39
2018-08-04T00:27:24.797Z,82.26
2018-08-04T00:29:53.772Z,81.87
2018-08-04T00:32:23.782Z,82.22
2018-08-04T00:34:52.999Z,83.24
2018-08-04T00:37:21.878Z,82.92
2018-08-04T00:39:50.968Z,83.37
2018-08-04T00:42:20.290Z,84.01
2018-08-04T00:44:49.979Z,84.30
2018-08-04T00:47:18.795Z,85.00
2018-08-04T00:49:48.570Z,84.69
2018-08-04T00:52:17.584Z,85.22
2018-08-04T00:54:46.791Z,84.64
2018-08-04T00:57:16.114Z,85.19
2018-08-04T00:59:45.196Z,85.55
2018-08-04T01:02:14.283Z,85.52
2018-08-04T01:04:44.546Z,85.75
2018-08-04T01:07:13.290Z,86.10
2018-08-04T01:09:42.185Z,86.12
2018-08-04T01:12:12.019Z,86.78
2018-08-04T01:14:40.992Z,87.39
2018-08-04T01:17:09.854Z,87.37
2018-08-04T01:19:39.512Z,87.66
2018-08-04T01:22:09.104Z,86.93
2018-08-04T01:24:38.194Z,87.50
2018-08-04T01:27:07.431Z,86.96
2018-08-04T01:29:36.535Z,87.11
2018-08-04T01:32:05.502Z,87.40
2018-08-04T01:34:34.825Z,88.31
2018-08-04T01:37:03.891Z,87.99
2018-08-04T01:39:33.094Z,87.95
2018-08-04T01:42:03.454Z,88.29
2018-08-04T01:44:33.304Z,88.98
2018-08-04T01:47:02.416Z,89.14
2018-08-04T01:49:32.158Z,89.16
2018-08-04T01:52:01.047Z,89.44
2018-08-04T01:54:30.133Z,88.96
2018-08-04T01:56:59.594Z,89.34
2018-08-04T01:59:28.427Z,89.89
2018-08-04T02:01:57.428Z,90.07
2018-08-04T02:04:26.738Z,90.35
2018-08-04T02:06:55.827Z,90.37
2018-08-04T02:09:24.822Z,91.35
2018-08-04T02:11:54.035Z,91.39
2018-08-04T02:14:23.114Z,91.02
2018-08-04T02:16:52.102Z,91.00
2018-08-04T02:19:21.427Z,91.69
2018-08-04T02:21:51.179Z,90.72
2018-08-04T02:24:20.723Z,90.66
2018-08-04T02:26:50.039Z,91.04
2018-08-04T02:29:19.210Z,90.78
2018-08-04T02:31:48.503Z,91.04
2018-08-04T02:34:18.123Z,90.88
2018-08-04T02:36:46.920Z,90.71
2018-08-04T02:39:16.407Z,91.15
2018-08-04T02:41:45.750Z,91.28
2018-08-04T02:44:14.631Z,91.32
2018-08-04T02:46:43.524Z,91.38
2018-08-04T02:49:12.947Z,91.25
2018-08-04T02:51:41.808Z,91.41
2018-08-04T02:54:10.975Z,91.98
2018-08-04T02:56:39.934Z,92.86
2018-08-04T02:59:09.063Z,93.37
2018-08-04T03:01:38.215Z,93.79
2018-08-04T03:04:07.414Z,94.27
2018-08-04T03:06:36.495Z,93.84
2018-08-04T03:09:08.802Z,93.56
2018-08-04T03:11:38.079Z,94.36
2018-08-04T03:14:07.547Z,94.69
2018-08-04T03:16:36.842Z,94.71
2018-08-04T03:19:05.972Z,94.86
2018-08-04T03:21:34.731Z,94.66
2018-08-04T03:24:04.591Z,94.92
2018-08-04T03:26:33.443Z,94.95
2018-08-04T03:29:02.765Z,94.94
2018-08-04T03:31:31.954Z,94.72
2018-08-04T03:34:00.998Z,94.16
2018-08-04T03:36:30.318Z,93.42
2018-08-04T03:38:59.670Z,91.10
2018-08-04T03:41:29.388Z,89.41
2018-08-04T03:43:58.473Z,87.48
2018-08-04T03:46:27.504Z,84.93
2018-08-04T03:48:56.676Z,82.05
2018-08-04T03:51:27.427Z,79.60
2018-08-04T03:53:56.737Z,76.61
2018-08-04T03:56:25.821Z,74.77
2018-08-04T03:58:54.488Z,71.94
2018-08-04T04:01:24.441Z,71.00
2018-08-04T04:03:53.400Z,71.41
2018-08-04T04:06:22.201Z,71.71
2018-08-04T04:08:51.112Z,71.62
2018-08-04T04:11:20.067Z,72.03
2018-08-04T04:13:49.538Z,71.69
2018-08-04T04:16:18.743Z,69.69
2018-08-04T04:18:47.674Z,67.48
2018-08-04T04:21:16.743Z,63.73
2018-08-04T04:23:46.228Z,60.20
2018-08-04T04:26:15.250Z,56.20
2018-08-04T04:28:44.060Z,54.20
2018-08-04T04:31:13.365Z,51.94
2018-08-04T04:33:42.326Z,50.06
2018-08-04T04:36:11.538Z,47.64
2018-08-04T04:38:40.387Z,47.18
2018-08-04T04:41:09.448Z,47.38
2018-08-04T04:43:38.643Z,48.20
2018-08-04T04:46:07.914Z,47.13
2018-08-04T04:48:36.948Z,47.74
2018-08-04T04:51:06.239Z,48.02
2018-08-04T04:53:36.467Z,47.23
2018-08-04T04:56:05.554Z,45.45
2018-08-04T04:58:34.442Z,46.46
2018-08-04T05:01:03.311Z,45.08
2018-08-04T05:03:32.241Z,42.67
2018-08-04T05:06:01.365Z,42.82
2018-08-04T05:08:30.654Z,40.57
2018-08-04T05:11:00.130Z,39.59
2018-08-04T05:13:29.040Z,39.20
2018-08-04T05:15:58.782Z,37.92
2018-08-04T05:18:28.403Z,37.97
2018-08-04T05:20:57.955Z,37.68
2018-08-04T05:23:27.099Z,36.67
2018-08-04T05:25:55.958Z,36.45
2018-08-04T05:28:24.939Z,35.84
2018-08-04T05:30:53.983Z,34.90
2018-08-04T05:33:23.131Z,34.21
2018-08-04T05:35:51.922Z,35.35
2018-08-04T05:38:21.063Z,36.15
2018-08-04T05:40:50.242Z,36.83
2018-08-04T05:43:19.388Z,36.37
2018-08-04T05:45:48.842Z,35.40
2018-08-04T05:48:17.825Z,34.90
2018-08-04T05:50:47.361Z,34.87
2018-08-04T05:53:16.798Z,34.79
2018-08-04T05:55:45.930Z,33.09
2018-08-04T05:58:14.710Z,31.63
2018-08-04T06:00:43.947Z,30.77
2018-08-04T06:03:12.909Z,30.92
2018-08-04T06:05:41.695Z,31.19
2018-08-04T06:08:10.791Z,30.62
2018-08-04T06:10:39.813Z,30.55
2018-08-04T06:13:08.695Z,32.51
2018-08-04T06:15:37.882Z,33.82
2018-08-04T06:18:07.097Z,32.46
2018-08-04T06:20:36.407Z,34.40
2018-08-04T06:23:05.823Z,34.94
2018-08-04T06:25:34.994Z,34.83
2018-08-04T06:28:04.105Z,33.22
2018-08-04T06:30:33.068Z,33.08
2018-08-04T06:33:02.183Z,35.49
2018-08-04T06:35:31.048Z,34.45
2018-08-04T06:38:00.291Z,33.19
2018-08-04T06:40:29.431Z,31.77
2018-08-04T06:42:58.219Z,32.86
2018-08-04T06:45:27.405Z,31.20
2018-08-04T06:47:56.647Z,33.21
2018-08-04T06:50:25.809Z,31.52
2018-08-04T06:52:55.496Z,30.26
2018-08-04T06:55:24.572Z,31.73
2018-08-04T06:57:53.715Z,32.44
2018-08-04T07:00:22.859Z,31.96
2018-08-04T07:02:51.707Z,33.35
2018-08-04T07:05:20.778Z,34.87
2018-08-04T07:07:50.255Z,33.63
2018-08-04T07:10:19.326Z,33.33
2018-08-04T07:12:48.174Z,32.34
2018-08-04T07:15:18.132Z,30.82
2018-08-04T07:17:47.239Z,31.03
2018-08-04T07:20:15.924Z,32.25
2018-08-04T07:22:45.539Z,31.18
2018-08-04T07:25:14.511Z,29.91
2018-08-04T07:27:43.623Z,30.71
2018-08-04T07:30:15.498Z,30.79
2018-08-04T07:32:45.648Z,29.84
2018-08-04T07:35:14.505Z,30.14
2018-08-04T07:37:44.331Z,31.20
2018-08-04T07:40:13.501Z,30.96
2018-08-04T07:42:42.934Z,30.63
2018-08-04T07:45:12.093Z,31.55
2018-08-04T07:47:41.612Z,31.99
2018-08-04T07:50:10.535Z,32.52
2018-08-04T07:52:39.819Z,34.37
2018-08-04T07:55:08.926Z,34.56
2018-08-04T07:57:37.791Z,34.69
2018-08-04T08:00:07.872Z,35.04
2018-08-04T08:02:36.699Z,34.02
2018-08-04T08:05:06.033Z,33.86
2018-08-04T08:07:35.434Z,36.56
2018-08-04T08:10:04.999Z,34.99
2018-08-04T08:12:34.981Z,35.11
2018-08-04T08:15:04.406Z,33.65
2018-08-04T08:17:33.226Z,34.88
2018-08-04T08:20:02.415Z,34.49
2018-08-04T08:22:40.475Z,35.18
2018-08-04T08:25:10.933Z,35.21
2018-08-04T08:27:40.844Z,35.08
2018-08-04T08:30:14.047Z,36.52
2018-08-04T08:32:43.633Z,34.86
2018-08-04T08:35:12.727Z,36.22
2018-08-04T08:37:41.999Z,35.70
2018-08-04T08:40:11.023Z,35.31
2018-08-04T08:42:39.935Z,35.69
2018-08-04T08:45:10.096Z,34.74
2018-08-04T08:47:39.289Z,35.47
2018-08-04T08:50:10.467Z,34.42
2018-08-04T08:52:40.940Z,33.99
2018-08-04T08:55:10.531Z,34.02
2018-08-04T08:57:39.571Z,35.69
2018-08-04T09:00:10.494Z,35.47
2018-08-04T09:02:39.507Z,34.87
2018-08-04T09:05:09.781Z,36.73
2018-08-04T09:07:39.122Z,35.55
2018-08-04T09:10:11.198Z,35.77
2018-08-04T09:12:40.145Z,34.19
2018-08-04T09:15:09.484Z,35.08
2018-08-04T09:17:38.484Z,34.56
2018-08-04T09:20:07.956Z,35.15
2018-08-04T09:22:37.503Z,34.63
2018-08-04T09:25:07.972Z,34.47
2018-08-04T09:27:38.031Z,34.91
2018-08-04T09:30:09.003Z,34.12
2018-08-04T09:32:37.883Z,35.85
2018-08-04T09:35:07.502Z,34.32
2018-08-04T09:37:37.153Z,35.63
2018-08-04T09:40:08.066Z,37.12
2018-08-04T09:42:37.022Z,33.60
2018-08-04T09:45:07.358Z,33.28
2018-08-04T09:47:37.015Z,34.30
2018-08-04T09:50:07.890Z,34.13
2018-08-04T09:52:37.070Z,34.96
2018-08-04T09:55:07.087Z,35.09
2018-08-04T09:57:36.671Z,35.29
2018-08-04T10:00:08.818Z,35.32
2018-08-04T10:02:37.911Z,34.81
2018-08-04T10:05:07.103Z,34.44
2018-08-04T10:07:37.247Z,34.99
2018-08-04T10:10:06.526Z,35.71
2018-08-04T10:12:35.827Z,34.68
2018-08-04T10:15:05.576Z,34.14
2018-08-04T10:17:35.063Z,32.65
2018-08-04T10:20:03.888Z,33.81
2018-08-04T10:22:33.186Z,33.34
2018-08-04T10:25:02.315Z,32.34
2018-08-04T10:27:31.787Z,32.96
2018-08-04T10:30:01.018Z,33.44
2018-08-04T10:32:30.552Z,33.73
2018-08-04T10:34:59.589Z,33.83
2018-08-04T10:37:28.830Z,30.47
2018-08-04T10:39:58.702Z,32.54
2018-08-04T10:42:28.332Z,33.05
2018-08-04T10:44:59.135Z,32.17
2018-08-04T10:47:34.751Z,33.74
2018-08-04T10:50:04.983Z,34.13
2018-08-04T10:52:34.273Z,33.33
2018-08-04T10:55:04.037Z,32.14
2018-08-04T10:57:33.403Z,33.05
2018-08-04T11:00:02.569Z,33.51
2018-08-04T11:02:31.998Z,33.79
2018-08-04T11:05:01.318Z,34.15
2018-08-04T11:07:30.069Z,36.53
2018-08-04T11:09:58.881Z,35.41
2018-08-04T11:12:28.247Z,35.20
2018-08-04T11:14:57.279Z,35.42
2018-08-04T11:17:26.064Z,34.33
2018-08-04T11:19:55.670Z,34.05
2018-08-04T11:22:24.761Z,35.23
2018-08-04T11:24:53.818Z,35.64
2018-08-04T11:27:23.130Z,35.02
2018-08-04T11:29:52.051Z,34.85
2018-08-04T11:32:20.852Z,35.17
2018-08-04T11:34:50.359Z,35.53
2018-08-04T11:37:19.627Z,35.76
2018-08-04T11:39:48.547Z,34.46
2018-08-04T11:42:17.671Z,33.84
2018-08-04T11:44:46.500Z,35.43
2018-08-04T11:47:15.417Z,35.54
2018-08-04T11:49:44.855Z,36.05
2018-08-04T11:52:14.835Z,36.07
2018-08-04T11:54:43.630Z,36.53
2018-08-04T11:57:12.930Z,35.97
2018-08-04T11:59:41.833Z,35.61
2018-08-04T12:02:11.347Z,35.59
2018-08-04T12:04:41.191Z,35.75
2018-08-04T12:07:10.276Z,36.75
2018-08-04T12:09:39.141Z,37.06
2018-08-04T12:12:08.767Z,36.33
2018-08-04T12:14:37.641Z,35.78
2018-08-04T12:17:06.329Z,36.05
2018-08-04T12:19:35.414Z,36.25
2018-08-04T12:22:04.110Z,36.08
2018-08-04T12:24:33.350Z,36.34
2018-08-04T12:27:02.802Z,37.07
2018-08-04T12:29:31.800Z,36.78
2018-08-04T12:32:01.229Z,35.26
2018-08-04T12:34:30.323Z,37.32
2018-08-04T12:36:59.571Z,37.72
2018-08-04T12:39:28.211Z,37.10
2018-08-04T12:41:57.935Z,37.55
2018-08-04T12:44:27.011Z,37.82
2018-08-04T12:46:56.248Z,38.04
2018-08-04T12:49:25.641Z,38.10
2018-08-04T12:51:54.970Z,37.89
2018-08-04T12:54:23.914Z,38.48
2018-08-04T12:56:53.131Z,38.78
2018-08-04T12:59:21.899Z,39.44
2018-08-04T13:01:51.010Z,38.84
2018-08-04T13:04:20.334Z,39.13
2018-08-04T13:06:49.079Z,38.72
2018-08-04T13:09:18.601Z,37.96
2018-08-04T13:11:47.812Z,38.28
2018-08-04T13:14:17.246Z,37.08
2018-08-04T13:16:46.465Z,37.12
2018-08-04T13:19:16.019Z,38.21
2018-08-04T13:21:45.099Z,37.85
2018-08-04T13:24:14.719Z,38.69
2018-08-04T13:26:44.110Z,40.02
2018-08-04T13:29:13.196Z,38.33
2018-08-04T13:31:42.263Z,39.00
2018-08-04T13:34:11.712Z,38.05
2018-08-04T13:36:40.503Z,37.80
2018-08-04T13:39:10.603Z,39.05
2018-08-04T13:41:41.188Z,37.72
2018-08-04T13:44:10.976Z,39.08
2018-08-04T13:46:40.372Z,39.66
2018-08-04T13:49:09.677Z,40.20
2018-08-04T13:51:38.854Z,40.92
2018-08-04T13:54:07.959Z,39.54
2018-08-04T13:56:37.213Z,40.43
2018-08-04T13:59:06.257Z,40.76
2018-08-04T14:01:35.248Z,41.01
2018-08-04T14:04:04.678Z,39.86
2018-08-04T14:06:33.661Z,39.41
2018-08-04T14:09:02.554Z,39.13
2018-08-04T14:11:31.538Z,39.78
2018-08-04T14:14:00.225Z,40.07
2018-08-04T14:16:29.235Z,36.74
2018-08-04T14:18:58.547Z,38.33
2018-08-04T14:21:27.858Z,39.03
2018-08-04T14:23:56.915Z,39.05
2018-08-04T14:26:26.322Z,39.06
2018-08-04T14:28:55.399Z,38.30
2018-08-04T14:31:24.512Z,38.71
2018-08-04T14:33:53.783Z,39.16
2018-08-04T14:36:23.059Z,38.29
2018-08-04T14:38:52.387Z,38.50
2018-08-04T14:41:21.734Z,37.67
2018-08-04T14:43:50.883Z,37.60
2018-08-04T14:46:20.083Z,39.03
2018-08-04T14:48:49.231Z,39.51
2018-08-04T14:51:18.512Z,39.77
2018-08-04T14:53:47.509Z,40.61
2018-08-04T14:56:16.547Z,39.63
2018-08-04T14:58:45.803Z,39.59
2018-08-04T15:01:15.008Z,39.97
2018-08-04T15:03:44.023Z,39.96
2018-08-04T15:06:13.093Z,39.72
2018-08-04T15:08:42.875Z,40.19
2018-08-04T15:11:12.013Z,41.86
2018-08-04T15:13:40.996Z,40.96
2018-08-04T15:16:10.282Z,41.51
2018-08-04T15:18:40.956Z,41.54
2018-08-04T15:21:10.443Z,41.95
2018-08-04T15:23:40.559Z,40.77
2018-08-04T15:26:09.379Z,40.64
2018-08-04T15:28:38.605Z,40.32
2018-08-04T15:31:07.666Z,41.74
2018-08-04T15:33:37.255Z,41.94
2018-08-04T15:36:06.459Z,42.47
2018-08-04T15:38:35.539Z,42.13
2018-08-04T15:41:04.381Z,41.14
2018-08-04T15:43:33.148Z,42.02
2018-08-04T15:46:02.229Z,42.29
2018-08-04T15:48:32.079Z,42.48
2018-08-04T15:51:01.024Z,42.54
2018-08-04T15:53:30.283Z,42.71
2018-08-04T15:56:00.557Z,43.00
2018-08-04T15:58:31.047Z,43.42
2018-08-04T16:01:00.601Z,43.59
2018-08-04T16:03:29.815Z,45.01
2018-08-04T16:05:58.626Z,44.14
2018-08-04T16:08:27.413Z,43.64
2018-08-04T16:10:57.247Z,42.99
2018-08-04T16:13:26.468Z,43.99
2018-08-04T16:15:55.530Z,43.35
2018-08-04T16:18:24.638Z,44.18
2018-08-04T16:20:54.348Z,44.16
2018-08-04T16:23:23.546Z,43.30
2018-08-04T16:25:53.061Z,44.23
2018-08-04T16:28:22.424Z,44.43
2018-08-04T16:30:51.427Z,44.15
2018-08-04T16:33:20.898Z,43.94
2018-08-04T16:35:50.059Z,44.08
2018-08-04T16:38:21.530Z,44.44
2018-08-04T16:40:52.064Z,44.53
2018-08-04T16:43:21.293Z,44.78
2018-08-04T16:45:50.082Z,45.02
2018-08-04T16:48:19.494Z,45.86
2018-08-04T16:50:48.570Z,44.95
2018-08-04T16:53:17.681Z,45.22
2018-08-04T16:55:47.191Z,45.36
2018-08-04T16:58:16.687Z,46.43
2018-08-04T17:00:46.003Z,46.03
2018-08-04T17:03:15.136Z,46.37
2018-08-04T17:05:44.107Z,46.05
2018-08-04T17:08:12.943Z,46.86
2018-08-04T17:10:42.244Z,46.74
2018-08-04T17:13:11.937Z,47.26
2018-08-04T17:15:42.774Z,47.39
2018-08-04T17:18:12.236Z,46.87
2018-08-04T17:20:41.431Z,47.23
2018-08-04T17:23:10.710Z,46.85
2018-08-04T17:25:39.954Z,47.68
2018-08-04T17:28:08.829Z,47.66
2018-08-04T17:30:37.444Z,47.89
2018-08-04T17:33:07.128Z,47.84
2018-08-04T17:35:36.304Z,47.68
2018-08-04T17:38:05.310Z,48.03
2018-08-04T17:40:34.738Z,48.40
2018-08-04T17:43:03.495Z,48.12
2018-08-04T17:45:32.468Z,48.52
2018-08-04T17:48:01.577Z,48.68
2018-08-04T17:50:31.207Z,48.53
2018-08-04T17:53:00.811Z,48.71
2018-08-04T17:55:30.127Z,49.61
2018-08-04T17:57:59.403Z,49.96
2018-08-04T18:00:28.608Z,50.33
2018-08-04T18:02:57.759Z,50.34
2018-08-04T18:05:26.813Z,50.48
2018-08-04T18:07:55.826Z,50.71
2018-08-04T18:10:25.110Z,50.53
2018-08-04T18:12:54.248Z,50.56
2018-08-04T18:15:23.090Z,50.37
2018-08-04T18:17:52.158Z,50.83
2018-08-04T18:20:21.079Z,51.11
2018-08-04T18:22:50.480Z,51.60
2018-08-04T18:25:20.217Z,51.65
2018-08-04T18:27:49.099Z,51.84
2018-08-04T18:30:18.393Z,51.87
2018-08-04T18:32:47.907Z,52.47
2018-08-04T18:35:17.694Z,51.97
2018-08-04T18:37:46.821Z,52.02
2018-08-04T18:40:15.940Z,52.11
2018-08-04T18:42:44.832Z,52.20
2018-08-04T18:45:13.790Z,52.45
2018-08-04T18:47:43.103Z,53.20
2018-08-04T18:50:12.300Z,53.51
2018-08-04T18:52:41.296Z,54.21
2018-08-04T18:55:10.811Z,54.55
2018-08-04T18:57:39.664Z,55.11
2018-08-04T19:00:09.294Z,55.01
2018-08-04T19:02:38.793Z,55.79
2018-08-04T19:05:07.527Z,55.97
2018-08-04T19:07:36.675Z,56.23
2018-08-04T19:10:06.207Z,56.57
2018-08-04T19:12:35.383Z,57.20
2018-08-04T19:15:04.699Z,55.90
2018-08-04T19:17:34.111Z,56.84
2018-08-04T19:20:03.247Z,55.97
2018-08-04T19:22:32.505Z,56.72
2018-08-04T19:25:01.664Z,56.18
2018-08-04T19:27:30.764Z,55.74
2018-08-04T19:30:00.179Z,55.88
2018-08-04T19:32:29.836Z,56.90
2018-08-04T19:34:58.715Z,57.51
2018-08-04T19:37:27.800Z,57.79
2018-08-04T19:39:57.908Z,58.17
2018-08-04T19:42:26.919Z,58.44
2018-08-04T19:44:55.912Z,57.89
2018-08-04T19:47:25.047Z,59.57
2018-08-04T19:49:53.998Z,58.87
2018-08-04T19:52:23.039Z,58.59
2018-08-04T19:54:52.510Z,59.03
2018-08-04T19:57:21.696Z,58.62
2018-08-04T19:59:50.595Z,58.56
2018-08-04T20:02:19.911Z,58.17
2018-08-04T20:04:48.777Z,57.81
2018-08-04T20:07:17.592Z,58.25
2018-08-04T20:09:47.279Z,57.86
2018-08-04T20:12:16.183Z,58.61
2018-08-04T20:14:45.390Z,58.27
2018-08-04T20:17:14.795Z,58.11
2018-08-04T20:19:44.162Z,57.97
2018-08-04T20:22:16.313Z,58.11
2018-08-04T20:24:45.658Z,57.58
2018-08-04T20:27:15.372Z,58.09
2018-08-04T20:29:44.664Z,58.33
2018-08-04T20:32:13.745Z,59.99
2018-08-04T20:34:42.541Z,61.51
2018-08-04T20:37:11.668Z,62.47
2018-08-04T20:39:40.971Z,62.31
2018-08-04T20:42:09.968Z,63.04
2018-08-04T20:44:39.329Z,63.04
2018-08-04T20:47:08.875Z,64.19
2018-08-04T20:49:38.567Z,64.81
2018-08-04T20:52:07.911Z,64.98
2018-08-04T20:54:37.158Z,65.12
2018-08-04T20:57:06.147Z,64.64
2018-08-04T20:59:35.482Z,67.87
2018-08-04T21:02:05.601Z,66.05
2018-08-04T21:04:36.099Z,67.40
2018-08-04T21:07:05.505Z,68.39
2018-08-04T21:09:35.168Z,65.90
2018-08-04T21:12:04.887Z,67.26
2018-08-04T21:14:33.834Z,69.93
2018-08-04T21:17:02.628Z,70.15
2018-08-04T21:19:31.629Z,70.84
2018-08-04T21:22:00.575Z,71.67
2018-08-04T21:24:29.724Z,70.72
2018-08-04T21:26:59.870Z,70.04
2018-08-04T21:29:29.169Z,70.49
2018-08-04T21:31:58.534Z,71.78
2018-08-04T21:34:27.856Z,69.73
2018-08-04T21:36:56.783Z,68.78
2018-08-04T21:39:25.630Z,69.08
2018-08-04T21:41:55.190Z,69.48
2018-08-04T21:44:24.014Z,69.70
2018-08-04T21:46:54.029Z,69.46
2018-08-04T21:49:23.063Z,69.52
2018-08-04T21:51:52.095Z,69.89
2018-08-04T21:54:21.030Z,69.37
2018-08-04T21:56:50.630Z,70.06
2018-08-04T21:59:20.963Z,70.08
2018-08-04T22:01:56.694Z,70.77
2018-08-04T22:04:26.462Z,70.22
2018-08-04T22:08:03.979Z,69.83
2018-08-04T22:10:34.305Z,69.29
2018-08-04T22:13:03.480Z,69.87
2018-08-04T22:15:32.871Z,69.69
2018-08-04T22:18:02.033Z,70.32
2018-08-04T22:20:31.403Z,70.37
2018-08-04T22:23:00.700Z,70.13
2018-08-04T22:25:30.702Z,69.93
2018-08-04T22:28:00.234Z,70.22
2018-08-04T22:30:29.529Z,69.39
2018-08-04T22:32:58.579Z,70.40
2018-08-04T22:35:27.806Z,70.71
2018-08-04T22:37:57.302Z,71.12
2018-08-04T22:40:26.496Z,70.98
2018-08-04T22:42:55.664Z,71.49
2018-08-04T22:46:03.353Z,71.31
2018-08-04T22:48:32.619Z,71.48
2018-08-04T22:51:01.723Z,72.85
2018-08-04T22:53:31.294Z,73.02
2018-08-04T22:56:00.483Z,73.73
2018-08-04T22:58:29.690Z,74.02
2018-08-04T23:00:59.276Z,74.28
2018-08-04T23:03:28.365Z,74.95
2018-08-04T23:05:57.497Z,75.69
2018-08-04T23:08:26.802Z,75.47
2018-08-04T23:10:56.078Z,74.52
2018-08-04T23:13:25.393Z,76.62
2018-08-04T23:15:55.992Z,76.92
2018-08-04T23:18:25.104Z,76.86
2018-08-04T23:20:54.310Z,76.78
2018-08-04T23:23:23.784Z,75.98
2018-08-04T23:25:54.059Z,74.98
2018-08-04T23:28:23.126Z,75.03
2018-08-04T23:30:52.598Z,75.33
2018-08-04T23:33:21.826Z,76.10
2018-08-04T23:35:51.681Z,76.59
2018-08-04T23:38:21.298Z,77.79
2018-08-04T23:40:50.590Z,77.37
2018-08-04T23:43:19.759Z,77.77
2018-08-04T23:45:48.792Z,78.00
2018-08-04T23:48:17.746Z,78.17
2018-08-04T23:50:46.671Z,78.29
2018-08-04T23:53:16.206Z,78.22
2018-08-04T23:55:45.172Z,78.55
2018-08-04T23:58:14.155Z,78.62
