createdAt,value
2022-08-20T00:06:25.017Z,75
2022-08-20T00:16:27.162Z,77
2022-08-20T00:26:28.852Z,78
2022-08-20T00:36:32.435Z,79
2022-08-20T00:46:33.556Z,80
2022-08-20T01:16:40.741Z,83
2022-08-20T01:26:41.578Z,85
2022-08-20T01:36:46.062Z,86
2022-08-20T01:56:47.566Z,88
2022-08-20T02:06:55.995Z,89
2022-08-20T02:16:54.868Z,89
2022-08-20T02:26:54.441Z,90
2022-08-20T02:36:57.093Z,90
2022-08-20T02:46:59.012Z,91
2022-08-20T02:57:00.929Z,91
2022-08-20T03:07:02.810Z,92
2022-08-20T03:17:05.032Z,92
2022-08-20T03:27:06.963Z,93
2022-08-20T03:37:09.510Z,93
2022-08-20T03:57:13.921Z,94
2022-08-20T04:07:16.377Z,94
2022-08-20T04:17:18.579Z,94
2022-08-20T04:27:20.971Z,95
2022-08-20T04:37:23.156Z,95
2022-08-20T04:47:34.573Z,95
2022-08-20T04:57:27.834Z,95
2022-08-20T05:07:30.476Z,95
2022-08-20T05:17:32.576Z,96
2022-08-20T05:27:34.792Z,96
2022-08-20T05:37:37.268Z,96
2022-08-20T05:47:42.740Z,97
2022-08-20T05:57:42.071Z,97
2022-08-20T06:07:44.419Z,98
2022-08-20T06:17:46.914Z,99
2022-08-20T06:27:48.859Z,99
2022-08-20T06:37:51.152Z,99
2022-08-20T06:47:52.945Z,100
2022-08-20T06:57:54.610Z,100
2022-08-20T07:07:57.235Z,100
2022-08-20T07:18:01.274Z,100
2022-08-20T07:28:02.445Z,100
2022-08-20T07:38:04.316Z,100
2022-08-20T07:48:06.645Z,99
2022-08-20T07:58:08.571Z,98
2022-08-20T08:08:11.109Z,98
2022-08-20T08:18:13.613Z,97
2022-08-20T08:28:15.590Z,98
2022-08-20T08:38:17.910Z,98
2022-08-20T08:48:20.474Z,98
2022-08-20T08:58:22.774Z,97
2022-08-20T09:08:25.243Z,96
2022-08-20T09:18:27.799Z,95
2022-08-20T09:28:32.391Z,95
2022-08-20T09:38:31.945Z,94
2022-08-20T09:48:34.075Z,93
2022-08-20T09:58:36.121Z,92
2022-08-20T10:08:38.437Z,91
2022-08-20T10:18:40.814Z,90
2022-08-20T10:28:42.981Z,89
2022-08-20T10:38:45.142Z,87
2022-08-20T10:48:47.058Z,86
2022-08-20T11:08:51.420Z,84
2022-08-20T11:18:53.852Z,83
2022-08-20T11:28:56.479Z,82
2022-08-20T11:38:58.552Z,82
2022-08-20T11:49:00.930Z,82
2022-08-20T12:39:11.790Z,79
2022-08-20T12:49:14.309Z,79
2022-08-20T12:59:15.992Z,78
2022-08-20T13:19:20.458Z,76
2022-08-20T13:49:34.110Z,74
2022-08-20T13:59:36.376Z,74
2022-08-20T14:09:38.130Z,73
2022-08-20T14:19:40.572Z,73
2022-08-20T14:29:42.579Z,72
2022-08-20T14:39:44.708Z,72
2022-08-20T15:19:53.504Z,70
2022-08-20T15:39:57.863Z,69
2022-08-20T15:50:00.067Z,68
2022-08-20T16:00:01.823Z,67
2022-08-20T16:10:04.296Z,66
2022-08-20T16:20:06.456Z,66
2022-08-20T16:50:13.248Z,63
2022-08-20T17:40:24.124Z,61
2022-08-20T17:50:25.825Z,61
2022-08-20T18:10:30.108Z,60
2022-08-20T18:20:36.921Z,60
2022-08-20T18:30:34.697Z,59
2022-08-20T18:40:36.476Z,59
2022-08-20T18:50:38.403Z,58
2022-08-20T19:00:40.817Z,58
2022-08-20T19:10:42.538Z,57
2022-08-20T19:20:45.176Z,57
2022-08-20T19:30:47.538Z,56
2022-08-20T19:40:51.600Z,56
2022-08-20T19:50:51.907Z,55
2022-08-20T20:00:54.365Z,55
2022-08-20T20:10:56.571Z,54
2022-08-20T20:20:58.373Z,54
2022-08-20T20:31:00.084Z,54
2022-08-20T20:41:01.962Z,54
2022-08-20T21:01:06.895Z,54
2022-08-20T21:11:09.115Z,54
2022-08-20T21:21:11.280Z,54
2022-08-20T21:31:13.681Z,54
2022-08-20T21:41:15.600Z,54
2022-08-20T21:51:18.001Z,54
2022-08-20T22:11:22.139Z,54
2022-08-20T22:21:24.731Z,55
2022-08-20T22:31:26.784Z,55
2022-08-20T22:41:28.741Z,55
2022-08-20T22:51:31.354Z,55
2022-08-20T23:01:33.614Z,55
2022-08-20T23:11:35.328Z,56
2022-08-20T23:21:37.827Z,56
2022-08-20T23:31:40.377Z,56
2022-08-20T23:51:44.995Z,56
