createdAt,value
2018-02-23T00:00:03.559Z,32.00
2018-02-23T00:02:31.808Z,24.00
2018-02-23T00:05:00.206Z,30.83
2018-02-23T00:10:28.594Z,29.35
2018-02-23T00:12:57.023Z,30.33
2018-02-23T00:15:25.419Z,28.38
2018-02-23T00:17:53.903Z,31.12
2018-02-23T00:20:22.287Z,30.02
2018-02-23T00:22:50.761Z,25.23
2018-02-23T00:25:19.207Z,30.00
2018-02-23T00:27:47.618Z,28.52
2018-02-23T00:30:16.008Z,32.08
2018-02-23T00:32:44.381Z,23.65
2018-02-23T00:35:12.776Z,31.48
2018-02-23T00:37:41.202Z,30.70
2018-02-23T00:40:09.587Z,28.42
2018-02-23T00:42:37.977Z,30.83
2018-02-23T00:45:06.352Z,27.40
2018-02-23T00:47:34.759Z,29.20
2018-02-23T00:50:03.136Z,29.63
2018-02-23T00:52:31.582Z,31.23
2018-02-23T00:54:59.988Z,27.05
2018-02-23T00:57:28.378Z,31.30
2018-02-23T00:59:56.791Z,28.05
2018-02-23T01:02:25.186Z,32.97
2018-02-23T01:04:53.614Z,35.35
2018-02-23T01:07:22.044Z,33.28
2018-02-23T01:09:50.522Z,33.45
2018-02-23T01:12:18.979Z,31.77
2018-02-23T01:14:48.425Z,33.20
2018-02-23T01:17:16.821Z,33.90
2018-02-23T01:19:45.241Z,34.42
2018-02-23T01:22:13.751Z,32.15
2018-02-23T01:24:42.134Z,31.02
2018-02-23T01:27:10.526Z,35.20
2018-02-23T01:29:38.920Z,36.45
2018-02-23T01:32:07.954Z,36.80
2018-02-23T01:34:36.335Z,38.25
2018-02-23T01:37:04.725Z,33.58
2018-02-23T01:39:33.184Z,39.03
2018-02-23T01:42:01.592Z,38.25
2018-02-23T01:44:29.964Z,43.05
2018-02-23T01:46:58.354Z,37.53
2018-02-23T01:49:26.819Z,39.75
2018-02-23T01:51:55.278Z,32.33
2018-02-23T01:54:23.666Z,27.33
2018-02-23T01:56:52.058Z,37.85
2018-02-23T01:59:20.436Z,26.67
2018-02-23T02:01:48.903Z,36.13
2018-02-23T02:04:17.366Z,31.30
2018-02-23T02:06:45.774Z,35.03
2018-02-23T02:09:14.154Z,33.00
2018-02-23T02:11:42.640Z,34.78
2018-02-23T02:14:11.039Z,31.05
2018-02-23T02:16:39.454Z,30.77
2018-02-23T02:19:07.853Z,30.12
2018-02-23T02:21:36.319Z,33.92
2018-02-23T02:24:04.704Z,25.90
2018-02-23T02:26:33.086Z,31.20
2018-02-23T02:29:01.538Z,32.63
2018-02-23T02:31:29.925Z,33.95
2018-02-23T02:33:58.313Z,39.10
2018-02-23T02:36:26.729Z,43.13
2018-02-23T02:38:55.215Z,38.85
2018-02-23T02:41:23.694Z,35.63
2018-02-23T02:43:52.126Z,31.42
2018-02-23T02:46:20.515Z,38.47
2018-02-23T02:48:48.903Z,33.80
2018-02-23T02:51:17.294Z,33.63
2018-02-23T02:53:45.848Z,32.20
2018-02-23T02:56:14.291Z,24.10
2018-02-23T02:58:42.679Z,36.80
2018-02-23T03:01:11.096Z,29.48
2018-02-23T03:03:39.489Z,37.67
2018-02-23T03:06:07.954Z,40.72
2018-02-23T03:08:36.353Z,39.15
2018-02-23T03:11:04.725Z,35.95
2018-02-23T03:13:33.133Z,37.80
2018-02-23T03:16:01.540Z,35.67
2018-02-23T03:18:29.986Z,35.70
2018-02-23T03:20:58.387Z,40.60
2018-02-23T03:23:26.780Z,35.38
2018-02-23T03:25:55.162Z,33.78
2018-02-23T03:28:23.543Z,32.88
2018-02-23T03:30:51.956Z,38.17
2018-02-23T03:33:20.340Z,32.97
2018-02-23T03:35:48.718Z,33.22
2018-02-23T03:38:17.112Z,36.05
2018-02-23T03:40:45.632Z,36.33
2018-02-23T03:43:14.089Z,30.35
2018-02-23T03:45:42.479Z,27.35
2018-02-23T03:48:10.890Z,32.45
2018-02-23T03:50:39.288Z,28.55
2018-02-23T03:53:07.679Z,32.25
2018-02-23T03:55:36.142Z,30.65
2018-02-23T03:58:04.542Z,31.52
2018-02-23T04:00:52.259Z,24.30
2018-02-23T04:03:20.659Z,28.52
2018-02-23T04:05:49.200Z,27.40
2018-02-23T04:08:17.588Z,40.05
2018-02-23T04:10:45.993Z,28.35
2018-02-23T04:13:14.437Z,18.95
2018-02-23T04:15:42.929Z,29.42
2018-02-23T04:18:11.325Z,26.27
2018-02-23T04:20:39.772Z,20.95
2018-02-23T04:23:08.215Z,22.58
2018-02-23T04:25:36.628Z,22.00
2018-02-23T04:28:05.079Z,21.12
2018-02-23T04:30:33.469Z,26.37
2018-02-23T04:33:01.870Z,21.45
2018-02-23T04:35:30.415Z,20.73
2018-02-23T04:37:58.786Z,21.75
2018-02-23T04:40:27.255Z,21.05
2018-02-23T04:42:55.682Z,19.15
2018-02-23T04:45:24.071Z,21.12
2018-02-23T04:47:52.511Z,24.65
2018-02-23T04:50:21.098Z,19.37
2018-02-23T04:52:49.504Z,23.08
2018-02-23T04:55:17.859Z,17.40
2018-02-23T04:57:46.306Z,22.98
2018-02-23T05:00:14.683Z,19.85
2018-02-23T05:02:43.058Z,18.10
2018-02-23T05:05:11.503Z,22.35
2018-02-23T05:07:39.909Z,18.55
2018-02-23T05:10:08.288Z,19.20
2018-02-23T05:12:36.759Z,24.02
2018-02-23T05:15:05.169Z,20.50
2018-02-23T05:17:33.555Z,21.17
2018-02-23T05:20:02.088Z,21.15
2018-02-23T05:22:30.587Z,22.77
2018-02-23T05:24:58.974Z,18.90
2018-02-23T05:27:27.443Z,19.27
2018-02-23T05:29:55.944Z,17.95
2018-02-23T05:32:24.314Z,15.30
2018-02-23T05:34:52.750Z,21.62
2018-02-23T05:37:21.151Z,16.98
2018-02-23T05:39:49.567Z,19.73
2018-02-23T05:42:18.013Z,17.70
2018-02-23T05:44:46.492Z,17.95
2018-02-23T05:47:14.908Z,16.42
2018-02-23T05:49:43.339Z,20.05
2018-02-23T05:52:11.746Z,18.83
2018-02-23T05:54:40.192Z,20.15
2018-02-23T05:57:09.135Z,12.55
2018-02-23T05:59:40.571Z,19.65
2018-02-23T06:02:08.995Z,22.55
2018-02-23T06:04:37.361Z,21.55
2018-02-23T06:07:05.751Z,20.73
2018-02-23T06:09:34.231Z,19.50
2018-02-23T06:12:02.653Z,17.75
2018-02-23T06:14:31.053Z,16.48
2018-02-23T06:17:00.151Z,19.33
2018-02-23T06:19:34.100Z,19.52
2018-02-23T06:22:02.659Z,20.67
2018-02-23T06:24:31.046Z,20.45
2018-02-23T06:26:59.526Z,17.15
2018-02-23T06:29:28.063Z,10.63
2018-02-23T06:31:56.464Z,15.48
2018-02-23T06:34:24.876Z,16.10
2018-02-23T06:36:53.263Z,19.55
2018-02-23T06:39:21.678Z,19.98
2018-02-23T06:41:50.095Z,19.80
2018-02-23T06:44:18.642Z,20.12
2018-02-23T06:46:47.014Z,23.10
2018-02-23T06:49:15.441Z,26.52
2018-02-23T06:51:43.893Z,15.75
2018-02-23T06:54:12.385Z,21.70
2018-02-23T06:56:40.784Z,20.73
2018-02-23T06:59:09.295Z,17.45
2018-02-23T07:01:37.711Z,18.05
2018-02-23T07:04:06.184Z,15.05
2018-02-23T07:06:34.593Z,19.45
2018-02-23T07:09:03.004Z,16.33
2018-02-23T07:11:31.423Z,19.52
2018-02-23T07:13:59.824Z,17.45
2018-02-23T07:16:28.375Z,17.05
2018-02-23T07:18:56.839Z,15.70
2018-02-23T07:21:25.369Z,19.90
2018-02-23T07:23:53.906Z,14.60
2018-02-23T07:26:22.317Z,21.50
2018-02-23T07:28:50.719Z,21.70
2018-02-23T07:31:19.129Z,16.52
2018-02-23T07:33:47.602Z,19.42
2018-02-23T07:36:16.036Z,18.85
2018-02-23T07:38:44.430Z,19.60
2018-02-23T07:41:12.844Z,13.55
2018-02-23T07:43:41.250Z,24.50
2018-02-23T07:46:09.776Z,27.77
2018-02-23T07:48:38.159Z,25.02
2018-02-23T07:51:06.736Z,44.40
2018-02-23T07:53:35.183Z,18.55
2018-02-23T07:56:03.612Z,18.42
2018-02-23T07:58:32.065Z,17.42
2018-02-23T08:01:00.500Z,18.40
2018-02-23T08:03:28.909Z,15.95
2018-02-23T08:05:57.290Z,22.55
2018-02-23T08:08:25.702Z,23.12
2018-02-23T08:10:54.136Z,23.52
2018-02-23T08:13:22.614Z,16.95
2018-02-23T08:15:51.019Z,21.02
2018-02-23T08:18:19.392Z,15.07
2018-02-23T08:20:47.958Z,19.77
2018-02-23T08:23:16.416Z,25.45
2018-02-23T08:25:44.813Z,17.75
2018-02-23T08:28:13.268Z,22.77
2018-02-23T08:30:41.651Z,23.35
2018-02-23T08:33:10.126Z,21.25
2018-02-23T08:35:38.567Z,17.85
2018-02-23T08:38:06.999Z,25.35
2018-02-23T08:40:35.464Z,19.58
2018-02-23T08:43:03.917Z,20.00
2018-02-23T08:45:32.398Z,42.08
2018-02-23T08:48:00.859Z,19.85
2018-02-23T08:50:29.253Z,18.60
2018-02-23T08:52:57.858Z,17.25
2018-02-23T08:55:26.250Z,23.23
2018-02-23T08:57:54.639Z,15.43
2018-02-23T09:00:26.999Z,14.25
2018-02-23T09:02:55.425Z,17.80
2018-02-23T09:05:23.899Z,16.27
2018-02-23T09:07:52.309Z,16.45
2018-02-23T09:10:20.756Z,17.67
2018-02-23T09:12:49.216Z,17.52
2018-02-23T09:15:17.618Z,17.70
2018-02-23T09:17:46.023Z,43.70
2018-02-23T09:20:14.409Z,14.10
2018-02-23T09:22:43.003Z,19.45
2018-02-23T09:25:11.453Z,20.37
2018-02-23T09:27:39.846Z,13.85
2018-02-23T09:30:08.244Z,17.83
2018-02-23T09:32:38.621Z,18.27
2018-02-23T09:35:07.042Z,15.68
2018-02-23T09:37:35.442Z,20.50
2018-02-23T09:40:03.838Z,16.55
2018-02-23T09:42:32.372Z,16.60
2018-02-23T09:45:00.763Z,17.07
2018-02-23T09:47:29.381Z,27.10
2018-02-23T09:49:57.775Z,18.53
2018-02-23T09:52:26.188Z,17.62
2018-02-23T09:54:58.416Z,18.05
2018-02-23T09:57:26.903Z,17.27
2018-02-23T09:59:55.435Z,19.93
2018-02-23T10:02:23.868Z,20.15
2018-02-23T10:04:52.263Z,61.17
2018-02-23T10:07:20.659Z,26.00
2018-02-23T10:09:49.046Z,16.97
2018-02-23T10:12:17.539Z,15.67
2018-02-23T10:14:45.984Z,14.23
2018-02-23T10:17:14.368Z,15.82
2018-02-23T10:19:42.767Z,32.00
2018-02-23T10:22:11.246Z,54.70
2018-02-23T10:24:39.696Z,20.50
2018-02-23T10:27:08.093Z,17.70
2018-02-23T10:29:36.510Z,15.73
2018-02-23T10:32:04.926Z,20.92
2018-02-23T10:34:33.345Z,17.50
2018-02-23T10:37:01.880Z,20.92
2018-02-23T10:39:30.313Z,24.98
2018-02-23T10:41:58.706Z,18.55
2018-02-23T10:44:27.096Z,18.60
2018-02-23T10:46:55.566Z,19.67
2018-02-23T10:49:23.975Z,16.77
2018-02-23T10:51:52.381Z,15.75
2018-02-23T10:54:20.766Z,25.35
2018-02-23T10:56:49.240Z,16.30
2018-02-23T10:59:17.707Z,32.15
2018-02-23T11:01:46.094Z,18.45
2018-02-23T11:04:14.479Z,23.80
2018-02-23T11:06:42.883Z,23.48
2018-02-23T11:09:11.378Z,22.27
2018-02-23T11:11:39.821Z,19.73
2018-02-23T11:14:08.238Z,23.05
2018-02-23T11:16:36.617Z,22.62
2018-02-23T11:19:05.771Z,27.40
2018-02-23T11:21:34.155Z,19.95
2018-02-23T11:24:02.627Z,20.95
2018-02-23T11:26:31.054Z,32.72
2018-02-23T11:28:59.501Z,19.37
2018-02-23T11:31:27.888Z,21.48
2018-02-23T11:33:56.271Z,27.35
2018-02-23T11:36:24.744Z,42.55
2018-02-23T11:38:53.238Z,24.08
2018-02-23T11:41:21.623Z,28.62
2018-02-23T11:43:50.046Z,23.95
2018-02-23T11:46:18.434Z,24.52
2018-02-23T11:48:46.909Z,19.62
2018-02-23T11:51:15.322Z,41.22
2018-02-23T11:53:43.735Z,57.60
2018-02-23T11:56:12.147Z,24.58
2018-02-23T11:58:40.624Z,23.50
2018-02-23T12:01:09.219Z,21.08
2018-02-23T12:03:37.655Z,19.50
2018-02-23T12:06:06.221Z,22.77
2018-02-23T12:08:34.737Z,26.58
2018-02-23T12:11:03.148Z,65.97
2018-02-23T12:13:31.910Z,22.07
2018-02-23T12:16:01.146Z,20.53
2018-02-23T12:18:29.570Z,26.77
2018-02-23T12:20:58.008Z,34.33
2018-02-23T12:23:26.438Z,30.10
2018-02-23T12:25:54.945Z,21.13
2018-02-23T12:28:23.403Z,24.50
2018-02-23T12:30:51.882Z,20.70
2018-02-23T12:33:20.293Z,30.00
2018-02-23T12:35:48.699Z,16.53
2018-02-23T12:38:17.155Z,29.87
2018-02-23T12:40:45.588Z,21.23
2018-02-23T12:43:13.998Z,19.97
2018-02-23T12:45:42.493Z,24.33
2018-02-23T12:48:10.917Z,23.83
2018-02-23T12:50:39.689Z,34.50
2018-02-23T12:53:08.093Z,20.30
2018-02-23T12:55:36.509Z,18.93
2018-02-23T12:58:04.927Z,40.63
2018-02-23T13:00:33.359Z,20.60
2018-02-23T13:03:01.853Z,18.83
2018-02-23T13:05:30.276Z,26.23
2018-02-23T13:07:58.681Z,15.53
2018-02-23T13:10:27.091Z,22.43
2018-02-23T13:12:55.505Z,22.70
2018-02-23T13:15:24.182Z,25.07
2018-02-23T13:17:52.645Z,32.00
2018-02-23T13:20:21.072Z,83.80
2018-02-23T13:22:49.471Z,19.63
2018-02-23T13:25:17.916Z,30.40
2018-02-23T13:27:52.633Z,24.00
2018-02-23T13:30:21.046Z,19.33
2018-02-23T13:32:49.507Z,55.65
2018-02-23T13:35:17.933Z,16.40
2018-02-23T13:37:46.366Z,20.70
2018-02-23T13:40:14.852Z,23.48
2018-02-23T13:42:43.298Z,20.30
2018-02-23T13:45:11.710Z,22.67
2018-02-23T13:47:40.120Z,22.75
2018-02-23T13:50:08.586Z,21.15
2018-02-23T13:52:37.066Z,22.25
2018-02-23T13:55:05.675Z,18.55
2018-02-23T13:57:34.115Z,16.33
2018-02-23T14:00:02.630Z,17.00
2018-02-23T14:02:31.057Z,28.60
2018-02-23T14:04:59.556Z,12.23
2018-02-23T14:07:32.744Z,18.87
2018-02-23T14:10:01.270Z,21.15
2018-02-23T14:12:29.750Z,19.10
2018-02-23T14:14:58.267Z,18.08
2018-02-23T14:17:26.717Z,20.90
2018-02-23T14:19:55.164Z,26.12
2018-02-23T14:22:23.654Z,19.77
2018-02-23T14:24:52.067Z,19.40
2018-02-23T14:27:20.605Z,17.62
2018-02-23T14:29:49.034Z,20.00
2018-02-23T14:32:17.454Z,22.48
2018-02-23T14:34:45.917Z,20.48
2018-02-23T14:37:14.314Z,17.05
2018-02-23T14:39:42.729Z,14.05
2018-02-23T14:42:11.153Z,21.12
2018-02-23T14:44:42.301Z,18.55
2018-02-23T14:47:10.891Z,17.70
2018-02-23T14:52:46.039Z,18.25
2018-02-23T14:55:14.404Z,19.42
2018-02-23T14:57:42.838Z,14.18
2018-02-23T15:00:12.122Z,15.15
2018-02-23T15:02:40.600Z,17.67
2018-02-23T15:05:08.974Z,23.52
2018-02-23T15:07:37.341Z,16.37
2018-02-23T15:10:05.818Z,16.37
2018-02-23T15:12:34.207Z,17.58
2018-02-23T15:15:02.592Z,20.27
2018-02-23T15:17:31.033Z,16.25
2018-02-23T15:19:59.433Z,16.98
2018-02-23T15:22:27.904Z,19.30
2018-02-23T15:24:56.257Z,17.58
2018-02-23T15:27:24.644Z,18.67
2018-02-23T15:29:53.013Z,16.08
2018-02-23T15:32:40.895Z,23.40
2018-02-23T15:35:09.263Z,18.37
2018-02-23T15:37:37.676Z,21.73
2018-02-23T15:40:06.131Z,18.70
2018-02-23T15:42:34.518Z,16.87
2018-02-23T15:45:02.898Z,14.50
2018-02-23T15:47:36.855Z,18.55
2018-02-23T15:50:10.993Z,14.75
2018-02-23T15:52:41.475Z,22.73
2018-02-23T15:55:09.839Z,17.60
2018-02-23T15:57:43.793Z,15.27
2018-02-23T16:00:12.453Z,14.55
2018-02-23T16:02:40.820Z,14.02
2018-02-23T16:05:30.866Z,15.88
2018-02-23T16:07:59.420Z,16.87
2018-02-23T16:10:27.987Z,16.45
2018-02-23T16:12:56.556Z,16.25
2018-02-23T16:15:25.031Z,15.32
2018-02-23T16:17:53.523Z,19.30
2018-02-23T16:20:21.947Z,13.50
2018-02-23T16:22:50.529Z,29.12
2018-02-23T16:25:19.020Z,17.83
2018-02-23T16:27:47.474Z,18.12
2018-02-23T16:30:16.505Z,14.30
2018-02-23T16:32:45.143Z,12.57
2018-02-23T16:35:13.563Z,15.13
2018-02-23T16:37:42.019Z,13.07
2018-02-23T16:40:10.410Z,17.50
2018-02-23T16:42:38.887Z,14.32
2018-02-23T16:45:07.318Z,18.40
2018-02-23T16:47:35.723Z,13.60
2018-02-23T16:50:04.297Z,10.77
2018-02-23T16:52:32.700Z,10.80
2018-02-23T16:55:01.096Z,13.18
2018-02-23T16:57:29.495Z,11.98
2018-02-23T16:59:58.008Z,11.93
2018-02-23T17:02:26.491Z,12.55
2018-02-23T17:04:54.901Z,12.43
2018-02-23T17:07:23.436Z,13.80
2018-02-23T17:09:51.922Z,12.60
2018-02-23T17:12:20.322Z,12.65
2018-02-23T17:14:48.782Z,12.60
2018-02-23T17:17:17.199Z,14.25
2018-02-23T17:19:45.627Z,14.63
2018-02-23T17:22:14.032Z,14.32
2018-02-23T17:24:42.518Z,13.62
2018-02-23T17:27:11.013Z,17.90
2018-02-23T17:29:39.498Z,15.50
2018-02-23T17:32:08.005Z,16.17
2018-02-23T17:34:36.476Z,20.10
2018-02-23T17:37:04.978Z,20.55
2018-02-23T17:39:33.423Z,16.10
2018-02-23T17:42:01.831Z,14.65
2018-02-23T17:44:30.536Z,20.45
2018-02-23T17:46:59.013Z,22.25
2018-02-23T17:49:27.409Z,22.48
2018-02-23T17:51:55.933Z,17.23
2018-02-23T17:54:24.330Z,23.83
2018-02-23T17:56:52.815Z,19.20
2018-02-23T17:59:21.217Z,26.17
2018-02-23T18:01:49.767Z,21.17
2018-02-23T18:04:18.335Z,16.65
2018-02-23T18:06:46.735Z,20.70
2018-02-23T18:09:15.152Z,16.77
2018-02-23T18:11:43.637Z,25.83
2018-02-23T18:14:12.043Z,15.20
2018-02-23T18:16:40.503Z,14.73
2018-02-23T18:19:08.969Z,16.40
2018-02-23T18:21:37.360Z,17.15
2018-02-23T18:24:05.831Z,17.15
2018-02-23T18:26:34.220Z,15.25
2018-02-23T18:29:02.693Z,12.30
2018-02-23T18:31:31.180Z,12.35
2018-02-23T18:33:59.590Z,14.07
2018-02-23T18:36:28.019Z,15.60
2018-02-23T18:38:56.421Z,13.60
2018-02-23T18:41:25.185Z,18.08
2018-02-23T18:43:53.591Z,21.42
2018-02-23T18:46:22.162Z,14.60
2018-02-23T18:48:50.554Z,14.73
2018-02-23T18:51:18.965Z,15.18
2018-02-23T18:53:47.414Z,17.33
2018-02-23T18:56:15.802Z,14.32
2018-02-23T18:58:44.227Z,15.73
2018-02-23T19:01:13.521Z,16.80
2018-02-23T19:03:41.925Z,14.32
2018-02-23T19:06:11.055Z,18.85
2018-02-23T19:08:39.464Z,15.85
2018-02-23T19:11:07.916Z,19.08
2018-02-23T19:13:36.361Z,26.20
2018-02-23T19:16:04.950Z,19.83
2018-02-23T19:18:33.340Z,15.40
2018-02-23T19:21:01.787Z,18.12
2018-02-23T19:23:30.235Z,17.90
2018-02-23T19:25:58.622Z,16.48
2018-02-23T19:28:27.072Z,23.20
2018-02-23T19:30:55.459Z,18.70
2018-02-23T19:33:23.899Z,21.30
2018-02-23T19:35:52.267Z,21.55
2018-02-23T19:38:20.680Z,19.33
2018-02-23T19:40:49.141Z,38.17
2018-02-23T19:43:17.522Z,25.40
2018-02-23T19:45:46.052Z,18.60
2018-02-23T19:48:14.394Z,19.70
2018-02-23T19:50:43.166Z,23.40
2018-02-23T19:53:11.584Z,22.48
2018-02-23T19:55:40.243Z,19.17
2018-02-23T19:58:08.649Z,19.65
2018-02-23T20:00:37.060Z,23.52
2018-02-23T20:03:05.499Z,23.25
2018-02-23T20:05:34.066Z,22.95
2018-02-23T20:08:02.478Z,23.33
2018-02-23T20:10:30.881Z,25.80
2018-02-23T20:12:59.282Z,24.17
2018-02-23T20:15:27.705Z,33.90
2018-02-23T20:17:56.115Z,29.10
2018-02-23T20:20:24.594Z,31.52
2018-02-23T20:22:53.020Z,26.10
2018-02-23T20:25:21.443Z,32.92
2018-02-23T20:27:49.862Z,27.92
2018-02-23T20:30:18.284Z,33.08
2018-02-23T20:32:46.747Z,36.30
2018-02-23T20:35:15.160Z,41.03
2018-02-23T20:37:43.574Z,31.90
2018-02-23T20:40:11.979Z,39.42
2018-02-23T20:42:40.390Z,38.55
2018-02-23T20:45:08.871Z,51.03
2018-02-23T20:47:37.311Z,45.83
2018-02-23T20:50:05.710Z,53.03
2018-02-23T20:52:34.103Z,35.03
2018-02-23T20:55:02.524Z,49.33
2018-02-23T20:57:30.994Z,56.17
2018-02-23T20:59:59.422Z,47.13
2018-02-23T21:02:27.912Z,48.95
2018-02-23T21:04:56.393Z,62.05
2018-02-23T21:07:24.871Z,45.05
2018-02-23T21:09:53.358Z,44.03
2018-02-23T21:12:21.896Z,47.30
2018-02-23T21:14:50.302Z,45.67
2018-02-23T21:17:18.768Z,60.33
2018-02-23T21:19:47.179Z,28.33
2018-02-23T21:22:15.653Z,46.92
2018-02-23T21:24:44.058Z,54.13
2018-02-23T21:27:12.545Z,46.10
2018-02-23T21:29:41.101Z,35.28
2018-02-23T21:32:09.468Z,55.03
2018-02-23T21:34:37.887Z,52.13
2018-02-23T21:37:06.279Z,57.78
2018-02-23T21:39:34.743Z,52.38
2018-02-23T21:42:03.146Z,37.30
2018-02-23T21:44:43.263Z,49.75
2018-02-23T21:47:11.751Z,56.30
2018-02-23T21:49:40.260Z,50.58
2018-02-23T21:52:08.630Z,58.35
2018-02-23T21:54:37.043Z,58.55
2018-02-23T21:57:05.427Z,61.65
2018-02-23T21:59:33.878Z,52.60
2018-02-23T22:02:02.356Z,45.65
2018-02-23T22:04:30.752Z,54.05
2018-02-23T22:06:59.149Z,60.58
2018-02-23T22:09:27.538Z,59.50
2018-02-23T22:11:55.959Z,56.58
2018-02-23T22:14:24.478Z,56.88
2018-02-23T22:16:53.042Z,56.10
2018-02-23T22:19:21.444Z,51.00
2018-02-23T22:21:49.834Z,54.80
2018-02-23T22:24:18.236Z,50.20
2018-02-23T22:26:46.684Z,53.15
2018-02-23T22:29:15.123Z,56.30
2018-02-23T22:31:43.527Z,62.50
2018-02-23T22:34:11.912Z,56.85
2018-02-23T22:36:40.874Z,48.45
2018-02-23T22:39:09.402Z,54.92
2018-02-23T22:41:37.802Z,54.75
2018-02-23T22:44:06.227Z,47.70
2018-02-23T22:46:34.702Z,45.95
2018-02-23T22:49:03.109Z,45.80
2018-02-23T22:51:31.578Z,59.60
2018-02-23T22:54:00.024Z,59.53
2018-02-23T22:56:28.437Z,59.53
2018-02-23T22:58:56.840Z,51.55
2018-02-23T23:01:25.250Z,45.53
2018-02-23T23:03:53.680Z,58.92
2018-02-23T23:06:22.154Z,44.15
2018-02-23T23:08:50.607Z,45.35
2018-02-23T23:11:18.999Z,59.47
2018-02-23T23:13:47.626Z,50.15
2018-02-23T23:16:16.071Z,51.65
2018-02-23T23:18:44.559Z,38.55
2018-02-23T23:21:12.976Z,37.05
2018-02-23T23:23:41.343Z,45.92
2018-02-23T23:26:09.768Z,45.30
2018-02-23T23:28:38.175Z,33.10
2018-02-23T23:31:06.642Z,46.25
2018-02-23T23:33:35.048Z,43.72
2018-02-23T23:36:03.485Z,46.72
2018-02-23T23:38:32.015Z,45.38
2018-02-23T23:41:00.437Z,43.58
2018-02-23T23:43:28.882Z,47.97
2018-02-23T23:45:57.291Z,35.90
2018-02-23T23:48:25.857Z,50.70
2018-02-23T23:50:54.268Z,52.38
2018-02-23T23:53:22.745Z,51.58
2018-02-23T23:55:51.156Z,47.95
2018-02-23T23:58:20.526Z,44.05
