createdAt,value
2023-01-10T00:01:11.013Z,6.10
2023-01-10T00:03:57.231Z,6.20
2023-01-10T00:06:44.973Z,6.20
2023-01-10T00:09:31.315Z,6.40
2023-01-10T00:12:34.955Z,6.40
2023-01-10T00:15:21.759Z,6.40
2023-01-10T00:18:08.594Z,6.50
2023-01-10T00:20:55.014Z,6.60
2023-01-10T00:23:44.129Z,6.60
2023-01-10T00:26:30.768Z,6.50
2023-01-10T00:29:17.529Z,6.50
2023-01-10T00:32:04.075Z,6.40
2023-01-10T00:34:50.415Z,6.40
2023-01-10T00:37:36.910Z,6.30
2023-01-10T00:40:24.939Z,6.30
2023-01-10T00:43:28.665Z,6.20
2023-01-10T00:46:15.433Z,6.30
2023-01-10T00:49:06.773Z,6.20
2023-01-10T00:51:53.253Z,6.10
2023-01-10T00:54:39.511Z,6.20
2023-01-10T00:57:27.238Z,6.00
2023-01-10T01:00:14.214Z,5.90
2023-01-10T01:03:02.039Z,5.90
2023-01-10T01:05:48.918Z,5.90
2023-01-10T01:08:35.831Z,6.10
2023-01-10T01:11:22.354Z,6.10
2023-01-10T01:14:10.177Z,6.20
2023-01-10T01:16:57.837Z,6.40
2023-01-10T01:19:44.382Z,6.40
2023-01-10T01:22:31.047Z,6.50
2023-01-10T01:25:17.534Z,6.50
2023-01-10T01:28:03.860Z,6.60
2023-01-10T01:30:52.148Z,6.50
2023-01-10T01:33:39.162Z,6.50
2023-01-10T01:36:25.796Z,6.40
2023-01-10T01:39:12.153Z,6.30
2023-01-10T01:41:58.877Z,6.20
2023-01-10T01:44:47.544Z,6.20
2023-01-10T01:47:37.784Z,6.20
2023-01-10T01:50:27.569Z,6.10
2023-01-10T01:53:18.668Z,6.20
2023-01-10T01:56:10.465Z,6.20
2023-01-10T01:59:00.788Z,6.10
2023-01-10T02:01:51.596Z,6.10
2023-01-10T02:04:45.273Z,6.10
2023-01-10T02:07:37.334Z,6.10
2023-01-10T02:10:30.786Z,6.20
2023-01-10T02:13:20.897Z,6.30
2023-01-10T02:16:08.565Z,6.30
2023-01-10T02:18:54.890Z,6.20
2023-01-10T02:22:21.083Z,6.20
2023-01-10T02:25:39.194Z,6.10
2023-01-10T02:28:52.827Z,6.10
2023-01-10T02:32:05.694Z,6.10
2023-01-10T02:35:03.982Z,6.00
2023-01-10T02:38:00.530Z,6.00
2023-01-10T02:40:55.577Z,6.00
2023-01-10T02:43:47.845Z,5.90
2023-01-10T02:46:36.856Z,5.80
2023-01-10T02:49:24.633Z,5.80
2023-01-10T02:52:11.787Z,5.80
2023-01-10T02:55:03.884Z,5.80
2023-01-10T02:57:57.418Z,5.70
2023-01-10T03:00:49.796Z,5.70
2023-01-10T03:03:44.468Z,5.70
2023-01-10T03:06:37.040Z,5.60
2023-01-10T03:09:30.697Z,5.60
2023-01-10T03:12:24.886Z,5.60
2023-01-10T03:15:15.483Z,5.60
2023-01-10T03:18:05.286Z,5.50
2023-01-10T03:20:53.554Z,5.50
2023-01-10T03:23:41.882Z,5.50
2023-01-10T03:26:34.082Z,5.50
2023-01-10T03:29:26.913Z,5.60
2023-01-10T03:32:16.333Z,5.70
2023-01-10T03:35:04.405Z,5.80
2023-01-10T03:37:57.470Z,5.90
2023-01-10T03:40:56.518Z,5.90
2023-01-10T03:44:05.553Z,5.90
2023-01-10T03:46:56.832Z,6.00
2023-01-10T03:49:47.974Z,5.90
2023-01-10T03:52:36.361Z,5.90
2023-01-10T03:55:25.966Z,6.00
2023-01-10T03:58:13.921Z,6.00
2023-01-10T04:01:00.456Z,6.00
2023-01-10T04:03:47.238Z,6.00
2023-01-10T04:06:33.682Z,6.00
2023-01-10T04:09:20.298Z,6.10
2023-01-10T04:12:06.948Z,6.20
2023-01-10T04:14:54.865Z,6.20
2023-01-10T04:17:41.518Z,6.20
2023-01-10T04:20:27.849Z,6.40
2023-01-10T04:23:14.602Z,6.40
2023-01-10T04:26:01.265Z,6.40
2023-01-10T04:28:47.493Z,6.40
2023-01-10T04:31:35.251Z,6.50
2023-01-10T04:34:21.888Z,6.50
2023-01-10T04:37:08.294Z,6.40
2023-01-10T04:39:54.750Z,6.50
2023-01-10T04:42:41.114Z,6.50
2023-01-10T04:45:27.725Z,6.60
2023-01-10T04:48:15.882Z,6.60
2023-01-10T04:51:02.573Z,6.70
2023-01-10T04:53:48.917Z,6.70
2023-01-10T04:56:35.930Z,6.60
2023-01-10T04:59:22.512Z,6.70
2023-01-10T05:02:08.959Z,6.70
2023-01-10T05:04:56.995Z,6.70
2023-01-10T05:07:46.480Z,6.80
2023-01-10T05:10:32.852Z,6.70
2023-01-10T05:13:19.373Z,6.70
2023-01-10T05:16:06.576Z,6.60
2023-01-10T05:18:53.338Z,6.60
2023-01-10T05:21:41.262Z,6.50
2023-01-10T05:24:27.791Z,6.50
2023-01-10T05:27:14.137Z,6.50
2023-01-10T05:30:00.606Z,6.60
2023-01-10T05:32:46.833Z,6.60
2023-01-10T05:35:33.355Z,6.70
2023-01-10T05:38:21.562Z,6.70
2023-01-10T05:41:08.198Z,6.70
2023-01-10T05:43:54.515Z,6.70
2023-01-10T05:46:41.149Z,6.80
2023-01-10T05:49:27.244Z,6.90
2023-01-10T05:52:13.673Z,6.70
2023-01-10T05:55:01.274Z,6.80
2023-01-10T05:57:47.700Z,6.80
2023-01-10T06:00:34.104Z,6.90
2023-01-10T06:03:20.622Z,6.80
2023-01-10T06:06:07.265Z,6.80
2023-01-10T06:08:56.357Z,6.80
2023-01-10T06:11:44.450Z,6.90
2023-01-10T06:14:31.022Z,6.90
2023-01-10T06:17:17.240Z,6.80
2023-01-10T06:20:04.043Z,6.70
2023-01-10T06:22:50.300Z,6.80
2023-01-10T06:25:40.394Z,6.80
2023-01-10T06:28:28.073Z,6.80
2023-01-10T06:31:15.321Z,6.80
2023-01-10T06:34:01.853Z,6.80
2023-01-10T06:36:48.239Z,6.80
2023-01-10T06:39:34.784Z,6.90
2023-01-10T06:42:21.461Z,6.80
2023-01-10T06:45:11.371Z,6.70
2023-01-10T06:47:57.791Z,6.80
2023-01-10T06:50:44.023Z,6.70
2023-01-10T06:53:30.484Z,6.70
2023-01-10T06:56:16.833Z,6.80
2023-01-10T06:59:03.208Z,6.80
2023-01-10T07:01:50.977Z,6.80
2023-01-10T07:04:37.474Z,6.80
2023-01-10T07:07:23.862Z,6.80
2023-01-10T07:10:11.977Z,6.70
2023-01-10T07:12:59.302Z,6.60
2023-01-10T07:15:46.009Z,6.60
2023-01-10T07:18:34.693Z,6.70
2023-01-10T07:21:21.635Z,6.70
2023-01-10T07:24:09.520Z,6.70
2023-01-10T07:26:56.486Z,6.70
2023-01-10T07:29:42.775Z,6.60
2023-01-10T07:32:29.357Z,6.60
2023-01-10T07:35:17.562Z,6.70
2023-01-10T07:38:04.250Z,6.70
2023-01-10T07:40:51.085Z,6.80
2023-01-10T07:43:37.605Z,6.80
2023-01-10T07:46:24.146Z,6.80
2023-01-10T07:49:10.508Z,6.80
2023-01-10T07:51:58.320Z,6.90
2023-01-10T07:54:44.928Z,6.90
2023-01-10T07:57:31.504Z,7.00
2023-01-10T08:00:19.305Z,7.00
2023-01-10T08:03:06.346Z,7.00
2023-01-10T08:05:59.224Z,7.00
2023-01-10T08:08:46.733Z,7.10
2023-01-10T08:11:33.027Z,7.00
2023-01-10T08:14:19.485Z,7.10
2023-01-10T08:17:05.649Z,7.10
2023-01-10T08:19:52.115Z,7.10
2023-01-10T08:22:38.571Z,7.20
2023-01-10T08:25:26.246Z,7.20
2023-01-10T08:28:12.574Z,7.30
2023-01-10T08:30:59.141Z,7.30
2023-01-10T08:33:45.899Z,7.30
2023-01-10T08:36:32.742Z,7.30
2023-01-10T08:39:20.503Z,7.40
2023-01-10T08:42:08.374Z,7.40
2023-01-10T08:44:55.519Z,7.40
2023-01-10T08:47:41.897Z,7.40
2023-01-10T08:50:28.232Z,7.40
2023-01-10T08:53:15.160Z,7.40
2023-01-10T08:56:03.215Z,7.50
2023-01-10T08:58:52.580Z,7.50
2023-01-10T09:01:39.325Z,7.50
2023-01-10T09:04:27.060Z,7.60
2023-01-10T09:07:13.575Z,7.70
2023-01-10T09:09:59.872Z,7.80
2023-01-10T09:12:59.771Z,7.90
2023-01-10T09:15:47.852Z,7.90
2023-01-10T09:18:34.852Z,7.90
2023-01-10T09:21:21.489Z,8.10
2023-01-10T09:24:08.410Z,8.30
2023-01-10T09:26:54.652Z,8.50
2023-01-10T09:29:40.957Z,8.80
2023-01-10T09:32:28.701Z,9.00
2023-01-10T09:35:15.038Z,9.10
2023-01-10T09:38:02.528Z,9.20
2023-01-10T09:41:02.931Z,9.20
2023-01-10T09:44:02.469Z,9.10
2023-01-10T09:46:56.507Z,9.00
2023-01-10T09:49:53.001Z,8.90
2023-01-10T09:52:42.446Z,8.90
2023-01-10T09:55:32.349Z,8.90
2023-01-10T09:58:21.134Z,8.90
2023-01-10T10:01:10.811Z,8.90
2023-01-10T10:04:05.193Z,8.80
2023-01-10T10:06:53.570Z,8.70
2023-01-10T10:09:40.259Z,8.60
2023-01-10T10:12:36.005Z,8.60
2023-01-10T10:15:31.520Z,8.50
2023-01-10T10:18:29.443Z,8.50
2023-01-10T10:21:24.807Z,8.60
2023-01-10T10:24:45.781Z,8.60
2023-01-10T10:27:37.753Z,8.70
2023-01-10T10:30:37.197Z,8.80
2023-01-10T10:33:39.555Z,8.80
2023-01-10T10:36:30.353Z,8.90
2023-01-10T10:39:20.725Z,8.80
2023-01-10T10:42:14.663Z,8.80
2023-01-10T10:45:04.894Z,8.80
2023-01-10T10:47:56.985Z,8.90
2023-01-10T10:50:51.427Z,9.00
2023-01-10T10:53:38.285Z,9.10
2023-01-10T10:56:27.601Z,9.10
2023-01-10T10:59:20.331Z,9.10
2023-01-10T11:02:20.846Z,9.20
2023-01-10T11:05:18.216Z,9.30
2023-01-10T11:08:09.439Z,9.30
2023-01-10T11:10:57.310Z,9.30
2023-01-10T11:13:49.141Z,9.30
2023-01-10T11:16:39.537Z,9.30
2023-01-10T11:19:27.240Z,9.20
2023-01-10T11:22:17.524Z,9.20
2023-01-10T11:25:04.717Z,9.20
2023-01-10T11:27:54.110Z,9.20
2023-01-10T11:30:41.019Z,9.30
2023-01-10T11:33:32.529Z,9.20
2023-01-10T11:36:18.729Z,9.20
2023-01-10T11:39:06.008Z,9.20
2023-01-10T11:41:53.511Z,9.20
2023-01-10T11:44:39.812Z,9.30
2023-01-10T11:47:29.831Z,9.30
2023-01-10T11:50:21.665Z,9.20
2023-01-10T11:53:27.877Z,9.00
2023-01-10T11:56:23.453Z,9.10
2023-01-10T11:59:14.020Z,9.00
2023-01-10T12:02:04.704Z,9.00
2023-01-10T12:04:53.170Z,9.00
2023-01-10T12:07:57.980Z,9.00
2023-01-10T12:10:59.231Z,8.90
2023-01-10T12:13:48.719Z,8.90
2023-01-10T12:16:35.897Z,8.90
2023-01-10T12:19:22.551Z,8.80
2023-01-10T12:22:13.229Z,8.80
2023-01-10T12:25:04.427Z,8.90
2023-01-10T12:27:51.279Z,8.90
2023-01-10T12:30:43.363Z,8.90
2023-01-10T12:33:34.745Z,8.90
2023-01-10T12:36:33.019Z,8.80
2023-01-10T12:39:24.102Z,8.90
2023-01-10T12:42:43.993Z,8.80
2023-01-10T12:45:35.910Z,8.80
2023-01-10T12:48:30.772Z,8.80
2023-01-10T12:51:21.929Z,8.80
2023-01-10T12:54:17.451Z,8.70
2023-01-10T12:57:15.146Z,8.70
2023-01-10T13:00:07.996Z,8.80
2023-01-10T13:02:56.962Z,8.80
2023-01-10T13:05:43.826Z,8.70
2023-01-10T13:08:34.469Z,8.60
2023-01-10T13:11:25.724Z,8.60
2023-01-10T13:14:16.738Z,8.60
2023-01-10T13:17:17.532Z,8.70
2023-01-10T13:20:27.147Z,8.80
2023-01-10T13:23:26.279Z,8.80
2023-01-10T13:26:13.789Z,8.80
2023-01-10T13:29:03.803Z,8.90
2023-01-10T13:31:57.077Z,9.00
2023-01-10T13:34:45.042Z,9.10
2023-01-10T13:37:36.560Z,9.10
2023-01-10T13:40:27.382Z,9.10
2023-01-10T13:43:38.804Z,9.10
2023-01-10T13:46:41.690Z,9.10
2023-01-10T13:49:50.646Z,9.00
2023-01-10T13:52:37.532Z,9.00
2023-01-10T13:55:34.996Z,9.00
2023-01-10T13:58:58.107Z,8.90
2023-01-10T14:02:03.604Z,8.90
2023-01-10T14:04:54.949Z,8.90
2023-01-10T14:07:45.994Z,8.90
2023-01-10T14:10:34.293Z,8.80
2023-01-10T14:13:23.634Z,8.80
2023-01-10T14:16:29.262Z,8.80
2023-01-10T14:19:29.314Z,8.80
2023-01-10T14:22:31.117Z,8.90
2023-01-10T14:25:21.871Z,8.80
2023-01-10T14:28:21.692Z,8.70
2023-01-10T14:31:10.381Z,8.50
2023-01-10T14:33:59.356Z,8.40
2023-01-10T14:36:50.344Z,8.30
2023-01-10T14:39:38.549Z,8.30
2023-01-10T14:42:27.194Z,8.30
2023-01-10T14:45:21.986Z,8.30
2023-01-10T14:48:27.460Z,8.20
2023-01-10T14:51:23.709Z,8.20
2023-01-10T14:54:14.983Z,8.30
2023-01-10T14:57:02.953Z,8.40
2023-01-10T14:59:50.120Z,8.30
2023-01-10T15:02:40.074Z,8.20
2023-01-10T15:05:28.740Z,8.20
2023-01-10T15:08:21.238Z,8.20
2023-01-10T15:11:12.499Z,8.10
2023-01-10T15:14:07.404Z,8.10
2023-01-10T15:16:55.971Z,8.20
2023-01-10T15:19:42.403Z,8.10
2023-01-10T15:22:31.566Z,8.10
2023-01-10T15:25:30.345Z,8.10
2023-01-10T15:28:18.040Z,8.10
2023-01-10T15:31:08.719Z,8.10
2023-01-10T15:33:57.080Z,8.10
2023-01-10T15:36:47.490Z,8.10
2023-01-10T15:39:36.592Z,8.10
2023-01-10T15:42:24.055Z,8.10
2023-01-10T15:45:30.480Z,8.10
2023-01-10T15:48:33.466Z,8.00
2023-01-10T15:51:27.147Z,8.00
2023-01-10T15:54:30.061Z,8.00
2023-01-10T15:57:27.388Z,7.90
2023-01-10T16:00:17.449Z,7.90
2023-01-10T16:03:14.106Z,7.90
2023-01-10T16:06:04.493Z,7.90
2023-01-10T16:08:53.487Z,7.90
2023-01-10T16:12:03.056Z,7.90
2023-01-10T16:14:49.703Z,7.90
2023-01-10T16:17:36.161Z,7.80
2023-01-10T16:20:29.952Z,7.80
2023-01-10T16:23:20.424Z,7.80
2023-01-10T16:26:09.883Z,7.90
2023-01-10T16:28:56.260Z,7.80
2023-01-10T16:31:43.190Z,7.80
2023-01-10T16:34:29.699Z,7.80
2023-01-10T16:37:15.969Z,7.80
2023-01-10T16:40:11.959Z,7.80
2023-01-10T16:43:16.252Z,7.70
2023-01-10T16:46:03.823Z,7.80
2023-01-10T16:48:52.652Z,7.80
2023-01-10T16:51:41.118Z,7.80
2023-01-10T16:54:28.218Z,7.80
2023-01-10T16:57:17.697Z,7.70
2023-01-10T17:00:05.043Z,7.70
2023-01-10T17:02:51.671Z,7.70
2023-01-10T17:05:39.908Z,7.70
2023-01-10T17:08:26.885Z,7.70
2023-01-10T17:11:17.546Z,7.70
2023-01-10T17:14:05.802Z,7.70
2023-01-10T17:16:52.509Z,7.60
2023-01-10T17:19:39.547Z,7.60
2023-01-10T17:22:25.973Z,7.50
2023-01-10T17:25:16.761Z,7.50
2023-01-10T17:28:03.320Z,7.60
2023-01-10T17:30:52.332Z,7.60
2023-01-10T17:33:38.926Z,7.60
2023-01-10T17:36:28.990Z,7.40
2023-01-10T17:39:15.745Z,7.40
2023-01-10T17:42:02.399Z,7.40
2023-01-10T17:44:48.793Z,7.50
2023-01-10T17:47:36.628Z,7.30
2023-01-10T17:50:23.442Z,7.30
2023-01-10T17:53:09.749Z,7.20
2023-01-10T17:56:50.718Z,7.20
2023-01-10T17:59:37.177Z,7.20
2023-01-10T18:02:23.718Z,7.10
2023-01-10T18:05:10.517Z,7.00
2023-01-10T18:07:57.214Z,7.20
2023-01-10T18:10:43.668Z,7.10
2023-01-10T18:13:31.679Z,7.00
2023-01-10T18:16:18.115Z,7.00
2023-01-10T18:19:04.986Z,7.00
2023-01-10T18:21:51.259Z,7.10
2023-01-10T18:24:37.694Z,7.10
2023-01-10T18:27:25.151Z,7.00
2023-01-10T18:30:18.902Z,7.10
2023-01-10T18:33:06.041Z,7.10
2023-01-10T18:35:52.634Z,7.00
2023-01-10T18:38:39.120Z,7.00
2023-01-10T18:41:25.572Z,7.00
2023-01-10T18:44:11.932Z,7.10
2023-01-10T18:46:59.789Z,7.00
2023-01-10T18:49:47.670Z,7.00
2023-01-10T18:52:33.875Z,7.00
2023-01-10T18:55:20.556Z,7.00
2023-01-10T18:58:07.900Z,7.00
2023-01-10T19:00:55.035Z,6.90
2023-01-10T19:03:43.594Z,6.90
2023-01-10T19:06:29.942Z,7.00
2023-01-10T19:09:16.677Z,6.80
2023-01-10T19:12:03.243Z,6.80
2023-01-10T19:14:49.627Z,6.90
2023-01-10T19:17:35.998Z,6.90
2023-01-10T19:20:23.806Z,6.90
2023-01-10T19:23:10.528Z,6.90
2023-01-10T19:25:56.997Z,6.90
2023-01-10T19:28:44.110Z,6.80
2023-01-10T19:31:31.066Z,6.90
2023-01-10T19:34:17.985Z,6.80
2023-01-10T19:37:06.406Z,6.80
2023-01-10T19:39:53.057Z,6.70
2023-01-10T19:42:39.814Z,6.80
2023-01-10T19:45:26.386Z,6.70
2023-01-10T19:48:12.859Z,6.80
2023-01-10T19:51:06.019Z,6.70
2023-01-10T19:53:54.532Z,6.70
2023-01-10T19:56:41.471Z,6.70
2023-01-10T19:59:30.119Z,6.60
2023-01-10T20:02:16.508Z,6.60
2023-01-10T20:05:04.104Z,6.50
2023-01-10T20:07:51.494Z,6.70
2023-01-10T20:10:39.215Z,6.60
2023-01-10T20:13:26.243Z,6.60
2023-01-10T20:16:13.970Z,6.50
2023-01-10T20:19:00.661Z,6.60
2023-01-10T20:21:47.437Z,6.60
2023-01-10T20:24:33.929Z,6.60
2023-01-10T20:27:22.130Z,6.60
2023-01-10T20:30:13.867Z,6.60
2023-01-10T20:33:00.631Z,6.60
2023-01-10T20:35:58.835Z,6.50
2023-01-10T20:38:46.868Z,6.50
2023-01-10T20:41:35.395Z,6.50
2023-01-10T20:44:23.613Z,6.50
2023-01-10T20:47:10.287Z,6.40
2023-01-10T20:50:00.181Z,6.40
2023-01-10T20:52:46.994Z,6.50
2023-01-10T20:55:37.787Z,6.40
2023-01-10T20:58:24.223Z,6.50
2023-01-10T21:01:24.948Z,6.50
2023-01-10T21:04:15.303Z,6.50
2023-01-10T21:07:02.075Z,6.50
2023-01-10T21:09:48.971Z,6.50
2023-01-10T21:12:35.777Z,6.50
2023-01-10T21:15:22.391Z,6.40
2023-01-10T21:18:10.489Z,6.50
2023-01-10T21:20:57.881Z,6.50
2023-01-10T21:23:44.623Z,6.40
2023-01-10T21:26:30.945Z,6.40
2023-01-10T21:29:17.306Z,6.40
2023-01-10T21:32:05.775Z,6.40
2023-01-10T21:34:53.557Z,6.40
2023-01-10T21:37:40.065Z,6.30
2023-01-10T21:40:27.363Z,6.30
2023-01-10T21:43:13.721Z,6.30
2023-01-10T21:46:00.641Z,6.30
2023-01-10T21:48:47.189Z,6.40
2023-01-10T21:51:35.110Z,6.50
2023-01-10T21:54:21.796Z,6.40
2023-01-10T21:57:08.449Z,6.50
2023-01-10T21:59:55.494Z,6.60
2023-01-10T22:02:42.284Z,6.50
2023-01-10T22:05:28.759Z,6.60
2023-01-10T22:08:16.595Z,6.50
2023-01-10T22:11:03.072Z,6.60
2023-01-10T22:13:50.817Z,6.60
2023-01-10T22:16:37.412Z,6.70
2023-01-10T22:19:23.890Z,6.70
2023-01-10T22:22:11.086Z,6.70
2023-01-10T22:24:58.858Z,6.70
2023-01-10T22:27:45.389Z,6.80
2023-01-10T22:30:32.126Z,6.70
2023-01-10T22:33:18.692Z,6.80
2023-01-10T22:36:06.103Z,6.80
2023-01-10T22:38:52.379Z,6.80
2023-01-10T22:41:40.468Z,6.80
2023-01-10T22:44:27.816Z,6.80
2023-01-10T22:47:14.325Z,6.80
2023-01-10T22:50:00.615Z,6.80
2023-01-10T22:52:49.084Z,6.90
2023-01-10T22:55:35.758Z,6.80
2023-01-10T22:58:23.452Z,6.80
2023-01-10T23:01:09.754Z,6.90
2023-01-10T23:03:56.175Z,6.80
2023-01-10T23:06:42.481Z,6.90
2023-01-10T23:09:28.795Z,6.90
2023-01-10T23:12:15.223Z,6.90
2023-01-10T23:15:02.952Z,6.90
2023-01-10T23:17:49.264Z,6.90
2023-01-10T23:20:35.773Z,6.90
2023-01-10T23:23:22.674Z,6.90
2023-01-10T23:26:13.164Z,6.90
2023-01-10T23:28:59.695Z,6.90
2023-01-10T23:31:49.668Z,6.90
2023-01-10T23:34:36.678Z,6.80
2023-01-10T23:37:23.141Z,6.80
2023-01-10T23:40:10.854Z,6.80
2023-01-10T23:42:57.554Z,6.70
2023-01-10T23:45:44.743Z,6.70
2023-01-10T23:48:32.485Z,6.70
2023-01-10T23:51:18.802Z,6.70
2023-01-10T23:54:05.601Z,6.70
2023-01-10T23:56:53.589Z,6.70
2023-01-10T23:59:40.071Z,6.70
