createdAt,value
2023-01-23T00:01:12.838Z,8.13
2023-01-23T00:03:40.498Z,8.37
2023-01-23T00:06:09.844Z,8.79
2023-01-23T00:08:36.557Z,8.02
2023-01-23T00:11:07.435Z,7.98
2023-01-23T00:13:35.921Z,7.94
2023-01-23T00:16:11.059Z,7.39
2023-01-23T00:18:38.007Z,8.00
2023-01-23T00:21:06.594Z,8.43
2023-01-23T00:23:34.389Z,7.97
2023-01-23T00:26:07.906Z,8.18
2023-01-23T00:28:36.531Z,8.17
2023-01-23T00:31:07.447Z,7.74
2023-01-23T00:33:38.206Z,8.19
2023-01-23T00:36:06.540Z,7.53
2023-01-23T00:38:33.415Z,8.44
2023-01-23T00:41:00.141Z,7.79
2023-01-23T00:43:29.811Z,7.24
2023-01-23T00:45:58.567Z,6.88
2023-01-23T00:48:26.109Z,6.84
2023-01-23T00:50:53.312Z,6.52
2023-01-23T00:53:20.558Z,6.14
2023-01-23T00:55:47.109Z,6.01
2023-01-23T00:58:15.127Z,6.32
2023-01-23T01:00:43.577Z,6.60
2023-01-23T01:03:13.477Z,6.24
2023-01-23T01:05:41.288Z,6.16
2023-01-23T01:08:08.424Z,6.25
2023-01-23T01:10:35.718Z,6.54
2023-01-23T01:13:06.076Z,6.31
2023-01-23T01:15:37.915Z,6.37
2023-01-23T01:18:05.906Z,6.17
2023-01-23T01:20:39.515Z,6.16
2023-01-23T01:23:07.900Z,6.52
2023-01-23T01:25:35.080Z,6.24
2023-01-23T01:28:03.904Z,6.21
2023-01-23T01:30:33.398Z,6.72
2023-01-23T01:33:01.512Z,6.94
2023-01-23T01:35:29.396Z,6.18
2023-01-23T01:37:56.407Z,6.41
2023-01-23T01:40:26.495Z,6.56
2023-01-23T01:42:57.110Z,6.30
2023-01-23T01:45:42.643Z,5.62
2023-01-23T01:48:10.016Z,6.40
2023-01-23T01:50:36.854Z,6.41
2023-01-23T01:53:03.586Z,6.19
2023-01-23T01:55:33.138Z,6.43
2023-01-23T01:58:00.608Z,6.34
2023-01-23T02:00:28.709Z,6.89
2023-01-23T02:02:59.631Z,6.92
2023-01-23T02:05:28.437Z,6.53
2023-01-23T02:07:59.562Z,6.13
2023-01-23T02:10:26.396Z,6.41
2023-01-23T02:12:53.396Z,6.54
2023-01-23T02:15:21.965Z,5.98
2023-01-23T02:17:52.341Z,6.13
2023-01-23T02:20:27.877Z,6.25
2023-01-23T02:22:56.125Z,5.93
2023-01-23T02:25:37.346Z,6.22
2023-01-23T02:28:03.950Z,6.12
2023-01-23T02:30:31.583Z,6.48
2023-01-23T02:33:10.916Z,6.64
2023-01-23T02:35:37.747Z,6.08
2023-01-23T02:38:05.495Z,5.84
2023-01-23T02:40:34.034Z,7.12
2023-01-23T02:43:00.564Z,7.43
2023-01-23T02:45:27.578Z,7.92
2023-01-23T02:47:54.540Z,7.99
2023-01-23T02:50:21.697Z,7.58
2023-01-23T02:52:50.979Z,7.62
2023-01-23T02:55:18.528Z,7.14
2023-01-23T02:57:45.566Z,7.10
2023-01-23T03:00:16.400Z,6.57
2023-01-23T03:02:50.548Z,6.95
2023-01-23T03:05:17.742Z,7.13
2023-01-23T03:07:45.835Z,7.48
2023-01-23T03:10:12.911Z,6.75
2023-01-23T03:12:43.647Z,6.48
2023-01-23T03:15:10.766Z,6.92
2023-01-23T03:17:38.601Z,7.41
2023-01-23T03:20:06.324Z,7.46
2023-01-23T03:22:34.020Z,7.36
2023-01-23T03:25:01.642Z,7.55
2023-01-23T03:27:28.358Z,7.99
2023-01-23T03:30:13.618Z,8.13
2023-01-23T03:32:40.454Z,7.63
2023-01-23T03:35:07.703Z,7.80
2023-01-23T03:37:34.383Z,7.29
2023-01-23T03:40:19.786Z,6.64
2023-01-23T03:42:46.631Z,6.53
2023-01-23T03:45:14.178Z,5.90
2023-01-23T03:47:41.247Z,6.17
2023-01-23T03:50:08.497Z,6.46
2023-01-23T03:52:35.226Z,6.89
2023-01-23T03:55:02.091Z,7.06
2023-01-23T03:57:29.110Z,7.29
2023-01-23T03:59:55.627Z,7.62
2023-01-23T04:02:22.582Z,7.47
2023-01-23T04:04:49.136Z,7.52
2023-01-23T04:07:15.585Z,7.72
2023-01-23T04:09:42.313Z,8.01
2023-01-23T04:12:09.222Z,7.37
2023-01-23T04:14:38.022Z,7.68
2023-01-23T04:17:06.184Z,7.40
2023-01-23T04:19:33.258Z,7.92
2023-01-23T04:22:00.219Z,7.95
2023-01-23T04:24:27.040Z,7.22
2023-01-23T04:26:53.864Z,7.20
2023-01-23T04:29:20.523Z,7.60
2023-01-23T04:31:47.291Z,6.82
2023-01-23T04:34:14.246Z,6.30
2023-01-23T04:36:41.487Z,6.44
2023-01-23T04:39:08.222Z,6.21
2023-01-23T04:41:35.590Z,6.18
2023-01-23T04:44:20.768Z,6.45
2023-01-23T04:46:50.113Z,6.39
2023-01-23T04:49:16.942Z,6.88
2023-01-23T04:51:45.243Z,7.29
2023-01-23T04:54:12.522Z,7.67
2023-01-23T04:56:39.644Z,6.71
2023-01-23T04:59:07.591Z,6.43
2023-01-23T05:01:34.937Z,6.53
2023-01-23T05:04:03.902Z,7.65
2023-01-23T05:06:30.683Z,8.09
2023-01-23T05:08:57.000Z,8.10
2023-01-23T05:11:26.075Z,8.64
2023-01-23T05:13:52.644Z,8.90
2023-01-23T05:16:19.612Z,8.89
2023-01-23T05:18:46.180Z,8.64
2023-01-23T05:21:13.111Z,8.92
2023-01-23T05:23:39.658Z,8.32
2023-01-23T05:26:06.270Z,7.88
2023-01-23T05:28:32.783Z,7.45
2023-01-23T05:30:59.804Z,8.05
2023-01-23T05:33:26.747Z,8.01
2023-01-23T05:35:53.568Z,7.92
2023-01-23T05:38:20.308Z,8.00
2023-01-23T05:40:47.168Z,7.99
2023-01-23T05:43:15.149Z,8.28
2023-01-23T05:45:41.766Z,8.12
2023-01-23T05:48:08.987Z,7.88
2023-01-23T05:50:35.428Z,7.02
2023-01-23T05:53:02.717Z,7.13
2023-01-23T05:55:29.363Z,6.80
2023-01-23T05:57:55.993Z,6.87
2023-01-23T06:00:23.093Z,7.83
2023-01-23T06:02:49.645Z,7.74
2023-01-23T06:05:16.142Z,7.46
2023-01-23T06:07:42.581Z,7.87
2023-01-23T06:10:10.210Z,8.27
2023-01-23T06:12:37.117Z,7.70
2023-01-23T06:15:04.558Z,8.27
2023-01-23T06:17:31.386Z,8.48
2023-01-23T06:19:58.854Z,8.52
2023-01-23T06:22:26.593Z,8.74
2023-01-23T06:24:54.284Z,8.91
2023-01-23T06:27:20.923Z,9.10
2023-01-23T06:29:48.562Z,9.09
2023-01-23T06:32:16.033Z,9.25
2023-01-23T06:34:44.062Z,9.25
2023-01-23T06:37:10.422Z,9.27
2023-01-23T06:39:36.878Z,8.18
2023-01-23T06:42:03.408Z,8.83
2023-01-23T06:44:29.853Z,9.09
2023-01-23T06:46:56.392Z,9.13
2023-01-23T06:49:23.662Z,9.08
2023-01-23T06:51:50.165Z,8.65
2023-01-23T06:54:16.714Z,8.87
2023-01-23T06:56:43.239Z,9.03
2023-01-23T06:59:09.800Z,8.80
2023-01-23T07:01:36.246Z,9.08
2023-01-23T07:04:02.733Z,8.74
2023-01-23T07:06:30.831Z,8.94
2023-01-23T07:08:57.355Z,8.50
2023-01-23T07:11:24.869Z,8.68
2023-01-23T07:13:51.350Z,9.13
2023-01-23T07:16:19.258Z,9.48
2023-01-23T07:18:45.853Z,9.33
2023-01-23T07:21:12.734Z,8.92
2023-01-23T07:23:39.274Z,9.16
2023-01-23T07:26:09.436Z,9.01
2023-01-23T07:28:36.760Z,9.14
2023-01-23T07:31:04.402Z,9.25
2023-01-23T07:33:30.994Z,9.59
2023-01-23T07:35:57.693Z,9.40
2023-01-23T07:38:24.399Z,9.25
2023-01-23T07:40:50.875Z,9.55
2023-01-23T07:43:18.321Z,9.52
2023-01-23T07:45:45.953Z,9.52
2023-01-23T07:48:14.994Z,9.48
2023-01-23T07:50:41.786Z,9.67
2023-01-23T07:53:08.318Z,9.40
2023-01-23T07:55:34.909Z,9.42
2023-01-23T07:58:01.451Z,8.83
2023-01-23T08:00:29.882Z,9.31
2023-01-23T08:02:57.205Z,9.41
2023-01-23T08:05:24.254Z,9.52
2023-01-23T08:08:00.747Z,9.34
2023-01-23T08:10:34.002Z,8.99
2023-01-23T08:13:00.746Z,9.10
2023-01-23T08:15:27.311Z,8.59
2023-01-23T08:17:54.550Z,8.26
2023-01-23T08:20:23.230Z,8.46
2023-01-23T08:22:49.787Z,8.30
2023-01-23T08:25:16.325Z,7.48
2023-01-23T08:27:43.716Z,7.73
2023-01-23T08:30:10.588Z,8.50
2023-01-23T08:32:37.180Z,9.18
2023-01-23T08:35:04.860Z,8.68
2023-01-23T08:37:33.180Z,8.44
2023-01-23T08:40:00.022Z,8.23
2023-01-23T08:42:27.755Z,8.78
2023-01-23T08:44:54.145Z,9.10
2023-01-23T08:47:20.484Z,9.21
2023-01-23T08:49:47.234Z,9.47
2023-01-23T08:52:13.780Z,9.74
2023-01-23T08:54:40.791Z,8.69
2023-01-23T08:57:07.622Z,8.57
2023-01-23T08:59:34.580Z,8.42
2023-01-23T09:02:01.485Z,8.24
2023-01-23T09:04:28.438Z,9.25
2023-01-23T09:06:55.130Z,9.31
2023-01-23T09:09:21.615Z,9.46
2023-01-23T09:11:48.244Z,9.61
2023-01-23T09:14:14.763Z,9.52
2023-01-23T09:16:41.597Z,9.58
2023-01-23T09:19:10.334Z,9.83
2023-01-23T09:21:36.853Z,9.69
2023-01-23T09:24:04.223Z,9.79
2023-01-23T09:26:31.408Z,9.90
2023-01-23T09:28:58.263Z,9.74
2023-01-23T09:31:25.400Z,9.06
2023-01-23T09:33:52.289Z,8.36
2023-01-23T09:36:19.671Z,9.44
2023-01-23T09:38:49.109Z,9.94
2023-01-23T09:41:26.030Z,9.69
2023-01-23T09:44:01.969Z,9.75
2023-01-23T09:46:30.454Z,9.86
2023-01-23T09:48:58.585Z,9.46
2023-01-23T09:51:41.486Z,10.08
2023-01-23T09:54:17.549Z,10.12
2023-01-23T09:56:45.436Z,9.76
2023-01-23T09:59:28.404Z,9.73
2023-01-23T10:01:55.290Z,9.51
2023-01-23T10:04:22.206Z,10.17
2023-01-23T10:06:48.553Z,10.32
2023-01-23T10:09:32.804Z,10.00
2023-01-23T10:12:17.969Z,10.08
2023-01-23T10:15:00.197Z,9.68
2023-01-23T10:17:33.512Z,9.95
2023-01-23T10:20:00.000Z,9.82
2023-01-23T10:22:29.896Z,9.82
2023-01-23T10:24:57.280Z,10.16
2023-01-23T10:27:26.412Z,10.07
2023-01-23T10:29:57.682Z,10.52
2023-01-23T10:32:25.984Z,10.40
2023-01-23T10:35:02.176Z,10.39
2023-01-23T10:37:47.507Z,9.96
2023-01-23T10:40:14.256Z,10.01
2023-01-23T10:42:40.692Z,10.43
2023-01-23T10:45:12.310Z,10.17
2023-01-23T10:47:44.176Z,10.56
2023-01-23T10:50:11.697Z,10.83
2023-01-23T10:52:39.544Z,10.78
2023-01-23T10:55:24.527Z,10.56
2023-01-23T10:57:54.552Z,9.97
2023-01-23T11:00:20.933Z,10.05
2023-01-23T11:02:47.651Z,10.46
2023-01-23T11:05:37.613Z,10.54
2023-01-23T11:08:26.821Z,10.09
2023-01-23T11:10:53.880Z,10.29
2023-01-23T11:13:26.391Z,10.87
2023-01-23T11:15:52.941Z,10.90
2023-01-23T11:18:28.520Z,10.87
2023-01-23T11:20:55.892Z,10.75
2023-01-23T11:23:22.587Z,11.18
2023-01-23T11:25:51.057Z,11.37
2023-01-23T11:28:17.555Z,10.81
2023-01-23T11:30:51.345Z,10.72
2023-01-23T11:33:26.625Z,10.49
2023-01-23T11:36:01.380Z,11.00
2023-01-23T11:38:33.296Z,10.81
2023-01-23T11:41:01.212Z,11.04
2023-01-23T11:43:27.958Z,11.16
2023-01-23T11:45:54.693Z,11.18
2023-01-23T11:48:31.658Z,10.84
2023-01-23T11:51:07.286Z,11.42
2023-01-23T11:53:45.194Z,10.86
2023-01-23T11:56:27.127Z,10.49
2023-01-23T11:59:12.847Z,10.08
2023-01-23T12:01:39.222Z,10.25
2023-01-23T12:04:25.413Z,9.60
2023-01-23T12:06:57.982Z,8.66
2023-01-23T12:09:27.910Z,9.13
2023-01-23T12:11:58.119Z,8.57
2023-01-23T12:14:35.558Z,9.34
2023-01-23T12:17:14.107Z,9.86
2023-01-23T12:20:01.920Z,10.10
2023-01-23T12:22:28.333Z,9.33
2023-01-23T12:25:05.369Z,10.45
2023-01-23T12:27:35.056Z,10.77
2023-01-23T12:30:20.562Z,10.39
2023-01-23T12:33:05.894Z,9.43
2023-01-23T12:35:47.636Z,9.01
2023-01-23T12:38:20.273Z,9.56
2023-01-23T12:40:48.740Z,10.14
2023-01-23T12:43:23.503Z,10.20
2023-01-23T12:45:58.111Z,9.45
2023-01-23T12:48:32.785Z,9.11
2023-01-23T12:51:15.548Z,8.43
2023-01-23T12:53:44.161Z,8.86
2023-01-23T12:56:14.859Z,8.80
2023-01-23T12:58:42.909Z,9.62
2023-01-23T13:01:12.557Z,9.27
2023-01-23T13:03:58.104Z,10.21
2023-01-23T13:06:30.758Z,10.07
2023-01-23T13:09:17.716Z,10.12
2023-01-23T13:11:53.770Z,10.47
2023-01-23T13:14:43.437Z,10.00
2023-01-23T13:17:28.017Z,9.90
2023-01-23T13:20:27.183Z,10.43
2023-01-23T13:22:53.766Z,10.69
2023-01-23T13:25:20.196Z,10.64
2023-01-23T13:27:47.341Z,11.06
2023-01-23T13:30:26.286Z,10.95
2023-01-23T13:32:54.084Z,11.05
2023-01-23T13:35:39.248Z,11.22
2023-01-23T13:38:21.090Z,11.17
2023-01-23T13:41:08.462Z,11.01
2023-01-23T13:43:50.393Z,10.56
2023-01-23T13:46:30.471Z,10.70
2023-01-23T14:22:40.706Z,11.00
2023-01-23T14:25:14.712Z,11.29
2023-01-23T14:27:52.935Z,11.18
2023-01-23T14:30:24.146Z,10.55
2023-01-23T14:32:50.858Z,10.33
2023-01-23T14:35:25.757Z,10.81
2023-01-23T14:37:53.683Z,10.68
2023-01-23T14:40:27.691Z,10.51
2023-01-23T14:43:08.379Z,9.62
2023-01-23T14:45:36.261Z,9.75
2023-01-23T14:48:06.720Z,9.65
2023-01-23T14:50:34.004Z,10.01
2023-01-23T14:53:01.463Z,9.15
2023-01-23T14:55:30.022Z,9.98
2023-01-23T14:58:00.326Z,10.14
2023-01-23T15:00:28.745Z,9.88
2023-01-23T15:02:56.249Z,10.19
2023-01-23T15:05:30.148Z,10.49
2023-01-23T15:07:56.817Z,10.39
2023-01-23T15:10:25.438Z,10.51
2023-01-23T15:12:53.941Z,10.75
2023-01-23T15:15:22.916Z,10.90
2023-01-23T15:17:50.044Z,10.70
2023-01-23T15:20:30.253Z,10.71
2023-01-23T15:22:57.288Z,10.69
2023-01-23T15:25:31.101Z,10.82
2023-01-23T15:27:57.797Z,10.60
2023-01-23T15:30:36.784Z,10.48
2023-01-23T15:33:07.578Z,10.49
2023-01-23T15:35:34.718Z,10.62
2023-01-23T15:38:06.684Z,10.57
2023-01-23T15:40:38.585Z,10.21
2023-01-23T15:43:10.108Z,10.48
2023-01-23T15:45:36.751Z,10.82
2023-01-23T15:48:03.268Z,10.71
2023-01-23T15:50:30.380Z,10.57
2023-01-23T15:52:57.098Z,10.54
2023-01-23T15:55:28.066Z,10.44
2023-01-23T15:57:55.164Z,10.51
2023-01-23T16:00:25.106Z,10.59
2023-01-23T16:02:57.153Z,10.62
2023-01-23T16:05:25.856Z,10.09
2023-01-23T16:07:52.819Z,10.41
2023-01-23T16:10:21.296Z,10.65
2023-01-23T16:12:51.536Z,10.27
2023-01-23T16:15:22.567Z,10.43
2023-01-23T16:17:48.963Z,10.08
2023-01-23T16:20:18.575Z,10.43
2023-01-23T16:22:46.361Z,10.62
2023-01-23T16:25:38.155Z,10.80
2023-01-23T16:28:12.201Z,9.97
2023-01-23T16:30:38.732Z,9.62
2023-01-23T16:33:06.112Z,9.70
2023-01-23T16:35:33.173Z,10.21
2023-01-23T16:37:59.651Z,10.44
2023-01-23T16:40:27.378Z,10.45
2023-01-23T16:42:55.877Z,10.10
2023-01-23T16:45:23.019Z,9.89
2023-01-23T16:47:50.208Z,10.39
2023-01-23T16:50:22.838Z,10.35
2023-01-23T16:52:55.139Z,10.47
2023-01-23T16:55:23.709Z,10.45
2023-01-23T16:57:54.526Z,10.57
2023-01-23T17:00:33.592Z,10.44
2023-01-23T17:03:05.867Z,10.47
2023-01-23T17:06:14.147Z,10.53
2023-01-23T17:08:41.080Z,10.11
2023-01-23T17:11:29.074Z,10.48
2023-01-23T17:14:01.544Z,10.33
2023-01-23T17:16:29.016Z,10.38
2023-01-23T17:18:57.612Z,10.40
2023-01-23T17:21:33.695Z,10.11
2023-01-23T17:24:08.223Z,10.33
2023-01-23T17:26:35.364Z,10.11
2023-01-23T17:29:15.289Z,10.11
2023-01-23T17:31:46.132Z,9.82
2023-01-23T17:34:29.261Z,9.95
2023-01-23T17:36:58.586Z,9.58
2023-01-23T17:39:26.256Z,9.86
2023-01-23T17:41:54.306Z,9.66
2023-01-23T17:44:21.165Z,9.63
2023-01-23T17:46:54.740Z,9.84
2023-01-23T17:49:29.888Z,9.36
2023-01-23T17:51:58.722Z,8.77
2023-01-23T17:54:26.442Z,8.91
2023-01-23T17:56:56.635Z,9.05
2023-01-23T17:59:23.469Z,9.25
2023-01-23T18:01:52.235Z,9.55
2023-01-23T18:04:21.406Z,9.81
2023-01-23T18:06:49.859Z,10.12
2023-01-23T18:09:17.305Z,10.13
2023-01-23T18:11:49.793Z,9.94
2023-01-23T18:14:36.013Z,9.79
2023-01-23T18:17:04.408Z,10.13
2023-01-23T18:19:31.610Z,10.03
2023-01-23T18:21:58.564Z,10.11
2023-01-23T18:24:27.773Z,10.12
2023-01-23T18:27:11.285Z,9.69
2023-01-23T18:29:56.595Z,10.04
2023-01-23T18:32:24.643Z,9.92
2023-01-23T18:34:56.784Z,10.31
2023-01-23T18:37:35.184Z,10.37
2023-01-23T18:40:22.980Z,10.22
2023-01-23T18:42:59.331Z,10.29
2023-01-23T18:45:27.638Z,10.16
2023-01-23T18:47:54.648Z,10.09
2023-01-23T18:50:23.105Z,10.15
2023-01-23T18:52:49.610Z,10.38
2023-01-23T18:55:16.299Z,10.33
2023-01-23T18:57:43.189Z,10.29
2023-01-23T19:00:24.833Z,10.05
2023-01-23T19:02:53.731Z,9.83
2023-01-23T19:05:27.302Z,10.12
2023-01-23T19:07:54.147Z,10.06
2023-01-23T19:10:29.183Z,9.80
2023-01-23T19:13:08.207Z,9.86
2023-01-23T19:15:54.102Z,9.66
2023-01-23T19:18:40.377Z,9.94
2023-01-23T19:21:19.965Z,10.06
2023-01-23T19:23:55.789Z,9.84
2023-01-23T19:26:25.221Z,9.91
2023-01-23T19:28:57.458Z,9.87
2023-01-23T19:31:27.947Z,9.93
2023-01-23T19:33:58.702Z,10.24
2023-01-23T19:36:25.731Z,10.08
2023-01-23T19:39:00.938Z,9.74
2023-01-23T19:41:48.295Z,10.20
2023-01-23T19:44:19.026Z,10.09
2023-01-23T19:46:46.476Z,10.11
2023-01-23T19:49:13.942Z,10.04
2023-01-23T19:51:42.923Z,10.07
2023-01-23T19:54:13.370Z,10.23
2023-01-23T19:56:40.604Z,10.26
2023-01-23T19:59:07.565Z,10.41
2023-01-23T20:01:36.718Z,10.15
2023-01-23T20:04:03.804Z,10.23
2023-01-23T20:06:30.785Z,10.25
2023-01-23T20:08:58.293Z,10.19
2023-01-23T20:11:24.952Z,10.07
2023-01-23T20:13:51.531Z,10.02
2023-01-23T20:16:24.737Z,10.17
2023-01-23T20:18:52.710Z,9.68
2023-01-23T20:21:20.672Z,9.63
2023-01-23T20:23:47.805Z,9.79
2023-01-23T20:26:14.702Z,9.76
2023-01-23T20:28:43.638Z,10.12
2023-01-23T20:31:11.568Z,10.24
2023-01-23T20:33:38.246Z,10.28
2023-01-23T20:36:06.715Z,10.23
2023-01-23T20:38:33.931Z,10.01
2023-01-23T20:41:07.676Z,10.06
2023-01-23T20:43:34.785Z,10.08
2023-01-23T20:46:01.679Z,10.21
2023-01-23T20:48:28.280Z,10.12
2023-01-23T20:50:56.266Z,10.05
2023-01-23T20:53:33.983Z,10.24
2023-01-23T20:56:03.781Z,10.07
2023-01-23T20:58:50.144Z,10.23
2023-01-23T21:01:17.709Z,10.07
2023-01-23T21:03:47.285Z,10.08
2023-01-23T21:06:15.308Z,10.07
2023-01-23T21:08:42.491Z,10.17
2023-01-23T21:11:14.713Z,10.08
2023-01-23T21:13:41.851Z,10.29
2023-01-23T21:16:11.473Z,9.47
2023-01-23T21:18:41.449Z,9.41
2023-01-23T21:21:09.713Z,9.94
2023-01-23T21:23:36.825Z,10.07
2023-01-23T21:26:04.467Z,9.90
2023-01-23T21:28:36.220Z,10.11
2023-01-23T21:31:13.726Z,10.01
2023-01-23T21:33:40.794Z,9.90
2023-01-23T21:36:07.942Z,9.95
2023-01-23T21:38:34.533Z,10.09
2023-01-23T21:41:01.386Z,10.02
2023-01-23T21:43:28.074Z,10.20
2023-01-23T21:45:57.392Z,10.18
2023-01-23T21:48:24.869Z,10.04
2023-01-23T21:50:51.402Z,9.99
2023-01-23T21:53:17.899Z,9.48
2023-01-23T21:55:46.871Z,9.77
2023-01-23T21:58:13.357Z,10.09
2023-01-23T22:00:58.473Z,10.20
2023-01-23T22:03:24.859Z,10.15
2023-01-23T22:05:51.261Z,10.22
2023-01-23T22:08:18.283Z,10.10
2023-01-23T22:10:47.838Z,9.96
2023-01-23T22:13:14.914Z,10.00
2023-01-23T22:15:41.332Z,9.85
2023-01-23T22:18:08.115Z,9.99
2023-01-23T22:20:37.365Z,10.23
2023-01-23T22:23:04.167Z,9.84
2023-01-23T22:25:31.150Z,9.76
2023-01-23T22:27:57.997Z,9.78
2023-01-23T22:30:24.426Z,9.67
2023-01-23T22:32:51.527Z,9.68
2023-01-23T22:35:18.286Z,9.95
2023-01-23T22:37:45.781Z,9.92
2023-01-23T22:40:13.915Z,9.94
2023-01-23T22:42:40.616Z,9.95
2023-01-23T22:45:09.761Z,9.97
2023-01-23T22:47:36.732Z,9.79
2023-01-23T22:50:03.369Z,9.95
2023-01-23T22:52:30.766Z,9.85
2023-01-23T22:54:57.405Z,9.87
2023-01-23T22:57:24.197Z,9.75
2023-01-23T22:59:54.256Z,9.84
2023-01-23T23:02:20.766Z,9.98
2023-01-23T23:04:49.935Z,10.04
2023-01-23T23:07:19.369Z,9.94
2023-01-23T23:09:53.245Z,10.04
2023-01-23T23:12:19.770Z,9.75
2023-01-23T23:14:46.316Z,10.00
2023-01-23T23:17:12.999Z,9.99
2023-01-23T23:19:39.891Z,9.87
2023-01-23T23:22:06.763Z,9.81
2023-01-23T23:24:33.402Z,9.68
2023-01-23T23:27:00.054Z,9.68
2023-01-23T23:29:29.069Z,9.78
2023-01-23T23:31:57.435Z,9.73
2023-01-23T23:34:24.045Z,10.07
2023-01-23T23:36:50.950Z,10.10
2023-01-23T23:39:17.491Z,10.23
2023-01-23T23:41:44.161Z,9.89
2023-01-23T23:44:11.775Z,9.93
2023-01-23T23:46:38.420Z,10.08
2023-01-23T23:49:04.966Z,9.56
2023-01-23T23:51:31.997Z,9.37
2023-01-23T23:53:58.533Z,9.84
2023-01-23T23:56:26.641Z,10.10
2023-01-23T23:58:54.056Z,10.02
