createdAt,value
2022-09-11T11:07:06.557Z,1.40
2022-09-11T11:09:39.231Z,1.52
2022-09-11T11:12:50.569Z,1.80
2022-09-11T11:15:29.480Z,1.40
2022-09-11T11:18:31.455Z,1.77
2022-09-11T11:21:35.712Z,1.20
2022-09-11T11:24:50.095Z,1.58
2022-09-11T11:27:57.257Z,1.50
2022-09-11T11:30:38.358Z,1.73
2022-09-11T11:33:42.562Z,1.77
2022-09-11T11:36:31.005Z,1.42
2022-09-11T11:39:06.023Z,1.75
2022-09-11T11:41:39.262Z,1.63
2022-09-11T11:44:12.228Z,1.95
2022-09-11T11:46:46.013Z,1.38
2022-09-11T11:49:16.484Z,2.17
2022-09-11T11:51:52.248Z,1.33
2022-09-11T11:54:37.542Z,1.15
2022-09-11T11:57:14.103Z,1.40
2022-09-11T11:59:56.023Z,1.20
2022-09-11T12:02:35.716Z,1.40
2022-09-11T12:05:07.627Z,1.55
2022-09-11T12:07:37.268Z,1.38
2022-09-11T12:10:06.693Z,1.88
2022-09-11T12:12:36.632Z,1.52
2022-09-11T12:15:05.878Z,1.35
2022-09-11T12:17:35.039Z,1.23
2022-09-11T12:20:11.032Z,1.23
2022-09-11T12:22:42.440Z,1.40
2022-09-11T12:25:21.587Z,1.23
2022-09-11T12:27:53.020Z,1.25
2022-09-11T12:30:23.171Z,1.67
2022-09-11T12:33:01.303Z,1.15
2022-09-11T12:35:41.620Z,1.95
2022-09-11T12:38:14.563Z,1.30
2022-09-11T12:40:54.100Z,1.23
2022-09-11T12:43:47.001Z,1.33
2022-09-11T12:46:23.195Z,1.10
2022-09-11T12:49:21.075Z,1.48
2022-09-11T12:51:55.208Z,1.30
2022-09-11T12:54:37.834Z,1.42
2022-09-11T12:57:30.824Z,1.40
2022-09-11T13:00:01.840Z,1.27
2022-09-11T13:02:42.481Z,1.42
2022-09-11T13:05:35.304Z,1.38
2022-09-11T13:08:15.408Z,1.25
2022-09-11T13:10:42.536Z,1.13
2022-09-11T13:13:35.707Z,0.90
2022-09-11T13:16:25.417Z,1.30
2022-09-11T13:19:01.284Z,1.20
2022-09-11T13:21:29.026Z,0.88
2022-09-11T13:24:02.937Z,1.20
2022-09-11T13:26:32.208Z,1.30
2022-09-11T13:29:01.998Z,1.15
2022-09-11T13:31:38.400Z,1.45
2022-09-11T13:34:12.733Z,1.27
2022-09-11T13:36:40.389Z,1.25
2022-09-11T13:39:08.560Z,0.90
2022-09-11T13:41:40.184Z,1.30
2022-09-11T13:44:24.324Z,1.33
2022-09-11T17:58:55.401Z,2.00
2022-09-11T18:01:22.992Z,2.00
2022-09-11T18:03:55.316Z,1.63
2022-09-11T18:06:29.208Z,1.88
2022-09-11T18:09:02.010Z,1.60
2022-09-11T18:11:29.992Z,1.70
2022-09-11T18:13:58.167Z,2.10
2022-09-11T18:16:25.122Z,2.28
2022-09-11T18:18:52.155Z,1.98
2022-09-11T18:21:18.975Z,2.30
2022-09-11T18:23:46.598Z,2.00
2022-09-11T18:26:21.985Z,2.00
2022-09-11T18:28:50.078Z,1.75
2022-09-11T18:31:17.452Z,1.52
2022-09-11T18:33:44.536Z,1.95
2022-09-11T18:36:13.454Z,1.48
2022-09-11T18:38:40.482Z,1.95
2022-09-11T18:41:07.261Z,2.42
2022-09-11T18:43:34.324Z,1.88
2022-09-11T18:46:02.777Z,2.00
2022-09-11T18:48:29.676Z,2.30
2022-09-11T18:50:56.528Z,2.95
2022-09-11T18:53:23.416Z,2.65
2022-09-11T18:56:00.411Z,2.70
2022-09-11T18:58:35.885Z,2.30
2022-09-11T19:01:11.554Z,2.47
2022-09-11T19:03:43.857Z,1.98
2022-09-11T19:06:14.136Z,2.03
2022-09-11T19:08:42.610Z,2.20
2022-09-11T19:11:11.617Z,2.47
2022-09-11T19:13:39.284Z,2.50
2022-09-11T19:16:06.959Z,2.15
2022-09-11T19:18:36.336Z,2.45
2022-09-11T19:21:10.305Z,2.08
2022-09-11T19:23:39.766Z,2.30
2022-09-11T19:26:12.030Z,1.80
2022-09-11T19:28:43.271Z,2.65
2022-09-11T19:31:12.263Z,2.40
2022-09-11T19:33:40.230Z,1.70
2022-09-11T19:36:11.410Z,1.92
2022-09-11T19:38:42.961Z,2.40
2022-09-11T19:41:12.858Z,1.87
2022-09-11T19:43:42.446Z,2.03
2022-09-11T19:46:12.795Z,2.42
2022-09-11T19:48:40.504Z,1.90
2022-09-11T19:51:22.397Z,2.50
2022-09-11T19:53:50.832Z,1.88
2022-09-11T19:56:18.814Z,2.33
2022-09-11T19:58:45.769Z,1.90
2022-09-11T20:01:15.370Z,2.10
2022-09-11T20:03:45.592Z,1.83
2022-09-11T20:06:14.182Z,2.15
2022-09-11T20:08:43.573Z,2.25
2022-09-11T20:11:14.284Z,1.83
2022-09-11T20:13:41.107Z,2.00
2022-09-11T20:16:11.840Z,2.13
2022-09-11T20:18:41.351Z,1.80
2022-09-11T20:21:11.659Z,1.60
2022-09-11T20:23:39.166Z,1.95
2022-09-11T20:26:17.168Z,1.98
2022-09-11T20:28:52.019Z,2.10
2022-09-11T20:31:25.073Z,2.10
2022-09-11T20:33:52.209Z,1.63
2022-09-11T20:36:20.247Z,2.10
2022-09-11T20:38:52.156Z,2.03
2022-09-11T20:41:20.695Z,1.85
2022-09-11T20:43:47.435Z,1.58
2022-09-11T20:46:14.305Z,1.52
2022-09-11T20:48:41.285Z,1.75
2022-09-11T20:51:10.887Z,1.50
2022-09-11T20:53:41.680Z,1.88
2022-09-11T20:56:11.192Z,1.60
2022-09-11T20:58:39.005Z,2.17
2022-09-11T21:01:07.442Z,2.00
