createdAt,value
2019-04-30T00:00:01.726Z,83.20
2019-04-30T00:05:20.611Z,83.60
2019-04-30T00:07:50.800Z,83.70
2019-04-30T00:10:19.223Z,83.60
2019-04-30T00:12:47.627Z,83.80
2019-04-30T00:15:19.450Z,83.80
2019-04-30T00:17:52.576Z,84.00
2019-04-30T00:20:17.689Z,83.80
2019-04-30T00:22:50.225Z,83.90
2019-04-30T00:25:19.616Z,83.80
2019-04-30T00:27:48.135Z,84.10
2019-04-30T00:30:16.714Z,84.10
2019-04-30T00:32:47.171Z,84.10
2019-04-30T00:35:19.322Z,84.10
2019-04-30T00:37:51.651Z,84.50
2019-04-30T00:40:15.671Z,84.20
2019-04-30T00:42:45.647Z,84.90
2019-04-30T00:45:15.460Z,84.40
2019-04-30T00:47:47.827Z,84.60
2019-04-30T00:50:14.992Z,84.50
2019-04-30T00:52:43.623Z,84.20
2019-04-30T00:55:12.121Z,84.40
2019-04-30T00:57:43.787Z,84.80
2019-04-30T01:00:12.500Z,84.70
2019-04-30T01:02:42.642Z,85.00
2019-04-30T01:05:12.791Z,84.70
2019-04-30T01:07:48.840Z,85.00
2019-04-30T01:10:12.574Z,85.20
2019-04-30T01:12:46.919Z,85.60
2019-04-30T01:15:14.451Z,85.90
2019-04-30T01:17:45.293Z,86.10
2019-04-30T01:20:13.311Z,86.10
2019-04-30T01:22:41.810Z,86.50
2019-04-30T01:25:13.399Z,86.10
2019-04-30T01:27:45.748Z,86.00
2019-04-30T01:30:20.372Z,85.60
2019-04-30T01:32:44.010Z,85.40
2019-04-30T01:35:12.569Z,85.60
2019-04-30T01:37:41.036Z,86.00
2019-04-30T01:40:13.628Z,86.50
2019-04-30T01:42:41.120Z,86.50
2019-04-30T01:45:10.538Z,87.00
2019-04-30T01:47:39.685Z,86.90
2019-04-30T01:50:09.236Z,87.10
2019-04-30T01:52:41.149Z,87.00
2019-04-30T01:55:09.651Z,87.40
2019-04-30T01:57:39.714Z,87.20
2019-04-30T02:00:11.350Z,87.40
2019-04-30T02:02:41.410Z,87.60
2019-04-30T02:05:09.918Z,87.60
2019-04-30T02:07:38.842Z,87.90
2019-04-30T02:10:08.826Z,88.50
2019-04-30T02:12:39.189Z,88.10
2019-04-30T02:15:09.531Z,88.20
2019-04-30T02:17:38.810Z,88.50
2019-04-30T02:20:08.888Z,88.20
2019-04-30T02:22:38.985Z,88.20
2019-04-30T02:25:09.471Z,88.50
2019-04-30T02:27:39.044Z,88.70
2019-04-30T02:30:11.284Z,88.40
2019-04-30T02:32:39.490Z,88.50
2019-04-30T02:35:10.770Z,88.60
2019-04-30T02:37:43.479Z,88.70
2019-04-30T02:40:11.069Z,88.40
2019-04-30T02:42:39.980Z,88.30
2019-04-30T02:45:10.259Z,88.70
2019-04-30T02:47:40.022Z,88.70
2019-04-30T02:50:18.141Z,89.00
2019-04-30T02:52:40.953Z,89.30
2019-04-30T02:55:12.451Z,89.20
2019-04-30T02:57:40.887Z,89.40
2019-04-30T03:00:10.990Z,89.20
2019-04-30T03:02:39.640Z,88.90
2019-04-30T03:05:12.737Z,89.10
2019-04-30T03:07:40.753Z,89.10
2019-04-30T03:10:10.047Z,89.30
2019-04-30T03:12:40.424Z,89.20
2019-04-30T03:15:09.922Z,89.40
2019-04-30T03:17:40.267Z,89.20
2019-04-30T03:20:26.899Z,89.30
2019-04-30T03:22:40.943Z,88.70
2019-04-30T03:25:09.549Z,89.10
2019-04-30T03:27:42.272Z,89.30
2019-04-30T03:30:11.944Z,89.20
2019-04-30T03:32:43.083Z,89.20
2019-04-30T03:35:12.789Z,89.30
2019-04-30T03:37:39.717Z,89.20
2019-04-30T03:40:12.708Z,89.80
2019-04-30T03:42:39.643Z,89.50
2019-04-30T03:45:10.261Z,89.50
2019-04-30T03:47:40.390Z,89.80
2019-04-30T03:50:09.331Z,89.30
2019-04-30T03:52:39.462Z,88.70
2019-04-30T03:55:09.313Z,88.90
2019-04-30T03:57:39.880Z,89.20
2019-04-30T04:00:09.482Z,88.90
2019-04-30T04:02:42.531Z,89.20
2019-04-30T04:05:12.743Z,89.50
2019-04-30T04:07:42.792Z,88.90
2019-04-30T04:10:13.093Z,89.40
2019-04-30T04:12:41.505Z,89.70
2019-04-30T04:15:10.644Z,90.00
2019-04-30T04:17:39.841Z,90.20
2019-04-30T04:20:11.674Z,90.50
2019-04-30T04:22:40.429Z,90.40
2019-04-30T04:25:12.740Z,90.40
2019-04-30T04:27:39.491Z,90.40
2019-04-30T04:30:10.579Z,90.40
2019-04-30T04:32:40.643Z,90.50
2019-04-30T04:35:12.711Z,90.60
2019-04-30T04:37:39.861Z,90.60
2019-04-30T04:40:09.296Z,90.40
2019-04-30T04:42:39.549Z,90.60
2019-04-30T04:45:09.947Z,90.60
2019-04-30T04:47:40.124Z,90.70
2019-04-30T04:50:10.336Z,90.80
2019-04-30T04:52:39.628Z,90.70
2019-04-30T04:55:10.213Z,90.90
2019-04-30T04:57:40.034Z,91.00
2019-04-30T05:00:10.497Z,90.90
2019-04-30T05:02:41.086Z,90.80
2019-04-30T05:05:09.923Z,90.90
2019-04-30T05:07:39.920Z,91.00
2019-04-30T05:10:09.782Z,91.00
2019-04-30T05:12:39.874Z,90.80
2019-04-30T05:15:09.551Z,90.70
2019-04-30T05:17:39.851Z,90.80
2019-04-30T05:20:10.003Z,90.80
2019-04-30T05:22:38.893Z,90.60
2019-04-30T05:25:08.848Z,90.70
2019-04-30T05:27:39.070Z,90.80
2019-04-30T05:30:09.731Z,90.80
2019-04-30T05:32:39.169Z,90.70
2019-04-30T05:35:09.544Z,90.30
2019-04-30T05:37:38.479Z,90.50
2019-04-30T05:40:09.228Z,90.60
2019-04-30T05:42:38.698Z,90.70
2019-04-30T05:45:09.518Z,90.80
2019-04-30T05:47:38.920Z,90.70
2019-04-30T05:50:10.669Z,90.60
2019-04-30T05:52:39.744Z,90.80
2019-04-30T05:55:08.773Z,90.90
2019-04-30T05:57:43.301Z,90.90
2019-04-30T06:00:10.052Z,90.80
2019-04-30T06:02:39.961Z,90.60
2019-04-30T06:05:09.173Z,90.80
2019-04-30T06:07:39.291Z,90.70
2019-04-30T06:10:09.850Z,90.50
2019-04-30T06:12:39.985Z,90.50
2019-04-30T06:15:11.852Z,90.20
2019-04-30T06:17:42.110Z,89.80
2019-04-30T06:20:18.388Z,89.70
2019-04-30T06:22:40.945Z,89.70
2019-04-30T06:25:10.776Z,89.10
2019-04-30T06:27:39.538Z,88.90
2019-04-30T06:30:09.716Z,88.50
2019-04-30T06:32:39.480Z,89.50
2019-04-30T06:35:09.245Z,89.30
2019-04-30T06:37:39.099Z,89.00
2019-04-30T06:40:09.393Z,88.90
2019-04-30T06:42:39.303Z,88.50
2019-04-30T06:45:09.194Z,88.50
2019-04-30T06:47:38.945Z,89.00
2019-04-30T06:50:09.710Z,88.40
2019-04-30T06:52:39.027Z,88.00
2019-04-30T06:55:09.419Z,87.80
2019-04-30T06:57:38.403Z,87.70
2019-04-30T07:00:09.855Z,88.00
2019-04-30T07:02:39.278Z,88.00
2019-04-30T07:05:09.999Z,87.70
2019-04-30T07:07:41.759Z,87.40
2019-04-30T07:10:16.787Z,87.40
2019-04-30T07:12:43.884Z,86.90
2019-04-30T07:15:13.744Z,86.30
2019-04-30T07:17:42.274Z,85.90
2019-04-30T07:20:11.138Z,85.70
2019-04-30T07:22:45.513Z,85.20
2019-04-30T07:25:09.947Z,85.50
2019-04-30T07:27:40.182Z,85.80
2019-04-30T07:30:10.007Z,85.20
2019-04-30T07:32:38.844Z,85.60
2019-04-30T07:35:09.435Z,85.50
2019-04-30T07:37:39.213Z,85.50
2019-04-30T07:40:09.109Z,85.10
2019-04-30T07:42:44.503Z,85.50
2019-04-30T07:45:09.666Z,85.30
2019-04-30T07:47:39.615Z,85.30
2019-04-30T07:50:10.641Z,85.60
2019-04-30T07:52:57.567Z,85.30
2019-04-30T07:55:09.858Z,85.30
2019-04-30T07:57:40.319Z,85.40
2019-04-30T08:00:09.741Z,85.50
2019-04-30T08:02:43.554Z,85.50
2019-04-30T08:05:11.886Z,85.30
2019-04-30T08:07:40.379Z,85.60
2019-04-30T08:10:09.351Z,85.50
2019-04-30T08:12:42.177Z,85.10
2019-04-30T08:15:09.660Z,85.10
2019-04-30T08:17:38.937Z,84.30
2019-04-30T08:20:08.743Z,84.20
2019-04-30T08:22:40.898Z,84.30
2019-04-30T08:25:09.618Z,84.50
2019-04-30T08:27:39.285Z,84.80
2019-04-30T08:30:21.395Z,84.60
2019-04-30T08:32:39.043Z,84.40
2019-04-30T08:35:09.834Z,84.20
2019-04-30T08:37:38.564Z,84.40
2019-04-30T08:40:08.648Z,84.70
2019-04-30T08:42:38.397Z,85.30
2019-04-30T08:45:09.519Z,85.20
2019-04-30T08:47:39.309Z,84.60
2019-04-30T08:50:09.777Z,84.60
2019-04-30T08:52:39.419Z,84.30
2019-04-30T08:55:14.150Z,84.40
2019-04-30T08:57:39.571Z,85.00
2019-04-30T09:00:09.525Z,85.70
2019-04-30T09:02:39.022Z,86.20
2019-04-30T09:05:09.614Z,85.10
2019-04-30T09:07:38.698Z,84.90
2019-04-30T09:10:09.172Z,84.30
2019-04-30T09:12:37.528Z,84.60
2019-04-30T09:15:09.172Z,84.00
2019-04-30T09:17:38.588Z,84.00
2019-04-30T09:20:09.055Z,83.80
2019-04-30T09:22:37.171Z,83.60
2019-04-30T09:25:09.217Z,83.30
2019-04-30T09:27:37.349Z,83.10
2019-04-30T09:30:10.213Z,83.80
2019-04-30T09:32:38.996Z,83.30
2019-04-30T09:35:09.557Z,83.20
2019-04-30T09:37:39.082Z,82.20
2019-04-30T09:40:16.242Z,81.90
2019-04-30T09:42:39.106Z,81.90
2019-04-30T09:45:08.760Z,82.10
2019-04-30T09:47:37.235Z,82.70
2019-04-30T09:50:06.410Z,81.60
2019-04-30T09:52:36.018Z,80.90
2019-04-30T09:55:05.774Z,79.50
2019-04-30T09:57:34.210Z,79.60
2019-04-30T10:00:02.778Z,79.10
2019-04-30T10:02:31.191Z,79.50
2019-04-30T10:04:59.914Z,78.80
2019-04-30T10:07:29.377Z,78.30
2019-04-30T10:09:59.058Z,78.60
2019-04-30T10:12:29.388Z,79.70
2019-04-30T10:14:59.260Z,79.90
2019-04-30T10:17:29.422Z,79.70
2019-04-30T10:19:57.863Z,79.70
2019-04-30T10:22:26.332Z,80.80
2019-04-30T10:24:54.745Z,79.70
2019-04-30T10:27:24.127Z,80.10
2019-04-30T10:29:53.250Z,80.10
2019-04-30T10:32:21.676Z,80.10
2019-04-30T10:34:50.162Z,80.60
2019-04-30T10:37:19.864Z,80.80
2019-04-30T10:39:48.972Z,80.50
2019-04-30T10:42:17.710Z,80.00
2019-04-30T10:44:46.119Z,79.40
2019-04-30T10:47:19.173Z,79.50
2019-04-30T10:49:48.685Z,79.60
2019-04-30T10:52:18.934Z,79.00
2019-04-30T10:54:49.422Z,79.00
2019-04-30T10:57:18.402Z,79.20
2019-04-30T10:59:48.693Z,79.70
2019-04-30T11:02:17.258Z,79.50
2019-04-30T11:04:45.683Z,79.80
2019-04-30T11:07:15.652Z,80.70
2019-04-30T11:09:44.062Z,80.10
2019-04-30T11:12:12.658Z,79.50
2019-04-30T11:14:41.077Z,79.20
2019-04-30T11:17:13.996Z,78.90
2019-04-30T11:19:42.607Z,79.40
2019-04-30T11:22:11.361Z,78.80
2019-04-30T11:24:55.518Z,78.40
2019-04-30T11:27:11.198Z,78.80
2019-04-30T11:29:40.430Z,78.70
2019-04-30T11:32:10.733Z,78.70
2019-04-30T11:34:39.346Z,78.40
2019-04-30T11:37:09.346Z,77.30
2019-04-30T11:39:37.786Z,77.80
2019-04-30T11:42:06.290Z,77.90
2019-04-30T11:44:34.700Z,77.80
2019-04-30T11:47:06.180Z,77.00
2019-04-30T11:49:34.593Z,76.00
2019-04-30T11:52:03.069Z,75.50
2019-04-30T11:54:31.578Z,75.30
2019-04-30T11:57:02.509Z,75.30
2019-04-30T11:59:30.918Z,75.00
2019-04-30T12:02:00.984Z,74.50
2019-04-30T12:04:29.864Z,74.00
2019-04-30T12:07:00.233Z,73.50
2019-04-30T12:09:30.330Z,74.20
2019-04-30T12:11:59.003Z,74.50
2019-04-30T12:14:29.609Z,74.10
2019-04-30T12:16:57.604Z,74.30
2019-04-30T12:19:26.025Z,74.20
2019-04-30T12:21:54.451Z,75.30
2019-04-30T12:24:22.853Z,75.50
2019-04-30T12:26:51.339Z,76.30
2019-04-30T12:29:19.783Z,76.70
2019-04-30T12:31:48.219Z,76.60
2019-04-30T12:34:16.618Z,76.60
2019-04-30T12:36:45.014Z,75.80
2019-04-30T12:39:13.443Z,75.60
2019-04-30T12:41:41.861Z,75.10
2019-04-30T12:47:02.601Z,75.20
2019-04-30T12:49:32.638Z,75.70
2019-04-30T12:52:02.707Z,75.20
2019-04-30T12:54:32.758Z,75.10
2019-04-30T12:57:10.925Z,75.30
2019-04-30T12:59:38.641Z,74.70
2019-04-30T13:02:09.003Z,75.00
2019-04-30T13:04:39.227Z,75.00
2019-04-30T13:07:16.672Z,75.00
2019-04-30T13:09:46.601Z,75.60
2019-04-30T13:12:16.186Z,75.30
2019-04-30T13:14:51.517Z,75.60
2019-04-30T13:17:15.027Z,76.50
2019-04-30T13:19:43.435Z,76.30
2019-04-30T13:22:11.938Z,76.30
2019-04-30T13:24:40.545Z,76.50
2019-04-30T13:27:09.746Z,77.20
2019-04-30T13:29:39.785Z,77.00
2019-04-30T13:32:08.627Z,76.90
2019-04-30T13:34:39.629Z,76.50
2019-04-30T13:37:09.273Z,76.60
2019-04-30T13:39:49.912Z,77.00
2019-04-30T13:42:17.663Z,77.60
2019-04-30T13:44:42.098Z,78.40
2019-04-30T13:47:10.937Z,78.40
2019-04-30T13:49:39.582Z,78.30
2019-04-30T13:52:08.027Z,78.30
2019-04-30T13:54:36.481Z,78.10
2019-04-30T13:57:09.127Z,77.70
2019-04-30T13:59:38.596Z,77.30
2019-04-30T14:02:08.760Z,76.80
2019-04-30T14:04:39.028Z,76.30
2019-04-30T14:07:09.230Z,76.70
2019-04-30T14:09:37.629Z,76.90
2019-04-30T14:12:06.306Z,76.10
2019-04-30T14:14:34.731Z,76.30
2019-04-30T14:17:03.159Z,76.60
2019-04-30T14:19:31.600Z,76.10
2019-04-30T14:22:00.014Z,76.00
2019-04-30T14:24:28.503Z,76.40
2019-04-30T14:26:58.940Z,76.40
2019-04-30T14:29:29.840Z,76.80
2019-04-30T14:31:58.761Z,77.30
2019-04-30T14:34:28.587Z,76.90
2019-04-30T14:36:59.203Z,76.20
2019-04-30T14:39:29.228Z,76.70
2019-04-30T14:41:59.968Z,76.40
2019-04-30T14:44:31.727Z,76.90
2019-04-30T14:47:01.384Z,76.90
2019-04-30T14:49:33.801Z,77.10
2019-04-30T14:52:02.992Z,77.40
2019-04-30T14:54:33.056Z,77.20
2019-04-30T14:57:03.179Z,77.60
2019-04-30T14:59:33.262Z,77.20
2019-04-30T15:02:03.374Z,77.90
2019-04-30T15:04:31.864Z,78.10
2019-04-30T15:07:02.652Z,78.30
2019-04-30T15:09:31.090Z,78.60
2019-04-30T15:11:59.510Z,78.00
2019-04-30T15:14:27.927Z,78.30
2019-04-30T15:16:56.326Z,77.90
2019-04-30T15:19:24.751Z,77.90
2019-04-30T15:21:53.342Z,78.00
2019-04-30T15:24:23.376Z,78.10
2019-04-30T15:26:57.852Z,77.70
2019-04-30T15:29:21.913Z,78.10
2019-04-30T15:31:50.437Z,78.20
2019-04-30T15:34:19.223Z,78.30
2019-04-30T15:36:49.262Z,78.60
2019-04-30T15:39:19.537Z,79.10
2019-04-30T15:41:47.958Z,78.70
2019-04-30T15:44:16.554Z,78.70
2019-04-30T15:46:45.038Z,78.70
2019-04-30T15:49:13.446Z,78.90
2019-04-30T15:51:41.862Z,79.20
2019-04-30T15:54:11.811Z,79.00
2019-04-30T15:56:42.338Z,79.30
2019-04-30T15:59:11.978Z,79.20
2019-04-30T16:01:42.395Z,79.00
2019-04-30T16:04:12.455Z,79.00
2019-04-30T16:06:40.883Z,78.80
2019-04-30T16:09:11.598Z,78.40
2019-04-30T16:11:41.656Z,78.30
2019-04-30T16:14:11.683Z,78.50
2019-04-30T16:16:41.742Z,79.20
2019-04-30T16:19:10.143Z,79.10
2019-04-30T16:21:38.571Z,79.10
2019-04-30T16:24:08.630Z,79.00
2019-04-30T16:26:47.260Z,79.10
2019-04-30T16:29:07.327Z,78.40
2019-04-30T16:31:35.766Z,78.00
2019-04-30T16:34:04.452Z,77.00
2019-04-30T16:36:32.878Z,76.60
2019-04-30T16:39:01.293Z,77.40
2019-04-30T16:41:31.848Z,77.40
2019-04-30T16:43:59.817Z,77.70
2019-04-30T16:46:30.873Z,78.10
2019-04-30T16:48:58.781Z,78.00
2019-04-30T16:51:28.893Z,78.10
2019-04-30T16:54:00.175Z,78.60
2019-04-30T16:56:28.727Z,78.80
2019-04-30T16:58:58.807Z,79.10
2019-04-30T17:01:27.946Z,79.10
2019-04-30T17:03:59.013Z,79.80
2019-04-30T17:06:29.138Z,78.70
2019-04-30T17:08:59.186Z,79.20
2019-04-30T17:11:30.296Z,79.00
2019-04-30T17:14:00.389Z,79.30
2019-04-30T17:16:30.224Z,79.20
2019-04-30T17:18:59.120Z,79.00
2019-04-30T17:21:29.558Z,79.30
2019-04-30T17:23:58.833Z,79.70
2019-04-30T17:26:27.344Z,79.60
2019-04-30T17:28:55.775Z,79.70
2019-04-30T17:31:24.187Z,79.20
2019-04-30T17:33:52.584Z,79.60
2019-04-30T17:36:21.015Z,79.30
2019-04-30T17:38:49.410Z,79.70
2019-04-30T17:41:17.815Z,79.40
2019-04-30T17:43:46.237Z,79.10
2019-04-30T17:46:14.678Z,79.70
2019-04-30T17:48:43.103Z,80.00
2019-04-30T17:51:11.507Z,80.20
2019-04-30T17:53:41.582Z,80.10
2019-04-30T17:56:09.988Z,79.50
2019-04-30T17:58:38.418Z,79.00
2019-04-30T18:01:08.092Z,79.10
2019-04-30T18:03:36.516Z,79.30
2019-04-30T18:06:05.090Z,79.40
2019-04-30T18:08:33.507Z,79.30
2019-04-30T18:11:04.914Z,79.90
2019-04-30T18:13:33.357Z,80.20
2019-04-30T18:16:01.794Z,80.50
2019-04-30T18:18:31.826Z,80.20
2019-04-30T18:21:01.976Z,80.20
2019-04-30T18:23:32.033Z,80.10
2019-04-30T18:26:02.089Z,80.20
2019-04-30T18:28:30.510Z,80.30
2019-04-30T18:30:59.154Z,80.80
2019-04-30T18:33:29.062Z,80.40
2019-04-30T18:35:59.538Z,80.80
2019-04-30T18:38:30.684Z,80.10
2019-04-30T18:40:59.471Z,80.30
2019-04-30T18:43:28.716Z,80.30
2019-04-30T18:45:57.231Z,80.00
2019-04-30T18:48:25.653Z,80.50
2019-04-30T18:50:54.098Z,80.40
2019-04-30T18:53:24.242Z,80.80
2019-04-30T18:55:52.652Z,80.90
2019-04-30T18:58:21.197Z,80.60
2019-04-30T19:00:49.978Z,80.80
2019-04-30T19:03:21.593Z,80.70
2019-04-30T19:05:50.166Z,81.00
2019-04-30T19:08:30.706Z,81.00
2019-04-30T19:11:00.748Z,81.20
2019-04-30T19:13:31.847Z,81.80
2019-04-30T19:16:18.700Z,82.10
2019-04-30T19:18:33.682Z,81.80
2019-04-30T19:21:03.732Z,81.10
2019-04-30T19:23:32.136Z,80.80
2019-04-30T19:26:00.646Z,81.00
2019-04-30T19:28:29.118Z,81.20
2019-04-30T19:30:58.864Z,80.90
2019-04-30T19:33:30.757Z,81.10
2019-04-30T19:35:58.621Z,81.10
2019-04-30T19:38:27.281Z,81.00
2019-04-30T19:40:55.733Z,81.30
2019-04-30T19:43:24.166Z,81.30
2019-04-30T19:45:52.593Z,80.50
2019-04-30T19:48:21.058Z,81.10
2019-04-30T19:50:49.476Z,81.50
2019-04-30T19:53:21.838Z,81.70
2019-04-30T19:55:49.226Z,81.50
2019-04-30T19:58:29.131Z,81.30
2019-04-30T20:00:49.743Z,81.10
2019-04-30T20:03:19.788Z,81.40
2019-04-30T20:05:48.589Z,81.50
2019-04-30T20:08:17.090Z,82.00
2019-04-30T20:10:45.528Z,82.50
2019-04-30T20:13:13.945Z,82.90
2019-04-30T20:15:42.352Z,82.60
2019-04-30T20:18:10.758Z,82.10
2019-04-30T20:20:40.822Z,82.60
2019-04-30T20:23:09.267Z,81.90
2019-04-30T20:25:37.669Z,81.60
2019-04-30T20:28:06.100Z,81.60
2019-04-30T20:30:34.530Z,81.10
2019-04-30T20:33:02.968Z,81.70
2019-04-30T20:35:31.394Z,81.60
2019-04-30T20:38:01.466Z,81.40
2019-04-30T20:40:42.995Z,81.70
2019-04-30T20:43:01.830Z,81.60
2019-04-30T20:45:30.342Z,81.20
2019-04-30T20:47:59.208Z,81.70
2019-04-30T20:50:27.810Z,81.60
2019-04-30T20:52:56.368Z,81.30
2019-04-30T20:55:24.790Z,81.50
2019-04-30T20:57:53.214Z,81.60
2019-04-30T21:00:21.878Z,81.80
2019-04-30T21:02:50.274Z,81.60
2019-04-30T21:05:18.753Z,81.60
2019-04-30T21:07:47.213Z,81.90
2019-04-30T21:10:15.705Z,82.00
2019-04-30T21:12:44.108Z,82.10
2019-04-30T21:15:13.054Z,81.80
2019-04-30T21:17:41.490Z,81.70
2019-04-30T21:20:10.158Z,81.80
2019-04-30T21:22:38.847Z,81.90
2019-04-30T21:25:10.939Z,82.10
2019-04-30T21:27:40.147Z,82.10
2019-04-30T21:30:10.625Z,82.10
2019-04-30T21:32:40.777Z,82.00
2019-04-30T21:35:10.935Z,82.20
2019-04-30T21:37:41.151Z,82.60
2019-04-30T21:40:09.767Z,82.40
2019-04-30T21:42:38.220Z,82.60
2019-04-30T21:45:07.058Z,82.30
2019-04-30T21:47:35.577Z,82.30
2019-04-30T21:50:05.730Z,82.20
2019-04-30T21:52:34.138Z,82.20
2019-04-30T21:55:02.550Z,81.90
2019-04-30T21:57:31.001Z,82.30
2019-04-30T21:59:59.619Z,82.40
2019-04-30T22:02:28.183Z,82.30
2019-04-30T22:04:56.606Z,82.70
2019-04-30T22:07:25.022Z,82.20
2019-04-30T22:09:53.441Z,82.50
2019-04-30T22:12:21.855Z,82.30
2019-04-30T22:14:50.271Z,82.40
2019-04-30T22:17:19.303Z,83.00
2019-04-30T22:19:49.115Z,82.80
2019-04-30T22:22:19.295Z,83.00
2019-04-30T22:24:49.350Z,82.90
2019-04-30T22:27:17.870Z,83.30
2019-04-30T22:29:46.310Z,83.00
2019-04-30T22:32:14.742Z,82.70
2019-04-30T22:34:43.178Z,82.70
2019-04-30T22:37:11.624Z,82.80
2019-04-30T22:39:41.662Z,82.60
2019-04-30T22:42:13.242Z,82.10
2019-04-30T22:44:41.650Z,82.00
2019-04-30T22:47:10.086Z,82.10
2019-04-30T22:49:38.494Z,82.30
2019-04-30T22:52:06.916Z,82.20
2019-04-30T22:54:35.358Z,82.50
2019-04-30T22:57:05.316Z,82.80
2019-04-30T22:59:33.738Z,82.20
2019-04-30T23:02:03.816Z,82.30
2019-04-30T23:04:33.873Z,81.90
2019-04-30T23:07:02.349Z,82.20
2019-04-30T23:09:30.804Z,81.70
2019-04-30T23:11:59.202Z,81.90
2019-04-30T23:14:27.616Z,81.60
2019-04-30T23:16:56.018Z,81.60
2019-04-30T23:19:24.428Z,81.90
2019-04-30T23:21:53.102Z,82.10
2019-04-30T23:24:21.554Z,81.80
2019-04-30T23:26:50.002Z,81.70
2019-04-30T23:29:18.446Z,82.30
2019-04-30T23:31:46.844Z,81.40
2019-04-30T23:34:18.151Z,81.80
2019-04-30T23:36:45.430Z,82.20
2019-04-30T23:39:13.927Z,82.20
2019-04-30T23:41:42.327Z,82.10
2019-04-30T23:44:10.734Z,81.70
2019-04-30T23:46:39.139Z,81.80
2019-04-30T23:49:07.554Z,81.20
2019-04-30T23:51:36.142Z,81.20
2019-04-30T23:54:04.638Z,80.80
2019-04-30T23:56:33.062Z,80.80
2019-04-30T23:59:01.478Z,80.70
