createdAt,value
2018-08-23T00:00:44.895Z,12.77
2018-08-23T00:03:18.448Z,13.27
2018-08-23T00:05:51.848Z,12.80
2018-08-23T00:08:20.430Z,12.40
2018-08-23T00:10:49.417Z,12.80
2018-08-23T00:13:17.892Z,12.47
2018-08-23T00:15:46.192Z,12.47
2018-08-23T00:18:14.588Z,12.17
2018-08-23T00:20:42.850Z,13.13
2018-08-23T00:23:11.145Z,11.87
2018-08-23T00:25:39.697Z,12.33
2018-08-23T00:28:08.476Z,12.97
2018-08-23T00:30:37.076Z,13.13
2018-08-23T00:33:05.956Z,13.00
2018-08-23T00:35:37.813Z,13.07
2018-08-23T00:38:06.908Z,12.43
2018-08-23T00:40:39.258Z,12.40
2018-08-23T00:43:08.692Z,12.67
2018-08-23T00:45:37.029Z,13.27
2018-08-23T00:48:05.304Z,12.47
2018-08-23T00:50:51.024Z,12.37
2018-08-23T00:53:20.181Z,12.63
2018-08-23T00:55:48.506Z,12.20
2018-08-23T00:58:16.775Z,12.10
2018-08-23T01:00:51.202Z,12.10
2018-08-23T01:03:19.481Z,11.87
2018-08-23T01:05:47.785Z,12.17
2018-08-23T01:08:20.309Z,11.70
2018-08-23T01:10:48.606Z,12.20
2018-08-23T01:13:16.865Z,12.27
2018-08-23T01:15:49.238Z,11.63
2018-08-23T01:18:19.772Z,11.47
2018-08-23T01:20:49.501Z,12.13
2018-08-23T01:23:17.832Z,11.90
2018-08-23T01:25:47.159Z,12.63
2018-08-23T01:28:15.464Z,12.30
2018-08-23T01:30:44.264Z,12.60
2018-08-23T01:33:13.740Z,12.00
2018-08-23T01:35:43.225Z,12.07
2018-08-23T01:38:12.230Z,12.63
2018-08-23T01:40:40.737Z,12.90
2018-08-23T01:43:09.034Z,12.83
2018-08-23T01:45:37.323Z,12.23
2018-08-23T01:48:08.086Z,12.03
2018-08-23T01:50:36.384Z,11.27
2018-08-23T01:53:04.733Z,12.13
2018-08-23T01:55:33.048Z,12.17
2018-08-23T01:58:01.361Z,12.07
2018-08-23T02:00:30.958Z,11.57
2018-08-23T02:03:00.441Z,12.00
2018-08-23T02:05:28.761Z,11.83
2018-08-23T02:07:57.057Z,12.40
2018-08-23T02:10:25.359Z,11.30
2018-08-23T02:12:55.058Z,11.67
2018-08-23T02:15:23.446Z,12.13
2018-08-23T02:17:54.793Z,11.67
2018-08-23T02:20:23.997Z,11.30
2018-08-23T02:22:52.779Z,11.53
2018-08-23T02:25:21.089Z,9.70
2018-08-23T02:28:08.321Z,10.23
2018-08-23T02:30:53.136Z,10.17
2018-08-23T02:33:21.445Z,10.67
2018-08-23T02:36:06.448Z,11.13
2018-08-23T02:38:35.639Z,10.93
2018-08-23T02:41:03.968Z,11.77
2018-08-23T02:43:32.272Z,11.53
2018-08-23T02:46:02.724Z,11.70
2018-08-23T02:48:31.044Z,10.10
2018-08-23T02:50:59.318Z,9.93
2018-08-23T02:53:33.798Z,9.60
2018-08-23T02:56:06.808Z,9.40
2018-08-23T02:58:45.045Z,9.07
2018-08-23T03:01:13.329Z,9.43
2018-08-23T03:03:52.673Z,9.90
2018-08-23T03:06:29.297Z,9.27
2018-08-23T03:08:57.610Z,9.83
2018-08-23T03:11:25.900Z,9.87
2018-08-23T03:13:54.190Z,10.20
2018-08-23T03:16:22.496Z,9.93
2018-08-23T03:18:50.865Z,9.83
2018-08-23T03:21:19.182Z,10.10
2018-08-23T03:23:47.453Z,10.00
2018-08-23T03:26:15.732Z,9.73
2018-08-23T03:28:44.013Z,9.60
2018-08-23T03:31:12.297Z,9.47
2018-08-23T03:33:41.403Z,9.70
2018-08-23T03:36:09.683Z,9.23
2018-08-23T03:38:37.969Z,8.87
2018-08-23T03:41:06.231Z,9.77
2018-08-23T03:43:34.508Z,9.30
2018-08-23T03:46:02.773Z,9.77
2018-08-23T03:48:31.057Z,9.13
2018-08-23T03:51:00.493Z,9.43
2018-08-23T03:53:44.249Z,9.20
2018-08-23T03:56:12.625Z,9.70
2018-08-23T03:58:40.897Z,9.27
2018-08-23T04:01:12.965Z,9.00
2018-08-23T04:03:41.253Z,9.27
2018-08-23T04:06:23.514Z,9.20
2018-08-23T04:08:51.773Z,8.97
2018-08-23T04:11:20.108Z,9.37
2018-08-23T04:13:49.239Z,9.80
2018-08-23T04:16:27.444Z,9.17
2018-08-23T04:18:56.338Z,8.83
2018-08-23T04:21:24.752Z,8.87
2018-08-23T04:23:53.036Z,9.47
2018-08-23T04:26:21.588Z,9.00
2018-08-23T04:28:49.854Z,9.63
2018-08-23T04:31:18.161Z,9.37
2018-08-23T04:33:46.433Z,9.70
2018-08-23T04:36:31.733Z,9.20
2018-08-23T04:39:00.790Z,9.20
2018-08-23T04:41:30.376Z,9.60
2018-08-23T04:44:02.353Z,8.80
2018-08-23T04:46:32.442Z,9.07
2018-08-23T04:49:01.790Z,9.20
2018-08-23T04:51:30.083Z,8.77
2018-08-23T04:53:58.424Z,8.93
2018-08-23T04:56:26.707Z,8.93
2018-08-23T04:58:55.009Z,8.93
2018-08-23T05:01:23.274Z,9.10
2018-08-23T05:03:51.545Z,9.17
2018-08-23T05:06:19.826Z,8.93
2018-08-23T05:08:48.097Z,8.90
2018-08-23T05:11:16.406Z,8.73
2018-08-23T05:13:44.854Z,8.53
2018-08-23T05:16:13.135Z,8.63
2018-08-23T05:18:41.401Z,8.60
2018-08-23T05:21:09.684Z,9.27
2018-08-23T05:23:37.953Z,8.30
2018-08-23T05:26:10.866Z,8.40
2018-08-23T05:28:41.080Z,8.60
2018-08-23T05:31:09.389Z,8.63
2018-08-23T05:33:37.669Z,9.40
2018-08-23T05:36:10.157Z,8.83
2018-08-23T05:38:38.457Z,8.93
2018-08-23T05:41:11.759Z,8.70
2018-08-23T05:43:40.205Z,7.97
2018-08-23T05:46:08.493Z,8.10
2018-08-23T05:48:36.781Z,8.77
2018-08-23T05:51:10.988Z,8.50
2018-08-23T05:53:46.663Z,8.47
2018-08-23T05:56:15.012Z,7.50
2018-08-23T05:58:43.280Z,8.27
2018-08-23T06:01:11.541Z,8.47
2018-08-23T06:03:39.803Z,8.40
2018-08-23T06:06:08.359Z,8.73
2018-08-23T06:08:36.658Z,8.13
2018-08-23T06:11:07.726Z,8.10
2018-08-23T06:13:36.075Z,7.67
2018-08-23T06:16:04.385Z,8.13
2018-08-23T06:18:32.669Z,8.27
2018-08-23T06:21:00.982Z,8.07
2018-08-23T06:23:58.726Z,7.53
2018-08-23T06:26:56.236Z,7.50
2018-08-23T06:29:29.481Z,7.20
2018-08-23T06:32:02.503Z,7.60
2018-08-23T06:34:32.717Z,7.63
2018-08-23T06:37:00.977Z,7.10
2018-08-23T06:39:29.257Z,7.37
2018-08-23T06:41:59.780Z,7.43
2018-08-23T06:44:51.567Z,7.13
2018-08-23T06:47:21.213Z,6.93
2018-08-23T06:49:50.717Z,10.63
2018-08-23T06:52:31.213Z,24.93
2018-08-23T06:54:59.521Z,6.90
2018-08-23T06:57:33.425Z,5.77
2018-08-23T07:00:01.702Z,8.83
2018-08-23T07:02:30.020Z,6.80
2018-08-23T07:04:58.274Z,5.90
2018-08-23T07:07:26.613Z,6.90
2018-08-23T07:09:54.893Z,6.07
2018-08-23T07:12:23.171Z,6.20
2018-08-23T07:14:51.453Z,5.77
2018-08-23T07:17:25.050Z,5.57
2018-08-23T07:19:53.449Z,5.90
2018-08-23T07:22:23.316Z,5.57
2018-08-23T07:24:52.812Z,5.70
2018-08-23T07:27:22.021Z,6.10
2018-08-23T07:29:55.893Z,6.07
2018-08-23T07:32:25.305Z,5.90
2018-08-23T07:35:01.756Z,5.57
2018-08-23T07:37:30.794Z,5.87
2018-08-23T07:40:04.609Z,8.60
2018-08-23T07:42:33.723Z,6.43
2018-08-23T07:45:02.460Z,5.93
2018-08-23T07:47:31.345Z,5.77
2018-08-23T07:50:00.768Z,5.60
2018-08-23T07:52:31.205Z,6.23
2018-08-23T07:54:59.460Z,6.10
2018-08-23T07:57:31.429Z,5.87
2018-08-23T08:00:01.032Z,6.20
2018-08-23T08:02:29.708Z,5.43
2018-08-23T08:04:58.497Z,5.77
2018-08-23T08:07:29.860Z,6.07
2018-08-23T08:10:00.157Z,6.07
2018-08-23T08:12:38.731Z,6.07
2018-08-23T08:15:10.931Z,6.50
2018-08-23T08:17:39.327Z,17.00
2018-08-23T08:20:09.048Z,14.67
2018-08-23T08:22:37.352Z,9.90
2018-08-23T08:25:11.129Z,7.47
2018-08-23T08:27:40.041Z,6.13
2018-08-23T08:30:10.957Z,5.90
2018-08-23T08:32:39.302Z,8.03
2018-08-23T08:35:11.819Z,6.30
2018-08-23T08:37:40.158Z,6.00
2018-08-23T08:40:13.069Z,5.63
2018-08-23T08:42:41.513Z,5.70
2018-08-23T08:45:11.678Z,6.67
2018-08-23T08:47:41.094Z,6.27
2018-08-23T08:50:09.415Z,5.77
2018-08-23T08:52:37.736Z,5.80
2018-08-23T08:55:07.711Z,5.63
2018-08-23T08:57:40.144Z,6.30
2018-08-23T09:00:08.613Z,6.20
2018-08-23T09:02:36.929Z,6.23
2018-08-23T09:05:05.261Z,5.90
2018-08-23T09:07:34.566Z,6.20
2018-08-23T09:10:02.877Z,18.07
2018-08-23T09:12:32.249Z,18.70
2018-08-23T09:15:00.584Z,13.53
2018-08-23T09:17:38.548Z,9.40
2018-08-23T09:20:11.695Z,7.13
2018-08-23T09:22:42.143Z,7.90
2018-08-23T09:25:20.151Z,6.10
2018-08-23T09:27:48.953Z,6.87
2018-08-23T09:30:22.501Z,6.20
2018-08-23T09:32:50.818Z,6.30
2018-08-23T09:35:19.625Z,6.17
2018-08-23T09:37:50.829Z,6.33
2018-08-23T09:40:19.106Z,6.77
2018-08-23T09:42:47.401Z,6.77
2018-08-23T09:45:17.744Z,7.00
2018-08-23T09:47:46.036Z,6.60
2018-08-23T09:50:14.383Z,6.67
2018-08-23T09:52:45.220Z,6.50
2018-08-23T09:55:14.756Z,7.20
2018-08-23T09:57:49.553Z,6.13
2018-08-23T10:00:23.149Z,6.70
2018-08-23T10:03:54.300Z,6.43
2018-08-23T10:06:26.794Z,6.53
2018-08-23T10:09:10.601Z,6.70
2018-08-23T10:11:44.413Z,6.23
2018-08-23T10:14:17.849Z,6.73
2018-08-23T10:16:51.443Z,6.70
2018-08-23T10:19:25.194Z,6.67
2018-08-23T10:21:58.876Z,6.50
2018-08-23T10:24:27.236Z,7.00
2018-08-23T10:26:55.486Z,6.80
2018-08-23T10:29:23.769Z,6.60
2018-08-23T10:31:58.623Z,16.63
2018-08-23T10:34:26.885Z,6.90
2018-08-23T10:36:55.171Z,6.70
2018-08-23T10:39:23.512Z,7.87
2018-08-23T10:41:51.770Z,9.30
2018-08-23T10:44:20.192Z,8.10
2018-08-23T10:46:53.630Z,11.57
2018-08-23T10:49:21.957Z,10.37
2018-08-23T10:51:50.257Z,11.03
2018-08-23T10:54:18.699Z,7.27
2018-08-23T10:56:47.336Z,6.63
2018-08-23T10:59:15.605Z,7.00
2018-08-23T11:01:43.867Z,6.63
2018-08-23T11:04:12.136Z,6.60
2018-08-23T11:06:45.968Z,6.60
2018-08-23T11:09:19.593Z,6.50
2018-08-23T11:11:47.868Z,6.93
2018-08-23T11:14:21.437Z,7.33
2018-08-23T11:16:55.251Z,7.40
2018-08-23T11:20:36.084Z,7.30
2018-08-23T11:23:04.435Z,7.10
2018-08-23T11:25:32.716Z,6.97
2018-08-23T11:28:05.264Z,7.40
2018-08-23T11:30:33.552Z,7.17
2018-08-23T11:33:06.057Z,7.00
2018-08-23T11:35:34.333Z,7.23
2018-08-23T11:38:02.729Z,6.93
2018-08-23T11:40:31.122Z,7.10
2018-08-23T11:42:59.434Z,6.70
2018-08-23T11:45:27.769Z,7.40
2018-08-23T11:47:56.452Z,7.13
2018-08-23T11:50:24.909Z,6.60
2018-08-23T11:52:53.185Z,6.73
2018-08-23T11:55:21.467Z,7.13
2018-08-23T11:57:50.365Z,7.23
2018-08-23T12:00:19.279Z,7.60
2018-08-23T12:02:47.594Z,7.33
2018-08-23T12:05:17.012Z,7.40
2018-08-23T12:07:48.806Z,7.07
2018-08-23T12:10:18.376Z,7.20
2018-08-23T12:12:47.633Z,7.87
2018-08-23T12:15:24.091Z,7.27
2018-08-23T12:17:52.730Z,7.47
2018-08-23T12:20:21.029Z,7.50
2018-08-23T12:22:49.292Z,7.20
2018-08-23T12:25:17.566Z,7.47
2018-08-23T12:27:57.116Z,7.30
2018-08-23T12:30:25.394Z,7.07
2018-08-23T12:32:54.001Z,7.33
2018-08-23T12:35:22.337Z,7.50
2018-08-23T12:38:01.266Z,7.13
2018-08-23T12:40:35.620Z,6.90
2018-08-23T12:43:10.680Z,7.23
2018-08-23T12:45:40.990Z,7.80
2018-08-23T12:48:10.576Z,8.10
2018-08-23T12:50:38.980Z,7.50
2018-08-23T12:53:07.252Z,7.50
2018-08-23T12:55:35.572Z,7.10
2018-08-23T12:58:08.102Z,7.83
2018-08-23T13:00:36.595Z,7.70
2018-08-23T13:03:08.359Z,7.50
2018-08-23T13:05:37.228Z,8.20
2018-08-23T13:08:05.913Z,8.30
2018-08-23T13:10:35.123Z,8.20
2018-08-23T13:13:03.405Z,7.37
2018-08-23T13:15:31.954Z,8.27
2018-08-23T13:18:00.253Z,8.07
2018-08-23T13:20:28.512Z,7.67
2018-08-23T13:22:56.785Z,8.00
2018-08-23T13:25:25.042Z,7.93
2018-08-23T13:27:53.340Z,8.77
2018-08-23T13:30:21.650Z,8.60
2018-08-23T13:32:49.896Z,8.10
2018-08-23T13:35:18.171Z,8.67
2018-08-23T13:37:46.444Z,8.33
2018-08-23T13:40:19.645Z,8.80
2018-08-23T13:42:48.529Z,9.17
2018-08-23T13:45:17.126Z,8.57
2018-08-23T13:47:45.400Z,9.00
2018-08-23T13:50:13.668Z,9.07
2018-08-23T13:52:41.994Z,9.00
2018-08-23T13:55:10.207Z,9.73
2018-08-23T13:57:38.488Z,9.13
2018-08-23T14:00:06.821Z,9.23
2018-08-23T14:02:35.129Z,8.77
2018-08-23T14:05:03.443Z,9.20
2018-08-23T14:07:31.735Z,8.77
2018-08-23T14:09:59.954Z,9.27
2018-08-23T14:12:29.209Z,8.17
2018-08-23T14:14:58.044Z,9.60
2018-08-23T14:17:27.068Z,9.40
2018-08-23T14:19:56.022Z,9.20
2018-08-23T14:22:24.285Z,9.13
2018-08-23T14:24:52.567Z,9.03
2018-08-23T14:27:20.901Z,8.93
2018-08-23T14:29:49.182Z,8.67
2018-08-23T14:32:17.447Z,8.73
2018-08-23T14:34:45.709Z,8.50
2018-08-23T14:37:13.989Z,8.63
2018-08-23T14:39:42.269Z,8.20
2018-08-23T14:42:10.541Z,8.70
2018-08-23T14:44:39.359Z,8.30
2018-08-23T14:47:12.918Z,8.40
2018-08-23T14:49:41.876Z,8.73
2018-08-23T14:52:10.201Z,8.23
2018-08-23T14:54:41.467Z,8.47
2018-08-23T14:57:15.484Z,8.30
2018-08-23T14:59:44.535Z,8.17
2018-08-23T15:02:14.210Z,8.80
2018-08-23T15:04:46.324Z,7.70
2018-08-23T15:07:15.023Z,7.37
2018-08-23T15:09:44.213Z,6.50
2018-08-23T15:12:12.405Z,5.40
2018-08-23T15:14:40.684Z,5.20
2018-08-23T15:17:09.658Z,5.90
2018-08-23T15:19:38.093Z,5.47
2018-08-23T15:22:06.917Z,4.97
2018-08-23T15:24:35.174Z,5.37
2018-08-23T15:27:03.517Z,5.07
2018-08-23T15:29:31.714Z,5.40
2018-08-23T15:31:59.981Z,4.87
2018-08-23T15:34:29.177Z,5.57
2018-08-23T15:36:57.978Z,6.90
2018-08-23T15:39:26.297Z,6.13
2018-08-23T15:41:54.653Z,6.10
2018-08-23T15:44:22.921Z,5.90
2018-08-23T15:46:51.196Z,11.77
2018-08-23T15:49:19.472Z,31.07
2018-08-23T15:51:47.761Z,10.23
2018-08-23T15:54:18.093Z,6.40
2018-08-23T15:56:46.428Z,6.37
2018-08-23T15:59:14.898Z,6.40
2018-08-23T16:01:43.184Z,6.40
2018-08-23T16:04:11.842Z,6.40
2018-08-23T16:06:40.217Z,6.50
2018-08-23T16:09:11.036Z,6.33
2018-08-23T16:11:39.396Z,6.40
2018-08-23T16:14:08.104Z,6.47
2018-08-23T16:16:41.901Z,6.43
2018-08-23T16:20:14.491Z,6.30
2018-08-23T16:22:42.804Z,6.37
2018-08-23T16:25:11.083Z,6.30
2018-08-23T16:27:39.352Z,6.23
2018-08-23T16:30:07.672Z,5.90
2018-08-23T16:32:36.493Z,6.50
2018-08-23T16:35:04.809Z,6.10
2018-08-23T16:37:33.660Z,6.20
2018-08-23T16:40:01.990Z,6.07
2018-08-23T16:42:30.724Z,6.10
2018-08-23T16:44:59.112Z,5.90
2018-08-23T16:47:27.443Z,5.90
2018-08-23T16:49:55.719Z,6.20
2018-08-23T16:52:23.996Z,6.23
2018-08-23T16:54:52.416Z,6.37
2018-08-23T16:57:20.686Z,5.63
2018-08-23T16:59:48.993Z,5.90
2018-08-23T17:02:17.271Z,10.83
2018-08-23T17:04:46.749Z,5.93
2018-08-23T17:07:16.261Z,5.40
2018-08-23T17:09:44.548Z,5.70
2018-08-23T17:12:12.808Z,5.80
2018-08-23T17:14:41.083Z,5.97
2018-08-23T17:17:14.814Z,6.03
2018-08-23T17:19:43.129Z,5.50
2018-08-23T17:22:11.392Z,5.70
2018-08-23T17:24:39.789Z,6.27
2018-08-23T17:27:07.944Z,5.97
2018-08-23T17:29:36.210Z,6.10
2018-08-23T17:32:04.515Z,5.90
2018-08-23T17:34:32.785Z,6.53
2018-08-23T17:37:01.053Z,6.30
2018-08-23T17:39:29.318Z,6.20
2018-08-23T17:41:57.670Z,6.67
2018-08-23T17:44:25.946Z,5.60
2018-08-23T17:46:54.269Z,5.80
2018-08-23T17:49:22.550Z,5.13
2018-08-23T17:51:50.865Z,5.33
2018-08-23T17:54:19.156Z,7.20
2018-08-23T17:56:47.429Z,5.00
2018-08-23T17:59:15.701Z,4.90
2018-08-23T18:01:44.001Z,5.17
2018-08-23T18:04:12.261Z,4.57
2018-08-23T18:06:47.301Z,4.37
2018-08-23T18:09:15.637Z,3.90
2018-08-23T18:11:43.914Z,4.40
2018-08-23T18:14:12.201Z,4.80
2018-08-23T18:16:45.821Z,4.37
2018-08-23T18:19:14.254Z,4.50
2018-08-23T18:21:42.881Z,4.20
2018-08-23T18:24:11.366Z,4.53
2018-08-23T18:26:39.634Z,4.63
2018-08-23T18:29:07.929Z,5.10
2018-08-23T18:31:36.393Z,5.07
2018-08-23T18:34:05.077Z,5.13
2018-08-23T18:36:33.390Z,4.50
2018-08-23T18:39:01.653Z,4.93
2018-08-23T18:41:29.933Z,4.60
2018-08-23T18:43:58.196Z,5.13
2018-08-23T18:46:26.476Z,4.80
2018-08-23T18:48:57.600Z,4.73
2018-08-23T18:51:26.703Z,4.87
2018-08-23T18:53:55.507Z,4.90
2018-08-23T18:56:31.042Z,4.30
2018-08-23T18:58:59.331Z,4.60
2018-08-23T19:01:27.595Z,4.67
2018-08-23T19:03:55.852Z,4.67
2018-08-23T19:06:28.329Z,4.43
2018-08-23T19:08:56.731Z,5.00
2018-08-23T19:11:25.014Z,4.70
2018-08-23T19:13:53.343Z,4.63
2018-08-23T19:16:26.958Z,5.00
2018-08-23T19:18:55.290Z,4.50
2018-08-23T19:21:23.496Z,4.57
2018-08-23T19:23:51.765Z,4.80
2018-08-23T19:26:20.062Z,4.90
2018-08-23T19:28:48.337Z,4.60
2018-08-23T19:31:16.624Z,4.67
2018-08-23T19:33:44.967Z,4.67
2018-08-23T19:36:13.404Z,4.40
2018-08-23T19:38:41.678Z,4.33
2018-08-23T19:41:09.951Z,4.77
2018-08-23T19:43:38.208Z,4.70
2018-08-23T19:46:11.916Z,4.60
2018-08-23T19:48:40.651Z,4.47
2018-08-23T19:51:08.923Z,4.50
2018-08-23T19:53:37.228Z,4.33
2018-08-23T19:56:05.781Z,4.67
2018-08-23T19:58:34.072Z,4.90
2018-08-23T20:01:02.451Z,5.07
2018-08-23T20:03:30.729Z,4.70
2018-08-23T20:05:58.997Z,4.70
2018-08-23T20:08:27.269Z,4.27
2018-08-23T20:10:55.521Z,4.43
2018-08-23T20:13:23.853Z,4.80
2018-08-23T20:15:52.108Z,6.00
2018-08-23T20:18:20.432Z,4.67
2018-08-23T20:20:48.709Z,4.40
2018-08-23T20:23:16.966Z,4.37
2018-08-23T20:25:45.220Z,4.17
2018-08-23T20:28:13.485Z,4.10
2018-08-23T20:30:41.773Z,4.20
2018-08-23T20:33:10.030Z,4.70
2018-08-23T20:35:38.296Z,4.00
2018-08-23T20:38:06.577Z,4.13
2018-08-23T20:40:34.865Z,4.27
2018-08-23T20:43:03.129Z,4.17
2018-08-23T20:45:31.415Z,4.00
2018-08-23T20:47:59.688Z,3.83
2018-08-23T20:50:27.948Z,3.97
2018-08-23T20:52:56.197Z,3.50
2018-08-23T20:55:24.464Z,4.00
2018-08-23T20:57:52.726Z,4.03
2018-08-23T21:00:20.986Z,3.80
2018-08-23T21:02:49.329Z,3.67
2018-08-23T21:05:17.790Z,4.00
2018-08-23T21:07:46.076Z,4.10
2018-08-23T21:10:14.347Z,4.00
2018-08-23T21:12:42.624Z,10.27
2018-08-23T21:15:10.894Z,4.80
2018-08-23T21:17:39.140Z,3.77
2018-08-23T21:20:07.418Z,4.23
2018-08-23T21:22:35.705Z,4.10
2018-08-23T21:25:04.001Z,4.00
2018-08-23T21:27:32.249Z,4.30
2018-08-23T21:30:00.508Z,4.10
2018-08-23T21:32:28.768Z,4.10
2018-08-23T21:34:57.046Z,4.30
2018-08-23T21:37:25.300Z,4.03
2018-08-23T21:39:53.554Z,4.00
2018-08-23T21:42:21.881Z,3.80
2018-08-23T21:44:50.097Z,4.00
2018-08-23T21:47:18.357Z,4.40
2018-08-23T21:49:46.631Z,3.90
2018-08-23T21:52:14.908Z,4.13
2018-08-23T21:54:43.166Z,4.17
2018-08-23T21:57:11.448Z,4.00
2018-08-23T21:59:39.708Z,4.20
2018-08-23T22:02:13.355Z,4.43
2018-08-23T22:04:46.847Z,3.87
2018-08-23T22:07:15.246Z,3.70
2018-08-23T22:09:47.687Z,3.80
2018-08-23T22:12:16.009Z,3.97
2018-08-23T22:14:44.305Z,4.00
2018-08-23T22:17:12.570Z,3.90
2018-08-23T22:19:40.860Z,4.00
2018-08-23T22:22:09.317Z,3.70
2018-08-23T22:24:37.602Z,3.80
2018-08-23T22:27:06.644Z,4.10
2018-08-23T22:29:35.264Z,3.57
2018-08-23T22:32:03.712Z,3.90
2018-08-23T22:34:32.048Z,4.43
2018-08-23T22:37:00.455Z,4.40
2018-08-23T22:39:29.346Z,3.80
2018-08-23T22:41:57.572Z,4.03
2018-08-23T22:44:25.881Z,4.23
2018-08-23T22:46:54.220Z,4.23
2018-08-23T22:49:22.896Z,4.00
2018-08-23T22:51:51.184Z,3.80
2018-08-23T22:54:19.447Z,4.00
2018-08-23T22:56:47.728Z,4.30
2018-08-23T22:59:15.984Z,4.20
2018-08-23T23:01:44.258Z,4.13
2018-08-23T23:04:17.881Z,4.43
2018-08-23T23:06:46.148Z,3.97
2018-08-23T23:09:14.752Z,3.90
2018-08-23T23:11:43.307Z,4.43
2018-08-23T23:14:11.752Z,4.27
2018-08-23T23:16:40.017Z,4.10
2018-08-23T23:19:08.325Z,4.10
2018-08-23T23:21:36.571Z,4.23
2018-08-23T23:24:04.869Z,4.40
2018-08-23T23:26:33.131Z,4.43
2018-08-23T23:29:01.388Z,4.30
2018-08-23T23:31:29.644Z,4.40
2018-08-23T23:33:57.901Z,4.40
2018-08-23T23:36:26.169Z,4.20
2018-08-23T23:38:54.468Z,4.23
2018-08-23T23:41:22.717Z,4.40
2018-08-23T23:43:50.965Z,4.00
2018-08-23T23:46:19.236Z,4.20
2018-08-23T23:48:47.497Z,3.93
2018-08-23T23:51:15.761Z,4.17
2018-08-23T23:53:44.029Z,4.17
2018-08-23T23:56:12.381Z,4.13
2018-08-23T23:58:40.596Z,3.90
