createdAt,value
2022-07-29T00:00:13.787Z,2.60
2022-07-29T00:01:19.168Z,2.80
2022-07-29T00:02:21.447Z,2.42
2022-07-29T00:03:23.181Z,2.60
2022-07-29T00:04:24.925Z,2.60
2022-07-29T00:05:26.575Z,2.53
2022-07-29T00:06:28.254Z,3.00
2022-07-29T00:07:29.886Z,2.95
2022-07-29T00:08:31.498Z,2.90
2022-07-29T00:09:33.202Z,2.70
2022-07-29T00:10:43.606Z,2.40
2022-07-29T00:11:45.290Z,2.40
2022-07-29T00:12:46.909Z,2.75
2022-07-29T00:13:51.045Z,2.67
2022-07-29T00:14:53.889Z,2.65
2022-07-29T00:15:55.526Z,2.45
2022-07-29T00:16:57.239Z,2.80
2022-07-29T00:17:58.872Z,3.05
2022-07-29T00:19:02.262Z,2.50
2022-07-29T00:20:05.095Z,3.00
2022-07-29T00:21:06.787Z,2.72
2022-07-29T00:22:08.401Z,2.60
2022-07-29T00:23:13.681Z,2.70
2022-07-29T00:24:15.858Z,2.70
2022-07-29T00:25:17.775Z,2.70
2022-07-29T00:26:19.378Z,2.80
2022-07-29T00:27:21.087Z,3.08
2022-07-29T00:28:22.747Z,2.40
2022-07-29T00:29:34.104Z,2.70
2022-07-29T00:30:36.221Z,2.43
2022-07-29T00:31:38.020Z,3.03
2022-07-29T00:32:39.745Z,2.80
2022-07-29T00:33:41.617Z,2.80
2022-07-29T00:35:01.698Z,2.58
2022-07-29T00:36:03.442Z,3.05
2022-07-29T00:37:05.105Z,2.90
2022-07-29T00:38:09.476Z,2.70
2022-07-29T00:39:11.091Z,3.05
2022-07-29T00:40:12.930Z,3.20
2022-07-29T00:41:14.586Z,2.63
2022-07-29T00:42:17.385Z,3.15
2022-07-29T00:43:19.124Z,3.03
2022-07-29T00:44:21.187Z,2.65
2022-07-29T00:45:25.629Z,3.38
2022-07-29T00:46:27.257Z,3.13
2022-07-29T00:47:28.895Z,2.92
2022-07-29T00:48:30.574Z,2.78
2022-07-29T00:49:32.218Z,2.92
2022-07-29T00:50:33.905Z,3.00
2022-07-29T00:51:38.555Z,3.20
2022-07-29T00:52:41.309Z,2.78
2022-07-29T00:53:43.266Z,2.95
2022-07-29T00:54:45.142Z,3.05
2022-07-29T00:55:46.910Z,2.90
2022-07-29T00:56:48.548Z,3.15
2022-07-29T00:57:50.213Z,3.35
2022-07-29T00:58:52.609Z,3.67
2022-07-29T00:59:54.503Z,3.25
2022-07-29T01:00:56.293Z,3.33
2022-07-29T01:01:58.025Z,2.90
2022-07-29T01:02:59.689Z,2.90
2022-07-29T01:04:01.312Z,3.22
2022-07-29T01:05:06.963Z,3.00
2022-07-29T01:06:08.585Z,3.47
2022-07-29T01:07:10.221Z,2.78
2022-07-29T01:08:12.584Z,3.40
2022-07-29T01:09:14.321Z,3.47
2022-07-29T01:10:16.588Z,3.30
2022-07-29T01:11:18.403Z,3.30
2022-07-29T01:12:25.702Z,3.07
2022-07-29T01:13:27.337Z,3.40
2022-07-29T01:14:28.973Z,3.30
2022-07-29T01:15:30.651Z,3.25
2022-07-29T01:16:33.511Z,3.35
2022-07-29T01:18:04.037Z,2.85
2022-07-29T01:19:14.567Z,3.67
2022-07-29T01:20:21.133Z,3.50
2022-07-29T01:21:35.361Z,3.00
2022-07-29T01:22:37.599Z,3.20
2022-07-29T01:23:45.096Z,2.97
2022-07-29T01:25:10.822Z,3.13
2022-07-29T01:26:32.921Z,3.30
2022-07-29T01:27:46.532Z,3.15
2022-07-29T01:29:07.598Z,3.22
2022-07-29T01:30:10.020Z,2.95
2022-07-29T01:31:24.346Z,3.47
2022-07-29T01:32:29.468Z,3.05
2022-07-29T01:33:50.931Z,2.88
2022-07-29T01:35:04.574Z,2.88
2022-07-29T01:36:11.284Z,3.00
2022-07-29T01:37:27.753Z,3.25
2022-07-29T01:38:29.386Z,3.35
2022-07-29T01:39:33.415Z,2.97
2022-07-29T01:40:54.174Z,3.35
2022-07-29T01:42:03.063Z,3.00
2022-07-29T01:43:10.730Z,3.10
2022-07-29T01:44:21.286Z,3.05
2022-07-29T01:45:26.833Z,3.95
2022-07-29T01:46:51.195Z,3.35
2022-07-29T01:48:24.094Z,2.77
2022-07-29T01:49:28.671Z,2.80
2022-07-29T01:50:39.029Z,3.08
2022-07-29T01:52:00.192Z,3.00
2022-07-29T01:53:06.365Z,3.03
2022-07-29T01:54:13.771Z,3.33
2022-07-29T01:55:16.547Z,3.33
2022-07-29T01:56:18.192Z,3.20
2022-07-29T01:57:19.853Z,3.40
2022-07-29T01:58:21.487Z,3.33
2022-07-29T01:59:24.387Z,3.20
2022-07-29T02:00:26.473Z,3.33
2022-07-29T02:01:28.174Z,3.10
2022-07-29T02:02:29.900Z,3.20
2022-07-29T02:03:31.554Z,2.95
2022-07-29T02:04:33.228Z,2.97
2022-07-29T02:05:34.928Z,3.38
2022-07-29T02:06:37.419Z,3.00
2022-07-29T02:07:39.120Z,3.25
2022-07-29T02:08:40.749Z,3.60
2022-07-29T02:09:42.485Z,3.27
2022-07-29T02:10:44.230Z,3.25
2022-07-29T02:11:52.631Z,3.13
2022-07-29T02:12:55.293Z,3.47
2022-07-29T02:13:57.161Z,3.47
2022-07-29T02:14:59.232Z,3.00
2022-07-29T02:16:01.023Z,2.90
2022-07-29T02:17:02.915Z,3.58
2022-07-29T02:18:08.317Z,3.72
2022-07-29T02:19:10.210Z,3.20
2022-07-29T02:20:12.106Z,3.10
2022-07-29T02:21:15.090Z,3.47
2022-07-29T02:22:17.928Z,3.25
2022-07-29T02:23:21.685Z,3.58
2022-07-29T02:24:24.587Z,3.53
2022-07-29T02:25:37.543Z,3.20
2022-07-29T02:26:40.730Z,3.45
2022-07-29T02:27:42.407Z,3.58
2022-07-29T02:28:44.022Z,3.03
2022-07-29T02:29:46.701Z,3.60
2022-07-29T02:30:48.371Z,3.50
2022-07-29T02:31:50.628Z,3.50
2022-07-29T02:32:52.320Z,3.40
2022-07-29T02:33:54.084Z,3.58
2022-07-29T02:34:55.966Z,3.40
2022-07-29T02:35:57.632Z,3.47
2022-07-29T02:36:59.331Z,3.80
2022-07-29T02:38:19.318Z,3.85
2022-07-29T02:39:20.947Z,3.33
2022-07-29T02:40:22.634Z,3.72
2022-07-29T02:41:27.106Z,3.70
2022-07-29T02:42:31.398Z,3.80
2022-07-29T02:43:33.251Z,3.78
2022-07-29T02:44:35.463Z,3.80
2022-07-29T02:45:37.084Z,3.70
2022-07-29T02:46:39.284Z,3.42
2022-07-29T02:47:48.990Z,3.90
2022-07-29T02:49:00.867Z,4.10
2022-07-29T02:50:16.619Z,3.40
2022-07-29T02:51:43.484Z,3.72
2022-07-29T02:52:53.861Z,4.00
2022-07-29T02:53:58.304Z,3.50
2022-07-29T02:55:20.487Z,3.80
2022-07-29T02:56:25.279Z,4.47
2022-07-29T02:57:35.297Z,3.75
2022-07-29T02:58:58.275Z,3.88
2022-07-29T03:00:00.653Z,3.40
2022-07-29T03:01:09.908Z,3.67
2022-07-29T03:02:11.668Z,3.95
2022-07-29T03:03:14.209Z,3.55
2022-07-29T03:04:16.136Z,4.17
2022-07-29T03:05:19.513Z,4.00
2022-07-29T03:06:30.945Z,3.63
2022-07-29T03:07:40.268Z,3.80
2022-07-29T03:08:42.045Z,3.90
2022-07-29T03:09:43.655Z,4.22
2022-07-29T03:10:46.701Z,3.75
2022-07-29T03:11:50.646Z,4.18
2022-07-29T03:12:52.525Z,4.28
2022-07-29T03:13:54.126Z,4.18
2022-07-29T03:14:55.709Z,3.57
2022-07-29T03:15:58.779Z,4.00
2022-07-29T03:17:00.467Z,3.80
2022-07-29T03:18:02.144Z,3.90
2022-07-29T03:19:04.778Z,3.88
2022-07-29T03:20:08.269Z,3.88
2022-07-29T03:21:09.927Z,3.97
2022-07-29T03:22:11.653Z,3.75
2022-07-29T03:23:13.269Z,4.00
2022-07-29T03:24:35.613Z,3.72
2022-07-29T03:25:37.208Z,3.90
2022-07-29T03:26:38.832Z,3.75
2022-07-29T03:27:40.782Z,4.13
2022-07-29T03:28:42.385Z,4.53
2022-07-29T03:29:49.676Z,4.57
2022-07-29T03:30:52.393Z,3.92
2022-07-29T03:31:54.287Z,3.60
2022-07-29T03:32:56.676Z,3.72
2022-07-29T03:34:00.567Z,4.00
2022-07-29T03:35:02.433Z,4.03
2022-07-29T03:36:04.117Z,3.90
2022-07-29T03:37:07.147Z,3.88
2022-07-29T03:38:09.082Z,3.47
2022-07-29T03:39:10.790Z,3.90
2022-07-29T03:40:14.380Z,3.90
2022-07-29T03:41:15.992Z,4.38
2022-07-29T03:42:17.731Z,3.78
2022-07-29T03:43:19.411Z,3.95
2022-07-29T03:44:21.024Z,3.72
2022-07-29T03:45:22.690Z,3.80
2022-07-29T03:46:24.571Z,3.77
2022-07-29T03:47:50.307Z,3.65
2022-07-29T03:48:50.048Z,3.90
2022-07-29T03:49:51.842Z,3.78
2022-07-29T03:50:53.541Z,3.67
2022-07-29T03:51:55.463Z,3.80
2022-07-29T03:52:57.177Z,4.28
2022-07-29T03:53:58.799Z,3.47
2022-07-29T03:55:00.466Z,3.45
2022-07-29T03:56:02.191Z,4.00
2022-07-29T03:57:04.086Z,3.70
2022-07-29T03:58:05.691Z,4.00
2022-07-29T03:59:07.449Z,3.88
2022-07-29T04:00:09.601Z,3.45
2022-07-29T04:01:11.271Z,3.97
2022-07-29T04:02:14.446Z,3.42
2022-07-29T04:03:16.647Z,3.28
2022-07-29T04:04:18.718Z,3.40
2022-07-29T04:05:20.681Z,3.85
2022-07-29T04:06:22.348Z,3.90
2022-07-29T04:07:23.974Z,3.80
2022-07-29T04:08:25.583Z,3.35
2022-07-29T04:09:27.247Z,4.20
2022-07-29T04:10:31.644Z,3.63
2022-07-29T04:11:33.983Z,3.70
2022-07-29T04:12:55.571Z,3.67
2022-07-29T04:13:57.178Z,3.47
2022-07-29T04:14:58.821Z,3.53
2022-07-29T04:16:00.665Z,3.67
2022-07-29T04:17:02.902Z,3.38
2022-07-29T04:18:04.542Z,3.70
2022-07-29T04:19:06.381Z,3.75
2022-07-29T04:20:08.505Z,3.88
2022-07-29T04:21:10.146Z,3.67
2022-07-29T04:22:11.763Z,3.70
2022-07-29T04:23:13.414Z,3.88
2022-07-29T04:24:15.515Z,3.38
2022-07-29T04:25:17.369Z,3.83
2022-07-29T04:26:19.450Z,3.20
2022-07-29T04:27:21.142Z,3.30
2022-07-29T04:28:22.792Z,4.00
2022-07-29T04:29:24.443Z,4.20
2022-07-29T04:30:26.070Z,3.90
2022-07-29T04:31:27.724Z,4.10
2022-07-29T04:32:29.457Z,4.05
2022-07-29T04:33:31.075Z,3.60
2022-07-29T04:34:32.667Z,3.58
2022-07-29T04:35:38.910Z,3.50
2022-07-29T04:36:51.763Z,3.58
2022-07-29T04:37:53.519Z,3.70
2022-07-29T04:38:55.126Z,4.00
2022-07-29T04:39:56.737Z,3.40
2022-07-29T04:40:58.334Z,4.18
2022-07-29T04:42:00.013Z,3.67
2022-07-29T04:43:03.346Z,4.22
2022-07-29T04:44:12.373Z,3.85
2022-07-29T04:45:14.139Z,3.83
2022-07-29T04:46:15.863Z,3.70
2022-07-29T04:47:17.534Z,3.75
2022-07-29T04:48:19.204Z,3.97
2022-07-29T04:49:20.855Z,3.70
2022-07-29T04:50:22.510Z,3.45
2022-07-29T04:51:24.193Z,3.78
2022-07-29T04:52:25.846Z,3.97
2022-07-29T04:53:27.542Z,3.85
2022-07-29T04:54:29.171Z,3.40
2022-07-29T04:55:30.894Z,3.75
2022-07-29T04:56:32.581Z,3.40
2022-07-29T04:57:34.193Z,4.10
2022-07-29T04:58:36.328Z,3.92
2022-07-29T04:59:37.927Z,3.73
2022-07-29T05:00:40.250Z,4.10
2022-07-29T05:01:41.906Z,3.85
2022-07-29T05:02:44.595Z,3.90
2022-07-29T05:03:46.509Z,3.42
2022-07-29T05:04:48.118Z,3.80
2022-07-29T05:05:49.745Z,3.45
2022-07-29T05:06:51.332Z,3.42
2022-07-29T05:07:52.917Z,3.20
2022-07-29T05:08:54.567Z,3.88
2022-07-29T05:09:57.994Z,3.73
2022-07-29T05:11:11.632Z,3.35
2022-07-29T05:12:14.188Z,3.88
2022-07-29T05:13:15.780Z,4.28
2022-07-29T05:14:17.926Z,3.78
2022-07-29T05:15:19.818Z,3.58
2022-07-29T05:16:22.426Z,3.60
2022-07-29T05:17:24.231Z,4.10
2022-07-29T05:18:26.637Z,3.72
2022-07-29T05:19:28.347Z,3.80
2022-07-29T05:20:30.540Z,3.60
2022-07-29T05:21:32.234Z,4.10
2022-07-29T05:22:33.855Z,3.70
2022-07-29T05:23:35.475Z,3.10
2022-07-29T05:24:37.128Z,3.47
2022-07-29T05:25:44.049Z,3.67
2022-07-29T05:26:46.618Z,3.55
2022-07-29T05:27:48.235Z,4.25
2022-07-29T05:28:52.740Z,3.70
2022-07-29T05:29:54.401Z,3.25
2022-07-29T05:30:56.080Z,3.33
2022-07-29T05:31:57.742Z,3.90
2022-07-29T05:32:59.347Z,3.60
2022-07-29T05:34:01.143Z,3.92
2022-07-29T05:35:02.788Z,3.53
2022-07-29T05:36:08.311Z,3.28
2022-07-29T05:37:10.173Z,3.85
2022-07-29T05:38:11.774Z,3.53
2022-07-29T05:39:14.069Z,3.40
2022-07-29T05:40:15.967Z,3.80
2022-07-29T05:41:17.810Z,3.60
2022-07-29T05:42:19.419Z,3.53
2022-07-29T05:43:21.991Z,3.42
2022-07-29T05:44:25.381Z,3.75
2022-07-29T05:45:27.170Z,3.63
2022-07-29T05:46:29.264Z,3.55
2022-07-29T05:47:31.500Z,3.50
2022-07-29T05:48:33.407Z,3.70
2022-07-29T05:49:35.075Z,3.95
2022-07-29T05:50:36.716Z,3.42
2022-07-29T05:51:46.050Z,3.50
2022-07-29T05:52:47.670Z,3.85
2022-07-29T05:53:51.514Z,3.42
2022-07-29T05:54:53.185Z,3.75
2022-07-29T05:55:54.829Z,3.38
2022-07-29T05:56:56.832Z,3.30
2022-07-29T05:57:58.430Z,3.85
2022-07-29T05:59:00.035Z,3.88
2022-07-29T06:00:01.677Z,4.00
2022-07-29T06:01:03.636Z,3.70
2022-07-29T06:02:06.338Z,3.30
2022-07-29T06:03:08.039Z,3.38
2022-07-29T06:04:09.699Z,3.40
2022-07-29T06:05:17.295Z,3.80
2022-07-29T06:06:19.012Z,3.45
2022-07-29T06:07:20.959Z,3.75
2022-07-29T06:08:22.584Z,3.53
2022-07-29T06:09:24.365Z,3.63
2022-07-29T06:10:26.311Z,4.53
2022-07-29T06:11:28.836Z,3.83
2022-07-29T06:12:30.505Z,3.63
2022-07-29T06:13:32.264Z,3.93
2022-07-29T06:14:33.925Z,3.88
2022-07-29T06:15:35.628Z,3.63
2022-07-29T06:16:37.462Z,3.42
2022-07-29T06:17:39.184Z,3.85
2022-07-29T06:19:00.793Z,3.60
2022-07-29T06:20:03.798Z,3.75
2022-07-29T06:21:09.710Z,4.20
2022-07-29T06:22:11.432Z,3.83
2022-07-29T06:23:13.061Z,3.90
2022-07-29T06:24:15.371Z,3.87
2022-07-29T06:25:17.413Z,4.10
2022-07-29T06:26:19.020Z,3.70
2022-07-29T06:27:32.599Z,3.50
2022-07-29T06:28:34.239Z,3.70
2022-07-29T06:29:35.964Z,3.85
2022-07-29T06:30:37.606Z,3.92
2022-07-29T06:31:39.571Z,3.95
2022-07-29T06:32:43.164Z,3.65
2022-07-29T06:33:45.076Z,3.40
2022-07-29T06:34:48.933Z,3.90
2022-07-29T06:35:52.429Z,4.03
2022-07-29T06:36:54.968Z,3.75
2022-07-29T06:37:56.566Z,4.25
2022-07-29T06:39:01.283Z,3.80
2022-07-29T06:40:24.670Z,4.28
2022-07-29T06:41:27.086Z,4.22
2022-07-29T06:42:28.731Z,3.50
2022-07-29T06:43:50.071Z,3.72
2022-07-29T06:44:52.849Z,3.83
2022-07-29T06:45:54.572Z,3.90
2022-07-29T06:46:56.822Z,3.75
2022-07-29T06:47:58.505Z,3.92
2022-07-29T06:49:02.224Z,3.50
2022-07-29T06:50:04.958Z,4.30
2022-07-29T06:51:09.598Z,3.78
2022-07-29T06:52:11.271Z,3.95
2022-07-29T06:53:12.901Z,3.78
2022-07-29T06:54:14.806Z,4.45
2022-07-29T06:55:24.823Z,3.63
2022-07-29T06:56:27.072Z,3.87
2022-07-29T06:57:28.765Z,4.00
2022-07-29T06:58:30.635Z,4.03
2022-07-29T06:59:35.790Z,4.18
2022-07-29T07:00:38.141Z,4.10
2022-07-29T07:01:41.121Z,3.63
2022-07-29T07:02:42.935Z,3.75
2022-07-29T07:03:44.579Z,4.05
2022-07-29T07:04:46.196Z,3.83
2022-07-29T07:05:51.015Z,3.63
2022-07-29T07:06:52.696Z,3.97
2022-07-29T07:07:54.351Z,4.10
2022-07-29T07:08:55.946Z,3.90
2022-07-29T07:09:57.556Z,4.00
2022-07-29T07:10:59.255Z,3.97
2022-07-29T07:12:00.924Z,3.47
2022-07-29T07:13:03.736Z,4.25
2022-07-29T07:14:05.375Z,4.20
2022-07-29T07:15:07.407Z,3.88
2022-07-29T07:16:09.209Z,3.70
2022-07-29T07:17:10.975Z,3.87
2022-07-29T07:18:12.587Z,4.30
2022-07-29T07:19:14.287Z,4.30
2022-07-29T07:20:17.003Z,4.22
2022-07-29T07:21:19.524Z,3.78
2022-07-29T07:22:21.428Z,3.92
2022-07-29T07:23:23.042Z,3.90
2022-07-29T07:24:24.673Z,4.00
2022-07-29T07:25:26.583Z,4.38
2022-07-29T07:26:28.269Z,3.93
2022-07-29T07:27:30.737Z,4.30
2022-07-29T07:28:32.456Z,4.55
2022-07-29T07:29:34.065Z,3.75
2022-07-29T07:30:36.005Z,4.10
2022-07-29T07:31:38.144Z,3.97
2022-07-29T07:32:39.813Z,3.60
2022-07-29T07:33:41.411Z,3.85
2022-07-29T07:34:44.232Z,4.07
2022-07-29T07:35:45.844Z,4.05
2022-07-29T07:36:47.448Z,3.60
2022-07-29T07:37:49.114Z,4.20
2022-07-29T07:38:50.799Z,4.20
2022-07-29T07:39:53.028Z,3.83
2022-07-29T07:40:54.640Z,4.25
2022-07-29T07:41:56.274Z,4.28
2022-07-29T07:42:57.962Z,3.95
2022-07-29T07:44:00.101Z,4.30
2022-07-29T07:45:13.698Z,3.95
2022-07-29T07:46:17.716Z,4.05
2022-07-29T07:47:20.917Z,3.93
2022-07-29T07:48:23.869Z,4.07
2022-07-29T07:49:25.604Z,3.88
2022-07-29T07:50:27.333Z,4.15
2022-07-29T07:51:29.259Z,3.83
2022-07-29T07:52:30.875Z,4.40
2022-07-29T07:53:32.691Z,3.97
2022-07-29T07:54:34.346Z,3.60
2022-07-29T07:56:08.947Z,3.42
2022-07-29T07:57:02.521Z,4.32
2022-07-29T07:58:04.144Z,3.90
2022-07-29T07:59:05.803Z,4.47
2022-07-29T08:00:07.888Z,3.88
2022-07-29T08:01:09.975Z,4.35
2022-07-29T08:02:11.848Z,4.05
2022-07-29T08:03:16.945Z,4.50
2022-07-29T08:04:22.224Z,3.85
2022-07-29T08:05:28.496Z,4.22
2022-07-29T08:06:30.112Z,3.90
2022-07-29T08:07:31.706Z,3.70
2022-07-29T08:08:33.335Z,3.93
2022-07-29T08:09:35.487Z,3.90
2022-07-29T08:10:57.154Z,4.22
2022-07-29T08:11:59.528Z,4.05
2022-07-29T08:13:04.243Z,4.00
2022-07-29T08:14:05.863Z,4.07
2022-07-29T08:15:08.767Z,3.78
2022-07-29T08:16:14.201Z,4.50
2022-07-29T08:17:16.015Z,4.20
2022-07-29T08:18:17.614Z,4.70
2022-07-29T08:19:19.388Z,4.13
2022-07-29T08:20:21.150Z,4.13
2022-07-29T08:21:22.785Z,3.90
2022-07-29T08:22:24.395Z,4.47
2022-07-29T08:23:32.816Z,3.95
2022-07-29T08:24:53.484Z,3.85
2022-07-29T08:25:57.361Z,3.80
2022-07-29T08:26:59.213Z,4.00
2022-07-29T08:28:00.814Z,3.95
2022-07-29T08:29:02.449Z,3.95
2022-07-29T08:30:04.601Z,3.90
2022-07-29T08:31:06.551Z,4.40
2022-07-29T08:32:08.309Z,4.47
2022-07-29T08:33:10.030Z,4.53
2022-07-29T08:34:11.718Z,3.83
2022-07-29T08:35:13.344Z,4.18
2022-07-29T08:36:14.967Z,4.53
2022-07-29T08:37:17.467Z,4.57
2022-07-29T08:38:19.065Z,4.10
2022-07-29T08:39:20.675Z,4.10
2022-07-29T08:40:32.574Z,4.17
2022-07-29T08:41:34.487Z,4.10
2022-07-29T08:42:36.484Z,4.00
2022-07-29T08:43:39.251Z,4.00
2022-07-29T08:44:40.901Z,3.80
2022-07-29T08:45:47.993Z,4.47
2022-07-29T08:46:50.543Z,4.03
2022-07-29T08:47:52.224Z,4.35
2022-07-29T08:48:53.947Z,3.83
2022-07-29T08:49:55.630Z,4.47
2022-07-29T08:50:57.680Z,3.93
2022-07-29T08:51:59.609Z,4.30
2022-07-29T08:53:01.426Z,3.95
2022-07-29T08:54:03.345Z,3.67
2022-07-29T08:55:08.722Z,3.78
2022-07-29T08:56:18.284Z,4.00
2022-07-29T08:57:20.641Z,4.18
2022-07-29T08:58:24.626Z,4.32
2022-07-29T08:59:28.172Z,3.80
2022-07-29T09:00:32.881Z,3.78
2022-07-29T09:01:35.646Z,3.53
2022-07-29T09:02:42.738Z,4.00
2022-07-29T09:03:45.128Z,3.88
2022-07-29T09:04:46.792Z,4.13
2022-07-29T09:05:48.538Z,3.75
2022-07-29T09:06:51.311Z,3.47
2022-07-29T09:07:53.009Z,3.53
2022-07-29T09:08:55.942Z,3.63
2022-07-29T09:09:57.608Z,3.85
2022-07-29T09:11:01.035Z,3.97
2022-07-29T09:12:06.998Z,3.57
2022-07-29T09:13:09.199Z,3.77
2022-07-29T09:14:12.653Z,4.13
2022-07-29T09:15:14.263Z,3.90
2022-07-29T09:16:26.857Z,3.78
2022-07-29T09:17:48.314Z,3.65
2022-07-29T09:18:50.085Z,3.78
2022-07-29T09:19:53.456Z,3.80
2022-07-29T09:21:21.165Z,3.67
2022-07-29T09:22:30.381Z,3.65
2022-07-29T09:23:32.085Z,3.67
2022-07-29T09:24:47.881Z,3.17
2022-07-29T09:25:49.501Z,3.15
2022-07-29T09:26:51.241Z,3.50
2022-07-29T09:27:53.010Z,3.42
2022-07-29T09:28:54.670Z,4.05
2022-07-29T09:29:58.242Z,3.60
2022-07-29T09:31:00.142Z,3.50
2022-07-29T09:32:01.800Z,3.40
2022-07-29T09:33:04.078Z,3.50
2022-07-29T09:34:06.118Z,3.90
2022-07-29T09:35:20.718Z,3.37
2022-07-29T09:36:22.776Z,3.58
2022-07-29T09:37:28.661Z,3.10
2022-07-29T09:38:30.286Z,3.60
2022-07-29T09:39:35.516Z,3.30
2022-07-29T09:40:37.147Z,3.53
2022-07-29T09:41:47.111Z,3.50
2022-07-29T09:42:48.862Z,3.85
2022-07-29T09:43:57.397Z,3.70
2022-07-29T09:44:59.104Z,3.80
2022-07-29T09:46:13.209Z,4.07
2022-07-29T09:47:15.260Z,3.50
2022-07-29T09:48:18.870Z,3.75
2022-07-29T09:49:20.969Z,4.30
2022-07-29T09:50:25.069Z,3.58
2022-07-29T09:51:38.154Z,3.90
2022-07-29T09:52:46.549Z,3.80
2022-07-29T09:53:48.189Z,3.50
2022-07-29T09:54:49.889Z,3.65
2022-07-29T09:55:51.951Z,3.70
2022-07-29T09:56:54.051Z,3.70
2022-07-29T09:57:55.894Z,3.50
2022-07-29T09:59:06.899Z,3.42
2022-07-29T10:00:13.729Z,4.20
2022-07-29T10:01:16.107Z,4.32
2022-07-29T10:02:22.123Z,3.72
2022-07-29T10:03:25.606Z,4.03
2022-07-29T10:04:43.153Z,4.72
2022-07-29T10:05:44.997Z,4.00
2022-07-29T10:07:04.969Z,3.80
2022-07-29T10:08:07.067Z,4.40
2022-07-29T10:09:11.967Z,4.47
2022-07-29T10:10:20.354Z,4.30
2022-07-29T10:11:22.043Z,4.07
2022-07-29T10:12:23.874Z,4.88
2022-07-29T10:13:25.485Z,3.75
2022-07-29T10:14:27.104Z,4.00
2022-07-29T10:15:30.596Z,4.03
2022-07-29T10:16:35.099Z,4.28
2022-07-29T10:17:36.885Z,4.67
2022-07-29T10:18:44.567Z,4.30
2022-07-29T10:19:46.598Z,4.90
2022-07-29T10:20:48.236Z,4.40
2022-07-29T10:21:49.848Z,4.05
2022-07-29T10:22:53.737Z,3.88
2022-07-29T10:23:55.815Z,4.07
2022-07-29T10:25:02.783Z,3.35
2022-07-29T10:26:04.933Z,3.30
2022-07-29T10:27:08.109Z,3.00
2022-07-29T10:28:14.433Z,3.17
2022-07-29T10:29:17.794Z,3.40
2022-07-29T10:30:19.510Z,3.60
2022-07-29T10:31:27.635Z,3.40
2022-07-29T10:32:37.729Z,3.22
2022-07-29T10:33:57.944Z,2.92
2022-07-29T10:35:47.626Z,2.80
2022-07-29T10:37:08.405Z,2.72
2022-07-29T10:38:32.007Z,2.65
2022-07-29T10:39:51.463Z,3.00
2022-07-29T10:41:19.339Z,2.83
2022-07-29T10:42:29.619Z,3.13
2022-07-29T10:43:38.927Z,3.22
2022-07-29T10:44:44.069Z,3.13
2022-07-29T10:45:47.931Z,2.85
2022-07-29T10:46:52.412Z,3.05
2022-07-29T10:48:09.883Z,2.60
2022-07-29T10:49:16.240Z,3.20
2022-07-29T10:50:18.003Z,3.10
2022-07-29T10:51:19.817Z,3.00
2022-07-29T10:52:30.123Z,3.17
2022-07-29T10:53:51.671Z,3.40
2022-07-29T10:54:54.708Z,2.70
2022-07-29T10:55:56.326Z,3.08
2022-07-29T10:56:58.067Z,2.95
2022-07-29T10:58:31.875Z,2.90
2022-07-29T11:00:56.317Z,3.00
2022-07-29T11:02:27.964Z,3.28
2022-07-29T11:03:50.801Z,3.38
2022-07-29T11:04:53.910Z,3.20
2022-07-29T11:05:56.803Z,3.37
2022-07-29T11:07:01.846Z,3.13
2022-07-29T11:08:19.695Z,3.13
2022-07-29T11:09:25.780Z,3.33
2022-07-29T11:10:40.107Z,2.70
2022-07-29T11:11:43.978Z,2.65
2022-07-29T11:12:53.212Z,3.08
2022-07-29T11:13:57.053Z,2.88
2022-07-29T11:15:00.277Z,3.28
2022-07-29T11:16:02.215Z,3.07
2022-07-29T11:17:07.475Z,3.93
2022-07-29T11:18:15.049Z,3.58
2022-07-29T11:19:26.386Z,3.28
2022-07-29T11:20:49.701Z,2.80
2022-07-29T11:22:00.459Z,3.20
2022-07-29T11:23:02.743Z,3.20
2022-07-29T11:24:29.287Z,3.20
2022-07-29T11:25:51.070Z,3.05
2022-07-29T11:27:13.482Z,2.97
2022-07-29T11:28:22.780Z,3.50
2022-07-29T11:29:26.890Z,3.50
2022-07-29T11:31:08.129Z,2.83
2022-07-29T11:32:15.731Z,3.30
2022-07-29T11:33:54.695Z,3.05
2022-07-29T11:35:37.047Z,3.00
2022-07-29T11:37:15.209Z,3.28
2022-07-29T11:38:31.772Z,3.28
2022-07-29T11:39:36.596Z,3.10
2022-07-29T11:40:39.288Z,2.88
2022-07-29T11:41:44.204Z,2.70
2022-07-29T11:42:46.636Z,2.83
2022-07-29T11:44:01.462Z,3.10
2022-07-29T11:45:42.818Z,2.92
2022-07-29T11:46:49.888Z,2.90
2022-07-29T11:47:54.059Z,3.05
2022-07-29T11:48:55.857Z,2.83
2022-07-29T11:49:59.940Z,3.28
2022-07-29T11:51:03.120Z,2.60
2022-07-29T11:52:05.578Z,3.08
2022-07-29T11:53:14.325Z,2.50
2022-07-29T11:54:16.397Z,2.83
2022-07-29T11:55:23.566Z,2.10
2022-07-29T11:56:33.981Z,3.03
2022-07-29T11:57:36.820Z,2.80
2022-07-29T11:58:39.926Z,2.83
2022-07-29T11:59:43.416Z,2.67
2022-07-29T12:00:49.023Z,3.17
2022-07-29T12:02:18.469Z,3.20
2022-07-29T12:03:33.581Z,2.80
2022-07-29T12:04:50.102Z,2.87
2022-07-29T12:05:52.080Z,2.70
2022-07-29T12:06:54.413Z,3.20
2022-07-29T12:07:56.033Z,2.60
2022-07-29T12:08:58.058Z,2.80
2022-07-29T12:09:59.985Z,2.70
2022-07-29T12:11:01.663Z,2.70
2022-07-29T12:12:05.598Z,2.60
2022-07-29T12:13:07.572Z,2.80
2022-07-29T12:14:11.235Z,2.60
2022-07-29T12:15:22.265Z,2.70
2022-07-29T12:16:29.204Z,3.10
2022-07-29T12:17:32.879Z,2.58
2022-07-29T12:18:34.952Z,2.80
2022-07-29T12:19:46.246Z,2.60
2022-07-29T12:20:48.929Z,2.47
2022-07-29T12:21:56.249Z,2.50
2022-07-29T12:22:58.376Z,2.60
2022-07-29T12:24:09.315Z,2.60
2022-07-29T12:26:35.038Z,2.90
2022-07-29T12:27:40.462Z,2.83
2022-07-29T12:28:42.362Z,2.85
2022-07-29T12:30:02.287Z,2.92
2022-07-29T12:31:04.033Z,2.80
2022-07-29T12:32:14.494Z,2.90
2022-07-29T12:33:22.323Z,2.95
2022-07-29T12:34:24.597Z,2.95
2022-07-29T12:35:26.672Z,2.90
2022-07-29T12:36:28.282Z,3.35
2022-07-29T12:37:40.662Z,2.80
2022-07-29T12:38:44.257Z,2.53
2022-07-29T12:39:46.413Z,3.17
2022-07-29T12:40:48.632Z,2.97
2022-07-29T12:41:50.257Z,3.13
2022-07-29T12:43:11.542Z,3.05
2022-07-29T12:44:13.214Z,2.78
2022-07-29T12:45:14.835Z,2.75
2022-07-29T12:46:16.596Z,2.60
2022-07-29T12:47:19.259Z,3.05
2022-07-29T12:48:34.922Z,3.40
2022-07-29T12:49:37.990Z,2.90
2022-07-29T12:50:58.564Z,3.15
2022-07-29T12:52:01.380Z,3.00
2022-07-29T12:53:12.844Z,3.10
2022-07-29T12:54:15.422Z,2.85
2022-07-29T12:55:17.194Z,2.25
2022-07-29T12:56:42.714Z,2.80
2022-07-29T12:57:51.676Z,3.10
2022-07-29T12:58:53.291Z,3.13
2022-07-29T13:00:11.713Z,3.17
2022-07-29T13:01:17.191Z,3.23
2022-07-29T13:02:23.507Z,2.90
2022-07-29T13:03:25.174Z,3.13
2022-07-29T13:04:31.260Z,2.95
2022-07-29T13:05:49.107Z,3.00
2022-07-29T13:06:51.285Z,3.13
2022-07-29T13:07:55.090Z,2.40
2022-07-29T13:09:10.698Z,3.33
2022-07-29T13:10:13.308Z,3.50
2022-07-29T13:11:34.556Z,3.23
2022-07-29T13:12:36.936Z,2.60
2022-07-29T13:14:06.494Z,2.75
2022-07-29T13:15:15.843Z,3.05
2022-07-29T13:16:17.560Z,3.13
2022-07-29T13:17:21.820Z,3.17
2022-07-29T13:18:34.581Z,3.00
2022-07-29T13:19:43.937Z,3.42
2022-07-29T13:20:45.535Z,3.30
2022-07-29T13:21:47.140Z,3.40
2022-07-29T13:22:49.059Z,2.80
2022-07-29T13:23:50.657Z,3.30
2022-07-29T13:24:53.936Z,2.88
2022-07-29T13:25:55.604Z,2.80
2022-07-29T13:26:57.281Z,2.90
2022-07-29T13:27:59.842Z,2.97
2022-07-29T13:29:01.446Z,3.03
2022-07-29T13:30:04.841Z,3.08
2022-07-29T13:31:06.713Z,3.35
2022-07-29T13:32:08.485Z,3.42
2022-07-29T13:33:10.185Z,3.05
2022-07-29T13:34:12.015Z,3.20
2022-07-29T13:35:14.406Z,2.58
2022-07-29T13:36:15.999Z,3.00
2022-07-29T13:37:17.969Z,3.15
2022-07-29T13:38:19.990Z,3.38
2022-07-29T13:39:21.591Z,3.30
2022-07-29T13:40:23.238Z,3.33
2022-07-29T13:41:24.843Z,3.20
2022-07-29T13:42:27.659Z,3.25
2022-07-29T13:43:29.338Z,3.50
2022-07-29T13:44:30.973Z,2.90
2022-07-29T13:45:32.647Z,3.30
2022-07-29T13:46:34.240Z,3.03
2022-07-29T13:47:36.102Z,3.22
2022-07-29T13:48:37.827Z,3.38
2022-07-29T13:49:39.469Z,3.10
2022-07-29T13:50:41.126Z,2.88
2022-07-29T13:51:42.742Z,2.72
2022-07-29T13:52:44.524Z,3.47
2022-07-29T13:53:46.179Z,3.17
2022-07-29T13:54:47.809Z,3.20
2022-07-29T13:55:49.456Z,2.95
2022-07-29T13:56:51.840Z,3.63
2022-07-29T13:57:53.456Z,3.13
2022-07-29T13:58:55.105Z,3.38
2022-07-29T13:59:57.055Z,3.38
2022-07-29T14:00:58.755Z,3.05
2022-07-29T14:02:00.877Z,3.20
2022-07-29T14:03:02.704Z,3.33
2022-07-29T14:04:04.398Z,3.50
2022-07-29T14:05:08.640Z,3.40
2022-07-29T14:06:10.538Z,3.65
2022-07-29T14:07:12.148Z,3.42
2022-07-29T14:08:18.182Z,3.05
2022-07-29T14:09:19.864Z,3.08
2022-07-29T14:10:21.567Z,3.50
2022-07-29T14:11:23.171Z,3.17
2022-07-29T14:12:24.827Z,3.35
2022-07-29T14:13:26.563Z,3.17
2022-07-29T14:14:28.226Z,3.17
2022-07-29T14:15:29.899Z,3.20
2022-07-29T14:16:31.579Z,3.28
2022-07-29T14:17:33.292Z,3.03
2022-07-29T14:18:34.939Z,3.15
2022-07-29T14:19:36.978Z,3.30
2022-07-29T14:20:38.641Z,3.30
2022-07-29T14:21:40.347Z,3.40
2022-07-29T14:22:45.042Z,2.80
2022-07-29T14:23:47.398Z,3.28
2022-07-29T14:24:49.034Z,2.88
2022-07-29T14:25:50.742Z,3.30