createdAt,value
2022-09-03T00:00:37.057Z,60.88
2022-09-03T00:03:31.650Z,61.08
2022-09-03T00:06:20.920Z,60.92
2022-09-03T00:09:04.096Z,60.96
2022-09-03T00:11:40.647Z,61.09
2022-09-03T00:14:14.331Z,61.93
2022-09-03T00:16:54.843Z,70.39
2022-09-03T00:19:27.299Z,73.38
2022-09-03T00:21:59.313Z,66.83
2022-09-03T00:24:30.419Z,63.15
2022-09-03T00:27:01.722Z,61.72
2022-09-03T00:29:38.243Z,60.01
2022-09-03T00:32:14.163Z,59.34
2022-09-03T00:34:45.108Z,56.97
2022-09-03T00:37:15.422Z,57.66
2022-09-03T00:39:44.280Z,59.63
2022-09-03T00:42:20.234Z,60.14
2022-09-03T00:45:34.693Z,61.07
2022-09-03T00:48:28.021Z,60.17
2022-09-03T00:51:13.323Z,59.09
2022-09-03T00:53:57.749Z,58.79
2022-09-03T00:56:55.161Z,59.25
2022-09-03T01:00:01.709Z,59.37
2022-09-03T01:02:46.829Z,60.52
2022-09-03T01:05:39.365Z,60.75
2022-09-03T01:08:33.424Z,61.34
2022-09-03T01:11:26.290Z,61.63
2022-09-03T01:14:03.276Z,66.63
2022-09-03T01:16:59.154Z,71.49
2022-09-03T01:19:55.823Z,69.43
2022-09-03T01:22:38.814Z,66.84
2022-09-03T01:25:50.242Z,64.66
2022-09-03T01:29:01.074Z,63.24
2022-09-03T01:31:42.561Z,59.81
2022-09-03T01:34:20.406Z,54.52
2022-09-03T01:37:13.312Z,55.13
2022-09-03T01:40:08.015Z,56.04
2022-09-03T01:42:49.265Z,59.54
2022-09-03T01:45:51.553Z,60.94
2022-09-03T01:48:46.694Z,61.67
2022-09-03T01:51:26.093Z,61.86
2022-09-03T01:54:21.043Z,69.32
2022-09-03T01:57:35.397Z,66.30
2022-09-03T02:00:13.385Z,63.89
2022-09-03T02:02:48.263Z,63.05
2022-09-03T02:05:22.908Z,62.28
2022-09-03T02:08:08.961Z,61.40
2022-09-03T02:10:54.584Z,59.94
2022-09-03T02:13:26.756Z,58.17
2022-09-03T02:15:57.572Z,56.54
2022-09-03T02:18:29.042Z,56.84
2022-09-03T02:20:58.458Z,56.42
2022-09-03T02:23:28.352Z,59.23
2022-09-03T02:26:01.694Z,62.07
2022-09-03T02:28:30.480Z,66.79
2022-09-03T02:30:58.755Z,67.65
2022-09-03T02:33:26.984Z,66.15
2022-09-03T02:35:55.891Z,64.23
2022-09-03T02:38:26.229Z,63.14
2022-09-03T02:40:54.985Z,62.40
2022-09-03T02:43:52.508Z,61.42
2022-09-03T02:46:27.881Z,61.10
2022-09-03T02:48:56.388Z,61.41
2022-09-03T02:51:24.382Z,59.78
2022-09-03T02:53:52.353Z,57.52
2022-09-03T02:56:20.322Z,57.52
2022-09-03T02:58:48.825Z,57.80
2022-09-03T03:01:23.666Z,60.33
2022-09-03T03:03:52.560Z,61.08
2022-09-03T03:06:21.259Z,61.43
2022-09-03T03:08:52.112Z,61.85
2022-09-03T03:11:20.013Z,61.36
2022-09-03T03:13:48.103Z,61.12
2022-09-03T03:16:19.266Z,60.82
2022-09-03T03:18:47.550Z,65.75
2022-09-03T03:21:17.300Z,71.16
2022-09-03T03:23:45.301Z,70.07
2022-09-03T03:26:15.743Z,67.14
2022-09-03T03:28:43.547Z,66.16
2022-09-03T03:31:20.338Z,64.35
2022-09-03T03:34:06.134Z,63.14
2022-09-03T03:36:34.357Z,61.66
2022-09-03T03:39:02.527Z,60.73
2022-09-03T03:41:33.076Z,60.40
2022-09-03T03:44:04.009Z,60.24
2022-09-03T03:46:34.524Z,57.30
2022-09-03T03:49:02.870Z,57.93
2022-09-03T03:51:30.874Z,59.57
2022-09-03T03:54:02.104Z,60.26
2022-09-03T03:56:33.568Z,61.14
2022-09-03T03:59:01.662Z,62.26
2022-09-03T04:01:29.938Z,66.45
2022-09-03T04:04:00.382Z,67.66
2022-09-03T04:06:29.344Z,65.92
2022-09-03T04:08:57.254Z,63.50
2022-09-03T04:11:25.443Z,62.41
2022-09-03T04:13:53.575Z,61.20
2022-09-03T04:16:24.337Z,60.42
2022-09-03T04:18:53.916Z,59.71
2022-09-03T04:21:27.847Z,57.71
2022-09-03T04:23:57.534Z,58.00
2022-09-03T04:26:31.646Z,58.14
2022-09-03T04:29:03.875Z,58.32
2022-09-03T04:31:32.193Z,60.42
2022-09-03T04:34:00.164Z,65.32
2022-09-03T04:36:30.188Z,67.37
2022-09-03T04:39:01.915Z,66.98
2022-09-03T04:41:31.258Z,63.46
2022-09-03T04:43:59.609Z,61.73
2022-09-03T04:46:36.311Z,60.86
2022-09-03T04:49:04.215Z,59.87
2022-09-03T04:51:32.427Z,57.81
2022-09-03T04:54:01.508Z,57.03
2022-09-03T04:56:34.792Z,57.46
2022-09-03T04:59:08.467Z,59.04
2022-09-03T05:01:38.535Z,59.59
2022-09-03T05:08:04.463Z,61.98
2022-09-03T05:10:32.349Z,61.54
2022-09-03T05:13:05.794Z,65.36
2022-09-03T05:15:33.795Z,67.23
2022-09-03T05:18:02.795Z,65.29
2022-09-03T05:20:31.394Z,63.08
2022-09-03T05:23:08.320Z,60.99
2022-09-03T05:25:38.434Z,57.69
2022-09-03T05:28:06.916Z,55.63
2022-09-03T05:30:34.768Z,56.01
2022-09-03T05:33:04.427Z,55.49
2022-09-03T05:35:33.277Z,56.56
2022-09-03T05:38:01.901Z,56.63
2022-09-03T05:40:29.931Z,57.17
2022-09-03T05:42:59.432Z,58.98
2022-09-03T05:45:28.015Z,59.17
2022-09-03T05:47:55.987Z,59.75
2022-09-03T05:50:24.362Z,60.31
2022-09-03T05:52:52.842Z,60.55
2022-09-03T05:55:20.741Z,60.25
2022-09-03T05:57:52.502Z,60.58
2022-09-03T06:00:21.024Z,60.92
2022-09-03T06:02:55.405Z,61.69
2022-09-03T06:05:23.678Z,64.05
2022-09-03T06:07:52.324Z,63.23
2022-09-03T06:10:26.923Z,59.27
2022-09-03T06:13:04.107Z,54.91
2022-09-03T06:15:32.103Z,53.34
2022-09-03T06:18:00.072Z,53.46
2022-09-03T06:20:28.080Z,54.26
2022-09-03T06:22:55.902Z,54.49
2022-09-03T06:25:24.063Z,54.45
2022-09-03T06:27:52.479Z,54.02
2022-09-03T06:30:23.049Z,53.58
2022-09-03T06:32:52.326Z,54.17
2022-09-03T06:35:20.761Z,55.25
2022-09-03T06:37:49.085Z,56.11
2022-09-03T06:40:22.637Z,55.42
2022-09-03T06:43:02.639Z,55.50
2022-09-03T06:45:31.104Z,54.97
2022-09-03T06:47:59.271Z,55.85
2022-09-03T06:50:31.294Z,55.93
2022-09-03T06:53:01.830Z,56.43
2022-09-03T06:55:29.839Z,56.51
2022-09-03T06:57:57.680Z,56.53
2022-09-03T07:00:25.533Z,56.78
2022-09-03T07:02:59.262Z,56.78
2022-09-03T07:05:28.773Z,56.44
2022-09-03T07:07:56.706Z,56.88
2022-09-03T07:10:26.429Z,57.16
2022-09-03T07:12:56.123Z,57.14
2022-09-03T07:15:23.944Z,56.89
2022-09-03T07:17:55.078Z,57.18
2022-09-03T07:20:23.132Z,56.97
2022-09-03T07:22:51.063Z,56.53
2022-09-03T07:25:19.119Z,56.57
2022-09-03T07:27:47.515Z,56.32
2022-09-03T07:30:15.487Z,55.47
2022-09-03T07:32:43.484Z,55.18
2022-09-03T07:35:11.269Z,53.46
2022-09-03T07:37:43.384Z,53.40
2022-09-03T07:40:11.502Z,52.99
2022-09-03T07:42:40.189Z,51.32
2022-09-03T07:45:10.864Z,51.74
2022-09-03T07:47:39.149Z,50.82
2022-09-03T07:50:07.318Z,50.67
2022-09-03T07:52:35.326Z,48.87
2022-09-03T07:55:05.034Z,47.79
2022-09-03T07:57:32.964Z,46.90
2022-09-03T08:00:00.846Z,46.31
2022-09-03T08:02:28.747Z,46.85
2022-09-03T08:04:56.524Z,45.28
2022-09-03T08:07:24.528Z,45.77
2022-09-03T08:09:55.222Z,45.14
2022-09-03T08:12:24.101Z,45.63
2022-09-03T08:14:51.974Z,46.16
2022-09-03T08:17:19.986Z,46.88
2022-09-03T08:19:47.882Z,47.39
2022-09-03T08:22:15.865Z,47.96
2022-09-03T08:24:43.850Z,48.29
2022-09-03T08:27:11.791Z,48.77
2022-09-03T08:29:39.763Z,48.96
2022-09-03T08:32:07.616Z,49.40
2022-09-03T08:34:35.590Z,49.42
2022-09-03T08:37:03.562Z,49.36
2022-09-03T08:39:32.358Z,49.17
2022-09-03T08:42:08.473Z,49.23
2022-09-03T08:44:57.168Z,49.09
2022-09-03T08:47:46.161Z,49.12
2022-09-03T08:50:56.261Z,49.77
2022-09-03T08:53:56.199Z,49.98
2022-09-03T08:56:31.353Z,50.68
2022-09-03T08:59:01.665Z,50.80
2022-09-03T09:01:46.407Z,50.91
2022-09-03T09:04:30.167Z,51.45
2022-09-03T09:07:33.543Z,52.17
2022-09-03T09:10:18.192Z,52.61
2022-09-03T09:13:13.493Z,53.04
2022-09-03T09:15:57.327Z,52.44
2022-09-03T09:19:00.577Z,52.00
2022-09-03T09:21:46.332Z,51.00
2022-09-03T09:24:23.245Z,50.29
2022-09-03T09:26:56.430Z,50.07
2022-09-03T09:29:24.289Z,48.59
2022-09-03T09:31:52.762Z,49.21
2022-09-03T09:34:21.165Z,49.55
2022-09-03T09:36:52.481Z,49.62
2022-09-03T09:39:24.349Z,48.85
2022-09-03T09:42:16.546Z,48.74
2022-09-03T09:44:44.510Z,49.50
2022-09-03T09:47:16.016Z,49.30
2022-09-03T09:49:54.119Z,49.22
2022-09-03T09:52:25.783Z,48.69
2022-09-03T09:54:55.044Z,49.33
2022-09-03T09:57:24.828Z,49.46
2022-09-03T10:00:09.423Z,49.62
2022-09-03T10:02:42.537Z,49.62
2022-09-03T10:05:28.328Z,50.17
2022-09-03T10:08:00.902Z,50.39
2022-09-03T10:10:29.301Z,51.12
2022-09-03T10:13:58.740Z,52.07
2022-09-03T10:16:35.091Z,52.03
2022-09-03T10:19:13.915Z,52.55
2022-09-03T10:22:01.748Z,52.67
2022-09-03T10:24:39.729Z,53.03
2022-09-03T10:27:12.251Z,53.28
2022-09-03T10:29:41.040Z,53.47
2022-09-03T10:32:23.912Z,53.40
2022-09-03T10:35:19.417Z,53.32
2022-09-03T10:38:32.258Z,53.49
2022-09-03T10:41:59.592Z,53.82
2022-09-03T10:44:55.277Z,53.84
2022-09-03T10:48:27.459Z,54.00
2022-09-03T10:51:17.886Z,53.22
2022-09-03T10:54:13.896Z,52.84
2022-09-03T10:57:17.089Z,52.06
2022-09-03T10:59:48.267Z,52.23
2022-09-03T11:02:41.438Z,51.43
2022-09-03T11:05:16.750Z,51.21
2022-09-03T11:08:17.492Z,51.51
2022-09-03T11:10:50.207Z,51.40
2022-09-03T11:13:22.558Z,51.71
2022-09-03T11:16:05.191Z,51.60
2022-09-03T11:18:43.883Z,52.38
2022-09-03T11:21:13.439Z,52.65
2022-09-03T11:23:47.043Z,53.37
2022-09-03T11:26:19.763Z,55.08
2022-09-03T11:29:02.445Z,55.81
2022-09-03T11:32:02.296Z,58.46
2022-09-03T11:34:33.306Z,57.29
2022-09-03T11:37:24.172Z,58.12
2022-09-03T11:39:57.638Z,58.85
2022-09-03T11:42:41.274Z,58.22
2022-09-03T11:45:20.541Z,58.19
2022-09-03T11:47:49.074Z,57.91
2022-09-03T11:50:31.174Z,58.27
2022-09-03T11:53:28.374Z,58.70
2022-09-03T11:56:02.122Z,58.93
2022-09-03T11:58:39.247Z,58.63
2022-09-03T12:01:16.445Z,58.68
2022-09-03T12:03:49.860Z,57.69
2022-09-03T12:06:48.502Z,56.76
2022-09-03T12:09:52.075Z,55.55
2022-09-03T12:12:37.013Z,55.15
2022-09-03T12:15:15.538Z,55.08
2022-09-03T12:18:19.323Z,54.96
2022-09-03T12:20:50.922Z,55.06
2022-09-03T12:23:46.364Z,54.84
2022-09-03T12:26:16.633Z,54.25
2022-09-03T12:28:49.387Z,53.54
2022-09-03T12:31:31.197Z,52.76
2022-09-03T12:34:13.362Z,52.71
2022-09-03T12:36:51.881Z,52.63
2022-09-03T12:42:38.698Z,53.37
2022-09-03T12:45:10.882Z,53.64
2022-09-03T12:47:40.728Z,54.55
2022-09-03T12:50:23.500Z,55.01
2022-09-03T12:52:56.583Z,55.77
2022-09-03T12:55:37.565Z,55.81
2022-09-03T12:58:21.099Z,56.24
2022-09-03T13:01:15.177Z,56.70
2022-09-03T13:03:58.093Z,58.03
2022-09-03T13:06:29.762Z,59.25
2022-09-03T13:09:04.714Z,59.22
2022-09-03T13:11:39.712Z,59.37
2022-09-03T13:14:15.532Z,58.85
2022-09-03T13:17:00.478Z,59.08
2022-09-03T13:19:50.614Z,59.17
2022-09-03T13:22:40.394Z,58.37
2022-09-03T13:25:30.496Z,58.42
2022-09-03T13:28:32.385Z,58.58
2022-09-03T13:31:23.498Z,58.37
2022-09-03T13:33:55.519Z,57.50
2022-09-03T13:36:29.479Z,57.59
2022-09-03T13:39:06.915Z,57.45
2022-09-03T13:42:09.669Z,57.42
2022-09-03T13:45:06.136Z,56.66
2022-09-03T13:48:15.917Z,56.07
2022-09-03T13:51:01.192Z,55.80
2022-09-03T13:53:37.831Z,55.40
2022-09-03T13:56:27.502Z,55.35
2022-09-03T13:59:46.377Z,55.71
2022-09-03T14:03:04.053Z,55.02
2022-09-03T14:06:25.383Z,54.51
2022-09-03T14:09:02.428Z,54.65
2022-09-03T14:12:06.537Z,54.71
2022-09-03T14:15:23.647Z,54.82
2022-09-03T14:18:24.005Z,55.30
2022-09-03T14:20:58.572Z,55.18
2022-09-03T14:23:33.568Z,55.11
2022-09-03T14:26:05.203Z,55.26
2022-09-03T14:28:47.065Z,55.72
2022-09-03T14:31:37.182Z,56.40
2022-09-03T14:34:23.264Z,56.28
2022-09-03T14:37:29.547Z,56.68
2022-09-03T14:40:45.140Z,56.82
2022-09-03T14:43:31.807Z,57.12
2022-09-03T14:46:54.151Z,57.42
2022-09-03T14:49:40.691Z,58.08
2022-09-03T14:52:33.508Z,57.44
2022-09-03T14:55:30.247Z,57.81
2022-09-03T14:58:20.896Z,59.06
2022-09-03T15:01:11.619Z,59.17
2022-09-03T15:04:00.341Z,59.48
2022-09-03T15:06:56.431Z,59.20
2022-09-03T15:09:52.224Z,58.80
2022-09-03T15:12:36.026Z,58.55
2022-09-03T15:15:25.440Z,58.67
2022-09-03T15:18:33.062Z,58.72
2022-09-03T15:21:30.929Z,58.92
2022-09-03T15:24:38.018Z,59.35
2022-09-03T15:27:20.865Z,59.82
2022-09-03T15:30:05.660Z,60.01
2022-09-03T15:32:39.705Z,59.60
2022-09-03T15:35:29.120Z,59.41
2022-09-03T15:38:04.210Z,59.71
2022-09-03T15:40:35.821Z,59.59
2022-09-03T15:43:30.082Z,60.24
2022-09-03T15:46:45.632Z,60.51
2022-09-03T15:49:47.400Z,60.79
2022-09-03T15:52:32.114Z,60.66
2022-09-03T15:55:09.934Z,60.32
2022-09-03T15:57:54.774Z,60.39
2022-09-03T16:00:22.874Z,60.53
2022-09-03T16:03:23.897Z,60.55
2022-09-03T16:06:05.521Z,61.02
2022-09-03T16:08:49.663Z,60.60
2022-09-03T16:11:34.877Z,61.78
2022-09-03T16:14:16.199Z,65.84
2022-09-03T16:17:04.221Z,65.64
2022-09-03T16:19:44.085Z,62.61
2022-09-03T16:22:26.397Z,59.83
2022-09-03T16:25:10.058Z,56.90
2022-09-03T16:27:43.053Z,57.04
2022-09-03T16:30:31.132Z,56.95
2022-09-03T16:33:12.436Z,58.21
2022-09-03T16:36:08.635Z,58.24
2022-09-03T16:39:16.657Z,58.81
2022-09-03T16:42:08.466Z,58.84
2022-09-03T16:45:06.934Z,58.79
2022-09-03T16:48:17.577Z,58.95
2022-09-03T16:51:14.250Z,59.84
2022-09-03T16:53:46.272Z,60.00
2022-09-03T16:56:53.910Z,60.09
2022-09-03T16:59:50.141Z,60.62
2022-09-03T17:03:12.138Z,60.50
2022-09-03T17:05:52.493Z,60.45
2022-09-03T17:08:29.432Z,60.99
2022-09-03T17:11:25.812Z,61.71
2022-09-03T17:14:02.929Z,65.75
2022-09-03T17:16:55.343Z,69.84
2022-09-03T17:19:28.111Z,67.23
2022-09-03T17:22:18.126Z,64.30
2022-09-03T17:24:54.992Z,62.95
2022-09-03T17:27:47.646Z,62.39
2022-09-03T17:30:42.382Z,61.46
2022-09-03T17:34:03.421Z,60.59
2022-09-03T17:36:32.390Z,59.85
2022-09-03T17:39:32.327Z,58.34
2022-09-03T17:42:20.388Z,57.08
2022-09-03T17:45:15.831Z,58.47
2022-09-03T17:48:05.770Z,57.61
2022-09-03T17:50:45.326Z,58.69
2022-09-03T17:54:03.473Z,60.37
2022-09-03T17:57:20.813Z,63.71
2022-09-03T18:00:09.147Z,68.28
2022-09-03T18:02:43.448Z,66.10
2022-09-03T18:05:51.548Z,63.89
2022-09-03T18:08:26.827Z,63.29
2022-09-03T18:11:07.766Z,62.09
2022-09-03T18:13:47.832Z,60.91
2022-09-03T18:16:29.622Z,60.16
2022-09-03T18:19:29.461Z,58.65
2022-09-03T18:22:21.274Z,56.75
2022-09-03T18:25:13.601Z,57.08
2022-09-03T18:28:07.701Z,58.22
2022-09-03T18:30:54.737Z,57.85
2022-09-03T18:33:43.666Z,57.83
2022-09-03T18:36:31.111Z,58.28
2022-09-03T18:39:53.492Z,61.81
2022-09-03T18:43:03.909Z,67.61
2022-09-03T18:46:46.205Z,66.42
2022-09-03T18:49:19.887Z,64.45
2022-09-03T18:52:41.717Z,63.43
2022-09-03T18:55:48.263Z,62.37
2022-09-03T18:59:02.134Z,61.94
2022-09-03T19:01:57.796Z,59.71
2022-09-03T19:05:20.952Z,57.57
2022-09-03T19:08:41.414Z,58.76
2022-09-03T19:11:41.044Z,60.07
2022-09-03T19:14:52.037Z,58.96
2022-09-03T19:18:20.397Z,60.29
2022-09-03T19:21:42.530Z,60.93
2022-09-03T19:24:29.061Z,60.18
2022-09-03T19:27:52.953Z,60.62
2022-09-03T19:30:51.938Z,60.29
2022-09-03T19:34:08.298Z,60.96
2022-09-03T19:37:08.448Z,61.75
2022-09-03T19:40:29.137Z,67.80
2022-09-03T19:44:01.409Z,70.10
2022-09-03T19:47:10.944Z,67.89
2022-09-03T19:50:25.339Z,64.58
2022-09-03T19:53:16.645Z,63.77
2022-09-03T19:56:08.188Z,62.70
2022-09-03T19:59:02.570Z,62.18
2022-09-03T20:01:54.064Z,60.75
2022-09-03T20:04:50.613Z,56.99
2022-09-03T20:07:38.275Z,57.59
2022-09-03T20:10:22.633Z,58.98
2022-09-03T20:13:01.483Z,58.47
2022-09-03T20:16:01.741Z,59.35
2022-09-03T20:18:43.939Z,58.72
2022-09-03T20:21:23.679Z,59.09
2022-09-03T20:24:05.039Z,58.98
2022-09-03T20:26:55.152Z,59.60
2022-09-03T20:29:34.152Z,60.33
2022-09-03T20:32:21.320Z,60.63
2022-09-03T20:34:58.490Z,67.36
2022-09-03T20:37:42.224Z,70.33
2022-09-03T20:40:29.077Z,68.26
2022-09-03T20:43:28.751Z,65.57
2022-09-03T20:46:19.254Z,65.19
2022-09-03T20:48:56.265Z,64.12
2022-09-03T20:51:28.294Z,62.81
2022-09-03T20:54:21.958Z,61.24
2022-09-03T20:57:07.008Z,60.44
2022-09-03T20:59:50.123Z,59.45
2022-09-03T21:03:03.345Z,56.94
2022-09-03T21:05:43.806Z,56.32
2022-09-03T21:08:14.641Z,56.51
2022-09-03T21:11:03.641Z,56.22
2022-09-03T21:14:06.694Z,56.10
2022-09-03T21:16:53.651Z,57.40
2022-09-03T21:19:59.460Z,60.69
2022-09-03T21:22:37.921Z,65.79
2022-09-03T21:25:09.184Z,67.91
2022-09-03T21:27:43.030Z,67.11
2022-09-03T21:30:16.752Z,65.06
2022-09-03T21:33:13.065Z,62.83
2022-09-03T21:35:44.819Z,61.14
2022-09-03T21:38:25.954Z,60.99
2022-09-03T21:41:16.389Z,60.32
2022-09-03T21:44:06.880Z,58.41
2022-09-03T21:46:37.895Z,56.71
2022-09-03T21:49:15.413Z,57.73
2022-09-03T21:51:58.996Z,58.60
2022-09-03T21:54:33.827Z,57.18
2022-09-03T21:57:18.843Z,59.75
2022-09-03T21:59:59.457Z,60.73
2022-09-03T22:02:33.065Z,61.75
2022-09-03T22:05:01.599Z,61.64
2022-09-03T22:08:02.277Z,61.04
2022-09-03T22:10:48.729Z,60.84
2022-09-03T22:13:54.477Z,61.21
2022-09-03T22:16:31.629Z,61.62
2022-09-03T22:18:59.816Z,62.24
2022-09-03T22:21:36.539Z,66.59
2022-09-03T22:24:23.428Z,71.37
2022-09-03T22:27:15.868Z,71.53
2022-09-03T22:30:08.422Z,69.57
2022-09-03T22:33:10.420Z,66.31
2022-09-03T22:35:56.057Z,64.88
2022-09-03T22:38:48.165Z,63.03
2022-09-03T22:41:58.352Z,61.34
2022-09-03T22:44:52.946Z,60.96
2022-09-03T22:47:41.289Z,60.48
2022-09-03T22:50:15.632Z,59.98
2022-09-03T22:53:08.491Z,59.41
2022-09-03T22:55:37.961Z,57.26
2022-09-03T22:58:19.844Z,58.07
2022-09-03T23:00:53.786Z,60.12
2022-09-03T23:03:27.576Z,61.07
2022-09-03T23:06:08.061Z,60.80
2022-09-03T23:08:42.347Z,61.03
2022-09-03T23:11:23.364Z,61.65
2022-09-03T23:14:06.241Z,67.10
2022-09-03T23:16:51.412Z,70.20
2022-09-03T23:19:40.592Z,69.07
2022-09-03T23:22:42.028Z,67.10
2022-09-03T23:25:22.236Z,65.45
2022-09-03T23:28:01.754Z,64.61
2022-09-03T23:30:29.790Z,64.28
2022-09-03T23:32:59.396Z,63.56
2022-09-03T23:35:35.463Z,63.50
2022-09-03T23:38:12.876Z,63.47
2022-09-03T23:40:49.759Z,63.06
2022-09-03T23:43:47.265Z,62.78
2022-09-03T23:46:22.821Z,62.72
2022-09-03T23:49:14.454Z,62.89
2022-09-03T23:52:23.432Z,62.53
2022-09-03T23:55:02.457Z,62.14
2022-09-03T23:57:51.592Z,61.76
