createdAt,value
2019-05-09T00:00:23.569Z,99.90
2019-05-09T00:02:54.033Z,99.90
2019-05-09T00:05:25.267Z,99.90
2019-05-09T00:07:53.184Z,99.90
2019-05-09T00:10:38.069Z,99.90
2019-05-09T00:12:54.058Z,99.90
2019-05-09T00:15:24.203Z,99.90
2019-05-09T00:17:53.354Z,99.90
2019-05-09T00:20:33.178Z,99.90
2019-05-09T00:23:03.261Z,99.90
2019-05-09T00:25:33.898Z,99.90
2019-05-09T00:28:04.112Z,99.90
2019-05-09T00:30:50.446Z,99.90
2019-05-09T00:33:20.619Z,99.90
2019-05-09T00:35:49.106Z,99.90
2019-05-09T00:38:19.222Z,99.90
2019-05-09T00:40:57.832Z,99.90
2019-05-09T00:43:18.945Z,99.90
2019-05-09T00:46:03.845Z,99.90
2019-05-09T00:48:33.671Z,99.90
2019-05-09T00:51:03.456Z,99.90
2019-05-09T00:53:33.887Z,99.90
2019-05-09T00:56:04.112Z,99.90
2019-05-09T00:58:33.437Z,99.90
2019-05-09T01:01:04.309Z,99.90
2019-05-09T01:03:33.917Z,99.90
2019-05-09T01:06:04.123Z,99.90
2019-05-09T01:08:33.590Z,99.90
2019-05-09T01:11:11.752Z,99.90
2019-05-09T01:13:34.071Z,99.90
2019-05-09T01:16:04.593Z,99.90
2019-05-09T01:18:34.092Z,99.90
2019-05-09T01:21:03.965Z,99.90
2019-05-09T01:23:34.419Z,99.90
2019-05-09T01:26:03.882Z,99.90
2019-05-09T01:28:33.957Z,99.90
2019-05-09T01:31:04.106Z,99.90
2019-05-09T01:33:37.073Z,99.90
2019-05-09T01:36:05.836Z,99.90
2019-05-09T01:38:34.354Z,99.90
2019-05-09T01:41:04.067Z,99.90
2019-05-09T01:43:33.809Z,99.90
2019-05-09T01:46:03.687Z,99.90
2019-05-09T01:48:34.090Z,99.90
2019-05-09T01:51:03.354Z,99.90
2019-05-09T01:53:35.218Z,99.90
2019-05-09T01:56:04.164Z,99.90
2019-05-09T01:58:34.371Z,99.90
2019-05-09T02:01:05.126Z,99.90
2019-05-09T02:03:33.895Z,99.90
2019-05-09T02:06:03.508Z,99.90
2019-05-09T02:08:34.170Z,99.90
2019-05-09T02:11:03.773Z,99.90
2019-05-09T02:13:33.886Z,99.90
2019-05-09T02:16:06.759Z,99.90
2019-05-09T02:18:54.636Z,99.90
2019-05-09T02:21:23.989Z,99.90
2019-05-09T02:23:53.690Z,99.90
2019-05-09T02:26:24.084Z,99.90
2019-05-09T02:28:53.810Z,99.90
2019-05-09T02:31:24.560Z,99.90
2019-05-09T02:33:54.187Z,99.90
2019-05-09T02:36:22.886Z,99.90
2019-05-09T02:38:51.423Z,99.90
2019-05-09T02:41:20.181Z,99.90
2019-05-09T02:43:49.868Z,99.90
2019-05-09T02:46:20.191Z,99.90
2019-05-09T02:48:49.632Z,99.90
2019-05-09T02:51:18.763Z,99.90
2019-05-09T02:53:48.526Z,99.90
2019-05-09T02:56:18.922Z,99.90
2019-05-09T02:59:05.516Z,99.90
2019-05-09T03:01:38.922Z,99.90
2019-05-09T03:04:08.409Z,99.90
2019-05-09T03:06:38.889Z,99.90
2019-05-09T03:09:08.890Z,99.90
2019-05-09T03:11:38.833Z,99.90
2019-05-09T03:14:09.161Z,99.90
2019-05-09T03:16:39.781Z,99.90
2019-05-09T03:19:09.164Z,99.90
2019-05-09T03:21:39.566Z,99.90
2019-05-09T03:24:09.849Z,99.90
2019-05-09T03:26:40.040Z,99.90
2019-05-09T03:29:22.122Z,99.90
2019-05-09T03:31:51.224Z,99.90
2019-05-09T03:34:19.983Z,99.90
2019-05-09T03:36:48.537Z,99.90
2019-05-09T03:39:18.545Z,99.90
2019-05-09T03:41:48.683Z,99.90
2019-05-09T03:44:20.176Z,99.90
2019-05-09T03:47:01.931Z,99.90
2019-05-09T03:49:33.322Z,99.90
2019-05-09T03:52:01.866Z,99.90
2019-05-09T03:54:30.397Z,99.90
2019-05-09T03:57:00.870Z,99.90
2019-05-09T03:59:29.333Z,99.90
2019-05-09T04:01:59.048Z,99.90
2019-05-09T04:04:28.216Z,99.90
2019-05-09T04:06:58.042Z,99.90
2019-05-09T04:09:27.462Z,99.90
2019-05-09T04:11:58.373Z,99.90
2019-05-09T04:14:30.518Z,99.90
2019-05-09T04:16:58.995Z,99.90
2019-05-09T04:19:27.732Z,99.90
2019-05-09T04:21:57.565Z,99.90
2019-05-09T04:24:28.045Z,99.90
2019-05-09T04:26:58.515Z,99.90
2019-05-09T04:29:28.595Z,99.90
2019-05-09T04:31:57.560Z,99.90
2019-05-09T04:34:27.528Z,99.90
2019-05-09T04:36:57.652Z,99.90
2019-05-09T04:39:28.321Z,99.90
2019-05-09T04:42:03.664Z,99.90
2019-05-09T04:44:31.645Z,99.90
2019-05-09T04:47:03.568Z,99.90
2019-05-09T04:49:39.620Z,99.90
2019-05-09T04:52:00.542Z,99.90
2019-05-09T04:54:29.142Z,99.90
2019-05-09T04:56:57.666Z,99.90
2019-05-09T04:59:28.139Z,99.90
2019-05-09T05:01:58.264Z,99.90
2019-05-09T05:04:28.255Z,99.90
2019-05-09T05:06:58.529Z,99.90
2019-05-09T05:09:27.807Z,99.90
2019-05-09T05:11:57.921Z,99.90
2019-05-09T05:14:28.408Z,99.90
2019-05-09T05:17:06.622Z,99.90
2019-05-09T05:19:28.478Z,99.90
2019-05-09T05:21:59.225Z,99.90
2019-05-09T05:24:32.742Z,99.90
2019-05-09T05:27:01.220Z,99.90
2019-05-09T05:29:29.787Z,99.90
2019-05-09T05:32:00.055Z,99.90
2019-05-09T05:34:32.894Z,99.90
2019-05-09T05:37:01.435Z,99.90
2019-05-09T05:39:30.124Z,99.90
2019-05-09T05:41:59.033Z,99.90
2019-05-09T05:44:28.336Z,99.90
2019-05-09T05:47:18.051Z,99.90
2019-05-09T05:49:48.775Z,99.90
2019-05-09T05:52:18.507Z,99.90
2019-05-09T05:54:47.759Z,99.90
2019-05-09T05:57:17.726Z,99.90
2019-05-09T05:59:48.233Z,99.90
2019-05-09T06:02:17.781Z,99.90
2019-05-09T06:04:48.659Z,99.90
2019-05-09T06:07:18.453Z,99.90
2019-05-09T06:09:48.208Z,99.90
2019-05-09T06:12:18.543Z,99.90
2019-05-09T06:14:48.108Z,99.90
2019-05-09T06:17:18.090Z,99.90
2019-05-09T06:19:48.230Z,99.90
2019-05-09T06:22:18.320Z,99.90
2019-05-09T06:24:47.857Z,99.90
2019-05-09T06:27:18.227Z,99.90
2019-05-09T06:29:47.712Z,99.90
2019-05-09T06:32:18.791Z,99.90
2019-05-09T06:34:47.708Z,99.90
2019-05-09T06:37:18.369Z,99.90
2019-05-09T06:39:48.625Z,99.90
2019-05-09T06:42:18.093Z,99.90
2019-05-09T06:45:03.539Z,99.90
2019-05-09T06:47:38.114Z,99.90
2019-05-09T06:50:08.659Z,99.90
2019-05-09T06:52:37.617Z,99.90
2019-05-09T06:55:08.675Z,99.90
2019-05-09T06:57:42.560Z,99.90
2019-05-09T07:00:09.252Z,99.90
2019-05-09T07:02:39.427Z,99.90
2019-05-09T07:05:09.660Z,99.90
2019-05-09T07:07:42.337Z,99.90
2019-05-09T07:10:11.598Z,99.90
2019-05-09T07:12:40.351Z,99.90
2019-05-09T07:15:09.451Z,99.90
2019-05-09T07:17:38.699Z,99.90
2019-05-09T07:20:08.498Z,99.90
2019-05-09T07:22:39.446Z,99.90
2019-05-09T07:25:12.379Z,98.60
2019-05-09T07:27:42.473Z,96.30
2019-05-09T07:30:18.010Z,92.90
2019-05-09T07:32:48.629Z,92.30
2019-05-09T07:35:18.597Z,83.50
2019-05-09T07:37:48.786Z,88.40
2019-05-09T07:40:18.224Z,87.60
2019-05-09T07:42:47.917Z,66.70
2019-05-09T07:45:17.802Z,70.20
2019-05-09T07:47:47.849Z,72.40
2019-05-09T07:50:18.993Z,72.10
2019-05-09T07:52:47.974Z,61.70
2019-05-09T07:55:18.056Z,60.70
2019-05-09T07:57:54.645Z,59.40
2019-05-09T08:00:20.092Z,57.80
2019-05-09T08:02:48.579Z,61.70
2019-05-09T08:05:28.232Z,59.20
2019-05-09T08:07:58.588Z,67.70
2019-05-09T08:10:30.563Z,68.90
2019-05-09T08:12:58.529Z,75.40
2019-05-09T08:15:27.973Z,85.90
2019-05-09T08:17:58.983Z,79.20
2019-05-09T08:20:27.735Z,74.70
2019-05-09T08:22:58.704Z,65.70
2019-05-09T08:25:27.749Z,62.00
2019-05-09T08:27:58.561Z,56.20
2019-05-09T08:30:32.990Z,60.90
2019-05-09T08:32:59.622Z,66.00
2019-05-09T08:35:28.009Z,56.20
2019-05-09T08:37:58.395Z,54.70
2019-05-09T08:40:28.316Z,49.40
2019-05-09T08:42:59.016Z,52.60
2019-05-09T08:45:30.997Z,58.10
2019-05-09T08:47:58.020Z,59.20
2019-05-09T08:50:39.042Z,66.60
2019-05-09T08:53:08.253Z,57.20
2019-05-09T08:55:38.315Z,54.00
2019-05-09T08:58:08.063Z,56.30
2019-05-09T09:00:39.000Z,61.00
2019-05-09T09:03:07.983Z,62.60
2019-05-09T09:05:38.206Z,64.70
2019-05-09T09:08:08.335Z,61.60
2019-05-09T09:10:38.477Z,60.40
2019-05-09T09:13:08.817Z,55.70
2019-05-09T09:16:02.403Z,52.10
2019-05-09T09:18:08.545Z,53.80
2019-05-09T09:20:38.137Z,52.50
2019-05-09T09:23:08.871Z,47.60
2019-05-09T09:25:38.929Z,45.80
2019-05-09T09:28:08.789Z,42.10
2019-05-09T09:30:38.627Z,40.80
2019-05-09T09:33:11.357Z,39.50
2019-05-09T09:35:38.412Z,38.30
2019-05-09T09:38:09.075Z,37.40
2019-05-09T09:40:38.581Z,38.40
2019-05-09T09:43:09.275Z,40.50
2019-05-09T09:45:38.410Z,38.10
2019-05-09T09:48:08.995Z,38.70
2019-05-09T09:50:38.372Z,35.60
2019-05-09T09:53:08.678Z,36.50
2019-05-09T09:55:38.398Z,38.40
2019-05-09T09:58:08.282Z,39.00
2019-05-09T10:00:48.124Z,44.40
2019-05-09T10:03:18.538Z,45.80
2019-05-09T10:05:48.566Z,47.10
2019-05-09T10:08:18.212Z,48.20
2019-05-09T10:10:48.394Z,50.90
2019-05-09T10:13:18.483Z,54.10
2019-05-09T10:15:48.758Z,52.90
2019-05-09T10:18:21.538Z,52.10
2019-05-09T10:20:51.682Z,53.10
2019-05-09T10:23:21.571Z,54.10
2019-05-09T10:25:50.733Z,54.80
2019-05-09T10:28:21.419Z,54.60
2019-05-09T10:30:49.317Z,57.00
2019-05-09T10:33:17.896Z,59.80
2019-05-09T10:35:47.928Z,66.80
2019-05-09T10:38:18.367Z,67.40
2019-05-09T10:40:48.573Z,63.10
2019-05-09T10:43:33.929Z,58.20
2019-05-09T10:46:08.166Z,57.20
2019-05-09T10:48:35.710Z,52.10
2019-05-09T10:51:06.064Z,53.60
2019-05-09T10:53:34.332Z,56.10
2019-05-09T10:56:02.764Z,59.10
2019-05-09T10:58:31.235Z,59.60
2019-05-09T11:00:59.764Z,62.70
2019-05-09T11:03:28.177Z,62.80
2019-05-09T11:05:57.975Z,62.40
2019-05-09T11:08:28.653Z,64.20
2019-05-09T11:10:58.009Z,66.20
2019-05-09T11:13:28.712Z,63.90
2019-05-09T11:15:58.279Z,64.10
2019-05-09T11:18:28.644Z,61.30
2019-05-09T11:20:58.119Z,60.00
2019-05-09T11:23:29.119Z,61.80
2019-05-09T11:25:58.102Z,63.60
2019-05-09T11:28:28.547Z,63.10
2019-05-09T11:30:58.363Z,63.50
2019-05-09T11:33:27.803Z,62.80
2019-05-09T11:35:58.083Z,63.50
2019-05-09T11:38:32.227Z,62.70
2019-05-09T11:40:57.914Z,60.70
2019-05-09T11:43:26.621Z,59.10
2019-05-09T11:45:55.142Z,57.60
2019-05-09T11:48:23.566Z,52.80
2019-05-09T11:50:52.312Z,53.90
2019-05-09T11:53:20.814Z,54.20
2019-05-09T11:55:49.275Z,53.70
2019-05-09T11:58:18.214Z,55.30
2019-05-09T12:00:48.264Z,57.80
2019-05-09T12:03:18.950Z,59.60
2019-05-09T12:05:47.634Z,74.50
2019-05-09T12:08:17.733Z,99.90
2019-05-09T12:10:46.305Z,99.90
2019-05-09T12:13:14.725Z,99.90
2019-05-09T12:15:43.269Z,99.90
2019-05-09T12:18:11.889Z,99.90
2019-05-09T12:20:40.370Z,99.90
2019-05-09T12:23:08.944Z,99.90
2019-05-09T12:25:38.679Z,99.90
2019-05-09T12:28:07.930Z,99.90
2019-05-09T12:30:37.946Z,99.90
2019-05-09T12:33:08.633Z,99.90
2019-05-09T12:35:38.560Z,99.90
2019-05-09T12:38:08.341Z,99.90
2019-05-09T12:40:38.844Z,99.90
2019-05-09T12:43:09.132Z,99.90
2019-05-09T12:45:38.820Z,99.90
2019-05-09T12:48:14.625Z,99.90
2019-05-09T12:50:38.726Z,99.90
2019-05-09T12:53:07.310Z,99.90
2019-05-09T12:55:38.293Z,99.90
2019-05-09T12:58:09.792Z,99.90
2019-05-09T13:00:38.415Z,98.40
2019-05-09T13:03:08.457Z,98.60
2019-05-09T13:05:38.889Z,99.30
2019-05-09T13:08:10.474Z,99.90
2019-05-09T13:10:37.955Z,99.90
2019-05-09T13:13:08.594Z,99.90
2019-05-09T13:15:40.902Z,99.90
2019-05-09T13:18:21.294Z,99.90
2019-05-09T13:20:39.554Z,99.90
2019-05-09T13:23:08.896Z,99.90
2019-05-09T13:25:38.094Z,99.90
2019-05-09T13:28:08.247Z,99.90
2019-05-09T13:30:37.988Z,99.90
2019-05-09T13:33:10.132Z,99.90
2019-05-09T13:35:39.269Z,99.90
2019-05-09T13:38:08.703Z,99.10
2019-05-09T13:40:37.020Z,99.80
2019-05-09T13:43:05.564Z,99.40
2019-05-09T13:45:34.214Z,99.90
2019-05-09T13:48:02.724Z,99.90
2019-05-09T13:50:31.206Z,99.90
2019-05-09T13:52:59.703Z,99.90
2019-05-09T13:55:28.126Z,99.90
2019-05-09T13:57:59.241Z,99.90
2019-05-09T14:00:28.554Z,99.90
2019-05-09T14:02:57.252Z,99.90
2019-05-09T14:05:25.739Z,99.40
2019-05-09T14:07:55.818Z,99.90
2019-05-09T14:10:24.605Z,99.70
2019-05-09T14:13:05.332Z,99.60
2019-05-09T14:15:23.274Z,99.90
2019-05-09T14:17:53.929Z,99.90
2019-05-09T14:20:21.823Z,99.90
2019-05-09T14:22:50.481Z,99.90
2019-05-09T14:25:19.769Z,99.90
2019-05-09T14:27:49.697Z,99.90
2019-05-09T14:30:19.726Z,99.90
2019-05-09T14:32:49.751Z,99.90
2019-05-09T14:35:18.533Z,99.90
2019-05-09T14:37:48.782Z,99.90
2019-05-09T14:40:17.666Z,99.90
2019-05-09T14:42:46.351Z,99.90
2019-05-09T14:45:15.072Z,99.90
2019-05-09T14:47:43.513Z,99.90
2019-05-09T14:50:12.091Z,99.90
2019-05-09T14:52:40.561Z,99.90
2019-05-09T14:55:09.221Z,99.90
2019-05-09T14:57:38.490Z,99.90
2019-05-09T15:00:08.616Z,99.90
2019-05-09T15:02:38.919Z,99.90
2019-05-09T15:05:09.532Z,99.90
2019-05-09T15:07:39.091Z,99.90
2019-05-09T15:10:08.659Z,99.90
2019-05-09T15:12:39.099Z,99.90
2019-05-09T15:15:08.917Z,99.90
2019-05-09T15:17:37.812Z,99.90
2019-05-09T15:20:08.732Z,99.90
2019-05-09T15:22:38.631Z,99.80
2019-05-09T15:25:08.831Z,99.90
2019-05-09T15:27:38.493Z,99.90
2019-05-09T15:30:10.103Z,99.90
2019-05-09T15:32:38.521Z,99.90
2019-05-09T15:35:08.919Z,99.90
2019-05-09T15:37:38.512Z,99.90
2019-05-09T15:40:08.658Z,99.90
2019-05-09T15:42:38.924Z,99.90
2019-05-09T15:45:08.540Z,99.90
2019-05-09T15:47:37.917Z,99.90
2019-05-09T15:50:18.436Z,99.90
2019-05-09T15:52:38.275Z,99.90
2019-05-09T15:55:09.479Z,99.90
2019-05-09T15:57:37.901Z,99.90
2019-05-09T16:00:08.909Z,99.90
2019-05-09T16:02:39.035Z,99.90
2019-05-09T16:05:10.537Z,99.90
2019-05-09T16:07:37.808Z,99.90
2019-05-09T16:10:08.632Z,99.90
2019-05-09T16:12:38.449Z,99.90
2019-05-09T16:15:08.029Z,99.90
2019-05-09T16:17:38.995Z,99.90
2019-05-09T16:20:08.481Z,99.90
2019-05-09T16:22:39.182Z,99.90
2019-05-09T16:25:08.938Z,99.90
2019-05-09T16:27:38.081Z,99.90
2019-05-09T16:30:09.497Z,99.90
2019-05-09T16:32:37.973Z,99.90
2019-05-09T16:35:07.962Z,99.90
2019-05-09T16:37:56.918Z,99.90
2019-05-09T16:40:08.398Z,99.90
2019-05-09T16:42:38.192Z,99.90
2019-05-09T16:45:08.289Z,99.90
2019-05-09T16:47:36.740Z,99.90
2019-05-09T16:50:12.162Z,99.90
2019-05-09T16:52:43.534Z,99.90
2019-05-09T16:55:12.403Z,99.90
2019-05-09T16:57:40.830Z,99.90
2019-05-09T17:00:12.896Z,99.90
2019-05-09T17:02:41.439Z,99.90
2019-05-09T17:05:09.950Z,99.90
2019-05-09T17:07:38.983Z,99.90
2019-05-09T17:10:08.407Z,99.90
2019-05-09T17:12:37.020Z,99.90
2019-05-09T17:15:08.516Z,99.90
2019-05-09T17:17:38.483Z,99.90
2019-05-09T17:20:08.968Z,99.90
2019-05-09T17:23:08.310Z,99.90
2019-05-09T17:25:28.020Z,99.90
2019-05-09T17:27:56.920Z,99.90
2019-05-09T17:30:28.475Z,99.90
2019-05-09T17:32:58.321Z,99.90
2019-05-09T17:35:27.921Z,99.90
2019-05-09T17:37:56.493Z,99.90
2019-05-09T17:40:24.917Z,99.90
2019-05-09T17:42:53.362Z,99.90
2019-05-09T17:45:22.137Z,99.90
2019-05-09T17:47:50.547Z,99.90
2019-05-09T17:50:19.041Z,99.90
2019-05-09T17:52:48.087Z,99.90
2019-05-09T17:55:18.242Z,99.90
2019-05-09T17:57:47.953Z,99.90
2019-05-09T18:00:21.698Z,99.90
2019-05-09T18:02:48.665Z,99.90
2019-05-09T18:05:18.368Z,99.90
2019-05-09T18:07:48.476Z,99.90
2019-05-09T18:10:18.646Z,99.90
2019-05-09T18:12:48.063Z,99.90
2019-05-09T18:15:18.668Z,99.90
2019-05-09T18:17:47.980Z,99.90
2019-05-09T18:20:17.640Z,99.90
2019-05-09T18:22:47.951Z,99.90
2019-05-09T18:25:18.787Z,99.90
2019-05-09T18:27:48.786Z,99.90
2019-05-09T18:30:19.034Z,99.90
2019-05-09T18:33:04.038Z,99.90
2019-05-09T18:35:33.502Z,99.90
2019-05-09T18:38:02.417Z,99.90
2019-05-09T18:40:30.837Z,99.90
2019-05-09T18:42:59.414Z,99.90
2019-05-09T18:45:28.458Z,99.90
2019-05-09T18:47:58.001Z,99.90
2019-05-09T18:50:27.007Z,99.90
2019-05-09T18:52:55.525Z,99.90
2019-05-09T18:55:24.083Z,99.90
2019-05-09T18:57:52.578Z,99.90
2019-05-09T19:00:21.662Z,99.90
2019-05-09T19:02:50.779Z,99.90
2019-05-09T19:05:19.373Z,99.90
2019-05-09T19:07:47.955Z,99.90
2019-05-09T19:10:16.631Z,99.90
2019-05-09T19:12:45.113Z,99.90
2019-05-09T19:17:48.446Z,99.90
2019-05-09T19:20:34.837Z,99.90
2019-05-09T19:23:06.590Z,99.90
2019-05-09T19:25:35.498Z,99.90
2019-05-09T19:28:06.878Z,99.90
2019-05-09T19:30:35.582Z,99.90
2019-05-09T19:33:04.195Z,99.90
2019-05-09T19:35:32.627Z,99.90
2019-05-09T19:38:01.403Z,99.90
2019-05-09T19:40:29.950Z,99.90
2019-05-09T19:42:58.405Z,99.90
2019-05-09T19:45:26.993Z,99.90
2019-05-09T19:47:55.562Z,99.90
2019-05-09T19:50:24.079Z,99.90
2019-05-09T19:52:52.547Z,99.90
2019-05-09T19:55:21.105Z,99.90
2019-05-09T19:57:49.525Z,99.90
2019-05-09T20:00:18.259Z,99.90
2019-05-09T20:02:46.733Z,99.90
2019-05-09T20:05:15.510Z,99.90
2019-05-09T20:07:43.974Z,99.90
2019-05-09T20:10:17.269Z,99.90
2019-05-09T20:13:03.542Z,99.90
2019-05-09T20:15:32.084Z,99.90
2019-05-09T20:18:00.578Z,99.90
2019-05-09T20:20:30.709Z,99.90
2019-05-09T20:22:59.122Z,99.90
2019-05-09T20:25:27.641Z,99.90
2019-05-09T20:27:56.555Z,99.90
2019-05-09T20:30:25.268Z,99.90
2019-05-09T20:32:53.722Z,99.90
2019-05-09T20:35:23.816Z,99.90
2019-05-09T20:37:53.203Z,99.90
2019-05-09T20:40:21.871Z,99.90
2019-05-09T20:42:50.654Z,99.90
2019-05-09T20:45:19.346Z,99.90
2019-05-09T20:47:48.045Z,99.90
2019-05-09T20:50:16.699Z,99.90
2019-05-09T20:52:45.327Z,99.90
2019-05-09T20:55:14.294Z,99.90
2019-05-09T20:57:43.050Z,99.90
2019-05-09T21:00:12.334Z,99.90
2019-05-09T21:02:40.960Z,99.90
2019-05-09T21:05:09.822Z,99.90
2019-05-09T21:07:38.450Z,99.90
2019-05-09T21:10:07.762Z,99.90
2019-05-09T21:12:36.496Z,99.90
2019-05-09T21:15:08.340Z,99.90
2019-05-09T21:17:36.968Z,99.90
2019-05-09T21:20:07.074Z,99.90
2019-05-09T21:22:35.694Z,99.90
2019-05-09T21:25:08.409Z,99.90
2019-05-09T21:27:37.069Z,99.90
2019-05-09T21:30:10.214Z,99.90
2019-05-09T21:32:40.370Z,99.90
2019-05-09T21:35:09.316Z,99.90
2019-05-09T21:37:37.774Z,99.90
2019-05-09T21:40:07.630Z,99.90
2019-05-09T21:42:36.253Z,99.90
2019-05-09T21:45:06.222Z,99.90
2019-05-09T21:47:34.716Z,99.90
2019-05-09T21:50:04.386Z,99.90
2019-05-09T21:52:32.857Z,99.90
2019-05-09T21:55:01.324Z,99.90
2019-05-09T21:57:29.881Z,99.90
2019-05-09T21:59:58.339Z,99.90
2019-05-09T22:02:26.805Z,99.90
2019-05-09T22:04:55.377Z,99.90
2019-05-09T22:07:23.907Z,99.90
2019-05-09T22:09:52.456Z,99.90
2019-05-09T22:12:21.129Z,99.90
2019-05-09T22:14:49.575Z,99.90
2019-05-09T22:17:19.686Z,99.90
2019-05-09T22:19:48.255Z,99.90
2019-05-09T22:22:16.737Z,99.90
2019-05-09T22:24:45.194Z,99.90
2019-05-09T22:27:13.732Z,99.90
2019-05-09T22:29:42.203Z,99.90
2019-05-09T22:32:10.667Z,99.90
2019-05-09T22:34:39.566Z,99.90
2019-05-09T22:37:08.318Z,99.90
2019-05-09T22:39:39.246Z,99.90
2019-05-09T22:42:07.534Z,99.90
2019-05-09T22:44:36.113Z,99.90
2019-05-09T22:47:04.786Z,99.90
2019-05-09T22:49:33.240Z,99.90
2019-05-09T22:52:01.685Z,99.90
2019-05-09T22:54:30.130Z,99.90
2019-05-09T22:56:58.957Z,99.90
2019-05-09T22:59:27.480Z,99.90
2019-05-09T23:01:55.940Z,99.90
2019-05-09T23:04:24.607Z,99.90
2019-05-09T23:06:53.054Z,99.90
2019-05-09T23:09:21.599Z,99.90
2019-05-09T23:11:50.178Z,99.90
2019-05-09T23:14:18.675Z,99.90
2019-05-09T23:16:50.295Z,99.90
2019-05-09T23:19:17.354Z,99.90
2019-05-09T23:21:45.833Z,99.90
2019-05-09T23:24:28.147Z,99.90
2019-05-09T23:26:46.501Z,99.90
2019-05-09T23:29:14.962Z,99.90
2019-05-09T23:31:45.111Z,99.90
2019-05-09T23:34:13.608Z,99.90
2019-05-09T23:36:42.119Z,99.90
2019-05-09T23:39:12.202Z,99.90
2019-05-09T23:41:40.851Z,99.90
2019-05-09T23:44:09.311Z,99.90
2019-05-09T23:46:37.855Z,99.90
2019-05-09T23:49:06.395Z,99.90
2019-05-09T23:51:45.257Z,99.90
2019-05-09T23:54:45.436Z,99.90
2019-05-09T23:57:21.177Z,99.90
