createdAt,value
2023-02-15T00:01:42.034Z,32.19
2023-02-15T00:04:11.260Z,32.03
2023-02-15T00:06:40.662Z,31.85
2023-02-15T00:09:10.987Z,31.80
2023-02-15T00:11:42.297Z,31.75
2023-02-15T00:14:23.823Z,31.84
2023-02-15T00:16:53.590Z,31.87
2023-02-15T00:19:23.846Z,31.84
2023-02-15T00:21:53.437Z,31.94
2023-02-15T00:24:23.140Z,32.00
2023-02-15T00:26:52.302Z,32.14
2023-02-15T00:29:24.094Z,32.07
2023-02-15T00:31:53.371Z,31.98
2023-02-15T00:34:26.900Z,31.82
2023-02-15T00:36:57.209Z,31.81
2023-02-15T00:39:26.880Z,31.83
2023-02-15T00:41:56.420Z,31.90
2023-02-15T00:44:27.187Z,31.92
2023-02-15T00:46:59.228Z,31.81
2023-02-15T00:49:28.335Z,32.02
2023-02-15T00:51:57.499Z,32.00
2023-02-15T00:54:26.584Z,32.03
2023-02-15T00:56:55.884Z,32.03
2023-02-15T00:59:29.804Z,32.00
2023-02-15T01:01:58.968Z,31.92
2023-02-15T01:04:28.375Z,31.98
2023-02-15T01:07:04.978Z,31.79
2023-02-15T01:09:35.673Z,31.87
2023-02-15T01:12:05.909Z,31.96
2023-02-15T01:14:36.186Z,32.07
2023-02-15T01:17:05.540Z,32.17
2023-02-15T01:19:40.313Z,32.20
2023-02-15T01:22:09.513Z,32.01
2023-02-15T01:24:38.713Z,32.10
2023-02-15T01:27:07.837Z,32.32
2023-02-15T01:29:36.900Z,32.41
2023-02-15T01:32:06.634Z,32.31
2023-02-15T01:34:35.632Z,32.32
2023-02-15T01:37:05.600Z,32.24
2023-02-15T01:58:46.818Z,31.85
2023-02-15T02:02:29.695Z,31.62
2023-02-15T02:08:24.713Z,31.59
2023-02-15T02:13:55.349Z,31.14
2023-02-15T02:17:25.664Z,31.21
2023-02-15T02:20:35.140Z,31.16
2023-02-15T02:23:44.047Z,31.18
2023-02-15T02:30:53.072Z,31.20
2023-02-15T02:33:40.893Z,30.96
2023-02-15T02:36:45.465Z,30.88
2023-02-15T02:40:09.665Z,30.94
2023-02-15T02:43:23.778Z,31.09
2023-02-15T02:46:41.170Z,31.19
2023-02-15T03:09:53.158Z,31.04
2023-02-15T03:16:52.899Z,31.13
2023-02-15T03:19:26.078Z,31.11
2023-02-15T03:46:55.000Z,29.97
2023-02-15T03:53:48.967Z,29.84
2023-02-15T04:39:42.533Z,28.99
2023-02-15T05:08:02.197Z,29.07
2023-02-15T05:10:53.068Z,28.91
2023-02-15T05:16:40.755Z,28.87
2023-02-15T05:23:16.703Z,28.90
2023-02-15T05:27:06.268Z,28.88
2023-02-15T05:44:39.370Z,28.59
2023-02-15T05:50:22.295Z,28.65
2023-02-15T05:57:48.575Z,28.74
2023-02-15T06:34:28.449Z,29.13
2023-02-15T06:37:48.542Z,29.04
2023-02-15T06:40:42.849Z,29.20
2023-02-15T06:43:18.908Z,29.31
2023-02-15T06:46:11.489Z,29.34
2023-02-15T07:19:49.526Z,30.00
2023-02-15T08:06:56.572Z,31.07
2023-02-15T08:09:45.323Z,31.06
2023-02-15T08:12:14.184Z,30.93
2023-02-15T08:14:56.601Z,30.99
2023-02-15T08:20:39.886Z,31.35
2023-02-15T08:23:13.053Z,31.62
2023-02-15T08:25:42.766Z,31.80
2023-02-15T08:39:08.230Z,32.58
2023-02-15T08:42:02.590Z,32.61
2023-02-15T10:41:50.385Z,32.42
2023-02-15T10:44:56.928Z,32.76
2023-02-15T10:50:59.727Z,33.25
2023-02-15T10:54:00.428Z,33.14
2023-02-15T10:56:41.809Z,33.09
2023-02-15T11:03:26.688Z,33.31
2023-02-15T11:34:41.546Z,34.80
2023-02-15T11:47:23.327Z,33.47
2023-02-15T11:53:06.393Z,33.42
2023-02-15T11:55:41.073Z,33.47
2023-02-15T12:38:14.814Z,33.97
2023-02-15T13:11:33.279Z,32.53
2023-02-15T13:21:54.774Z,32.61
2023-02-15T13:25:01.198Z,32.43
2023-02-15T13:31:15.083Z,32.30
2023-02-15T14:15:49.845Z,33.63
2023-02-15T14:18:27.105Z,33.75
2023-02-15T14:21:20.430Z,33.65
2023-02-15T14:24:06.583Z,33.48
2023-02-15T14:26:51.529Z,33.46
2023-02-15T14:29:45.073Z,33.18
2023-02-15T14:32:42.136Z,33.00
2023-02-15T14:35:20.161Z,33.10
2023-02-15T14:38:11.887Z,33.05
2023-02-15T14:41:05.389Z,33.22
2023-02-15T14:43:53.439Z,33.21
2023-02-15T14:46:29.113Z,33.15
2023-02-15T14:49:18.523Z,33.23
2023-02-15T14:51:51.607Z,33.12
2023-02-15T14:54:23.048Z,32.79
2023-02-15T14:57:01.807Z,32.55
2023-02-15T14:59:45.349Z,32.50
2023-02-15T15:02:15.828Z,32.54
2023-02-15T15:05:02.580Z,32.46
2023-02-15T15:08:19.355Z,31.87
2023-02-15T15:10:48.846Z,31.63
2023-02-15T15:13:42.222Z,31.61
2023-02-15T15:16:38.818Z,31.72
2023-02-15T15:19:11.436Z,31.58
2023-02-15T15:21:57.311Z,31.58
2023-02-15T15:24:39.414Z,31.59
2023-02-15T15:27:48.595Z,31.69
2023-02-15T15:30:25.308Z,31.68
2023-02-15T15:32:58.554Z,31.68
2023-02-15T15:35:54.204Z,31.58
2023-02-15T15:38:41.688Z,31.53
2023-02-15T15:41:32.645Z,31.48
2023-02-15T15:44:25.402Z,31.39
2023-02-15T15:47:04.042Z,31.37
2023-02-15T15:49:34.691Z,31.25
2023-02-15T15:52:16.563Z,31.39
2023-02-15T15:54:46.033Z,31.42
2023-02-15T15:57:25.429Z,31.44
2023-02-15T15:59:57.574Z,31.41
2023-02-15T16:02:28.160Z,31.72
2023-02-15T16:05:17.586Z,31.78
2023-02-15T16:07:47.046Z,31.95
2023-02-15T16:10:26.065Z,31.79
2023-02-15T16:12:56.774Z,31.82
2023-02-15T16:15:35.887Z,31.97
2023-02-15T16:18:05.690Z,31.79
2023-02-15T16:20:37.105Z,31.75
2023-02-15T16:23:33.164Z,31.51
2023-02-15T16:26:32.670Z,31.53
2023-02-15T16:29:03.189Z,31.80
2023-02-15T16:31:39.096Z,31.92
2023-02-15T16:34:16.399Z,31.85
2023-02-15T16:36:45.758Z,31.48
2023-02-15T16:39:21.206Z,31.54
2023-02-15T16:41:50.596Z,31.77
2023-02-15T16:44:22.356Z,31.38
2023-02-15T16:46:53.431Z,31.46
2023-02-15T16:49:29.852Z,31.57
2023-02-15T16:52:06.938Z,31.49
2023-02-15T16:54:36.956Z,31.51
2023-02-15T16:57:06.678Z,31.46
2023-02-15T16:59:41.616Z,31.46
2023-02-15T17:02:43.078Z,31.62
2023-02-15T17:05:17.736Z,31.70
2023-02-15T17:08:20.943Z,31.75
2023-02-15T17:11:14.340Z,31.60
2023-02-15T17:14:17.314Z,31.95
2023-02-15T17:16:54.928Z,31.96
2023-02-15T17:19:31.754Z,31.91
2023-02-15T17:22:02.843Z,32.08
2023-02-15T17:24:33.016Z,32.12
2023-02-15T17:27:05.549Z,32.14
2023-02-15T17:29:39.688Z,32.19
2023-02-15T17:32:21.781Z,32.03
2023-02-15T17:35:01.418Z,32.02
2023-02-15T17:37:38.996Z,31.91
2023-02-15T17:40:27.413Z,31.97
2023-02-15T17:43:00.249Z,32.08
2023-02-15T17:45:56.835Z,32.08
2023-02-15T17:48:33.339Z,32.05
2023-02-15T17:51:06.869Z,31.82
2023-02-15T17:53:36.349Z,31.78
2023-02-15T17:56:12.339Z,31.84
2023-02-15T17:58:42.011Z,31.84
2023-02-15T18:01:36.968Z,31.72
2023-02-15T18:04:28.176Z,31.57
2023-02-15T18:07:17.094Z,31.60
2023-02-15T18:10:05.914Z,31.64
2023-02-15T18:12:39.754Z,31.42
2023-02-15T18:15:14.167Z,31.62
2023-02-15T18:17:48.303Z,31.76
2023-02-15T18:20:35.812Z,31.78
2023-02-15T18:23:06.924Z,31.77
2023-02-15T18:25:40.161Z,31.81
2023-02-15T18:28:13.713Z,31.93
2023-02-15T18:30:45.647Z,31.91
2023-02-15T18:33:39.240Z,31.95
2023-02-15T18:36:10.617Z,32.07
2023-02-15T18:38:44.055Z,32.04
2023-02-15T18:41:21.796Z,32.14
2023-02-15T18:43:52.973Z,32.12
2023-02-15T18:46:22.574Z,31.94
2023-02-15T18:48:51.874Z,32.05
2023-02-15T18:51:23.223Z,31.97
2023-02-15T18:53:53.405Z,31.87
2023-02-15T18:56:23.779Z,31.99
2023-02-15T18:58:53.395Z,31.93
2023-02-15T19:01:39.798Z,31.91
2023-02-15T19:04:10.746Z,31.70
2023-02-15T19:06:45.057Z,31.64
2023-02-15T19:09:20.608Z,31.49
2023-02-15T19:11:55.338Z,31.77
2023-02-15T19:14:32.871Z,31.79
2023-02-15T19:17:02.505Z,31.82
2023-02-15T19:19:33.472Z,31.86
2023-02-15T19:22:03.478Z,31.92
2023-02-15T19:24:37.779Z,32.01
2023-02-15T19:27:36.122Z,32.01
2023-02-15T19:30:21.470Z,31.92
2023-02-15T19:32:54.244Z,31.84
2023-02-15T19:35:26.788Z,31.81
2023-02-15T19:37:59.389Z,31.77
2023-02-15T19:40:33.414Z,31.71
2023-02-15T19:43:04.582Z,31.77
2023-02-15T19:45:34.549Z,31.57
2023-02-15T19:48:06.612Z,31.56
2023-02-15T19:50:37.129Z,31.52
2023-02-15T19:53:21.483Z,31.56
2023-02-15T19:55:52.566Z,31.68
2023-02-15T19:58:35.554Z,31.83
2023-02-15T20:01:05.845Z,31.88
2023-02-15T20:03:37.238Z,31.86
2023-02-15T20:06:18.866Z,31.59
2023-02-15T20:09:07.979Z,31.59
2023-02-15T20:11:43.070Z,31.62
2023-02-15T20:14:15.705Z,31.66
2023-02-15T20:16:45.714Z,31.65
2023-02-15T20:19:23.796Z,31.61
2023-02-15T20:22:00.634Z,31.60
2023-02-15T20:24:34.995Z,31.68
2023-02-15T20:27:23.616Z,31.48
2023-02-15T20:30:15.910Z,31.46
2023-02-15T20:32:46.736Z,31.48
2023-02-15T20:35:20.355Z,31.59
2023-02-15T20:37:53.237Z,31.63
2023-02-15T20:40:34.694Z,31.64
2023-02-15T20:43:09.453Z,31.55
2023-02-15T20:45:45.906Z,31.24
2023-02-15T20:48:17.774Z,31.03
2023-02-15T20:50:49.153Z,30.79
2023-02-15T20:53:27.234Z,30.68
2023-02-15T20:55:56.518Z,30.49
2023-02-15T20:58:31.353Z,30.42
2023-02-15T21:01:00.950Z,30.42
2023-02-15T21:03:31.644Z,30.50
2023-02-15T21:06:00.994Z,30.60
2023-02-15T21:08:30.539Z,30.63
2023-02-15T21:11:03.820Z,30.73
2023-02-15T21:13:36.480Z,30.82
2023-02-15T21:16:07.170Z,31.23
2023-02-15T21:18:39.581Z,31.29
2023-02-15T21:21:17.727Z,30.80
2023-02-15T21:23:47.450Z,31.01
2023-02-15T21:26:21.847Z,31.17
2023-02-15T21:28:52.821Z,31.23
2023-02-15T21:31:24.647Z,31.22
2023-02-15T21:33:54.212Z,31.39
2023-02-15T21:36:28.438Z,31.85
2023-02-15T21:38:58.066Z,31.80
2023-02-15T21:41:46.970Z,31.70
2023-02-15T21:44:42.711Z,31.69
2023-02-15T21:47:46.242Z,31.76
2023-02-15T21:50:40.909Z,31.82
2023-02-15T21:53:17.541Z,31.86
2023-02-15T21:55:47.610Z,31.85
2023-02-15T21:58:20.707Z,31.86
2023-02-15T22:00:50.806Z,31.85
2023-02-15T22:03:21.351Z,31.59
2023-02-15T22:05:50.549Z,31.51
2023-02-15T22:08:20.565Z,31.40
2023-02-15T22:10:54.004Z,31.31
2023-02-15T22:13:30.032Z,31.30
2023-02-15T22:16:00.785Z,31.41
2023-02-15T22:18:34.458Z,31.28
2023-02-15T22:21:05.166Z,31.35
2023-02-15T22:23:36.355Z,31.51
2023-02-15T22:26:14.394Z,31.57
2023-02-15T22:28:44.152Z,31.73
2023-02-15T22:31:15.836Z,31.95
2023-02-15T22:33:45.454Z,32.11
2023-02-15T22:36:27.932Z,32.19
2023-02-15T22:38:58.687Z,32.26
2023-02-15T22:41:29.842Z,32.23
2023-02-15T22:43:59.297Z,32.10
2023-02-15T22:46:28.927Z,32.04
2023-02-15T22:48:58.406Z,32.05
2023-02-15T22:51:27.437Z,32.08
2023-02-15T22:53:58.643Z,32.08
2023-02-15T22:57:04.512Z,32.09
2023-02-15T22:59:37.287Z,32.13
2023-02-15T23:02:10.502Z,32.14
2023-02-15T23:04:39.589Z,32.13
2023-02-15T23:07:16.543Z,32.10
2023-02-15T23:09:47.552Z,32.07
2023-02-15T23:12:53.891Z,31.98
2023-02-15T23:15:36.984Z,32.06
2023-02-15T23:18:30.041Z,31.87
2023-02-15T23:21:02.993Z,31.52
2023-02-15T23:23:32.040Z,31.67
2023-02-15T23:26:04.242Z,31.82
2023-02-15T23:28:37.187Z,31.83
2023-02-15T23:31:19.767Z,31.79
2023-02-15T23:33:49.222Z,31.70
2023-02-15T23:36:35.452Z,31.67
2023-02-15T23:39:37.979Z,31.73
2023-02-15T23:42:22.243Z,31.65
2023-02-15T23:44:54.486Z,31.62
2023-02-15T23:47:50.657Z,31.51
2023-02-15T23:50:21.067Z,31.45
2023-02-15T23:52:52.306Z,31.35
2023-02-15T23:55:23.200Z,31.44
2023-02-15T23:57:54.369Z,31.45
