createdAt,value
2017-11-25T00:00:45.794Z,98240.91
2017-11-25T00:03:13.277Z,98250.73
2017-11-25T00:05:40.737Z,98259.77
2017-11-25T00:08:08.223Z,98246.50
2017-11-25T00:10:35.701Z,98239.25
2017-11-25T00:13:03.171Z,98244.01
2017-11-25T00:15:30.662Z,98251.47
2017-11-25T00:17:58.142Z,98249.51
2017-11-25T00:20:25.627Z,98249.01
2017-11-25T00:22:53.087Z,98248.90
2017-11-25T00:25:20.574Z,98257.82
2017-11-25T00:27:48.041Z,98255.05
2017-11-25T00:30:15.541Z,98251.03
2017-11-25T00:32:43.011Z,98246.91
2017-11-25T00:35:10.501Z,98240.55
2017-11-25T00:37:38.004Z,98227.58
2017-11-25T00:40:05.467Z,98227.70
2017-11-25T00:42:32.933Z,98235.42
2017-11-25T00:45:00.435Z,98232.98
2017-11-25T00:47:27.919Z,98234.78
2017-11-25T00:49:55.386Z,98229.58
2017-11-25T00:52:22.893Z,98225.21
2017-11-25T00:54:50.355Z,98225.09
2017-11-25T00:57:18.028Z,98220.57
2017-11-25T00:59:45.491Z,98215.73
2017-11-25T01:02:12.959Z,98220.28
2017-11-25T01:04:40.457Z,98220.45
2017-11-25T01:07:07.921Z,98216.91
2017-11-25T01:09:35.395Z,98215.20
2017-11-25T01:12:03.000Z,98213.75
2017-11-25T01:14:30.470Z,98209.09
2017-11-25T01:16:57.943Z,98199.22
2017-11-25T01:19:25.443Z,98189.86
2017-11-25T01:21:53.210Z,98181.63
2017-11-25T01:24:20.673Z,98178.10
2017-11-25T01:26:48.170Z,98175.19
2017-11-25T01:29:15.659Z,98174.34
2017-11-25T01:31:43.170Z,98176.89
2017-11-25T01:34:10.831Z,98184.72
2017-11-25T01:36:38.289Z,98177.55
2017-11-25T01:39:05.795Z,98175.27
2017-11-25T01:41:33.260Z,98177.95
2017-11-25T01:44:00.722Z,98182.52
2017-11-25T01:46:28.211Z,98178.38
2017-11-25T01:48:55.671Z,98167.42
2017-11-25T01:51:23.158Z,98152.61
2017-11-25T01:53:50.621Z,98145.62
2017-11-25T01:56:18.207Z,98146.31
2017-11-25T01:58:45.667Z,98148.63
2017-11-25T02:01:13.133Z,98138.89
2017-11-25T02:03:40.621Z,98137.83
2017-11-25T02:06:08.143Z,98132.38
2017-11-25T02:08:35.644Z,98131.56
2017-11-25T02:11:03.103Z,98131.34
2017-11-25T02:13:30.584Z,98118.72
2017-11-25T02:15:58.051Z,98122.34
2017-11-25T02:18:25.519Z,98126.13
2017-11-25T02:20:53.062Z,98114.88
2017-11-25T02:23:20.526Z,98101.32
2017-11-25T02:25:47.996Z,98110.72
2017-11-25T02:28:15.488Z,98110.70
2017-11-25T02:30:42.970Z,98102.72
2017-11-25T02:33:10.476Z,98098.91
2017-11-25T02:35:37.981Z,98095.69
2017-11-25T02:38:05.446Z,98096.45
2017-11-25T02:40:32.906Z,98097.96
2017-11-25T02:43:00.398Z,98091.49
2017-11-25T02:45:27.883Z,98090.07
2017-11-25T02:47:55.386Z,98086.20
2017-11-25T02:50:22.855Z,98087.70
2017-11-25T02:52:50.355Z,98091.27
2017-11-25T02:55:17.828Z,98084.70
2017-11-25T02:57:45.315Z,98081.41
2017-11-25T03:00:12.803Z,98074.72
2017-11-25T03:02:40.278Z,98072.47
2017-11-25T03:05:07.766Z,98065.66
2017-11-25T03:07:35.234Z,98062.64
2017-11-25T03:10:02.701Z,98057.87
2017-11-25T03:12:30.195Z,98041.81
2017-11-25T03:14:57.660Z,98018.33
2017-11-25T03:17:25.143Z,98013.33
2017-11-25T03:19:52.615Z,98013.73
2017-11-25T03:22:20.311Z,98002.50
2017-11-25T03:24:47.774Z,97999.08
2017-11-25T03:27:15.247Z,98004.37
2017-11-25T03:29:42.734Z,98017.72
2017-11-25T03:32:10.203Z,98024.41
2017-11-25T03:34:37.691Z,98017.63
2017-11-25T03:37:05.152Z,98011.92
2017-11-25T03:39:32.646Z,98016.03
2017-11-25T03:42:00.110Z,98005.69
2017-11-25T03:44:27.614Z,97997.16
2017-11-25T03:46:55.118Z,98001.83
2017-11-25T03:49:22.582Z,97997.69
2017-11-25T03:51:50.061Z,98007.47
2017-11-25T03:54:17.570Z,97991.58
2017-11-25T03:56:45.051Z,97971.05
2017-11-25T03:59:12.569Z,97962.78
2017-11-25T04:01:40.029Z,97952.41
2017-11-25T04:04:07.499Z,97944.66
2017-11-25T04:06:35.119Z,97952.44
2017-11-25T04:09:02.586Z,97945.19
2017-11-25T04:11:30.076Z,97936.03
2017-11-25T04:13:57.551Z,97946.57
2017-11-25T04:16:25.051Z,97965.54
2017-11-25T04:18:52.519Z,97975.63
2017-11-25T04:21:19.980Z,97967.03
2017-11-25T04:23:47.484Z,97952.26
2017-11-25T04:26:14.962Z,97956.14
2017-11-25T04:28:42.454Z,97970.03
2017-11-25T04:31:09.935Z,97977.48
2017-11-25T04:33:37.400Z,97975.47
2017-11-25T04:36:04.863Z,97967.00
2017-11-25T04:38:32.351Z,97945.45
2017-11-25T04:41:00.222Z,97931.80
2017-11-25T04:43:27.710Z,97928.92
2017-11-25T04:45:55.180Z,97921.44
2017-11-25T04:48:22.662Z,97909.88
2017-11-25T04:50:50.157Z,97919.01
2017-11-25T04:53:17.622Z,97927.28
2017-11-25T04:55:45.102Z,97917.95
2017-11-25T04:58:12.579Z,97909.54
2017-11-25T05:00:40.050Z,97913.48
2017-11-25T05:03:08.518Z,97917.99
2017-11-25T05:05:36.488Z,97912.60
2017-11-25T05:08:03.974Z,97914.67
2017-11-25T05:10:31.431Z,97905.87
2017-11-25T05:13:00.553Z,97908.14
2017-11-25T05:15:28.014Z,97906.39
2017-11-25T05:17:55.508Z,97905.83
2017-11-25T05:20:23.004Z,97908.37
2017-11-25T05:22:50.474Z,97893.80
2017-11-25T05:25:17.971Z,97898.64
2017-11-25T05:27:45.435Z,97897.05
2017-11-25T05:30:12.921Z,97891.09
2017-11-25T05:32:40.403Z,97883.02
2017-11-25T05:35:07.867Z,97879.12
2017-11-25T05:37:35.373Z,97870.52
2017-11-25T05:40:02.851Z,97862.78
2017-11-25T05:42:30.332Z,97846.92
2017-11-25T05:44:57.815Z,97855.34
2017-11-25T05:47:25.302Z,97855.25
2017-11-25T05:49:52.782Z,97849.69
2017-11-25T05:52:20.240Z,97850.61
2017-11-25T05:54:47.728Z,97837.70
2017-11-25T05:57:15.195Z,97842.41
2017-11-25T05:59:42.683Z,97843.19
2017-11-25T06:02:10.201Z,97834.05
2017-11-25T06:04:37.674Z,97827.08
2017-11-25T06:07:05.569Z,97819.52
2017-11-25T06:09:33.032Z,97816.61
2017-11-25T06:12:00.530Z,97816.01
2017-11-25T06:14:28.015Z,97807.47
2017-11-25T06:16:55.487Z,97805.37
2017-11-25T06:19:22.969Z,97804.05
2017-11-25T06:21:50.435Z,97805.42
2017-11-25T06:24:17.924Z,97798.47
2017-11-25T06:26:45.391Z,97801.59
2017-11-25T06:29:13.023Z,97804.75
2017-11-25T06:31:40.512Z,97797.53
2017-11-25T06:34:08.007Z,97781.97
2017-11-25T06:36:35.476Z,97775.98
2017-11-25T06:39:03.049Z,97770.83
2017-11-25T06:41:30.661Z,97773.58
2017-11-25T06:43:58.159Z,97766.98
2017-11-25T06:46:25.631Z,97763.89
2017-11-25T06:48:53.108Z,97756.04
2017-11-25T06:51:20.602Z,97755.70
2017-11-25T06:53:48.078Z,97743.98
2017-11-25T06:56:15.550Z,97741.89
2017-11-25T06:58:43.055Z,97729.81
2017-11-25T07:01:10.562Z,97713.66
2017-11-25T07:03:38.038Z,97703.86
2017-11-25T07:06:05.527Z,97695.48
2017-11-25T07:08:33.085Z,97687.61
2017-11-25T07:11:00.571Z,97682.40
2017-11-25T07:13:28.050Z,97670.14
2017-11-25T07:15:55.551Z,97659.02
2017-11-25T07:18:23.047Z,97648.80
2017-11-25T07:20:50.498Z,97643.73
2017-11-25T07:23:17.955Z,97642.59
2017-11-25T07:25:45.432Z,97627.93
2017-11-25T07:28:12.917Z,97625.01
2017-11-25T07:30:40.390Z,97631.55
2017-11-25T07:33:07.875Z,97632.63
2017-11-25T07:35:35.339Z,97631.05
2017-11-25T07:38:02.838Z,97622.42
2017-11-25T07:40:30.323Z,97620.43
2017-11-25T07:42:57.928Z,97603.16
2017-11-25T07:45:25.438Z,97592.28
2017-11-25T07:47:52.903Z,97567.79
2017-11-25T07:50:20.390Z,97565.02
2017-11-25T07:52:47.878Z,97567.22
2017-11-25T07:55:15.347Z,97555.29
2017-11-25T07:57:42.843Z,97540.35
2017-11-25T08:00:10.343Z,97534.45
2017-11-25T08:02:37.803Z,97536.93
2017-11-25T08:05:05.295Z,97537.37
2017-11-25T08:07:32.765Z,97536.06
2017-11-25T08:10:00.267Z,97535.70
2017-11-25T08:12:27.779Z,97523.89
2017-11-25T08:14:55.280Z,97521.84
2017-11-25T08:17:22.773Z,97529.58
2017-11-25T08:19:50.247Z,97537.81
2017-11-25T08:22:17.741Z,97521.84
2017-11-25T08:24:45.207Z,97501.70
2017-11-25T08:27:12.680Z,97490.34
2017-11-25T08:29:40.167Z,97500.02
2017-11-25T08:32:07.626Z,97493.50
2017-11-25T08:34:35.322Z,97492.62
2017-11-25T08:37:02.796Z,97488.09
2017-11-25T08:39:30.359Z,97483.40
2017-11-25T08:41:57.834Z,97474.38
2017-11-25T08:44:25.308Z,97471.13
2017-11-25T08:46:52.802Z,97458.19
2017-11-25T08:49:20.261Z,97450.86
2017-11-25T08:51:47.814Z,97441.01
2017-11-25T08:54:15.424Z,97446.09
2017-11-25T08:56:42.913Z,97425.80
2017-11-25T08:59:10.397Z,97423.75
2017-11-25T09:01:37.862Z,97411.98
2017-11-25T09:04:05.406Z,97412.33
2017-11-25T09:06:32.856Z,97402.77
2017-11-25T09:09:00.329Z,97394.48
2017-11-25T09:11:27.810Z,97385.33
2017-11-25T09:13:55.285Z,97377.05
2017-11-25T09:16:22.774Z,97380.13
2017-11-25T09:18:50.256Z,97378.55
2017-11-25T09:21:17.732Z,97361.77
2017-11-25T09:23:45.218Z,97345.92
2017-11-25T09:26:12.703Z,97358.00
2017-11-25T09:28:40.159Z,97344.82
2017-11-25T09:31:07.645Z,97358.09
2017-11-25T09:33:35.140Z,97361.01
2017-11-25T09:36:02.601Z,97381.89
2017-11-25T09:38:30.058Z,97374.78
2017-11-25T09:40:57.550Z,97374.83
2017-11-25T09:43:25.010Z,97388.50
2017-11-25T09:45:52.479Z,97400.61
2017-11-25T09:48:19.958Z,97408.98
2017-11-25T09:50:47.414Z,97411.83
2017-11-25T09:53:14.899Z,97423.55
2017-11-25T09:55:42.350Z,97424.81
2017-11-25T09:58:09.819Z,97404.34
2017-11-25T10:00:37.300Z,97389.28
2017-11-25T10:03:04.774Z,97385.42
2017-11-25T10:05:32.260Z,97384.93
2017-11-25T10:07:59.716Z,97375.88
2017-11-25T10:10:27.178Z,97387.81
2017-11-25T10:12:54.660Z,97389.28
2017-11-25T10:15:22.138Z,97370.74
2017-11-25T10:17:49.628Z,97356.34
2017-11-25T10:20:17.085Z,97353.41
2017-11-25T10:22:44.557Z,97366.20
2017-11-25T10:25:12.040Z,97349.13
2017-11-25T10:27:39.519Z,97336.35
2017-11-25T10:30:07.007Z,97351.30
2017-11-25T10:32:34.464Z,97355.41
2017-11-25T10:35:01.962Z,97351.63
2017-11-25T10:37:29.654Z,97338.42
2017-11-25T10:39:57.132Z,97319.04
2017-11-25T10:42:24.616Z,97326.03
2017-11-25T10:44:52.071Z,97333.22
2017-11-25T10:47:19.548Z,97324.75
2017-11-25T10:49:47.041Z,97327.80
2017-11-25T10:52:14.504Z,97334.22
2017-11-25T10:54:41.981Z,97334.02
2017-11-25T10:57:09.439Z,97326.98
2017-11-25T10:59:36.960Z,97334.34
2017-11-25T11:02:04.427Z,97340.41
2017-11-25T11:04:31.908Z,97336.67
2017-11-25T11:06:59.375Z,97336.59
2017-11-25T11:09:26.874Z,97340.89
2017-11-25T11:11:54.337Z,97342.73
2017-11-25T11:14:21.819Z,97329.76
2017-11-25T11:16:50.128Z,97335.08
2017-11-25T11:19:17.678Z,97351.54
2017-11-25T11:21:45.167Z,97354.08
2017-11-25T11:24:12.637Z,97347.55
2017-11-25T11:26:40.136Z,97348.34
2017-11-25T11:29:07.641Z,97335.27
2017-11-25T11:31:35.150Z,97344.50
2017-11-25T11:34:02.631Z,97347.11
2017-11-25T11:36:30.111Z,97343.48
2017-11-25T11:38:57.577Z,97353.11
2017-11-25T11:41:25.059Z,97353.01
2017-11-25T11:43:52.515Z,97357.98
2017-11-25T11:46:20.006Z,97348.94
2017-11-25T11:48:47.466Z,97354.33
2017-11-25T11:51:14.954Z,97368.62
2017-11-25T11:53:42.445Z,97377.59
2017-11-25T11:56:09.922Z,97382.69
2017-11-25T11:58:37.429Z,97392.13
2017-11-25T12:01:04.896Z,97388.63
2017-11-25T12:03:32.379Z,97401.20
2017-11-25T12:05:59.854Z,97417.27
2017-11-25T12:08:27.358Z,97428.15
2017-11-25T12:10:54.839Z,97426.49
2017-11-25T12:13:22.304Z,97443.02
2017-11-25T12:15:49.837Z,97464.08
2017-11-25T12:18:17.294Z,97476.30
2017-11-25T12:20:44.758Z,97490.50
2017-11-25T12:23:12.465Z,97480.88
2017-11-25T12:25:39.933Z,97479.79
2017-11-25T12:28:07.415Z,97494.20
2017-11-25T12:30:34.903Z,97498.69
2017-11-25T12:33:02.368Z,97497.14
2017-11-25T12:35:29.833Z,97508.24
2017-11-25T12:37:57.303Z,97528.48
2017-11-25T12:40:25.386Z,97543.73
2017-11-25T12:42:52.866Z,97554.16
2017-11-25T12:45:20.319Z,97554.09
2017-11-25T12:47:47.790Z,97548.86
2017-11-25T12:50:15.283Z,97558.77
2017-11-25T12:52:42.755Z,97562.45
2017-11-25T12:55:10.239Z,97568.00
2017-11-25T12:57:37.695Z,97587.97
2017-11-25T13:00:05.166Z,97595.19
2017-11-25T13:02:32.653Z,97605.59
2017-11-25T13:05:00.108Z,97600.45
2017-11-25T13:07:27.579Z,97616.56
2017-11-25T13:09:55.065Z,97603.22
2017-11-25T13:12:22.542Z,97598.89
2017-11-25T13:14:50.025Z,97584.31
2017-11-25T13:17:17.488Z,97592.70
2017-11-25T13:19:44.951Z,97588.15
2017-11-25T13:22:12.449Z,97602.16
2017-11-25T13:24:39.929Z,97622.23
2017-11-25T13:27:07.386Z,97625.61
2017-11-25T13:29:34.861Z,97631.20
2017-11-25T13:32:02.346Z,97643.84
2017-11-25T13:34:29.831Z,97638.59
2017-11-25T13:36:57.287Z,97655.45
2017-11-25T13:39:24.771Z,97657.41
2017-11-25T13:41:52.268Z,97668.10
2017-11-25T13:44:19.720Z,97684.94
2017-11-25T13:46:47.214Z,97692.91
2017-11-25T13:49:14.680Z,97699.80
2017-11-25T13:51:42.158Z,97704.23
2017-11-25T13:54:09.615Z,97712.73
2017-11-25T13:56:37.098Z,97730.71
2017-11-25T13:59:04.609Z,97731.46
2017-11-25T14:01:32.067Z,97733.36
2017-11-25T14:03:59.537Z,97746.23
2017-11-25T14:06:27.014Z,97745.43
2017-11-25T14:08:54.513Z,97757.39
2017-11-25T14:11:21.979Z,97766.74
2017-11-25T14:13:49.470Z,97765.38
2017-11-25T14:16:16.937Z,97764.22
2017-11-25T14:18:44.409Z,97770.63
2017-11-25T14:21:12.075Z,97775.11
2017-11-25T14:23:39.533Z,97780.59
2017-11-25T14:26:07.023Z,97790.55
2017-11-25T14:28:34.510Z,97796.63
2017-11-25T14:31:01.992Z,97798.06
2017-11-25T14:33:29.452Z,97803.95
2017-11-25T14:35:56.949Z,97807.86
2017-11-25T14:38:24.454Z,97819.41
2017-11-25T14:40:51.937Z,97818.14
2017-11-25T14:43:19.423Z,97829.07
2017-11-25T14:45:46.912Z,97828.37
2017-11-25T14:48:14.494Z,97830.71
2017-11-25T14:50:41.955Z,97834.98
2017-11-25T14:53:09.413Z,97837.92
2017-11-25T14:55:36.908Z,97850.41
2017-11-25T14:58:04.395Z,97865.94
2017-11-25T15:00:31.856Z,97852.78
2017-11-25T15:02:59.315Z,97854.41
2017-11-25T15:05:26.798Z,97857.40
2017-11-25T15:07:54.257Z,97870.41
2017-11-25T15:10:21.891Z,97884.50
2017-11-25T15:12:49.383Z,97891.97
2017-11-25T15:15:16.864Z,97890.55
2017-11-25T15:17:44.346Z,97893.23
2017-11-25T15:20:11.885Z,97894.44
2017-11-25T15:22:39.374Z,97893.95
2017-11-25T15:25:06.835Z,97893.00
2017-11-25T15:27:34.296Z,97899.75
2017-11-25T15:30:01.778Z,97918.87
2017-11-25T15:32:29.241Z,97917.16
2017-11-25T15:34:56.726Z,97927.21
2017-11-25T15:37:24.303Z,97926.05
2017-11-25T15:39:52.183Z,97934.46
2017-11-25T15:42:19.674Z,97937.25
2017-11-25T15:44:47.146Z,97938.49
2017-11-25T15:47:14.922Z,97934.63
2017-11-25T15:49:42.393Z,97940.59
2017-11-25T15:52:09.904Z,97942.31
2017-11-25T15:54:37.370Z,97949.93
2017-11-25T15:57:04.850Z,97954.13
2017-11-25T15:59:32.338Z,97958.01
2017-11-25T16:01:59.817Z,97962.23
2017-11-25T16:04:27.300Z,97965.87
2017-11-25T16:06:54.758Z,97971.41
2017-11-25T16:09:22.250Z,97975.90
2017-11-25T16:11:49.714Z,97982.45
2017-11-25T16:14:17.175Z,97988.13
2017-11-25T16:16:44.651Z,97987.71
2017-11-25T16:19:12.103Z,97993.33
2017-11-25T16:21:39.607Z,97991.28
2017-11-25T16:24:07.798Z,97988.72
2017-11-25T16:26:35.324Z,97996.86
2017-11-25T16:29:02.839Z,97995.23
2017-11-25T16:31:30.302Z,98008.81
2017-11-25T16:33:57.788Z,98007.38
2017-11-25T16:36:25.519Z,98016.38
2017-11-25T16:38:52.972Z,98012.70
2017-11-25T16:41:20.448Z,98012.05
2017-11-25T16:43:47.903Z,98017.09
2017-11-25T16:46:15.385Z,98023.78
2017-11-25T16:48:42.873Z,98014.19
2017-11-25T16:51:10.346Z,98013.45
2017-11-25T16:53:37.822Z,98017.08
2017-11-25T16:56:05.282Z,98010.69
2017-11-25T16:58:32.750Z,98018.84
2017-11-25T17:01:00.229Z,98022.10
2017-11-25T17:03:27.688Z,98028.09
2017-11-25T17:05:55.162Z,98032.53
2017-11-25T17:08:23.506Z,98041.53
2017-11-25T17:10:50.980Z,98043.42
2017-11-25T17:13:18.488Z,98040.07
2017-11-25T17:15:45.989Z,98040.92
2017-11-25T17:18:13.434Z,98048.19
2017-11-25T17:20:40.943Z,98049.30
2017-11-25T17:23:08.400Z,98052.95
2017-11-25T17:25:35.858Z,98053.90
2017-11-25T17:28:03.330Z,98055.80
2017-11-25T17:30:30.785Z,98069.38
2017-11-25T17:32:58.259Z,98076.10
2017-11-25T17:35:25.721Z,98081.88
2017-11-25T17:37:53.202Z,98086.11
2017-11-25T17:40:20.669Z,98079.42
2017-11-25T17:42:48.167Z,98083.30
2017-11-25T17:45:15.617Z,98088.68
2017-11-25T17:47:43.068Z,98099.56
2017-11-25T17:50:10.600Z,98092.47
2017-11-25T17:52:38.361Z,98097.69
2017-11-25T17:55:05.840Z,98098.06
2017-11-25T17:57:33.307Z,98105.79
2017-11-25T18:00:00.970Z,98103.80
2017-11-25T18:02:28.446Z,98106.80
2017-11-25T18:04:55.938Z,98118.02
2017-11-25T18:07:23.420Z,98111.57
2017-11-25T18:09:51.079Z,98119.11
2017-11-25T18:12:18.535Z,98120.23
2017-11-25T18:14:46.010Z,98123.20
2017-11-25T18:17:13.924Z,98118.85
2017-11-25T18:19:41.388Z,98117.64
2017-11-25T18:22:08.869Z,98119.37
2017-11-25T18:24:36.660Z,98122.73
2017-11-25T18:27:04.137Z,98124.19
2017-11-25T18:29:31.931Z,98127.06
2017-11-25T18:31:59.382Z,98131.00
2017-11-25T18:34:26.845Z,98130.46
2017-11-25T18:36:54.322Z,98138.09
2017-11-25T18:39:21.817Z,98134.61
2017-11-25T18:41:49.275Z,98142.31
2017-11-25T18:44:16.756Z,98148.28
2017-11-25T18:46:44.246Z,98148.80
2017-11-25T18:49:11.750Z,98148.13
2017-11-25T18:51:39.223Z,98157.68
2017-11-25T18:54:06.703Z,98155.89
2017-11-25T18:56:34.168Z,98159.05
2017-11-25T18:59:01.744Z,98163.34
2017-11-25T19:01:29.223Z,98153.86
2017-11-25T19:03:56.717Z,98154.86
2017-11-25T19:06:24.186Z,98157.68
2017-11-25T19:08:51.759Z,98158.31
2017-11-25T19:11:19.260Z,98167.16
2017-11-25T19:13:46.931Z,98165.07
2017-11-25T19:16:14.391Z,98168.38
2017-11-25T19:18:42.334Z,98165.71
2017-11-25T19:21:09.870Z,98168.67
2017-11-25T19:23:37.338Z,98167.77
2017-11-25T19:26:04.798Z,98172.89
2017-11-25T19:28:32.266Z,98181.70
2017-11-25T19:30:59.734Z,98180.83
2017-11-25T19:33:27.222Z,98182.58
2017-11-25T19:35:54.695Z,98176.94
2017-11-25T19:38:22.178Z,98172.80
2017-11-25T19:40:49.635Z,98179.87
2017-11-25T19:43:17.112Z,98185.14
2017-11-25T19:45:44.829Z,98185.42
2017-11-25T19:48:12.286Z,98191.27
2017-11-25T19:50:39.923Z,98187.91
2017-11-25T19:53:07.404Z,98197.28
2017-11-25T19:55:34.982Z,98200.66
2017-11-25T19:58:02.443Z,98205.72
2017-11-25T20:00:30.603Z,98206.27
2017-11-25T20:02:58.131Z,98201.17
2017-11-25T20:05:25.594Z,98195.98
2017-11-25T20:07:53.052Z,98189.14
2017-11-25T20:10:20.519Z,98189.24
2017-11-25T20:12:48.015Z,98191.05
2017-11-25T20:15:15.484Z,98189.88
2017-11-25T20:17:42.963Z,98205.23
2017-11-25T20:20:10.437Z,98210.02
2017-11-25T20:22:37.929Z,98211.86
2017-11-25T20:25:05.402Z,98209.17
2017-11-25T20:27:32.871Z,98200.52
2017-11-25T20:30:00.360Z,98199.02
2017-11-25T20:32:27.828Z,98191.12
2017-11-25T20:34:55.566Z,98192.53
2017-11-25T20:37:23.020Z,98204.79
2017-11-25T20:39:50.790Z,98200.80
2017-11-25T20:42:18.244Z,98199.94
2017-11-25T20:44:45.737Z,98213.23
2017-11-25T20:47:13.198Z,98215.20
2017-11-25T20:49:41.718Z,98206.85
2017-11-25T20:52:09.491Z,98209.28
2017-11-25T20:54:36.968Z,98214.92
2017-11-25T20:57:04.428Z,98225.54
2017-11-25T20:59:31.934Z,98225.39
2017-11-25T21:01:59.415Z,98221.48
2017-11-25T21:04:27.096Z,98214.19
2017-11-25T21:06:54.737Z,98221.88
2017-11-25T21:09:22.220Z,98224.46
2017-11-25T21:11:49.670Z,98216.52
2017-11-25T21:14:17.152Z,98217.69
2017-11-25T21:16:44.614Z,98219.42
2017-11-25T21:19:12.085Z,98213.34
2017-11-25T21:21:39.575Z,98225.48
2017-11-25T21:24:07.025Z,98226.48
2017-11-25T21:26:34.484Z,98220.70
2017-11-25T21:29:02.339Z,98221.27
2017-11-25T21:31:29.816Z,98224.44
2017-11-25T21:33:57.500Z,98229.14
2017-11-25T21:36:24.946Z,98217.24
2017-11-25T21:38:52.395Z,98223.91
2017-11-25T21:41:19.869Z,98226.63
2017-11-25T21:43:47.359Z,98225.34
2017-11-25T21:46:14.859Z,98222.89
2017-11-25T21:48:42.329Z,98229.77
2017-11-25T21:51:09.826Z,98228.44
2017-11-25T21:53:37.296Z,98228.47
2017-11-25T21:56:04.768Z,98229.69
2017-11-25T21:58:32.251Z,98222.23
2017-11-25T22:00:59.703Z,98229.31
2017-11-25T22:03:27.163Z,98232.66
2017-11-25T22:05:54.649Z,98229.59
2017-11-25T22:08:22.137Z,98234.13
2017-11-25T22:10:49.604Z,98235.34
2017-11-25T22:13:17.071Z,98235.52
2017-11-25T22:15:44.558Z,98233.59
2017-11-25T22:18:12.035Z,98238.88
2017-11-25T22:20:39.483Z,98227.39
2017-11-25T22:23:06.967Z,98235.27
2017-11-25T22:25:34.434Z,98241.80
2017-11-25T22:28:01.939Z,98246.39
2017-11-25T22:30:29.463Z,98244.03
2017-11-25T22:32:56.979Z,98244.45
2017-11-25T22:35:24.750Z,98231.29
2017-11-25T22:37:52.488Z,98224.94
2017-11-25T22:40:20.011Z,98226.73
2017-11-25T22:42:47.478Z,98229.23
2017-11-25T22:45:14.965Z,98230.34
2017-11-25T22:47:42.457Z,98217.63
2017-11-25T22:50:09.959Z,98219.42
2017-11-25T22:52:37.506Z,98216.66
2017-11-25T22:55:04.986Z,98217.06
2017-11-25T22:57:32.540Z,98221.89
2017-11-25T23:00:00.479Z,98220.53
2017-11-25T23:02:27.996Z,98218.70
2017-11-25T23:04:55.470Z,98223.80
2017-11-25T23:07:22.919Z,98228.33
2017-11-25T23:09:50.402Z,98224.19
2017-11-25T23:12:17.865Z,98226.42
2017-11-25T23:14:45.328Z,98229.80
2017-11-25T23:17:12.797Z,98231.47
2017-11-25T23:19:40.271Z,98233.81
2017-11-25T23:22:08.026Z,98239.02
2017-11-25T23:24:35.476Z,98234.95
2017-11-25T23:27:02.928Z,98232.87
2017-11-25T23:29:30.407Z,98232.77
2017-11-25T23:31:57.870Z,98234.86
2017-11-25T23:34:25.353Z,98231.52
2017-11-25T23:36:52.816Z,98233.31
2017-11-25T23:39:20.299Z,98233.78
2017-11-25T23:41:47.771Z,98230.05
2017-11-25T23:44:15.494Z,98231.47
2017-11-25T23:46:42.964Z,98224.67
2017-11-25T23:49:10.417Z,98217.83
2017-11-25T23:51:37.899Z,98225.78
2017-11-25T23:54:05.370Z,98234.35
2017-11-25T23:56:33.800Z,98237.66
2017-11-25T23:59:01.266Z,98241.52
