createdAt,value
2023-04-16T00:01:17.651Z,3.10
2023-04-16T00:03:45.580Z,6.33
2023-04-16T00:06:13.636Z,6.73
2023-04-16T00:08:43.549Z,5.03
2023-04-16T00:11:11.538Z,2.03
2023-04-16T00:13:39.334Z,3.97
2023-04-16T00:16:09.290Z,4.03
2023-04-16T00:18:37.147Z,2.10
2023-04-16T00:21:05.117Z,2.03
2023-04-16T00:23:32.805Z,5.10
2023-04-16T00:26:00.903Z,5.70
2023-04-16T00:28:28.713Z,4.23
2023-04-16T00:30:56.788Z,5.70
2023-04-16T00:33:25.952Z,3.87
2023-04-16T00:35:53.772Z,2.83
2023-04-16T00:38:21.569Z,6.00
2023-04-16T00:40:49.355Z,3.33
2023-04-16T00:43:22.919Z,7.97
2023-04-16T00:45:51.415Z,4.73
2023-04-16T00:48:19.453Z,6.10
2023-04-16T00:50:49.358Z,1.07
2023-04-16T00:53:17.574Z,3.67
2023-04-16T00:55:45.808Z,1.23
2023-04-16T00:58:14.027Z,4.37
2023-04-16T01:00:41.820Z,3.33
2023-04-16T01:03:10.575Z,3.27
2023-04-16T01:05:38.547Z,6.80
2023-04-16T01:08:07.858Z,3.27
2023-04-16T01:10:35.698Z,1.07
2023-04-16T01:13:03.531Z,5.17
2023-04-16T01:15:31.291Z,7.30
2023-04-16T01:17:59.106Z,5.73
2023-04-16T01:20:26.871Z,4.50
2023-04-16T01:22:56.029Z,4.10
2023-04-16T01:25:24.009Z,6.23
2023-04-16T01:27:54.876Z,3.93
2023-04-16T01:30:22.759Z,3.17
2023-04-16T01:32:50.658Z,3.10
2023-04-16T01:35:18.676Z,5.27
2023-04-16T01:37:46.535Z,2.83
2023-04-16T01:40:15.807Z,8.30
2023-04-16T01:42:43.698Z,3.97
2023-04-16T01:45:12.462Z,3.67
2023-04-16T01:47:40.432Z,5.03
2023-04-16T01:50:09.116Z,44.87
2023-04-16T01:52:37.163Z,6.80
2023-04-16T01:55:05.261Z,3.23
2023-04-16T01:57:34.462Z,4.47
2023-04-16T02:00:02.425Z,2.03
2023-04-16T02:02:33.484Z,3.90
2023-04-16T02:05:01.393Z,4.37
2023-04-16T02:07:29.240Z,3.00
2023-04-16T02:09:58.032Z,3.33
2023-04-16T02:12:25.719Z,6.43
2023-04-16T02:14:54.883Z,4.17
2023-04-16T02:17:22.758Z,5.57
2023-04-16T02:19:50.684Z,3.23
2023-04-16T02:22:18.445Z,3.97
2023-04-16T02:24:46.289Z,7.20
2023-04-16T02:27:14.076Z,5.60
2023-04-16T02:29:41.896Z,3.73
2023-04-16T02:32:11.244Z,5.27
2023-04-16T02:34:40.262Z,7.00
2023-04-16T02:37:08.061Z,4.30
2023-04-16T02:39:35.887Z,1.97
2023-04-16T02:42:03.643Z,4.03
2023-04-16T02:44:31.402Z,2.77
2023-04-16T02:46:59.284Z,4.23
2023-04-16T02:49:28.406Z,6.87
2023-04-16T02:51:56.200Z,84.60
2023-04-16T02:54:24.006Z,4.40
2023-04-16T02:56:51.779Z,5.83
2023-04-16T02:59:19.585Z,3.87
2023-04-16T03:01:47.555Z,3.50
2023-04-16T03:04:15.492Z,3.20
2023-04-16T03:06:44.741Z,4.97
2023-04-16T03:09:12.761Z,3.90
2023-04-16T03:11:40.658Z,7.57
2023-04-16T03:14:08.429Z,4.40
2023-04-16T03:16:36.412Z,6.50
2023-04-16T03:19:04.272Z,7.50
2023-04-16T03:21:32.352Z,6.77
2023-04-16T03:24:01.863Z,8.13
2023-04-16T03:26:29.694Z,6.43
2023-04-16T03:28:57.634Z,6.97
2023-04-16T03:31:25.694Z,4.17
2023-04-16T03:33:53.502Z,4.57
2023-04-16T03:36:21.337Z,7.10
2023-04-16T03:38:49.059Z,6.17
2023-04-16T03:41:18.211Z,4.30
2023-04-16T03:43:46.671Z,3.93
2023-04-16T03:46:14.551Z,3.80
2023-04-16T03:48:42.335Z,7.40
2023-04-16T03:51:10.206Z,2.80
2023-04-16T03:53:37.980Z,4.40
2023-04-16T03:56:06.360Z,7.13
2023-04-16T03:58:35.593Z,4.60
2023-04-16T04:01:03.381Z,7.30
2023-04-16T04:03:31.256Z,8.93
2023-04-16T04:05:59.177Z,4.20
2023-04-16T04:08:27.157Z,3.37
2023-04-16T04:10:54.942Z,5.33
2023-04-16T04:13:22.707Z,5.70
2023-04-16T04:15:52.186Z,5.37
2023-04-16T04:18:20.061Z,5.67
2023-04-16T04:20:47.816Z,4.60
2023-04-16T04:23:15.581Z,4.33
2023-04-16T04:25:43.342Z,6.77
2023-04-16T04:28:11.188Z,7.00
2023-04-16T04:30:38.920Z,10.57
2023-04-16T04:33:08.216Z,5.77
2023-04-16T04:35:36.157Z,6.37
2023-04-16T04:38:04.265Z,5.03
2023-04-16T04:40:32.037Z,4.53
2023-04-16T04:43:00.098Z,5.33
2023-04-16T04:45:29.626Z,7.07
2023-04-16T04:47:59.017Z,7.90
2023-04-16T04:50:28.307Z,7.40
2023-04-16T04:52:56.114Z,8.20
2023-04-16T04:55:23.963Z,13.13
2023-04-16T04:57:51.725Z,7.07
2023-04-16T05:00:19.545Z,7.93
2023-04-16T05:02:47.696Z,6.93
2023-04-16T05:05:15.711Z,9.73
2023-04-16T05:07:45.650Z,8.90
2023-04-16T05:10:13.482Z,4.53
2023-04-16T05:12:41.422Z,10.03
2023-04-16T05:15:10.472Z,8.00
2023-04-16T05:17:38.333Z,6.03
2023-04-16T05:20:07.082Z,6.53
2023-04-16T05:22:34.837Z,4.77
2023-04-16T05:25:04.327Z,6.97
2023-04-16T05:27:32.074Z,4.67
2023-04-16T05:29:59.850Z,1.83
2023-04-16T05:32:28.081Z,3.93
2023-04-16T05:34:55.970Z,1.43
2023-04-16T05:37:23.867Z,4.43
2023-04-16T05:39:51.630Z,4.50
2023-04-16T05:42:20.897Z,7.67
2023-04-16T05:44:48.931Z,2.07
2023-04-16T05:47:17.488Z,3.77
2023-04-16T05:49:45.308Z,2.77
2023-04-16T05:52:13.130Z,3.40
2023-04-16T05:54:40.920Z,4.63
2023-04-16T05:57:08.734Z,5.87
2023-04-16T05:59:37.876Z,2.30
2023-04-16T06:02:05.744Z,1.83
2023-04-16T06:04:33.727Z,2.43
2023-04-16T06:07:01.582Z,5.17
2023-04-16T06:09:29.335Z,3.23
2023-04-16T06:11:58.000Z,5.27
2023-04-16T06:14:25.976Z,6.73
2023-04-16T06:16:56.375Z,1.30
2023-04-16T06:19:24.115Z,4.00
2023-04-16T06:21:52.154Z,6.30
2023-04-16T06:24:20.383Z,4.53
2023-04-16T06:26:48.272Z,9.13
2023-04-16T06:29:16.051Z,4.37
2023-04-16T06:31:43.938Z,5.17
2023-04-16T06:34:13.103Z,6.10
2023-04-16T06:36:40.945Z,4.90
2023-04-16T06:39:09.105Z,7.70
2023-04-16T06:41:37.350Z,6.37
2023-04-16T06:44:05.193Z,8.77
2023-04-16T06:46:33.161Z,4.67
2023-04-16T06:49:00.943Z,9.20
2023-04-16T06:51:30.325Z,5.30
2023-04-16T06:53:58.138Z,2.97
2023-04-16T06:56:26.263Z,4.03
2023-04-16T06:58:54.084Z,3.80
2023-04-16T07:01:22.032Z,3.70
2023-04-16T07:03:49.874Z,5.00
2023-04-16T07:06:17.854Z,5.17
2023-04-16T07:08:46.986Z,5.57
2023-04-16T07:11:14.865Z,5.57
2023-04-16T07:13:42.720Z,4.20
2023-04-16T07:16:10.637Z,5.67
2023-04-16T07:18:38.762Z,3.73
2023-04-16T07:21:06.733Z,5.23
2023-04-16T07:23:34.514Z,3.97
2023-04-16T07:26:03.680Z,2.03
2023-04-16T07:28:31.464Z,5.80
2023-04-16T07:30:59.531Z,3.97
2023-04-16T07:33:27.391Z,4.77
2023-04-16T07:35:55.135Z,2.60
2023-04-16T07:38:22.820Z,3.07
2023-04-16T07:40:50.603Z,4.00
2023-04-16T07:43:19.774Z,3.80
2023-04-16T07:45:47.581Z,5.07
2023-04-16T07:48:15.582Z,4.03
2023-04-16T07:50:43.965Z,3.73
2023-04-16T07:53:11.936Z,4.57
2023-04-16T07:55:40.716Z,4.47
2023-04-16T07:58:09.605Z,4.43
2023-04-16T08:00:39.499Z,3.20
2023-04-16T08:03:07.567Z,1.43
2023-04-16T08:05:35.485Z,3.03
2023-04-16T08:08:03.358Z,3.87
2023-04-16T08:10:31.378Z,2.20
2023-04-16T08:13:01.220Z,2.63
2023-04-16T08:15:29.379Z,4.20
2023-04-16T08:17:59.646Z,5.57
2023-04-16T08:20:27.608Z,4.50
2023-04-16T08:22:55.666Z,3.47
2023-04-16T08:25:24.740Z,5.07
2023-04-16T08:27:52.623Z,4.53
2023-04-16T08:30:21.971Z,9.13
2023-04-16T08:32:50.229Z,4.20
2023-04-16T08:35:20.036Z,5.87
2023-04-16T08:37:48.429Z,4.10
2023-04-16T08:40:16.472Z,3.27
2023-04-16T08:42:50.100Z,3.63
2023-04-16T08:45:19.171Z,7.23
2023-04-16T08:47:49.049Z,5.10
2023-04-16T08:50:19.679Z,6.90
2023-04-16T08:52:52.463Z,4.30
2023-04-16T08:55:24.565Z,5.17
2023-04-16T08:57:55.853Z,3.77
2023-04-16T09:00:25.021Z,5.33
2023-04-16T09:02:53.428Z,4.77
2023-04-16T09:05:25.737Z,7.70
2023-04-16T09:07:54.482Z,6.53
2023-04-16T09:10:22.908Z,3.30
2023-04-16T09:12:51.324Z,3.00
2023-04-16T09:15:21.906Z,4.83
2023-04-16T09:17:49.768Z,5.73
2023-04-16T09:20:17.597Z,2.97
2023-04-16T09:22:47.107Z,3.23
2023-04-16T09:25:15.026Z,8.23
2023-04-16T09:27:43.626Z,4.73
2023-04-16T09:30:23.052Z,3.80
2023-04-16T09:32:52.178Z,4.43
2023-04-16T09:35:20.573Z,3.53
2023-04-16T09:37:58.490Z,4.03
2023-04-16T09:40:27.818Z,5.13
2023-04-16T09:42:58.844Z,3.30
2023-04-16T09:45:26.721Z,7.17
2023-04-16T09:48:03.627Z,7.17
2023-04-16T09:50:31.467Z,2.63
2023-04-16T09:53:03.439Z,4.00
2023-04-16T09:55:31.461Z,5.30
2023-04-16T09:58:03.037Z,4.43
2023-04-16T10:00:31.910Z,4.07
2023-04-16T10:03:07.047Z,3.80
2023-04-16T10:05:35.288Z,2.50
2023-04-16T10:08:11.981Z,3.20
2023-04-16T10:10:39.899Z,2.80
2023-04-16T10:13:07.995Z,4.33
2023-04-16T10:15:35.970Z,5.23
2023-04-16T10:18:05.119Z,6.00
2023-04-16T10:20:33.135Z,5.13
2023-04-16T10:23:01.518Z,4.53
2023-04-16T10:25:32.010Z,2.33
2023-04-16T10:28:00.351Z,4.27
2023-04-16T10:30:28.852Z,6.60
2023-04-16T10:33:00.253Z,5.13
2023-04-16T10:35:28.498Z,4.50
2023-04-16T10:37:58.026Z,6.70
2023-04-16T10:40:27.527Z,5.77
2023-04-16T10:42:58.176Z,5.67
2023-04-16T10:45:32.696Z,4.70
2023-04-16T10:48:00.527Z,4.77
2023-04-16T10:50:36.459Z,5.23
2023-04-16T10:53:24.200Z,3.47
2023-04-16T10:55:59.635Z,4.63
2023-04-16T10:58:33.246Z,2.63
2023-04-16T11:01:01.790Z,3.93
2023-04-16T11:03:32.970Z,4.73
2023-04-16T11:06:17.748Z,8.03
2023-04-16T11:08:54.654Z,9.00
2023-04-16T11:11:39.651Z,5.80
2023-04-16T11:14:11.382Z,4.10
2023-04-16T11:16:42.370Z,3.77
2023-04-16T11:19:17.501Z,5.20
2023-04-16T11:21:46.314Z,4.23
2023-04-16T11:24:14.164Z,5.60
2023-04-16T11:26:41.893Z,3.87
2023-04-16T11:29:16.300Z,3.07
2023-04-16T11:31:44.461Z,3.87
2023-04-16T11:34:12.310Z,8.33
2023-04-16T11:36:51.068Z,7.73
2023-04-16T11:39:19.203Z,3.00
2023-04-16T11:41:48.142Z,4.73
2023-04-16T11:44:21.969Z,3.00
2023-04-16T11:46:50.427Z,4.27
2023-04-16T11:49:18.732Z,5.53
2023-04-16T11:51:48.955Z,2.87
2023-04-16T11:54:20.781Z,3.83
2023-04-16T11:56:49.801Z,4.60
2023-04-16T11:59:19.147Z,6.40
2023-04-16T12:01:50.647Z,3.90
2023-04-16T12:04:20.894Z,7.20
2023-04-16T12:07:08.615Z,4.80
2023-04-16T12:09:39.996Z,4.73
2023-04-16T12:12:26.463Z,4.57
2023-04-16T12:14:56.806Z,4.17
2023-04-16T12:17:26.773Z,5.37
2023-04-16T12:19:59.815Z,3.67
2023-04-16T12:22:29.261Z,6.50
2023-04-16T12:24:59.738Z,3.97
2023-04-16T12:27:28.665Z,7.00
2023-04-16T12:30:07.285Z,5.27
2023-04-16T12:32:36.632Z,3.77
2023-04-16T12:35:05.050Z,2.93
2023-04-16T12:37:32.964Z,6.00
2023-04-16T12:40:01.075Z,6.17
2023-04-16T12:42:35.020Z,4.63
2023-04-16T12:45:03.993Z,6.30
2023-04-16T12:47:32.124Z,5.87
2023-04-16T12:50:01.518Z,5.33
2023-04-16T12:52:29.567Z,5.93
2023-04-16T12:54:57.504Z,5.00
2023-04-16T12:57:28.635Z,6.87
2023-04-16T12:59:57.354Z,5.23
2023-04-16T13:02:26.236Z,5.20
2023-04-16T13:04:55.347Z,7.50
2023-04-16T13:07:26.818Z,5.80
2023-04-16T13:09:55.005Z,8.20
2023-04-16T13:12:22.883Z,7.57
2023-04-16T13:14:50.780Z,7.87
2023-04-16T13:17:18.619Z,6.40
2023-04-16T13:19:46.686Z,9.63
2023-04-16T13:22:14.638Z,8.40
2023-04-16T13:24:43.971Z,8.90
2023-04-16T13:27:12.887Z,9.50
2023-04-16T13:29:40.789Z,8.73
2023-04-16T13:32:08.755Z,12.43
2023-04-16T13:34:36.834Z,7.10
2023-04-16T13:37:04.963Z,9.57
2023-04-16T13:39:32.792Z,8.10
2023-04-16T13:42:02.014Z,8.90
2023-04-16T13:44:29.969Z,7.70
2023-04-16T13:46:57.934Z,14.70
2023-04-16T13:49:25.874Z,11.67
2023-04-16T13:51:53.729Z,8.57
2023-04-16T13:54:21.609Z,15.47
2023-04-16T13:56:51.108Z,7.90
2023-04-16T13:59:21.968Z,8.00
2023-04-16T14:01:50.013Z,12.57
2023-04-16T14:04:18.310Z,8.07
2023-04-16T14:06:46.385Z,12.73
2023-04-16T14:09:14.183Z,10.20
2023-04-16T14:11:42.151Z,9.23
2023-04-16T14:14:09.982Z,7.43
2023-04-16T14:16:39.222Z,11.13
2023-04-16T14:19:07.023Z,8.30
2023-04-16T14:21:34.774Z,5.97
2023-04-16T14:24:02.644Z,7.60
2023-04-16T14:26:30.401Z,9.73
2023-04-16T14:28:58.184Z,7.30
2023-04-16T14:31:26.231Z,10.40
2023-04-16T14:33:55.570Z,10.23
2023-04-16T14:36:23.427Z,7.87
2023-04-16T14:38:51.537Z,8.13
2023-04-16T14:41:19.382Z,11.07
2023-04-16T14:43:47.143Z,8.67
2023-04-16T14:46:17.816Z,7.63
2023-04-16T14:48:46.011Z,7.37
2023-04-16T14:51:15.334Z,6.57
2023-04-16T14:53:43.281Z,7.57
2023-04-16T14:56:12.903Z,7.60
2023-04-16T14:58:42.816Z,7.83
2023-04-16T15:01:10.829Z,8.27
2023-04-16T15:03:38.790Z,7.83
2023-04-16T15:06:07.037Z,6.63
2023-04-16T15:08:36.185Z,9.37
2023-04-16T15:11:03.939Z,10.17
2023-04-16T15:13:34.182Z,8.17
2023-04-16T15:16:02.499Z,9.20
2023-04-16T15:18:30.577Z,7.27
2023-04-16T15:20:58.548Z,6.03
2023-04-16T15:23:26.671Z,8.57
2023-04-16T15:25:55.893Z,7.00
2023-04-16T15:28:23.790Z,6.97
2023-04-16T15:30:52.534Z,8.50
2023-04-16T15:33:21.959Z,6.57
2023-04-16T15:35:51.634Z,6.97
2023-04-16T15:38:21.101Z,9.53
2023-04-16T15:40:49.192Z,7.27
2023-04-16T15:43:18.404Z,6.57
2023-04-16T15:45:46.210Z,6.40
2023-04-16T15:48:14.387Z,8.30
2023-04-16T15:50:42.506Z,7.67
2023-04-16T15:53:10.429Z,6.90
2023-04-16T15:55:38.292Z,6.67
2023-04-16T15:58:06.505Z,7.63
2023-04-16T16:00:35.832Z,8.17
2023-04-16T16:03:04.302Z,9.43
2023-04-16T16:05:32.233Z,9.37
2023-04-16T16:08:01.709Z,9.27
2023-04-16T16:10:29.593Z,13.53
2023-04-16T16:13:01.938Z,9.50
2023-04-16T16:15:29.743Z,5.20
2023-04-16T16:17:59.284Z,7.33
2023-04-16T16:20:27.570Z,9.40
2023-04-16T16:22:55.693Z,9.43
2023-04-16T16:25:23.692Z,7.40
2023-04-16T16:27:52.684Z,10.53
2023-04-16T16:30:20.849Z,7.70
2023-04-16T16:32:48.715Z,8.07
2023-04-16T16:35:18.036Z,10.73
2023-04-16T16:37:45.873Z,10.23
2023-04-16T16:40:13.744Z,16.50
2023-04-16T16:42:41.530Z,9.97
2023-04-16T16:45:10.843Z,8.17
2023-04-16T16:47:38.703Z,8.70
2023-04-16T16:50:07.779Z,7.90
2023-04-16T16:52:36.928Z,11.13
2023-04-16T16:55:04.828Z,10.40
2023-04-16T16:57:32.626Z,9.00
2023-04-16T17:00:00.342Z,9.83
2023-04-16T17:02:28.321Z,10.13
2023-04-16T17:04:58.973Z,7.33
2023-04-16T17:07:27.379Z,7.33
2023-04-16T17:09:56.574Z,12.23
2023-04-16T17:12:24.393Z,12.50
2023-04-16T17:14:52.629Z,10.80
2023-04-16T17:17:20.639Z,13.10
2023-04-16T17:19:48.475Z,7.97
2023-04-16T17:22:16.466Z,10.77
2023-04-16T17:24:44.247Z,9.57
2023-04-16T17:27:13.384Z,10.17
2023-04-16T17:29:41.140Z,8.30
2023-04-16T17:32:08.991Z,11.77
2023-04-16T17:34:36.852Z,10.17
2023-04-16T17:37:04.662Z,9.73
2023-04-16T17:39:32.449Z,10.00
2023-04-16T17:42:02.916Z,13.50
2023-04-16T17:44:32.234Z,9.67
2023-04-16T17:47:00.026Z,11.70
2023-04-16T17:49:28.003Z,9.93
2023-04-16T17:51:55.954Z,8.90
2023-04-16T17:54:23.820Z,11.87
2023-04-16T17:56:51.557Z,14.27
2023-04-16T17:59:19.415Z,11.43
2023-04-16T18:01:49.710Z,12.50
2023-04-16T18:04:18.269Z,11.37
2023-04-16T18:06:46.637Z,17.13
2023-04-16T18:09:14.423Z,15.33
2023-04-16T18:11:51.729Z,12.50
2023-04-16T18:14:21.507Z,12.73
2023-04-16T18:16:50.759Z,13.13
2023-04-16T18:19:18.844Z,17.60
2023-04-16T18:21:46.780Z,13.33
2023-04-16T18:24:15.650Z,12.37
2023-04-16T18:26:46.672Z,15.70
2023-04-16T18:29:15.504Z,12.83
2023-04-16T18:31:44.221Z,15.33
2023-04-16T18:34:13.471Z,11.30
2023-04-16T18:36:41.438Z,13.27
2023-04-16T18:39:09.485Z,10.90
2023-04-16T18:41:37.281Z,13.90
2023-04-16T18:44:05.153Z,16.73
2023-04-16T18:46:33.051Z,19.40
2023-04-16T18:49:00.957Z,16.67
2023-04-16T18:51:30.123Z,14.43
2023-04-16T18:53:57.931Z,14.20
2023-04-16T18:56:25.816Z,12.60
2023-04-16T18:58:53.682Z,12.43
2023-04-16T19:01:22.358Z,16.97
2023-04-16T19:03:50.266Z,15.70
2023-04-16T19:06:18.201Z,11.97
2023-04-16T19:08:47.413Z,16.33
2023-04-16T19:11:15.146Z,14.53
2023-04-16T19:13:43.263Z,13.63
2023-04-16T19:16:12.332Z,13.60
2023-04-16T19:18:40.254Z,16.83
2023-04-16T19:21:10.009Z,11.60
2023-04-16T19:23:37.787Z,13.70
2023-04-16T19:26:06.967Z,15.47
2023-04-16T19:28:34.750Z,16.90
2023-04-16T19:31:02.735Z,12.97
2023-04-16T19:33:31.389Z,17.43
2023-04-16T19:36:00.293Z,13.63
2023-04-16T19:38:28.092Z,18.43
2023-04-16T19:40:56.287Z,13.90
2023-04-16T19:43:25.589Z,11.90
2023-04-16T19:45:55.204Z,11.90
2023-04-16T19:48:23.365Z,16.20
2023-04-16T19:50:51.296Z,15.20
2023-04-16T19:53:19.142Z,18.60
2023-04-16T19:55:46.989Z,11.80
2023-04-16T19:58:15.166Z,13.93
2023-04-16T20:00:44.500Z,12.57
2023-04-16T20:03:12.408Z,15.20
2023-04-16T20:05:41.033Z,15.03
2023-04-16T20:08:08.989Z,19.50
2023-04-16T20:10:36.804Z,17.77
2023-04-16T20:13:06.665Z,19.60
2023-04-16T20:15:34.540Z,17.90
2023-04-16T20:18:03.672Z,19.70
2023-04-16T20:20:31.560Z,19.80
2023-04-16T20:22:59.758Z,18.93
2023-04-16T20:25:29.198Z,14.07
2023-04-16T20:27:57.133Z,17.47
2023-04-16T20:30:29.076Z,17.43
2023-04-16T20:32:57.023Z,13.53
2023-04-16T20:35:26.310Z,13.47
2023-04-16T20:37:54.055Z,16.53
2023-04-16T20:40:24.028Z,16.60
2023-04-16T20:42:52.101Z,18.03
2023-04-16T20:45:20.073Z,11.37
2023-04-16T20:47:48.235Z,17.30
2023-04-16T20:50:16.357Z,16.50
2023-04-16T20:52:45.725Z,16.13
2023-04-16T20:55:13.635Z,18.03
2023-04-16T20:57:41.410Z,15.47
2023-04-16T21:00:10.861Z,16.33
2023-04-16T21:02:38.899Z,17.83
2023-04-16T21:05:09.020Z,17.87
2023-04-16T21:07:36.935Z,17.27
2023-04-16T21:10:06.940Z,16.30
2023-04-16T21:12:34.721Z,18.10
2023-04-16T21:15:02.893Z,18.17
2023-04-16T21:17:31.063Z,15.60
2023-04-16T21:19:58.927Z,16.00
2023-04-16T21:22:26.691Z,16.40
2023-04-16T21:24:54.435Z,15.33
2023-04-16T21:27:23.564Z,16.33
2023-04-16T21:29:51.913Z,16.40
2023-04-16T21:32:19.785Z,19.30
2023-04-16T21:34:47.647Z,17.40
2023-04-16T21:37:15.456Z,18.30
2023-04-16T21:39:43.304Z,24.27
2023-04-16T21:42:11.130Z,15.93
2023-04-16T21:44:40.574Z,18.03
2023-04-16T21:47:08.479Z,17.43
2023-04-16T21:49:36.296Z,20.73
2023-04-16T21:52:04.134Z,23.53
2023-04-16T21:54:32.014Z,22.63
2023-04-16T21:56:59.982Z,18.87
2023-04-16T21:59:27.685Z,17.67
2023-04-16T22:01:56.966Z,20.43
2023-04-16T22:04:37.221Z,21.33
2023-04-16T22:07:05.904Z,21.43
2023-04-16T22:09:33.643Z,17.93
2023-04-16T22:12:01.801Z,20.03
2023-04-16T22:14:29.675Z,19.60
2023-04-16T22:16:59.043Z,19.77
2023-04-16T22:19:27.286Z,19.07
2023-04-16T22:21:55.201Z,18.30
2023-04-16T22:24:23.735Z,19.63
2023-04-16T22:26:51.532Z,20.47
2023-04-16T22:29:19.391Z,16.00
2023-04-16T22:31:47.735Z,26.30
2023-04-16T22:34:16.983Z,19.43
2023-04-16T22:36:44.755Z,22.90
2023-04-16T22:39:13.260Z,19.17
2023-04-16T22:41:41.359Z,17.17
2023-04-16T22:44:09.223Z,20.00
2023-04-16T22:46:37.003Z,21.47
2023-04-16T22:49:04.836Z,19.73
2023-04-16T22:51:34.245Z,18.47
2023-04-16T22:54:02.094Z,19.53
2023-04-16T22:56:31.086Z,21.10
2023-04-16T22:58:58.835Z,24.20
2023-04-16T23:01:27.098Z,17.87
2023-04-16T23:03:54.916Z,23.53
2023-04-16T23:06:22.715Z,25.07
2023-04-16T23:08:51.811Z,24.37
2023-04-16T23:11:19.572Z,24.33
2023-04-16T23:13:47.379Z,24.87
2023-04-16T23:16:15.457Z,22.67
2023-04-16T23:18:43.208Z,25.17
2023-04-16T23:21:11.024Z,26.07
2023-04-16T23:23:38.801Z,25.37
2023-04-16T23:26:07.960Z,29.70
2023-04-16T23:28:35.853Z,27.57
2023-04-16T23:31:05.930Z,26.40
2023-04-16T23:33:34.949Z,28.47
2023-04-16T23:36:02.758Z,28.33
2023-04-16T23:38:30.779Z,33.67
2023-04-16T23:40:58.520Z,29.43
2023-04-16T23:43:27.681Z,25.47
2023-04-16T23:45:55.867Z,27.10
2023-04-16T23:48:23.822Z,29.27
2023-04-16T23:50:51.595Z,26.33
2023-04-16T23:53:19.339Z,25.13
2023-04-16T23:55:47.101Z,30.30
2023-04-16T23:58:14.818Z,27.53
