createdAt,value
2022-08-04T00:01:04.197Z,3.63
2022-08-04T00:03:43.739Z,4.23
2022-08-04T00:06:21.961Z,7.73
2022-08-04T00:08:55.655Z,4.97
2022-08-04T00:11:27.772Z,2.90
2022-08-04T00:14:03.851Z,3.00
2022-08-04T00:16:38.326Z,3.33
2022-08-04T00:19:13.567Z,4.30
2022-08-04T00:21:49.640Z,2.50
2022-08-04T00:24:19.647Z,2.20
2022-08-04T00:26:48.693Z,2.43
2022-08-04T00:29:17.956Z,2.53
2022-08-04T00:31:56.309Z,2.30
2022-08-04T00:34:28.189Z,3.20
2022-08-04T00:36:59.270Z,2.50
2022-08-04T00:39:29.436Z,2.30
2022-08-04T00:42:16.337Z,2.83
2022-08-04T00:44:56.370Z,2.40
2022-08-04T00:47:41.138Z,2.37
2022-08-04T00:50:17.014Z,2.63
2022-08-04T00:53:07.661Z,2.50
2022-08-04T00:55:53.452Z,2.67
2022-08-04T00:58:37.185Z,7.03
2022-08-04T01:01:08.466Z,2.43
2022-08-04T01:03:56.027Z,2.10
2022-08-04T01:06:40.399Z,2.40
2022-08-04T01:09:28.067Z,3.43
2022-08-04T01:12:19.444Z,2.57
2022-08-04T01:15:04.684Z,3.07
2022-08-04T01:17:45.212Z,5.90
2022-08-04T01:20:21.981Z,3.60
2022-08-04T01:23:34.278Z,2.40
2022-08-04T01:26:57.448Z,2.20
2022-08-04T01:29:43.965Z,2.07
2022-08-04T01:32:25.399Z,2.20
2022-08-04T01:35:02.428Z,2.90
2022-08-04T01:37:50.016Z,2.50
2022-08-04T01:40:19.201Z,2.70
2022-08-04T01:42:50.919Z,2.07
2022-08-04T01:45:21.472Z,2.70
2022-08-04T01:47:53.120Z,3.47
2022-08-04T01:50:23.770Z,1.90
2022-08-04T01:52:55.889Z,2.03
2022-08-04T01:55:52.092Z,2.97
2022-08-04T01:58:16.137Z,2.83
2022-08-04T02:00:57.173Z,3.13
2022-08-04T02:04:18.103Z,4.67
2022-08-04T02:06:28.481Z,2.10
2022-08-04T02:09:10.482Z,2.00
2022-08-04T02:11:41.358Z,2.00
2022-08-04T02:14:35.794Z,2.90
2022-08-04T02:17:12.993Z,2.13
2022-08-04T02:20:02.840Z,2.10
2022-08-04T02:22:34.770Z,2.50
2022-08-04T02:25:09.105Z,3.07
2022-08-04T02:28:05.055Z,2.20
2022-08-04T02:30:42.521Z,1.90
2022-08-04T02:33:16.500Z,2.13
2022-08-04T02:35:48.190Z,2.10
2022-08-04T02:38:26.264Z,2.00
2022-08-04T02:40:59.111Z,1.87
2022-08-04T02:43:52.016Z,2.00
2022-08-04T02:46:21.877Z,4.40
2022-08-04T02:48:58.486Z,1.90
2022-08-04T02:51:31.613Z,2.10
2022-08-04T02:54:01.627Z,2.50
2022-08-04T02:56:33.139Z,2.90
2022-08-04T02:59:04.281Z,2.40
2022-08-04T03:01:34.243Z,2.57
2022-08-04T03:04:27.103Z,2.00
2022-08-04T03:07:27.867Z,2.10
2022-08-04T03:10:37.218Z,2.00
2022-08-04T03:13:33.606Z,2.23
2022-08-04T03:16:39.649Z,2.43
2022-08-04T03:19:38.786Z,2.23
2022-08-04T03:23:06.343Z,2.50
2022-08-04T03:25:57.014Z,6.20
2022-08-04T03:28:48.895Z,2.27
2022-08-04T03:31:53.491Z,2.47
2022-08-04T03:34:38.487Z,2.20
2022-08-04T03:37:30.716Z,2.00
2022-08-04T03:40:34.487Z,2.57
2022-08-04T03:43:59.007Z,6.00
2022-08-04T03:46:52.262Z,3.60
2022-08-04T03:49:49.527Z,3.40
2022-08-04T03:52:56.800Z,3.30
2022-08-04T03:55:50.128Z,3.00
2022-08-04T03:59:04.104Z,3.10
2022-08-04T04:02:01.952Z,4.07
2022-08-04T04:04:57.537Z,2.10
2022-08-04T04:07:59.602Z,2.60
2022-08-04T04:11:01.285Z,3.17
2022-08-04T04:14:01.682Z,2.03
2022-08-04T04:17:06.152Z,2.20
2022-08-04T04:20:03.155Z,2.20
2022-08-04T04:22:50.372Z,2.53
2022-08-04T04:25:32.723Z,4.10
2022-08-04T04:28:45.635Z,2.73
2022-08-04T04:31:36.206Z,4.43
2022-08-04T04:34:16.884Z,2.80
2022-08-04T04:36:58.503Z,4.00
2022-08-04T04:39:34.262Z,3.33
2022-08-04T04:42:39.716Z,4.10
2022-08-04T04:45:23.479Z,4.00
2022-08-04T04:48:08.662Z,3.17
2022-08-04T04:50:54.235Z,6.70
2022-08-04T04:53:31.292Z,3.10
2022-08-04T04:56:07.122Z,3.10
2022-08-04T04:58:38.596Z,3.13
2022-08-04T05:01:37.951Z,4.27
2022-08-04T05:04:24.095Z,13.80
2022-08-04T05:07:18.299Z,8.43
2022-08-04T05:10:02.122Z,8.03
2022-08-04T05:14:36.960Z,3.53
2022-08-04T05:15:38.908Z,4.60
2022-08-04T05:18:10.922Z,3.87
2022-08-04T05:20:45.416Z,6.87
2022-08-04T05:23:18.575Z,2.47
2022-08-04T05:25:59.568Z,6.17
2022-08-04T05:28:34.697Z,7.33
2022-08-04T05:31:07.337Z,3.67
2022-08-04T05:33:42.844Z,3.87
2022-08-04T05:36:29.377Z,3.87
2022-08-04T05:39:08.981Z,2.30
2022-08-04T05:41:45.598Z,2.80
2022-08-04T05:44:20.067Z,5.00
2022-08-04T05:46:54.785Z,6.47
2022-08-04T05:49:26.497Z,3.72
2022-08-04T05:51:58.437Z,2.63
2022-08-04T05:54:29.450Z,5.38
2022-08-04T05:57:00.467Z,6.88
2022-08-04T05:59:30.787Z,3.55
2022-08-04T06:02:02.024Z,9.40
2022-08-04T06:04:36.228Z,7.07
2022-08-04T06:07:05.214Z,5.90
2022-08-04T06:09:33.730Z,3.72
2022-08-04T06:12:08.548Z,3.47
2022-08-04T06:14:42.269Z,4.40
2022-08-04T06:17:18.345Z,4.72
2022-08-04T06:20:17.993Z,4.50
2022-08-04T06:22:53.636Z,3.17
2022-08-04T06:25:26.230Z,2.92
2022-08-04T06:27:57.824Z,3.40
2022-08-04T06:30:28.414Z,3.67
2022-08-04T06:33:04.140Z,2.53
2022-08-04T06:35:34.541Z,2.92
2022-08-04T06:38:04.142Z,2.40
2022-08-04T06:40:34.800Z,2.90
2022-08-04T06:43:07.870Z,4.03
2022-08-04T06:45:41.414Z,3.10
2022-08-04T06:48:13.761Z,4.05
2022-08-04T06:51:27.411Z,2.30
2022-08-04T06:53:34.445Z,2.45
2022-08-04T06:56:03.378Z,2.30
2022-08-04T06:58:35.391Z,2.10
2022-08-04T07:01:05.549Z,2.35
2022-08-04T07:03:34.230Z,2.47
2022-08-04T07:06:06.003Z,3.15
2022-08-04T07:08:43.335Z,2.05
2022-08-04T07:11:12.230Z,2.25
2022-08-04T07:13:45.230Z,2.28
2022-08-04T07:16:16.733Z,2.03
2022-08-04T07:18:45.608Z,4.10
2022-08-04T07:21:21.984Z,2.40
2022-08-04T07:23:52.022Z,2.42
2022-08-04T07:26:20.552Z,2.38
2022-08-04T07:28:50.511Z,1.65
2022-08-04T07:31:33.119Z,2.00
2022-08-04T07:34:21.180Z,2.05
2022-08-04T07:36:55.066Z,1.70
2022-08-04T07:39:27.919Z,2.50
2022-08-04T07:41:59.144Z,2.13
2022-08-04T07:44:32.183Z,2.47
2022-08-04T07:47:01.531Z,1.48
2022-08-04T07:49:54.242Z,1.77
2022-08-04T07:52:20.030Z,2.17
2022-08-04T07:54:49.446Z,2.25
2022-08-04T07:57:41.349Z,2.60
2022-08-04T08:00:14.586Z,2.47
2022-08-04T08:02:43.821Z,2.38
2022-08-04T08:05:14.895Z,2.40
2022-08-04T08:07:50.529Z,2.03
2022-08-04T08:10:23.825Z,2.08
2022-08-04T08:12:53.640Z,1.90
2022-08-04T08:15:24.452Z,2.45
2022-08-04T08:17:58.476Z,2.47
2022-08-04T08:20:30.722Z,2.35
2022-08-04T08:22:59.963Z,1.98
2022-08-04T08:25:28.874Z,1.60
2022-08-04T08:27:57.426Z,1.75
2022-08-04T08:30:31.721Z,1.77
2022-08-04T08:33:05.434Z,1.80
2022-08-04T08:35:53.288Z,1.80
2022-08-04T08:38:35.814Z,1.60
2022-08-04T08:41:31.981Z,1.83
2022-08-04T08:44:37.681Z,1.52
2022-08-04T08:47:25.358Z,1.60
2022-08-04T08:50:24.528Z,2.53
2022-08-04T08:53:14.848Z,2.70
2022-08-04T08:55:55.421Z,2.30
2022-08-04T08:58:37.116Z,1.60
2022-08-04T09:01:13.681Z,1.88
2022-08-04T09:04:23.649Z,1.80
2022-08-04T09:07:08.496Z,2.83
2022-08-04T09:09:53.730Z,1.90
2022-08-04T09:12:29.308Z,2.70
2022-08-04T09:15:13.238Z,2.17
2022-08-04T09:17:46.774Z,2.03
2022-08-04T09:20:26.558Z,1.77
2022-08-04T09:23:07.419Z,2.00
2022-08-04T09:25:42.395Z,2.00
2022-08-04T09:28:43.502Z,1.75
2022-08-04T09:31:12.911Z,1.45
2022-08-04T09:33:49.235Z,1.50
2022-08-04T09:36:29.723Z,2.00
2022-08-04T09:39:19.887Z,2.20
2022-08-04T09:42:01.229Z,1.65
2022-08-04T09:44:52.030Z,1.60
2022-08-04T09:47:39.153Z,1.60
2022-08-04T09:50:17.813Z,1.42
2022-08-04T09:52:55.623Z,1.83
2022-08-04T09:55:54.824Z,2.63
2022-08-04T09:58:34.476Z,1.58
2022-08-04T10:01:07.615Z,1.27
2022-08-04T10:03:39.444Z,1.17
2022-08-04T10:06:29.650Z,1.27
2022-08-04T10:09:15.251Z,1.70
2022-08-04T10:11:56.934Z,1.77
2022-08-04T10:14:49.194Z,1.77
2022-08-04T10:17:31.457Z,1.60
2022-08-04T10:20:10.051Z,1.65
2022-08-04T10:23:09.412Z,3.50
2022-08-04T10:26:07.757Z,3.40
2022-08-04T10:28:44.789Z,1.58
2022-08-04T10:31:20.810Z,2.00
2022-08-04T10:33:54.372Z,1.20
2022-08-04T10:36:28.792Z,1.63
2022-08-04T10:39:04.948Z,1.45
2022-08-04T10:41:41.457Z,1.90
2022-08-04T10:44:27.601Z,1.30
2022-08-04T10:47:02.685Z,1.50
2022-08-04T10:49:37.822Z,2.50
2022-08-04T10:52:12.530Z,1.70
2022-08-04T10:54:49.763Z,1.88
2022-08-04T10:57:27.436Z,1.90
2022-08-04T11:00:03.783Z,1.85
2022-08-04T11:02:41.601Z,3.03
2022-08-04T11:05:18.773Z,2.45
2022-08-04T11:07:52.732Z,3.38
2022-08-04T11:10:25.523Z,3.65
2022-08-04T11:12:59.229Z,3.67
2022-08-04T11:15:35.656Z,3.72
2022-08-04T11:18:16.785Z,5.78
2022-08-04T11:20:51.225Z,3.95
2022-08-04T11:23:28.102Z,3.65
2022-08-04T11:26:02.044Z,3.28
2022-08-04T11:28:40.433Z,4.82
2022-08-04T11:31:15.564Z,4.32
2022-08-04T11:33:53.742Z,3.90
2022-08-04T11:36:36.080Z,3.67
2022-08-04T11:39:11.519Z,1.80
2022-08-04T11:41:48.373Z,2.08
2022-08-04T11:44:25.396Z,1.60
2022-08-04T11:47:00.240Z,4.45
2022-08-04T11:49:57.252Z,4.90
2022-08-04T11:52:25.409Z,5.50
2022-08-04T11:54:55.532Z,6.70
2022-08-04T11:57:35.379Z,5.93
2022-08-04T12:00:10.252Z,5.25
2022-08-04T12:03:05.697Z,4.53
2022-08-04T12:05:37.784Z,4.93
2022-08-04T12:08:25.505Z,5.50
2022-08-04T12:11:05.011Z,5.05
2022-08-04T12:13:40.976Z,4.55
2022-08-04T12:16:18.158Z,5.15
2022-08-04T12:18:53.709Z,5.45
2022-08-04T12:21:29.280Z,4.72
2022-08-04T12:24:03.908Z,4.50
2022-08-04T12:26:38.530Z,4.72
2022-08-04T12:29:10.885Z,4.57
2022-08-04T12:31:46.977Z,4.43
2022-08-04T12:34:30.062Z,5.25
2022-08-04T12:37:04.990Z,5.72
2022-08-04T12:39:33.663Z,5.90
2022-08-04T12:42:10.289Z,5.70
2022-08-04T12:44:42.009Z,6.55
2022-08-04T12:47:26.446Z,5.85
2022-08-04T12:50:02.981Z,5.03
2022-08-04T12:53:01.445Z,6.03
2022-08-04T12:55:29.863Z,5.57
2022-08-04T12:57:59.722Z,5.90
2022-08-04T13:00:35.228Z,5.32
2022-08-04T13:03:10.474Z,5.70
2022-08-04T13:05:42.493Z,6.45
2022-08-04T13:08:13.109Z,7.68
2022-08-04T13:10:44.829Z,6.18
2022-08-04T13:13:19.757Z,6.20
2022-08-04T13:16:01.288Z,6.72
2022-08-04T13:18:32.990Z,6.32
2022-08-04T13:21:23.236Z,6.30
2022-08-04T13:24:22.002Z,5.38
2022-08-04T13:27:03.278Z,5.15
2022-08-04T13:30:00.749Z,4.35
2022-08-04T13:32:27.726Z,4.30
2022-08-04T13:34:59.041Z,3.58
2022-08-04T13:37:36.141Z,3.45
2022-08-04T13:40:07.768Z,3.45
2022-08-04T13:42:38.478Z,3.15
2022-08-04T13:45:10.031Z,2.92
2022-08-04T13:47:41.451Z,2.97
2022-08-04T13:50:19.761Z,2.78
2022-08-04T13:52:54.060Z,2.80
2022-08-04T13:55:26.328Z,3.05
2022-08-04T13:58:02.650Z,2.75
2022-08-04T14:00:46.433Z,2.55
2022-08-04T14:03:24.745Z,2.33
2022-08-04T14:06:17.428Z,2.83
2022-08-04T14:08:54.411Z,2.35
2022-08-04T14:12:10.504Z,3.20
2022-08-04T14:14:24.460Z,3.15
2022-08-04T14:17:05.559Z,2.65
2022-08-04T14:19:52.803Z,3.17
2022-08-04T14:22:34.356Z,2.80
2022-08-04T14:25:15.710Z,2.78
2022-08-04T14:27:46.874Z,3.00
2022-08-04T14:30:29.444Z,4.38
2022-08-04T14:34:00.696Z,2.92
2022-08-04T14:35:59.510Z,3.22
2022-08-04T14:38:50.951Z,3.60
2022-08-04T14:41:23.103Z,3.58
2022-08-04T14:43:54.367Z,3.25
2022-08-04T14:46:23.792Z,2.80
2022-08-04T14:49:10.074Z,2.88
2022-08-04T14:51:42.360Z,3.22
2022-08-04T14:54:18.172Z,2.85
2022-08-04T14:56:59.160Z,3.30
2022-08-04T14:59:27.873Z,2.80
2022-08-04T15:02:00.192Z,3.03
2022-08-04T15:04:32.485Z,2.95
2022-08-04T15:07:04.804Z,3.20
2022-08-04T15:09:34.540Z,2.72
2022-08-04T15:12:05.906Z,2.60
2022-08-04T15:14:38.080Z,2.67
2022-08-04T15:17:28.845Z,2.70
2022-08-04T15:19:58.260Z,3.00
2022-08-04T15:22:27.204Z,2.20
2022-08-04T15:24:56.311Z,2.42
2022-08-04T15:27:31.024Z,2.80
2022-08-04T15:30:03.202Z,2.55
2022-08-04T15:32:34.282Z,2.30
2022-08-04T15:35:09.709Z,2.65
2022-08-04T15:37:50.492Z,2.20
2022-08-04T15:40:27.070Z,2.88
2022-08-04T15:43:22.780Z,4.57
2022-08-04T15:46:41.540Z,2.80
2022-08-04T15:48:41.966Z,3.30
2022-08-04T15:51:15.225Z,3.30
2022-08-04T15:54:24.675Z,3.15
2022-08-04T15:57:03.493Z,3.53
2022-08-04T16:00:03.240Z,3.92
2022-08-04T16:02:44.423Z,3.35
2022-08-04T16:05:39.617Z,2.42
2022-08-04T16:08:18.321Z,2.60
2022-08-04T16:10:49.297Z,2.63
2022-08-04T16:13:19.837Z,3.63
2022-08-04T16:15:52.412Z,2.22
2022-08-04T16:18:38.475Z,2.63
2022-08-04T16:21:18.977Z,3.03
2022-08-04T16:24:18.538Z,2.80
2022-08-04T16:26:54.256Z,2.65
2022-08-04T16:29:39.161Z,2.05
2022-08-04T16:32:15.448Z,2.00
2022-08-04T16:34:55.151Z,2.17
2022-08-04T16:37:33.419Z,2.85
2022-08-04T16:40:39.207Z,2.22
2022-08-04T16:43:13.200Z,1.90
2022-08-04T16:45:53.212Z,1.88
2022-08-04T16:48:27.083Z,1.92
2022-08-04T16:51:05.045Z,2.25
2022-08-04T16:53:57.987Z,1.88
2022-08-04T16:56:33.746Z,2.05
2022-08-04T16:59:08.731Z,2.33
2022-08-04T17:01:37.861Z,2.50
2022-08-04T17:04:08.204Z,2.35
2022-08-04T17:06:38.826Z,2.30
2022-08-04T17:09:10.585Z,2.17
2022-08-04T17:11:39.330Z,2.30
2022-08-04T17:14:08.105Z,1.90
2022-08-04T17:16:39.339Z,1.92
2022-08-04T17:19:23.918Z,2.30
2022-08-04T17:22:02.847Z,3.05
2022-08-04T17:24:34.791Z,2.35
2022-08-04T17:28:05.703Z,2.58
2022-08-04T17:29:52.128Z,2.90
2022-08-04T17:32:22.750Z,3.00
2022-08-04T17:34:55.658Z,5.45
2022-08-04T17:37:40.834Z,3.78
2022-08-04T17:40:13.485Z,2.60
2022-08-04T17:42:45.280Z,4.00
2022-08-04T17:48:10.085Z,3.80
2022-08-04T17:50:43.198Z,6.22
2022-08-04T17:53:13.542Z,4.43
2022-08-04T17:55:49.591Z,5.53
2022-08-04T18:01:28.069Z,6.32
2022-08-04T18:03:59.990Z,3.40
2022-08-04T18:06:32.674Z,3.38
2022-08-04T18:09:22.487Z,3.38
2022-08-04T18:11:56.825Z,3.92
2022-08-04T18:14:29.064Z,3.58
2022-08-04T18:16:57.834Z,5.75
2022-08-04T18:19:31.408Z,6.10
2022-08-04T18:22:01.636Z,4.90
2022-08-04T18:24:36.101Z,4.30
2022-08-04T18:27:24.865Z,5.25
2022-08-04T18:30:32.549Z,4.20
2022-08-04T18:33:16.839Z,7.50
2022-08-04T18:36:32.706Z,6.88
2022-08-04T18:38:25.204Z,3.85
2022-08-04T18:40:55.156Z,4.00
2022-08-04T18:43:28.403Z,3.85
2022-08-04T18:46:00.002Z,4.95
2022-08-04T18:48:36.435Z,7.20
2022-08-04T18:51:23.011Z,6.70
2022-08-04T18:53:58.849Z,8.75
2022-08-04T18:56:32.539Z,7.80
2022-08-04T19:02:13.544Z,7.75
2022-08-04T19:04:40.347Z,6.07
2022-08-04T19:07:24.444Z,5.95
2022-08-04T19:10:01.206Z,5.50
2022-08-04T19:12:30.580Z,6.65
2022-08-04T19:15:08.734Z,6.75
2022-08-04T19:17:57.036Z,5.85
2022-08-04T19:20:27.133Z,6.10
2022-08-04T19:24:11.559Z,5.47
2022-08-04T19:26:02.513Z,6.85
2022-08-04T19:28:37.346Z,5.90
2022-08-04T19:31:07.339Z,5.97
2022-08-04T19:33:58.710Z,6.05
2022-08-04T19:36:28.529Z,5.60
2022-08-04T19:38:58.835Z,5.55
2022-08-04T19:41:31.333Z,7.00
2022-08-04T19:43:59.941Z,8.68
2022-08-04T19:46:29.313Z,7.57
2022-08-04T19:49:00.365Z,5.68
2022-08-04T19:51:30.709Z,5.18
2022-08-04T19:54:08.065Z,6.35
2022-08-04T19:56:48.660Z,6.93
2022-08-04T19:59:17.414Z,5.03
2022-08-04T20:01:46.197Z,5.97
2022-08-04T20:04:19.973Z,6.63
2022-08-04T20:06:50.216Z,6.03
2022-08-04T20:09:25.743Z,5.50
2022-08-04T20:11:57.477Z,4.50
2022-08-04T20:14:31.607Z,3.80
2022-08-04T20:17:02.306Z,5.80
2022-08-04T20:19:30.894Z,4.00
2022-08-04T20:22:00.089Z,5.13
2022-08-04T20:24:38.103Z,5.63
2022-08-04T20:27:15.941Z,9.40
2022-08-04T20:29:48.709Z,7.55
2022-08-04T20:32:20.192Z,5.80
2022-08-04T20:34:51.541Z,5.00
2022-08-04T20:37:23.284Z,6.07
2022-08-04T20:39:55.563Z,4.35
2022-08-04T20:42:27.730Z,4.47
2022-08-04T20:45:03.262Z,4.30
2022-08-04T20:47:35.476Z,5.32
2022-08-04T20:50:09.017Z,4.35
2022-08-04T20:52:39.570Z,4.22
2022-08-04T20:55:10.515Z,5.10
2022-08-04T20:57:49.779Z,7.05
2022-08-04T21:03:09.827Z,5.45
2022-08-04T21:05:38.345Z,5.25
2022-08-04T21:08:06.961Z,5.85
2022-08-04T21:10:35.602Z,5.40
2022-08-04T21:13:05.580Z,5.40
2022-08-04T21:15:57.961Z,5.80
2022-08-04T21:18:29.092Z,5.40
2022-08-04T21:20:58.854Z,6.45
2022-08-04T21:23:29.136Z,18.60
2022-08-04T21:26:02.868Z,11.65
2022-08-04T21:28:33.184Z,5.82
2022-08-04T21:31:03.261Z,4.93
2022-08-04T21:33:50.663Z,4.45
2022-08-04T21:36:20.695Z,5.18
2022-08-04T21:38:51.621Z,5.63
2022-08-04T21:41:24.614Z,5.45
2022-08-04T21:43:55.829Z,5.47
2022-08-04T21:46:24.848Z,5.20
2022-08-04T21:48:53.344Z,5.00
2022-08-04T21:54:16.919Z,4.50
2022-08-04T21:56:49.243Z,6.00
2022-08-04T21:59:23.506Z,5.45
2022-08-04T22:02:00.990Z,5.47
2022-08-04T22:04:32.428Z,5.90
2022-08-04T22:07:02.684Z,4.60
2022-08-04T22:09:38.752Z,4.17
2022-08-04T22:12:11.628Z,4.10
2022-08-04T22:14:42.404Z,4.50
2022-08-04T22:17:18.944Z,7.23
2022-08-04T22:19:55.744Z,5.17
2022-08-04T22:28:03.766Z,3.67
2022-08-04T22:30:37.079Z,4.07
2022-08-04T22:33:08.589Z,4.27
2022-08-04T22:35:48.859Z,3.63
2022-08-04T22:38:24.365Z,3.30
2022-08-04T22:41:02.532Z,5.67
2022-08-04T22:43:34.127Z,5.70
2022-08-04T22:46:08.050Z,3.70
2022-08-04T22:48:38.693Z,4.20
2022-08-04T22:51:08.710Z,4.40
2022-08-04T22:53:38.013Z,4.20
2022-08-04T22:56:10.677Z,4.10
2022-08-04T22:58:45.207Z,4.90
2022-08-04T23:01:17.133Z,6.72
2022-08-04T23:03:55.261Z,13.87
2022-08-04T23:06:28.523Z,15.53
2022-08-04T23:08:59.301Z,12.87
2022-08-04T23:11:34.347Z,12.53
2022-08-04T23:14:03.950Z,10.97
2022-08-04T23:16:40.845Z,9.35
2022-08-04T23:19:12.069Z,9.67
2022-08-04T23:21:47.965Z,11.00
2022-08-04T23:24:30.644Z,10.33
2022-08-04T23:26:59.339Z,8.10
2022-08-04T23:29:28.127Z,6.85
2022-08-04T23:32:20.407Z,11.83
2022-08-04T23:34:49.360Z,12.13
2022-08-04T23:37:18.193Z,16.03
2022-08-04T23:40:15.545Z,10.20
2022-08-04T23:42:37.969Z,6.10
2022-08-04T23:45:12.405Z,5.30
2022-08-04T23:48:16.536Z,5.70
2022-08-04T23:50:44.074Z,5.13
2022-08-04T23:53:18.310Z,5.93
2022-08-04T23:55:47.764Z,5.25
2022-08-04T23:58:19.085Z,13.33
