createdAt,value
2022-08-08T00:00:51.175Z,23.95
2022-08-08T00:02:03.749Z,24.00
2022-08-08T00:03:19.893Z,24.11
2022-08-08T00:04:35.171Z,24.17
2022-08-08T00:06:02.746Z,24.29
2022-08-08T00:07:24.444Z,24.38
2022-08-08T00:08:43.469Z,24.44
2022-08-08T00:10:03.511Z,24.45
2022-08-08T00:11:14.799Z,24.48
2022-08-08T00:12:24.753Z,24.42
2022-08-08T00:14:16.902Z,24.42
2022-08-08T00:15:56.999Z,24.46
2022-08-08T00:17:23.262Z,24.50
2022-08-08T00:18:43.934Z,24.49
2022-08-08T00:19:51.458Z,24.49
2022-08-08T00:20:56.868Z,24.34
2022-08-08T00:22:10.238Z,24.12
2022-08-08T00:23:21.280Z,23.90
2022-08-08T00:24:37.270Z,23.84
2022-08-08T00:25:46.419Z,23.73
2022-08-08T00:26:57.049Z,23.68
2022-08-08T00:28:02.029Z,23.66
2022-08-08T00:29:45.053Z,23.63
2022-08-08T00:31:01.005Z,23.58
2022-08-08T00:32:35.387Z,23.70
2022-08-08T00:34:17.226Z,23.80
2022-08-08T00:35:25.668Z,23.88
2022-08-08T00:36:35.183Z,23.91
2022-08-08T00:38:02.313Z,23.91
2022-08-08T00:41:07.486Z,23.80
2022-08-08T00:41:10.209Z,23.69
2022-08-08T00:42:36.781Z,23.58
2022-08-08T00:43:58.722Z,23.55
2022-08-08T00:45:39.431Z,23.48
2022-08-08T00:47:23.272Z,23.42
2022-08-08T00:48:40.531Z,23.47
2022-08-08T00:49:50.363Z,23.51
2022-08-08T00:51:09.788Z,23.49
2022-08-08T00:52:51.432Z,23.44
2022-08-08T00:54:28.703Z,23.54
2022-08-08T00:55:53.149Z,23.58
2022-08-08T00:57:07.593Z,23.51
2022-08-08T00:58:55.606Z,23.42
2022-08-08T01:00:17.241Z,23.44
2022-08-08T01:01:55.796Z,23.48
2022-08-08T01:04:01.557Z,23.51
2022-08-08T01:05:07.287Z,23.52
2022-08-08T01:06:47.527Z,23.53
2022-08-08T01:08:01.846Z,23.53
2022-08-08T01:09:35.100Z,23.51
2022-08-08T01:11:19.985Z,23.57
2022-08-08T01:12:41.983Z,23.59
2022-08-08T01:13:58.213Z,23.58
2022-08-08T01:15:47.083Z,23.53
2022-08-08T01:17:13.540Z,23.54
2022-08-08T01:18:56.758Z,23.54
2022-08-08T01:20:03.494Z,23.53
2022-08-08T01:21:14.372Z,23.57
2022-08-08T01:22:23.590Z,23.63
2022-08-08T01:24:05.460Z,23.64
2022-08-08T01:25:40.039Z,23.62
2022-08-08T01:26:55.763Z,23.53
2022-08-08T01:28:28.153Z,23.42
2022-08-08T01:29:59.273Z,23.37
2022-08-08T01:32:02.878Z,22.99
2022-08-08T01:33:28.036Z,22.83
2022-08-08T01:34:44.668Z,22.77
2022-08-08T01:36:28.431Z,22.85
2022-08-08T01:38:01.442Z,23.02
2022-08-08T01:39:42.409Z,23.06
2022-08-08T01:40:47.688Z,23.04
2022-08-08T01:42:11.217Z,23.00
2022-08-08T01:43:45.815Z,23.02
2022-08-08T01:45:04.416Z,23.03
2022-08-08T01:46:33.086Z,22.95
2022-08-08T01:48:23.330Z,22.94
2022-08-08T01:49:40.549Z,22.93
2022-08-08T01:51:00.938Z,22.83
2022-08-08T01:53:28.788Z,22.79
2022-08-08T01:55:17.135Z,22.66
2022-08-08T01:56:27.703Z,22.53
2022-08-08T01:58:11.215Z,22.31
2022-08-08T01:59:23.913Z,21.97
2022-08-08T02:00:58.209Z,21.75
2022-08-08T02:02:34.827Z,21.57
2022-08-08T02:04:08.778Z,21.60
2022-08-08T02:05:33.774Z,21.63
2022-08-08T02:07:00.832Z,21.63
2022-08-08T02:08:38.648Z,21.56
2022-08-08T02:10:30.174Z,21.39
2022-08-08T02:11:59.096Z,21.26
2022-08-08T02:13:11.032Z,21.26
2022-08-08T02:14:58.954Z,21.29
2022-08-08T02:16:20.890Z,21.25
2022-08-08T02:17:52.729Z,21.29
2022-08-08T02:19:56.953Z,21.42
2022-08-08T02:21:32.405Z,21.43
2022-08-08T02:22:57.125Z,21.43
2022-08-08T02:24:14.769Z,21.34
2022-08-08T02:25:47.160Z,21.32
2022-08-08T02:27:01.682Z,21.25
2022-08-08T02:28:54.335Z,21.31
2022-08-08T02:29:55.824Z,21.27
2022-08-08T02:31:54.128Z,21.21
2022-08-08T02:33:00.844Z,21.19
2022-08-08T02:34:09.906Z,21.24
2022-08-08T02:36:03.794Z,21.23
2022-08-08T02:37:52.773Z,21.20
2022-08-08T02:39:42.589Z,21.24
2022-08-08T02:40:56.727Z,21.33
2022-08-08T02:42:38.315Z,21.43
2022-08-08T02:44:42.463Z,21.29
2022-08-08T02:45:56.702Z,21.20
2022-08-08T02:47:24.976Z,21.06
2022-08-08T02:49:14.552Z,21.00
2022-08-08T02:51:11.761Z,20.98
2022-08-08T02:52:35.319Z,20.98
2022-08-08T02:54:07.461Z,20.96
2022-08-08T02:55:19.831Z,20.80
2022-08-08T02:56:48.215Z,20.73
2022-08-08T02:58:15.041Z,20.62
2022-08-08T02:59:58.537Z,20.57
2022-08-08T03:01:50.019Z,20.61
2022-08-08T03:03:10.768Z,20.68
2022-08-08T03:05:02.764Z,20.62
2022-08-08T03:06:24.152Z,20.46
2022-08-08T03:07:58.109Z,20.38
2022-08-08T03:09:21.770Z,20.34
2022-08-08T03:10:37.088Z,20.29
2022-08-08T03:12:14.015Z,20.36
2022-08-08T03:15:57.395Z,20.40
2022-08-08T03:15:58.850Z,20.41
2022-08-08T03:17:09.913Z,20.43
2022-08-08T03:18:31.099Z,20.42
2022-08-08T03:20:04.430Z,20.41
2022-08-08T03:21:14.655Z,20.46
2022-08-08T03:22:38.779Z,20.59
2022-08-08T03:23:54.792Z,20.77
2022-08-08T03:25:14.890Z,20.89
2022-08-08T03:26:30.843Z,20.91
2022-08-08T03:27:42.259Z,20.96
2022-08-08T03:28:47.408Z,20.97
2022-08-08T03:29:58.580Z,20.99
2022-08-08T03:31:25.318Z,21.01
2022-08-08T03:32:53.386Z,21.04
2022-08-08T03:34:01.222Z,21.07
2022-08-08T03:35:05.956Z,21.10
2022-08-08T03:36:19.462Z,21.17
2022-08-08T03:38:53.755Z,21.13
2022-08-08T03:38:57.777Z,20.99
2022-08-08T03:40:10.953Z,20.97
2022-08-08T03:42:12.711Z,20.99
2022-08-08T03:42:54.524Z,21.06
2022-08-08T03:43:59.496Z,21.09
2022-08-08T03:45:02.241Z,21.11
2022-08-08T03:46:25.433Z,21.14
2022-08-08T03:47:39.387Z,21.01
2022-08-08T03:49:30.151Z,20.79
2022-08-08T03:50:24.878Z,20.56
2022-08-08T03:51:50.309Z,20.61
2022-08-08T03:52:49.877Z,20.64
2022-08-08T03:53:55.075Z,20.74
2022-08-08T03:55:10.928Z,20.83
2022-08-08T03:56:31.988Z,21.00
2022-08-08T03:58:31.854Z,20.98
2022-08-08T03:58:55.732Z,21.01
2022-08-08T04:00:02.756Z,21.07
2022-08-08T04:01:23.633Z,21.09
2022-08-08T04:02:47.604Z,20.99
2022-08-08T04:03:58.748Z,20.69
2022-08-08T04:05:05.132Z,20.53
2022-08-08T04:06:11.993Z,20.45
2022-08-08T04:07:16.398Z,20.34
2022-08-08T04:08:33.879Z,20.17
2022-08-08T04:10:02.925Z,20.11
2022-08-08T04:10:59.679Z,20.14
2022-08-08T04:12:01.739Z,20.14
2022-08-08T04:13:17.298Z,20.14
2022-08-08T04:14:35.432Z,20.08
2022-08-08T04:15:38.904Z,19.96
2022-08-08T04:16:41.556Z,20.02
2022-08-08T04:17:46.305Z,20.00
2022-08-08T04:19:00.295Z,20.03
2022-08-08T04:20:04.924Z,20.01
2022-08-08T04:21:06.712Z,20.08
2022-08-08T04:22:10.141Z,20.21
2022-08-08T04:23:11.833Z,20.24
2022-08-08T04:24:28.718Z,20.27
2022-08-08T04:25:36.769Z,20.12
2022-08-08T04:26:57.585Z,20.08
2022-08-08T04:28:34.284Z,20.16
2022-08-08T04:29:22.029Z,20.33
2022-08-08T04:30:24.629Z,20.42
2022-08-08T04:31:56.960Z,20.51
2022-08-08T04:32:50.356Z,20.58
2022-08-08T04:33:52.599Z,20.62
2022-08-08T04:34:58.402Z,20.67
2022-08-08T04:36:00.413Z,20.68
2022-08-08T04:37:03.931Z,20.77
2022-08-08T04:38:06.282Z,20.92
2022-08-08T04:40:05.926Z,21.15
2022-08-08T04:40:33.043Z,21.26
2022-08-08T04:41:36.877Z,21.21
2022-08-08T04:42:56.051Z,21.13
2022-08-08T04:43:59.059Z,21.15
2022-08-08T04:45:01.042Z,21.21
2022-08-08T04:46:02.839Z,21.28
2022-08-08T04:47:05.462Z,21.29
2022-08-08T04:48:15.019Z,21.39
2022-08-08T04:49:16.876Z,21.58
2022-08-08T04:50:24.805Z,21.70
2022-08-08T04:51:54.980Z,21.79
2022-08-08T04:53:00.419Z,22.09
2022-08-08T04:54:38.727Z,22.37
2022-08-08T04:55:37.701Z,22.49
2022-08-08T04:56:50.034Z,22.53
2022-08-08T04:57:51.624Z,22.60
2022-08-08T04:58:53.415Z,22.73
2022-08-08T04:59:59.466Z,22.91
2022-08-08T05:01:05.745Z,23.13
2022-08-08T05:02:13.680Z,23.33
2022-08-08T05:03:18.501Z,23.51
2022-08-08T05:04:37.832Z,23.62
2022-08-08T05:05:44.932Z,23.76
2022-08-08T05:06:52.334Z,23.87
2022-08-08T05:07:54.608Z,23.80
2022-08-08T05:09:02.653Z,23.60
2022-08-08T05:10:05.328Z,23.41
2022-08-08T05:11:09.595Z,23.49
2022-08-08T05:12:20.615Z,23.76
2022-08-08T05:13:23.303Z,24.06
2022-08-08T05:14:29.225Z,24.24
2022-08-08T05:16:36.372Z,24.41
2022-08-08T05:17:01.464Z,24.63
2022-08-08T05:18:03.293Z,24.80
2022-08-08T05:19:05.764Z,24.77
2022-08-08T05:20:27.355Z,24.60
2022-08-08T05:21:29.511Z,24.69
2022-08-08T05:22:46.187Z,24.74
2022-08-08T05:23:50.726Z,24.80
2022-08-08T05:25:06.552Z,24.68
2022-08-08T05:26:08.142Z,24.52
2022-08-08T05:27:16.005Z,24.55
2022-08-08T05:28:48.401Z,24.63
2022-08-08T05:29:40.786Z,24.81
2022-08-08T05:30:47.291Z,24.73
2022-08-08T05:32:04.231Z,24.63
2022-08-08T05:33:07.282Z,24.50
2022-08-08T05:35:05.205Z,24.57
2022-08-08T05:36:10.542Z,24.98
2022-08-08T05:37:53.418Z,25.35
2022-08-08T05:38:51.303Z,25.72
2022-08-08T05:39:57.070Z,25.98
2022-08-08T05:40:59.181Z,26.18
2022-08-08T05:42:00.978Z,26.31
2022-08-08T05:43:17.290Z,26.47
2022-08-08T05:44:31.160Z,26.61
2022-08-08T05:45:42.952Z,26.84
2022-08-08T05:47:03.301Z,27.15
2022-08-08T05:48:08.157Z,27.35
2022-08-08T05:49:11.399Z,27.55
2022-08-08T05:50:13.205Z,27.75
2022-08-08T05:51:18.057Z,27.89
2022-08-08T05:52:20.245Z,28.03
2022-08-08T05:53:56.025Z,28.14
2022-08-08T05:55:02.034Z,28.35
2022-08-08T05:56:11.208Z,28.50
2022-08-08T05:57:36.672Z,28.22
2022-08-08T05:58:57.045Z,27.76
2022-08-08T06:00:23.137Z,27.55
2022-08-08T06:01:56.190Z,27.29
2022-08-08T06:03:08.023Z,26.98
2022-08-08T06:04:13.712Z,27.02
2022-08-08T06:05:34.597Z,27.31
2022-08-08T06:06:42.140Z,27.74
2022-08-08T06:07:51.089Z,27.96
2022-08-08T06:09:00.487Z,28.00
2022-08-08T06:10:24.755Z,27.94
2022-08-08T06:11:28.329Z,27.99
2022-08-08T06:12:33.971Z,27.88
2022-08-08T06:13:47.392Z,27.81
2022-08-08T06:14:49.691Z,27.92
2022-08-08T06:15:54.952Z,28.25
2022-08-08T06:17:01.065Z,28.64
2022-08-08T06:18:20.627Z,29.00
2022-08-08T06:19:24.359Z,29.32
2022-08-08T06:20:29.786Z,29.53
2022-08-08T06:21:48.542Z,29.76
2022-08-08T06:23:04.985Z,29.97
2022-08-08T06:24:23.137Z,30.15
2022-08-08T06:26:38.268Z,30.23
2022-08-08T06:27:04.901Z,29.85
2022-08-08T06:28:15.199Z,29.89
2022-08-08T06:30:00.314Z,29.86
2022-08-08T06:31:00.794Z,30.13
2022-08-08T06:32:11.463Z,30.26
2022-08-08T06:33:36.887Z,30.46
2022-08-08T06:34:56.297Z,30.63
2022-08-08T06:36:11.641Z,30.77
2022-08-08T06:37:36.941Z,30.82
2022-08-08T06:38:45.747Z,30.87
2022-08-08T06:39:56.296Z,30.71
2022-08-08T06:41:06.648Z,30.86
2022-08-08T06:42:13.089Z,31.07
2022-08-08T06:43:28.326Z,31.25
2022-08-08T06:44:31.552Z,31.17
2022-08-08T06:45:34.113Z,31.06
2022-08-08T06:46:35.974Z,31.09
2022-08-08T06:47:52.123Z,30.86
2022-08-08T06:49:00.804Z,30.58
2022-08-08T06:50:04.144Z,30.74
2022-08-08T06:51:08.360Z,30.99
2022-08-08T06:52:10.972Z,30.98
2022-08-08T06:53:20.450Z,30.76
2022-08-08T06:54:23.381Z,30.89
2022-08-08T06:55:25.855Z,31.01
2022-08-08T06:56:31.166Z,31.17
2022-08-08T06:57:44.490Z,31.38
2022-08-08T06:58:55.489Z,31.56
2022-08-08T07:00:09.931Z,31.56
2022-08-08T07:02:16.624Z,31.71
2022-08-08T07:02:45.125Z,31.70
2022-08-08T07:04:41.592Z,31.64
2022-08-08T07:05:25.151Z,30.96
2022-08-08T07:06:34.318Z,30.31
2022-08-08T07:07:37.123Z,30.00
2022-08-08T07:08:39.713Z,30.31
2022-08-08T07:10:07.914Z,30.74
2022-08-08T07:11:22.556Z,30.98
2022-08-08T07:12:47.851Z,31.27
2022-08-08T07:14:00.268Z,31.18
2022-08-08T07:15:15.370Z,31.19
2022-08-08T07:17:08.837Z,31.37
2022-08-08T07:18:36.317Z,31.53
2022-08-08T07:19:33.589Z,31.54
2022-08-08T07:20:50.419Z,31.61
2022-08-08T07:22:11.689Z,31.84
2022-08-08T07:23:29.990Z,31.95
2022-08-08T07:24:57.554Z,32.08
2022-08-08T07:26:03.129Z,32.16
2022-08-08T07:27:09.348Z,32.16
2022-08-08T07:28:31.573Z,31.87
2022-08-08T07:30:02.235Z,32.00
2022-08-08T07:30:59.151Z,32.17
2022-08-08T07:32:01.798Z,32.25
2022-08-08T07:33:06.882Z,32.46
2022-08-08T07:34:26.747Z,32.38
2022-08-08T07:35:35.491Z,32.22
2022-08-08T07:36:48.133Z,32.31
2022-08-08T07:38:04.861Z,32.54
2022-08-08T07:39:13.312Z,32.69
2022-08-08T07:40:29.138Z,32.47
2022-08-08T07:41:58.827Z,32.14
2022-08-08T07:42:54.995Z,32.08
2022-08-08T07:43:59.976Z,32.03
2022-08-08T07:45:01.851Z,32.01
2022-08-08T07:46:18.477Z,31.99
2022-08-08T07:47:38.115Z,32.04
2022-08-08T07:48:40.210Z,32.07
2022-08-08T07:49:46.238Z,31.99
2022-08-08T07:50:55.006Z,31.73
2022-08-08T07:51:58.162Z,31.69
2022-08-08T07:53:04.253Z,31.80
2022-08-08T07:54:41.380Z,31.66
2022-08-08T07:55:43.093Z,31.76
2022-08-08T07:57:19.762Z,31.86
2022-08-08T07:58:31.547Z,31.75
2022-08-08T07:59:49.517Z,31.71
2022-08-08T08:01:11.216Z,31.79
2022-08-08T08:02:35.302Z,31.87
2022-08-08T08:03:51.240Z,31.77
2022-08-08T08:05:00.980Z,31.81
2022-08-08T08:06:06.903Z,31.91
2022-08-08T08:07:10.499Z,31.97
2022-08-08T08:08:20.456Z,31.88
2022-08-08T08:09:26.466Z,31.89
2022-08-08T08:10:30.248Z,31.89
2022-08-08T08:11:51.688Z,32.00
2022-08-08T08:13:01.774Z,31.73
2022-08-08T08:14:09.597Z,31.69
2022-08-08T08:15:17.471Z,31.94
2022-08-08T08:16:23.637Z,32.16
2022-08-08T08:17:26.027Z,32.33
2022-08-08T08:18:58.278Z,32.52
2022-08-08T08:20:04.609Z,32.69
2022-08-08T08:21:14.518Z,32.80
2022-08-08T08:22:25.472Z,32.59
2022-08-08T08:23:40.861Z,32.75
2022-08-08T08:24:46.328Z,32.78
2022-08-08T08:25:52.069Z,32.75
2022-08-08T08:26:58.411Z,31.99
2022-08-08T08:28:00.433Z,31.99
2022-08-08T08:29:05.358Z,32.08
2022-08-08T08:30:08.861Z,31.95
2022-08-08T08:31:10.587Z,32.03
2022-08-08T08:32:12.239Z,32.12
2022-08-08T08:33:26.371Z,32.46
2022-08-08T08:34:32.424Z,32.74
2022-08-08T08:36:19.011Z,32.89
2022-08-08T08:36:56.939Z,33.16
2022-08-08T08:38:17.598Z,33.25
2022-08-08T08:39:23.051Z,33.30
2022-08-08T08:40:26.270Z,33.05
2022-08-08T08:41:31.034Z,33.03
2022-08-08T08:42:36.240Z,32.95
2022-08-08T08:43:42.463Z,32.92
2022-08-08T08:44:47.722Z,32.86
2022-08-08T08:45:50.857Z,32.81
2022-08-08T08:47:00.448Z,32.89
2022-08-08T08:48:04.717Z,33.05
2022-08-08T08:49:06.513Z,33.20
2022-08-08T08:50:27.873Z,33.17
2022-08-08T08:51:31.864Z,33.22
2022-08-08T08:52:48.878Z,33.31
2022-08-08T08:54:03.216Z,33.37
2022-08-08T08:55:05.606Z,33.35
2022-08-08T08:56:08.485Z,33.32
2022-08-08T08:57:17.120Z,33.27
2022-08-08T08:58:42.252Z,33.36
2022-08-08T08:59:59.654Z,33.46
2022-08-08T09:01:08.605Z,33.57
2022-08-08T09:02:20.891Z,33.61
2022-08-08T09:03:31.497Z,33.72
2022-08-08T09:04:50.008Z,33.79
2022-08-08T09:05:54.902Z,33.84
2022-08-08T09:06:59.401Z,33.97
2022-08-08T09:08:13.085Z,33.95
2022-08-08T09:09:41.184Z,33.93
2022-08-08T09:10:48.009Z,33.97
2022-08-08T09:12:02.041Z,34.06
2022-08-08T09:13:10.680Z,33.90
2022-08-08T09:14:14.544Z,33.77
2022-08-08T09:15:37.209Z,33.73
2022-08-08T09:16:38.999Z,33.70
2022-08-08T09:17:55.206Z,33.67
2022-08-08T09:18:58.711Z,33.45
2022-08-08T09:21:56.298Z,33.30
2022-08-08T09:21:58.843Z,33.53
2022-08-08T09:22:45.297Z,33.70
2022-08-08T09:23:47.799Z,33.78
2022-08-08T09:24:51.162Z,33.95
2022-08-08T09:26:32.543Z,34.12
2022-08-08T09:27:57.650Z,33.97
2022-08-08T09:29:06.533Z,33.63
2022-08-08T09:30:14.813Z,33.38
2022-08-08T09:31:57.600Z,33.50
2022-08-08T09:33:54.776Z,33.48
2022-08-08T09:34:32.872Z,33.72
2022-08-08T09:35:38.460Z,33.89
2022-08-08T09:37:29.169Z,34.08
2022-08-08T09:38:53.173Z,34.06
2022-08-08T09:40:10.847Z,34.19
2022-08-08T09:41:17.482Z,34.23
2022-08-08T09:42:25.713Z,34.23
2022-08-08T09:44:04.596Z,34.19
2022-08-08T09:45:20.509Z,34.15
2022-08-08T09:46:34.755Z,34.15
2022-08-08T09:48:04.076Z,34.22
2022-08-08T09:49:18.031Z,34.04
2022-08-08T09:50:32.570Z,33.47
2022-08-08T09:51:41.682Z,32.98
2022-08-08T09:53:23.872Z,32.92
2022-08-08T09:54:36.847Z,32.79
2022-08-08T09:56:03.547Z,32.84
2022-08-08T09:57:03.640Z,33.00
2022-08-08T09:58:07.726Z,33.14
2022-08-08T09:59:40.423Z,33.21
2022-08-08T10:00:53.461Z,33.32
2022-08-08T10:02:03.016Z,33.30
2022-08-08T10:03:19.981Z,33.33
2022-08-08T10:04:39.659Z,33.37
2022-08-08T10:05:46.891Z,33.38
2022-08-08T10:06:53.035Z,33.37
2022-08-08T10:08:00.185Z,33.39
2022-08-08T10:09:03.512Z,33.38
2022-08-08T10:10:07.074Z,33.40
2022-08-08T10:12:22.431Z,33.40
2022-08-08T10:12:38.682Z,33.38
2022-08-08T10:13:59.682Z,33.51
2022-08-08T10:15:04.743Z,33.70
2022-08-08T10:16:20.756Z,33.83
2022-08-08T10:17:56.147Z,33.98
2022-08-08T10:18:47.105Z,34.16
2022-08-08T10:20:00.370Z,34.27
2022-08-08T10:21:08.286Z,34.37
2022-08-08T10:22:26.848Z,34.50
2022-08-08T10:23:41.969Z,34.56
2022-08-08T10:24:46.904Z,34.55
2022-08-08T10:25:57.125Z,34.47
2022-08-08T10:27:05.333Z,34.49
2022-08-08T10:28:21.688Z,34.55
2022-08-08T10:29:59.916Z,34.63
2022-08-08T10:31:20.926Z,34.67
2022-08-08T10:32:50.963Z,34.63
2022-08-08T10:36:06.651Z,34.71
2022-08-08T10:36:41.135Z,34.62
2022-08-08T10:37:52.410Z,34.61
2022-08-08T10:39:02.748Z,34.65
2022-08-08T10:40:19.651Z,34.66
2022-08-08T10:41:25.915Z,34.55
2022-08-08T10:42:44.743Z,34.45
2022-08-08T10:43:50.590Z,34.26
2022-08-08T10:45:09.277Z,34.20
2022-08-08T10:46:29.545Z,34.02
2022-08-08T10:47:43.347Z,33.73
2022-08-08T10:48:58.438Z,33.55
2022-08-08T10:50:10.041Z,33.51
2022-08-08T10:51:17.144Z,33.44
2022-08-08T10:52:30.985Z,33.40
2022-08-08T10:53:39.244Z,33.39
2022-08-08T10:55:06.157Z,33.38
2022-08-08T10:56:10.282Z,33.33
2022-08-08T10:57:49.530Z,33.36
2022-08-08T10:59:03.913Z,33.48
2022-08-08T11:00:06.344Z,33.55
2022-08-08T11:01:12.710Z,33.54
2022-08-08T11:02:32.049Z,33.56
2022-08-08T11:04:01.449Z,33.52
2022-08-08T11:05:15.099Z,33.55
2022-08-08T11:06:19.666Z,33.54
2022-08-08T11:08:30.241Z,33.44
2022-08-08T11:09:14.988Z,33.14
2022-08-08T11:10:29.420Z,33.00
2022-08-08T11:12:06.126Z,32.84
2022-08-08T11:13:28.503Z,32.69
2022-08-08T11:14:28.756Z,32.91
2022-08-08T11:15:31.236Z,33.00
2022-08-08T11:16:35.974Z,33.11
2022-08-08T11:17:59.630Z,33.22
2022-08-08T11:19:04.630Z,33.18
2022-08-08T11:20:12.287Z,33.16
2022-08-08T11:21:20.448Z,33.19
2022-08-08T11:22:27.542Z,33.20
2022-08-08T11:23:35.034Z,33.20
2022-08-08T11:24:37.790Z,33.17
2022-08-08T11:25:52.005Z,33.13
2022-08-08T11:26:57.935Z,33.10
2022-08-08T11:28:01.603Z,33.15
2022-08-08T11:29:06.195Z,33.26
2022-08-08T11:30:20.456Z,33.26
2022-08-08T11:31:29.992Z,33.28
2022-08-08T11:32:47.321Z,33.25
2022-08-08T11:34:03.143Z,33.25
2022-08-08T11:35:24.517Z,33.24
2022-08-08T11:36:36.497Z,33.24
2022-08-08T11:38:35.919Z,33.19
2022-08-08T11:39:03.049Z,33.11
2022-08-08T11:40:07.277Z,33.11
2022-08-08T11:41:09.585Z,33.17
2022-08-08T11:42:12.396Z,33.24
2022-08-08T11:43:18.527Z,33.25
2022-08-08T11:44:29.087Z,33.24
2022-08-08T11:45:39.818Z,33.21
2022-08-08T11:46:57.865Z,33.13
2022-08-08T11:48:04.541Z,33.08
2022-08-08T11:49:14.006Z,32.95
2022-08-08T11:50:23.241Z,32.91
2022-08-08T11:51:29.891Z,32.82
2022-08-08T11:52:43.723Z,32.83
2022-08-08T11:53:55.099Z,32.83
2022-08-08T11:55:03.010Z,32.77
2022-08-08T11:56:18.949Z,32.80
2022-08-08T11:57:27.546Z,32.85
2022-08-08T11:58:34.951Z,32.92
2022-08-08T12:00:01.939Z,33.00
2022-08-08T12:01:12.248Z,33.11
2022-08-08T12:02:31.873Z,33.14
2022-08-08T12:03:34.709Z,33.14
2022-08-08T12:04:39.549Z,33.12
2022-08-08T12:05:41.835Z,33.11
2022-08-08T12:06:44.926Z,33.18
2022-08-08T12:07:52.929Z,33.24
2022-08-08T12:09:05.040Z,33.28
2022-08-08T12:10:15.040Z,33.29
2022-08-08T12:11:27.022Z,33.22
2022-08-08T12:12:41.692Z,33.14
2022-08-08T12:14:03.684Z,33.20
2022-08-08T12:15:06.294Z,33.25
2022-08-08T12:16:15.607Z,33.26
2022-08-08T12:17:17.450Z,33.28
2022-08-08T12:18:26.070Z,33.34
2022-08-08T12:19:37.458Z,33.39
2022-08-08T12:20:53.205Z,33.42
2022-08-08T12:22:08.899Z,33.46
2022-08-08T12:23:30.452Z,33.52
2022-08-08T12:24:48.418Z,33.58
2022-08-08T12:25:56.794Z,33.61
2022-08-08T12:26:59.184Z,33.67
2022-08-08T12:28:16.674Z,33.71
2022-08-08T12:29:40.580Z,33.75
2022-08-08T12:30:48.188Z,33.78
2022-08-08T12:32:09.556Z,33.83
2022-08-08T12:33:37.036Z,33.93
2022-08-08T12:35:04.865Z,33.99
2022-08-08T12:36:16.382Z,33.98
2022-08-08T12:37:41.462Z,33.99
2022-08-08T12:38:50.301Z,34.03
2022-08-08T12:40:23.084Z,34.04
2022-08-08T12:41:35.352Z,34.18
2022-08-08T12:42:48.835Z,34.28
2022-08-08T12:43:59.920Z,34.28
2022-08-08T12:45:53.804Z,34.29
2022-08-08T12:46:29.063Z,34.30
2022-08-08T12:47:58.803Z,34.32
2022-08-08T12:50:25.900Z,34.04
2022-08-08T12:51:39.868Z,34.00
2022-08-08T12:52:42.531Z,33.92
2022-08-08T12:54:00.467Z,33.91
2022-08-08T12:55:13.608Z,33.89
2022-08-08T12:56:23.851Z,33.94
2022-08-08T12:57:26.271Z,33.94
2022-08-08T12:58:30.261Z,33.94
2022-08-08T12:59:36.185Z,33.98
2022-08-08T13:00:46.691Z,34.02
2022-08-08T13:01:58.371Z,34.04
2022-08-08T13:03:01.161Z,34.08
2022-08-08T13:04:24.242Z,34.07
2022-08-08T13:06:02.964Z,34.09
2022-08-08T13:07:03.999Z,34.05
2022-08-08T13:08:18.151Z,34.04
2022-08-08T13:10:00.778Z,34.07
2022-08-08T13:11:02.478Z,34.03
2022-08-08T13:12:29.018Z,34.08
2022-08-08T13:13:36.800Z,34.18
2022-08-08T13:14:52.956Z,34.20
2022-08-08T13:15:56.165Z,34.15
2022-08-08T13:16:59.423Z,34.20
2022-08-08T13:18:11.065Z,34.26
2022-08-08T13:19:18.210Z,34.26
2022-08-08T13:20:24.049Z,34.29
2022-08-08T13:21:48.827Z,34.37
2022-08-08T13:22:59.278Z,34.41
2022-08-08T13:24:23.621Z,34.45
2022-08-08T13:25:35.754Z,34.40
2022-08-08T13:26:37.662Z,34.33
2022-08-08T13:27:39.859Z,34.34
2022-08-08T13:28:42.479Z,34.35
2022-08-08T13:29:53.113Z,34.24
2022-08-08T13:30:56.921Z,34.23
2022-08-08T13:32:03.559Z,34.13
2022-08-08T13:33:05.560Z,34.04
2022-08-08T13:34:11.743Z,33.97
2022-08-08T13:35:29.785Z,33.94
2022-08-08T13:36:40.574Z,33.93
2022-08-08T13:38:04.654Z,33.89
2022-08-08T13:39:07.642Z,33.80
2022-08-08T13:40:11.274Z,33.77
2022-08-08T13:41:19.972Z,33.73
2022-08-08T13:42:25.343Z,33.75
2022-08-08T13:43:27.650Z,33.73
2022-08-08T13:44:31.283Z,33.78
2022-08-08T13:45:33.051Z,33.78
2022-08-08T13:46:37.099Z,33.80
2022-08-08T13:47:40.310Z,33.86
2022-08-08T13:50:32.286Z,33.90
2022-08-08T13:50:35.038Z,33.98
2022-08-08T13:51:41.696Z,34.04
2022-08-08T13:52:51.055Z,34.12
2022-08-08T13:54:00.743Z,34.13
2022-08-08T13:55:05.891Z,34.13
2022-08-08T13:56:11.333Z,34.12
2022-08-08T13:57:16.332Z,34.16
2022-08-08T13:58:20.173Z,34.14
2022-08-08T13:59:46.484Z,34.12
2022-08-08T14:00:50.754Z,34.11
2022-08-08T14:01:57.141Z,34.13
2022-08-08T14:03:19.969Z,34.19
2022-08-08T14:04:28.556Z,34.16
2022-08-08T14:05:34.367Z,34.18
2022-08-08T14:06:44.682Z,34.19
2022-08-08T14:07:50.019Z,34.21
2022-08-08T14:08:56.866Z,34.24
2022-08-08T14:10:16.945Z,34.24
2022-08-08T14:11:21.733Z,34.23
2022-08-08T14:12:30.207Z,34.28
2022-08-08T14:13:33.902Z,34.28
2022-08-08T14:14:41.266Z,34.31
2022-08-08T14:15:46.374Z,34.34
2022-08-08T14:16:52.453Z,34.27
2022-08-08T14:17:58.236Z,34.27
2022-08-08T14:19:29.759Z,34.23
2022-08-08T14:20:56.526Z,34.19
2022-08-08T14:21:59.833Z,34.35
2022-08-08T14:23:21.537Z,34.38
2022-08-08T14:24:34.774Z,34.33
2022-08-08T14:25:46.427Z,34.27
2022-08-08T14:26:55.820Z,34.24
2022-08-08T14:28:08.228Z,34.18
2022-08-08T14:29:30.084Z,34.18
2022-08-08T14:30:35.252Z,34.16
2022-08-08T14:32:10.529Z,34.13
2022-08-08T14:33:15.216Z,34.16
2022-08-08T14:34:23.329Z,34.18
2022-08-08T14:35:36.173Z,34.12
2022-08-08T14:36:40.646Z,34.06
2022-08-08T14:37:57.163Z,34.00
2022-08-08T14:39:01.194Z,34.04
2022-08-08T14:40:05.712Z,34.09
2022-08-08T14:41:12.139Z,34.16
2022-08-08T14:42:13.831Z,34.23
2022-08-08T14:43:31.311Z,34.27
2022-08-08T14:44:41.917Z,34.33
2022-08-08T14:46:02.057Z,34.39
2022-08-08T14:47:20.999Z,34.44
2022-08-08T14:48:34.435Z,34.51
2022-08-08T14:50:06.685Z,34.56
2022-08-08T14:51:07.115Z,34.58
2022-08-08T14:52:09.305Z,34.57
2022-08-08T14:53:14.099Z,34.58
2022-08-08T14:54:16.193Z,34.60
2022-08-08T14:55:41.429Z,34.62
2022-08-08T14:56:44.268Z,34.69
2022-08-08T14:58:02.709Z,34.70
2022-08-08T14:59:22.238Z,34.76
2022-08-08T15:00:34.735Z,34.81
2022-08-08T15:01:40.732Z,34.83
2022-08-08T15:02:58.913Z,34.77
2022-08-08T15:04:09.539Z,34.79
2022-08-08T15:05:12.679Z,34.81
2022-08-08T15:06:16.607Z,34.73
2022-08-08T15:07:24.488Z,34.67
2022-08-08T15:08:38.948Z,34.70
2022-08-08T15:09:56.616Z,34.62
2022-08-08T15:11:00.249Z,34.59
2022-08-08T15:12:01.853Z,34.59
2022-08-08T15:13:05.155Z,34.52
2022-08-08T15:14:11.210Z,34.46
2022-08-08T15:15:18.695Z,34.51
2022-08-08T15:16:37.637Z,34.51
2022-08-08T15:17:46.705Z,34.52
2022-08-08T15:18:51.307Z,34.54
2022-08-08T15:19:53.481Z,34.55
2022-08-08T15:20:56.056Z,34.53
2022-08-08T15:21:57.830Z,34.47
2022-08-08T15:22:59.898Z,34.48
2022-08-08T15:24:03.537Z,34.49
2022-08-08T15:25:08.681Z,34.47
2022-08-08T15:26:20.454Z,34.47
2022-08-08T15:28:04.422Z,34.44
2022-08-08T15:28:43.772Z,34.40
2022-08-08T15:29:46.739Z,34.40
2022-08-08T15:30:48.876Z,34.38
2022-08-08T15:32:18.947Z,34.28
2022-08-08T15:33:34.979Z,34.05
2022-08-08T15:34:37.223Z,33.62
2022-08-08T15:35:41.474Z,33.40
2022-08-08T15:36:43.061Z,33.20
2022-08-08T15:37:44.874Z,33.12
2022-08-08T15:38:49.766Z,33.12
2022-08-08T15:39:53.109Z,33.10
2022-08-08T15:40:56.163Z,33.20
2022-08-08T15:41:57.797Z,33.29
2022-08-08T15:42:59.595Z,33.40
2022-08-08T15:44:01.686Z,33.47
2022-08-08T15:45:05.614Z,33.40
2022-08-08T15:46:07.219Z,33.39
2022-08-08T15:47:15.583Z,33.39
2022-08-08T15:48:20.367Z,33.40
2022-08-08T15:49:26.612Z,33.31
2022-08-08T15:50:49.312Z,33.23
2022-08-08T15:51:54.723Z,33.21
2022-08-08T15:52:58.678Z,33.17
2022-08-08T15:54:00.377Z,33.23
2022-08-08T15:55:02.107Z,33.30
2022-08-08T15:56:04.387Z,33.24
2022-08-08T15:57:10.073Z,33.04
2022-08-08T15:58:11.720Z,32.81
2022-08-08T15:59:14.060Z,32.64
2022-08-08T16:00:27.459Z,32.45
2022-08-08T16:01:40.982Z,32.29
2022-08-08T16:02:53.119Z,32.16
2022-08-08T16:03:57.393Z,32.13
2022-08-08T16:05:00.719Z,32.15