createdAt,value
2019-04-09T00:00:54.231Z,9.70
2019-04-09T00:01:53.764Z,9.70
2019-04-09T00:02:54.386Z,9.66
2019-04-09T00:03:54.302Z,9.67
2019-04-09T00:04:54.197Z,9.63
2019-04-09T00:05:53.567Z,9.62
2019-04-09T00:06:54.277Z,9.62
2019-04-09T00:08:01.145Z,9.59
2019-04-09T00:08:54.271Z,9.58
2019-04-09T00:09:53.957Z,9.58
2019-04-09T00:10:53.487Z,9.56
2019-04-09T00:11:53.974Z,9.54
2019-04-09T00:12:54.370Z,9.54
2019-04-09T00:13:53.415Z,9.52
2019-04-09T00:14:53.396Z,9.49
2019-04-09T00:15:54.257Z,9.48
2019-04-09T00:16:54.093Z,9.51
2019-04-09T00:17:54.210Z,9.49
2019-04-09T00:18:54.148Z,9.49
2019-04-09T00:19:53.328Z,9.45
2019-04-09T00:20:53.496Z,9.42
2019-04-09T00:21:54.190Z,9.39
2019-04-09T00:22:53.278Z,9.34
2019-04-09T00:23:53.256Z,9.33
2019-04-09T00:24:53.347Z,9.33
2019-04-09T00:25:53.482Z,9.27
2019-04-09T00:26:55.911Z,9.30
2019-04-09T00:27:53.200Z,9.33
2019-04-09T00:28:53.861Z,9.30
2019-04-09T00:29:53.166Z,9.27
2019-04-09T00:30:53.921Z,9.24
2019-04-09T00:31:53.800Z,9.26
2019-04-09T00:32:53.119Z,9.24
2019-04-09T00:33:53.094Z,9.24
2019-04-09T00:34:53.078Z,9.24
2019-04-09T00:35:53.069Z,9.21
2019-04-09T00:36:53.075Z,9.13
2019-04-09T00:37:53.994Z,9.08
2019-04-09T00:38:53.855Z,9.09
2019-04-09T00:39:53.091Z,9.11
2019-04-09T00:40:52.991Z,9.11
2019-04-09T00:41:53.990Z,9.09
2019-04-09T00:42:53.966Z,9.03
2019-04-09T00:43:52.943Z,9.03
2019-04-09T00:44:53.179Z,9.08
2019-04-09T00:45:53.138Z,9.05
2019-04-09T00:46:53.268Z,8.96
2019-04-09T00:47:53.257Z,8.95
2019-04-09T00:48:52.865Z,8.95
2019-04-09T00:49:52.835Z,8.95
2019-04-09T00:50:52.828Z,8.93
2019-04-09T00:51:53.432Z,8.92
2019-04-09T00:52:53.219Z,8.92
2019-04-09T00:53:52.769Z,8.89
2019-04-09T00:54:52.762Z,8.89
2019-04-09T00:55:53.514Z,8.90
2019-04-09T00:57:00.056Z,8.86
2019-04-09T00:57:53.673Z,8.84
2019-04-09T00:58:52.882Z,8.84
2019-04-09T00:59:52.904Z,8.81
2019-04-09T01:00:52.998Z,8.79
2019-04-09T01:01:52.816Z,8.79
2019-04-09T01:02:53.661Z,8.79
2019-04-09T01:03:52.619Z,8.79
2019-04-09T01:04:52.700Z,8.78
2019-04-09T01:05:52.574Z,8.74
2019-04-09T01:06:52.566Z,8.74
2019-04-09T01:07:53.288Z,8.71
2019-04-09T01:08:52.561Z,8.66
2019-04-09T01:09:52.528Z,8.63
2019-04-09T01:10:52.492Z,8.60
2019-04-09T01:11:52.806Z,8.61
2019-04-09T01:12:54.185Z,8.60
2019-04-09T01:13:53.206Z,8.59
2019-04-09T01:14:52.437Z,8.60
2019-04-09T01:15:53.350Z,8.59
2019-04-09T01:16:52.399Z,8.57
2019-04-09T01:17:52.380Z,8.57
2019-04-09T01:18:52.367Z,8.52
2019-04-09T01:19:52.889Z,8.49
2019-04-09T01:20:52.363Z,8.49
2019-04-09T01:21:52.314Z,8.39
2019-04-09T01:22:53.206Z,8.38
2019-04-09T01:23:53.324Z,8.32
2019-04-09T01:24:52.267Z,8.32
2019-04-09T01:25:53.086Z,8.27
2019-04-09T01:26:53.300Z,8.28
2019-04-09T01:27:53.429Z,8.26
2019-04-09T01:28:53.384Z,8.27
2019-04-09T01:29:52.192Z,8.23
2019-04-09T01:30:52.542Z,8.18
2019-04-09T01:31:52.467Z,8.17
2019-04-09T01:32:52.138Z,8.14
2019-04-09T01:33:52.148Z,8.13
2019-04-09T01:34:52.754Z,8.17
2019-04-09T01:35:52.079Z,8.20
2019-04-09T01:36:52.206Z,8.17
2019-04-09T01:37:52.046Z,8.18
2019-04-09T01:38:52.035Z,8.16
2019-04-09T01:39:52.496Z,8.14
2019-04-09T01:40:52.527Z,8.16
2019-04-09T01:41:51.982Z,8.14
2019-04-09T01:42:51.991Z,8.14
2019-04-09T01:43:51.951Z,8.09
2019-04-09T01:44:52.408Z,8.09
2019-04-09T01:45:52.511Z,8.05
2019-04-09T01:46:51.905Z,8.03
2019-04-09T01:47:51.916Z,8.03
2019-04-09T01:48:52.520Z,8.01
2019-04-09T01:49:52.507Z,8.01
2019-04-09T01:50:51.836Z,7.93
2019-04-09T01:51:51.828Z,7.90
2019-04-09T01:52:51.794Z,7.88
2019-04-09T01:53:51.805Z,7.81
2019-04-09T01:54:52.586Z,7.78
2019-04-09T01:55:51.757Z,7.78
2019-04-09T01:56:51.738Z,7.77
2019-04-09T01:57:52.293Z,7.81
2019-04-09T01:58:51.725Z,7.81
2019-04-09T01:59:51.678Z,7.78
2019-04-09T02:00:52.505Z,7.77
2019-04-09T02:01:52.620Z,7.77
2019-04-09T02:02:51.910Z,7.78
2019-04-09T02:03:51.885Z,7.77
2019-04-09T02:04:51.651Z,7.75
2019-04-09T02:05:52.045Z,7.77
2019-04-09T02:06:51.883Z,7.75
2019-04-09T02:07:51.547Z,7.72
2019-04-09T02:08:51.527Z,7.72
2019-04-09T02:09:51.985Z,7.69
2019-04-09T02:10:51.825Z,7.69
2019-04-09T02:11:51.482Z,7.67
2019-04-09T02:12:51.456Z,7.67
2019-04-09T02:13:51.448Z,7.70
2019-04-09T02:14:51.431Z,7.59
2019-04-09T02:15:51.948Z,7.56
2019-04-09T02:16:51.392Z,7.48
2019-04-09T02:17:51.374Z,7.47
2019-04-09T02:18:52.307Z,7.46
2019-04-09T02:19:52.178Z,7.43
2019-04-09T02:20:52.127Z,7.43
2019-04-09T02:21:51.346Z,7.39
2019-04-09T02:22:51.303Z,7.41
2019-04-09T02:23:52.220Z,7.40
2019-04-09T02:24:52.145Z,7.40
2019-04-09T02:25:51.240Z,7.36
2019-04-09T02:26:51.230Z,7.32
2019-04-09T02:27:51.206Z,7.32
2019-04-09T02:28:51.875Z,7.22
2019-04-09T02:29:51.569Z,7.23
2019-04-09T02:30:51.175Z,7.22
2019-04-09T02:31:51.528Z,7.23
2019-04-09T02:32:51.121Z,7.18
2019-04-09T02:33:51.113Z,7.14
2019-04-09T02:34:52.098Z,7.10
2019-04-09T02:35:51.316Z,7.11
2019-04-09T02:36:51.085Z,7.07
2019-04-09T02:37:51.849Z,7.04
2019-04-09T02:38:51.019Z,7.04
2019-04-09T02:39:51.028Z,7.01
2019-04-09T02:40:50.982Z,7.03
2019-04-09T02:41:52.119Z,7.01
2019-04-09T02:42:51.285Z,7.00
2019-04-09T02:43:50.937Z,6.96
2019-04-09T02:44:50.914Z,6.96
2019-04-09T02:45:50.899Z,6.97
2019-04-09T02:46:51.226Z,6.97
2019-04-09T02:47:50.885Z,7.01
2019-04-09T02:48:50.851Z,7.04
2019-04-09T02:49:51.256Z,7.04
2019-04-09T02:50:51.144Z,7.01
2019-04-09T02:51:50.998Z,7.01
2019-04-09T02:52:50.798Z,7.00
2019-04-09T02:53:52.122Z,7.00
2019-04-09T02:54:51.850Z,7.00
2019-04-09T02:55:51.617Z,7.00
2019-04-09T02:56:50.707Z,7.01
2019-04-09T02:57:54.871Z,7.00
2019-04-09T02:58:51.544Z,6.96
2019-04-09T02:59:50.693Z,6.93
2019-04-09T03:00:51.031Z,6.90
2019-04-09T03:01:50.628Z,6.92
2019-04-09T03:02:50.613Z,6.90
2019-04-09T03:03:50.591Z,6.85
2019-04-09T03:04:50.589Z,6.87
2019-04-09T03:05:52.058Z,6.83
2019-04-09T03:06:50.529Z,6.83
2019-04-09T03:07:50.518Z,6.83
2019-04-09T03:08:51.387Z,6.80
2019-04-09T03:09:51.219Z,6.74
2019-04-09T03:10:51.061Z,6.71
2019-04-09T03:11:50.477Z,6.70
2019-04-09T03:12:50.428Z,6.67
2019-04-09T03:13:51.116Z,6.60
2019-04-09T03:14:51.013Z,6.60
2019-04-09T03:15:50.403Z,6.62
2019-04-09T03:16:50.805Z,6.59
2019-04-09T03:17:50.702Z,6.60
2019-04-09T03:18:50.321Z,6.62
2019-04-09T03:19:50.319Z,6.65
2019-04-09T03:20:50.775Z,6.62
2019-04-09T03:21:50.600Z,6.56
2019-04-09T03:22:50.258Z,6.57
2019-04-09T03:23:50.289Z,6.54
2019-04-09T03:24:50.244Z,6.56
2019-04-09T03:25:50.198Z,6.56
2019-04-09T03:26:50.212Z,6.56
2019-04-09T03:28:01.872Z,6.52
2019-04-09T03:28:50.150Z,6.52
2019-04-09T03:29:51.118Z,6.49
2019-04-09T03:30:50.120Z,6.49
2019-04-09T03:31:53.551Z,6.49
2019-04-09T03:32:51.678Z,6.50
2019-04-09T03:33:50.280Z,6.49
2019-04-09T03:34:50.974Z,6.50
2019-04-09T03:35:50.029Z,6.47
2019-04-09T03:36:50.041Z,6.50
2019-04-09T03:37:49.993Z,6.41
2019-04-09T03:38:50.781Z,6.35
2019-04-09T03:39:49.957Z,6.35
2019-04-09T03:40:49.943Z,6.36
2019-04-09T03:41:49.948Z,6.34
2019-04-09T03:42:50.096Z,6.31
2019-04-09T03:43:50.534Z,6.32
2019-04-09T03:44:49.863Z,6.34
2019-04-09T03:45:49.849Z,6.32
2019-04-09T03:46:49.842Z,6.29
2019-04-09T03:47:50.619Z,6.28
2019-04-09T03:48:50.339Z,6.31
2019-04-09T03:49:50.298Z,6.32
2019-04-09T03:50:50.425Z,6.31
2019-04-09T03:51:49.749Z,6.29
2019-04-09T03:52:49.845Z,6.31
2019-04-09T03:53:49.916Z,6.28
2019-04-09T03:54:49.686Z,6.29
2019-04-09T03:55:49.675Z,6.29
2019-04-09T03:56:50.593Z,6.31
2019-04-09T03:57:50.610Z,6.31
2019-04-09T03:58:49.678Z,6.29
2019-04-09T03:59:49.812Z,6.31
2019-04-09T04:00:50.256Z,6.31
2019-04-09T04:01:49.565Z,6.28
2019-04-09T04:02:49.553Z,6.25
2019-04-09T04:03:50.346Z,6.20
2019-04-09T04:04:50.379Z,6.22
2019-04-09T04:05:49.502Z,6.17
2019-04-09T04:06:50.462Z,6.10
2019-04-09T04:07:50.405Z,6.12
2019-04-09T04:08:49.729Z,6.10
2019-04-09T04:09:49.746Z,6.07
2019-04-09T04:10:50.036Z,6.09
2019-04-09T04:11:50.078Z,6.05
2019-04-09T04:12:50.012Z,6.01
2019-04-09T04:13:49.566Z,5.99
2019-04-09T04:14:50.178Z,5.95
2019-04-09T04:15:49.343Z,5.91
2019-04-09T04:16:49.299Z,5.92
2019-04-09T04:17:49.274Z,5.94
2019-04-09T04:18:50.289Z,5.95
2019-04-09T04:19:50.196Z,5.92
2019-04-09T04:20:49.521Z,5.91
2019-04-09T04:21:50.306Z,5.88
2019-04-09T04:22:49.640Z,5.87
2019-04-09T04:23:49.557Z,5.84
2019-04-09T04:24:49.503Z,5.87
2019-04-09T04:25:49.158Z,5.91
2019-04-09T04:26:49.129Z,5.88
2019-04-09T04:27:50.091Z,5.92
2019-04-09T04:28:50.135Z,5.91
2019-04-09T04:29:50.084Z,5.91
2019-04-09T04:30:49.054Z,5.90
2019-04-09T04:31:49.037Z,5.94
2019-04-09T04:32:49.804Z,5.91
2019-04-09T04:33:49.835Z,5.88
2019-04-09T04:34:48.979Z,5.88
2019-04-09T04:35:49.129Z,5.90
2019-04-09T04:36:49.985Z,5.84
2019-04-09T04:37:49.475Z,5.81
2019-04-09T04:38:49.692Z,5.80
2019-04-09T04:39:49.075Z,5.76
2019-04-09T04:40:49.650Z,5.72
2019-04-09T04:41:49.217Z,5.70
2019-04-09T04:42:48.970Z,5.67
2019-04-09T04:43:49.710Z,5.62
2019-04-09T04:44:48.941Z,5.59
2019-04-09T04:45:48.796Z,5.56
2019-04-09T04:46:48.761Z,5.52
2019-04-09T04:47:48.773Z,5.49
2019-04-09T04:48:48.736Z,5.43
2019-04-09T04:49:49.408Z,5.41
2019-04-09T04:50:48.692Z,5.41
2019-04-09T04:51:48.863Z,5.41
2019-04-09T04:52:48.788Z,5.43
2019-04-09T04:53:48.892Z,5.44
2019-04-09T04:54:48.623Z,5.46
2019-04-09T04:55:48.866Z,5.43
2019-04-09T04:56:48.581Z,5.43
2019-04-09T04:57:48.569Z,5.43
2019-04-09T04:58:50.465Z,5.43
2019-04-09T04:59:48.654Z,5.44
2019-04-09T05:00:49.608Z,5.43
2019-04-09T05:01:48.671Z,5.41
2019-04-09T05:02:49.247Z,5.43
2019-04-09T05:03:48.727Z,5.43
2019-04-09T05:04:50.324Z,5.41
2019-04-09T05:05:49.219Z,5.38
2019-04-09T05:06:49.459Z,5.38
2019-04-09T05:07:49.413Z,5.34
2019-04-09T05:08:48.378Z,5.31
2019-04-09T05:09:48.821Z,5.34
2019-04-09T05:10:50.130Z,5.33
2019-04-09T05:11:48.659Z,5.33
2019-04-09T05:12:49.068Z,5.34
2019-04-09T05:13:49.195Z,5.33
2019-04-09T05:14:48.286Z,5.29
2019-04-09T05:15:48.815Z,5.29
2019-04-09T05:16:48.649Z,5.28
2019-04-09T05:17:48.898Z,5.25
2019-04-09T05:18:49.185Z,5.22
2019-04-09T05:19:48.779Z,5.22
2019-04-09T05:20:49.224Z,5.25
2019-04-09T05:21:48.427Z,5.25
2019-04-09T05:22:48.113Z,5.19
2019-04-09T05:23:48.106Z,5.16
2019-04-09T05:24:49.007Z,5.15
2019-04-09T05:25:48.059Z,5.15
2019-04-09T05:26:48.424Z,5.18
2019-04-09T05:27:48.034Z,5.16
2019-04-09T05:28:54.520Z,5.15
2019-04-09T05:29:48.524Z,5.12
2019-04-09T05:30:47.973Z,5.12
2019-04-09T05:31:48.252Z,5.12
2019-04-09T05:32:47.933Z,5.12
2019-04-09T05:33:49.048Z,5.12
2019-04-09T05:34:48.292Z,5.08
2019-04-09T05:35:47.880Z,5.07
2019-04-09T05:36:48.076Z,5.07
2019-04-09T05:37:47.838Z,5.10
2019-04-09T05:38:47.834Z,5.10
2019-04-09T05:39:48.454Z,5.10
2019-04-09T05:40:47.793Z,5.10
2019-04-09T05:41:47.774Z,5.15
2019-04-09T05:42:47.767Z,5.20
2019-04-09T05:43:48.092Z,5.22
2019-04-09T05:44:47.746Z,5.20
2019-04-09T05:45:47.699Z,5.19
2019-04-09T05:46:48.028Z,5.19
2019-04-09T05:47:48.574Z,5.25
2019-04-09T05:48:48.537Z,5.28
2019-04-09T05:49:48.554Z,5.26
2019-04-09T05:50:47.608Z,5.28
2019-04-09T05:51:49.246Z,5.31
2019-04-09T05:52:47.571Z,5.31
2019-04-09T05:53:47.553Z,5.36
2019-04-09T05:54:47.631Z,5.36
2019-04-09T05:55:47.580Z,5.36
2019-04-09T05:56:47.536Z,5.37
2019-04-09T05:57:48.658Z,5.37
2019-04-09T05:58:59.828Z,5.43
2019-04-09T05:59:47.798Z,5.46
2019-04-09T06:00:48.808Z,5.49
2019-04-09T06:01:47.455Z,5.49
2019-04-09T06:02:48.494Z,5.51
2019-04-09T06:03:47.406Z,5.52
2019-04-09T06:04:47.925Z,5.52
2019-04-09T06:05:47.476Z,5.51
2019-04-09T06:06:47.329Z,5.52
2019-04-09T06:07:47.306Z,5.52
2019-04-09T06:08:47.289Z,5.55
2019-04-09T06:09:47.294Z,5.55
2019-04-09T06:10:47.356Z,5.61
2019-04-09T06:11:47.818Z,5.58
2019-04-09T06:12:47.247Z,5.61
2019-04-09T06:13:47.200Z,5.58
2019-04-09T06:14:47.184Z,5.58
2019-04-09T06:15:47.538Z,5.55
2019-04-09T06:16:48.226Z,5.55
2019-04-09T06:17:47.761Z,5.55
2019-04-09T06:18:47.102Z,5.54
2019-04-09T06:19:47.092Z,5.54
2019-04-09T06:20:47.070Z,5.54
2019-04-09T06:21:47.050Z,5.58
2019-04-09T06:22:47.680Z,5.62
2019-04-09T06:23:47.970Z,5.69
2019-04-09T06:24:47.791Z,5.72
2019-04-09T06:25:46.975Z,5.72
2019-04-09T06:26:46.966Z,5.74
2019-04-09T06:27:47.683Z,5.79
2019-04-09T06:28:46.930Z,5.81
2019-04-09T06:29:47.800Z,5.83
2019-04-09T06:30:46.889Z,5.77
2019-04-09T06:31:46.869Z,5.79
2019-04-09T06:32:47.783Z,5.80
2019-04-09T06:33:46.884Z,5.79
2019-04-09T06:34:46.836Z,5.77
2019-04-09T06:35:46.819Z,5.80
2019-04-09T06:36:46.793Z,5.79
2019-04-09T06:37:46.768Z,5.81
2019-04-09T06:38:46.776Z,5.87
2019-04-09T06:39:47.585Z,5.91
2019-04-09T06:40:46.720Z,5.98
2019-04-09T06:41:47.777Z,6.02
2019-04-09T06:42:46.702Z,6.07
2019-04-09T06:43:46.683Z,6.09
2019-04-09T06:44:46.653Z,6.12
2019-04-09T06:45:47.231Z,6.16
2019-04-09T06:46:46.608Z,6.19
2019-04-09T06:47:46.596Z,6.20
2019-04-09T06:48:46.747Z,6.22
2019-04-09T06:49:46.548Z,6.19
2019-04-09T06:50:47.332Z,6.26
2019-04-09T06:51:51.105Z,6.34
2019-04-09T06:52:46.621Z,6.38
2019-04-09T06:53:46.486Z,6.43
2019-04-09T06:54:56.193Z,6.49
2019-04-09T06:55:47.122Z,6.57
2019-04-09T06:56:47.485Z,6.65
2019-04-09T06:57:46.426Z,6.67
2019-04-09T06:58:47.006Z,6.60
2019-04-09T06:59:46.389Z,6.60
2019-04-09T07:00:46.465Z,6.65
2019-04-09T07:01:47.063Z,6.64
2019-04-09T07:02:46.882Z,6.71
2019-04-09T07:03:46.336Z,6.74
2019-04-09T07:04:46.349Z,6.83
2019-04-09T07:05:47.087Z,6.89
2019-04-09T07:06:46.539Z,6.72
2019-04-09T07:07:46.243Z,6.72
2019-04-09T07:08:46.219Z,6.56
2019-04-09T07:09:46.204Z,6.56
2019-04-09T07:10:46.656Z,6.47
2019-04-09T07:11:46.771Z,6.50
2019-04-09T07:12:46.918Z,6.46
2019-04-09T07:13:46.238Z,6.49
2019-04-09T07:14:46.647Z,6.54
2019-04-09T07:15:46.125Z,6.44
2019-04-09T07:16:46.078Z,6.46
2019-04-09T07:17:46.793Z,6.50
2019-04-09T07:18:47.249Z,6.59
2019-04-09T07:19:46.027Z,6.70
2019-04-09T07:20:46.733Z,6.80
2019-04-09T07:21:46.690Z,6.89
2019-04-09T07:22:45.979Z,6.97
2019-04-09T07:23:46.105Z,6.95
2019-04-09T07:24:46.665Z,6.97
2019-04-09T07:25:46.488Z,6.96
2019-04-09T07:26:48.879Z,6.95
2019-04-09T07:27:46.009Z,6.85
2019-04-09T07:28:47.047Z,6.85
2019-04-09T07:29:54.654Z,6.82
2019-04-09T07:30:45.949Z,6.78
2019-04-09T07:31:46.870Z,6.82
2019-04-09T07:32:45.968Z,6.82
2019-04-09T07:33:47.386Z,6.90
2019-04-09T07:34:49.372Z,7.03
2019-04-09T07:35:46.500Z,7.14
2019-04-09T07:36:46.590Z,7.21
2019-04-09T07:37:46.667Z,7.29
2019-04-09T07:38:48.667Z,7.39
2019-04-09T07:39:45.962Z,7.47
2019-04-09T07:40:46.321Z,7.40
2019-04-09T07:41:48.288Z,7.47
2019-04-09T07:42:49.079Z,7.46
2019-04-09T07:43:48.962Z,7.56
2019-04-09T07:44:46.214Z,7.66
2019-04-09T07:45:46.117Z,7.74
2019-04-09T07:46:48.797Z,7.75
2019-04-09T07:47:46.000Z,7.80
2019-04-09T07:48:45.563Z,7.77
2019-04-09T07:49:45.522Z,7.78
2019-04-09T07:50:46.186Z,7.83
2019-04-09T07:51:45.889Z,7.70
2019-04-09T07:52:45.463Z,7.83
2019-04-09T07:53:47.556Z,7.93
2019-04-09T07:54:49.187Z,8.03
2019-04-09T07:55:45.411Z,8.13
2019-04-09T07:56:45.402Z,8.11
2019-04-09T07:57:46.289Z,8.16
2019-04-09T07:58:45.442Z,8.18
2019-04-09T07:59:58.225Z,8.20
2019-04-09T08:00:46.000Z,8.17
2019-04-09T08:01:47.324Z,8.16
2019-04-09T08:02:45.953Z,8.23
2019-04-09T08:03:47.014Z,8.28
2019-04-09T08:04:48.686Z,8.35
2019-04-09T08:05:46.855Z,8.35
2019-04-09T08:06:48.117Z,8.38
2019-04-09T08:07:45.244Z,8.34
2019-04-09T08:08:45.203Z,8.23
2019-04-09T08:09:45.770Z,8.20
2019-04-09T08:10:46.276Z,8.28
2019-04-09T08:11:45.148Z,8.42
2019-04-09T08:12:48.970Z,8.50
2019-04-09T08:13:45.798Z,8.60
2019-04-09T08:14:45.882Z,8.63
2019-04-09T08:15:45.405Z,8.52
2019-04-09T08:16:45.204Z,8.39
2019-04-09T08:17:49.283Z,8.28
2019-04-09T08:18:45.195Z,8.49
2019-04-09T08:19:45.282Z,8.61
2019-04-09T08:20:46.019Z,8.59
2019-04-09T08:21:46.281Z,8.78
2019-04-09T08:22:47.621Z,8.61
2019-04-09T08:23:49.340Z,8.61
2019-04-09T08:24:45.116Z,8.39
2019-04-09T08:25:44.951Z,8.23
2019-04-09T08:26:45.606Z,8.08
2019-04-09T08:27:45.178Z,7.96
2019-04-09T08:28:45.906Z,7.80
2019-04-09T08:29:44.858Z,7.90
2019-04-09T08:30:45.653Z,8.02
2019-04-09T08:31:56.257Z,8.06
2019-04-09T08:32:46.048Z,7.99
2019-04-09T08:33:44.796Z,8.06
2019-04-09T08:34:44.804Z,8.27
2019-04-09T08:35:44.757Z,8.52
2019-04-09T08:36:48.157Z,8.86
2019-04-09T08:37:44.756Z,8.86
2019-04-09T08:38:45.550Z,9.00
2019-04-09T08:39:44.891Z,9.30
2019-04-09T08:40:47.671Z,9.27
2019-04-09T08:41:44.700Z,9.47
2019-04-09T08:42:44.654Z,9.54
2019-04-09T08:43:45.653Z,9.74
2019-04-09T08:44:49.492Z,9.80
2019-04-09T08:45:47.216Z,10.00
2019-04-09T08:46:44.583Z,10.03
2019-04-09T08:47:46.494Z,10.23
2019-04-09T08:48:45.973Z,10.28
2019-04-09T08:49:45.993Z,9.99
2019-04-09T08:50:45.110Z,9.77
2019-04-09T08:51:45.354Z,9.66
2019-04-09T08:52:45.796Z,9.82
2019-04-09T08:53:46.449Z,10.12
2019-04-09T08:54:44.454Z,10.76
2019-04-09T08:55:45.137Z,11.30
2019-04-09T08:56:46.035Z,11.68
2019-04-09T08:57:48.558Z,11.63
2019-04-09T08:58:44.426Z,11.78
2019-04-09T08:59:45.299Z,11.73
2019-04-09T09:01:21.291Z,11.55
2019-04-09T09:02:01.335Z,11.30
2019-04-09T09:02:48.704Z,10.92
2019-04-09T09:03:52.437Z,11.02
2019-04-09T09:04:54.369Z,10.86
2019-04-09T09:05:55.564Z,10.82
2019-04-09T09:06:49.196Z,10.98
2019-04-09T09:07:44.564Z,11.22
2019-04-09T09:08:44.322Z,11.40
2019-04-09T09:09:47.566Z,11.40
2019-04-09T09:10:45.354Z,11.77
2019-04-09T09:11:44.206Z,12.15
2019-04-09T09:12:44.867Z,12.39
2019-04-09T09:13:44.191Z,12.50
2019-04-09T09:14:44.197Z,12.80
2019-04-09T09:15:44.826Z,12.70
2019-04-09T09:16:44.122Z,12.12
2019-04-09T09:17:48.602Z,11.49
2019-04-09T09:18:44.488Z,10.97
2019-04-09T09:19:44.084Z,10.69
2019-04-09T09:20:46.723Z,10.83
2019-04-09T09:21:44.250Z,11.30
2019-04-09T09:22:44.729Z,11.49
2019-04-09T09:23:46.203Z,11.83
2019-04-09T09:24:45.213Z,12.25
2019-04-09T09:25:44.016Z,12.25
2019-04-09T09:26:44.150Z,12.23
2019-04-09T09:27:45.956Z,12.50
2019-04-09T09:28:44.943Z,12.28
2019-04-09T09:29:43.948Z,11.85
2019-04-09T09:30:58.460Z,12.03
2019-04-09T09:31:44.867Z,11.55
2019-04-09T09:32:46.527Z,11.38
2019-04-09T09:33:48.171Z,11.16
2019-04-09T09:34:45.461Z,11.10
2019-04-09T09:35:44.266Z,11.70
2019-04-09T09:36:43.853Z,11.60
2019-04-09T09:37:47.951Z,11.49
2019-04-09T09:38:44.197Z,11.05
2019-04-09T09:39:43.810Z,11.02
2019-04-09T09:40:43.794Z,10.92
2019-04-09T09:41:44.514Z,10.86
2019-04-09T09:42:44.624Z,10.86
2019-04-09T09:43:47.933Z,11.00
2019-04-09T09:44:44.114Z,11.12
2019-04-09T09:45:44.124Z,11.22
2019-04-09T09:46:45.339Z,10.98
2019-04-09T09:47:47.802Z,10.64
2019-04-09T09:48:44.425Z,10.58
2019-04-09T09:49:43.680Z,10.45
2019-04-09T09:50:43.668Z,10.33
2019-04-09T09:51:47.083Z,10.38
2019-04-09T09:52:43.671Z,10.43
2019-04-09T09:53:44.168Z,10.68
2019-04-09T09:54:43.617Z,10.84
2019-04-09T09:55:47.531Z,10.58
2019-04-09T09:56:44.157Z,10.51
2019-04-09T09:57:45.025Z,10.42
2019-04-09T09:58:45.732Z,10.21
2019-04-09T09:59:43.557Z,10.02
2019-04-09T10:00:44.325Z,10.00
2019-04-09T10:01:44.041Z,10.07
2019-04-09T10:02:45.633Z,9.99
2019-04-09T10:03:46.678Z,9.70
2019-04-09T10:04:44.402Z,9.74
2019-04-09T10:05:43.479Z,9.85
2019-04-09T10:06:46.811Z,10.07
2019-04-09T10:07:51.635Z,10.31
2019-04-09T10:08:43.814Z,10.86
2019-04-09T10:09:44.518Z,11.34
2019-04-09T10:10:46.194Z,11.65
2019-04-09T10:11:44.849Z,12.10
2019-04-09T10:12:48.696Z,12.65
2019-04-09T10:13:44.356Z,12.93
2019-04-09T10:14:43.513Z,13.39
2019-04-09T10:15:45.210Z,13.82
2019-04-09T10:16:48.819Z,14.13
2019-04-09T10:17:45.033Z,14.36
2019-04-09T10:18:56.313Z,14.51
2019-04-09T10:19:44.287Z,14.55
2019-04-09T10:20:45.513Z,14.26
2019-04-09T10:21:47.989Z,13.94
2019-04-09T10:22:43.624Z,13.76
2019-04-09T10:23:44.116Z,13.97
2019-04-09T10:24:44.012Z,14.01
2019-04-09T10:25:43.940Z,13.79
2019-04-09T10:26:44.300Z,13.20
2019-04-09T10:27:47.761Z,13.13
2019-04-09T10:28:44.002Z,13.01
2019-04-09T10:29:43.674Z,13.19
2019-04-09T10:30:46.307Z,13.49
2019-04-09T10:31:47.276Z,13.57
2019-04-09T10:32:43.155Z,13.39
2019-04-09T10:33:47.163Z,13.36
2019-04-09T10:34:43.151Z,13.37
2019-04-09T10:35:43.123Z,13.40
2019-04-09T10:36:43.384Z,13.46
2019-04-09T10:37:47.821Z,13.28
2019-04-09T10:38:43.311Z,13.43
2019-04-09T10:39:43.229Z,13.64
2019-04-09T10:40:43.174Z,13.76
2019-04-09T10:41:47.886Z,14.04
2019-04-09T10:42:43.114Z,13.73
2019-04-09T10:43:46.051Z,13.62
2019-04-09T10:44:46.496Z,13.64
2019-04-09T10:45:43.022Z,13.75
2019-04-09T10:46:44.168Z,13.85
2019-04-09T10:47:43.672Z,13.33
2019-04-09T10:48:46.012Z,13.52
2019-04-09T10:49:43.783Z,13.65
2019-04-09T10:50:44.813Z,13.58
2019-04-09T10:51:44.253Z,13.62
2019-04-09T10:52:43.835Z,13.79
2019-04-09T10:53:43.812Z,13.86
2019-04-09T10:54:45.994Z,13.86
2019-04-09T10:55:43.660Z,13.76
2019-04-09T10:56:42.945Z,13.52
2019-04-09T10:57:43.031Z,13.40
2019-04-09T10:58:42.869Z,13.16
2019-04-09T10:59:44.749Z,12.91
2019-04-09T11:00:42.916Z,12.76
2019-04-09T11:01:49.669Z,12.93
2019-04-09T11:02:42.823Z,13.03
2019-04-09T11:03:42.978Z,12.86
2019-04-09T11:04:44.806Z,12.90
2019-04-09T11:05:45.244Z,13.54
2019-04-09T11:06:43.276Z,14.34
2019-04-09T11:07:45.445Z,15.25
2019-04-09T11:08:43.538Z,15.91
2019-04-09T11:09:42.779Z,16.40
2019-04-09T11:10:44.713Z,16.41
2019-04-09T11:11:43.495Z,16.69
2019-04-09T11:12:42.812Z,16.99
2019-04-09T11:13:44.453Z,17.30
2019-04-09T11:14:45.758Z,17.35
2019-04-09T11:15:45.243Z,17.34
2019-04-09T11:16:42.795Z,17.12
2019-04-09T11:17:43.720Z,16.95
2019-04-09T11:18:45.914Z,16.44
2019-04-09T11:19:43.460Z,16.29
2019-04-09T11:20:43.450Z,15.32
2019-04-09T11:21:43.989Z,15.15
2019-04-09T11:22:42.827Z,14.55
2019-04-09T11:23:42.895Z,14.41
2019-04-09T11:24:42.626Z,14.34
2019-04-09T11:25:45.583Z,14.18
2019-04-09T11:26:45.339Z,13.93
2019-04-09T11:27:44.556Z,13.80
2019-04-09T11:28:42.545Z,13.93
2019-04-09T11:29:43.443Z,13.93
2019-04-09T11:30:42.631Z,13.58
2019-04-09T11:31:48.054Z,13.78
2019-04-09T11:32:42.501Z,13.86
2019-04-09T11:33:43.079Z,13.79
2019-04-09T11:34:42.547Z,13.89
2019-04-09T11:35:42.467Z,14.08
2019-04-09T11:36:43.410Z,14.31
2019-04-09T11:37:43.389Z,14.49
2019-04-09T11:38:42.434Z,14.30
2019-04-09T11:39:42.739Z,14.28
2019-04-09T11:40:42.473Z,14.11
2019-04-09T11:41:43.391Z,14.01
2019-04-09T11:42:43.457Z,14.30
2019-04-09T11:43:42.478Z,14.73
2019-04-09T11:44:42.844Z,15.12
2019-04-09T11:45:42.358Z,14.89
2019-04-09T11:46:42.553Z,15.10
2019-04-09T11:47:43.309Z,15.15
2019-04-09T11:48:42.413Z,15.15
2019-04-09T11:49:42.650Z,15.62
2019-04-09T11:50:42.494Z,15.67
2019-04-09T11:51:42.331Z,15.92
2019-04-09T11:52:42.764Z,16.13
2019-04-09T11:53:46.187Z,16.12
2019-04-09T11:54:42.816Z,16.25
2019-04-09T11:55:43.154Z,16.47
2019-04-09T11:56:42.414Z,16.02
2019-04-09T11:57:42.241Z,15.76
2019-04-09T11:58:42.651Z,15.88
2019-04-09T11:59:43.528Z,16.61
2019-04-09T12:00:42.212Z,17.30
2019-04-09T12:01:43.611Z,17.57
2019-04-09T12:02:42.361Z,17.05
2019-04-09T12:03:43.223Z,17.02
2019-04-09T12:04:42.173Z,16.58
2019-04-09T12:05:44.626Z,16.34
2019-04-09T12:06:42.197Z,16.47
2019-04-09T12:07:44.330Z,16.31
2019-04-09T12:08:43.028Z,16.24
2019-04-09T12:09:42.228Z,16.08
2019-04-09T12:10:42.678Z,16.16
2019-04-09T12:11:42.115Z,16.34
2019-04-09T12:12:42.133Z,16.39
2019-04-09T12:13:42.452Z,16.65
2019-04-09T12:14:42.369Z,16.64
2019-04-09T12:15:42.603Z,16.72
2019-04-09T12:16:42.065Z,17.27
2019-04-09T12:17:42.923Z,17.60
2019-04-09T12:18:42.097Z,18.02
2019-04-09T12:19:42.051Z,18.34
2019-04-09T12:20:42.030Z,18.74
2019-04-09T12:21:42.031Z,19.27
2019-04-09T12:22:42.016Z,19.19
2019-04-09T12:23:42.657Z,19.49
2019-04-09T12:24:43.005Z,19.87
2019-04-09T12:25:42.212Z,20.53
2019-04-09T12:26:42.362Z,20.98
2019-04-09T12:27:41.985Z,21.15
2019-04-09T12:28:41.976Z,21.38
2019-04-09T12:29:42.742Z,21.44
2019-04-09T12:30:42.029Z,21.50
2019-04-09T12:31:41.962Z,21.92
2019-04-09T12:32:41.977Z,22.44
2019-04-09T12:33:42.221Z,22.74
2019-04-09T12:34:42.304Z,22.95
2019-04-09T12:35:42.426Z,22.55
2019-04-09T12:36:42.821Z,21.59
2019-04-09T12:37:41.929Z,21.66
2019-04-09T12:38:41.932Z,21.45
2019-04-09T12:39:42.315Z,20.89
2019-04-09T12:40:41.955Z,20.49
2019-04-09T12:41:45.066Z,20.12
2019-04-09T12:42:42.768Z,19.48
2019-04-09T12:43:41.908Z,19.08
2019-04-09T12:44:42.356Z,18.79
2019-04-09T12:45:41.917Z,18.46
2019-04-09T12:46:41.896Z,18.39
2019-04-09T12:47:42.021Z,18.28
2019-04-09T12:48:43.003Z,18.15
2019-04-09T12:49:41.871Z,17.91
2019-04-09T12:50:42.477Z,17.82
2019-04-09T12:51:42.852Z,17.41
2019-04-09T12:52:42.111Z,17.39
2019-04-09T12:53:42.588Z,17.27
2019-04-09T12:54:42.391Z,17.13
2019-04-09T12:55:42.594Z,17.07
2019-04-09T12:56:41.881Z,17.04
2019-04-09T12:57:41.998Z,17.07
2019-04-09T12:58:42.939Z,17.13
2019-04-09T12:59:41.805Z,17.10
2019-04-09T13:00:42.385Z,17.07
2019-04-09T13:01:41.818Z,16.95
2019-04-09T13:02:42.726Z,16.98
2019-04-09T13:03:42.857Z,16.95
2019-04-09T13:04:41.991Z,16.97
2019-04-09T13:05:41.760Z,17.13
2019-04-09T13:06:41.755Z,17.44
2019-04-09T13:07:42.296Z,17.63
2019-04-09T13:08:42.219Z,17.95
2019-04-09T13:09:41.732Z,18.23