createdAt,value
2022-11-17T00:01:56.069Z,74.96
2022-11-17T00:04:28.767Z,74.97
2022-11-17T00:07:00.820Z,74.49
2022-11-17T00:09:35.172Z,74.89
2022-11-17T00:12:22.661Z,75.47
2022-11-17T00:14:55.435Z,74.60
2022-11-17T00:17:28.933Z,74.28
2022-11-17T00:20:14.099Z,74.45
2022-11-17T00:22:47.422Z,75.76
2022-11-17T00:25:23.165Z,75.58
2022-11-17T00:27:56.446Z,75.01
2022-11-17T00:30:43.787Z,75.79
2022-11-17T00:33:29.475Z,75.34
2022-11-17T00:36:02.886Z,76.00
2022-11-17T00:38:36.326Z,75.20
2022-11-17T00:41:12.134Z,75.10
2022-11-17T00:43:45.504Z,75.00
2022-11-17T00:46:18.335Z,75.35
2022-11-17T00:48:51.957Z,76.83
2022-11-17T00:51:24.702Z,76.32
2022-11-17T00:53:56.739Z,74.93
2022-11-17T00:56:31.173Z,74.96
2022-11-17T00:59:03.345Z,74.92
2022-11-17T01:01:35.471Z,73.95
2022-11-17T01:04:08.382Z,74.31
2022-11-17T01:06:43.335Z,75.89
2022-11-17T01:09:17.610Z,75.67
2022-11-17T01:11:53.401Z,75.94
2022-11-17T01:14:32.833Z,76.01
2022-11-17T01:17:04.426Z,75.81
2022-11-17T01:19:36.252Z,75.94
2022-11-17T01:22:07.749Z,75.34
2022-11-17T01:24:39.822Z,74.03
2022-11-17T01:27:14.167Z,73.90
2022-11-17T01:29:46.321Z,74.78
2022-11-17T01:32:17.821Z,74.10
2022-11-17T01:34:50.603Z,75.18
2022-11-17T01:37:22.711Z,74.55
2022-11-17T01:39:54.646Z,74.55
2022-11-17T01:42:30.426Z,74.42
2022-11-17T01:45:08.967Z,73.53
2022-11-17T01:47:46.107Z,74.40
2022-11-17T01:50:31.938Z,75.11
2022-11-17T01:53:08.034Z,75.59
2022-11-17T01:55:45.378Z,74.71
2022-11-17T01:58:24.429Z,75.55
2022-11-17T03:35:47.791Z,73.83
2022-11-17T03:38:28.143Z,74.89
2022-11-17T03:41:04.065Z,74.88
2022-11-17T03:43:36.656Z,75.26
2022-11-17T03:46:13.472Z,75.24
2022-11-17T03:52:01.731Z,74.62
2022-11-17T03:54:34.201Z,74.92
2022-11-17T03:57:11.320Z,75.23
2022-11-17T03:59:49.342Z,75.81
2022-11-17T04:02:22.201Z,77.47
2022-11-17T04:05:06.652Z,75.81
2022-11-17T04:07:43.257Z,75.97
2022-11-17T04:11:05.361Z,75.88
2022-11-17T04:14:42.581Z,74.83
2022-11-17T04:17:30.662Z,76.36
2022-11-17T04:20:02.922Z,75.86
2022-11-17T04:22:34.849Z,75.94
2022-11-17T04:25:22.593Z,75.25
2022-11-17T04:28:25.275Z,75.39
2022-11-17T04:30:57.652Z,75.89
2022-11-17T04:33:29.424Z,77.23
2022-11-17T04:36:01.741Z,78.48
2022-11-17T04:38:33.819Z,76.69
2022-11-17T04:41:23.500Z,75.54
2022-11-17T04:43:55.690Z,75.95
2022-11-17T04:46:29.134Z,76.51
2022-11-17T04:49:02.341Z,77.08
2022-11-17T04:51:36.051Z,76.33
2022-11-17T04:54:09.891Z,76.13
2022-11-17T04:56:44.843Z,75.33
2022-11-17T04:59:18.391Z,75.82
2022-11-17T05:01:51.087Z,76.41
2022-11-17T05:04:36.963Z,77.17
2022-11-17T05:07:10.007Z,76.54
2022-11-17T05:09:42.314Z,77.15
2022-11-17T05:12:31.753Z,76.74
2022-11-17T05:15:03.755Z,76.73
2022-11-17T05:17:33.302Z,75.85
2022-11-17T05:20:04.972Z,76.72
2022-11-17T05:22:49.211Z,77.57
2022-11-17T05:25:30.128Z,76.81
2022-11-17T05:28:04.953Z,77.18
2022-11-17T05:31:01.552Z,78.19
2022-11-17T05:33:37.756Z,77.48
2022-11-17T05:39:06.495Z,74.82
2022-11-17T05:41:38.602Z,76.96
2022-11-17T05:44:13.305Z,76.06
2022-11-17T05:47:11.791Z,75.85
2022-11-17T05:49:43.859Z,77.32
2022-11-17T05:52:15.512Z,77.00
2022-11-17T05:54:47.582Z,77.54
2022-11-17T05:57:27.543Z,76.38
2022-11-17T06:00:06.072Z,75.56
2022-11-17T06:02:42.844Z,76.72
2022-11-17T06:05:20.215Z,77.17
2022-11-17T06:07:55.038Z,75.47
2022-11-17T06:10:26.962Z,75.64
2022-11-17T06:12:59.258Z,77.50
2022-11-17T06:15:34.795Z,76.92
2022-11-17T06:18:13.074Z,76.32
2022-11-17T06:20:48.838Z,76.46
2022-11-17T06:23:23.494Z,76.22
2022-11-17T06:25:55.715Z,76.32
2022-11-17T06:28:30.934Z,76.27
2022-11-17T06:31:05.832Z,76.05
2022-11-17T06:33:40.233Z,75.51
2022-11-17T06:36:12.881Z,74.36
2022-11-17T06:38:45.214Z,75.22
2022-11-17T06:41:17.156Z,75.20
2022-11-17T06:43:49.654Z,75.72
2022-11-17T06:46:24.764Z,76.63
2022-11-17T06:48:58.235Z,76.45
2022-11-17T06:51:30.234Z,76.50
2022-11-17T06:54:04.093Z,77.04
2022-11-17T06:56:37.473Z,75.20
2022-11-17T06:59:12.455Z,75.89
2022-11-17T07:01:47.058Z,75.49
2022-11-17T07:04:19.940Z,75.19
2022-11-17T07:06:51.827Z,75.82
2022-11-17T07:09:27.849Z,75.51
2022-11-17T07:12:00.056Z,75.23
2022-11-17T07:14:32.319Z,75.81
2022-11-17T07:17:06.862Z,74.62
2022-11-17T07:19:39.162Z,76.22
2022-11-17T07:22:11.180Z,75.59
2022-11-17T07:24:44.080Z,74.54
2022-11-17T07:27:16.139Z,74.81
2022-11-17T07:29:48.541Z,74.83
2022-11-17T07:32:23.038Z,74.44
2022-11-17T07:34:55.227Z,74.44
2022-11-17T07:37:45.738Z,74.04
2022-11-17T07:40:19.082Z,74.31
2022-11-17T07:42:52.438Z,74.57
2022-11-17T07:45:28.671Z,74.90
2022-11-17T07:48:07.679Z,74.13
2022-11-17T07:50:41.759Z,72.42
2022-11-17T07:53:13.585Z,72.80
2022-11-17T07:55:45.758Z,73.78
2022-11-17T07:58:17.643Z,73.54
2022-11-17T08:00:49.957Z,72.74
2022-11-17T08:03:24.729Z,72.33
2022-11-17T08:05:57.935Z,72.27
2022-11-17T08:08:29.766Z,72.64
2022-11-17T08:11:05.846Z,71.84
2022-11-17T08:13:39.077Z,71.95
2022-11-17T08:16:12.614Z,72.23
2022-11-17T08:18:52.079Z,72.81
2022-11-17T08:21:25.365Z,73.14
2022-11-17T08:24:05.990Z,72.79
2022-11-17T08:26:39.067Z,72.26
2022-11-17T08:29:11.427Z,72.30
2022-11-17T08:31:46.549Z,72.28
2022-11-17T08:34:21.507Z,70.50
2022-11-17T08:36:54.307Z,72.79
2022-11-17T08:39:26.727Z,73.09
2022-11-17T08:41:59.352Z,72.69
2022-11-17T08:44:34.486Z,72.00
2022-11-17T08:47:06.750Z,70.64
2022-11-17T08:49:41.430Z,70.82
2022-11-17T08:52:14.149Z,71.26
2022-11-17T08:54:45.997Z,70.65
2022-11-17T08:57:18.534Z,71.58
2022-11-17T08:59:51.109Z,72.06
2022-11-17T09:02:23.391Z,71.19
2022-11-17T09:04:57.956Z,70.42
2022-11-17T09:07:34.677Z,69.70
2022-11-17T09:10:11.334Z,71.16
2022-11-17T09:12:43.670Z,70.53
2022-11-17T09:15:15.508Z,70.81
2022-11-17T09:17:48.349Z,70.70
2022-11-17T09:20:23.913Z,70.77
2022-11-17T09:22:56.150Z,70.80
2022-11-17T09:25:28.231Z,70.09
2022-11-17T09:28:01.551Z,70.82
2022-11-17T09:30:33.432Z,71.58
2022-11-17T09:33:22.635Z,72.89
2022-11-17T09:36:07.759Z,72.68
2022-11-17T09:38:40.937Z,73.58
2022-11-17T09:41:26.627Z,74.02
2022-11-17T09:44:10.071Z,72.81
2022-11-17T09:46:55.272Z,72.42
2022-11-17T09:49:39.109Z,72.57
2022-11-17T09:52:21.756Z,73.07
2022-11-17T09:54:59.349Z,73.36
2022-11-17T09:57:42.285Z,72.87
2022-11-17T10:00:18.851Z,72.25
2022-11-17T10:02:51.551Z,73.66
2022-11-17T10:05:31.628Z,74.00
2022-11-17T10:08:26.429Z,74.24
2022-11-17T10:11:21.033Z,74.38
2022-11-17T10:13:54.271Z,74.47
2022-11-17T10:16:27.163Z,74.26
2022-11-17T10:19:23.550Z,74.88
2022-11-17T10:22:00.085Z,73.76
2022-11-17T10:24:43.840Z,73.61
2022-11-17T10:27:23.549Z,74.03
2022-11-17T10:30:03.989Z,73.65
2022-11-17T10:32:41.667Z,74.08
2022-11-17T10:35:19.567Z,73.17
2022-11-17T10:37:58.716Z,73.97
2022-11-17T10:40:54.949Z,73.58
2022-11-17T10:43:32.051Z,73.86
2022-11-17T10:46:07.957Z,73.25
2022-11-17T10:48:42.110Z,72.34
2022-11-17T10:51:26.789Z,72.99
2022-11-17T10:54:08.551Z,73.18
2022-11-17T10:56:48.990Z,72.22
2022-11-17T10:59:48.690Z,71.75
2022-11-17T11:02:32.078Z,72.17
2022-11-17T11:05:31.951Z,72.98
2022-11-17T11:08:27.830Z,73.07
2022-11-17T11:11:36.407Z,72.61
2022-11-17T11:14:29.789Z,71.58
2022-11-17T11:17:03.389Z,72.19
2022-11-17T11:19:37.390Z,73.52
2022-11-17T11:22:31.271Z,73.68
2022-11-17T11:25:16.596Z,73.16
2022-11-17T11:27:59.933Z,71.89
2022-11-17T11:30:40.872Z,72.16
2022-11-17T11:33:28.354Z,71.48
2022-11-17T11:36:28.669Z,71.97
2022-11-17T11:39:07.377Z,72.66
2022-11-17T11:42:07.468Z,72.47
2022-11-17T11:44:58.871Z,71.04
2022-11-17T11:47:51.438Z,71.38
2022-11-17T11:50:27.482Z,72.49
2022-11-17T11:53:06.795Z,73.12
2022-11-17T11:55:41.629Z,71.99
2022-11-17T11:58:20.797Z,72.46
2022-11-17T12:00:57.477Z,71.85
2022-11-17T12:03:39.087Z,70.90
2022-11-17T12:06:33.753Z,72.30
2022-11-17T12:09:19.950Z,72.25
2022-11-17T12:12:04.191Z,71.96
2022-11-17T12:14:38.518Z,72.11
2022-11-17T12:17:23.752Z,71.95
2022-11-17T12:20:07.528Z,71.92
2022-11-17T12:23:13.349Z,71.81
2022-11-17T12:25:53.719Z,72.45
2022-11-17T12:28:37.400Z,72.23
2022-11-17T12:31:12.763Z,71.94
2022-11-17T12:34:14.028Z,71.33
2022-11-17T12:37:26.716Z,71.83
2022-11-17T12:40:02.253Z,71.62
2022-11-17T12:42:35.974Z,71.87
2022-11-17T12:45:14.370Z,71.99
2022-11-17T12:48:05.218Z,72.25
2022-11-17T12:51:01.852Z,71.36
2022-11-17T12:53:58.734Z,71.69
2022-11-17T12:57:00.844Z,72.66
2022-11-17T12:59:57.041Z,72.07
2022-11-17T13:02:44.088Z,72.63
2022-11-17T13:05:22.863Z,71.81
2022-11-17T13:08:14.279Z,72.06
2022-11-17T13:10:49.480Z,72.03
2022-11-17T13:13:24.268Z,71.25
2022-11-17T13:15:59.400Z,70.37
2022-11-17T13:18:35.364Z,70.60
2022-11-17T13:21:19.163Z,71.30
2022-11-17T13:23:52.251Z,70.68
2022-11-17T13:26:31.965Z,70.52
2022-11-17T13:29:07.923Z,71.61
2022-11-17T13:31:40.804Z,71.14
2022-11-17T13:34:21.522Z,71.11
2022-11-17T13:36:57.722Z,71.23
2022-11-17T13:39:31.524Z,71.53
2022-11-17T13:42:07.005Z,70.52
2022-11-17T13:44:41.245Z,71.48
2022-11-17T13:47:24.204Z,71.14
2022-11-17T13:49:57.202Z,70.80
2022-11-17T13:52:45.326Z,70.69
2022-11-17T13:55:23.099Z,71.15
2022-11-17T13:58:04.208Z,71.17
2022-11-17T14:00:37.571Z,70.10
2022-11-17T14:03:36.643Z,71.16
2022-11-17T14:06:10.803Z,70.43
2022-11-17T14:08:45.285Z,70.58
2022-11-17T14:11:30.524Z,70.91
2022-11-17T14:14:07.882Z,70.42
2022-11-17T14:16:42.848Z,71.18
2022-11-17T14:19:29.722Z,71.81
2022-11-17T14:22:04.171Z,70.81
2022-11-17T14:24:36.577Z,70.73
2022-11-17T14:27:16.572Z,72.03
2022-11-17T14:29:51.234Z,71.99
2022-11-17T14:32:23.474Z,71.90
2022-11-17T14:34:57.557Z,72.36
2022-11-17T14:37:30.991Z,71.92
2022-11-17T14:40:08.848Z,72.34
2022-11-17T14:42:41.692Z,71.67
2022-11-17T14:45:19.809Z,72.03
2022-11-17T14:47:52.167Z,71.50
2022-11-17T14:50:24.329Z,70.89
2022-11-17T14:52:56.768Z,71.05
2022-11-17T14:55:30.325Z,71.63
2022-11-17T14:58:02.726Z,72.44
2022-11-17T15:00:41.058Z,71.96
2022-11-17T15:03:13.349Z,72.45
2022-11-17T15:05:49.333Z,72.41
2022-11-17T15:08:21.536Z,72.66
2022-11-17T15:10:55.669Z,71.84
2022-11-17T15:13:27.939Z,71.80
2022-11-17T15:16:08.554Z,71.46
2022-11-17T15:18:41.153Z,71.94
2022-11-17T15:21:15.193Z,70.87
2022-11-17T15:23:48.072Z,71.85
2022-11-17T15:26:23.716Z,72.67
2022-11-17T15:28:58.110Z,73.06
2022-11-17T15:31:32.953Z,72.47
2022-11-17T15:34:05.594Z,73.69
2022-11-17T15:36:37.485Z,73.68
2022-11-17T15:39:10.232Z,73.90
2022-11-17T15:41:42.195Z,74.65
2022-11-17T15:44:15.092Z,74.45
2022-11-17T15:46:49.964Z,74.08
2022-11-17T15:49:22.255Z,75.32
2022-11-17T15:51:54.536Z,75.61
2022-11-17T15:54:26.819Z,75.90
2022-11-17T15:57:00.965Z,76.30
2022-11-17T15:59:33.694Z,76.25
2022-11-17T16:02:14.258Z,75.38
2022-11-17T16:04:46.586Z,76.19
2022-11-17T16:07:18.717Z,76.37
2022-11-17T16:09:51.110Z,75.59
2022-11-17T16:12:24.832Z,76.67
2022-11-17T16:14:57.142Z,76.93
2022-11-17T16:17:32.056Z,77.62
2022-11-17T16:20:30.887Z,76.82
2022-11-17T16:23:02.782Z,78.18
2022-11-17T16:25:35.832Z,79.37
2022-11-17T16:28:08.432Z,79.86
2022-11-17T16:30:41.237Z,79.25
2022-11-17T16:33:20.819Z,79.38
2022-11-17T16:35:53.659Z,79.40
2022-11-17T16:38:30.609Z,79.38
2022-11-17T16:41:03.898Z,78.94
2022-11-17T16:43:38.997Z,78.05
2022-11-17T16:46:20.023Z,78.64
2022-11-17T16:48:55.854Z,79.43
2022-11-17T16:51:29.699Z,80.41
2022-11-17T16:54:03.498Z,81.10
2022-11-17T16:56:37.423Z,81.95
2022-11-17T16:59:09.548Z,82.17
2022-11-17T17:01:42.419Z,82.97
2022-11-17T17:04:17.819Z,82.52
2022-11-17T17:06:50.713Z,82.70
2022-11-17T17:09:27.911Z,82.07
2022-11-17T17:12:01.175Z,82.48
2022-11-17T17:14:33.256Z,82.24
2022-11-17T17:17:05.936Z,82.80
2022-11-17T17:19:40.736Z,82.05
2022-11-17T17:22:13.219Z,84.11
2022-11-17T17:24:48.555Z,83.21
2022-11-17T17:27:22.877Z,82.81
2022-11-17T17:30:06.034Z,82.33
2022-11-17T17:32:41.755Z,83.29
2022-11-17T17:35:16.475Z,84.95
2022-11-17T17:37:49.353Z,84.27
2022-11-17T17:40:21.513Z,84.95
2022-11-17T17:42:54.112Z,84.68
2022-11-17T17:45:26.475Z,85.73
2022-11-17T17:47:59.313Z,84.59
2022-11-17T17:51:10.216Z,84.82
2022-11-17T17:53:46.925Z,86.03
2022-11-17T17:56:20.566Z,87.51
2022-11-17T17:58:53.724Z,87.42
2022-11-17T18:01:27.648Z,86.02
2022-11-17T18:04:05.353Z,85.34
2022-11-17T18:06:41.247Z,84.61
2022-11-17T18:09:19.938Z,87.59
2022-11-17T18:11:53.204Z,87.70
2022-11-17T18:14:27.205Z,88.70
2022-11-17T18:16:59.304Z,88.68
2022-11-17T18:19:33.445Z,87.93
2022-11-17T18:22:05.766Z,89.14
2022-11-17T18:24:41.645Z,88.51
2022-11-17T18:27:16.524Z,87.97
2022-11-17T18:29:49.044Z,88.42
2022-11-17T18:32:21.285Z,88.68
2022-11-17T18:34:53.845Z,88.82
2022-11-17T18:37:26.443Z,87.09
2022-11-17T18:40:02.326Z,85.71
2022-11-17T18:42:36.726Z,85.89
2022-11-17T18:45:10.844Z,85.26
2022-11-17T18:47:43.323Z,86.00
2022-11-17T18:50:19.724Z,85.81
2022-11-17T18:52:51.482Z,85.62
2022-11-17T18:55:32.642Z,85.85
2022-11-17T18:58:04.640Z,85.32
2022-11-17T19:00:39.744Z,85.08
2022-11-17T19:03:11.997Z,85.47
2022-11-17T19:05:44.467Z,85.81
2022-11-17T19:08:16.606Z,85.33
2022-11-17T19:11:00.797Z,85.83
2022-11-17T19:13:37.728Z,85.44
2022-11-17T19:16:15.107Z,83.44
2022-11-17T19:18:50.166Z,84.88
2022-11-17T19:21:24.270Z,84.48
2022-11-17T19:23:58.027Z,85.13
2022-11-17T19:26:34.667Z,85.20
2022-11-17T19:29:15.944Z,84.99
2022-11-17T19:31:49.527Z,83.87
2022-11-17T19:34:21.427Z,83.38
2022-11-17T19:36:53.781Z,82.60
2022-11-17T19:39:25.686Z,82.32
2022-11-17T19:45:19.344Z,81.44
2022-11-17T19:47:51.544Z,81.11
2022-11-17T19:50:23.385Z,82.27
2022-11-17T19:52:55.490Z,83.07
2022-11-17T19:55:27.244Z,81.99
2022-11-17T19:58:02.146Z,83.26
2022-11-17T20:00:34.206Z,83.42
2022-11-17T20:03:06.889Z,82.86
2022-11-17T20:05:38.773Z,80.94
2022-11-17T20:08:11.042Z,81.33
2022-11-17T20:10:43.064Z,82.31
2022-11-17T20:13:18.044Z,83.16
2022-11-17T20:15:50.082Z,82.90
2022-11-17T20:18:22.323Z,82.82
2022-11-17T20:21:06.775Z,81.83
2022-11-17T20:23:49.146Z,81.99
2022-11-17T20:26:32.987Z,81.91
2022-11-17T20:29:07.534Z,82.31
2022-11-17T20:31:40.360Z,83.13
2022-11-17T20:34:15.825Z,82.22
2022-11-17T20:36:47.097Z,82.83
2022-11-17T20:39:19.098Z,83.59
2022-11-17T20:41:50.548Z,82.53
2022-11-17T20:44:28.268Z,81.18
2022-11-17T20:46:59.756Z,81.94
2022-11-17T20:49:32.637Z,81.33
2022-11-17T20:52:06.878Z,80.73
2022-11-17T20:54:41.187Z,80.94
2022-11-17T20:57:12.478Z,81.49
2022-11-17T20:59:46.818Z,82.58
2022-11-17T21:02:18.441Z,82.45
2022-11-17T21:04:50.593Z,82.19
2022-11-17T21:07:22.007Z,80.50
2022-11-17T21:09:54.170Z,79.99
2022-11-17T21:12:25.523Z,80.45
2022-11-17T21:14:59.617Z,81.14
2022-11-17T21:17:43.317Z,81.12
2022-11-17T21:20:15.172Z,81.14
2022-11-17T21:22:50.188Z,80.80
2022-11-17T21:25:21.982Z,80.12
2022-11-17T21:27:53.597Z,79.55
2022-11-17T21:30:28.324Z,80.11
2022-11-17T21:33:00.163Z,79.59
2022-11-17T21:35:32.404Z,79.50
2022-11-17T21:38:03.899Z,78.69
2022-11-17T21:40:35.750Z,78.10
2022-11-17T21:43:07.009Z,78.41
2022-11-17T21:45:56.707Z,79.57
2022-11-17T21:48:28.987Z,78.16
2022-11-17T21:51:01.674Z,79.72
2022-11-17T21:53:35.083Z,79.59
2022-11-17T21:56:10.106Z,79.90
2022-11-17T21:58:42.641Z,79.59
2022-11-17T22:01:19.255Z,77.93
2022-11-17T22:03:51.611Z,78.35
2022-11-17T22:06:28.234Z,78.87
2022-11-17T22:09:02.521Z,79.29
2022-11-17T22:11:38.866Z,79.90
2022-11-17T22:14:13.597Z,79.35
2022-11-17T22:16:52.209Z,79.22
2022-11-17T22:19:25.886Z,78.73
2022-11-17T22:21:58.263Z,78.96
2022-11-17T22:24:29.745Z,76.97
2022-11-17T22:30:14.939Z,76.62
2022-11-17T22:32:49.394Z,77.34
2022-11-17T22:35:20.714Z,76.85
2022-11-17T22:37:52.575Z,78.16
2022-11-17T22:40:23.832Z,79.14
2022-11-17T22:42:56.147Z,77.96
2022-11-17T22:45:27.770Z,78.06
2022-11-17T22:48:03.048Z,79.37
2022-11-17T22:50:34.626Z,79.42
2022-11-17T22:53:06.787Z,78.73
2022-11-17T22:55:38.352Z,78.14
2022-11-17T22:58:10.499Z,79.48
2022-11-17T23:00:41.934Z,79.41
2022-11-17T23:03:16.250Z,78.80
2022-11-17T23:05:48.162Z,78.37
2022-11-17T23:08:19.678Z,78.52
2022-11-17T23:11:03.883Z,79.89
2022-11-17T23:13:42.901Z,79.51
2022-11-17T23:16:14.080Z,78.44
2022-11-17T23:18:49.010Z,80.92
2022-11-17T23:21:19.994Z,81.96
2022-11-17T23:23:52.400Z,82.88
2022-11-17T23:26:23.762Z,82.76
2022-11-17T23:28:58.269Z,82.73
2022-11-17T23:31:30.014Z,82.41
2022-11-17T23:34:04.567Z,83.03
2022-11-17T23:36:35.942Z,83.93
2022-11-17T23:39:08.313Z,84.22
2022-11-17T23:41:40.589Z,83.78
2022-11-17T23:44:12.412Z,83.90
2022-11-17T23:46:43.872Z,83.78
2022-11-17T23:49:19.231Z,84.34
2022-11-17T23:51:51.633Z,84.59
2022-11-17T23:54:23.318Z,83.83
2022-11-17T23:56:54.770Z,82.61
2022-11-17T23:59:26.981Z,82.31
