createdAt,value
2023-11-01T00:01:13.797Z,28.60
2023-11-01T00:03:40.790Z,26.77
2023-11-01T00:06:08.029Z,26.83
2023-11-01T00:08:34.997Z,28.13
2023-11-01T00:11:01.828Z,27.00
2023-11-01T00:13:28.773Z,27.75
2023-11-01T00:15:55.550Z,30.35
2023-11-01T00:18:22.612Z,29.42
2023-11-01T00:20:49.479Z,28.38
2023-11-01T00:23:16.447Z,28.08
2023-11-01T00:25:43.386Z,27.75
2023-11-01T00:28:10.404Z,28.38
2023-11-01T00:30:37.301Z,28.92
2023-11-01T00:33:04.493Z,27.90
2023-11-01T00:35:31.346Z,28.77
2023-11-01T00:37:58.423Z,27.48
2023-11-01T00:40:25.437Z,26.23
2023-11-01T00:42:52.348Z,25.30
2023-11-01T00:45:19.152Z,24.05
2023-11-01T00:47:46.148Z,23.65
2023-11-01T00:50:13.033Z,24.88
2023-11-01T00:52:39.900Z,25.77
2023-11-01T00:55:07.216Z,25.77
2023-11-01T00:57:34.199Z,24.02
2023-11-01T01:00:02.606Z,21.02
2023-11-01T01:02:29.913Z,21.83
2023-11-01T01:04:57.101Z,22.23
2023-11-01T01:07:24.322Z,21.58
2023-11-01T01:09:51.418Z,20.70
2023-11-01T01:12:18.219Z,19.45
2023-11-01T01:14:45.113Z,19.35
2023-11-01T01:17:12.365Z,19.38
2023-11-01T01:19:39.152Z,20.33
2023-11-01T01:22:05.977Z,19.80
2023-11-01T01:24:32.763Z,20.17
2023-11-01T01:26:59.605Z,19.40
2023-11-01T01:29:26.624Z,19.75
2023-11-01T01:31:53.469Z,19.20
2023-11-01T01:34:20.442Z,18.27
2023-11-01T01:36:47.335Z,16.67
2023-11-01T01:39:14.156Z,17.02
2023-11-01T01:41:41.005Z,17.98
2023-11-01T01:44:08.443Z,15.32
2023-11-01T01:46:35.784Z,15.30
2023-11-01T01:49:02.863Z,15.27
2023-11-01T01:51:30.139Z,13.63
2023-11-01T01:53:57.861Z,14.25
2023-11-01T01:56:25.771Z,14.95
2023-11-01T01:58:53.355Z,14.75
2023-11-01T02:01:32.390Z,14.20
2023-11-01T02:06:32.371Z,13.93
2023-11-01T02:08:59.098Z,13.98
2023-11-01T02:11:25.930Z,14.27
2023-11-01T02:13:52.719Z,13.90
2023-11-01T02:16:19.594Z,15.00
2023-11-01T02:18:46.446Z,14.43
2023-11-01T02:21:13.395Z,14.90
2023-11-01T02:23:42.393Z,15.23
2023-11-01T02:26:09.326Z,13.32
2023-11-01T02:28:36.184Z,14.48
2023-11-01T02:31:04.601Z,15.30
2023-11-01T02:33:31.495Z,15.35
2023-11-01T02:35:58.672Z,14.60
2023-11-01T02:38:25.583Z,15.30
2023-11-01T02:40:52.472Z,15.43
2023-11-01T02:43:19.366Z,15.48
2023-11-01T02:45:49.007Z,15.35
2023-11-01T02:48:15.904Z,15.88
2023-11-01T02:50:42.645Z,14.98
2023-11-01T02:53:09.630Z,14.68
2023-11-01T02:55:36.416Z,14.57
2023-11-01T02:58:04.334Z,14.85
2023-11-01T03:00:31.934Z,15.40
2023-11-01T03:02:58.894Z,14.07
2023-11-01T03:05:28.178Z,15.07
2023-11-01T03:07:55.365Z,14.07
2023-11-01T03:10:22.427Z,14.30
2023-11-01T03:12:49.365Z,13.45
2023-11-01T03:15:16.243Z,14.02
2023-11-01T03:17:43.813Z,14.15
2023-11-01T03:20:12.325Z,12.10
2023-11-01T03:22:39.355Z,12.93
2023-11-01T03:25:06.698Z,13.00
2023-11-01T03:27:33.489Z,12.02
2023-11-01T03:30:00.305Z,11.90
2023-11-01T03:32:27.310Z,12.07
2023-11-01T03:34:54.171Z,12.05
2023-11-01T03:37:20.968Z,11.82
2023-11-01T03:39:47.811Z,11.32
2023-11-01T03:42:14.734Z,10.52
2023-11-01T03:44:42.312Z,10.90
2023-11-01T03:47:09.141Z,11.55
2023-11-01T03:49:35.987Z,10.60
2023-11-01T03:52:04.136Z,10.05
2023-11-01T03:54:33.277Z,10.35
2023-11-01T03:57:00.045Z,10.27
2023-11-01T03:59:26.830Z,9.60
2023-11-01T04:01:53.686Z,8.70
2023-11-01T04:04:20.584Z,9.48
2023-11-01T04:06:47.364Z,9.00
2023-11-01T04:09:14.347Z,9.15
2023-11-01T04:11:42.324Z,8.27
2023-11-01T04:14:09.205Z,7.65
2023-11-01T04:16:36.034Z,9.35
2023-11-01T04:19:03.580Z,8.18
2023-11-01T04:21:30.409Z,8.00
2023-11-01T04:23:57.186Z,7.53
2023-11-01T04:26:24.053Z,6.95
2023-11-01T04:28:50.912Z,6.70
2023-11-01T04:31:18.464Z,6.40
2023-11-01T04:33:45.379Z,6.40
2023-11-01T04:36:12.111Z,7.00
2023-11-01T04:38:39.765Z,6.57
2023-11-01T04:41:10.948Z,6.10
2023-11-01T04:43:40.762Z,6.15
2023-11-01T04:46:07.571Z,6.60
2023-11-01T04:48:34.525Z,6.45
2023-11-01T04:51:01.797Z,6.15
2023-11-01T04:53:29.533Z,5.45
2023-11-01T04:55:56.454Z,5.85
2023-11-01T04:58:23.624Z,5.55
2023-11-01T05:00:51.392Z,5.53
2023-11-01T05:03:18.719Z,4.72
2023-11-01T05:05:46.210Z,4.70
2023-11-01T05:08:13.058Z,4.88
2023-11-01T05:10:39.939Z,4.15
2023-11-01T05:13:07.354Z,4.40
2023-11-01T05:15:38.059Z,3.78
2023-11-01T05:18:05.220Z,3.75
2023-11-01T05:20:32.369Z,3.40
2023-11-01T05:22:59.168Z,3.20
2023-11-01T05:25:29.994Z,3.05
2023-11-01T05:27:57.690Z,3.53
2023-11-01T05:30:25.087Z,2.38
2023-11-01T05:32:52.056Z,3.33
2023-11-01T05:35:19.012Z,3.20
2023-11-01T05:37:45.994Z,2.40
2023-11-01T05:40:16.093Z,2.50
2023-11-01T05:42:46.896Z,2.35
2023-11-01T05:45:19.042Z,2.50
2023-11-01T05:47:53.917Z,2.85
2023-11-01T05:50:24.744Z,2.40
2023-11-01T05:52:53.170Z,2.40
2023-11-01T05:55:26.332Z,2.60
2023-11-01T05:58:00.928Z,2.45
2023-11-01T06:00:27.929Z,2.63
2023-11-01T06:02:54.930Z,2.33
2023-11-01T06:05:24.066Z,2.67
2023-11-01T06:07:51.577Z,3.33
2023-11-01T06:10:19.240Z,2.30
2023-11-01T06:12:46.121Z,2.33
2023-11-01T06:15:13.124Z,2.55
2023-11-01T06:17:40.257Z,2.42
2023-11-01T06:20:07.933Z,2.38
2023-11-01T06:22:34.785Z,2.83
2023-11-01T06:25:02.519Z,3.17
2023-11-01T06:27:29.683Z,3.40
2023-11-01T06:29:56.844Z,2.90
2023-11-01T06:32:23.671Z,2.95
2023-11-01T06:34:50.473Z,2.83
2023-11-01T06:37:17.215Z,2.95
2023-11-01T06:39:44.025Z,2.88
2023-11-01T06:42:10.889Z,2.67
2023-11-01T06:44:37.934Z,2.75
2023-11-01T06:47:06.378Z,2.70
2023-11-01T06:49:35.706Z,2.22
2023-11-01T06:52:02.696Z,2.90
2023-11-01T06:54:29.699Z,3.00
2023-11-01T06:56:57.779Z,2.35
2023-11-01T06:59:24.970Z,2.70
2023-11-01T07:01:52.915Z,2.55
2023-11-01T07:04:19.784Z,2.60
2023-11-01T07:06:46.850Z,2.80
2023-11-01T07:09:13.765Z,3.20
2023-11-01T07:11:40.563Z,3.30
2023-11-01T07:14:07.524Z,4.38
2023-11-01T07:16:41.026Z,4.45
2023-11-01T07:19:08.129Z,4.72
2023-11-01T07:21:35.181Z,4.13
2023-11-01T07:24:02.254Z,4.43
2023-11-01T07:26:29.057Z,3.83
2023-11-01T07:28:55.948Z,3.75
2023-11-01T07:31:23.217Z,3.78
2023-11-01T07:33:50.275Z,2.70
2023-11-01T07:36:17.588Z,3.47
2023-11-01T07:38:44.821Z,2.88
2023-11-01T07:41:11.970Z,3.20
2023-11-01T07:43:45.355Z,3.55
2023-11-01T07:46:13.389Z,3.45
2023-11-01T07:48:40.746Z,3.47
2023-11-01T07:51:08.387Z,3.67
2023-11-01T07:53:38.779Z,3.47
2023-11-01T07:56:06.173Z,3.50
2023-11-01T07:58:33.830Z,3.40
2023-11-01T08:01:01.174Z,3.97
2023-11-01T08:03:28.431Z,3.15
2023-11-01T08:05:55.404Z,3.45
2023-11-01T08:08:22.427Z,2.53
2023-11-01T08:10:49.380Z,2.67
2023-11-01T08:13:16.649Z,2.45
2023-11-01T08:15:44.161Z,2.30
2023-11-01T08:18:11.900Z,1.90
2023-11-01T08:20:39.660Z,1.83
2023-11-01T08:23:07.133Z,1.75
2023-11-01T08:25:35.475Z,1.75
2023-11-01T08:28:03.528Z,2.00
2023-11-01T08:30:30.335Z,1.60
2023-11-01T08:32:57.469Z,2.47
2023-11-01T08:35:24.835Z,2.30
2023-11-01T08:37:52.095Z,1.85
2023-11-01T08:40:19.251Z,2.17
2023-11-01T08:42:46.180Z,2.22
2023-11-01T08:45:13.216Z,2.13
2023-11-01T08:47:45.584Z,1.85
2023-11-01T08:50:14.197Z,2.90
2023-11-01T08:52:43.527Z,2.20
2023-11-01T08:55:14.879Z,1.90
2023-11-01T08:57:43.769Z,2.03
2023-11-01T09:00:11.530Z,2.00
2023-11-01T09:02:38.940Z,2.40
2023-11-01T09:05:06.442Z,2.08
2023-11-01T09:07:33.991Z,1.90
2023-11-01T09:10:02.391Z,1.90
2023-11-01T09:12:30.222Z,2.00
2023-11-01T09:14:57.582Z,2.15
2023-11-01T09:17:26.148Z,2.60
2023-11-01T09:19:53.274Z,2.40
2023-11-01T09:22:20.216Z,2.70
2023-11-01T09:24:47.145Z,2.28
2023-11-01T09:27:14.310Z,2.20
2023-11-01T09:29:41.515Z,2.15
2023-11-01T09:32:08.706Z,2.28
2023-11-01T09:34:35.840Z,2.40
2023-11-01T09:37:02.721Z,2.80
2023-11-01T09:39:31.810Z,2.13
2023-11-01T09:42:09.055Z,2.60
2023-11-01T09:44:37.345Z,2.28
2023-11-01T09:47:04.547Z,1.92
2023-11-01T09:49:32.636Z,2.33
2023-11-01T09:52:04.645Z,2.55
2023-11-01T09:54:31.616Z,1.85
2023-11-01T09:57:00.497Z,1.85
2023-11-01T09:59:27.559Z,2.55
2023-11-01T10:01:54.435Z,1.83
2023-11-01T10:04:21.482Z,1.50
2023-11-01T10:06:48.625Z,1.40
2023-11-01T10:09:15.617Z,1.77
2023-11-01T10:11:43.719Z,1.52
2023-11-01T10:14:11.061Z,1.90
2023-11-01T10:16:40.089Z,1.98
2023-11-01T10:19:08.093Z,1.90
2023-11-01T10:21:35.167Z,1.38
2023-11-01T10:24:04.177Z,1.20
2023-11-01T10:26:32.520Z,1.60
2023-11-01T10:29:00.878Z,1.30
2023-11-01T10:31:27.791Z,1.63
2023-11-01T10:33:55.182Z,1.85
2023-11-01T10:36:22.544Z,1.55
2023-11-01T10:38:53.501Z,1.75
2023-11-01T10:41:20.882Z,1.38
2023-11-01T10:43:52.105Z,1.65
2023-11-01T10:46:19.291Z,1.50
2023-11-01T10:48:47.847Z,1.60
2023-11-01T10:51:15.534Z,1.92
2023-11-01T10:53:43.174Z,1.75
2023-11-01T10:56:10.230Z,1.45
2023-11-01T10:58:44.994Z,1.60
2023-11-01T11:01:30.411Z,1.60
2023-11-01T11:04:11.464Z,1.20
2023-11-01T11:06:45.510Z,1.95
2023-11-01T11:09:24.147Z,2.05
2023-11-01T11:12:17.539Z,1.60
2023-11-01T11:14:46.650Z,1.75
2023-11-01T11:17:16.031Z,1.45
2023-11-01T11:20:08.361Z,2.28
2023-11-01T11:23:03.567Z,1.92
2023-11-01T11:25:40.038Z,1.70
2023-11-01T11:28:08.006Z,1.67
2023-11-01T11:30:48.195Z,1.58
2023-11-01T11:33:16.236Z,1.40
2023-11-01T11:35:43.582Z,1.50
2023-11-01T11:38:34.991Z,1.50
2023-11-01T11:41:22.524Z,2.00
2023-11-01T11:44:19.964Z,1.83
2023-11-01T11:46:51.517Z,1.35
2023-11-01T11:49:25.615Z,2.08
2023-11-01T11:52:05.535Z,1.75
2023-11-01T11:54:35.274Z,1.67
2023-11-01T11:57:02.584Z,1.58
2023-11-01T11:59:29.862Z,1.67
2023-11-01T12:02:05.925Z,2.33
2023-11-01T12:04:36.084Z,1.90
2023-11-01T12:07:04.729Z,1.67
2023-11-01T12:09:32.194Z,1.50
2023-11-01T12:12:01.041Z,1.52
2023-11-01T12:14:30.156Z,1.42
2023-11-01T12:17:01.676Z,1.70
2023-11-01T12:19:28.483Z,1.70
2023-11-01T12:21:57.459Z,1.73
2023-11-01T12:24:27.500Z,1.67
2023-11-01T12:27:07.475Z,2.17
2023-11-01T12:29:50.925Z,1.70
2023-11-01T12:32:35.274Z,1.88
2023-11-01T12:35:05.968Z,1.90
2023-11-01T12:37:35.367Z,1.85
2023-11-01T12:40:18.189Z,2.20
2023-11-01T12:42:50.546Z,1.40
2023-11-01T12:45:19.600Z,1.60
2023-11-01T12:47:54.806Z,2.13
2023-11-01T12:50:27.073Z,1.70
2023-11-01T12:52:54.722Z,1.48
2023-11-01T12:55:22.160Z,1.80
2023-11-01T12:57:56.703Z,1.80
2023-11-01T13:00:24.601Z,1.42
2023-11-01T13:02:52.308Z,1.52
2023-11-01T13:05:20.005Z,1.85
2023-11-01T13:07:47.678Z,1.70
2023-11-01T13:10:16.388Z,1.65
2023-11-01T13:12:49.120Z,1.70
2023-11-01T13:15:18.253Z,1.70
2023-11-01T13:17:45.778Z,1.30
2023-11-01T13:20:12.809Z,1.65
2023-11-01T13:22:39.653Z,1.30
2023-11-01T13:25:08.381Z,2.15
2023-11-01T13:27:35.303Z,1.50
2023-11-01T13:30:02.434Z,1.60
2023-11-01T13:32:30.461Z,1.85
2023-11-01T13:34:57.406Z,1.20
2023-11-01T13:37:24.200Z,1.90
2023-11-01T13:39:50.996Z,1.40
2023-11-01T13:42:18.029Z,1.58
2023-11-01T13:44:45.542Z,1.20
2023-11-01T13:47:13.031Z,1.42
2023-11-01T13:49:41.915Z,1.30
2023-11-01T13:52:09.135Z,1.27
2023-11-01T13:54:35.944Z,1.55
2023-11-01T13:57:04.520Z,1.50
2023-11-01T13:59:31.883Z,1.42
2023-11-01T14:01:59.178Z,1.20
2023-11-01T14:04:26.467Z,1.65
2023-11-01T14:06:53.433Z,1.45
2023-11-01T14:09:20.477Z,1.85
2023-11-01T14:11:52.316Z,1.40
2023-11-01T14:14:21.383Z,1.73
2023-11-01T14:16:48.568Z,1.17
2023-11-01T14:19:15.439Z,1.45
2023-11-01T14:21:42.203Z,2.88
2023-11-01T14:24:10.525Z,2.17
2023-11-01T14:26:38.988Z,1.83
2023-11-01T14:29:06.113Z,1.40
2023-11-01T14:31:33.007Z,1.40
2023-11-01T14:34:00.018Z,1.55
2023-11-01T14:36:27.140Z,1.40
2023-11-01T14:38:54.126Z,1.40
2023-11-01T14:41:21.069Z,1.80
2023-11-01T14:43:47.861Z,2.25
2023-11-01T14:46:14.895Z,2.40
2023-11-01T14:48:44.693Z,1.75
2023-11-01T14:51:11.696Z,1.73
2023-11-01T14:53:39.099Z,2.50
2023-11-01T14:56:18.018Z,2.05
2023-11-01T14:58:48.063Z,2.35
2023-11-01T15:01:15.893Z,2.00
2023-11-01T15:03:44.939Z,2.47
2023-11-01T15:06:12.276Z,2.45
2023-11-01T15:08:42.632Z,2.15
2023-11-01T15:11:12.160Z,2.70
2023-11-01T15:13:39.110Z,2.55
2023-11-01T15:16:06.456Z,1.92
2023-11-01T15:18:33.447Z,2.10
2023-11-01T15:21:00.555Z,2.42
2023-11-01T15:23:27.412Z,8.43
2023-11-01T15:25:54.217Z,4.00
2023-11-01T15:28:21.007Z,7.03
2023-11-01T15:30:47.946Z,20.27
2023-11-01T15:33:15.552Z,16.27
2023-11-01T15:35:43.750Z,14.18
2023-11-01T15:38:10.815Z,4.88
2023-11-01T15:40:37.916Z,9.88
2023-11-01T15:43:04.884Z,2.80
2023-11-01T15:45:31.788Z,2.20
2023-11-01T15:47:58.697Z,2.35
2023-11-01T15:50:25.531Z,1.95
2023-11-01T15:52:52.338Z,2.25
2023-11-01T15:55:19.510Z,2.20
2023-11-01T15:57:46.642Z,2.60
2023-11-01T16:00:13.950Z,2.90
2023-11-01T16:02:40.873Z,2.80
2023-11-01T16:05:08.683Z,2.22
2023-11-01T16:07:35.722Z,2.25
2023-11-01T16:10:03.614Z,2.08
2023-11-01T16:12:30.755Z,2.55
2023-11-01T16:14:58.193Z,2.65
2023-11-01T16:17:25.450Z,2.15
2023-11-01T16:19:52.261Z,2.30
2023-11-01T16:22:21.765Z,2.53
2023-11-01T16:24:50.655Z,2.50
2023-11-01T16:27:22.875Z,2.13
2023-11-01T16:29:50.076Z,2.65
2023-11-01T16:32:16.998Z,1.95
2023-11-01T16:34:46.095Z,2.53
2023-11-01T16:37:13.850Z,2.88
2023-11-01T16:39:40.716Z,2.85
2023-11-01T16:42:09.259Z,2.95
2023-11-01T16:44:36.250Z,2.30
2023-11-01T16:47:03.165Z,2.28
2023-11-01T16:49:30.012Z,2.10
2023-11-01T16:51:56.838Z,2.70
2023-11-01T16:54:23.721Z,2.50
2023-11-01T16:56:50.815Z,2.65
2023-11-01T16:59:18.186Z,2.60
2023-11-01T17:01:45.147Z,2.17
2023-11-01T17:04:12.093Z,2.30
2023-11-01T17:06:40.145Z,2.20
2023-11-01T17:09:06.954Z,2.42
2023-11-01T17:11:33.800Z,2.55
2023-11-01T17:14:01.077Z,2.65
2023-11-01T17:16:28.732Z,2.30
2023-11-01T17:18:55.661Z,2.38
2023-11-01T17:21:22.659Z,2.83
2023-11-01T17:23:49.920Z,2.03
2023-11-01T17:26:30.043Z,1.92
2023-11-01T17:28:58.484Z,2.33
2023-11-01T17:31:42.715Z,2.30
2023-11-01T17:34:11.159Z,2.22
2023-11-01T17:36:38.618Z,2.63
2023-11-01T17:39:10.042Z,2.60
2023-11-01T17:41:54.008Z,2.90
2023-11-01T17:44:35.625Z,2.20
2023-11-01T17:47:18.637Z,1.90
2023-11-01T17:49:46.245Z,1.52
2023-11-01T17:52:32.927Z,2.88
2023-11-01T17:55:01.133Z,3.70
2023-11-01T17:57:28.814Z,2.70
2023-11-01T17:59:56.342Z,2.63
2023-11-01T18:02:32.418Z,2.17
2023-11-01T18:05:01.357Z,3.00
2023-11-01T18:07:28.181Z,2.20
2023-11-01T18:09:58.281Z,2.63
2023-11-01T18:12:25.649Z,2.40
2023-11-01T18:14:55.363Z,2.85
2023-11-01T18:17:23.236Z,2.42
2023-11-01T18:19:50.734Z,2.22
2023-11-01T18:22:39.109Z,2.25
2023-11-01T18:25:06.719Z,2.17
2023-11-01T18:27:34.194Z,2.38
2023-11-01T18:30:01.271Z,2.38
2023-11-01T18:32:28.689Z,2.40
2023-11-01T18:34:59.483Z,2.85
2023-11-01T18:37:26.598Z,2.08
2023-11-01T18:39:53.865Z,2.38
2023-11-01T18:42:44.975Z,2.50
2023-11-01T18:45:13.579Z,2.17
2023-11-01T18:47:40.822Z,1.88
2023-11-01T18:50:15.490Z,2.10
2023-11-01T18:52:43.959Z,2.13
2023-11-01T18:55:14.991Z,2.00
2023-11-01T18:57:42.026Z,2.10
2023-11-01T19:00:12.683Z,2.30
2023-11-01T19:02:39.632Z,3.05
2023-11-01T19:05:12.156Z,2.30
2023-11-01T19:07:42.586Z,1.63
2023-11-01T19:10:14.121Z,2.28
2023-11-01T19:12:42.042Z,1.90
2023-11-01T19:15:29.896Z,1.83
2023-11-01T19:17:56.916Z,1.70
2023-11-01T19:20:24.187Z,1.88
2023-11-01T19:22:51.533Z,2.08
2023-11-01T19:25:18.698Z,1.75
2023-11-01T19:27:46.194Z,1.80
2023-11-01T19:30:13.723Z,1.52
2023-11-01T19:32:44.588Z,2.40
2023-11-01T19:35:12.674Z,2.70
2023-11-01T19:37:40.271Z,2.10
2023-11-01T19:40:10.204Z,1.92
2023-11-01T19:42:39.997Z,1.90
2023-11-01T19:45:08.184Z,1.90
2023-11-01T19:47:37.371Z,1.85
2023-11-01T19:50:05.614Z,1.70
2023-11-01T19:52:32.538Z,2.00
2023-11-01T19:54:59.448Z,1.95
2023-11-01T19:57:26.313Z,2.00
2023-11-01T19:59:53.170Z,2.45
2023-11-01T20:02:21.746Z,1.70
2023-11-01T20:04:49.960Z,1.50
2023-11-01T20:07:17.760Z,1.30
2023-11-01T20:09:44.741Z,1.40
2023-11-01T20:12:12.442Z,1.58
2023-11-01T20:14:41.369Z,1.40
2023-11-01T20:17:12.182Z,1.40
2023-11-01T20:19:39.092Z,1.67
2023-11-01T20:22:05.956Z,2.05
2023-11-01T20:24:33.574Z,1.70
2023-11-01T20:27:00.391Z,1.67
2023-11-01T20:29:27.523Z,2.03
2023-11-01T20:31:54.434Z,1.98
2023-11-01T20:34:21.523Z,1.83
2023-11-01T20:36:48.534Z,1.42
2023-11-01T20:39:15.437Z,1.30
2023-11-01T20:41:42.315Z,1.20
2023-11-01T20:44:09.318Z,1.02
2023-11-01T20:46:36.167Z,1.55
2023-11-01T20:49:02.965Z,1.92
2023-11-01T20:51:29.868Z,1.15
2023-11-01T20:53:59.447Z,1.52
2023-11-01T20:56:26.338Z,1.60
2023-11-01T20:58:53.189Z,1.20
2023-11-01T21:01:20.293Z,1.08
2023-11-01T21:03:47.895Z,1.25
2023-11-01T21:06:14.855Z,1.40
2023-11-01T21:08:42.467Z,1.45
2023-11-01T21:11:09.389Z,1.38
2023-11-01T21:13:36.148Z,1.45
2023-11-01T21:16:03.389Z,1.48
2023-11-01T21:18:32.398Z,1.20
2023-11-01T21:21:01.746Z,1.48
2023-11-01T21:23:28.917Z,1.23
2023-11-01T21:25:55.831Z,1.73
2023-11-01T21:28:22.697Z,1.33
2023-11-01T21:30:49.644Z,1.98
2023-11-01T21:33:22.152Z,2.25
2023-11-01T21:35:49.245Z,1.90
2023-11-01T21:38:17.936Z,1.25
2023-11-01T21:40:48.053Z,1.50
2023-11-01T21:43:21.578Z,1.75
2023-11-01T21:45:51.288Z,1.48
2023-11-01T21:48:25.981Z,1.10
2023-11-01T21:51:06.253Z,1.10
2023-11-01T21:53:38.157Z,1.00
2023-11-01T21:56:05.550Z,1.40
2023-11-01T21:58:33.170Z,1.17
2023-11-01T22:01:04.883Z,1.27
2023-11-01T22:04:03.243Z,1.20
2023-11-01T22:06:36.633Z,1.10
2023-11-01T22:09:11.416Z,1.38
2023-11-01T22:11:40.287Z,1.30
2023-11-01T22:14:08.965Z,1.20
2023-11-01T22:16:37.731Z,1.40
2023-11-01T22:19:19.171Z,1.25
2023-11-01T22:21:46.492Z,1.10
2023-11-01T22:24:15.438Z,1.10
2023-11-01T22:26:45.106Z,1.10
2023-11-01T22:29:23.386Z,1.33
2023-11-01T22:31:52.580Z,1.25
2023-11-01T22:34:22.966Z,1.20
2023-11-01T22:36:52.042Z,1.08
2023-11-01T22:39:45.582Z,0.98
2023-11-01T22:42:14.989Z,1.38
2023-11-01T22:44:44.364Z,1.10
2023-11-01T22:47:12.514Z,1.50
2023-11-01T22:49:39.477Z,1.25
2023-11-01T22:52:06.748Z,1.50
2023-11-01T22:54:33.546Z,1.10
2023-11-01T22:57:00.872Z,1.13
2023-11-01T22:59:27.652Z,1.10
2023-11-01T23:01:55.029Z,1.25
2023-11-01T23:04:22.266Z,1.50
2023-11-01T23:06:50.443Z,1.13
2023-11-01T23:09:17.732Z,1.00
2023-11-01T23:11:44.575Z,0.90
2023-11-01T23:14:11.408Z,1.35
2023-11-01T23:16:42.281Z,1.20
2023-11-01T23:19:11.255Z,1.20
2023-11-01T23:21:39.506Z,1.27
2023-11-01T23:24:13.778Z,1.50
2023-11-01T23:26:54.523Z,1.00
2023-11-01T23:29:42.898Z,1.05
2023-11-01T23:32:16.355Z,1.10
2023-11-01T23:34:49.684Z,1.20
2023-11-01T23:37:33.956Z,1.27
2023-11-01T23:40:06.159Z,1.15
2023-11-01T23:42:34.324Z,1.33
2023-11-01T23:45:06.282Z,1.30
2023-11-01T23:47:52.624Z,1.20
2023-11-01T23:50:25.816Z,1.10
2023-11-01T23:52:52.568Z,0.90
2023-11-01T23:55:19.436Z,0.80
2023-11-01T23:57:49.786Z,1.33
