createdAt,value
2019-03-30T00:01:06.121Z,6.27
2019-03-30T00:03:35.468Z,6.29
2019-03-30T00:06:04.883Z,6.23
2019-03-30T00:08:34.293Z,6.16
2019-03-30T00:11:03.842Z,6.12
2019-03-30T00:13:46.369Z,6.11
2019-03-30T00:16:15.730Z,6.11
2019-03-30T00:18:46.130Z,6.04
2019-03-30T00:21:15.523Z,5.95
2019-03-30T00:23:44.895Z,5.91
2019-03-30T00:26:14.272Z,5.88
2019-03-30T00:28:43.668Z,5.82
2019-03-30T00:31:13.013Z,5.77
2019-03-30T00:33:42.357Z,5.78
2019-03-30T00:36:12.073Z,5.74
2019-03-30T00:38:41.680Z,5.72
2019-03-30T00:41:11.219Z,5.64
2019-03-30T00:43:40.689Z,5.71
2019-03-30T00:46:10.090Z,5.72
2019-03-30T00:48:39.518Z,5.62
2019-03-30T00:51:08.888Z,5.53
2019-03-30T00:53:38.516Z,5.51
2019-03-30T00:56:07.943Z,5.42
2019-03-30T00:58:37.312Z,5.43
2019-03-30T01:01:06.703Z,5.38
2019-03-30T01:03:36.164Z,5.34
2019-03-30T01:17:29.156Z,5.12
2019-03-30T01:20:03.112Z,5.10
2019-03-30T01:22:29.643Z,5.16
2019-03-30T01:24:59.362Z,5.10
2019-03-30T01:27:28.813Z,5.08
2019-03-30T01:29:58.224Z,5.09
2019-03-30T01:32:27.669Z,5.01
2019-03-30T01:34:57.076Z,4.97
2019-03-30T01:37:26.436Z,4.96
2019-03-30T01:39:55.911Z,4.85
2019-03-30T01:42:25.286Z,4.89
2019-03-30T01:44:54.648Z,4.87
2019-03-30T01:47:24.121Z,4.89
2019-03-30T01:49:53.485Z,4.86
2019-03-30T01:52:22.869Z,4.81
2019-03-30T01:54:52.302Z,4.72
2019-03-30T01:57:21.752Z,4.72
2019-03-30T01:59:51.120Z,4.72
2019-03-30T02:02:20.491Z,4.68
2019-03-30T02:04:49.948Z,4.75
2019-03-30T02:07:19.363Z,4.75
2019-03-30T02:09:48.842Z,4.68
2019-03-30T02:12:18.540Z,4.67
2019-03-30T02:14:47.973Z,4.62
2019-03-30T02:17:20.174Z,4.61
2019-03-30T02:19:48.664Z,4.58
2019-03-30T02:22:18.022Z,4.54
2019-03-30T02:24:47.471Z,4.46
2019-03-30T02:27:17.173Z,4.42
2019-03-30T02:29:46.947Z,4.39
2019-03-30T02:32:16.506Z,4.39
2019-03-30T02:34:46.114Z,4.33
2019-03-30T02:37:15.466Z,4.33
2019-03-30T02:39:44.813Z,4.25
2019-03-30T02:42:14.210Z,4.25
2019-03-30T02:44:43.660Z,4.25
2019-03-30T02:47:13.037Z,4.24
2019-03-30T02:49:42.430Z,4.26
2019-03-30T02:52:11.837Z,4.26
2019-03-30T02:54:42.633Z,4.23
2019-03-30T02:57:12.109Z,4.16
2019-03-30T02:59:41.491Z,4.12
2019-03-30T03:02:10.853Z,4.10
2019-03-30T03:04:40.278Z,4.10
2019-03-30T03:07:09.831Z,4.05
2019-03-30T03:09:39.126Z,4.03
2019-03-30T03:12:08.493Z,4.02
2019-03-30T03:14:37.846Z,3.99
2019-03-30T03:17:07.326Z,4.08
2019-03-30T03:19:36.730Z,4.08
2019-03-30T03:22:06.143Z,3.99
2019-03-30T03:24:44.665Z,3.97
2019-03-30T03:27:14.434Z,3.64
2019-03-30T03:29:44.310Z,3.80
2019-03-30T03:32:13.788Z,3.77
2019-03-30T03:34:43.309Z,3.81
2019-03-30T03:37:12.658Z,3.76
2019-03-30T03:39:42.041Z,3.75
2019-03-30T03:42:12.074Z,3.68
2019-03-30T03:44:41.464Z,3.67
2019-03-30T03:47:10.895Z,3.67
2019-03-30T03:49:41.949Z,3.66
2019-03-30T03:52:11.350Z,3.71
2019-03-30T03:54:40.859Z,3.64
2019-03-30T03:57:12.789Z,3.60
2019-03-30T03:59:43.213Z,3.55
2019-03-30T04:02:14.790Z,3.58
2019-03-30T04:04:47.661Z,3.60
2019-03-30T04:07:18.854Z,3.56
2019-03-30T04:09:51.276Z,3.23
2019-03-30T04:12:23.183Z,3.41
2019-03-30T04:14:53.418Z,3.43
2019-03-30T04:17:23.355Z,3.46
2019-03-30T04:19:52.785Z,3.50
2019-03-30T04:22:22.284Z,3.39
2019-03-30T04:24:51.662Z,3.41
2019-03-30T04:27:21.025Z,3.41
2019-03-30T04:29:50.376Z,3.35
2019-03-30T04:32:19.784Z,3.34
2019-03-30T04:34:49.154Z,3.31
2019-03-30T04:37:18.520Z,3.28
2019-03-30T04:39:47.897Z,3.25
2019-03-30T04:42:17.393Z,3.25
2019-03-30T04:44:47.521Z,3.16
2019-03-30T04:47:16.877Z,3.17
2019-03-30T04:49:46.497Z,3.16
2019-03-30T04:52:15.923Z,3.16
2019-03-30T04:54:45.512Z,3.17
2019-03-30T04:57:15.074Z,3.17
2019-03-30T04:59:44.473Z,3.21
2019-03-30T05:02:13.841Z,2.97
2019-03-30T05:04:43.645Z,3.07
2019-03-30T05:07:13.051Z,3.08
2019-03-30T05:09:42.373Z,3.08
2019-03-30T05:12:11.827Z,3.09
2019-03-30T05:14:43.803Z,3.06
2019-03-30T05:17:13.199Z,3.01
2019-03-30T05:19:42.633Z,3.13
2019-03-30T05:22:16.352Z,3.14
2019-03-30T05:24:43.287Z,3.09
2019-03-30T05:27:18.442Z,2.99
2019-03-30T05:29:48.179Z,2.94
2019-03-30T05:32:17.632Z,3.15
2019-03-30T05:34:46.957Z,3.18
2019-03-30T05:37:16.321Z,3.22
2019-03-30T05:39:45.659Z,3.20
2019-03-30T05:42:15.165Z,3.23
2019-03-30T05:44:44.510Z,3.26
2019-03-30T05:47:14.224Z,3.30
2019-03-30T05:49:43.673Z,3.31
2019-03-30T05:52:25.873Z,3.35
2019-03-30T05:54:44.323Z,3.20
2019-03-30T05:57:13.675Z,3.40
2019-03-30T05:59:43.022Z,3.45
2019-03-30T06:02:12.380Z,3.54
2019-03-30T06:04:41.797Z,3.63
2019-03-30T06:07:11.145Z,3.72
2019-03-30T06:09:40.580Z,3.75
2019-03-30T06:12:09.974Z,3.94
2019-03-30T06:14:41.521Z,4.06
2019-03-30T06:17:10.934Z,4.25
2019-03-30T06:19:40.260Z,4.32
2019-03-30T06:22:09.621Z,4.43
2019-03-30T06:24:38.956Z,4.53
2019-03-30T06:27:08.508Z,4.69
2019-03-30T06:29:37.929Z,4.79
2019-03-30T06:32:07.260Z,4.93
2019-03-30T06:34:36.674Z,5.11
2019-03-30T06:37:06.187Z,5.19
2019-03-30T06:39:37.122Z,5.32
2019-03-30T06:42:06.731Z,5.46
2019-03-30T06:44:36.165Z,5.57
2019-03-30T06:47:05.516Z,5.79
2019-03-30T06:49:34.850Z,5.89
2019-03-30T06:52:04.283Z,6.05
2019-03-30T06:54:33.802Z,6.27
2019-03-30T06:57:03.177Z,6.38
2019-03-30T06:59:32.549Z,6.46
2019-03-30T07:02:01.934Z,6.68
2019-03-30T07:04:31.486Z,6.79
2019-03-30T07:07:02.815Z,6.87
2019-03-30T07:09:33.971Z,7.07
2019-03-30T07:12:06.627Z,7.18
2019-03-30T07:14:37.656Z,7.31
2019-03-30T07:17:11.035Z,7.38
2019-03-30T07:19:43.504Z,7.62
2019-03-30T07:22:13.059Z,7.78
2019-03-30T07:24:42.585Z,8.06
2019-03-30T07:27:12.193Z,8.28
2019-03-30T07:29:41.671Z,8.40
2019-03-30T07:32:11.058Z,8.76
2019-03-30T07:34:41.863Z,9.20
2019-03-30T07:37:11.443Z,9.23
2019-03-30T07:39:40.849Z,9.31
2019-03-30T07:42:10.767Z,9.58
2019-03-30T07:44:40.279Z,9.85
2019-03-30T07:47:09.680Z,10.04
2019-03-30T07:49:39.372Z,10.01
2019-03-30T07:52:08.763Z,9.86
2019-03-30T07:54:40.203Z,9.95
2019-03-30T07:57:16.915Z,10.00
2019-03-30T07:59:41.108Z,10.34
2019-03-30T08:02:11.504Z,10.39
2019-03-30T08:04:41.039Z,10.45
2019-03-30T08:07:10.563Z,10.57
2019-03-30T08:09:49.153Z,10.75
2019-03-30T08:12:18.759Z,10.96
2019-03-30T08:14:48.359Z,11.13
2019-03-30T08:17:17.757Z,11.20
2019-03-30T08:19:50.246Z,11.29
2019-03-30T08:22:19.903Z,11.12
2019-03-30T08:24:49.314Z,11.44
2019-03-30T08:27:18.725Z,11.48
2019-03-30T08:29:48.167Z,11.60
2019-03-30T08:32:18.206Z,11.71
2019-03-30T08:34:47.807Z,11.77
2019-03-30T08:37:22.377Z,12.01
2019-03-30T08:39:51.981Z,12.03
2019-03-30T08:42:21.474Z,12.05
2019-03-30T08:44:50.902Z,12.20
2019-03-30T08:47:20.406Z,12.40
2019-03-30T08:49:51.904Z,12.46
2019-03-30T08:52:22.396Z,12.51
2019-03-30T08:54:52.200Z,12.55
2019-03-30T08:57:21.700Z,12.68
2019-03-30T08:59:51.148Z,12.64
2019-03-30T09:02:20.601Z,12.60
2019-03-30T09:05:26.704Z,12.94
2019-03-30T09:07:56.101Z,13.11
2019-03-30T09:10:25.473Z,13.09
2019-03-30T09:12:54.891Z,13.03
2019-03-30T09:15:30.764Z,13.03
2019-03-30T09:18:00.533Z,13.21
2019-03-30T09:20:29.986Z,13.45
2019-03-30T09:22:59.363Z,13.37
2019-03-30T09:25:28.941Z,13.52
2019-03-30T09:27:58.355Z,13.58
2019-03-30T09:30:27.868Z,13.64
2019-03-30T09:32:57.539Z,13.88
2019-03-30T09:35:26.971Z,13.95
2019-03-30T09:37:56.388Z,13.86
2019-03-30T09:40:25.827Z,14.09
2019-03-30T09:42:55.332Z,14.26
2019-03-30T09:45:24.878Z,13.94
2019-03-30T09:47:54.473Z,13.90
2019-03-30T09:50:24.053Z,14.26
2019-03-30T09:52:53.578Z,14.26
2019-03-30T09:55:27.368Z,14.14
2019-03-30T10:05:42.835Z,14.43
2019-03-30T10:08:57.240Z,14.50
2019-03-30T10:11:26.730Z,14.57
2019-03-30T10:13:56.107Z,14.53
2019-03-30T10:16:27.405Z,14.68
2019-03-30T10:18:57.040Z,14.82
2019-03-30T10:22:02.053Z,14.91
2019-03-30T10:24:37.951Z,14.84
2019-03-30T10:27:02.819Z,15.10
2019-03-30T10:29:32.252Z,15.04
2019-03-30T10:32:02.272Z,15.26
2019-03-30T10:34:32.252Z,15.28
2019-03-30T10:37:01.861Z,15.46
2019-03-30T10:39:35.372Z,15.67
2019-03-30T10:42:05.270Z,15.69
2019-03-30T10:44:37.027Z,15.57
2019-03-30T10:47:06.737Z,15.81
2019-03-30T10:49:36.565Z,16.09
2019-03-30T10:52:06.321Z,15.99
2019-03-30T10:54:36.116Z,15.95
2019-03-30T10:57:06.180Z,16.17
2019-03-30T10:59:35.930Z,16.17
2019-03-30T12:07:22.981Z,16.65
2019-03-30T12:09:52.898Z,16.78
2019-03-30T12:12:27.956Z,16.49
2019-03-30T12:14:58.013Z,16.58
2019-03-30T12:17:29.035Z,16.99
2019-03-30T12:19:59.284Z,16.87
2019-03-30T12:22:31.472Z,16.87
2019-03-30T12:25:03.076Z,16.72
2019-03-30T12:27:37.344Z,16.55
2019-03-30T12:30:14.275Z,16.38
2019-03-30T12:32:48.842Z,16.42
2019-03-30T12:35:18.631Z,16.26
2019-03-30T12:37:48.438Z,16.26
2019-03-30T12:40:19.279Z,16.32
2019-03-30T12:42:49.155Z,16.32
2019-03-30T12:45:19.044Z,16.22
2019-03-30T12:47:48.802Z,16.36
2019-03-30T12:50:18.584Z,16.69
2019-03-30T12:52:48.339Z,17.04
2019-03-30T12:55:18.141Z,17.12
2019-03-30T12:57:47.711Z,16.92
2019-03-30T13:00:17.395Z,16.88
2019-03-30T13:02:47.329Z,17.29
2019-03-30T13:05:29.944Z,17.21
2019-03-30T13:07:59.732Z,17.42
2019-03-30T13:10:29.602Z,17.25
2019-03-30T13:12:59.172Z,17.34
2019-03-30T13:15:28.551Z,17.07
2019-03-30T13:18:08.249Z,17.53
2019-03-30T13:20:37.691Z,17.77
2019-03-30T13:23:07.723Z,17.81
2019-03-30T13:25:38.547Z,18.02
2019-03-30T13:28:08.748Z,17.81
2019-03-30T13:30:38.907Z,17.50
2019-03-30T13:33:08.601Z,17.52
2019-03-30T13:35:40.343Z,17.36
2019-03-30T13:38:20.531Z,17.16
2019-03-30T13:40:48.654Z,17.23
2019-03-30T13:43:18.394Z,17.27
2019-03-30T13:45:49.467Z,17.51
2019-03-30T13:48:26.635Z,17.46
2019-03-30T13:50:56.522Z,17.23
2019-03-30T13:53:26.815Z,17.59
2019-03-30T13:55:59.212Z,17.85
2019-03-30T13:58:32.084Z,18.01
2019-03-30T14:01:02.088Z,18.30
2019-03-30T14:03:38.745Z,18.36
2019-03-30T14:06:09.933Z,18.17
2019-03-30T14:08:39.927Z,18.16
2019-03-30T14:11:10.627Z,18.38
2019-03-30T14:13:42.531Z,18.61
2019-03-30T14:16:12.282Z,18.54
2019-03-30T14:18:42.442Z,18.76
2019-03-30T14:22:04.594Z,18.38
2019-03-30T14:24:34.002Z,18.44
2019-03-30T14:27:24.911Z,18.27
2019-03-30T14:30:07.557Z,18.14
2019-03-30T14:32:37.008Z,17.59
2019-03-30T14:35:08.152Z,17.99
2019-03-30T14:37:37.665Z,17.66
2019-03-30T14:40:08.100Z,17.58
2019-03-30T14:42:37.492Z,17.39
2019-03-30T14:45:07.663Z,17.52
2019-03-30T14:47:39.980Z,17.29
2019-03-30T14:50:12.706Z,17.44
2019-03-30T14:52:42.351Z,17.56
2019-03-30T14:55:11.890Z,17.40
2019-03-30T14:57:41.756Z,17.53
2019-03-30T15:00:25.121Z,17.50
2019-03-30T15:02:54.838Z,17.63
2019-03-30T15:05:24.542Z,17.77
2019-03-30T15:07:54.011Z,18.35
2019-03-30T15:10:23.549Z,18.33
2019-03-30T15:12:52.957Z,18.74
2019-03-30T15:15:22.720Z,18.38
2019-03-30T15:17:53.299Z,17.93
2019-03-30T15:21:04.467Z,17.72
2019-03-30T15:23:33.892Z,17.65
2019-03-30T15:26:03.687Z,17.54
2019-03-30T15:28:33.039Z,17.81
2019-03-30T15:31:05.244Z,17.86
2019-03-30T15:33:34.852Z,17.58
2019-03-30T15:36:05.934Z,17.72
2019-03-30T15:38:35.337Z,18.39
2019-03-30T15:41:04.767Z,18.93
2019-03-30T15:43:38.412Z,18.80
2019-03-30T15:46:06.478Z,18.65
2019-03-30T15:48:36.140Z,18.84
2019-03-30T15:51:06.908Z,18.91
2019-03-30T15:53:38.650Z,18.85
2019-03-30T15:56:08.271Z,19.31
2019-03-30T15:58:37.995Z,19.63
2019-03-30T16:01:07.809Z,20.36
2019-03-30T16:03:37.566Z,24.27
2019-03-30T16:06:07.277Z,23.99
2019-03-30T16:08:38.580Z,25.19
2019-03-30T16:11:08.145Z,24.39
2019-03-30T16:13:42.916Z,26.48
2019-03-30T16:16:12.464Z,26.25
2019-03-30T16:18:44.072Z,26.13
2019-03-30T16:21:13.953Z,25.34
2019-03-30T16:23:43.366Z,22.67
2019-03-30T16:26:12.817Z,21.96
2019-03-30T16:28:42.538Z,24.46
2019-03-30T16:31:12.446Z,22.88
2019-03-30T16:33:41.942Z,25.29
2019-03-30T16:36:11.535Z,24.15
2019-03-30T16:38:40.962Z,20.64
2019-03-30T16:41:10.623Z,20.26
2019-03-30T16:43:45.751Z,18.41
2019-03-30T16:46:15.356Z,17.88
2019-03-30T16:48:44.903Z,17.74
2019-03-30T16:51:14.395Z,17.35
2019-03-30T16:53:49.005Z,17.20
2019-03-30T16:56:18.387Z,17.03
2019-03-30T16:58:47.857Z,17.11
2019-03-30T17:01:17.220Z,17.11
2019-03-30T17:03:46.669Z,16.65
2019-03-30T17:06:17.051Z,16.62
2019-03-30T17:08:46.546Z,16.88
2019-03-30T17:17:36.409Z,16.67
2019-03-30T17:20:06.191Z,16.34
2019-03-30T17:22:35.736Z,16.40
2019-03-30T17:25:05.706Z,16.28
2019-03-30T17:27:35.167Z,16.47
2019-03-30T17:30:06.652Z,16.37
2019-03-30T17:32:58.045Z,16.15
2019-03-30T17:35:27.805Z,16.08
2019-03-30T17:38:04.767Z,15.92
2019-03-30T17:40:34.245Z,15.98
2019-03-30T17:43:03.704Z,15.87
2019-03-30T17:45:33.209Z,15.77
2019-03-30T17:48:03.175Z,15.48
2019-03-30T17:50:33.331Z,15.39
2019-03-30T17:53:02.847Z,15.08
2019-03-30T17:55:33.962Z,14.96
2019-03-30T17:58:12.783Z,14.92
2019-03-30T18:00:34.712Z,15.05
2019-03-30T18:03:04.244Z,14.98
2019-03-30T18:05:36.106Z,15.07
2019-03-30T18:08:05.639Z,15.08
2019-03-30T18:10:35.155Z,14.89
2019-03-30T18:13:04.506Z,14.26
2019-03-30T18:15:34.846Z,14.60
2019-03-30T18:18:04.440Z,14.63
2019-03-30T18:20:34.030Z,14.80
2019-03-30T18:23:03.648Z,14.64
2019-03-30T18:25:33.038Z,14.46
2019-03-30T18:28:02.390Z,14.34
2019-03-30T18:30:37.500Z,14.46
2019-03-30T18:33:07.228Z,14.41
2019-03-30T18:35:38.144Z,14.26
2019-03-30T18:38:07.787Z,14.16
2019-03-30T18:40:37.453Z,14.06
2019-03-30T18:43:07.625Z,13.77
2019-03-30T18:45:37.701Z,14.00
2019-03-30T18:48:15.015Z,13.75
2019-03-30T18:50:51.147Z,13.89
2019-03-30T18:53:30.311Z,14.03
2019-03-30T18:56:05.341Z,14.09
2019-03-30T18:58:41.495Z,14.06
2019-03-30T19:01:09.559Z,13.57
2019-03-30T19:03:39.107Z,13.55
2019-03-30T19:06:08.710Z,13.73
2019-03-30T19:08:39.637Z,13.77
2019-03-30T19:11:09.254Z,13.64
2019-03-30T19:13:38.770Z,13.49
2019-03-30T19:16:08.728Z,13.53
2019-03-30T19:18:38.241Z,13.59
2019-03-30T19:21:07.746Z,13.05
2019-03-30T19:23:37.416Z,13.02
2019-03-30T19:26:08.195Z,13.25
2019-03-30T19:28:37.623Z,12.77
2019-03-30T19:31:07.421Z,12.51
2019-03-30T19:33:37.988Z,12.66
2019-03-30T19:36:10.055Z,12.82
2019-03-30T19:38:39.079Z,12.75
2019-03-30T19:41:08.597Z,12.53
2019-03-30T19:43:38.058Z,12.86
2019-03-30T19:46:07.579Z,12.62
2019-03-30T19:48:37.289Z,12.62
2019-03-30T19:51:06.987Z,12.61
2019-03-30T19:53:36.474Z,12.77
2019-03-30T19:56:06.186Z,12.33
2019-03-30T19:58:38.716Z,12.48
2019-03-30T20:01:08.342Z,12.40
2019-03-30T20:03:37.837Z,12.27
2019-03-30T20:06:07.389Z,12.06
2019-03-30T20:08:36.799Z,12.09
2019-03-30T20:11:09.573Z,12.13
2019-03-30T20:13:39.045Z,12.13
2019-03-30T20:16:08.788Z,11.82
2019-03-30T20:18:38.161Z,11.62
2019-03-30T20:21:07.539Z,11.62
2019-03-30T20:23:37.057Z,11.53
2019-03-30T20:26:06.627Z,11.66
2019-03-30T20:28:36.063Z,11.50
2019-03-30T20:31:05.551Z,11.31
2019-03-30T20:33:35.008Z,11.42
2019-03-30T20:36:04.433Z,11.07
2019-03-30T20:38:33.812Z,11.07
2019-03-30T20:41:04.410Z,11.15
2019-03-30T20:43:34.033Z,10.96
2019-03-30T20:46:03.453Z,11.07
2019-03-30T20:48:32.846Z,10.58
2019-03-30T20:51:02.880Z,10.56
2019-03-30T20:53:32.421Z,10.56
2019-03-30T20:56:02.620Z,10.61
2019-03-30T20:58:31.994Z,10.47
2019-03-30T21:01:02.833Z,10.86
2019-03-30T21:03:32.306Z,10.68
2019-03-30T21:06:01.868Z,10.25
2019-03-30T21:08:31.637Z,10.09
2019-03-30T21:11:01.433Z,10.29
2019-03-30T21:13:31.544Z,10.01
2019-03-30T21:16:01.020Z,10.34
2019-03-30T21:18:30.383Z,10.40
2019-03-30T21:20:59.822Z,10.63
2019-03-30T21:23:29.592Z,10.09
2019-03-30T21:25:59.002Z,10.18
2019-03-30T21:28:28.494Z,10.10
2019-03-30T21:30:57.990Z,9.81
2019-03-30T21:33:27.542Z,9.71
2019-03-30T21:35:57.065Z,9.55
2019-03-30T21:38:26.413Z,9.79
2019-03-30T21:40:55.821Z,9.61
2019-03-30T21:43:25.675Z,9.84
2019-03-30T21:45:55.226Z,9.70
2019-03-30T21:48:24.619Z,9.87
2019-03-30T21:50:56.404Z,10.04
2019-03-30T21:53:25.984Z,9.99
2019-03-30T21:55:55.513Z,9.28
2019-03-30T21:58:24.951Z,9.52
2019-03-30T22:00:54.901Z,9.37
2019-03-30T22:03:24.378Z,9.39
2019-03-30T22:05:54.051Z,9.02
2019-03-30T22:08:23.677Z,8.39
2019-03-30T22:10:53.227Z,8.31
2019-03-30T22:13:23.711Z,8.71
2019-03-30T22:15:53.081Z,9.15
2019-03-30T22:18:22.622Z,8.66
2019-03-30T22:20:53.203Z,9.08
2019-03-30T22:23:22.756Z,9.20
2019-03-30T22:25:52.194Z,8.87
2019-03-30T22:28:22.742Z,8.87
2019-03-30T22:30:52.378Z,9.20
2019-03-30T22:33:21.814Z,8.84
2019-03-30T22:35:51.637Z,8.80
2019-03-30T22:38:21.154Z,8.94
2019-03-30T22:40:59.077Z,8.33
2019-03-30T22:43:28.598Z,8.22
2019-03-30T22:45:57.960Z,8.36
2019-03-30T22:48:27.538Z,8.24
2019-03-30T22:50:56.995Z,8.94
2019-03-30T22:53:26.570Z,8.81
2019-03-30T22:55:56.036Z,8.18
2019-03-30T22:58:25.409Z,8.76
2019-03-30T23:01:08.742Z,8.53
2019-03-30T23:03:38.463Z,8.59
2019-03-30T23:06:08.026Z,8.68
2019-03-30T23:08:37.468Z,8.53
2019-03-30T23:11:08.530Z,8.60
2019-03-30T23:13:38.027Z,8.66
2019-03-30T23:16:07.414Z,8.52
2019-03-30T23:18:36.849Z,8.27
2019-03-30T23:21:06.456Z,8.28
2019-03-30T23:23:36.125Z,8.26
2019-03-30T23:26:05.729Z,8.34
2019-03-30T23:28:35.332Z,8.36
2019-03-30T23:31:04.991Z,8.27
2019-03-30T23:33:34.491Z,8.04
2019-03-30T23:36:06.039Z,7.81
2019-03-30T23:38:35.738Z,8.09
2019-03-30T23:41:05.579Z,8.12
2019-03-30T23:43:35.051Z,7.94
2019-03-30T23:46:04.402Z,8.03
2019-03-30T23:48:33.964Z,7.53
2019-03-30T23:51:03.827Z,8.13
2019-03-30T23:53:33.200Z,8.17
2019-03-30T23:56:02.631Z,8.04
2019-03-30T23:58:32.037Z,8.11
