createdAt,value
2023-04-22T00:01:33.736Z,99.90
2023-04-22T00:04:00.968Z,99.90
2023-04-22T00:06:28.117Z,99.90
2023-04-22T00:08:54.894Z,99.90
2023-04-22T00:11:22.650Z,99.90
2023-04-22T00:13:51.649Z,99.90
2023-04-22T00:16:18.515Z,99.90
2023-04-22T00:18:45.423Z,99.90
2023-04-22T00:21:12.062Z,99.90
2023-04-22T00:23:38.668Z,99.90
2023-04-22T00:26:05.818Z,99.90
2023-04-22T00:28:32.747Z,99.90
2023-04-22T00:30:59.655Z,99.90
2023-04-22T00:33:26.244Z,99.90
2023-04-22T00:35:54.615Z,99.90
2023-04-22T00:38:21.495Z,99.90
2023-04-22T00:40:48.192Z,99.90
2023-04-22T00:43:16.310Z,99.90
2023-04-22T00:45:43.163Z,99.90
2023-04-22T00:48:09.781Z,99.90
2023-04-22T00:50:36.474Z,99.90
2023-04-22T00:53:03.101Z,99.90
2023-04-22T00:55:30.200Z,99.90
2023-04-22T00:57:58.323Z,99.90
2023-04-22T01:00:27.415Z,99.90
2023-04-22T01:02:58.014Z,99.90
2023-04-22T01:05:24.999Z,99.90
2023-04-22T01:07:51.670Z,99.90
2023-04-22T01:10:18.575Z,99.90
2023-04-22T01:12:45.173Z,99.90
2023-04-22T01:15:11.940Z,99.90
2023-04-22T01:17:38.640Z,99.90
2023-04-22T01:20:05.645Z,99.90
2023-04-22T01:22:35.348Z,99.90
2023-04-22T01:25:02.696Z,99.90
2023-04-22T01:27:29.433Z,99.90
2023-04-22T01:29:56.065Z,99.90
2023-04-22T01:32:22.850Z,99.90
2023-04-22T01:34:52.013Z,99.90
2023-04-22T01:37:18.706Z,99.90
2023-04-22T01:39:45.694Z,99.90
2023-04-22T01:42:12.395Z,99.90
2023-04-22T01:44:39.009Z,99.90
2023-04-22T01:47:06.010Z,99.90
2023-04-22T01:49:32.677Z,99.90
2023-04-22T01:51:59.243Z,99.90
2023-04-22T01:54:26.088Z,99.90
2023-04-22T01:56:53.479Z,99.90
2023-04-22T01:59:20.956Z,99.90
2023-04-22T02:01:48.045Z,99.90
2023-04-22T02:04:14.744Z,99.90
2023-04-22T02:06:41.458Z,99.90
2023-04-22T02:09:08.095Z,99.90
2023-04-22T02:11:34.692Z,99.90
2023-04-22T02:14:01.273Z,99.90
2023-04-22T02:16:27.994Z,99.90
2023-04-22T02:18:54.741Z,99.90
2023-04-22T02:21:21.381Z,99.90
2023-04-22T02:23:48.043Z,99.90
2023-04-22T02:26:14.624Z,99.90
2023-04-22T02:28:41.666Z,99.90
2023-04-22T02:31:08.260Z,99.90
2023-04-22T02:33:37.667Z,99.90
2023-04-22T02:36:04.287Z,99.90
2023-04-22T02:38:30.995Z,99.90
2023-04-22T02:40:57.537Z,99.90
2023-04-22T02:43:24.217Z,99.90
2023-04-22T02:45:52.106Z,99.90
2023-04-22T02:48:18.695Z,99.90
2023-04-22T02:50:45.331Z,99.90
2023-04-22T02:53:11.901Z,99.90
2023-04-22T02:55:39.414Z,99.90
2023-04-22T02:58:06.490Z,99.90
2023-04-22T03:00:33.169Z,99.90
2023-04-22T03:03:00.107Z,99.90
2023-04-22T03:05:27.812Z,99.90
2023-04-22T03:07:54.650Z,99.90
2023-04-22T03:10:21.412Z,99.90
2023-04-22T03:12:48.955Z,99.90
2023-04-22T03:15:16.496Z,99.90
2023-04-22T03:17:44.141Z,99.90
2023-04-22T03:20:11.637Z,99.90
2023-04-22T03:22:38.280Z,99.90
2023-04-22T03:25:05.335Z,99.90
2023-04-22T03:27:32.045Z,99.90
2023-04-22T03:29:58.602Z,99.90
2023-04-22T03:32:25.392Z,99.90
2023-04-22T03:34:51.947Z,99.90
2023-04-22T03:37:18.570Z,99.90
2023-04-22T03:39:47.590Z,99.90
2023-04-22T03:42:14.937Z,99.90
2023-04-22T03:44:41.768Z,99.90
2023-04-22T03:47:08.316Z,99.90
2023-04-22T03:49:35.024Z,99.90
2023-04-22T03:52:01.636Z,99.90
2023-04-22T03:54:28.269Z,99.90
2023-04-22T03:56:55.054Z,99.90
2023-04-22T03:59:21.699Z,99.90
2023-04-22T04:01:50.765Z,99.90
2023-04-22T04:04:17.610Z,99.90
2023-04-22T04:06:44.385Z,99.90
2023-04-22T04:09:11.007Z,99.90
2023-04-22T04:11:37.661Z,99.90
2023-04-22T04:14:04.513Z,99.90
2023-04-22T04:16:31.401Z,99.90
2023-04-22T04:18:58.099Z,99.90
2023-04-22T04:21:24.814Z,99.90
2023-04-22T04:23:51.538Z,99.90
2023-04-22T04:26:18.140Z,99.90
2023-04-22T04:28:44.812Z,99.90
2023-04-22T04:31:11.444Z,99.90
2023-04-22T04:33:38.046Z,99.90
2023-04-22T04:36:05.135Z,99.90
2023-04-22T04:38:32.283Z,99.90
2023-04-22T04:40:59.128Z,99.90
2023-04-22T04:43:27.087Z,99.90
2023-04-22T04:45:53.744Z,99.90
2023-04-22T04:48:20.411Z,99.90
2023-04-22T04:50:48.756Z,99.90
2023-04-22T04:53:15.685Z,99.90
2023-04-22T04:55:42.537Z,99.90
2023-04-22T04:58:09.384Z,99.90
2023-04-22T05:00:38.791Z,99.90
2023-04-22T05:03:14.329Z,99.90
2023-04-22T05:08:07.092Z,99.90
2023-04-22T05:10:33.819Z,99.90
2023-04-22T05:13:02.753Z,99.90
2023-04-22T05:15:30.674Z,99.90
2023-04-22T05:17:57.353Z,99.90
2023-04-22T05:20:24.027Z,99.90
2023-04-22T05:22:50.553Z,99.90
2023-04-22T05:25:17.356Z,99.90
2023-04-22T05:27:43.929Z,99.90
2023-04-22T05:30:10.832Z,99.90
2023-04-22T05:32:37.623Z,99.90
2023-04-22T05:35:04.506Z,99.90
2023-04-22T05:37:31.230Z,99.90
2023-04-22T05:39:57.872Z,99.90
2023-04-22T05:42:24.567Z,99.90
2023-04-22T05:44:51.312Z,99.90
2023-04-22T05:47:17.979Z,99.90
2023-04-22T05:49:44.705Z,99.90
2023-04-22T05:52:11.244Z,99.90
2023-04-22T05:54:37.869Z,99.90
2023-04-22T05:57:04.611Z,99.90
2023-04-22T05:59:31.363Z,99.90
2023-04-22T06:01:58.022Z,99.90
2023-04-22T06:04:24.825Z,99.90
2023-04-22T06:06:53.976Z,99.90
2023-04-22T06:09:21.396Z,99.90
2023-04-22T06:11:48.233Z,99.90
2023-04-22T06:14:14.787Z,99.90
2023-04-22T06:16:41.521Z,99.90
2023-04-22T06:19:08.264Z,99.90
2023-04-22T06:21:36.957Z,99.90
2023-04-22T06:24:05.277Z,99.90
2023-04-22T06:26:32.056Z,99.90
2023-04-22T06:28:58.657Z,99.90
2023-04-22T06:31:25.273Z,99.90
2023-04-22T06:33:51.966Z,99.90
2023-04-22T06:36:18.741Z,99.90
2023-04-22T06:38:45.394Z,99.90
2023-04-22T06:41:12.075Z,99.90
2023-04-22T06:43:38.768Z,99.90
2023-04-22T06:46:05.703Z,99.90
2023-04-22T06:48:32.428Z,99.90
2023-04-22T06:51:00.892Z,99.90
2023-04-22T06:53:27.635Z,99.90
2023-04-22T06:55:54.777Z,99.90
2023-04-22T06:58:21.746Z,99.90
2023-04-22T07:00:48.458Z,99.90
2023-04-22T07:03:15.394Z,99.90
2023-04-22T07:05:42.109Z,99.90
2023-04-22T07:08:11.861Z,99.90
2023-04-22T07:10:38.612Z,99.90
2023-04-22T07:13:05.384Z,99.90
2023-04-22T07:15:32.257Z,99.90
2023-04-22T07:18:01.874Z,99.90
2023-04-22T07:20:28.916Z,99.90
2023-04-22T07:22:55.759Z,99.90
2023-04-22T07:25:22.988Z,99.90
2023-04-22T07:27:49.644Z,99.90
2023-04-22T07:30:16.480Z,99.90
2023-04-22T07:32:43.289Z,99.90
2023-04-22T07:35:10.209Z,99.90
2023-04-22T07:37:39.155Z,99.90
2023-04-22T07:40:11.534Z,99.90
2023-04-22T07:42:40.101Z,99.90
2023-04-22T07:45:07.482Z,99.90
2023-04-22T07:47:34.377Z,99.90
2023-04-22T07:50:01.429Z,99.90
2023-04-22T07:52:29.677Z,99.90
2023-04-22T07:54:56.523Z,99.90
2023-04-22T07:57:24.028Z,99.90
2023-04-22T07:59:51.681Z,99.90
2023-04-22T08:02:18.508Z,99.90
2023-04-22T08:04:48.052Z,99.90
2023-04-22T08:07:31.821Z,99.90
2023-04-22T08:10:00.079Z,99.90
2023-04-22T08:12:27.030Z,99.90
2023-04-22T08:14:54.152Z,99.90
2023-04-22T08:17:22.247Z,99.90
2023-04-22T08:19:49.198Z,99.90
2023-04-22T08:22:18.478Z,99.90
2023-04-22T08:24:45.226Z,99.90
2023-04-22T08:27:12.074Z,99.90
2023-04-22T08:29:39.067Z,99.90
2023-04-22T08:32:06.059Z,99.30
2023-04-22T08:34:32.679Z,99.30
2023-04-22T08:37:01.591Z,99.00
2023-04-22T08:39:30.366Z,98.40
2023-04-22T08:41:58.102Z,98.40
2023-04-22T08:44:25.685Z,98.00
2023-04-22T08:46:52.950Z,98.20
2023-04-22T08:49:19.979Z,98.00
2023-04-22T08:51:46.608Z,97.90
2023-04-22T08:54:13.507Z,98.10
2023-04-22T08:56:44.617Z,97.80
2023-04-22T08:59:11.868Z,97.60
2023-04-22T09:01:39.055Z,97.30
2023-04-22T09:04:06.399Z,97.00
2023-04-22T09:06:33.479Z,96.80
2023-04-22T09:09:00.628Z,96.50
2023-04-22T09:11:27.777Z,97.30
2023-04-22T09:13:54.782Z,96.10
2023-04-22T09:16:21.477Z,95.80
2023-04-22T09:18:48.114Z,95.80
2023-04-22T09:21:14.767Z,94.70
2023-04-22T09:23:51.710Z,93.40
2023-04-22T09:26:26.101Z,93.10
2023-04-22T09:28:58.631Z,92.60
2023-04-22T09:31:25.360Z,91.60
2023-04-22T09:33:52.913Z,91.90
2023-04-22T09:36:23.741Z,91.80
2023-04-22T09:38:57.567Z,91.90
2023-04-22T09:41:42.110Z,91.50
2023-04-22T09:46:36.816Z,91.90
2023-04-22T09:49:05.753Z,92.30
2023-04-22T09:51:35.160Z,93.00
2023-04-22T09:54:05.154Z,92.70
2023-04-22T09:56:42.001Z,91.60
2023-04-22T09:59:09.053Z,90.50
2023-04-22T10:01:42.483Z,89.60
2023-04-22T10:04:15.118Z,86.80
2023-04-22T10:06:44.878Z,85.70
2023-04-22T10:09:12.372Z,83.40
2023-04-22T10:11:40.705Z,82.00
2023-04-22T10:14:10.605Z,80.00
2023-04-22T10:16:38.609Z,81.50
2023-04-22T10:19:06.575Z,83.60
2023-04-22T10:21:33.456Z,84.70
2023-04-22T10:24:00.282Z,86.00
2023-04-22T10:26:38.883Z,85.60
2023-04-22T10:29:17.160Z,86.90
2023-04-22T10:32:08.497Z,84.70
2023-04-22T10:34:40.752Z,83.20
2023-04-22T10:37:08.738Z,83.30
2023-04-22T10:39:36.710Z,83.40
2023-04-22T10:42:03.453Z,82.70
2023-04-22T10:44:44.624Z,82.40
2023-04-22T10:47:11.459Z,83.80
2023-04-22T10:49:38.800Z,82.00
2023-04-22T10:52:07.780Z,82.20
2023-04-22T10:54:37.597Z,80.20
2023-04-22T10:57:08.163Z,78.90
2023-04-22T10:59:41.532Z,75.40
2023-04-22T11:02:08.928Z,75.30
2023-04-22T11:04:35.939Z,75.90
2023-04-22T11:07:07.949Z,75.40
2023-04-22T11:09:39.346Z,76.10
2023-04-22T11:12:38.802Z,76.00
2023-04-22T11:15:06.090Z,77.30
2023-04-22T11:17:35.928Z,79.20
2023-04-22T11:20:03.517Z,78.70
2023-04-22T11:22:34.836Z,79.30
2023-04-22T11:25:02.109Z,78.70
2023-04-22T11:27:30.365Z,77.10
2023-04-22T11:30:00.207Z,76.70
2023-04-22T11:32:27.935Z,77.50
2023-04-22T11:34:55.239Z,77.60
2023-04-22T11:37:22.897Z,78.00
2023-04-22T11:40:13.782Z,79.10
2023-04-22T11:42:39.734Z,79.40
2023-04-22T11:45:11.627Z,79.60
2023-04-22T11:47:38.516Z,79.70
2023-04-22T11:50:07.232Z,80.10
2023-04-22T11:52:49.386Z,79.90
2023-04-22T11:55:17.274Z,80.70
2023-04-22T11:57:45.533Z,80.20
2023-04-22T12:00:13.939Z,79.70
2023-04-22T12:02:41.832Z,79.40
2023-04-22T12:05:14.476Z,77.60
2023-04-22T12:07:43.055Z,77.00
2023-04-22T12:10:10.759Z,77.00
2023-04-22T12:12:40.638Z,78.30
2023-04-22T12:15:09.028Z,80.20
2023-04-22T12:17:35.840Z,80.80
2023-04-22T12:20:06.289Z,80.80
2023-04-22T12:22:33.554Z,81.80
2023-04-22T12:25:01.099Z,82.60
2023-04-22T12:27:28.025Z,81.90
2023-04-22T12:29:56.009Z,81.80
2023-04-22T12:32:29.006Z,81.70
2023-04-22T12:34:56.362Z,81.50
2023-04-22T12:39:54.853Z,80.60
2023-04-22T12:42:21.594Z,80.80
2023-04-22T12:44:48.226Z,81.80
2023-04-22T12:47:17.843Z,82.80
2023-04-22T12:49:47.286Z,83.60
2023-04-22T12:52:14.089Z,84.40
2023-04-22T12:54:40.693Z,84.60
2023-04-22T12:57:07.542Z,84.70
2023-04-22T12:59:37.012Z,84.80
2023-04-22T13:02:03.988Z,85.70
2023-04-22T13:04:30.813Z,86.30
2023-04-22T13:06:57.491Z,86.00
2023-04-22T13:09:24.641Z,86.90
2023-04-22T13:11:51.368Z,86.90
2023-04-22T13:14:17.978Z,87.70
2023-04-22T13:16:44.997Z,87.30
2023-04-22T13:19:11.678Z,87.60
2023-04-22T13:21:41.143Z,87.80
2023-04-22T13:24:07.759Z,87.50
2023-04-22T13:26:36.958Z,87.30
2023-04-22T13:29:03.604Z,87.60
2023-04-22T13:31:30.361Z,87.70
2023-04-22T13:33:57.009Z,86.90
2023-04-22T13:36:23.663Z,88.10
2023-04-22T13:38:51.102Z,89.00
2023-04-22T13:41:17.764Z,89.00
2023-04-22T13:43:46.699Z,89.10
2023-04-22T13:46:13.263Z,89.70
2023-04-22T13:48:39.968Z,90.20
2023-04-22T13:51:09.093Z,90.10
2023-04-22T13:53:35.728Z,90.40
2023-04-22T13:56:02.298Z,90.10
2023-04-22T13:58:30.110Z,90.30
2023-04-22T14:00:56.785Z,90.50
2023-04-22T14:03:23.482Z,90.60
2023-04-22T14:05:50.573Z,90.70
2023-04-22T14:08:17.281Z,90.80
2023-04-22T14:10:43.913Z,91.00
2023-04-22T14:13:12.926Z,90.90
2023-04-22T14:15:39.572Z,90.90
2023-04-22T14:18:06.170Z,91.10
2023-04-22T14:20:32.865Z,90.70
2023-04-22T14:23:02.860Z,90.80
2023-04-22T14:25:32.694Z,91.10
2023-04-22T14:28:01.895Z,91.30
2023-04-22T14:30:34.512Z,91.00
2023-04-22T14:33:01.378Z,91.00
2023-04-22T14:35:29.352Z,90.80
2023-04-22T14:37:56.031Z,90.40
2023-04-22T14:40:26.240Z,90.30
2023-04-22T14:42:55.233Z,90.30
2023-04-22T14:45:22.789Z,90.40
2023-04-22T14:47:49.609Z,90.30
2023-04-22T14:50:16.375Z,90.80
2023-04-22T14:52:45.556Z,90.50
2023-04-22T14:55:22.611Z,90.40
2023-04-22T14:57:51.244Z,90.90
2023-04-22T15:00:20.127Z,90.80
2023-04-22T15:02:47.205Z,91.00
2023-04-22T15:05:14.236Z,91.60
2023-04-22T15:07:40.974Z,91.20
2023-04-22T15:10:08.225Z,91.40
2023-04-22T15:12:34.975Z,91.20
2023-04-22T15:15:01.887Z,91.20
2023-04-22T15:17:30.744Z,91.10
2023-04-22T15:19:57.875Z,91.20
2023-04-22T15:22:25.315Z,91.40
2023-04-22T15:24:52.226Z,91.60
2023-04-22T15:27:21.293Z,91.80
2023-04-22T15:29:48.062Z,91.80
2023-04-22T15:32:15.113Z,91.70
2023-04-22T15:34:44.167Z,91.90
2023-04-22T15:37:13.577Z,91.90
2023-04-22T15:39:40.803Z,92.40
2023-04-22T15:42:10.593Z,92.70
2023-04-22T15:44:38.268Z,94.20
2023-04-22T15:47:05.390Z,93.90
2023-04-22T15:49:35.401Z,93.70
2023-04-22T15:52:02.335Z,94.20
2023-04-22T15:54:29.243Z,94.00
2023-04-22T15:56:56.495Z,94.20
2023-04-22T15:59:23.287Z,94.60
2023-04-22T16:01:50.934Z,95.00
2023-04-22T16:04:18.911Z,95.40
2023-04-22T16:06:46.845Z,95.30
2023-04-22T16:09:15.874Z,95.60
2023-04-22T16:11:43.427Z,95.60
2023-04-22T16:14:11.207Z,95.80
2023-04-22T16:16:39.878Z,95.70
2023-04-22T16:19:07.270Z,95.90
2023-04-22T16:21:34.001Z,95.90
2023-04-22T16:24:02.753Z,96.20
2023-04-22T16:26:29.499Z,96.90
2023-04-22T16:28:56.335Z,99.10
2023-04-22T16:31:25.636Z,99.90
2023-04-22T16:33:55.656Z,99.90
2023-04-22T16:36:22.424Z,99.90
2023-04-22T16:38:49.047Z,99.90
2023-04-22T16:41:15.794Z,99.90
2023-04-22T16:43:42.587Z,99.80
2023-04-22T16:46:09.409Z,99.90
2023-04-22T16:48:36.522Z,99.90
2023-04-22T16:51:03.557Z,99.90
2023-04-22T16:53:30.526Z,99.90
2023-04-22T16:55:57.396Z,99.90
2023-04-22T16:58:24.069Z,99.90
2023-04-22T17:00:51.228Z,99.90
2023-04-22T17:03:18.074Z,99.90
2023-04-22T17:05:44.803Z,99.90
2023-04-22T17:08:17.950Z,99.90
2023-04-22T17:10:48.239Z,99.90
2023-04-22T17:13:15.868Z,99.90
2023-04-22T17:15:42.771Z,99.90
2023-04-22T17:18:09.619Z,99.90
2023-04-22T17:20:36.394Z,99.90
2023-04-22T17:23:03.707Z,99.90
2023-04-22T17:25:31.146Z,99.90
2023-04-22T17:27:57.948Z,99.90
2023-04-22T17:30:25.002Z,99.90
2023-04-22T17:32:57.495Z,99.90
2023-04-22T17:35:24.334Z,99.90
2023-04-22T17:37:53.536Z,99.90
2023-04-22T17:40:23.366Z,99.90
2023-04-22T17:42:50.156Z,99.90
2023-04-22T17:45:20.262Z,99.90
2023-04-22T17:47:51.392Z,99.90
2023-04-22T17:50:18.320Z,99.90
2023-04-22T17:52:45.117Z,99.90
2023-04-22T17:55:11.858Z,99.90
2023-04-22T17:57:38.624Z,99.90
2023-04-22T18:00:05.729Z,99.90
2023-04-22T18:02:32.603Z,99.90
2023-04-22T18:05:04.851Z,99.90
2023-04-22T18:07:31.683Z,99.90
2023-04-22T18:09:58.661Z,99.90
2023-04-22T18:12:30.356Z,99.90
2023-04-22T18:14:58.160Z,99.90
2023-04-22T18:17:24.955Z,99.90
2023-04-22T18:20:02.747Z,99.90
2023-04-22T18:22:35.359Z,99.90
2023-04-22T18:25:05.286Z,99.90
2023-04-22T18:27:32.061Z,99.90
2023-04-22T18:29:58.777Z,99.90
2023-04-22T18:32:25.559Z,99.90
2023-04-22T18:34:52.507Z,99.90
2023-04-22T18:37:19.130Z,99.90
2023-04-22T18:39:45.951Z,99.90
2023-04-22T18:42:14.891Z,99.90
2023-04-22T18:44:43.091Z,99.90
2023-04-22T18:47:09.949Z,99.90
2023-04-22T18:49:39.011Z,99.90
2023-04-22T18:52:05.704Z,99.90
2023-04-22T18:54:32.444Z,99.90
2023-04-22T18:56:59.068Z,99.90
2023-04-22T18:59:26.169Z,99.90
2023-04-22T19:01:53.180Z,99.90
2023-04-22T19:04:20.025Z,99.90
2023-04-22T19:06:48.015Z,99.90
2023-04-22T19:09:17.026Z,99.90
2023-04-22T19:11:43.767Z,99.90
2023-04-22T19:14:10.612Z,99.90
2023-04-22T19:16:37.367Z,99.90
2023-04-22T19:19:04.288Z,99.90
2023-04-22T19:21:31.499Z,99.90
2023-04-22T19:24:01.513Z,99.90
2023-04-22T19:26:29.010Z,99.90
2023-04-22T19:28:58.338Z,99.90
2023-04-22T19:31:25.397Z,99.90
2023-04-22T19:33:52.708Z,99.90
2023-04-22T19:36:19.440Z,99.90
2023-04-22T19:38:46.414Z,99.90
2023-04-22T19:41:16.333Z,99.90
2023-04-22T19:43:43.273Z,99.90
2023-04-22T19:46:10.212Z,99.90
2023-04-22T19:48:37.341Z,99.90
2023-04-22T19:51:11.695Z,99.90
2023-04-22T19:53:39.082Z,99.90
2023-04-22T19:56:06.201Z,99.90
2023-04-22T19:58:32.925Z,99.90
2023-04-22T20:01:02.608Z,99.90
2023-04-22T20:03:29.627Z,99.90
2023-04-22T20:05:56.464Z,99.90
2023-04-22T20:08:25.885Z,99.90
2023-04-22T20:10:53.537Z,99.90
2023-04-22T20:13:21.154Z,99.90
2023-04-22T20:15:49.780Z,99.90
2023-04-22T20:18:16.585Z,99.90
2023-04-22T20:20:45.022Z,99.90
2023-04-22T20:23:13.632Z,99.90
2023-04-22T20:25:44.664Z,99.90
2023-04-22T20:28:11.585Z,99.90
2023-04-22T20:30:40.934Z,99.90
2023-04-22T20:33:07.852Z,99.90
2023-04-22T20:35:35.935Z,99.90
2023-04-22T20:38:03.182Z,99.90
2023-04-22T20:40:30.018Z,99.90
2023-04-22T20:42:57.352Z,99.90
2023-04-22T20:45:24.503Z,99.90
2023-04-22T20:47:54.380Z,99.90
2023-04-22T20:50:21.162Z,99.90
2023-04-22T20:52:49.210Z,99.90
2023-04-22T20:55:17.963Z,99.90
2023-04-22T20:57:44.966Z,99.90
2023-04-22T21:00:11.903Z,99.90
2023-04-22T21:02:39.404Z,99.90
2023-04-22T21:05:06.790Z,99.90
2023-04-22T21:07:34.674Z,99.90
2023-04-22T21:10:01.603Z,99.90
2023-04-22T21:12:35.739Z,99.90
2023-04-22T21:15:02.818Z,99.90
2023-04-22T21:17:30.891Z,99.90
2023-04-22T21:19:58.202Z,99.90
2023-04-22T21:22:27.548Z,99.90
2023-04-22T21:24:54.286Z,99.90
2023-04-22T21:27:23.960Z,99.90
2023-04-22T21:29:50.999Z,99.90
2023-04-22T21:32:20.381Z,99.90
2023-04-22T21:34:47.244Z,99.90
2023-04-22T21:37:16.449Z,99.90
2023-04-22T21:39:43.141Z,99.90
2023-04-22T21:42:10.030Z,99.90
2023-04-22T21:44:38.081Z,99.90
2023-04-22T21:47:05.135Z,99.90
2023-04-22T21:49:34.190Z,99.90
2023-04-22T21:52:01.125Z,99.90
2023-04-22T21:54:27.797Z,99.90
2023-04-22T21:56:54.529Z,99.90
2023-04-22T21:59:21.240Z,99.90
2023-04-22T22:01:48.041Z,99.90
2023-04-22T22:04:16.355Z,99.90
2023-04-22T22:06:44.073Z,99.90
2023-04-22T22:09:11.448Z,99.90
2023-04-22T22:11:38.164Z,99.90
2023-04-22T22:14:05.147Z,99.90
2023-04-22T22:16:33.291Z,99.90
2023-04-22T22:19:02.414Z,99.90
2023-04-22T22:21:29.039Z,99.90
2023-04-22T22:23:58.091Z,99.90
2023-04-22T22:26:25.972Z,99.90
2023-04-22T22:28:53.932Z,99.90
2023-04-22T22:31:20.796Z,99.90
2023-04-22T22:33:47.613Z,99.90
2023-04-22T22:36:14.559Z,99.90
2023-04-22T22:38:41.153Z,99.90
2023-04-22T22:41:07.836Z,99.90
2023-04-22T22:43:34.477Z,99.90
2023-04-22T22:46:01.363Z,99.90
2023-04-22T22:48:33.305Z,99.90
2023-04-22T22:51:00.110Z,99.90
2023-04-22T22:53:26.898Z,99.90
2023-04-22T22:55:53.911Z,99.90
2023-04-22T22:58:20.681Z,99.90
2023-04-22T23:00:47.455Z,99.90
2023-04-22T23:03:14.282Z,99.90
2023-04-22T23:05:41.337Z,99.90
2023-04-22T23:08:07.999Z,99.90
2023-04-22T23:10:34.646Z,99.90
2023-04-22T23:13:01.341Z,99.90
2023-04-22T23:15:28.063Z,99.90
2023-04-22T23:17:54.718Z,99.90
2023-04-22T23:20:22.168Z,99.90
2023-04-22T23:22:49.517Z,99.90
2023-04-22T23:25:16.644Z,99.90
2023-04-22T23:27:43.594Z,99.90
2023-04-22T23:30:11.148Z,99.90
2023-04-22T23:32:39.661Z,99.90
2023-04-22T23:35:07.809Z,99.90
2023-04-22T23:37:34.555Z,99.90
2023-04-22T23:40:01.464Z,99.90
2023-04-22T23:42:28.117Z,99.90
2023-04-22T23:44:54.956Z,99.90
2023-04-22T23:47:21.599Z,99.90
2023-04-22T23:49:48.225Z,99.90
2023-04-22T23:52:14.854Z,99.90
2023-04-22T23:54:41.985Z,99.90
2023-04-22T23:57:09.047Z,99.90
2023-04-22T23:59:38.026Z,99.90
