createdAt,value
2019-03-21T00:01:41.306Z,1.80
2019-03-21T00:04:12.881Z,1.70
2019-03-21T00:09:13.075Z,1.60
2019-03-21T00:11:56.440Z,1.70
2019-03-21T00:14:57.405Z,1.70
2019-03-21T00:17:35.527Z,1.70
2019-03-21T00:20:07.203Z,1.50
2019-03-21T00:22:36.471Z,1.50
2019-03-21T00:25:06.871Z,1.30
2019-03-21T00:27:36.215Z,1.40
2019-03-21T00:30:10.557Z,1.20
2019-03-21T00:35:08.805Z,1.20
2019-03-21T00:37:38.193Z,1.20
2019-03-21T00:40:10.723Z,1.10
2019-03-21T00:42:40.188Z,1.10
2019-03-21T00:45:11.215Z,1.00
2019-03-21T00:47:40.472Z,1.00
2019-03-21T00:50:11.368Z,0.90
2019-03-21T00:52:40.714Z,0.80
2019-03-21T00:55:11.124Z,0.80
2019-03-21T01:00:13.000Z,0.80
2019-03-21T01:02:43.936Z,0.90
2019-03-21T01:05:13.314Z,0.90
2019-03-21T01:07:42.789Z,0.90
2019-03-21T01:10:14.003Z,0.90
2019-03-21T01:12:43.406Z,1.00
2019-03-21T01:15:12.714Z,1.00
2019-03-21T01:17:42.097Z,0.70
2019-03-21T01:22:41.080Z,0.70
2019-03-21T01:25:13.378Z,0.60
2019-03-21T01:27:42.719Z,0.60
2019-03-21T01:30:13.693Z,0.60
2019-03-21T01:32:42.917Z,0.50
2019-03-21T01:35:12.254Z,0.50
2019-03-21T01:37:42.079Z,0.60
2019-03-21T01:40:14.519Z,0.50
2019-03-21T01:45:14.386Z,0.60
2019-03-21T01:47:43.629Z,0.50
2019-03-21T01:52:42.114Z,0.50
2019-03-21T01:55:11.615Z,0.50
2019-03-21T01:57:40.999Z,0.50
2019-03-21T02:00:13.950Z,0.40
2019-03-21T02:02:43.414Z,0.50
2019-03-21T02:10:12.491Z,0.40
2019-03-21T02:12:41.794Z,0.20
2019-03-21T02:15:12.236Z,0.10
2019-03-21T02:17:41.618Z,0.20
2019-03-21T02:20:12.640Z,0.20
2019-03-21T02:22:42.022Z,0.20
2019-03-21T02:27:41.921Z,0.20
2019-03-21T02:30:14.069Z,0.20
2019-03-21T02:32:43.848Z,0.20
2019-03-21T02:35:13.492Z,0.20
2019-03-21T02:37:42.987Z,1.60
2019-03-21T02:40:15.146Z,0.20
2019-03-21T02:42:44.711Z,0.30
2019-03-21T02:45:15.038Z,0.30
2019-03-21T02:50:16.709Z,0.20
2019-03-21T02:52:46.161Z,0.20
2019-03-21T02:55:15.830Z,0.20
2019-03-21T02:57:45.554Z,0.00
2019-03-21T03:00:17.654Z,0.10
2019-03-21T03:02:47.601Z,0.10
2019-03-21T03:05:19.395Z,-0.10
2019-03-21T03:07:49.256Z,-0.20
2019-03-21T03:12:48.919Z,-0.30
2019-03-21T03:15:22.959Z,-0.20
2019-03-21T03:17:50.073Z,-0.30
2019-03-21T03:20:19.525Z,-0.30
2019-03-21T03:22:48.876Z,-0.50
2019-03-21T03:25:18.446Z,-0.50
2019-03-21T03:27:48.294Z,-0.50
2019-03-21T03:30:19.834Z,-0.50
2019-03-21T03:35:17.974Z,-0.40
2019-03-21T03:37:47.544Z,-0.50
2019-03-21T03:40:19.803Z,-0.40
2019-03-21T03:42:49.218Z,-0.40
2019-03-21T03:45:36.275Z,-0.40
2019-03-21T03:47:52.848Z,-0.50
2019-03-21T03:50:22.424Z,-0.40
2019-03-21T03:52:51.955Z,-0.50
2019-03-21T03:57:50.828Z,-0.60
2019-03-21T04:00:20.697Z,-0.60
2019-03-21T04:02:51.641Z,-0.60
2019-03-21T04:05:21.775Z,-0.60
2019-03-21T04:07:51.617Z,-0.60
2019-03-21T04:10:26.826Z,-0.60
2019-03-21T04:15:24.981Z,-0.60
2019-03-21T04:20:25.301Z,-0.50
2019-03-21T04:22:54.684Z,-0.50
2019-03-21T04:25:27.510Z,0.50
2019-03-21T04:27:57.301Z,-0.60
2019-03-21T04:30:26.806Z,-0.70
2019-03-21T04:35:28.125Z,-0.70
2019-03-21T04:37:57.457Z,-0.70
2019-03-21T04:43:03.960Z,-0.70
2019-03-21T04:45:33.307Z,-0.70
2019-03-21T04:48:04.243Z,-0.80
2019-03-21T04:50:33.683Z,-0.70
2019-03-21T04:53:03.089Z,-0.70
2019-03-21T04:55:32.464Z,-0.70
2019-03-21T04:58:02.072Z,-0.90
2019-03-21T05:00:32.397Z,-0.80
2019-03-21T05:05:30.930Z,-0.80
2019-03-21T05:08:00.303Z,-0.80
2019-03-21T05:10:29.595Z,-0.80
2019-03-21T05:12:58.834Z,-0.80
2019-03-21T05:15:30.746Z,-0.80
2019-03-21T05:18:09.117Z,-0.90
2019-03-21T05:20:38.617Z,-1.10
2019-03-21T05:23:08.135Z,-1.20
2019-03-21T05:28:06.293Z,-1.20
2019-03-21T05:30:45.504Z,-1.20
2019-03-21T05:33:14.862Z,-1.10
2019-03-21T05:35:44.202Z,-1.10
2019-03-21T05:38:13.747Z,-1.10
2019-03-21T05:40:43.107Z,-1.10
2019-03-21T05:43:18.768Z,-1.00
2019-03-21T05:45:48.176Z,-1.00
2019-03-21T05:48:17.557Z,-1.00
2019-03-21T05:53:15.626Z,-1.00
2019-03-21T05:55:45.038Z,-1.00
2019-03-21T05:58:14.415Z,-0.90
2019-03-21T06:00:44.679Z,-1.00
2019-03-21T06:03:22.957Z,-0.80
2019-03-21T06:06:09.108Z,-0.70
2019-03-21T06:08:39.041Z,-0.80
2019-03-21T06:11:08.415Z,-0.80
2019-03-21T06:13:37.762Z,-0.80
2019-03-21T06:19:06.776Z,-0.80
2019-03-21T06:22:05.278Z,-0.60
2019-03-21T06:25:11.613Z,-0.60
2019-03-21T06:27:41.008Z,-0.50
2019-03-21T06:30:11.415Z,-0.30
2019-03-21T06:32:40.710Z,0.00
2019-03-21T06:35:23.000Z,0.30
2019-03-21T06:37:53.029Z,0.60
2019-03-21T06:42:51.477Z,0.90
2019-03-21T06:45:20.925Z,1.00
2019-03-21T06:47:52.895Z,1.20
2019-03-21T06:50:21.326Z,1.50
2019-03-21T06:52:50.709Z,1.80
2019-03-21T06:55:20.041Z,2.00
2019-03-21T06:57:49.366Z,2.30
2019-03-21T07:00:18.778Z,2.70
2019-03-21T07:05:16.741Z,3.00
2019-03-21T07:07:46.087Z,3.40
2019-03-21T07:10:15.382Z,3.60
2019-03-21T07:12:44.707Z,3.90
2019-03-21T07:15:15.036Z,4.50
2019-03-21T07:17:44.693Z,4.50
2019-03-21T07:20:14.014Z,4.90
2019-03-21T07:22:43.712Z,5.50
2019-03-21T07:27:41.799Z,5.80
2019-03-21T07:30:12.559Z,6.20
2019-03-21T07:32:41.987Z,6.50
2019-03-21T07:35:11.945Z,7.00
2019-03-21T07:37:41.392Z,7.60
2019-03-21T07:40:11.594Z,7.60
2019-03-21T07:42:41.100Z,8.00
2019-03-21T07:45:10.561Z,8.40
2019-03-21T07:50:10.131Z,8.70
2019-03-21T07:52:39.611Z,9.00
2019-03-21T07:55:09.082Z,9.50
2019-03-21T07:57:38.389Z,9.60
2019-03-21T08:00:10.079Z,9.80
2019-03-21T08:02:39.663Z,10.00
2019-03-21T08:05:09.557Z,10.20
2019-03-21T08:07:38.879Z,10.80
2019-03-21T08:12:37.366Z,10.70
2019-03-21T08:15:07.569Z,11.00
2019-03-21T08:17:36.870Z,11.40
2019-03-21T08:20:07.549Z,11.70
2019-03-21T08:22:36.924Z,11.90
2019-03-21T08:25:06.842Z,11.90
2019-03-21T08:27:36.161Z,12.20
2019-03-21T08:30:06.179Z,12.90
2019-03-21T08:32:35.600Z,12.10
2019-03-21T08:35:05.901Z,12.10
2019-03-21T08:37:35.310Z,12.30
2019-03-21T08:40:06.179Z,12.40
2019-03-21T08:42:35.570Z,12.40
2019-03-21T08:45:05.341Z,12.60
2019-03-21T08:47:36.951Z,12.70
2019-03-21T08:50:05.850Z,12.50
2019-03-21T08:52:35.191Z,12.50
2019-03-21T08:55:04.624Z,12.50
2019-03-21T08:57:34.044Z,12.50
2019-03-21T09:00:03.612Z,12.80
2019-03-21T09:02:33.079Z,13.00
2019-03-21T09:05:03.495Z,13.20
2019-03-21T09:07:32.889Z,13.50
2019-03-21T09:10:02.243Z,13.50
2019-03-21T09:12:31.684Z,13.40
2019-03-21T09:15:01.003Z,13.30
2019-03-21T09:17:30.323Z,13.30
2019-03-21T09:19:59.722Z,13.30
2019-03-21T09:22:29.045Z,13.50
2019-03-21T09:24:58.337Z,13.50
2019-03-21T09:27:27.698Z,13.40
2019-03-21T09:29:57.139Z,13.50
2019-03-21T09:32:26.590Z,13.70
2019-03-21T09:34:56.043Z,13.70
2019-03-21T09:37:25.350Z,14.20
2019-03-21T09:42:23.635Z,14.00
2019-03-21T09:45:12.234Z,14.40
2019-03-21T09:47:41.639Z,14.40
2019-03-21T09:50:11.021Z,14.40
2019-03-21T09:52:40.447Z,14.30
2019-03-21T09:55:10.380Z,14.40
2019-03-21T09:57:39.664Z,14.40
2019-03-21T10:00:09.108Z,14.40
2019-03-21T10:02:38.476Z,14.00
2019-03-21T10:07:36.703Z,13.90
2019-03-21T10:10:06.431Z,14.10
2019-03-21T10:12:36.023Z,14.30
2019-03-21T10:15:05.647Z,14.50
2019-03-21T10:17:35.094Z,14.70
2019-03-21T10:20:04.806Z,14.70
2019-03-21T10:22:34.230Z,14.90
2019-03-21T10:27:32.230Z,15.00
2019-03-21T10:30:01.677Z,15.00
2019-03-21T10:32:31.176Z,15.00
2019-03-21T10:35:00.512Z,15.30
2019-03-21T10:37:29.847Z,15.20
2019-03-21T10:39:59.247Z,15.00
2019-03-21T10:42:28.582Z,14.90
2019-03-21T10:44:58.261Z,14.70
2019-03-21T10:49:56.192Z,14.70
2019-03-21T10:52:25.484Z,14.70
2019-03-21T10:54:54.774Z,14.80
2019-03-21T10:57:24.159Z,15.00
2019-03-21T10:59:53.593Z,15.10
2019-03-21T11:02:22.968Z,15.00
2019-03-21T11:04:52.409Z,15.30
2019-03-21T11:12:18.542Z,15.40
2019-03-21T11:14:47.741Z,15.30
2019-03-21T11:17:17.135Z,15.30
2019-03-21T11:19:46.416Z,15.00
2019-03-21T11:22:15.598Z,14.90
2019-03-21T11:24:44.993Z,14.90
2019-03-21T11:27:14.376Z,14.60
2019-03-21T11:29:43.621Z,14.90
2019-03-21T11:32:13.031Z,14.80
2019-03-21T11:34:42.457Z,14.70
2019-03-21T11:37:11.803Z,14.60
2019-03-21T11:39:41.224Z,14.60
2019-03-21T11:42:10.534Z,14.60
2019-03-21T11:44:39.875Z,14.70
2019-03-21T11:47:09.327Z,14.50
2019-03-21T11:49:38.774Z,14.60
2019-03-21T11:54:38.511Z,14.70
2019-03-21T11:57:07.841Z,14.90
2019-03-21T11:59:50.674Z,14.60
2019-03-21T12:02:08.382Z,14.50
2019-03-21T12:04:37.727Z,14.70
2019-03-21T12:07:07.109Z,14.50
2019-03-21T12:09:36.475Z,14.60
2019-03-21T12:12:05.794Z,14.60
2019-03-21T12:17:03.894Z,14.70
2019-03-21T12:19:33.173Z,14.70
2019-03-21T12:22:02.627Z,14.60
2019-03-21T12:24:32.726Z,14.50
2019-03-21T12:27:01.971Z,14.40
2019-03-21T12:29:31.272Z,14.40
2019-03-21T12:32:00.657Z,14.50
2019-03-21T12:36:58.593Z,14.30
2019-03-21T12:39:28.971Z,14.50
2019-03-21T12:41:59.194Z,14.70
2019-03-21T12:44:28.637Z,14.70
2019-03-21T12:46:58.001Z,14.60
2019-03-21T12:49:27.419Z,14.60
2019-03-21T12:51:56.769Z,14.70
2019-03-21T12:54:26.162Z,14.80
2019-03-21T12:59:24.278Z,15.00
2019-03-21T13:01:53.765Z,14.90
2019-03-21T13:04:23.097Z,15.00
2019-03-21T13:06:52.358Z,14.90
2019-03-21T13:09:21.786Z,15.00
2019-03-21T13:11:51.075Z,15.00
2019-03-21T13:14:20.396Z,14.90
2019-03-21T13:16:50.043Z,14.90
2019-03-21T13:21:48.485Z,15.00
2019-03-21T13:24:19.557Z,14.90
2019-03-21T13:26:49.964Z,14.70
2019-03-21T13:29:25.038Z,14.90
2019-03-21T13:31:54.479Z,14.80
2019-03-21T13:34:23.987Z,14.70
2019-03-21T13:36:53.749Z,14.70
2019-03-21T13:39:23.685Z,14.70
2019-03-21T13:44:22.242Z,15.00
2019-03-21T13:46:51.961Z,15.00
2019-03-21T13:49:21.809Z,15.00
2019-03-21T13:51:51.433Z,15.10
2019-03-21T13:54:21.179Z,15.10
2019-03-21T13:56:50.877Z,15.20
2019-03-21T13:59:23.643Z,15.20
2019-03-21T14:01:54.183Z,14.90
2019-03-21T14:06:52.854Z,14.80
2019-03-21T14:09:22.782Z,14.90
2019-03-21T14:11:54.612Z,14.80
2019-03-21T14:14:24.379Z,14.80
2019-03-21T14:16:56.000Z,14.80
2019-03-21T14:19:25.662Z,14.90
2019-03-21T14:21:55.015Z,14.80
2019-03-21T14:24:24.365Z,14.80
2019-03-21T14:29:22.654Z,15.00
2019-03-21T14:31:52.527Z,15.00
2019-03-21T14:34:22.174Z,15.00
2019-03-21T14:36:51.825Z,15.10
2019-03-21T14:39:21.536Z,15.10
2019-03-21T14:41:51.247Z,15.10
2019-03-21T14:44:20.845Z,15.10
2019-03-21T14:51:56.979Z,14.90
2019-03-21T14:54:51.374Z,14.60
2019-03-21T14:57:21.458Z,14.60
2019-03-21T14:59:52.306Z,14.60
2019-03-21T15:02:23.619Z,14.90
2019-03-21T15:04:53.254Z,14.80
2019-03-21T15:07:26.923Z,14.80
2019-03-21T15:10:05.588Z,14.70
2019-03-21T15:12:35.695Z,14.70
2019-03-21T15:15:14.192Z,13.80
2019-03-21T15:20:15.857Z,14.70
2019-03-21T15:22:45.404Z,14.80
2019-03-21T15:25:15.233Z,14.70
2019-03-21T15:27:44.810Z,14.80
2019-03-21T15:33:03.097Z,14.70
2019-03-21T15:35:33.267Z,14.50
2019-03-21T15:38:06.156Z,14.50
2019-03-21T15:40:35.966Z,14.20
2019-03-21T15:45:38.454Z,14.30
2019-03-21T15:50:39.773Z,14.10
2019-03-21T15:53:12.168Z,14.10
2019-03-21T15:55:44.248Z,14.00
2019-03-21T15:58:15.621Z,14.00
2019-03-21T16:00:45.147Z,14.00
2019-03-21T16:03:14.822Z,13.90
2019-03-21T16:05:44.543Z,13.80
2019-03-21T16:10:45.991Z,13.90
2019-03-21T16:13:15.751Z,13.90
2019-03-21T16:15:45.281Z,13.90
2019-03-21T16:18:14.922Z,13.90
2019-03-21T16:20:44.762Z,13.90
2019-03-21T16:23:14.428Z,13.80
2019-03-21T16:25:43.906Z,13.80
2019-03-21T16:30:42.313Z,13.60
2019-03-21T16:33:12.113Z,13.60
2019-03-21T16:35:41.925Z,13.60
2019-03-21T16:38:11.539Z,13.70
2019-03-21T16:40:41.154Z,13.60
2019-03-21T16:43:10.971Z,13.50
2019-03-21T16:45:40.331Z,13.50
2019-03-21T16:48:09.963Z,13.40
2019-03-21T16:53:12.880Z,13.30
2019-03-21T16:55:42.960Z,13.30
2019-03-21T16:58:12.446Z,13.30
2019-03-21T17:00:42.210Z,13.20
2019-03-21T17:03:11.827Z,13.20
2019-03-21T17:05:41.501Z,13.10
2019-03-21T17:08:12.002Z,13.10
2019-03-21T17:15:39.958Z,13.00
2019-03-21T17:18:09.798Z,12.90
2019-03-21T17:20:39.669Z,12.90
2019-03-21T17:23:09.337Z,12.80
2019-03-21T17:25:39.125Z,12.60
2019-03-21T17:28:08.654Z,12.60
2019-03-21T17:30:38.203Z,12.50
2019-03-21T17:35:36.822Z,12.40
2019-03-21T17:38:12.466Z,12.30
2019-03-21T17:40:44.909Z,12.30
2019-03-21T17:46:03.019Z,12.20
2019-03-21T17:51:02.938Z,12.00
2019-03-21T17:53:32.209Z,12.00
2019-03-21T18:01:03.306Z,11.70
2019-03-21T18:03:33.110Z,11.70
2019-03-21T18:06:03.138Z,11.60
2019-03-21T18:08:32.926Z,11.70
2019-03-21T18:11:02.591Z,11.60
2019-03-21T18:13:32.207Z,11.50
2019-03-21T18:16:01.858Z,11.50
2019-03-21T18:18:31.559Z,11.50
2019-03-21T18:23:30.172Z,11.50
2019-03-21T18:25:59.697Z,11.40
2019-03-21T18:28:36.626Z,11.40
2019-03-21T18:31:05.104Z,11.40
2019-03-21T18:33:44.520Z,11.20
2019-03-21T18:36:13.940Z,11.20
2019-03-21T18:38:43.232Z,11.10
2019-03-21T18:41:14.936Z,11.00
2019-03-21T18:48:42.006Z,10.80
2019-03-21T18:53:40.366Z,10.60
2019-03-21T18:56:09.751Z,10.50
2019-03-21T18:58:39.510Z,10.40
2019-03-21T19:01:09.098Z,10.30
2019-03-21T19:03:38.883Z,10.30
2019-03-21T19:08:37.122Z,10.10
2019-03-21T19:11:07.055Z,9.90
2019-03-21T19:13:36.401Z,9.70
2019-03-21T19:16:06.138Z,9.40
2019-03-21T19:18:35.837Z,9.20
2019-03-21T19:21:05.375Z,8.90
2019-03-21T19:23:34.957Z,8.80
2019-03-21T19:28:34.326Z,8.40
2019-03-21T19:31:04.336Z,8.40
2019-03-21T19:33:34.038Z,8.40
2019-03-21T19:36:03.760Z,8.40
2019-03-21T19:38:33.372Z,8.30
2019-03-21T19:41:03.072Z,8.20
2019-03-21T19:43:32.665Z,8.20
2019-03-21T19:46:02.312Z,7.90
2019-03-21T19:51:01.161Z,7.60
2019-03-21T19:53:30.519Z,7.50
2019-03-21T19:56:08.412Z,7.40
2019-03-21T19:58:31.526Z,7.30
2019-03-21T20:01:05.300Z,7.30
2019-03-21T20:03:34.905Z,7.40
2019-03-21T20:06:04.293Z,7.40
2019-03-21T20:08:33.983Z,7.40
2019-03-21T20:13:33.062Z,7.30
2019-03-21T20:16:02.822Z,7.30
2019-03-21T20:21:22.551Z,6.50
2019-03-21T20:23:51.994Z,6.30
2019-03-21T20:28:50.207Z,6.20
2019-03-21T20:31:20.033Z,6.20
2019-03-21T20:33:49.621Z,6.30
2019-03-21T20:38:48.254Z,6.40
2019-03-21T20:41:17.919Z,6.40
2019-03-21T20:43:49.164Z,6.30
2019-03-21T20:46:18.778Z,6.10
2019-03-21T20:51:16.186Z,5.80
2019-03-21T20:53:45.817Z,7.10
2019-03-21T20:58:44.026Z,5.50
2019-03-21T21:01:13.999Z,5.30
2019-03-21T21:03:43.785Z,5.30
2019-03-21T21:06:13.037Z,5.30
2019-03-21T21:08:42.495Z,5.30
2019-03-21T21:13:40.735Z,5.40
2019-03-21T21:16:10.219Z,5.40
2019-03-21T21:21:08.260Z,5.40
2019-03-21T21:23:37.820Z,5.40
2019-03-21T21:26:08.245Z,5.30
2019-03-21T21:28:37.933Z,5.30
2019-03-21T21:31:07.803Z,5.20
2019-03-21T21:33:37.993Z,5.00
2019-03-21T21:36:07.757Z,5.00
2019-03-21T21:38:40.079Z,4.90
2019-03-21T21:43:38.601Z,3.80
2019-03-21T21:46:07.945Z,5.10
2019-03-21T21:48:38.326Z,5.00
2019-03-21T21:51:08.332Z,4.90
2019-03-21T21:53:38.032Z,4.90
2019-03-21T21:56:17.195Z,4.80
2019-03-21T21:58:40.279Z,4.70
2019-03-21T22:01:09.968Z,4.50
2019-03-21T22:06:09.058Z,4.40
2019-03-21T22:08:38.889Z,4.20
2019-03-21T22:11:09.317Z,4.20
2019-03-21T22:13:39.032Z,5.00
2019-03-21T22:16:10.137Z,4.00
2019-03-21T22:18:40.000Z,4.00
2019-03-21T22:21:10.309Z,4.00
2019-03-21T22:23:41.020Z,3.90
2019-03-21T22:28:39.484Z,3.80
2019-03-21T22:31:09.244Z,3.90
2019-03-21T22:33:38.645Z,3.90
2019-03-21T22:36:08.071Z,4.00
2019-03-21T22:38:37.324Z,3.90
2019-03-21T22:41:06.671Z,3.80
2019-03-21T22:43:35.885Z,3.80
2019-03-21T22:46:05.224Z,3.60
2019-03-21T22:51:03.844Z,3.60
2019-03-21T22:53:33.173Z,3.60
2019-03-21T22:56:02.398Z,3.70
2019-03-21T22:58:32.139Z,3.70
2019-03-21T23:01:01.708Z,3.80
2019-03-21T23:03:30.873Z,3.80
2019-03-21T23:06:00.184Z,3.70
2019-03-21T23:10:58.193Z,3.70
2019-03-21T23:13:27.561Z,3.60
2019-03-21T23:15:57.430Z,3.60
2019-03-21T23:18:26.771Z,3.50
2019-03-21T23:20:56.130Z,3.60
2019-03-21T23:23:25.415Z,3.70
2019-03-21T23:33:26.632Z,3.30
2019-03-21T23:38:25.085Z,3.20
2019-03-21T23:40:55.063Z,3.00
2019-03-21T23:43:28.381Z,2.90
2019-03-21T23:45:57.924Z,3.00
2019-03-21T23:53:28.409Z,2.90
2019-03-21T23:55:58.033Z,2.80
2019-03-21T23:58:27.545Z,2.90
