createdAt,value
2019-04-14T00:00:03.356Z,26.43
2019-04-14T00:02:42.427Z,24.37
2019-04-14T00:05:14.810Z,24.67
2019-04-14T00:07:44.960Z,24.30
2019-04-14T00:10:16.203Z,24.03
2019-04-14T00:12:45.326Z,23.87
2019-04-14T00:15:24.675Z,24.10
2019-04-14T00:17:45.928Z,25.13
2019-04-14T00:20:16.426Z,22.20
2019-04-14T00:22:46.739Z,23.43
2019-04-14T00:25:17.063Z,25.43
2019-04-14T00:27:47.567Z,24.97
2019-04-14T00:30:18.798Z,25.63
2019-04-14T00:32:55.164Z,25.07
2019-04-14T00:35:43.334Z,27.63
2019-04-14T00:38:34.575Z,24.23
2019-04-14T00:41:34.566Z,24.43
2019-04-14T00:44:06.415Z,26.57
2019-04-14T00:46:47.520Z,31.27
2019-04-14T00:49:17.869Z,28.73
2019-04-14T00:51:48.432Z,24.87
2019-04-14T00:54:17.711Z,26.90
2019-04-14T00:56:47.658Z,29.07
2019-04-14T00:59:17.918Z,30.70
2019-04-14T01:01:48.290Z,29.57
2019-04-14T01:04:18.735Z,28.80
2019-04-14T01:06:48.939Z,30.47
2019-04-14T01:09:19.404Z,30.87
2019-04-14T01:11:48.817Z,31.43
2019-04-14T01:14:18.964Z,30.70
2019-04-14T01:16:49.413Z,28.60
2019-04-14T01:19:19.793Z,30.23
2019-04-14T01:21:50.214Z,30.60
2019-04-14T01:24:20.594Z,27.53
2019-04-14T01:26:50.681Z,28.13
2019-04-14T01:29:20.856Z,28.37
2019-04-14T01:31:51.449Z,29.97
2019-04-14T01:34:21.662Z,27.30
2019-04-14T01:36:51.816Z,31.07
2019-04-14T01:39:22.085Z,30.27
2019-04-14T01:41:52.091Z,30.10
2019-04-14T01:44:22.125Z,31.93
2019-04-14T01:46:52.073Z,30.90
2019-04-14T01:49:22.448Z,30.43
2019-04-14T01:52:10.621Z,29.20
2019-04-14T01:55:06.962Z,26.53
2019-04-14T01:57:46.657Z,29.83
2019-04-14T02:00:25.511Z,29.83
2019-04-14T02:02:55.371Z,29.37
2019-04-14T02:05:25.678Z,29.17
2019-04-14T02:07:55.855Z,28.13
2019-04-14T02:10:25.899Z,30.87
2019-04-14T02:12:56.287Z,29.23
2019-04-14T02:15:26.577Z,29.30
2019-04-14T02:17:56.702Z,26.83
2019-04-14T02:20:27.147Z,31.37
2019-04-14T02:22:57.366Z,30.20
2019-04-14T02:25:27.478Z,27.70
2019-04-14T02:27:57.925Z,29.47
2019-04-14T02:30:35.402Z,25.13
2019-04-14T02:33:37.053Z,26.40
2019-04-14T02:36:06.186Z,27.00
2019-04-14T02:38:34.211Z,23.43
2019-04-14T02:43:35.177Z,27.60
2019-04-14T02:45:57.850Z,26.50
2019-04-14T02:51:10.067Z,26.70
2019-04-14T02:53:32.561Z,25.90
2019-04-14T02:56:11.575Z,24.97
2019-04-14T02:58:42.120Z,25.13
2019-04-14T03:01:07.206Z,21.03
2019-04-14T03:06:07.106Z,22.40
2019-04-14T03:08:45.732Z,29.37
2019-04-14T03:13:45.038Z,26.07
2019-04-14T03:16:19.031Z,25.73
2019-04-14T03:18:52.124Z,25.10
2019-04-14T03:21:49.206Z,25.40
2019-04-14T03:24:33.729Z,25.90
2019-04-14T03:27:32.946Z,28.70
2019-04-14T03:30:33.658Z,26.57
2019-04-14T03:33:13.673Z,30.77
2019-04-14T03:37:59.233Z,27.70
2019-04-14T03:40:21.684Z,29.20
2019-04-14T03:42:59.673Z,30.53
2019-04-14T03:45:25.657Z,29.97
2019-04-14T03:48:15.035Z,31.43
2019-04-14T03:50:28.625Z,30.30
2019-04-14T03:52:55.763Z,26.93
2019-04-14T03:55:16.369Z,26.47
2019-04-14T03:57:31.214Z,28.77
2019-04-14T04:00:00.931Z,27.43
2019-04-14T04:02:30.074Z,29.73
2019-04-14T04:04:59.871Z,29.80
2019-04-14T04:07:30.021Z,30.07
2019-04-14T04:10:07.288Z,31.10
2019-04-14T04:12:37.793Z,30.97
2019-04-14T04:15:08.386Z,28.70
2019-04-14T04:17:47.285Z,29.20
2019-04-14T04:20:45.520Z,30.17
2019-04-14T04:23:27.138Z,28.40
2019-04-14T04:26:01.849Z,26.73
2019-04-14T04:28:50.029Z,28.13
2019-04-14T04:31:35.099Z,27.97
2019-04-14T04:34:22.732Z,25.07
2019-04-14T04:37:14.855Z,28.03
2019-04-14T04:39:45.605Z,27.30
2019-04-14T04:42:15.464Z,27.33
2019-04-14T04:44:44.724Z,28.13
2019-04-14T04:47:14.353Z,28.37
2019-04-14T04:49:44.627Z,27.40
2019-04-14T04:52:15.520Z,28.07
2019-04-14T04:54:45.031Z,27.07
2019-04-14T04:57:15.544Z,31.93
2019-04-14T04:59:45.291Z,31.77
2019-04-14T05:02:15.498Z,30.67
2019-04-14T05:04:46.019Z,31.83
2019-04-14T05:07:15.160Z,30.47
2019-04-14T05:10:02.682Z,33.83
2019-04-14T05:12:47.939Z,30.03
2019-04-14T05:15:36.492Z,27.67
2019-04-14T05:18:05.629Z,29.50
2019-04-14T05:20:35.624Z,29.93
2019-04-14T05:23:05.878Z,29.93
2019-04-14T05:25:36.457Z,31.07
2019-04-14T05:28:06.859Z,31.67
2019-04-14T05:30:37.177Z,29.07
2019-04-14T05:33:07.454Z,31.30
2019-04-14T05:35:37.949Z,31.23
2019-04-14T05:38:08.337Z,30.23
2019-04-14T05:40:38.609Z,33.70
2019-04-14T05:43:08.879Z,33.80
2019-04-14T05:45:39.428Z,31.20
2019-04-14T05:48:09.736Z,30.73
2019-04-14T05:50:40.082Z,33.30
2019-04-14T05:53:09.208Z,32.03
2019-04-14T05:55:39.465Z,31.20
2019-04-14T05:58:09.944Z,32.53
2019-04-14T06:00:42.126Z,37.03
2019-04-14T06:03:12.421Z,36.27
2019-04-14T06:05:42.754Z,34.83
2019-04-14T06:08:11.987Z,32.83
2019-04-14T06:10:41.169Z,37.53
2019-04-14T06:13:11.776Z,31.17
2019-04-14T06:15:41.106Z,36.33
2019-04-14T06:18:10.407Z,33.73
2019-04-14T06:20:39.638Z,33.73
2019-04-14T06:23:08.911Z,35.87
2019-04-14T06:25:38.263Z,30.57
2019-04-14T06:28:07.452Z,32.30
2019-04-14T06:30:54.575Z,31.07
2019-04-14T06:33:32.922Z,32.70
2019-04-14T06:36:19.480Z,35.13
2019-04-14T06:38:51.817Z,36.10
2019-04-14T06:41:21.213Z,34.83
2019-04-14T06:43:50.610Z,34.53
2019-04-14T06:46:19.989Z,31.90
2019-04-14T06:48:49.165Z,33.53
2019-04-14T06:51:18.288Z,39.10
2019-04-14T06:53:47.480Z,36.03
2019-04-14T06:56:16.635Z,36.67
2019-04-14T06:58:45.819Z,34.47
2019-04-14T07:01:14.930Z,34.07
2019-04-14T07:03:44.129Z,37.40
2019-04-14T07:06:13.394Z,33.43
2019-04-14T07:08:42.639Z,37.63
2019-04-14T07:11:11.758Z,34.63
2019-04-14T07:13:40.944Z,38.37
2019-04-14T07:16:10.104Z,34.83
2019-04-14T07:18:39.325Z,32.80
2019-04-14T07:21:08.495Z,39.10
2019-04-14T07:23:37.698Z,39.03
2019-04-14T07:26:07.078Z,38.43
2019-04-14T07:28:36.246Z,33.77
2019-04-14T07:31:39.567Z,39.97
2019-04-14T07:34:26.903Z,42.00
2019-04-14T07:37:15.020Z,34.40
2019-04-14T07:39:54.657Z,32.87
2019-04-14T07:42:41.588Z,32.23
2019-04-14T07:45:32.894Z,33.43
2019-04-14T07:48:24.097Z,31.37
2019-04-14T07:51:11.076Z,34.20
2019-04-14T07:54:08.370Z,32.77
2019-04-14T07:56:55.593Z,28.47
2019-04-14T07:59:30.011Z,30.33
2019-04-14T08:02:30.284Z,28.77
2019-04-14T08:05:08.529Z,29.60
2019-04-14T08:07:37.739Z,31.23
2019-04-14T08:10:08.298Z,32.70
2019-04-14T08:12:37.423Z,32.77
2019-04-14T08:15:07.216Z,35.33
2019-04-14T08:17:36.549Z,30.10
2019-04-14T08:20:06.584Z,32.60
2019-04-14T08:22:35.744Z,31.47
2019-04-14T08:25:05.332Z,31.50
2019-04-14T08:27:34.502Z,33.57
2019-04-14T08:30:03.907Z,36.65
2019-04-14T08:32:33.043Z,36.27
2019-04-14T08:35:02.270Z,29.87
2019-04-14T08:37:31.441Z,31.00
2019-04-14T08:40:00.752Z,32.63
2019-04-14T08:42:38.800Z,32.03
2019-04-14T08:45:19.639Z,35.87
2019-04-14T08:47:58.106Z,29.07
2019-04-14T08:50:58.480Z,32.43
2019-04-14T08:53:35.640Z,26.80
2019-04-14T08:56:22.750Z,27.93
2019-04-14T08:58:57.827Z,31.03
2019-04-14T09:01:40.935Z,29.00
2019-04-14T09:04:18.301Z,27.97
2019-04-14T09:06:52.344Z,28.63
2019-04-14T09:09:27.315Z,29.20
2019-04-14T09:12:15.463Z,31.40
2019-04-14T09:14:39.935Z,31.37
2019-04-14T09:17:09.136Z,32.57
2019-04-14T09:19:38.307Z,32.83
2019-04-14T09:22:07.463Z,28.13
2019-04-14T09:24:36.617Z,29.60
2019-04-14T09:27:05.758Z,28.23
2019-04-14T09:29:34.944Z,29.30
2019-04-14T09:32:05.853Z,26.33
2019-04-14T09:34:35.072Z,26.33
2019-04-14T09:37:04.256Z,27.17
2019-04-14T09:39:33.437Z,31.77
2019-04-14T09:42:03.210Z,28.43
2019-04-14T09:44:32.381Z,42.10
2019-04-14T09:47:01.620Z,31.93
2019-04-14T09:49:30.807Z,40.90
2019-04-14T09:52:00.010Z,35.03
2019-04-14T09:54:29.302Z,34.83
2019-04-14T09:56:58.461Z,33.30
2019-04-14T09:59:27.647Z,33.07
2019-04-14T10:01:57.080Z,28.77
2019-04-14T10:04:26.224Z,28.53
2019-04-14T10:06:55.425Z,34.27
2019-04-14T10:09:24.577Z,27.30
2019-04-14T10:11:56.379Z,31.63
2019-04-14T10:14:24.622Z,29.30
2019-04-14T10:16:53.838Z,30.30
2019-04-14T10:19:23.030Z,28.63
2019-04-14T10:21:52.360Z,28.27
2019-04-14T10:24:21.716Z,26.90
2019-04-14T10:26:50.951Z,25.97
2019-04-14T10:29:20.153Z,27.83
2019-04-14T10:31:49.391Z,26.57
2019-04-14T10:34:18.675Z,31.03
2019-04-14T10:36:47.962Z,22.77
2019-04-14T10:39:17.277Z,28.13
2019-04-14T10:41:46.684Z,23.53
2019-04-14T10:44:15.930Z,24.80
2019-04-14T10:46:45.135Z,22.50
2019-04-14T10:49:14.318Z,26.60
2019-04-14T10:51:45.005Z,22.53
2019-04-14T10:54:14.335Z,22.23
2019-04-14T10:56:43.510Z,25.57
2019-04-14T10:59:12.706Z,26.60
2019-04-14T11:01:41.965Z,22.53
2019-04-14T11:04:11.374Z,21.20
2019-04-14T11:06:43.894Z,23.57
2019-04-14T11:09:15.077Z,20.20
2019-04-14T11:11:44.815Z,21.67
2019-04-14T11:14:13.997Z,21.80
2019-04-14T11:16:43.146Z,21.83
2019-04-14T11:19:12.381Z,23.63
2019-04-14T11:21:42.889Z,23.93
2019-04-14T11:24:12.212Z,19.73
2019-04-14T11:26:41.571Z,21.60
2019-04-14T11:29:11.007Z,21.00
2019-04-14T11:32:09.877Z,18.47
2019-04-14T11:34:55.974Z,21.20
2019-04-14T11:37:39.912Z,29.27
2019-04-14T11:40:11.134Z,19.93
2019-04-14T11:42:51.781Z,17.57
2019-04-14T11:45:11.328Z,19.13
2019-04-14T11:47:40.528Z,16.40
2019-04-14T11:50:09.865Z,19.40
2019-04-14T11:52:39.054Z,19.57
2019-04-14T11:55:08.266Z,16.97
2019-04-14T11:57:37.467Z,20.47
2019-04-14T12:00:26.054Z,17.63
2019-04-14T12:03:17.053Z,20.37
2019-04-14T12:06:08.113Z,20.90
2019-04-14T12:08:46.445Z,18.77
2019-04-14T12:11:15.634Z,16.93
2019-04-14T12:13:44.781Z,20.73
2019-04-14T12:16:13.982Z,18.23
2019-04-14T12:18:43.245Z,21.53
2019-04-14T12:21:12.447Z,20.47
2019-04-14T12:23:41.649Z,17.70
2019-04-14T12:26:10.809Z,15.63
2019-04-14T12:28:40.483Z,19.90
2019-04-14T12:31:10.914Z,18.57
2019-04-14T12:33:40.176Z,18.27
2019-04-14T12:36:12.247Z,16.90
2019-04-14T12:38:41.625Z,17.43
2019-04-14T12:41:15.504Z,16.93
2019-04-14T12:43:55.249Z,17.27
2019-04-14T12:46:36.083Z,17.37
2019-04-14T12:49:27.292Z,17.50
2019-04-14T12:52:21.117Z,16.83
2019-04-14T12:54:44.820Z,18.67
2019-04-14T12:57:15.506Z,18.83
2019-04-14T12:59:44.692Z,19.73
2019-04-14T13:02:25.503Z,21.30
2019-04-14T13:04:55.484Z,17.07
2019-04-14T13:07:24.924Z,18.73
2019-04-14T13:09:54.404Z,17.80
2019-04-14T13:12:23.656Z,21.30
2019-04-14T13:14:52.857Z,21.47
2019-04-14T13:17:22.107Z,18.77
2019-04-14T13:19:51.499Z,19.30
2019-04-14T13:22:32.979Z,18.47
2019-04-14T13:24:51.722Z,17.93
2019-04-14T13:27:23.238Z,18.33
2019-04-14T13:29:51.898Z,19.97
2019-04-14T13:32:21.063Z,18.77
2019-04-14T13:34:50.217Z,17.53
2019-04-14T13:37:19.416Z,20.67
2019-04-14T13:39:48.644Z,20.07
2019-04-14T13:42:17.842Z,16.37
2019-04-14T13:44:47.071Z,19.37
2019-04-14T13:47:16.276Z,17.70
2019-04-14T13:49:45.413Z,18.13
2019-04-14T13:52:14.628Z,19.67
2019-04-14T13:54:44.286Z,17.33
2019-04-14T13:57:13.534Z,19.63
2019-04-14T13:59:42.751Z,17.33
2019-04-14T14:02:11.947Z,17.57
2019-04-14T14:04:41.139Z,17.47
2019-04-14T14:07:10.375Z,16.17
2019-04-14T14:09:39.635Z,15.93
2019-04-14T14:12:23.028Z,16.70
2019-04-14T14:15:20.211Z,16.00
2019-04-14T14:18:01.350Z,17.60
2019-04-14T14:20:43.880Z,14.00
2019-04-14T14:23:28.044Z,16.23
2019-04-14T14:26:01.327Z,18.23
2019-04-14T14:28:30.541Z,17.07
2019-04-14T14:30:59.855Z,16.17
2019-04-14T14:33:29.265Z,17.10
2019-04-14T14:35:58.435Z,18.97
2019-04-14T14:38:27.657Z,15.53
2019-04-14T14:40:58.612Z,19.67
2019-04-14T14:43:27.949Z,17.63
2019-04-14T14:46:14.770Z,18.17
2019-04-14T14:49:09.292Z,16.17
2019-04-14T14:51:55.993Z,16.80
2019-04-14T14:54:25.261Z,19.47
2019-04-14T14:56:54.497Z,16.83
2019-04-14T14:59:23.711Z,17.07
2019-04-14T15:01:53.074Z,17.00
2019-04-14T15:04:22.439Z,16.10
2019-04-14T15:06:51.741Z,16.87
2019-04-14T15:09:20.912Z,14.93
2019-04-14T15:11:50.201Z,16.77
2019-04-14T15:14:19.517Z,16.80
2019-04-14T15:16:48.877Z,17.17
2019-04-14T15:19:18.110Z,20.20
2019-04-14T15:21:47.304Z,16.07
2019-04-14T15:24:16.519Z,15.97
2019-04-14T15:26:45.720Z,19.87
2019-04-14T15:29:14.924Z,16.60
2019-04-14T15:31:44.100Z,16.97
2019-04-14T15:34:13.318Z,18.67
2019-04-14T15:36:42.484Z,19.40
2019-04-14T15:39:11.767Z,21.23
2019-04-14T15:41:41.026Z,19.50
2019-04-14T15:44:10.234Z,20.00
2019-04-14T15:46:39.475Z,18.30
2019-04-14T15:49:08.726Z,21.20
2019-04-14T15:51:38.044Z,19.83
2019-04-14T15:54:07.280Z,26.77
2019-04-14T15:57:04.600Z,17.37
2019-04-14T15:59:58.942Z,19.70
2019-04-14T16:02:38.683Z,16.37
2019-04-14T16:05:35.942Z,31.60
2019-04-14T16:08:33.102Z,21.87
2019-04-14T16:11:07.536Z,26.53
2019-04-14T16:13:51.981Z,20.67
2019-04-14T16:16:52.475Z,19.37
2019-04-14T16:19:33.227Z,20.60
2019-04-14T16:22:02.380Z,21.17
2019-04-14T16:24:31.597Z,28.00
2019-04-14T16:27:18.543Z,22.53
2019-04-14T16:29:55.361Z,20.33
2019-04-14T16:32:49.967Z,30.23
2019-04-14T16:35:22.194Z,26.60
2019-04-14T16:37:51.500Z,18.00
2019-04-14T16:40:20.743Z,21.57
2019-04-14T16:42:50.001Z,20.47
2019-04-14T16:45:19.658Z,19.27
2019-04-14T16:47:48.942Z,20.00
2019-04-14T16:50:18.332Z,20.20
2019-04-14T16:52:52.028Z,18.47
2019-04-14T16:55:33.034Z,17.33
2019-04-14T16:58:16.882Z,18.17
2019-04-14T17:00:49.969Z,20.63
2019-04-14T17:03:19.298Z,15.63
2019-04-14T17:05:48.537Z,20.77
2019-04-14T17:08:17.930Z,16.97
2019-04-14T17:10:47.197Z,16.93
2019-04-14T17:13:16.462Z,19.47
2019-04-14T17:16:10.465Z,18.87
2019-04-14T17:19:10.684Z,16.07
2019-04-14T17:21:53.374Z,16.90
2019-04-14T17:24:56.948Z,17.70
2019-04-14T17:27:33.628Z,14.40
2019-04-14T17:30:20.807Z,19.13
2019-04-14T17:33:27.511Z,19.63
2019-04-14T17:36:14.546Z,16.83
2019-04-14T17:39:05.484Z,18.03
2019-04-14T17:41:40.764Z,18.07
2019-04-14T17:44:13.955Z,16.77
2019-04-14T17:46:52.532Z,15.30
2019-04-14T17:49:40.421Z,17.83
2019-04-14T17:52:35.291Z,14.53
2019-04-14T17:55:10.313Z,15.73
2019-04-14T17:58:04.532Z,16.03
2019-04-14T18:01:01.940Z,16.40
2019-04-14T18:03:50.122Z,16.20
2019-04-14T18:06:25.593Z,19.57
2019-04-14T18:09:16.582Z,23.07
2019-04-14T18:11:53.070Z,22.23
2019-04-14T18:14:53.476Z,19.00
2019-04-14T18:17:44.724Z,17.63
2019-04-14T18:20:18.662Z,25.43
2019-04-14T18:22:47.895Z,18.10
2019-04-14T18:25:17.162Z,20.77
2019-04-14T18:27:58.763Z,26.00
2019-04-14T18:30:34.751Z,21.13
2019-04-14T18:33:28.766Z,17.13
2019-04-14T18:36:16.934Z,18.57
2019-04-14T18:39:03.879Z,13.30
2019-04-14T18:42:07.089Z,16.37
2019-04-14T18:45:01.038Z,15.20
2019-04-14T18:47:44.127Z,16.30
2019-04-14T18:50:21.342Z,14.57
2019-04-14T18:53:09.469Z,18.53
2019-04-14T18:55:56.352Z,12.93
2019-04-14T18:58:53.709Z,15.07
2019-04-14T19:01:25.595Z,12.90
2019-04-14T19:03:55.011Z,19.13
2019-04-14T19:06:24.489Z,14.20
2019-04-14T19:08:54.394Z,15.17
2019-04-14T19:11:48.651Z,13.13
2019-04-14T19:14:30.327Z,11.97
2019-04-14T19:17:03.759Z,12.87
2019-04-14T19:19:34.252Z,10.43
2019-04-14T19:22:03.620Z,11.47
2019-04-14T19:24:32.918Z,9.33
2019-04-14T19:27:02.320Z,9.33
2019-04-14T19:29:31.644Z,9.13
2019-04-14T19:32:01.830Z,11.10
2019-04-14T19:34:31.118Z,11.03
2019-04-14T19:37:00.390Z,9.07
2019-04-14T19:39:29.660Z,10.00
2019-04-14T19:41:58.914Z,10.20
2019-04-14T19:44:28.172Z,9.03
2019-04-14T19:46:57.470Z,9.53
2019-04-14T19:49:26.670Z,10.80
2019-04-14T19:51:55.903Z,11.10
2019-04-14T19:54:25.133Z,8.43
2019-04-14T19:56:54.417Z,8.77
2019-04-14T19:59:23.637Z,9.40
2019-04-14T20:01:53.183Z,8.33
2019-04-14T20:04:22.788Z,8.43
2019-04-14T20:06:51.953Z,8.80
2019-04-14T20:09:21.229Z,8.87
2019-04-14T20:11:50.392Z,10.30
2019-04-14T20:14:19.604Z,11.13
2019-04-14T20:17:11.604Z,11.67
2019-04-14T20:20:06.055Z,11.33
2019-04-14T20:22:53.131Z,10.37
2019-04-14T20:25:35.127Z,10.23
2019-04-14T20:28:13.261Z,9.57
2019-04-14T20:30:46.406Z,10.00
2019-04-14T20:33:15.591Z,9.40
2019-04-14T20:35:44.792Z,8.53
2019-04-14T20:38:14.028Z,11.80
2019-04-14T20:40:43.368Z,8.23
2019-04-14T20:43:12.831Z,9.63
2019-04-14T20:45:41.992Z,9.33
2019-04-14T20:48:11.178Z,8.27
2019-04-14T20:50:40.382Z,8.33
2019-04-14T20:53:09.607Z,8.87
2019-04-14T20:55:46.862Z,8.53
2019-04-14T20:58:10.083Z,9.20
2019-04-14T21:00:39.397Z,10.73
2019-04-14T21:03:25.756Z,13.33
2019-04-14T21:06:09.868Z,10.00
2019-04-14T21:09:03.047Z,8.77
2019-04-14T21:11:57.746Z,8.27
2019-04-14T21:14:45.889Z,8.87
2019-04-14T21:17:49.425Z,8.67
2019-04-14T21:20:49.637Z,8.80
2019-04-14T21:23:31.618Z,7.93
2019-04-14T21:26:06.758Z,8.67
2019-04-14T21:28:59.136Z,10.00
2019-04-14T21:31:31.676Z,11.00
2019-04-14T21:34:19.956Z,8.30
2019-04-14T21:37:00.280Z,8.17
2019-04-14T21:39:36.412Z,8.80
2019-04-14T21:42:05.749Z,8.40
2019-04-14T21:44:34.923Z,8.20
2019-04-14T21:47:04.594Z,8.73
2019-04-14T21:49:33.846Z,9.13
2019-04-14T21:52:13.838Z,8.03
2019-04-14T21:54:44.110Z,8.10
2019-04-14T21:57:41.074Z,9.00
2019-04-14T22:00:43.980Z,8.87
2019-04-14T22:03:30.860Z,9.83
2019-04-14T22:06:06.979Z,8.23
2019-04-14T22:08:40.761Z,8.80
2019-04-14T22:11:13.894Z,11.20
2019-04-14T22:13:43.122Z,9.47
2019-04-14T22:16:12.606Z,8.73
2019-04-14T22:18:42.071Z,8.27
2019-04-14T22:21:11.434Z,7.73
2019-04-14T22:23:40.605Z,8.27
2019-04-14T22:26:10.024Z,8.07
2019-04-14T22:28:39.502Z,9.57
2019-04-14T22:31:09.582Z,8.93
2019-04-14T22:33:38.746Z,9.47
2019-04-14T22:36:08.107Z,8.53
2019-04-14T22:38:37.249Z,8.30
2019-04-14T22:41:06.634Z,8.33
2019-04-14T22:43:35.868Z,8.50
2019-04-14T22:46:05.244Z,9.43
2019-04-14T22:48:34.766Z,8.07
2019-04-14T22:51:03.954Z,8.80
2019-04-14T22:53:33.094Z,9.27
2019-04-14T22:56:02.248Z,8.17
2019-04-14T22:58:31.361Z,9.40
2019-04-14T23:01:04.950Z,10.20
2019-04-14T23:03:53.036Z,9.70
2019-04-14T23:06:53.404Z,10.77
2019-04-14T23:09:27.765Z,10.30
2019-04-14T23:12:14.672Z,10.43
2019-04-14T23:14:57.886Z,9.60
2019-04-14T23:17:31.100Z,10.03
2019-04-14T23:20:18.114Z,10.10
2019-04-14T23:23:06.849Z,11.30
2019-04-14T23:25:36.958Z,9.80
2019-04-14T23:28:06.204Z,8.87
2019-04-14T23:30:35.520Z,9.17
2019-04-14T23:33:04.695Z,10.23
2019-04-14T23:35:33.831Z,10.30
2019-04-14T23:38:03.148Z,11.00
2019-04-14T23:40:32.361Z,12.00
2019-04-14T23:43:01.620Z,10.57
2019-04-14T23:45:30.866Z,8.70
2019-04-14T23:48:00.046Z,10.43
2019-04-14T23:50:29.172Z,8.77
2019-04-14T23:52:58.542Z,9.33
2019-04-14T23:55:27.665Z,8.80
2019-04-14T23:57:56.928Z,9.37
