createdAt,value
2018-04-02T00:00:55.399Z,10.52
2018-04-02T00:03:21.834Z,9.95
2018-04-02T00:05:48.292Z,10.25
2018-04-02T00:08:15.459Z,9.88
2018-04-02T00:10:41.847Z,10.23
2018-04-02T00:13:08.262Z,10.77
2018-04-02T00:15:35.196Z,9.90
2018-04-02T00:18:01.648Z,10.48
2018-04-02T00:20:28.554Z,11.00
2018-04-02T00:23:05.302Z,10.27
2018-04-02T00:25:43.125Z,10.07
2018-04-02T00:28:17.363Z,10.38
2018-04-02T00:30:47.858Z,10.90
2018-04-02T00:33:17.295Z,9.90
2018-04-02T00:35:46.344Z,9.57
2018-04-02T00:38:15.733Z,9.90
2018-04-02T00:40:44.231Z,12.90
2018-04-02T00:43:13.295Z,10.98
2018-04-02T00:45:44.887Z,10.00
2018-04-02T00:48:13.814Z,10.90
2018-04-02T00:50:42.570Z,11.93
2018-04-02T00:53:11.032Z,10.20
2018-04-02T00:55:37.411Z,10.30
2018-04-02T00:58:03.810Z,9.77
2018-04-02T01:00:30.193Z,9.73
2018-04-02T01:02:56.621Z,11.20
2018-04-02T01:05:23.032Z,10.38
2018-04-02T01:07:51.877Z,10.25
2018-04-02T01:10:18.727Z,10.95
2018-04-02T01:12:47.140Z,10.70
2018-04-02T01:15:14.555Z,10.30
2018-04-02T01:17:41.131Z,10.63
2018-04-02T01:20:07.563Z,10.65
2018-04-02T01:22:33.938Z,10.38
2018-04-02T01:25:00.370Z,10.83
2018-04-02T01:27:26.779Z,10.35
2018-04-02T01:29:53.925Z,10.52
2018-04-02T01:32:21.062Z,11.52
2018-04-02T01:34:47.453Z,10.20
2018-04-02T01:37:13.851Z,9.70
2018-04-02T01:39:40.986Z,10.02
2018-04-02T01:42:07.392Z,9.80
2018-04-02T01:44:33.819Z,10.40
2018-04-02T01:47:00.295Z,11.82
2018-04-02T01:49:26.673Z,9.80
2018-04-02T01:51:53.074Z,10.43
2018-04-02T01:54:20.199Z,9.45
2018-04-02T01:56:46.594Z,9.10
2018-04-02T01:59:13.048Z,9.73
2018-04-02T02:01:39.448Z,9.07
2018-04-02T02:04:05.859Z,9.70
2018-04-02T02:06:33.022Z,11.12
2018-04-02T02:08:59.449Z,10.35
2018-04-02T02:11:26.562Z,9.38
2018-04-02T02:13:52.962Z,9.05
2018-04-02T02:16:19.402Z,11.20
2018-04-02T02:18:45.810Z,10.15
2018-04-02T02:21:12.927Z,8.77
2018-04-02T02:23:40.071Z,9.87
2018-04-02T02:26:06.508Z,9.10
2018-04-02T02:28:32.967Z,9.57
2018-04-02T02:30:59.405Z,10.25
2018-04-02T02:33:26.517Z,9.52
2018-04-02T02:35:52.912Z,9.98
2018-04-02T02:40:46.268Z,9.35
2018-04-02T02:43:13.393Z,8.95
2018-04-02T03:00:17.891Z,7.80
2018-04-02T03:02:44.291Z,9.23
2018-04-02T03:05:11.403Z,8.98
2018-04-02T03:07:37.813Z,10.32
2018-04-02T03:10:04.252Z,10.20
2018-04-02T03:12:37.661Z,9.65
2018-04-02T03:15:04.067Z,8.80
2018-04-02T03:17:30.622Z,9.73
2018-04-02T03:19:57.018Z,11.00
2018-04-02T03:22:23.405Z,8.25
2018-04-02T03:24:49.822Z,12.43
2018-04-02T03:27:16.198Z,9.75
2018-04-02T03:29:42.664Z,8.35
2018-04-02T03:32:09.065Z,8.52
2018-04-02T03:34:35.439Z,9.10
2018-04-02T03:37:01.838Z,9.10
2018-04-02T03:39:28.216Z,12.55
2018-04-02T03:41:54.638Z,13.48
2018-04-02T03:44:21.018Z,10.20
2018-04-02T03:46:47.447Z,8.15
2018-04-02T03:49:13.819Z,9.63
2018-04-02T03:51:40.954Z,9.23
2018-04-02T03:54:07.450Z,7.82
2018-04-02T03:56:33.861Z,10.00
2018-04-02T03:59:00.243Z,11.02
2018-04-02T04:01:26.652Z,8.75
2018-04-02T04:03:53.009Z,10.65
2018-04-02T04:06:19.416Z,9.00
2018-04-02T04:08:45.816Z,9.05
2018-04-02T04:11:12.971Z,8.77
2018-04-02T04:13:40.121Z,9.90
2018-04-02T04:16:07.243Z,8.68
2018-04-02T04:18:33.666Z,7.65
2018-04-02T04:21:00.119Z,7.80
2018-04-02T04:23:26.463Z,8.10
2018-04-02T04:25:53.623Z,8.15
2018-04-02T04:28:20.749Z,9.52
2018-04-02T04:30:47.177Z,8.77
2018-04-02T04:33:13.566Z,9.50
2018-04-02T04:35:39.978Z,8.68
2018-04-02T04:38:07.174Z,8.68
2018-04-02T04:40:33.587Z,8.38
2018-04-02T04:42:59.974Z,8.20
2018-04-02T04:45:26.352Z,9.35
2018-04-02T04:47:52.761Z,8.23
2018-04-02T04:50:19.978Z,8.70
2018-04-02T04:52:46.413Z,9.15
2018-04-02T04:55:12.795Z,11.88
2018-04-02T04:57:39.247Z,9.60
2018-04-02T05:00:05.657Z,9.88
2018-04-02T05:02:32.087Z,9.10
2018-04-02T05:04:59.230Z,9.60
2018-04-02T05:07:26.390Z,9.90
2018-04-02T05:09:53.543Z,9.82
2018-04-02T05:12:20.698Z,9.30
2018-04-02T05:14:47.127Z,8.70
2018-04-02T05:17:14.251Z,9.55
2018-04-02T05:19:40.651Z,9.32
2018-04-02T05:22:07.058Z,10.23
2018-04-02T05:24:33.494Z,9.82
2018-04-02T05:26:59.919Z,10.82
2018-04-02T05:29:27.063Z,11.30
2018-04-02T05:34:46.732Z,11.20
2018-04-02T05:37:13.147Z,10.30
2018-04-02T05:39:39.561Z,10.75
2018-04-02T05:42:06.698Z,10.40
2018-04-02T05:44:33.111Z,11.43
2018-04-02T05:47:00.219Z,10.70
2018-04-02T05:49:26.610Z,13.40
2018-04-02T05:51:53.746Z,11.50
2018-04-02T05:54:20.857Z,13.50
2018-04-02T05:56:47.242Z,15.73
2018-04-02T05:59:13.627Z,16.73
2018-04-02T06:01:40.077Z,14.10
2018-04-02T06:04:06.455Z,11.95
2018-04-02T06:06:32.827Z,11.80
2018-04-02T06:08:59.234Z,10.40
2018-04-02T06:11:25.683Z,10.00
2018-04-02T06:13:52.054Z,12.00
2018-04-02T06:16:18.494Z,10.50
2018-04-02T06:18:44.923Z,10.73
2018-04-02T06:21:11.295Z,8.85
2018-04-02T06:23:37.736Z,10.90
2018-04-02T06:26:04.149Z,8.45
2018-04-02T06:28:38.229Z,9.05
2018-04-02T06:31:04.642Z,7.53
2018-04-02T06:33:31.141Z,8.95
2018-04-02T06:35:57.550Z,8.30
2018-04-02T06:38:23.955Z,8.32
2018-04-02T06:40:50.330Z,7.85
2018-04-02T06:43:17.478Z,8.63
2018-04-02T06:45:44.623Z,7.93
2018-04-02T06:48:11.035Z,7.40
2018-04-02T06:50:37.450Z,9.70
2018-04-02T06:53:03.854Z,8.90
2018-04-02T06:55:30.243Z,8.73
2018-04-02T06:57:56.649Z,7.60
2018-04-02T07:00:23.058Z,6.80
2018-04-02T07:02:49.435Z,8.60
2018-04-02T07:05:15.930Z,7.55
2018-04-02T07:07:42.313Z,7.22
2018-04-02T07:10:08.741Z,8.55
2018-04-02T07:12:35.126Z,7.78
2018-04-02T07:15:01.547Z,10.07
2018-04-02T07:17:28.740Z,8.40
2018-04-02T07:19:55.175Z,8.05
2018-04-02T07:22:21.665Z,7.75
2018-04-02T07:24:48.816Z,9.00
2018-04-02T07:27:15.963Z,7.30
2018-04-02T07:29:43.119Z,7.75
2018-04-02T07:32:10.272Z,7.22
2018-04-02T08:17:01.496Z,9.20
2018-04-02T08:19:28.708Z,9.87
2018-04-02T08:21:55.115Z,7.30
2018-04-02T08:24:21.660Z,7.75
2018-04-02T08:26:48.050Z,8.38
2018-04-02T08:29:15.194Z,9.25
2018-04-02T08:31:42.476Z,8.35
2018-04-02T08:34:09.635Z,10.15
2018-04-02T08:36:36.012Z,8.45
2018-04-02T08:39:02.483Z,9.40
2018-04-02T08:41:29.975Z,7.80
2018-04-02T08:43:56.365Z,7.53
2018-04-02T08:46:22.771Z,7.78
2018-04-02T08:48:49.175Z,7.20
2018-04-02T08:51:15.590Z,8.38
2018-04-02T08:53:42.183Z,12.30
2018-04-02T08:56:08.614Z,6.22
2018-04-02T08:58:34.990Z,7.10
2018-04-02T09:01:02.178Z,6.85
2018-04-02T09:03:28.576Z,7.53
2018-04-02T09:05:55.698Z,6.90
2018-04-02T09:08:22.130Z,7.10
2018-04-02T09:10:48.524Z,6.55
2018-04-02T09:13:14.969Z,7.07
2018-04-02T09:15:41.338Z,6.70
2018-04-02T09:18:07.741Z,6.40
2018-04-02T09:20:34.205Z,6.30
2018-04-02T09:23:00.722Z,5.75
2018-04-02T09:25:27.140Z,6.65
2018-04-02T09:27:53.599Z,7.32
2018-04-02T09:30:19.987Z,7.65
2018-04-02T09:32:46.406Z,7.55
2018-04-02T09:35:13.578Z,6.15
2018-04-02T09:37:40.005Z,7.10
2018-04-02T09:40:06.394Z,5.45
2018-04-02T09:42:32.820Z,5.32
2018-04-02T09:44:59.228Z,5.70
2018-04-02T09:47:25.624Z,5.28
2018-04-02T09:49:52.764Z,6.10
2018-04-02T09:52:19.932Z,4.97
2018-04-02T09:54:47.055Z,5.35
2018-04-02T09:57:13.578Z,4.25
2018-04-02T09:59:39.993Z,5.55
2018-04-02T10:02:12.541Z,6.00
2018-04-02T10:04:42.195Z,4.85
2018-04-02T10:07:09.183Z,6.25
2018-04-02T10:09:36.318Z,5.50
2018-04-02T10:12:02.734Z,5.65
2018-04-02T10:14:29.204Z,5.65
2018-04-02T10:16:56.331Z,4.68
2018-04-02T10:19:23.506Z,4.53
2018-04-02T10:21:50.646Z,3.65
2018-04-02T10:24:17.049Z,6.65
2018-04-02T10:26:43.469Z,5.30
2018-04-02T10:29:09.886Z,5.53
2018-04-02T10:31:36.272Z,4.45
2018-04-02T10:34:02.690Z,4.78
2018-04-02T10:36:29.113Z,6.85
2018-04-02T10:38:55.486Z,4.15
2018-04-02T10:41:21.898Z,4.78
2018-04-02T10:43:48.339Z,4.97
2018-04-02T10:46:14.723Z,5.47
2018-04-02T10:48:41.204Z,4.20
2018-04-02T10:51:07.593Z,5.50
2018-04-02T10:53:33.983Z,4.97
2018-04-02T10:56:00.390Z,3.90
2018-04-02T10:58:26.798Z,4.25
2018-04-02T11:00:53.179Z,6.90
2018-04-02T11:03:19.627Z,4.93
2018-04-02T11:05:46.137Z,4.50
2018-04-02T11:08:12.593Z,4.78
2018-04-02T11:10:39.038Z,4.50
2018-04-02T11:13:06.166Z,4.32
2018-04-02T11:15:32.613Z,4.50
2018-04-02T11:17:59.029Z,3.50
2018-04-02T11:20:25.465Z,3.60
2018-04-02T11:22:51.882Z,3.90
2018-04-02T11:25:18.315Z,3.85
2018-04-02T11:27:44.725Z,3.83
2018-04-02T11:30:11.130Z,4.10
2018-04-02T11:32:38.276Z,3.50
2018-04-02T11:35:04.670Z,3.60
2018-04-02T11:37:31.097Z,4.15
2018-04-02T11:39:57.529Z,3.65
2018-04-02T11:42:23.930Z,3.53
2018-04-02T11:44:51.075Z,4.03
2018-04-02T11:47:18.236Z,3.80
2018-04-02T11:49:45.363Z,3.50
2018-04-02T11:52:11.767Z,3.62
2018-04-02T11:54:38.175Z,3.90
2018-04-02T11:57:04.582Z,4.00
2018-04-02T11:59:31.709Z,3.87
2018-04-02T12:01:58.108Z,3.70
2018-04-02T12:04:24.526Z,3.62
2018-04-02T12:06:50.893Z,3.30
2018-04-02T12:09:17.313Z,2.85
2018-04-02T12:11:43.727Z,2.40
2018-04-02T12:14:10.105Z,3.17
2018-04-02T12:16:36.515Z,2.92
2018-04-02T12:19:02.922Z,2.85
2018-04-02T12:21:29.310Z,3.10
2018-04-02T12:23:55.727Z,2.80
2018-04-02T12:26:22.193Z,2.50
2018-04-02T12:28:49.391Z,3.08
2018-04-02T12:31:15.828Z,2.80
2018-04-02T12:33:42.289Z,3.00
2018-04-02T12:36:08.668Z,2.27
2018-04-02T12:38:35.885Z,2.30
2018-04-02T12:41:02.251Z,2.40
2018-04-02T12:43:29.375Z,2.33
2018-04-02T12:45:55.799Z,2.60
2018-04-02T12:48:22.704Z,2.60
2018-04-02T12:50:49.169Z,2.30
2018-04-02T12:53:15.578Z,2.40
2018-04-02T12:55:42.002Z,2.22
2018-04-02T12:58:08.499Z,2.00
2018-04-02T13:00:34.915Z,2.20
2018-04-02T13:03:01.323Z,2.30
2018-04-02T13:05:27.902Z,2.90
2018-04-02T13:07:54.437Z,2.40
2018-04-02T13:10:21.358Z,2.10
2018-04-02T13:12:47.853Z,1.98
2018-04-02T13:15:15.253Z,1.90
2018-04-02T13:17:41.691Z,2.30
2018-04-02T13:20:08.836Z,1.90
2018-04-02T13:22:35.704Z,2.25
2018-04-02T13:25:02.866Z,2.57
2018-04-02T13:27:29.464Z,2.00
2018-04-02T13:29:56.418Z,2.00
2018-04-02T13:32:22.873Z,2.00
2018-04-02T13:34:49.589Z,2.80
2018-04-02T13:37:16.642Z,1.70
2018-04-02T13:39:43.384Z,2.17
2018-04-02T13:42:09.923Z,1.70
2018-04-02T13:44:36.358Z,1.77
2018-04-02T13:47:04.125Z,1.60
2018-04-02T13:49:32.343Z,1.90
2018-04-02T13:51:59.684Z,1.67
2018-04-02T13:54:26.089Z,1.50
2018-04-02T13:56:52.494Z,2.58
2018-04-02T13:59:18.870Z,2.00
2018-04-02T14:01:45.287Z,1.90
2018-04-02T14:04:12.224Z,1.43
2018-04-02T14:06:42.913Z,1.70
2018-04-02T14:09:10.199Z,2.40
2018-04-02T14:11:37.404Z,1.83
2018-04-02T14:14:06.807Z,1.30
2018-04-02T14:16:34.798Z,1.57
2018-04-02T14:19:01.286Z,1.40
2018-04-02T14:21:27.686Z,1.20
2018-04-02T14:23:55.389Z,2.00
2018-04-02T14:26:22.234Z,1.40
2018-04-02T14:28:48.975Z,1.30
2018-04-02T14:31:15.403Z,1.60
2018-04-02T14:33:41.801Z,1.83
2018-04-02T14:36:08.987Z,1.77
2018-04-02T14:38:35.421Z,1.13
2018-04-02T14:41:01.851Z,1.20
2018-04-02T14:43:28.922Z,1.30
2018-04-02T14:45:55.298Z,1.30
2018-04-02T14:48:22.442Z,1.13
2018-04-02T14:50:48.822Z,1.87
2018-04-02T14:53:15.242Z,1.00
2018-04-02T14:55:41.625Z,1.80
2018-04-02T14:58:08.059Z,0.93
2018-04-02T15:00:34.498Z,1.23
2018-04-02T15:03:01.134Z,1.27
2018-04-02T15:05:27.554Z,1.60
2018-04-02T15:07:54.250Z,1.67
2018-04-02T15:10:20.637Z,1.50
2018-04-02T15:12:47.461Z,1.93
2018-04-02T15:15:13.850Z,1.13
2018-04-02T15:17:41.010Z,1.10
2018-04-02T15:20:08.405Z,1.13
2018-04-02T15:22:35.357Z,1.20
2018-04-02T15:25:02.588Z,1.17
2018-04-02T15:27:29.018Z,1.50
2018-04-02T15:29:55.402Z,1.50
2018-04-02T15:32:22.331Z,2.37
2018-04-02T15:34:48.966Z,1.40
2018-04-02T15:37:15.808Z,1.30
2018-04-02T15:39:42.252Z,1.03
2018-04-02T15:42:08.673Z,1.33
2018-04-02T15:44:35.418Z,1.10
2018-04-02T15:47:02.266Z,1.20
2018-04-02T15:49:29.491Z,1.80
2018-04-02T15:51:56.018Z,3.10
2018-04-02T15:54:22.433Z,1.07
2018-04-02T15:56:49.581Z,1.87
2018-04-02T15:59:16.097Z,1.60
2018-04-02T16:01:42.920Z,2.20
2018-04-02T16:04:10.147Z,0.95
2018-04-02T16:06:36.920Z,1.50
2018-04-02T16:09:03.446Z,3.00
2018-04-02T16:11:29.891Z,1.95
2018-04-02T16:13:56.326Z,2.40
2018-04-02T16:16:22.842Z,1.42
2018-04-02T16:18:49.262Z,1.92
2018-04-02T16:21:15.711Z,1.48
2018-04-02T16:23:42.147Z,1.50
2018-04-02T16:26:08.585Z,1.20
2018-04-02T16:28:35.594Z,1.45
2018-04-02T16:31:02.806Z,0.93
2018-04-02T16:33:29.303Z,1.87
2018-04-02T16:35:56.256Z,1.55
2018-04-02T16:38:23.809Z,2.20
2018-04-02T16:40:51.137Z,1.33
2018-04-02T16:43:17.610Z,1.60
2018-04-02T16:45:44.585Z,2.03
2018-04-02T16:48:11.473Z,1.37
2018-04-02T16:50:38.685Z,3.25
2018-04-02T16:53:05.125Z,2.42
2018-04-02T16:55:31.757Z,2.30
2018-04-02T16:57:58.190Z,2.03
2018-04-02T17:00:24.628Z,2.40
2018-04-02T17:02:51.432Z,1.50
2018-04-02T17:05:17.886Z,2.40
2018-04-02T17:07:44.612Z,1.50
2018-04-02T17:10:11.017Z,2.10
2018-04-02T17:12:37.495Z,2.70
2018-04-02T17:15:03.978Z,3.30
2018-04-02T17:17:30.408Z,2.20
2018-04-02T17:19:56.972Z,2.80
2018-04-02T17:22:24.150Z,2.70
2018-04-02T17:24:50.546Z,2.87
2018-04-02T17:27:17.450Z,2.45
2018-04-02T17:29:44.297Z,2.30
2018-04-02T17:32:11.242Z,1.90
2018-04-02T17:34:37.655Z,3.08
2018-04-02T17:37:04.734Z,4.70
2018-04-02T17:39:31.465Z,2.87
2018-04-02T17:41:58.139Z,3.80
2018-04-02T17:44:25.881Z,3.62
2018-04-02T17:46:52.332Z,2.50
2018-04-02T17:49:18.770Z,3.60
2018-04-02T17:51:45.557Z,3.05
2018-04-02T17:54:12.013Z,4.18
2018-04-02T17:56:38.563Z,3.23
2018-04-02T17:59:04.987Z,4.60
2018-04-02T18:01:31.389Z,4.80
2018-04-02T18:03:58.505Z,3.70
2018-04-02T18:06:25.838Z,3.35
2018-04-02T18:08:52.266Z,3.12
2018-04-02T18:11:19.317Z,3.62
2018-04-02T18:13:47.083Z,3.50
2018-04-02T18:16:14.133Z,3.60
2018-04-02T18:18:40.521Z,3.72
2018-04-02T18:21:07.709Z,3.37
2018-04-02T18:23:34.126Z,3.30
2018-04-02T18:26:00.997Z,3.78
2018-04-02T18:28:28.197Z,3.70
2018-04-02T18:30:55.387Z,3.60
2018-04-02T18:33:21.790Z,4.75
2018-04-02T18:35:50.112Z,3.97
2018-04-02T18:38:16.563Z,3.58
2018-04-02T18:40:42.986Z,2.90
2018-04-02T18:43:10.254Z,8.27
2018-04-02T18:45:36.726Z,6.75
2018-04-02T18:48:03.158Z,3.40
2018-04-02T18:50:29.614Z,3.65
2018-04-02T18:52:56.845Z,3.50
2018-04-02T18:55:23.311Z,3.30
2018-04-02T18:57:49.759Z,3.10
2018-04-02T19:00:16.224Z,3.10
2018-04-02T19:02:42.666Z,3.58
2018-04-02T19:05:09.072Z,2.95
2018-04-02T19:07:35.530Z,3.90
2018-04-02T19:10:01.962Z,2.50
2018-04-02T19:12:28.429Z,2.10
2018-04-02T19:14:54.874Z,2.20
2018-04-02T19:17:22.032Z,1.80
2018-04-02T19:19:49.212Z,2.25
2018-04-02T19:22:15.639Z,2.42
2018-04-02T19:24:42.088Z,3.67
2018-04-02T19:27:08.522Z,3.10
2018-04-02T19:29:34.941Z,3.30
2018-04-02T19:32:01.326Z,1.70
2018-04-02T19:34:27.828Z,3.33
2018-04-02T19:36:54.323Z,2.50
2018-04-02T19:39:20.739Z,5.40
2018-04-02T19:41:47.184Z,2.63
2018-04-02T19:44:14.309Z,3.60
2018-04-02T19:46:40.768Z,2.83
2018-04-02T19:49:08.003Z,4.45
2018-04-02T19:51:34.457Z,3.67
2018-04-02T19:54:01.593Z,3.10
2018-04-02T19:56:28.766Z,2.50
2018-04-02T19:58:55.910Z,2.40
2018-04-02T20:01:22.336Z,3.17
2018-04-02T20:03:48.779Z,7.07
2018-04-02T20:06:15.934Z,8.57
2018-04-02T20:08:43.064Z,6.82
2018-04-02T20:11:09.485Z,6.28
2018-04-02T20:13:35.955Z,6.07
2018-04-02T20:16:03.158Z,7.37
2018-04-02T20:18:29.645Z,5.50
2018-04-02T20:20:56.795Z,5.50
2018-04-02T20:23:23.962Z,3.80
2018-04-02T20:25:51.137Z,3.10
2018-04-02T20:28:17.565Z,3.22
2018-04-02T20:30:43.988Z,3.22
2018-04-02T20:33:10.427Z,3.35
2018-04-02T20:35:36.857Z,2.80
2018-04-02T20:38:03.307Z,5.60
2018-04-02T20:40:29.747Z,4.15
2018-04-02T20:42:56.222Z,3.45
2018-04-02T20:45:22.642Z,4.50
2018-04-02T20:47:49.078Z,5.03
2018-04-02T20:50:15.582Z,4.50
2018-04-02T20:52:42.033Z,3.78
2018-04-02T20:55:08.466Z,3.90
2018-04-02T20:57:34.882Z,4.00
2018-04-02T21:00:01.284Z,4.30
2018-04-02T21:02:28.463Z,4.30
2018-04-02T21:04:54.906Z,3.85
2018-04-02T21:07:21.297Z,3.55
2018-04-02T21:09:47.702Z,3.40
2018-04-02T21:12:14.152Z,3.92
2018-04-02T21:14:40.566Z,3.65
2018-04-02T21:17:07.015Z,4.90
2018-04-02T21:19:33.426Z,4.90
2018-04-02T21:21:59.812Z,3.35
2018-04-02T21:24:26.995Z,3.00
2018-04-02T21:26:53.410Z,3.30
2018-04-02T21:29:20.568Z,2.50
2018-04-02T21:31:47.747Z,3.12
2018-04-02T21:34:14.202Z,3.47
2018-04-02T21:36:40.574Z,3.50
2018-04-02T21:39:07.720Z,3.95
2018-04-02T21:41:34.135Z,3.17
2018-04-02T21:44:00.537Z,3.95
2018-04-02T21:46:26.954Z,3.87
2018-04-02T21:48:53.372Z,3.37
2018-04-02T21:51:20.522Z,3.70
2018-04-02T21:53:47.750Z,3.95
2018-04-02T21:56:14.213Z,3.92
2018-04-02T21:58:41.336Z,3.55
2018-04-02T22:01:07.752Z,3.50
2018-04-02T22:03:34.191Z,3.10
2018-04-02T22:06:00.608Z,3.17
2018-04-02T22:08:27.036Z,4.47
2018-04-02T22:10:53.502Z,4.10
2018-04-02T22:13:19.917Z,5.10
2018-04-02T22:15:46.341Z,4.78
2018-04-02T22:18:12.760Z,5.40
2018-04-02T22:20:41.030Z,6.22
2018-04-02T22:23:08.633Z,5.25
2018-04-02T22:25:35.027Z,4.68
2018-04-02T22:28:01.430Z,4.12
2018-04-02T22:30:27.890Z,4.40
2018-04-02T22:32:54.280Z,4.97
2018-04-02T22:35:20.714Z,4.43
2018-04-02T22:37:47.124Z,3.97
2018-04-02T22:40:13.551Z,3.40
2018-04-02T22:42:41.250Z,3.67
2018-04-02T22:45:08.454Z,3.00
2018-04-02T22:47:34.836Z,3.30
2018-04-02T22:50:01.243Z,3.42
2018-04-02T22:52:27.642Z,2.90
2018-04-02T22:54:54.776Z,2.70
2018-04-02T22:57:22.008Z,2.53
2018-04-02T22:59:48.463Z,2.83
2018-04-02T23:02:14.890Z,2.70
2018-04-02T23:04:41.320Z,2.33
2018-04-02T23:07:07.733Z,2.40
2018-04-02T23:09:34.163Z,3.33
2018-04-02T23:12:00.554Z,3.23
2018-04-02T23:14:27.699Z,4.00
2018-04-02T23:16:54.839Z,3.20
2018-04-02T23:19:21.954Z,3.53
2018-04-02T23:21:48.359Z,3.42
2018-04-02T23:24:14.771Z,4.30
2018-04-02T23:26:41.903Z,3.40
2018-04-02T23:29:08.450Z,3.30
2018-04-02T23:31:35.585Z,4.00
2018-04-02T23:34:01.974Z,3.50
2018-04-02T23:36:28.390Z,4.68
2018-04-02T23:38:54.798Z,3.10
2018-04-02T23:41:21.179Z,3.53
2018-04-02T23:43:47.590Z,2.90
2018-04-02T23:46:13.998Z,2.60
2018-04-02T23:48:40.397Z,3.47
2018-04-02T23:51:06.798Z,2.97
2018-04-02T23:53:33.197Z,2.72
2018-04-02T23:55:59.569Z,3.60
2018-04-02T23:58:25.987Z,3.40
