createdAt,value
2019-02-27T00:01:52.852Z,63.47
2019-02-27T00:04:22.346Z,65.70
2019-02-27T00:06:51.878Z,52.03
2019-02-27T00:09:21.412Z,54.33
2019-02-27T00:11:51.014Z,52.73
2019-02-27T00:14:20.630Z,55.07
2019-02-27T00:16:50.281Z,44.47
2019-02-27T00:19:19.778Z,48.53
2019-02-27T00:21:49.315Z,49.53
2019-02-27T00:24:18.807Z,49.40
2019-02-27T00:26:48.339Z,45.27
2019-02-27T00:29:17.835Z,47.87
2019-02-27T00:31:47.370Z,50.10
2019-02-27T00:34:17.080Z,57.57
2019-02-27T00:36:47.614Z,48.00
2019-02-27T00:39:17.110Z,44.97
2019-02-27T00:41:46.741Z,45.97
2019-02-27T00:44:16.194Z,49.00
2019-02-27T00:46:46.367Z,47.37
2019-02-27T00:49:16.522Z,60.10
2019-02-27T00:51:46.054Z,54.23
2019-02-27T00:54:15.549Z,63.73
2019-02-27T00:56:45.698Z,69.13
2019-02-27T00:59:15.294Z,79.27
2019-02-27T01:01:47.277Z,75.77
2019-02-27T01:04:15.953Z,49.47
2019-02-27T01:06:47.441Z,45.20
2019-02-27T01:09:16.585Z,36.77
2019-02-27T01:11:46.081Z,53.50
2019-02-27T01:14:15.622Z,40.67
2019-02-27T01:16:45.119Z,37.93
2019-02-27T01:19:14.643Z,44.37
2019-02-27T01:21:44.138Z,42.73
2019-02-27T01:24:15.036Z,43.17
2019-02-27T01:26:44.793Z,39.80
2019-02-27T01:29:15.694Z,40.50
2019-02-27T01:31:45.433Z,38.70
2019-02-27T01:34:14.969Z,33.87
2019-02-27T01:36:44.465Z,44.47
2019-02-27T01:39:14.006Z,45.10
2019-02-27T01:41:43.566Z,39.93
2019-02-27T01:44:13.640Z,35.80
2019-02-27T01:46:43.729Z,43.53
2019-02-27T01:49:15.905Z,44.57
2019-02-27T01:51:44.384Z,39.97
2019-02-27T01:54:15.008Z,52.47
2019-02-27T01:56:45.123Z,51.43
2019-02-27T01:59:16.788Z,40.13
2019-02-27T02:01:45.771Z,43.60
2019-02-27T02:04:19.925Z,45.00
2019-02-27T02:06:47.554Z,51.50
2019-02-27T02:09:30.798Z,50.33
2019-02-27T02:12:03.030Z,50.70
2019-02-27T02:14:41.674Z,45.93
2019-02-27T02:17:19.937Z,55.83
2019-02-27T02:20:10.266Z,49.63
2019-02-27T02:22:48.658Z,50.83
2019-02-27T02:25:25.133Z,43.70
2019-02-27T02:28:00.814Z,44.43
2019-02-27T02:30:49.938Z,58.30
2019-02-27T02:33:40.573Z,55.17
2019-02-27T02:36:17.214Z,52.47
2019-02-27T02:38:52.583Z,56.07
2019-02-27T02:41:46.794Z,58.50
2019-02-27T02:44:21.068Z,47.63
2019-02-27T02:47:01.560Z,43.47
2019-02-27T02:50:08.412Z,52.87
2019-02-27T02:52:43.654Z,43.30
2019-02-27T02:55:34.196Z,43.47
2019-02-27T02:58:21.782Z,45.27
2019-02-27T03:01:03.028Z,46.37
2019-02-27T03:03:41.196Z,40.97
2019-02-27T03:06:19.658Z,41.07
2019-02-27T03:09:03.841Z,39.43
2019-02-27T03:11:56.045Z,42.40
2019-02-27T03:14:43.493Z,51.50
2019-02-27T03:17:28.064Z,44.00
2019-02-27T03:20:24.091Z,43.20
2019-02-27T03:22:59.523Z,41.80
2019-02-27T03:25:46.875Z,36.47
2019-02-27T03:28:41.012Z,40.03
2019-02-27T03:31:20.702Z,39.30
2019-02-27T03:34:11.341Z,39.47
2019-02-27T03:37:04.778Z,37.00
2019-02-27T03:40:11.803Z,40.50
2019-02-27T03:43:14.097Z,37.53
2019-02-27T03:46:19.729Z,39.73
2019-02-27T03:49:03.717Z,47.57
2019-02-27T03:52:00.667Z,44.37
2019-02-27T03:54:48.679Z,33.83
2019-02-27T03:57:33.003Z,39.57
2019-02-27T04:00:15.066Z,38.10
2019-02-27T04:02:46.113Z,45.37
2019-02-27T04:05:41.172Z,45.43
2019-02-27T04:08:21.074Z,38.70
2019-02-27T04:10:50.615Z,39.40
2019-02-27T04:13:20.134Z,47.10
2019-02-27T04:15:53.358Z,40.50
2019-02-27T04:18:20.674Z,41.93
2019-02-27T04:20:51.022Z,40.13
2019-02-27T04:23:21.545Z,51.57
2019-02-27T04:25:51.079Z,43.53
2019-02-27T04:28:20.575Z,49.93
2019-02-27T04:30:51.402Z,48.67
2019-02-27T04:33:23.179Z,42.50
2019-02-27T04:35:53.551Z,46.20
2019-02-27T04:38:25.079Z,46.67
2019-02-27T04:40:54.178Z,44.87
2019-02-27T04:43:23.671Z,47.47
2019-02-27T04:45:53.201Z,51.80
2019-02-27T04:48:22.699Z,46.47
2019-02-27T04:50:52.240Z,55.87
2019-02-27T04:53:21.730Z,44.33
2019-02-27T04:55:51.336Z,48.30
2019-02-27T04:58:20.868Z,41.20
2019-02-27T05:00:50.427Z,61.53
2019-02-27T05:03:19.911Z,46.97
2019-02-27T05:05:49.463Z,55.63
2019-02-27T05:08:18.957Z,55.97
2019-02-27T05:10:48.458Z,60.20
2019-02-27T05:13:20.503Z,61.70
2019-02-27T05:15:49.128Z,53.07
2019-02-27T05:18:18.671Z,53.53
2019-02-27T05:20:48.162Z,50.07
2019-02-27T05:23:17.695Z,48.67
2019-02-27T05:25:47.186Z,61.17
2019-02-27T05:28:16.713Z,60.77
2019-02-27T05:30:46.207Z,51.80
2019-02-27T05:33:15.741Z,58.53
2019-02-27T05:35:45.234Z,55.63
2019-02-27T05:38:14.771Z,58.10
2019-02-27T05:40:45.237Z,53.80
2019-02-27T05:43:14.774Z,49.30
2019-02-27T05:45:44.267Z,59.30
2019-02-27T05:48:13.805Z,46.50
2019-02-27T05:50:44.456Z,50.00
2019-02-27T05:53:14.045Z,47.60
2019-02-27T05:55:43.541Z,54.03
2019-02-27T05:58:13.074Z,74.77
2019-02-27T06:00:42.582Z,120.00
2019-02-27T06:03:12.122Z,89.53
2019-02-27T06:05:49.403Z,80.60
2019-02-27T06:08:13.789Z,70.10
2019-02-27T06:10:43.283Z,45.00
2019-02-27T06:13:14.193Z,44.57
2019-02-27T06:15:43.935Z,45.03
2019-02-27T06:18:13.466Z,47.40
2019-02-27T06:20:42.957Z,46.20
2019-02-27T06:23:12.487Z,44.63
2019-02-27T06:25:41.979Z,37.53
2019-02-27T06:28:11.506Z,35.57
2019-02-27T06:30:41.008Z,37.20
2019-02-27T06:33:11.793Z,33.53
2019-02-27T06:35:42.794Z,35.50
2019-02-27T06:38:12.314Z,29.93
2019-02-27T06:40:42.909Z,26.53
2019-02-27T06:43:12.619Z,31.63
2019-02-27T06:45:45.592Z,28.40
2019-02-27T06:48:13.326Z,35.53
2019-02-27T06:50:42.821Z,31.00
2019-02-27T06:53:15.582Z,28.83
2019-02-27T06:55:43.471Z,34.17
2019-02-27T06:58:14.791Z,54.03
2019-02-27T07:00:44.107Z,45.50
2019-02-27T07:03:13.629Z,48.40
2019-02-27T07:05:45.553Z,42.50
2019-02-27T07:08:14.357Z,43.80
2019-02-27T07:10:43.849Z,42.57
2019-02-27T07:13:13.418Z,41.37
2019-02-27T07:15:47.800Z,36.47
2019-02-27T07:18:14.091Z,37.50
2019-02-27T07:20:43.595Z,35.87
2019-02-27T07:23:13.122Z,29.07
2019-02-27T07:25:42.882Z,28.97
2019-02-27T07:28:12.725Z,29.70
2019-02-27T07:30:42.575Z,31.33
2019-02-27T07:33:12.861Z,32.23
2019-02-27T07:35:42.361Z,29.77
2019-02-27T07:38:11.915Z,30.90
2019-02-27T07:40:43.029Z,31.73
2019-02-27T07:43:12.567Z,26.40
2019-02-27T07:45:42.690Z,35.97
2019-02-27T07:48:13.260Z,48.83
2019-02-27T07:50:42.751Z,50.40
2019-02-27T07:53:12.290Z,42.47
2019-02-27T07:55:41.788Z,41.40
2019-02-27T07:58:11.322Z,39.83
2019-02-27T08:00:42.786Z,40.90
2019-02-27T08:03:13.089Z,36.83
2019-02-27T08:05:42.909Z,35.67
2019-02-27T08:08:12.475Z,34.70
2019-02-27T08:10:42.010Z,45.13
2019-02-27T08:13:11.522Z,39.83
2019-02-27T08:15:41.135Z,48.57
2019-02-27T08:18:10.754Z,51.00
2019-02-27T08:20:40.565Z,48.03
2019-02-27T08:23:10.062Z,56.90
2019-02-27T08:25:39.602Z,57.50
2019-02-27T08:28:09.102Z,47.40
2019-02-27T08:30:38.637Z,45.83
2019-02-27T08:33:08.977Z,42.83
2019-02-27T08:35:38.866Z,46.00
2019-02-27T08:38:08.375Z,41.93
2019-02-27T08:40:37.913Z,43.07
2019-02-27T08:43:10.316Z,45.73
2019-02-27T08:45:38.670Z,47.87
2019-02-27T08:48:08.170Z,51.50
2019-02-27T08:50:37.711Z,52.33
2019-02-27T08:53:07.410Z,47.03
2019-02-27T08:55:39.044Z,50.27
2019-02-27T08:58:07.631Z,52.00
2019-02-27T09:00:38.476Z,52.63
2019-02-27T09:03:07.633Z,48.53
2019-02-27T09:05:37.080Z,51.03
2019-02-27T09:08:07.341Z,52.00
2019-02-27T09:10:37.727Z,46.03
2019-02-27T09:13:07.420Z,50.87
2019-02-27T09:15:36.960Z,42.87
2019-02-27T09:18:06.467Z,44.40
2019-02-27T09:20:36.114Z,52.63
2019-02-27T09:23:05.611Z,51.87
2019-02-27T09:25:35.346Z,48.00
2019-02-27T09:28:09.041Z,51.33
2019-02-27T09:30:36.143Z,53.13
2019-02-27T09:33:05.706Z,48.03
2019-02-27T09:35:38.619Z,52.90
2019-02-27T09:38:08.557Z,54.27
2019-02-27T09:40:38.927Z,56.53
2019-02-27T09:43:09.134Z,53.83
2019-02-27T09:45:38.880Z,55.57
2019-02-27T09:48:12.450Z,55.40
2019-02-27T09:50:48.422Z,54.43
2019-02-27T09:53:17.559Z,53.07
2019-02-27T09:55:47.090Z,54.40
2019-02-27T09:58:16.577Z,56.77
2019-02-27T10:00:51.682Z,58.27
2019-02-27T10:03:21.946Z,61.60
2019-02-27T10:05:51.490Z,57.20
2019-02-27T10:08:21.042Z,55.67
2019-02-27T10:10:50.577Z,60.67
2019-02-27T10:13:20.353Z,57.50
2019-02-27T10:15:50.409Z,51.93
2019-02-27T10:18:22.031Z,54.63
2019-02-27T10:20:51.556Z,48.80
2019-02-27T10:23:21.145Z,55.10
2019-02-27T10:25:51.774Z,51.97
2019-02-27T10:28:21.306Z,53.87
2019-02-27T10:30:50.918Z,49.17
2019-02-27T10:33:20.463Z,56.40
2019-02-27T10:35:51.217Z,47.67
2019-02-27T10:38:20.710Z,55.93
2019-02-27T10:40:50.258Z,55.17
2019-02-27T10:43:21.168Z,51.80
2019-02-27T10:45:50.851Z,48.87
2019-02-27T10:48:20.378Z,48.60
2019-02-27T10:50:49.922Z,52.60
2019-02-27T10:53:19.477Z,55.20
2019-02-27T10:55:49.889Z,54.90
2019-02-27T10:58:20.481Z,56.87
2019-02-27T11:00:50.218Z,57.40
2019-02-27T11:03:23.642Z,50.80
2019-02-27T11:05:54.051Z,57.97
2019-02-27T11:08:23.173Z,65.17
2019-02-27T11:10:52.847Z,58.63
2019-02-27T11:13:22.378Z,53.10
2019-02-27T11:15:51.910Z,63.37
2019-02-27T11:18:21.519Z,64.17
2019-02-27T11:20:51.018Z,65.83
2019-02-27T11:23:20.561Z,59.83
2019-02-27T11:25:50.051Z,64.67
2019-02-27T11:28:19.660Z,66.97
2019-02-27T11:30:51.017Z,64.03
2019-02-27T11:33:25.460Z,72.43
2019-02-27T11:35:51.558Z,68.80
2019-02-27T11:38:24.148Z,74.63
2019-02-27T11:40:52.277Z,82.17
2019-02-27T11:43:21.809Z,78.60
2019-02-27T11:45:51.310Z,78.13
2019-02-27T11:48:22.846Z,73.40
2019-02-27T11:50:51.957Z,77.73
2019-02-27T11:53:21.558Z,70.00
2019-02-27T11:55:51.053Z,73.57
2019-02-27T11:58:20.583Z,83.07
2019-02-27T12:00:50.163Z,84.13
2019-02-27T12:03:19.678Z,73.17
2019-02-27T12:05:49.176Z,73.07
2019-02-27T12:08:18.707Z,74.67
2019-02-27T12:10:48.204Z,76.47
2019-02-27T12:13:17.741Z,73.00
2019-02-27T12:15:47.247Z,72.23
2019-02-27T12:18:16.786Z,76.43
2019-02-27T12:20:46.289Z,72.47
2019-02-27T12:23:15.823Z,70.13
2019-02-27T12:25:45.310Z,74.53
2019-02-27T12:28:18.127Z,68.93
2019-02-27T12:30:46.438Z,72.30
2019-02-27T12:33:16.196Z,70.13
2019-02-27T12:35:45.671Z,73.20
2019-02-27T12:38:15.165Z,67.53
2019-02-27T12:40:44.661Z,77.13
2019-02-27T12:43:17.439Z,73.40
2019-02-27T12:45:45.318Z,69.50
2019-02-27T12:48:14.845Z,75.87
2019-02-27T12:50:44.341Z,74.30
2019-02-27T12:53:13.870Z,74.63
2019-02-27T12:55:43.366Z,75.97
2019-02-27T12:58:13.468Z,74.33
2019-02-27T13:00:43.154Z,72.90
2019-02-27T13:03:12.731Z,81.57
2019-02-27T13:05:42.290Z,76.70
2019-02-27T13:08:11.831Z,80.80
2019-02-27T13:10:41.326Z,79.73
2019-02-27T13:13:10.862Z,77.67
2019-02-27T13:15:40.986Z,73.23
2019-02-27T13:18:11.287Z,77.03
2019-02-27T13:20:42.964Z,77.07
2019-02-27T13:23:11.978Z,71.83
2019-02-27T13:25:41.474Z,77.43
2019-02-27T13:28:11.022Z,79.57
2019-02-27T13:30:41.697Z,78.97
2019-02-27T13:33:11.731Z,78.43
2019-02-27T13:35:41.278Z,86.67
2019-02-27T13:38:10.770Z,79.13
2019-02-27T13:40:40.317Z,81.37
2019-02-27T13:43:09.810Z,77.33
2019-02-27T13:45:39.419Z,81.00
2019-02-27T13:48:08.924Z,83.50
2019-02-27T13:50:38.549Z,79.73
2019-02-27T13:53:08.053Z,79.87
2019-02-27T13:55:37.696Z,80.97
2019-02-27T13:58:07.561Z,82.83
2019-02-27T14:00:38.050Z,82.13
2019-02-27T14:03:12.113Z,82.77
2019-02-27T14:05:39.819Z,81.70
2019-02-27T14:08:09.385Z,79.67
2019-02-27T14:10:39.322Z,77.57
2019-02-27T14:13:09.853Z,74.53
2019-02-27T14:15:39.536Z,78.30
2019-02-27T14:18:09.024Z,74.57
2019-02-27T14:20:38.564Z,76.50
2019-02-27T14:23:08.133Z,73.50
2019-02-27T14:25:37.666Z,75.77
2019-02-27T14:28:07.175Z,70.63
2019-02-27T14:30:51.074Z,70.17
2019-02-27T14:33:20.720Z,67.07
2019-02-27T14:35:50.317Z,69.27
2019-02-27T14:38:21.984Z,72.30
2019-02-27T14:40:50.951Z,59.63
2019-02-27T14:43:20.605Z,68.47
2019-02-27T14:45:50.797Z,64.13
2019-02-27T14:48:21.611Z,59.50
2019-02-27T14:50:51.771Z,62.23
2019-02-27T14:53:21.275Z,65.73
2019-02-27T14:55:51.786Z,63.20
2019-02-27T14:58:24.022Z,59.40
2019-02-27T15:00:52.431Z,62.90
2019-02-27T15:03:21.987Z,54.23
2019-02-27T15:05:51.598Z,61.60
2019-02-27T15:08:21.159Z,60.77
2019-02-27T15:10:50.690Z,62.17
2019-02-27T15:13:20.249Z,55.33
2019-02-27T15:15:49.853Z,71.43
2019-02-27T15:18:22.431Z,62.53
2019-02-27T15:20:50.502Z,56.93
2019-02-27T15:23:19.990Z,58.17
2019-02-27T15:25:49.522Z,57.57
2019-02-27T15:28:19.024Z,58.53
2019-02-27T15:30:48.619Z,53.27
2019-02-27T15:33:18.187Z,55.93
2019-02-27T15:35:47.785Z,57.83
2019-02-27T15:38:17.290Z,56.80
2019-02-27T15:40:46.898Z,57.50
2019-02-27T15:43:17.316Z,55.83
2019-02-27T15:45:48.853Z,55.10
2019-02-27T15:48:18.633Z,56.83
2019-02-27T15:50:48.172Z,62.17
2019-02-27T15:53:17.662Z,58.13
2019-02-27T15:55:47.264Z,55.07
2019-02-27T15:58:17.742Z,65.57
2019-02-27T16:00:52.293Z,63.77
2019-02-27T16:03:18.438Z,64.37
2019-02-27T16:05:47.972Z,70.03
2019-02-27T16:08:20.148Z,59.93
2019-02-27T16:10:54.835Z,66.37
2019-02-27T16:13:19.751Z,63.13
2019-02-27T16:15:49.270Z,64.57
2019-02-27T16:18:18.782Z,66.20
2019-02-27T16:20:49.853Z,58.20
2019-02-27T16:23:20.401Z,63.30
2019-02-27T16:25:52.827Z,63.87
2019-02-27T16:28:21.046Z,64.70
2019-02-27T16:30:50.543Z,66.10
2019-02-27T16:33:23.880Z,68.73
2019-02-27T16:35:51.186Z,68.80
2019-02-27T16:38:20.722Z,66.07
2019-02-27T16:40:52.567Z,68.37
2019-02-27T16:43:21.362Z,65.40
2019-02-27T16:45:50.855Z,70.33
2019-02-27T16:48:20.396Z,75.83
2019-02-27T16:50:49.891Z,76.03
2019-02-27T16:53:19.665Z,71.17
2019-02-27T16:55:49.206Z,71.47
2019-02-27T16:58:18.804Z,77.50
2019-02-27T17:00:48.360Z,69.63
2019-02-27T17:03:17.883Z,77.67
2019-02-27T17:05:47.374Z,75.73
2019-02-27T17:08:16.967Z,76.87
2019-02-27T17:10:51.711Z,95.80
2019-02-27T17:13:19.476Z,78.53
2019-02-27T17:15:48.970Z,80.23
2019-02-27T17:18:18.493Z,89.27
2019-02-27T17:20:47.990Z,112.20
2019-02-27T17:23:17.517Z,78.57
2019-02-27T17:25:47.000Z,78.43
2019-02-27T17:28:16.531Z,89.17
2019-02-27T17:30:46.031Z,89.17
2019-02-27T17:33:15.908Z,109.37
2019-02-27T17:35:45.442Z,91.20
2019-02-27T17:38:14.974Z,80.93
2019-02-27T17:40:44.469Z,83.23
2019-02-27T17:43:14.002Z,83.43
2019-02-27T17:45:44.350Z,88.60
2019-02-27T17:48:14.639Z,92.10
2019-02-27T17:50:44.131Z,88.77
2019-02-27T17:53:13.672Z,108.60
2019-02-27T17:55:43.239Z,107.77
2019-02-27T17:58:12.773Z,100.07
2019-02-27T18:00:43.898Z,91.93
2019-02-27T18:03:13.418Z,92.87
2019-02-27T18:05:42.906Z,89.87
2019-02-27T18:08:15.937Z,93.07
2019-02-27T18:10:43.537Z,89.93
2019-02-27T18:13:14.042Z,81.83
2019-02-27T18:15:43.537Z,81.93
2019-02-27T18:18:13.074Z,83.37
2019-02-27T18:20:42.558Z,81.47
2019-02-27T18:23:12.083Z,85.93
2019-02-27T18:25:42.332Z,81.53
2019-02-27T18:28:11.910Z,78.37
2019-02-27T18:30:42.693Z,80.50
2019-02-27T18:33:14.291Z,80.27
2019-02-27T18:35:43.506Z,75.30
2019-02-27T18:38:13.317Z,78.27
2019-02-27T18:40:43.635Z,78.60
2019-02-27T18:43:13.360Z,72.57
2019-02-27T18:45:42.854Z,78.47
2019-02-27T18:48:15.087Z,81.33
2019-02-27T18:50:43.639Z,76.53
2019-02-27T18:53:14.110Z,77.83
2019-02-27T18:55:44.146Z,87.60
2019-02-27T18:58:13.746Z,86.47
2019-02-27T19:00:43.354Z,78.00
2019-02-27T19:03:13.109Z,68.63
2019-02-27T19:05:42.645Z,76.17
2019-02-27T19:08:12.273Z,75.07
2019-02-27T19:10:42.707Z,68.53
2019-02-27T19:13:12.331Z,69.33
2019-02-27T19:15:45.401Z,69.23
2019-02-27T19:18:12.971Z,75.70
2019-02-27T19:20:44.704Z,75.50
2019-02-27T19:23:17.232Z,66.60
2019-02-27T19:25:45.595Z,70.30
2019-02-27T19:28:15.145Z,73.87
2019-02-27T19:30:44.842Z,73.70
2019-02-27T19:33:14.322Z,79.03
2019-02-27T19:35:43.926Z,73.40
2019-02-27T19:38:13.867Z,72.93
2019-02-27T19:40:43.483Z,75.83
2019-02-27T19:43:13.089Z,67.80
2019-02-27T19:45:42.701Z,77.60
2019-02-27T19:48:12.361Z,71.70
2019-02-27T19:50:46.368Z,72.53
2019-02-27T19:53:16.046Z,71.43
2019-02-27T19:55:45.566Z,66.23
2019-02-27T19:58:18.152Z,67.13
2019-02-27T20:00:48.127Z,66.30
2019-02-27T20:03:17.398Z,67.90
2019-02-27T20:05:46.993Z,70.97
2019-02-27T20:08:16.626Z,72.67
2019-02-27T20:10:46.800Z,74.40
2019-02-27T20:13:16.311Z,72.53
2019-02-27T20:15:46.543Z,70.97
2019-02-27T20:18:17.248Z,70.83
2019-02-27T20:20:46.778Z,71.63
2019-02-27T20:23:16.262Z,72.40
2019-02-27T20:25:45.870Z,75.47
2019-02-27T20:28:15.440Z,64.80
2019-02-27T20:30:45.044Z,72.90
2019-02-27T20:33:14.528Z,73.30
2019-02-27T20:35:44.097Z,73.57
2019-02-27T20:38:16.095Z,68.47
2019-02-27T20:40:44.701Z,75.93
2019-02-27T20:43:14.262Z,75.17
2019-02-27T20:45:43.814Z,70.53
2019-02-27T20:48:13.360Z,70.70
2019-02-27T20:50:46.223Z,72.63
2019-02-27T20:53:15.717Z,72.27
2019-02-27T20:55:45.251Z,71.77
2019-02-27T20:58:16.748Z,70.00
2019-02-27T21:00:45.882Z,72.33
2019-02-27T21:03:15.367Z,69.03
2019-02-27T21:05:44.895Z,72.63
2019-02-27T21:08:14.386Z,77.27
2019-02-27T21:10:43.922Z,74.97
2019-02-27T21:13:15.958Z,71.67
2019-02-27T21:15:45.643Z,72.17
2019-02-27T21:18:15.135Z,72.23
2019-02-27T21:20:45.146Z,69.37
2019-02-27T21:23:17.314Z,77.10
2019-02-27T21:25:49.345Z,78.43
2019-02-27T21:28:20.906Z,89.23
2019-02-27T21:30:52.288Z,95.47
2019-02-27T21:33:20.699Z,99.97
2019-02-27T21:35:50.318Z,95.40
2019-02-27T21:38:19.822Z,92.13
2019-02-27T21:40:49.394Z,92.03
2019-02-27T21:43:19.340Z,102.60
2019-02-27T21:45:50.451Z,91.10
2019-02-27T21:48:19.986Z,95.30
2019-02-27T21:50:49.481Z,92.60
2019-02-27T21:53:19.092Z,93.97
2019-02-27T21:55:48.579Z,91.17
2019-02-27T21:58:20.624Z,107.77
2019-02-27T22:00:50.202Z,107.37
2019-02-27T22:03:19.726Z,112.87
2019-02-27T22:05:52.574Z,127.77
2019-02-27T22:08:20.386Z,119.00
2019-02-27T22:10:53.122Z,107.77
2019-02-27T22:13:28.793Z,91.60
2019-02-27T22:15:55.903Z,83.90
2019-02-27T22:18:23.374Z,73.27
2019-02-27T22:20:52.927Z,75.47
2019-02-27T22:23:22.470Z,70.23
2019-02-27T22:25:51.954Z,73.97
2019-02-27T22:28:21.490Z,67.00
2019-02-27T22:30:50.982Z,66.93
2019-02-27T22:33:23.005Z,71.60
2019-02-27T22:35:52.354Z,71.80
2019-02-27T22:38:25.553Z,60.13
2019-02-27T22:40:54.157Z,65.27
2019-02-27T22:43:24.057Z,67.33
2019-02-27T22:45:54.727Z,75.00
2019-02-27T22:48:27.753Z,68.73
2019-02-27T22:50:55.354Z,73.67
2019-02-27T22:53:26.237Z,71.17
2019-02-27T22:55:56.358Z,64.73
2019-02-27T22:58:27.436Z,61.73
2019-02-27T23:01:07.058Z,63.77
2019-02-27T23:03:48.333Z,59.00
2019-02-27T23:06:18.114Z,68.33
2019-02-27T23:08:49.045Z,63.73
2019-02-27T23:11:19.263Z,72.43
2019-02-27T23:13:48.942Z,65.47
2019-02-27T23:16:20.244Z,85.60
2019-02-27T23:18:49.850Z,89.10
2019-02-27T23:21:19.406Z,87.87
2019-02-27T23:23:48.941Z,83.93
2019-02-27T23:26:20.101Z,83.63
2019-02-27T23:28:49.585Z,86.23
2019-02-27T23:31:22.647Z,75.93
2019-02-27T23:33:50.441Z,78.63
2019-02-27T23:36:22.003Z,71.53
2019-02-27T23:38:51.093Z,66.90
2019-02-27T23:41:23.212Z,62.50
2019-02-27T23:43:52.762Z,66.50
2019-02-27T23:46:22.257Z,57.43
2019-02-27T23:48:51.799Z,54.77
2019-02-27T23:51:21.295Z,54.10
2019-02-27T23:53:50.825Z,53.47
2019-02-27T23:56:20.699Z,51.60
2019-02-27T23:58:50.544Z,46.87
