createdAt,value
2023-04-03T00:01:21.304Z,2.07
2023-04-03T00:03:49.536Z,1.73
2023-04-03T00:06:19.477Z,3.60
2023-04-03T00:08:47.505Z,2.13
2023-04-03T00:11:16.710Z,2.57
2023-04-03T00:13:45.651Z,2.60
2023-04-03T00:16:15.125Z,2.10
2023-04-03T00:18:43.502Z,1.70
2023-04-03T00:21:14.578Z,1.80
2023-04-03T00:23:44.063Z,2.17
2023-04-03T00:26:12.689Z,1.50
2023-04-03T00:28:41.243Z,1.80
2023-04-03T00:31:09.421Z,1.80
2023-04-03T00:33:38.008Z,2.00
2023-04-03T00:36:10.159Z,1.90
2023-04-03T00:38:38.987Z,1.77
2023-04-03T00:41:09.005Z,1.90
2023-04-03T00:43:37.290Z,1.60
2023-04-03T00:46:06.367Z,2.17
2023-04-03T00:48:38.245Z,1.80
2023-04-03T00:51:08.252Z,1.60
2023-04-03T00:53:40.781Z,2.00
2023-04-03T00:56:13.330Z,2.20
2023-04-03T00:58:44.595Z,2.53
2023-04-03T01:01:18.563Z,1.97
2023-04-03T01:03:47.313Z,1.80
2023-04-03T01:06:18.804Z,1.97
2023-04-03T01:08:47.980Z,2.20
2023-04-03T01:11:17.977Z,2.10
2023-04-03T01:13:46.822Z,2.30
2023-04-03T01:16:15.601Z,2.27
2023-04-03T01:18:45.744Z,1.97
2023-04-03T01:21:39.891Z,1.87
2023-04-03T01:24:28.309Z,1.63
2023-04-03T01:26:58.425Z,2.00
2023-04-03T01:29:26.982Z,1.63
2023-04-03T01:31:59.464Z,1.90
2023-04-03T01:34:28.831Z,2.07
2023-04-03T01:36:57.361Z,1.80
2023-04-03T01:39:26.059Z,1.73
2023-04-03T01:41:54.174Z,1.73
2023-04-03T01:44:22.344Z,1.57
2023-04-03T01:46:50.915Z,1.87
2023-04-03T01:49:20.823Z,1.93
2023-04-03T01:51:48.880Z,1.90
2023-04-03T01:54:17.455Z,2.13
2023-04-03T01:56:45.573Z,1.63
2023-04-03T01:59:13.649Z,1.67
2023-04-03T02:01:42.237Z,2.07
2023-04-03T02:04:10.516Z,2.33
2023-04-03T02:06:41.174Z,1.83
2023-04-03T02:09:09.289Z,2.10
2023-04-03T02:11:37.446Z,1.93
2023-04-03T02:14:06.010Z,1.67
2023-04-03T02:16:34.578Z,2.83
2023-04-03T02:19:02.775Z,1.90
2023-04-03T02:21:31.360Z,2.10
2023-04-03T02:24:00.778Z,1.50
2023-04-03T02:26:29.419Z,1.80
2023-04-03T02:28:57.487Z,1.63
2023-04-03T02:31:26.118Z,1.40
2023-04-03T02:33:54.203Z,2.17
2023-04-03T02:36:22.750Z,1.77
2023-04-03T02:38:50.822Z,3.17
2023-04-03T02:41:22.423Z,2.70
2023-04-03T02:43:51.016Z,2.23
2023-04-03T02:46:19.637Z,2.97
2023-04-03T02:48:48.159Z,1.83
2023-04-03T02:51:17.077Z,1.57
2023-04-03T02:53:45.672Z,1.73
2023-04-03T02:56:13.755Z,1.70
2023-04-03T02:58:43.670Z,2.03
2023-04-03T03:01:12.364Z,1.93
2023-04-03T03:03:40.953Z,2.07
2023-04-03T03:06:11.368Z,1.97
2023-04-03T03:08:40.540Z,1.60
2023-04-03T03:11:09.070Z,2.23
2023-04-03T03:13:38.035Z,1.70
2023-04-03T03:16:08.297Z,1.63
2023-04-03T03:18:37.126Z,1.63
2023-04-03T03:21:06.286Z,2.57
2023-04-03T03:23:36.185Z,1.90
2023-04-03T03:26:06.769Z,1.70
2023-04-03T03:28:34.977Z,1.70
2023-04-03T03:31:03.761Z,2.07
2023-04-03T03:33:33.764Z,2.50
2023-04-03T03:36:02.805Z,3.40
2023-04-03T03:38:31.493Z,2.13
2023-04-03T03:40:59.563Z,2.10
2023-04-03T03:43:28.289Z,1.63
2023-04-03T03:45:57.075Z,1.90
2023-04-03T03:48:26.098Z,2.50
2023-04-03T03:50:56.011Z,2.50
2023-04-03T03:53:24.081Z,2.77
2023-04-03T03:55:52.629Z,2.00
2023-04-03T03:58:21.264Z,2.37
2023-04-03T04:00:50.103Z,3.57
2023-04-03T04:03:18.315Z,2.63
2023-04-03T04:05:46.460Z,2.53
2023-04-03T04:08:16.371Z,3.97
2023-04-03T04:10:44.421Z,2.57
2023-04-03T04:13:14.048Z,2.27
2023-04-03T04:15:42.722Z,2.57
2023-04-03T04:18:11.138Z,3.03
2023-04-03T04:20:39.733Z,4.07
2023-04-03T04:23:07.846Z,2.80
2023-04-03T04:25:38.014Z,3.43
2023-04-03T04:28:06.951Z,2.53
2023-04-03T04:30:35.468Z,3.13
2023-04-03T04:33:03.590Z,2.60
2023-04-03T04:35:32.294Z,4.00
2023-04-03T04:38:00.882Z,4.23
2023-04-03T04:40:29.586Z,3.30
2023-04-03T04:42:59.015Z,4.37
2023-04-03T04:45:27.664Z,4.93
2023-04-03T04:47:57.749Z,3.50
2023-04-03T04:50:26.358Z,4.13
2023-04-03T04:52:54.451Z,3.80
2023-04-03T04:55:23.164Z,4.80
2023-04-03T04:57:51.690Z,2.93
2023-04-03T05:00:22.051Z,4.17
2023-04-03T05:02:50.705Z,5.37
2023-04-03T05:05:19.335Z,4.47
2023-04-03T05:07:47.422Z,3.77
2023-04-03T05:10:16.031Z,2.83
2023-04-03T05:12:44.091Z,3.97
2023-04-03T05:15:13.210Z,2.60
2023-04-03T05:17:42.682Z,3.50
2023-04-03T05:20:12.554Z,3.80
2023-04-03T05:22:40.796Z,4.13
2023-04-03T05:25:10.131Z,3.27
2023-04-03T05:27:38.700Z,3.13
2023-04-03T05:30:08.176Z,3.93
2023-04-03T05:32:37.113Z,5.23
2023-04-03T05:35:08.377Z,4.87
2023-04-03T05:37:36.753Z,4.47
2023-04-03T05:40:05.644Z,4.30
2023-04-03T05:42:34.668Z,4.03
2023-04-03T05:45:02.764Z,6.40
2023-04-03T05:47:32.064Z,6.20
2023-04-03T05:50:00.352Z,5.70
2023-04-03T05:52:32.177Z,4.23
2023-04-03T05:55:00.760Z,3.60
2023-04-03T05:57:29.697Z,2.83
2023-04-03T05:59:57.793Z,2.63
2023-04-03T06:02:27.436Z,4.00
2023-04-03T06:04:55.866Z,2.63
2023-04-03T06:07:28.530Z,4.10
2023-04-03T06:09:59.575Z,2.20
2023-04-03T06:12:29.896Z,3.53
2023-04-03T06:14:58.351Z,2.97
2023-04-03T06:17:26.951Z,3.97
2023-04-03T06:19:55.017Z,2.83
2023-04-03T06:22:23.680Z,6.27
2023-04-03T06:24:51.710Z,5.13
2023-04-03T06:27:21.888Z,3.13
2023-04-03T06:29:50.369Z,2.60
2023-04-03T06:32:18.785Z,3.53
2023-04-03T06:34:47.145Z,3.27
2023-04-03T06:37:18.273Z,4.03
2023-04-03T06:39:46.750Z,3.83
2023-04-03T06:42:15.608Z,2.60
2023-04-03T06:44:45.064Z,2.50
2023-04-03T06:47:14.798Z,6.17
2023-04-03T06:49:44.251Z,3.13
2023-04-03T06:52:13.196Z,5.93
2023-04-03T06:54:42.487Z,3.23
2023-04-03T06:57:11.322Z,3.97
2023-04-03T06:59:39.866Z,4.07
2023-04-03T07:02:11.237Z,4.60
2023-04-03T07:04:39.827Z,3.60
2023-04-03T07:07:08.530Z,4.93
2023-04-03T07:09:37.642Z,3.70
2023-04-03T07:12:06.728Z,3.90
2023-04-03T07:14:34.800Z,4.17
2023-04-03T07:17:03.348Z,3.10
2023-04-03T07:19:32.958Z,4.20
2023-04-03T07:22:01.507Z,5.13
2023-04-03T07:24:29.624Z,2.93
2023-04-03T07:26:58.694Z,2.73
2023-04-03T07:29:26.796Z,2.93
2023-04-03T07:31:56.871Z,2.77
2023-04-03T07:34:25.014Z,3.20
2023-04-03T07:36:54.473Z,4.10
2023-04-03T07:39:23.074Z,3.90
2023-04-03T07:41:51.446Z,3.13
2023-04-03T07:44:20.382Z,2.70
2023-04-03T07:46:49.935Z,3.30
2023-04-03T07:49:19.028Z,2.30
2023-04-03T07:51:48.246Z,2.57
2023-04-03T07:54:17.902Z,3.23
2023-04-03T07:56:46.170Z,2.73
2023-04-03T07:59:14.748Z,5.10
2023-04-03T08:01:42.827Z,3.23
2023-04-03T08:04:11.951Z,2.60
2023-04-03T08:06:46.272Z,3.67
2023-04-03T08:09:16.692Z,3.73
2023-04-03T08:11:46.800Z,4.90
2023-04-03T08:14:19.392Z,3.00
2023-04-03T08:16:48.626Z,2.60
2023-04-03T08:19:25.517Z,3.67
2023-04-03T08:21:56.004Z,2.93
2023-04-03T08:24:24.126Z,3.77
2023-04-03T08:26:53.651Z,3.37
2023-04-03T08:29:22.634Z,3.67
2023-04-03T08:31:51.246Z,3.97
2023-04-03T08:34:20.096Z,2.27
2023-04-03T08:36:48.802Z,3.03
2023-04-03T08:39:16.917Z,3.93
2023-04-03T08:41:47.969Z,3.13
2023-04-03T08:44:27.092Z,2.60
2023-04-03T08:47:04.299Z,3.67
2023-04-03T08:49:36.246Z,2.73
2023-04-03T08:52:10.090Z,4.00
2023-04-03T08:54:50.690Z,2.00
2023-04-03T08:57:22.659Z,2.20
2023-04-03T08:59:52.397Z,2.38
2023-04-03T09:02:28.860Z,2.70
2023-04-03T09:04:57.996Z,3.27
2023-04-03T09:07:36.091Z,3.53
2023-04-03T09:10:04.994Z,2.70
2023-04-03T09:12:39.854Z,2.70
2023-04-03T09:15:24.779Z,3.63
2023-04-03T09:18:05.875Z,2.30
2023-04-03T09:20:42.621Z,4.60
2023-04-03T09:23:25.317Z,4.13
2023-04-03T09:25:59.076Z,2.47
2023-04-03T09:28:27.881Z,5.10
2023-04-03T09:30:58.737Z,3.10
2023-04-03T09:33:27.631Z,3.07
2023-04-03T09:35:55.759Z,2.73
2023-04-03T09:38:25.466Z,2.90
2023-04-03T09:41:06.922Z,3.43
2023-04-03T09:43:36.966Z,2.17
2023-04-03T09:46:32.602Z,2.77
2023-04-03T09:49:08.740Z,3.00
2023-04-03T09:51:39.006Z,2.80
2023-04-03T09:54:41.297Z,1.70
2023-04-03T09:57:15.615Z,1.60
2023-04-03T09:59:50.223Z,3.17
2023-04-03T10:02:34.756Z,2.17
2023-04-03T10:07:38.477Z,2.37
2023-04-03T10:10:21.198Z,2.63
2023-04-03T10:12:50.709Z,2.15
2023-04-03T10:15:21.148Z,2.80
2023-04-03T10:18:00.428Z,2.67
2023-04-03T10:20:37.206Z,2.10
2023-04-03T10:23:21.117Z,1.80
2023-04-03T10:26:03.626Z,2.77
2023-04-03T10:28:37.791Z,2.08
2023-04-03T10:31:15.982Z,1.70
2023-04-03T10:33:58.454Z,2.97
2023-04-03T10:36:35.877Z,2.63
2023-04-03T10:39:13.178Z,1.97
2023-04-03T10:42:05.582Z,3.20
2023-04-03T10:45:03.735Z,2.55
2023-04-03T10:47:43.149Z,2.97
2023-04-03T10:50:31.531Z,2.67
2023-04-03T10:53:06.093Z,2.13
2023-04-03T10:55:41.186Z,3.13
2023-04-03T10:58:19.425Z,2.38
2023-04-03T11:00:51.031Z,3.80
2023-04-03T11:03:29.728Z,2.33
2023-04-03T11:06:02.069Z,2.15
2023-04-03T11:08:36.142Z,2.33
2023-04-03T11:11:09.570Z,2.25
2023-04-03T11:13:44.003Z,3.27
2023-04-03T11:16:18.807Z,1.73
2023-04-03T11:18:52.001Z,2.50
2023-04-03T11:21:26.681Z,3.23
2023-04-03T11:23:59.338Z,3.50
2023-04-03T11:26:34.019Z,3.58
2023-04-03T11:29:08.538Z,1.88
2023-04-03T11:31:50.048Z,2.20
2023-04-03T11:34:30.111Z,2.20
2023-04-03T11:37:02.585Z,3.35
2023-04-03T11:39:35.176Z,4.22
2023-04-03T11:42:19.691Z,3.15
2023-04-03T11:44:48.567Z,2.30
2023-04-03T11:47:49.260Z,2.20
2023-04-03T11:50:43.995Z,1.80
2023-04-03T11:53:37.886Z,1.88
2023-04-03T11:56:21.842Z,2.55
2023-04-03T11:59:19.949Z,1.83
2023-04-03T12:01:49.188Z,1.80
2023-04-03T12:04:19.844Z,2.92
2023-04-03T12:07:27.648Z,2.28
2023-04-03T12:10:01.561Z,2.72
2023-04-03T12:12:37.378Z,3.55
2023-04-03T12:15:28.677Z,2.17
2023-04-03T12:17:58.401Z,3.33
2023-04-03T12:20:49.734Z,2.75
2023-04-03T12:23:30.175Z,3.13
2023-04-03T12:26:06.846Z,2.75
2023-04-03T12:28:44.408Z,1.70
2023-04-03T12:31:14.117Z,2.22
2023-04-03T12:34:03.553Z,2.80
2023-04-03T12:36:43.592Z,2.80
2023-04-03T12:39:27.833Z,2.75
2023-04-03T12:42:05.058Z,2.50
2023-04-03T12:44:44.051Z,3.13
2023-04-03T12:47:25.640Z,2.67
2023-04-03T12:49:56.194Z,3.03
2023-04-03T12:52:35.420Z,3.00
2023-04-03T12:55:06.036Z,1.63
2023-04-03T12:57:36.702Z,2.40
2023-04-03T13:00:34.773Z,1.60
2023-04-03T13:03:05.772Z,2.22
2023-04-03T13:05:36.682Z,1.92
2023-04-03T13:08:08.059Z,2.65
2023-04-03T13:10:50.013Z,2.33
2023-04-03T13:13:20.185Z,1.67
2023-04-03T13:15:51.405Z,1.70
2023-04-03T13:18:27.098Z,1.95
2023-04-03T13:20:58.079Z,1.80
2023-04-03T13:23:26.989Z,1.80
2023-04-03T13:25:56.142Z,1.83
2023-04-03T13:28:27.152Z,2.58
2023-04-03T13:31:11.198Z,3.55
2023-04-03T13:33:40.593Z,1.75
2023-04-03T13:36:15.729Z,1.80
2023-04-03T13:38:44.521Z,1.70
2023-04-03T13:41:27.658Z,1.50
2023-04-03T13:44:03.398Z,1.52
2023-04-03T13:46:38.970Z,1.48
2023-04-03T13:49:21.341Z,1.85
2023-04-03T13:52:00.310Z,1.42
2023-04-03T13:54:37.206Z,1.50
2023-04-03T13:57:14.235Z,2.00
2023-04-03T13:59:44.545Z,2.50
2023-04-03T14:02:20.749Z,2.20
2023-04-03T14:04:57.415Z,2.00
2023-04-03T14:07:26.963Z,1.65
2023-04-03T14:09:56.023Z,1.60
2023-04-03T14:12:31.949Z,1.60
2023-04-03T14:15:03.589Z,1.55
2023-04-03T14:17:32.760Z,1.75
2023-04-03T14:20:02.043Z,1.63
2023-04-03T14:22:34.097Z,1.90
2023-04-03T14:25:02.272Z,1.98
2023-04-03T14:27:33.163Z,2.25
2023-04-03T14:30:04.436Z,1.30
2023-04-03T14:32:33.175Z,1.60
2023-04-03T14:35:01.676Z,3.08
2023-04-03T14:37:32.870Z,2.35
2023-04-03T14:40:05.173Z,1.90
2023-04-03T14:42:35.919Z,1.83
2023-04-03T14:45:08.170Z,1.85
2023-04-03T14:47:41.954Z,2.20
2023-04-03T14:50:15.373Z,1.40
2023-04-03T14:52:43.733Z,1.55
2023-04-03T14:55:13.966Z,2.03
2023-04-03T14:57:42.735Z,2.08
2023-04-03T15:00:17.321Z,1.70
2023-04-03T15:02:47.312Z,1.75
2023-04-03T15:05:16.634Z,1.85
2023-04-03T15:07:57.903Z,4.75
2023-04-03T15:10:27.851Z,1.33
2023-04-03T15:12:57.116Z,1.60
2023-04-03T15:15:30.437Z,1.92
2023-04-03T15:18:00.204Z,1.38
2023-04-03T15:20:32.010Z,1.95
2023-04-03T15:23:02.194Z,2.88
2023-04-03T15:25:30.947Z,1.67
2023-04-03T15:28:00.384Z,1.88
2023-04-03T15:30:29.924Z,1.50
2023-04-03T15:32:58.871Z,1.60
2023-04-03T15:35:27.068Z,1.60
2023-04-03T15:37:55.186Z,2.63
2023-04-03T15:40:23.754Z,1.80
2023-04-03T15:42:53.890Z,1.80
2023-04-03T15:45:23.168Z,3.60
2023-04-03T15:47:53.686Z,3.08
2023-04-03T15:50:23.782Z,1.98
2023-04-03T15:52:55.636Z,1.77
2023-04-03T15:55:24.811Z,1.85
2023-04-03T15:57:53.507Z,1.70
2023-04-03T16:00:22.519Z,1.63
2023-04-03T16:02:58.810Z,2.60
2023-04-03T16:05:27.552Z,1.70
2023-04-03T16:07:56.279Z,1.98
2023-04-03T16:10:25.248Z,2.35
2023-04-03T16:12:53.340Z,5.00
2023-04-03T16:15:22.146Z,5.32
2023-04-03T16:17:50.577Z,5.25
2023-04-03T16:20:21.865Z,5.85
2023-04-03T16:22:51.617Z,6.25
2023-04-03T16:25:20.573Z,2.75
2023-04-03T16:27:50.171Z,3.83
2023-04-03T16:30:18.508Z,2.75
2023-04-03T16:32:47.514Z,2.30
2023-04-03T16:35:15.849Z,1.90
2023-04-03T16:37:45.759Z,2.40
2023-04-03T16:40:14.715Z,2.35
2023-04-03T16:42:43.278Z,2.03
2023-04-03T16:45:11.995Z,3.15
2023-04-03T16:47:40.293Z,2.10
2023-04-03T16:50:09.522Z,2.60
2023-04-03T16:52:38.351Z,2.80
2023-04-03T16:55:10.710Z,2.35
2023-04-03T16:57:39.293Z,3.25
2023-04-03T17:00:09.381Z,3.05
2023-04-03T17:02:37.955Z,4.68
2023-04-03T17:05:06.844Z,3.58
2023-04-03T17:07:35.164Z,6.60
2023-04-03T17:10:03.322Z,7.20
2023-04-03T17:12:33.441Z,10.07
2023-04-03T17:15:01.511Z,10.77
2023-04-03T17:17:30.106Z,9.20
2023-04-03T17:19:58.256Z,6.10
2023-04-03T17:22:26.359Z,10.07
2023-04-03T17:24:54.712Z,8.30
2023-04-03T17:27:23.495Z,11.93
2023-04-03T17:29:52.933Z,6.22
2023-04-03T17:32:22.552Z,7.30
2023-04-03T17:34:50.755Z,6.07
2023-04-03T17:37:19.498Z,9.43
2023-04-03T17:39:47.670Z,11.80
2023-04-03T17:42:16.565Z,12.75
2023-04-03T17:44:44.768Z,11.75
2023-04-03T17:47:14.223Z,14.30
2023-04-03T17:49:42.864Z,19.53
2023-04-03T17:52:11.661Z,8.90
2023-04-03T17:54:40.251Z,6.75
2023-04-03T17:57:09.410Z,5.07
2023-04-03T17:59:37.594Z,4.13
2023-04-03T18:02:06.112Z,5.53
2023-04-03T18:04:36.029Z,5.53
2023-04-03T18:07:05.025Z,4.60
2023-04-03T18:09:35.567Z,7.77
2023-04-03T18:12:05.606Z,6.67
2023-04-03T18:14:35.356Z,8.03
2023-04-03T18:17:03.847Z,9.23
2023-04-03T18:19:32.501Z,5.30
2023-04-03T18:22:04.742Z,4.43
2023-04-03T18:24:35.560Z,9.63
2023-04-03T18:27:07.299Z,15.80
2023-04-03T18:29:39.337Z,10.40
2023-04-03T18:32:08.823Z,17.33
2023-04-03T18:34:38.067Z,21.70
2023-04-03T18:37:07.654Z,25.63
2023-04-03T18:39:36.258Z,17.97
2023-04-03T18:42:07.961Z,14.50
2023-04-03T18:44:39.225Z,8.77
2023-04-03T18:47:08.631Z,7.43
2023-04-03T18:49:38.918Z,11.53
2023-04-03T18:52:09.233Z,10.70
2023-04-03T18:54:38.347Z,7.28
2023-04-03T18:57:09.979Z,14.90
2023-04-03T18:59:38.692Z,12.67
2023-04-03T19:02:07.658Z,14.37
2023-04-03T19:04:36.431Z,11.90
2023-04-03T19:07:07.863Z,11.53
2023-04-03T19:09:39.059Z,9.83
2023-04-03T19:12:07.360Z,5.83
2023-04-03T19:14:35.942Z,7.93
2023-04-03T19:17:07.333Z,13.63
2023-04-03T19:19:36.943Z,8.87
2023-04-03T19:22:05.632Z,6.90
2023-04-03T19:24:34.163Z,6.13
2023-04-03T19:27:04.326Z,16.13
2023-04-03T19:29:32.435Z,26.30
2023-04-03T19:32:00.555Z,14.60
2023-04-03T19:34:28.903Z,11.67
2023-04-03T19:36:56.996Z,9.40
2023-04-03T19:39:25.128Z,13.23
2023-04-03T19:41:53.431Z,6.73
2023-04-03T19:44:24.429Z,6.40
2023-04-03T19:46:53.402Z,5.90
2023-04-03T19:49:22.049Z,3.80
2023-04-03T19:51:50.132Z,3.83
2023-04-03T19:54:18.222Z,4.40
2023-04-03T19:56:46.932Z,3.43
2023-04-03T19:59:16.357Z,2.63
2023-04-03T20:01:47.255Z,3.80
2023-04-03T20:04:15.712Z,2.60
2023-04-03T20:06:44.347Z,2.93
2023-04-03T20:09:13.020Z,2.00
2023-04-03T20:11:41.362Z,7.00
2023-04-03T20:14:09.950Z,2.80
2023-04-03T20:16:38.556Z,2.57
2023-04-03T20:19:08.067Z,3.33
2023-04-03T20:21:36.436Z,2.93
2023-04-03T20:24:08.424Z,2.57
2023-04-03T20:26:42.610Z,3.97
2023-04-03T20:29:10.870Z,2.93
2023-04-03T20:31:40.046Z,3.07
2023-04-03T20:34:11.110Z,2.83
2023-04-03T20:36:44.412Z,3.33
2023-04-03T20:39:12.544Z,5.47
2023-04-03T20:41:41.554Z,3.27
2023-04-03T20:44:11.183Z,2.90
2023-04-03T20:46:52.147Z,2.50
2023-04-03T20:49:23.104Z,2.50
2023-04-03T20:51:52.277Z,2.40
2023-04-03T20:54:20.927Z,2.20
2023-04-03T20:56:50.502Z,2.90
2023-04-03T20:59:19.821Z,2.70
2023-04-03T21:01:49.390Z,2.60
2023-04-03T21:04:21.210Z,1.90
2023-04-03T21:07:27.916Z,3.40
2023-04-03T21:10:33.259Z,1.70
2023-04-03T21:13:39.223Z,2.03
2023-04-03T21:16:07.082Z,3.67
2023-04-03T21:19:00.130Z,1.97
2023-04-03T21:21:28.679Z,2.53
2023-04-03T21:23:57.666Z,1.70
2023-04-03T21:26:28.309Z,1.70
2023-04-03T21:28:57.464Z,2.27
2023-04-03T21:31:26.724Z,2.07
2023-04-03T21:33:54.841Z,1.67
2023-04-03T21:36:24.843Z,2.37
2023-04-03T21:38:59.717Z,1.97
2023-04-03T21:41:28.274Z,1.60
2023-04-03T21:43:57.111Z,1.60
2023-04-03T21:46:26.146Z,3.13
2023-04-03T21:48:55.970Z,3.67
2023-04-03T21:51:26.031Z,1.50
2023-04-03T21:53:54.368Z,2.97
2023-04-03T21:56:24.777Z,3.67
2023-04-03T21:58:53.300Z,3.50
2023-04-03T22:01:22.373Z,2.87
2023-04-03T22:03:51.035Z,2.13
2023-04-03T22:06:19.428Z,1.57
2023-04-03T22:08:49.419Z,2.10
2023-04-03T22:11:18.179Z,1.83
2023-04-03T22:13:46.630Z,4.50
2023-04-03T22:16:15.373Z,2.63
2023-04-03T22:18:43.441Z,2.23
2023-04-03T22:21:12.020Z,2.20
2023-04-03T22:23:40.593Z,2.27
2023-04-03T22:26:11.726Z,1.93
2023-04-03T22:28:42.107Z,2.63
2023-04-03T22:31:11.407Z,1.90
2023-04-03T22:33:39.975Z,2.27
2023-04-03T22:36:09.926Z,1.73
2023-04-03T22:38:39.334Z,2.97
2023-04-03T22:41:09.266Z,3.40
2023-04-03T22:43:39.138Z,2.90
2023-04-03T22:46:09.197Z,2.33
2023-04-03T22:48:38.600Z,1.87
2023-04-03T22:51:08.987Z,1.77
2023-04-03T22:53:37.104Z,1.50
2023-04-03T22:56:08.994Z,2.20
2023-04-03T22:58:39.163Z,2.43
2023-04-03T23:01:08.981Z,2.67
2023-04-03T23:03:37.789Z,2.77
2023-04-03T23:06:07.521Z,3.00
2023-04-03T23:08:38.047Z,3.37
2023-04-03T23:11:07.627Z,2.13
2023-04-03T23:13:35.750Z,3.20
2023-04-03T23:16:05.856Z,2.60
2023-04-03T23:18:39.856Z,2.67
2023-04-03T23:21:09.402Z,2.20
2023-04-03T23:23:38.125Z,2.20
2023-04-03T23:26:06.934Z,2.63
2023-04-03T23:28:34.979Z,2.10
2023-04-03T23:31:07.484Z,1.70
2023-04-03T23:33:36.592Z,1.70
2023-04-03T23:36:08.763Z,2.37
2023-04-03T23:38:38.000Z,2.10
2023-04-03T23:41:06.717Z,2.57
2023-04-03T23:43:34.886Z,3.00
2023-04-03T23:46:04.861Z,3.33
2023-04-03T23:48:32.979Z,3.47
2023-04-03T23:51:01.561Z,2.80
2023-04-03T23:53:30.112Z,2.10
2023-04-03T23:55:58.300Z,4.23
2023-04-03T23:58:26.853Z,2.77
