createdAt,value
2019-03-01T00:02:28.369Z,28.17
2019-03-01T00:05:18.033Z,28.52
2019-03-01T00:08:08.552Z,29.30
2019-03-01T00:10:46.964Z,30.37
2019-03-01T00:13:43.958Z,26.95
2019-03-01T00:16:31.655Z,29.02
2019-03-01T00:19:15.061Z,29.27
2019-03-01T00:22:08.561Z,29.15
2019-03-01T00:25:11.765Z,30.00
2019-03-01T00:28:15.126Z,29.15
2019-03-01T00:31:04.525Z,29.70
2019-03-01T00:33:42.070Z,28.23
2019-03-01T00:36:16.850Z,31.20
2019-03-01T00:39:18.243Z,31.45
2019-03-01T00:42:03.319Z,28.87
2019-03-01T00:44:48.383Z,27.37
2019-03-01T00:47:20.099Z,28.67
2019-03-01T00:49:51.154Z,29.12
2019-03-01T00:52:22.478Z,30.52
2019-03-01T00:54:53.866Z,27.98
2019-03-01T00:57:25.107Z,29.37
2019-03-01T00:59:56.237Z,29.23
2019-03-01T01:02:27.486Z,27.77
2019-03-01T01:04:58.665Z,29.45
2019-03-01T01:07:29.790Z,30.50
2019-03-01T01:10:01.042Z,29.15
2019-03-01T01:12:32.702Z,29.85
2019-03-01T01:15:05.806Z,29.65
2019-03-01T01:17:37.536Z,27.22
2019-03-01T01:20:09.803Z,27.32
2019-03-01T01:22:41.249Z,24.75
2019-03-01T01:25:12.287Z,22.07
2019-03-01T01:27:44.733Z,20.40
2019-03-01T01:30:17.142Z,21.37
2019-03-01T01:32:49.308Z,23.77
2019-03-01T01:35:20.362Z,18.23
2019-03-01T01:37:52.890Z,18.67
2019-03-01T01:40:24.327Z,17.50
2019-03-01T01:42:57.202Z,17.17
2019-03-01T01:45:28.375Z,18.67
2019-03-01T01:47:59.739Z,18.27
2019-03-01T01:50:30.946Z,18.55
2019-03-01T01:53:02.005Z,18.48
2019-03-01T01:55:33.193Z,18.23
2019-03-01T01:58:04.493Z,17.62
2019-03-01T02:00:35.790Z,19.65
2019-03-01T02:03:06.983Z,19.32
2019-03-01T02:05:38.264Z,18.80
2019-03-01T02:08:09.534Z,16.73
2019-03-01T02:10:40.735Z,18.37
2019-03-01T02:13:12.034Z,18.25
2019-03-01T02:15:43.176Z,17.23
2019-03-01T02:18:14.425Z,19.07
2019-03-01T02:20:45.468Z,18.35
2019-03-01T02:23:16.655Z,19.48
2019-03-01T02:25:47.853Z,19.70
2019-03-01T02:28:21.039Z,19.98
2019-03-01T02:30:57.527Z,21.68
2019-03-01T02:33:28.877Z,20.68
2019-03-01T02:36:00.325Z,19.95
2019-03-01T02:38:31.770Z,21.25
2019-03-01T02:41:02.721Z,21.15
2019-03-01T02:43:35.920Z,20.57
2019-03-01T02:46:07.253Z,21.23
2019-03-01T02:48:38.198Z,20.05
2019-03-01T02:51:09.482Z,21.05
2019-03-01T02:53:40.991Z,20.97
2019-03-01T02:56:12.239Z,20.57
2019-03-01T02:58:45.074Z,22.35
2019-03-01T03:01:16.490Z,21.37
2019-03-01T03:03:48.125Z,18.87
2019-03-01T03:06:21.053Z,18.65
2019-03-01T03:08:56.078Z,18.55
2019-03-01T03:11:27.483Z,17.07
2019-03-01T03:13:59.384Z,18.25
2019-03-01T03:16:32.124Z,19.42
2019-03-01T03:19:03.308Z,20.23
2019-03-01T03:21:34.547Z,22.93
2019-03-01T03:24:05.809Z,22.52
2019-03-01T03:26:37.344Z,22.17
2019-03-01T03:29:08.398Z,27.65
2019-03-01T03:31:39.332Z,28.40
2019-03-01T03:34:11.658Z,30.45
2019-03-01T03:36:42.757Z,32.85
2019-03-01T03:39:13.766Z,33.63
2019-03-01T03:41:46.897Z,24.85
2019-03-01T03:44:25.750Z,21.95
2019-03-01T03:46:56.966Z,21.20
2019-03-01T03:49:28.197Z,19.60
2019-03-01T03:51:59.416Z,21.02
2019-03-01T03:54:30.619Z,21.12
2019-03-01T03:57:01.651Z,24.05
2019-03-01T03:59:32.887Z,23.67
2019-03-01T04:02:04.102Z,24.02
2019-03-01T04:04:35.297Z,24.92
2019-03-01T04:07:06.543Z,29.12
2019-03-01T04:09:37.975Z,35.88
2019-03-01T04:12:09.118Z,39.55
2019-03-01T04:14:40.297Z,46.88
2019-03-01T04:17:11.683Z,60.33
2019-03-01T04:19:43.261Z,64.90
2019-03-01T04:22:14.510Z,68.72
2019-03-01T04:24:46.015Z,63.08
2019-03-01T04:27:19.203Z,53.55
2019-03-01T04:29:51.679Z,51.18
2019-03-01T04:32:23.079Z,54.90
2019-03-01T04:34:54.306Z,55.73
2019-03-01T04:37:25.779Z,50.43
2019-03-01T04:39:57.129Z,47.17
2019-03-01T04:42:28.491Z,49.35
2019-03-01T04:45:02.665Z,49.60
2019-03-01T04:47:36.698Z,48.23
2019-03-01T04:50:09.959Z,41.35
2019-03-01T04:52:41.442Z,36.50
2019-03-01T04:55:18.139Z,35.55
2019-03-01T04:57:49.380Z,34.83
2019-03-01T05:00:22.704Z,38.85
2019-03-01T05:02:53.837Z,41.20
2019-03-01T05:05:25.321Z,39.27
2019-03-01T05:07:56.890Z,37.98
2019-03-01T05:10:28.021Z,36.13
2019-03-01T05:12:59.090Z,36.03
2019-03-01T05:15:30.675Z,33.00
2019-03-01T05:18:03.758Z,25.70
2019-03-01T05:20:35.309Z,26.70
2019-03-01T05:23:07.066Z,21.80
2019-03-01T05:25:39.391Z,21.42
2019-03-01T05:28:10.595Z,19.98
2019-03-01T05:30:41.699Z,18.57
2019-03-01T05:33:13.244Z,16.45
2019-03-01T05:35:44.298Z,11.43
2019-03-01T05:38:21.689Z,13.10
2019-03-01T05:40:49.402Z,14.83
2019-03-01T05:43:21.764Z,11.78
2019-03-01T05:45:55.776Z,13.93
2019-03-01T05:48:27.201Z,14.85
2019-03-01T05:51:03.558Z,11.28
2019-03-01T05:53:34.899Z,10.48
2019-03-01T05:56:07.136Z,11.10
2019-03-01T05:58:40.515Z,11.38
2019-03-01T06:01:21.172Z,11.15
2019-03-01T06:04:04.401Z,13.48
2019-03-01T06:06:57.360Z,13.13
2019-03-01T06:09:40.740Z,13.30
2019-03-01T06:12:15.187Z,11.90
2019-03-01T06:15:07.162Z,12.63
2019-03-01T06:17:50.830Z,11.20
2019-03-01T06:20:37.606Z,13.23
2019-03-01T06:23:14.958Z,11.90
2019-03-01T06:25:52.003Z,10.88
2019-03-01T06:29:01.137Z,12.07
2019-03-01T06:31:44.795Z,12.53
2019-03-01T06:34:22.261Z,12.25
2019-03-01T06:36:59.730Z,12.45
2019-03-01T06:39:48.019Z,12.13
2019-03-01T06:42:41.264Z,14.07
2019-03-01T06:45:18.571Z,19.45
2019-03-01T06:47:51.944Z,19.87
2019-03-01T06:50:25.135Z,17.82
2019-03-01T06:52:56.477Z,23.63
2019-03-01T06:55:36.185Z,23.05
2019-03-01T06:58:18.938Z,21.00
2019-03-01T07:00:55.008Z,17.40
2019-03-01T07:03:26.507Z,21.10
2019-03-01T07:06:03.618Z,20.10
2019-03-01T07:08:35.671Z,17.27
2019-03-01T07:11:07.797Z,18.85
2019-03-01T07:13:40.962Z,17.67
2019-03-01T07:16:12.411Z,12.63
2019-03-01T07:18:44.653Z,13.53
2019-03-01T07:21:18.999Z,14.33
2019-03-01T07:23:51.437Z,14.73
2019-03-01T07:26:22.765Z,14.53
2019-03-01T07:28:56.240Z,11.80
2019-03-01T07:31:29.559Z,14.73
2019-03-01T07:34:08.659Z,16.37
2019-03-01T07:36:41.014Z,10.98
2019-03-01T07:39:13.690Z,15.43
2019-03-01T07:41:49.606Z,13.85
2019-03-01T07:44:28.874Z,11.33
2019-03-01T07:47:03.320Z,9.23
2019-03-01T07:49:38.151Z,9.38
2019-03-01T07:52:25.030Z,8.70
2019-03-01T07:54:56.305Z,8.35
2019-03-01T07:57:36.842Z,8.23
2019-03-01T08:00:18.050Z,5.08
2019-03-01T08:02:53.314Z,4.97
2019-03-01T08:05:24.768Z,6.78
2019-03-01T08:08:03.554Z,6.87
2019-03-01T08:10:33.814Z,6.00
2019-03-01T08:13:06.357Z,8.83
2019-03-01T08:15:45.049Z,8.68
2019-03-01T08:18:16.063Z,7.62
2019-03-01T08:20:47.388Z,8.35
2019-03-01T08:23:20.826Z,10.68
2019-03-01T08:25:55.633Z,10.70
2019-03-01T08:28:27.390Z,9.80
2019-03-01T08:30:59.033Z,11.28
2019-03-01T08:33:30.322Z,13.03
2019-03-01T08:36:07.189Z,8.70
2019-03-01T08:38:39.903Z,6.70
2019-03-01T08:41:25.200Z,7.62
2019-03-01T08:43:59.110Z,6.40
2019-03-01T08:46:30.644Z,5.40
2019-03-01T08:49:02.032Z,5.00
2019-03-01T08:51:35.172Z,5.22
2019-03-01T08:54:06.779Z,5.58
2019-03-01T08:56:38.194Z,5.75
2019-03-01T08:59:17.600Z,5.65
2019-03-01T09:01:50.390Z,6.85
2019-03-01T09:04:22.803Z,6.30
2019-03-01T09:06:54.267Z,6.20
2019-03-01T09:09:27.762Z,6.42
2019-03-01T09:12:01.202Z,8.18
2019-03-01T09:14:33.660Z,13.38
2019-03-01T09:17:06.248Z,10.58
2019-03-01T09:19:38.404Z,5.50
2019-03-01T09:22:09.647Z,9.28
2019-03-01T09:24:42.966Z,5.33
2019-03-01T09:27:17.171Z,6.83
2019-03-01T09:29:49.481Z,5.22
2019-03-01T09:32:24.089Z,6.70
2019-03-01T09:35:08.198Z,5.62
2019-03-01T09:37:40.273Z,6.92
2019-03-01T09:40:11.525Z,6.20
2019-03-01T09:42:42.954Z,5.55
2019-03-01T09:45:16.363Z,5.40
2019-03-01T09:47:47.956Z,5.22
2019-03-01T09:50:21.731Z,5.67
2019-03-01T09:52:55.662Z,5.33
2019-03-01T09:55:27.853Z,4.65
2019-03-01T09:58:00.292Z,5.12
2019-03-01T10:00:40.589Z,4.53
2019-03-01T10:03:13.052Z,4.45
2019-03-01T10:05:44.216Z,6.50
2019-03-01T10:08:15.598Z,6.15
2019-03-01T10:10:47.847Z,5.08
2019-03-01T10:13:19.087Z,5.78
2019-03-01T10:15:52.001Z,4.53
2019-03-01T10:18:24.400Z,5.00
2019-03-01T10:20:56.777Z,5.70
2019-03-01T10:23:29.801Z,6.30
2019-03-01T10:26:06.999Z,5.72
2019-03-01T10:28:44.612Z,5.87
2019-03-01T10:31:17.100Z,5.65
2019-03-01T10:33:48.683Z,4.80
2019-03-01T10:36:21.476Z,5.40
2019-03-01T10:38:53.880Z,6.40
2019-03-01T10:41:25.580Z,8.15
2019-03-01T10:43:58.583Z,7.90
2019-03-01T10:46:33.459Z,7.80
2019-03-01T10:49:06.410Z,9.58
2019-03-01T10:51:37.944Z,7.45
2019-03-01T10:54:13.612Z,6.03
2019-03-01T11:01:54.199Z,5.35
2019-03-01T11:04:25.672Z,5.05
2019-03-01T11:06:58.126Z,4.78
2019-03-01T11:09:33.262Z,4.92
2019-03-01T11:12:05.533Z,4.85
2019-03-01T11:14:38.447Z,4.97
2019-03-01T11:17:20.413Z,4.90
2019-03-01T11:19:51.758Z,5.30
2019-03-01T11:22:23.258Z,4.12
2019-03-01T11:24:54.909Z,3.58
2019-03-01T11:27:26.336Z,5.00
2019-03-01T11:30:02.633Z,3.37
2019-03-01T11:32:34.988Z,4.12
2019-03-01T11:35:06.497Z,4.60
2019-03-01T11:37:37.989Z,4.97
2019-03-01T11:40:13.347Z,4.20
2019-03-01T11:42:44.584Z,4.75
2019-03-01T11:45:20.733Z,5.47
2019-03-01T11:47:52.098Z,4.62
2019-03-01T11:50:24.549Z,5.65
2019-03-01T11:52:55.602Z,6.37
2019-03-01T11:55:28.144Z,6.00
2019-03-01T11:57:59.530Z,7.08
2019-03-01T12:00:30.777Z,4.42
2019-03-01T12:03:01.966Z,4.10
2019-03-01T12:05:34.561Z,4.10
2019-03-01T12:08:06.080Z,4.50
2019-03-01T12:10:37.732Z,5.25
2019-03-01T12:13:10.709Z,4.40
2019-03-01T12:15:42.147Z,4.37
2019-03-01T12:18:17.461Z,5.87
2019-03-01T12:20:54.788Z,7.22
2019-03-01T12:23:26.462Z,4.12
2019-03-01T12:26:05.951Z,7.10
2019-03-01T12:28:40.019Z,9.18
2019-03-01T12:31:11.460Z,3.90
2019-03-01T12:33:44.449Z,5.30
2019-03-01T12:36:15.910Z,4.47
2019-03-01T12:38:47.312Z,4.90
2019-03-01T12:41:19.809Z,5.05
2019-03-01T12:43:52.128Z,3.57
2019-03-01T12:46:23.345Z,6.05
2019-03-01T12:48:54.792Z,4.30
2019-03-01T12:51:27.430Z,3.92
2019-03-01T12:53:59.716Z,4.75
2019-03-01T12:56:32.314Z,4.37
2019-03-01T12:59:03.667Z,41.18
2019-03-01T13:01:35.029Z,10.23
2019-03-01T13:04:06.440Z,23.07
2019-03-01T13:06:38.979Z,6.00
2019-03-01T13:09:13.845Z,6.57
2019-03-01T13:11:48.636Z,4.33
2019-03-01T13:14:23.400Z,5.15
2019-03-01T13:16:58.550Z,5.08
2019-03-01T13:19:38.843Z,5.40
2019-03-01T13:22:12.599Z,5.97
2019-03-01T13:24:44.132Z,5.37
2019-03-01T13:27:17.498Z,4.33
2019-03-01T13:29:49.726Z,5.78
2019-03-01T13:32:23.176Z,6.15
2019-03-01T13:37:26.780Z,6.35
2019-03-01T13:40:01.652Z,6.50
2019-03-01T13:42:35.288Z,5.77
2019-03-01T13:45:11.874Z,4.30
2019-03-01T13:47:44.009Z,6.50
2019-03-01T13:50:19.271Z,4.62
2019-03-01T13:52:54.531Z,14.03
2019-03-01T13:55:27.692Z,7.90
2019-03-01T13:58:09.791Z,4.65
2019-03-01T14:00:45.609Z,4.28
2019-03-01T14:03:27.620Z,4.22
2019-03-01T14:05:57.716Z,3.87
2019-03-01T14:08:29.356Z,4.80
2019-03-01T14:11:02.728Z,6.40
2019-03-01T14:13:34.534Z,6.62
2019-03-01T14:16:06.211Z,5.50
2019-03-01T14:18:37.888Z,6.95
2019-03-01T14:21:10.383Z,7.85
2019-03-01T14:23:42.243Z,10.25
2019-03-01T14:26:15.109Z,5.78
2019-03-01T14:28:48.483Z,6.45
2019-03-01T14:31:20.459Z,6.55
2019-03-01T14:34:02.978Z,8.00
2019-03-01T14:36:34.480Z,7.10
2019-03-01T14:39:11.794Z,7.42
2019-03-01T14:41:44.292Z,8.90
2019-03-01T14:44:21.475Z,9.20
2019-03-01T14:46:55.990Z,7.17
2019-03-01T14:49:29.148Z,5.50
2019-03-01T14:52:02.139Z,6.97
2019-03-01T14:54:34.014Z,6.50
2019-03-01T14:57:10.670Z,5.70
2019-03-01T14:59:48.784Z,5.37
2019-03-01T15:02:26.151Z,7.28
2019-03-01T15:05:05.283Z,6.70
2019-03-01T15:07:38.529Z,6.83
2019-03-01T15:10:13.459Z,7.47
2019-03-01T15:12:45.311Z,7.40
2019-03-01T15:15:17.505Z,7.40
2019-03-01T15:17:57.029Z,6.85
2019-03-01T15:20:31.617Z,9.70
2019-03-01T15:23:06.244Z,13.08
2019-03-01T15:25:39.031Z,6.62
2019-03-01T15:28:23.319Z,6.53
2019-03-01T15:31:02.287Z,7.05
2019-03-01T15:33:33.928Z,8.00
2019-03-01T15:36:05.475Z,6.95
2019-03-01T15:38:37.323Z,5.67
2019-03-01T15:41:11.462Z,7.22
2019-03-01T15:43:49.435Z,9.90
2019-03-01T15:46:21.092Z,8.00
2019-03-01T15:48:52.855Z,9.33
2019-03-01T15:51:28.447Z,10.25
2019-03-01T15:56:39.488Z,9.65
2019-03-01T15:59:13.755Z,11.78
2019-03-01T16:01:47.131Z,12.50
2019-03-01T16:06:55.187Z,8.45
2019-03-01T16:09:25.307Z,7.95
2019-03-01T16:11:58.761Z,7.05
2019-03-01T16:14:34.225Z,5.53
2019-03-01T16:17:06.633Z,6.83
2019-03-01T16:19:38.287Z,6.12
2019-03-01T16:22:09.775Z,6.65
2019-03-01T16:24:45.053Z,6.87
2019-03-01T16:27:20.952Z,6.70
2019-03-01T16:29:52.703Z,6.85
2019-03-01T16:32:24.323Z,6.20
2019-03-01T16:34:55.862Z,6.83
2019-03-01T16:37:29.816Z,6.17
2019-03-01T16:40:03.372Z,7.25
2019-03-01T16:42:38.486Z,6.92
2019-03-01T16:45:14.287Z,8.88
2019-03-01T16:47:45.816Z,14.07
2019-03-01T16:50:20.852Z,10.55
2019-03-01T16:52:54.618Z,9.00
2019-03-01T16:55:29.693Z,7.83
2019-03-01T16:58:07.356Z,7.78
2019-03-01T17:00:38.939Z,6.95
2019-03-01T17:03:17.965Z,6.85
2019-03-01T17:05:50.658Z,8.48
2019-03-01T17:08:22.127Z,8.13
2019-03-01T17:10:53.549Z,6.40
2019-03-01T17:13:27.085Z,23.95
2019-03-01T17:16:03.010Z,6.00
2019-03-01T17:18:36.585Z,5.78
2019-03-01T17:21:12.538Z,5.45
2019-03-01T17:23:43.221Z,5.30
2019-03-01T17:26:15.825Z,5.20
2019-03-01T17:28:50.453Z,6.30
2019-03-01T17:31:27.951Z,4.90
2019-03-01T17:34:01.268Z,6.05
2019-03-01T17:36:35.343Z,5.60
2019-03-01T17:39:07.213Z,6.17
2019-03-01T17:41:44.859Z,6.53
2019-03-01T17:44:14.914Z,5.72
2019-03-01T17:46:49.202Z,5.25
2019-03-01T17:49:23.225Z,5.28
2019-03-01T17:51:56.504Z,5.17
2019-03-01T17:54:31.467Z,5.78
2019-03-01T17:57:03.013Z,6.05
2019-03-01T17:59:35.080Z,6.30
2019-03-01T18:02:07.046Z,5.42
2019-03-01T18:04:39.836Z,5.40
2019-03-01T18:07:11.482Z,5.55
2019-03-01T18:09:42.890Z,6.47
2019-03-01T18:12:17.425Z,6.53
2019-03-01T18:14:49.117Z,4.17
2019-03-01T18:17:22.027Z,5.58
2019-03-01T18:19:58.805Z,5.95
2019-03-01T18:22:29.219Z,6.10
2019-03-01T18:25:10.234Z,7.97
2019-03-01T18:27:41.840Z,7.65
2019-03-01T18:30:24.884Z,6.33
2019-03-01T18:33:02.324Z,4.92
2019-03-01T18:35:34.351Z,5.53
2019-03-01T18:38:11.910Z,6.00
2019-03-01T18:40:43.575Z,4.70
2019-03-01T18:43:15.125Z,5.75
2019-03-01T18:45:49.136Z,5.80
2019-03-01T18:48:23.348Z,4.90
2019-03-01T18:50:56.338Z,6.00
2019-03-01T18:53:30.657Z,6.28
2019-03-01T18:56:04.162Z,5.55
2019-03-01T18:58:35.490Z,4.85
2019-03-01T19:01:10.887Z,5.12
2019-03-01T19:03:42.313Z,6.17
2019-03-01T19:06:16.223Z,5.22
2019-03-01T19:08:49.803Z,7.60
2019-03-01T19:11:21.187Z,5.92
2019-03-01T19:13:55.135Z,7.37
2019-03-01T19:16:29.821Z,7.80
2019-03-01T19:19:01.768Z,8.43
2019-03-01T19:21:33.319Z,8.55
2019-03-01T19:24:08.036Z,8.55
2019-03-01T19:26:41.552Z,7.47
2019-03-01T19:29:13.112Z,8.43
2019-03-01T19:31:44.452Z,8.88
2019-03-01T19:34:16.901Z,6.20
2019-03-01T19:36:49.400Z,6.20
2019-03-01T19:39:21.072Z,6.58
2019-03-01T19:41:54.535Z,6.83
2019-03-01T19:44:28.891Z,6.07
2019-03-01T19:46:58.682Z,6.77
2019-03-01T19:49:30.156Z,6.87
2019-03-01T19:52:01.410Z,6.10
2019-03-01T19:54:35.723Z,5.95
2019-03-01T19:57:06.640Z,5.90
2019-03-01T19:59:37.990Z,5.65
2019-03-01T20:02:10.212Z,6.97
2019-03-01T20:04:46.065Z,6.55
2019-03-01T20:07:20.824Z,6.37
2019-03-01T20:09:52.094Z,6.30
2019-03-01T20:12:23.967Z,6.45
2019-03-01T20:14:55.404Z,5.25
2019-03-01T20:17:30.378Z,6.17
2019-03-01T20:20:01.487Z,5.08
2019-03-01T20:22:34.022Z,4.58
2019-03-01T20:25:08.179Z,4.45
2019-03-01T20:27:40.274Z,5.45
2019-03-01T20:30:32.617Z,6.55
2019-03-01T20:33:07.196Z,7.10
2019-03-01T20:35:38.561Z,5.65
2019-03-01T20:38:09.929Z,6.70
2019-03-01T20:40:41.076Z,5.40
2019-03-01T20:43:12.350Z,4.83
2019-03-01T20:45:43.764Z,4.95
2019-03-01T20:48:15.806Z,5.65
2019-03-01T20:50:50.988Z,6.25
2019-03-01T20:53:21.081Z,6.40
2019-03-01T20:55:52.388Z,5.40
2019-03-01T20:58:26.452Z,5.80
2019-03-01T21:03:36.205Z,5.30
2019-03-01T21:06:07.484Z,5.15
2019-03-01T21:08:41.632Z,5.75
2019-03-01T21:11:12.871Z,5.90
2019-03-01T21:13:45.721Z,4.80
2019-03-01T21:16:17.452Z,4.17
2019-03-01T21:18:49.723Z,4.30
2019-03-01T21:21:21.069Z,4.35
2019-03-01T21:23:55.187Z,5.58
2019-03-01T21:26:27.772Z,7.35
2019-03-01T21:28:59.025Z,6.70
2019-03-01T21:31:35.415Z,5.28
2019-03-01T21:34:07.045Z,5.50
2019-03-01T21:36:38.275Z,6.17
2019-03-01T21:39:09.733Z,5.92
2019-03-01T21:41:44.504Z,6.90
2019-03-01T21:44:16.043Z,6.72
2019-03-01T21:46:50.648Z,8.08
2019-03-01T21:49:24.973Z,8.33
2019-03-01T21:51:57.236Z,7.95
2019-03-01T21:54:29.698Z,12.28
2019-03-01T21:57:00.969Z,14.80
2019-03-01T21:59:33.170Z,10.23
2019-03-01T22:02:05.709Z,13.30
2019-03-01T22:04:38.211Z,13.62
2019-03-01T22:07:09.326Z,9.95
2019-03-01T22:09:41.539Z,12.15
2019-03-01T22:12:14.805Z,11.22
2019-03-01T22:14:49.053Z,10.18
2019-03-01T22:19:53.550Z,8.80
2019-03-01T22:22:24.904Z,10.45
2019-03-01T22:24:58.684Z,18.62
2019-03-01T22:27:28.801Z,22.17
2019-03-01T22:30:01.819Z,22.30
2019-03-01T22:32:34.629Z,22.73
2019-03-01T22:35:10.832Z,24.40
2019-03-01T22:37:42.118Z,21.82
2019-03-01T22:40:13.533Z,22.87
2019-03-01T22:42:49.819Z,22.45
2019-03-01T22:45:19.404Z,22.02
2019-03-01T22:47:51.009Z,24.30
2019-03-01T22:50:22.261Z,18.42
2019-03-01T22:52:54.435Z,18.85
2019-03-01T22:55:26.845Z,16.97
2019-03-01T22:58:05.569Z,16.07
2019-03-01T23:00:54.574Z,14.78
2019-03-01T23:03:26.441Z,15.38
2019-03-01T23:05:57.887Z,17.62
2019-03-01T23:08:31.800Z,14.35
2019-03-01T23:11:03.312Z,13.85
2019-03-01T23:13:36.656Z,11.93
2019-03-01T23:16:07.795Z,11.75
2019-03-01T23:18:40.543Z,12.55
2019-03-01T23:21:11.723Z,11.28
2019-03-01T23:23:42.972Z,11.10
2019-03-01T23:26:14.312Z,9.63
2019-03-01T23:28:52.626Z,11.60
2019-03-01T23:31:24.206Z,15.72
2019-03-01T23:33:55.628Z,12.90
2019-03-01T23:36:28.556Z,12.68
2019-03-01T23:38:59.867Z,9.37
2019-03-01T23:41:31.015Z,7.33
2019-03-01T23:44:06.106Z,10.53
2019-03-01T23:46:35.485Z,10.40
2019-03-01T23:49:07.048Z,10.82
2019-03-01T23:51:38.120Z,9.68
2019-03-01T23:54:09.986Z,11.28
2019-03-01T23:56:41.164Z,13.75
2019-03-01T23:59:12.712Z,12.80
