createdAt,value
2022-11-17T00:01:48.617Z,25.30
2022-11-17T00:04:17.589Z,25.30
2022-11-17T00:06:53.621Z,25.40
2022-11-17T00:09:23.376Z,25.40
2022-11-17T00:12:10.654Z,25.50
2022-11-17T00:14:42.175Z,25.60
2022-11-17T00:17:15.189Z,25.70
2022-11-17T00:20:02.486Z,25.80
2022-11-17T00:22:34.350Z,25.80
2022-11-17T00:25:03.303Z,25.90
2022-11-17T00:27:32.265Z,26.10
2022-11-17T00:30:01.264Z,26.10
2022-11-17T00:32:48.245Z,26.20
2022-11-17T00:35:17.259Z,26.30
2022-11-17T00:38:04.205Z,26.40
2022-11-17T00:40:33.249Z,26.50
2022-11-17T00:43:02.202Z,26.60
2022-11-17T00:45:31.173Z,26.70
2022-11-17T00:48:00.186Z,26.80
2022-11-17T00:50:29.162Z,26.80
2022-11-17T00:52:58.143Z,26.90
2022-11-17T00:55:27.188Z,27.00
2022-11-17T00:57:56.282Z,27.10
2022-11-17T01:00:25.247Z,27.20
2022-11-17T01:02:54.192Z,27.30
2022-11-17T01:05:23.188Z,27.30
2022-11-17T01:07:54.248Z,27.40
2022-11-17T01:10:23.167Z,27.50
2022-11-17T01:12:52.077Z,27.60
2022-11-17T01:15:21.038Z,27.70
2022-11-17T01:17:49.945Z,27.80
2022-11-17T01:20:19.042Z,27.90
2022-11-17T01:22:48.034Z,27.90
2022-11-17T01:25:20.808Z,28.00
2022-11-17T01:27:49.990Z,28.10
2022-11-17T01:30:19.447Z,28.20
2022-11-17T01:32:48.626Z,28.20
2022-11-17T01:35:17.773Z,28.30
2022-11-17T01:37:46.694Z,28.40
2022-11-17T01:40:15.681Z,28.50
2022-11-17T01:42:44.650Z,28.60
2022-11-17T01:45:25.802Z,28.70
2022-11-17T01:48:01.443Z,28.80
2022-11-17T01:50:46.853Z,28.90
2022-11-17T01:53:19.476Z,29.00
2022-11-17T01:55:59.125Z,29.10
2022-11-17T01:58:35.182Z,29.30
2022-11-17T02:01:04.356Z,29.40
2022-11-17T02:03:35.702Z,29.40
2022-11-17T02:06:04.759Z,29.60
2022-11-17T02:08:35.268Z,29.60
2022-11-17T02:11:08.771Z,29.80
2022-11-17T02:13:38.622Z,29.90
2022-11-17T02:16:12.631Z,30.00
2022-11-17T02:18:43.656Z,30.10
2022-11-17T02:21:24.845Z,30.20
2022-11-17T02:24:24.339Z,30.30
2022-11-17T02:27:07.990Z,30.40
2022-11-17T02:30:03.259Z,30.50
2022-11-17T02:33:10.588Z,30.70
2022-11-17T02:35:52.365Z,30.80
2022-11-17T02:38:44.641Z,30.80
2022-11-17T02:41:26.425Z,30.90
2022-11-17T02:44:10.025Z,31.00
2022-11-17T02:46:42.149Z,31.10
2022-11-17T02:49:22.341Z,31.20
2022-11-17T02:51:55.316Z,31.30
2022-11-17T02:54:26.427Z,31.40
2022-11-17T02:56:55.819Z,31.50
2022-11-17T02:59:38.043Z,31.60
2022-11-17T03:02:29.719Z,31.60
2022-11-17T03:05:28.721Z,31.80
2022-11-17T03:08:22.376Z,31.90
2022-11-17T03:11:06.928Z,32.00
2022-11-17T03:13:53.201Z,32.10
2022-11-17T03:16:40.543Z,32.30
2022-11-17T03:19:46.136Z,32.40
2022-11-17T03:22:49.527Z,32.40
2022-11-17T03:25:22.535Z,32.50
2022-11-17T03:27:58.007Z,32.60
2022-11-17T03:30:30.858Z,32.70
2022-11-17T03:33:09.836Z,32.80
2022-11-17T03:35:46.297Z,32.80
2022-11-17T03:38:20.054Z,32.80
2022-11-17T03:40:52.507Z,32.70
2022-11-17T03:43:22.993Z,32.60
2022-11-17T03:45:54.265Z,32.60
2022-11-17T03:48:23.247Z,32.50
2022-11-17T03:51:07.601Z,32.40
2022-11-17T03:53:37.642Z,32.30
2022-11-17T03:56:09.617Z,32.30
2022-11-17T03:59:02.566Z,32.20
2022-11-17T04:01:34.611Z,32.20
2022-11-17T04:04:03.676Z,32.10
2022-11-17T04:06:32.636Z,32.20
2022-11-17T04:09:01.604Z,32.20
2022-11-17T04:11:48.738Z,32.20
2022-11-17T04:14:35.824Z,32.20
2022-11-17T04:17:04.940Z,32.20
2022-11-17T04:19:34.009Z,32.20
2022-11-17T04:22:03.022Z,32.20
2022-11-17T04:24:32.034Z,32.30
2022-11-17T04:27:19.444Z,32.30
2022-11-17T04:29:48.341Z,32.20
2022-11-17T04:32:17.318Z,32.20
2022-11-17T04:34:46.208Z,32.20
2022-11-17T04:37:18.533Z,32.30
2022-11-17T04:39:47.919Z,32.30
2022-11-17T04:42:16.882Z,32.30
2022-11-17T04:44:45.901Z,32.40
2022-11-17T04:47:15.550Z,32.40
2022-11-17T04:49:47.348Z,32.40
2022-11-17T04:52:16.238Z,32.40
2022-11-17T04:54:45.126Z,32.40
2022-11-17T04:57:14.072Z,32.50
2022-11-17T04:59:42.994Z,32.50
2022-11-17T05:02:11.895Z,32.60
2022-11-17T05:04:59.160Z,32.60
2022-11-17T05:07:29.230Z,32.60
2022-11-17T05:09:58.292Z,32.70
2022-11-17T05:12:45.666Z,32.60
2022-11-17T05:15:34.399Z,32.60
2022-11-17T05:18:03.329Z,32.60
2022-11-17T05:20:34.539Z,32.70
2022-11-17T05:23:21.490Z,32.70
2022-11-17T05:25:54.528Z,32.70
2022-11-17T05:28:23.548Z,32.60
2022-11-17T05:30:52.615Z,32.60
2022-11-17T05:33:21.541Z,32.50
2022-11-17T05:35:50.499Z,32.40
2022-11-17T05:38:19.456Z,32.30
2022-11-17T05:40:48.402Z,32.30
2022-11-17T05:43:17.348Z,32.30
2022-11-17T05:45:49.595Z,32.30
2022-11-17T05:48:18.729Z,32.40
2022-11-17T05:50:47.845Z,32.30
2022-11-17T05:53:16.812Z,32.30
2022-11-17T05:55:45.801Z,32.40
2022-11-17T05:58:28.200Z,32.60
2022-11-17T06:00:59.139Z,32.70
2022-11-17T06:03:36.994Z,32.90
2022-11-17T06:06:06.364Z,33.10
2022-11-17T06:08:36.513Z,33.20
2022-11-17T06:11:05.728Z,33.20
2022-11-17T06:13:34.865Z,33.20
2022-11-17T06:16:07.818Z,33.20
2022-11-17T06:18:43.059Z,33.30
2022-11-17T06:21:13.949Z,33.40
2022-11-17T06:23:43.525Z,33.40
2022-11-17T06:26:13.683Z,33.50
2022-11-17T06:28:45.583Z,33.50
2022-11-17T06:31:15.694Z,33.40
2022-11-17T06:33:45.357Z,33.40
2022-11-17T06:36:14.283Z,33.40
2022-11-17T06:38:43.228Z,33.40
2022-11-17T06:41:12.339Z,33.50
2022-11-17T06:43:41.246Z,33.60
2022-11-17T06:46:10.177Z,33.70
2022-11-17T06:48:39.388Z,33.70
2022-11-17T06:51:09.066Z,33.80
2022-11-17T06:53:38.124Z,33.80
2022-11-17T06:56:08.729Z,33.80
2022-11-17T06:58:39.936Z,33.80
2022-11-17T07:01:16.387Z,33.90
2022-11-17T07:03:45.473Z,34.00
2022-11-17T07:06:14.835Z,34.20
2022-11-17T07:08:49.797Z,34.40
2022-11-17T07:11:19.281Z,34.60
2022-11-17T07:13:48.307Z,34.60
2022-11-17T07:16:23.831Z,34.60
2022-11-17T07:18:54.705Z,34.70
2022-11-17T07:21:23.707Z,34.60
2022-11-17T07:23:52.860Z,34.60
2022-11-17T07:26:22.084Z,34.70
2022-11-17T07:28:53.971Z,34.60
2022-11-17T07:31:23.473Z,34.70
2022-11-17T07:33:54.433Z,34.80
2022-11-17T07:36:23.469Z,34.80
2022-11-17T07:38:52.390Z,34.90
2022-11-17T07:41:21.371Z,35.00
2022-11-17T07:43:50.302Z,35.00
2022-11-17T07:46:19.388Z,35.10
2022-11-17T07:48:48.422Z,35.20
2022-11-17T07:51:18.591Z,35.20
2022-11-17T07:53:47.633Z,35.40
2022-11-17T07:56:16.676Z,35.40
2022-11-17T07:58:45.787Z,35.50
2022-11-17T08:01:18.787Z,35.60
2022-11-17T08:03:47.866Z,35.60
2022-11-17T08:06:18.104Z,35.50
2022-11-17T08:08:49.556Z,35.30
2022-11-17T08:11:20.463Z,35.10
2022-11-17T08:13:51.280Z,35.10
2022-11-17T08:16:20.338Z,35.20
2022-11-17T08:18:52.429Z,35.30
2022-11-17T08:21:24.324Z,35.40
2022-11-17T08:23:56.125Z,35.40
2022-11-17T08:26:26.687Z,35.30
2022-11-17T08:28:58.809Z,35.40
2022-11-17T08:31:30.445Z,35.30
2022-11-17T08:33:59.454Z,35.30
2022-11-17T08:36:28.416Z,35.40
2022-11-17T08:38:57.375Z,35.30
2022-11-17T08:41:27.490Z,35.10
2022-11-17T08:43:59.455Z,35.00
2022-11-17T08:46:28.727Z,34.80
2022-11-17T08:48:57.804Z,34.60
2022-11-17T08:51:26.801Z,34.40
2022-11-17T08:53:55.927Z,34.20
2022-11-17T08:56:24.895Z,34.10
2022-11-17T08:58:53.865Z,34.00
2022-11-17T09:01:22.967Z,34.00
2022-11-17T09:03:52.179Z,34.00
2022-11-17T09:06:21.271Z,34.00
2022-11-17T09:08:51.322Z,34.00
2022-11-17T09:11:21.356Z,34.00
2022-11-17T09:13:50.484Z,33.90
2022-11-17T09:16:19.902Z,33.80
2022-11-17T09:18:48.894Z,33.80
2022-11-17T09:21:18.245Z,33.80
2022-11-17T09:23:47.411Z,33.70
2022-11-17T09:26:17.633Z,33.70
2022-11-17T09:28:47.178Z,33.70
2022-11-17T09:31:20.190Z,33.70
2022-11-17T09:33:49.384Z,33.60
2022-11-17T09:36:19.055Z,33.50
2022-11-17T09:38:48.341Z,33.50
2022-11-17T09:41:30.028Z,33.50
2022-11-17T09:44:27.186Z,33.40
2022-11-17T09:47:05.173Z,33.30
2022-11-17T09:49:58.106Z,33.20
2022-11-17T09:52:56.616Z,33.10
2022-11-17T09:55:38.612Z,33.10
2022-11-17T09:58:45.984Z,32.90
2022-11-17T10:01:20.928Z,32.90
2022-11-17T10:03:51.980Z,32.90
2022-11-17T10:06:30.087Z,32.80
2022-11-17T10:09:08.243Z,32.80
2022-11-17T10:11:40.485Z,32.70
2022-11-17T10:14:15.855Z,32.70
2022-11-17T10:16:56.886Z,32.60
2022-11-17T10:19:31.888Z,32.50
2022-11-17T10:22:03.596Z,32.50
2022-11-17T10:24:35.842Z,32.40
2022-11-17T10:27:28.363Z,32.40
2022-11-17T10:30:15.777Z,32.30
2022-11-17T10:32:57.355Z,32.30
2022-11-17T10:35:27.277Z,32.20
2022-11-17T10:38:01.117Z,32.20
2022-11-17T10:40:46.561Z,32.00
2022-11-17T10:43:16.277Z,32.00
2022-11-17T10:46:04.142Z,31.90
2022-11-17T10:48:41.268Z,31.90
2022-11-17T10:51:20.608Z,31.80
2022-11-17T10:54:18.509Z,31.70
2022-11-17T10:56:54.292Z,31.70
2022-11-17T10:59:30.288Z,31.60
2022-11-17T11:01:59.605Z,31.50
2022-11-17T11:04:37.183Z,31.40
2022-11-17T11:07:14.323Z,31.30
2022-11-17T11:10:03.951Z,31.30
2022-11-17T11:12:53.900Z,31.30
2022-11-17T11:15:25.302Z,31.30
2022-11-17T11:17:54.573Z,31.20
2022-11-17T11:20:34.617Z,31.10
2022-11-17T11:23:47.333Z,31.10
2022-11-17T11:26:37.510Z,31.00
2022-11-17T11:29:14.075Z,30.90
2022-11-17T11:31:47.418Z,30.90
2022-11-17T11:34:25.508Z,30.90
2022-11-17T11:37:16.543Z,30.80
2022-11-17T11:39:48.603Z,30.70
2022-11-17T11:42:38.070Z,30.60
2022-11-17T11:45:48.313Z,30.60
2022-11-17T11:48:24.910Z,30.50
2022-11-17T11:50:57.813Z,30.50
2022-11-17T11:53:48.317Z,30.50
2022-11-17T11:56:29.155Z,30.40
2022-11-17T11:59:14.496Z,30.40
2022-11-17T12:01:52.707Z,30.40
2022-11-17T12:04:47.345Z,30.30
2022-11-17T12:07:19.357Z,30.30
2022-11-17T12:09:56.004Z,30.30
2022-11-17T12:12:35.418Z,30.20
2022-11-17T12:15:22.581Z,30.20
2022-11-17T12:17:58.671Z,30.10
2022-11-17T12:20:56.660Z,30.10
2022-11-17T12:24:07.206Z,30.00
2022-11-17T12:26:36.603Z,30.00
2022-11-17T12:29:23.742Z,29.90
2022-11-17T12:31:53.780Z,29.90
2022-11-17T12:34:36.949Z,29.90
2022-11-17T12:37:26.667Z,29.80
2022-11-17T12:40:01.342Z,29.80
2022-11-17T12:42:58.877Z,29.80
2022-11-17T12:45:28.160Z,29.70
2022-11-17T12:48:26.427Z,29.70
2022-11-17T12:51:18.527Z,29.70
2022-11-17T12:53:59.876Z,29.60
2022-11-17T12:56:42.712Z,29.60
2022-11-17T12:59:33.024Z,29.60
2022-11-17T13:02:20.569Z,29.60
2022-11-17T13:05:08.893Z,29.50
2022-11-17T13:07:38.111Z,29.50
2022-11-17T13:10:07.568Z,29.40
2022-11-17T13:12:37.254Z,29.40
2022-11-17T13:15:07.650Z,29.40
2022-11-17T13:17:43.658Z,29.30
2022-11-17T13:20:30.942Z,29.30
2022-11-17T13:23:34.042Z,29.30
2022-11-17T13:26:18.416Z,29.20
2022-11-17T13:28:48.745Z,29.20
2022-11-17T13:31:23.332Z,29.10
2022-11-17T13:34:08.869Z,29.10
2022-11-17T13:36:38.278Z,29.10
2022-11-17T13:39:24.263Z,29.10
2022-11-17T13:41:57.456Z,29.00
2022-11-17T13:44:29.064Z,29.00
2022-11-17T13:46:59.384Z,29.00
2022-11-17T13:49:38.991Z,28.90
2022-11-17T13:52:40.461Z,28.90
2022-11-17T13:55:17.218Z,28.80
2022-11-17T13:57:58.729Z,28.80
2022-11-17T14:00:28.513Z,28.70
2022-11-17T14:03:04.392Z,28.70
2022-11-17T14:05:34.744Z,28.70
2022-11-17T14:08:28.261Z,28.60
2022-11-17T14:11:12.547Z,28.60
2022-11-17T14:13:43.606Z,28.60
2022-11-17T14:16:36.154Z,28.50
2022-11-17T14:19:35.652Z,28.50
2022-11-17T14:22:09.435Z,28.40
2022-11-17T14:24:38.719Z,28.40
2022-11-17T14:27:37.931Z,28.40
2022-11-17T14:30:08.120Z,28.30
2022-11-17T14:32:37.145Z,28.30
2022-11-17T14:35:06.295Z,28.20
2022-11-17T14:37:35.399Z,28.20
2022-11-17T14:40:06.319Z,28.10
2022-11-17T14:42:36.460Z,28.10
2022-11-17T14:45:05.891Z,28.10
2022-11-17T14:47:34.783Z,28.00
2022-11-17T14:50:04.531Z,28.00
2022-11-17T14:52:33.524Z,28.00
2022-11-17T14:55:02.545Z,27.90
2022-11-17T14:57:31.784Z,27.90
2022-11-17T15:00:00.879Z,27.90
2022-11-17T15:02:29.953Z,27.80
2022-11-17T15:05:00.917Z,27.80
2022-11-17T15:07:31.008Z,27.80
2022-11-17T15:10:00.005Z,27.80
2022-11-17T15:12:30.996Z,27.80
2022-11-17T15:15:00.202Z,27.70
2022-11-17T15:17:30.280Z,27.70
2022-11-17T15:19:59.222Z,27.70
2022-11-17T15:22:28.210Z,27.70
2022-11-17T15:24:57.242Z,27.70
2022-11-17T15:27:26.144Z,27.70
2022-11-17T15:29:55.149Z,27.70
2022-11-17T15:32:24.232Z,27.70
2022-11-17T15:34:53.162Z,27.80
2022-11-17T15:37:22.123Z,27.80
2022-11-17T15:39:51.050Z,27.80
2022-11-17T15:42:20.161Z,27.80
2022-11-17T15:44:49.082Z,27.90
2022-11-17T15:47:17.996Z,27.90
2022-11-17T15:49:48.043Z,27.80
2022-11-17T15:52:19.563Z,27.80
2022-11-17T15:54:59.360Z,27.80
2022-11-17T15:57:28.272Z,27.80
2022-11-17T15:59:57.222Z,27.70
2022-11-17T16:02:26.136Z,27.70
2022-11-17T16:04:55.008Z,27.70
2022-11-17T16:07:24.205Z,27.70
2022-11-17T16:09:53.900Z,27.70
2022-11-17T16:12:22.775Z,27.70
2022-11-17T16:14:51.752Z,27.70
2022-11-17T16:17:20.694Z,27.70
2022-11-17T16:19:49.726Z,27.70
2022-11-17T16:22:18.941Z,27.70
2022-11-17T16:24:48.011Z,27.70
2022-11-17T16:27:17.073Z,27.70
2022-11-17T16:29:46.041Z,27.70
2022-11-17T16:32:14.993Z,27.70
2022-11-17T16:34:44.793Z,27.60
2022-11-17T16:37:14.690Z,27.60
2022-11-17T16:39:43.681Z,27.60
2022-11-17T16:42:12.716Z,27.60
2022-11-17T16:44:41.775Z,27.60
2022-11-17T16:47:10.965Z,27.60
2022-11-17T16:49:39.986Z,27.50
2022-11-17T16:52:08.972Z,27.50
2022-11-17T16:54:38.680Z,27.50
2022-11-17T16:57:07.729Z,27.50
2022-11-17T16:59:37.688Z,27.50
2022-11-17T17:02:06.608Z,27.50
2022-11-17T17:04:35.626Z,27.40
2022-11-17T17:07:04.603Z,27.40
2022-11-17T17:09:36.065Z,27.40
2022-11-17T17:12:05.769Z,27.40
2022-11-17T17:14:34.734Z,27.40
2022-11-17T17:17:03.812Z,27.30
2022-11-17T17:19:32.877Z,27.30
2022-11-17T17:22:02.751Z,27.30
2022-11-17T17:24:31.826Z,27.20
2022-11-17T17:27:00.791Z,27.20
2022-11-17T17:29:29.683Z,27.20
2022-11-17T17:31:58.648Z,27.20
2022-11-17T17:34:27.683Z,27.20
2022-11-17T17:36:57.134Z,27.20
2022-11-17T17:39:26.021Z,27.20
2022-11-17T17:41:54.959Z,27.20
2022-11-17T17:44:23.964Z,27.20
2022-11-17T17:46:52.856Z,27.20
2022-11-17T17:49:21.952Z,27.10
2022-11-17T17:51:50.903Z,27.10
2022-11-17T17:54:22.004Z,27.10
2022-11-17T17:56:51.415Z,27.10
2022-11-17T17:59:20.663Z,27.00
2022-11-17T18:01:50.720Z,27.00
2022-11-17T18:04:19.710Z,27.00
2022-11-17T18:06:48.991Z,27.00
2022-11-17T18:09:21.019Z,27.00
2022-11-17T18:11:51.418Z,27.00
2022-11-17T18:14:25.163Z,26.90
2022-11-17T18:16:54.876Z,26.90
2022-11-17T18:19:28.254Z,26.90
2022-11-17T18:22:00.586Z,26.90
2022-11-17T18:24:29.609Z,26.90
2022-11-17T18:26:58.681Z,26.90
2022-11-17T18:29:27.799Z,26.80
2022-11-17T18:31:56.729Z,26.80
2022-11-17T18:34:26.785Z,26.80
2022-11-17T18:36:57.536Z,26.80
2022-11-17T18:39:28.519Z,26.80
2022-11-17T18:41:57.476Z,26.70
2022-11-17T18:44:26.653Z,26.70
2022-11-17T18:47:01.221Z,26.70
2022-11-17T18:49:32.639Z,26.70
2022-11-17T18:52:01.585Z,26.60
2022-11-17T18:54:30.782Z,26.60
2022-11-17T18:57:01.223Z,26.60
2022-11-17T18:59:30.296Z,26.60
2022-11-17T19:01:59.195Z,26.50
2022-11-17T19:04:28.108Z,26.50
2022-11-17T19:06:57.100Z,26.50
2022-11-17T19:09:26.108Z,26.50
2022-11-17T19:11:55.188Z,26.50
2022-11-17T19:14:24.158Z,26.40
2022-11-17T19:16:53.157Z,26.50
2022-11-17T19:19:22.051Z,26.40
2022-11-17T19:21:51.298Z,26.40
2022-11-17T19:24:20.439Z,26.40
2022-11-17T19:26:49.517Z,26.30
2022-11-17T19:29:18.429Z,26.30
2022-11-17T19:31:48.994Z,26.30
2022-11-17T19:34:18.093Z,26.30
2022-11-17T19:36:47.324Z,26.30
2022-11-17T19:39:16.518Z,26.30
2022-11-17T19:41:47.505Z,26.20
2022-11-17T19:44:16.589Z,26.20
2022-11-17T19:46:45.530Z,26.20
2022-11-17T19:49:15.262Z,26.20
2022-11-17T19:51:44.536Z,26.10
2022-11-17T19:54:15.398Z,26.10
2022-11-17T19:56:44.390Z,26.10
2022-11-17T19:59:16.362Z,26.00
2022-11-17T20:01:46.541Z,26.00
2022-11-17T20:04:15.721Z,26.00
2022-11-17T20:06:44.679Z,26.00
2022-11-17T20:09:15.966Z,26.00
2022-11-17T20:11:45.277Z,26.00
2022-11-17T20:14:15.563Z,26.00
2022-11-17T20:16:44.529Z,25.90
2022-11-17T20:19:15.045Z,25.90
2022-11-17T20:21:44.158Z,25.90
2022-11-17T20:24:13.422Z,25.90
2022-11-17T20:26:44.300Z,25.90
2022-11-17T20:29:13.266Z,25.80
2022-11-17T20:31:42.497Z,25.80
2022-11-17T20:34:14.354Z,25.80
2022-11-17T20:36:43.391Z,25.80
2022-11-17T20:39:12.461Z,25.80
2022-11-17T20:41:41.398Z,25.80
2022-11-17T20:44:24.936Z,25.80
2022-11-17T20:46:56.069Z,25.80
2022-11-17T20:49:25.725Z,25.80
2022-11-17T20:51:54.640Z,25.80
2022-11-17T20:54:23.706Z,25.70
2022-11-17T20:56:52.709Z,25.70
2022-11-17T20:59:22.227Z,25.70
2022-11-17T21:01:51.692Z,25.70
2022-11-17T21:04:20.646Z,25.70
2022-11-17T21:06:49.661Z,25.70
2022-11-17T21:09:19.011Z,25.70
2022-11-17T21:12:00.276Z,25.70
2022-11-17T21:14:29.559Z,25.60
2022-11-17T21:17:01.622Z,25.60
2022-11-17T21:19:35.304Z,25.60
2022-11-17T21:22:06.904Z,25.60
2022-11-17T21:24:35.898Z,25.60
2022-11-17T21:27:05.208Z,25.60
2022-11-17T21:29:34.500Z,25.60
2022-11-17T21:32:04.603Z,25.60
2022-11-17T21:34:33.660Z,25.60
2022-11-17T21:37:02.648Z,25.60
2022-11-17T21:39:31.648Z,25.60
2022-11-17T21:42:01.195Z,25.60
2022-11-17T21:44:30.116Z,25.60
2022-11-17T21:46:59.043Z,25.60
2022-11-17T21:49:27.960Z,25.50
2022-11-17T21:51:56.901Z,25.50
2022-11-17T21:54:25.842Z,25.50
2022-11-17T21:56:54.801Z,25.50
2022-11-17T21:59:23.736Z,25.50
2022-11-17T22:01:52.919Z,25.50
2022-11-17T22:04:21.912Z,25.50
2022-11-17T22:06:50.818Z,25.50
2022-11-17T22:09:20.301Z,25.50
2022-11-17T22:11:49.536Z,25.40
2022-11-17T22:14:20.522Z,25.50
2022-11-17T22:16:54.214Z,25.40
2022-11-17T22:19:24.888Z,25.40
2022-11-17T22:21:55.453Z,25.40
2022-11-17T22:24:24.649Z,25.40
2022-11-17T22:26:53.649Z,25.40
2022-11-17T22:29:23.805Z,25.40
2022-11-17T22:31:52.907Z,25.40
2022-11-17T22:34:22.032Z,25.40
2022-11-17T22:36:51.037Z,25.40
2022-11-17T22:39:20.430Z,25.30
2022-11-17T22:41:49.696Z,25.30
2022-11-17T22:44:19.011Z,25.30
2022-11-17T22:46:48.037Z,25.30
2022-11-17T22:49:17.311Z,25.40
2022-11-17T22:52:04.885Z,25.40
2022-11-17T22:54:34.501Z,25.30
2022-11-17T22:57:04.010Z,25.30
2022-11-17T22:59:33.780Z,25.30
2022-11-17T23:02:02.674Z,25.30
2022-11-17T23:04:32.190Z,25.40
2022-11-17T23:07:01.167Z,25.30
2022-11-17T23:09:30.907Z,25.30
2022-11-17T23:12:00.247Z,25.30
2022-11-17T23:14:29.240Z,25.30
2022-11-17T23:16:58.371Z,25.30
2022-11-17T23:19:27.235Z,25.30
2022-11-17T23:21:56.149Z,25.30
2022-11-17T23:24:25.053Z,25.30
2022-11-17T23:26:53.993Z,25.30
2022-11-17T23:29:23.018Z,25.30
2022-11-17T23:31:52.013Z,25.30
2022-11-17T23:34:21.554Z,25.30
2022-11-17T23:36:50.574Z,25.30
2022-11-17T23:39:19.853Z,25.30
2022-11-17T23:41:48.922Z,25.30
2022-11-17T23:44:17.878Z,25.30
2022-11-17T23:46:46.967Z,25.30
2022-11-17T23:49:16.279Z,25.30
2022-11-17T23:51:45.576Z,25.40
2022-11-17T23:54:14.895Z,25.40
2022-11-17T23:56:44.256Z,25.50
2022-11-17T23:59:13.360Z,25.50
