createdAt,value
2018-01-30T00:00:25.736Z,8.20
2018-01-30T00:01:25.810Z,8.10
2018-01-30T00:02:25.678Z,9.20
2018-01-30T00:03:25.722Z,9.10
2018-01-30T00:04:25.625Z,9.50
2018-01-30T00:05:25.632Z,10.10
2018-01-30T00:06:25.565Z,9.50
2018-01-30T00:07:25.647Z,9.20
2018-01-30T00:08:25.508Z,9.30
2018-01-30T00:09:25.558Z,10.00
2018-01-30T00:10:25.452Z,9.60
2018-01-30T00:11:25.488Z,10.90
2018-01-30T00:12:25.396Z,10.90
2018-01-30T00:13:25.484Z,10.90
2018-01-30T00:14:25.341Z,10.40
2018-01-30T00:15:25.395Z,11.20
2018-01-30T00:16:25.285Z,11.40
2018-01-30T00:17:25.305Z,11.00
2018-01-30T00:18:25.230Z,10.60
2018-01-30T00:19:25.320Z,11.50
2018-01-30T00:20:25.171Z,11.70
2018-01-30T00:21:25.232Z,11.90
2018-01-30T00:22:25.115Z,12.50
2018-01-30T00:23:25.144Z,12.40
2018-01-30T00:24:25.063Z,11.70
2018-01-30T00:25:25.156Z,12.60
2018-01-30T00:26:25.005Z,13.00
2018-01-30T00:27:25.090Z,12.30
2018-01-30T00:28:24.948Z,12.70
2018-01-30T00:29:24.984Z,12.20
2018-01-30T00:30:24.888Z,13.20
2018-01-30T00:31:24.997Z,13.20
2018-01-30T00:32:24.835Z,12.70
2018-01-30T00:33:24.905Z,13.10
2018-01-30T00:34:24.779Z,13.60
2018-01-30T00:35:24.816Z,13.50
2018-01-30T00:36:24.721Z,13.10
2018-01-30T00:37:24.729Z,13.90
2018-01-30T00:38:24.664Z,14.10
2018-01-30T00:39:24.741Z,13.80
2018-01-30T00:40:24.609Z,13.80
2018-01-30T00:41:24.654Z,13.30
2018-01-30T00:42:24.551Z,14.50
2018-01-30T00:43:24.669Z,14.20
2018-01-30T00:44:24.499Z,14.10
2018-01-30T00:45:24.581Z,14.60
2018-01-30T00:46:24.439Z,14.70
2018-01-30T00:47:24.492Z,14.20
2018-01-30T00:48:24.384Z,14.10
2018-01-30T00:49:24.506Z,14.10
2018-01-30T00:50:24.329Z,13.90
2018-01-30T00:51:24.415Z,14.90
2018-01-30T00:52:24.274Z,14.60
2018-01-30T00:53:24.328Z,14.50
2018-01-30T00:54:24.214Z,14.30
2018-01-30T00:55:24.343Z,14.80
2018-01-30T00:56:24.160Z,15.20
2018-01-30T00:57:24.253Z,15.10
2018-01-30T00:58:24.102Z,15.10
2018-01-30T00:59:24.166Z,16.00
2018-01-30T01:00:24.045Z,16.10
2018-01-30T01:01:24.179Z,15.50
2018-01-30T01:02:23.984Z,16.60
2018-01-30T01:03:24.090Z,16.30
2018-01-30T01:04:23.933Z,16.60
2018-01-30T01:05:24.002Z,16.10
2018-01-30T01:06:23.875Z,16.10
2018-01-30T01:07:24.015Z,16.60
2018-01-30T01:08:23.822Z,15.90
2018-01-30T01:09:23.930Z,16.10
2018-01-30T01:10:23.760Z,16.20
2018-01-30T01:11:23.839Z,16.10
2018-01-30T01:12:23.703Z,17.00
2018-01-30T01:13:23.854Z,16.50
2018-01-30T01:14:23.647Z,17.30
2018-01-30T01:15:23.764Z,17.40
2018-01-30T01:16:23.592Z,16.80
2018-01-30T01:17:23.677Z,17.40
2018-01-30T01:18:23.537Z,17.10
2018-01-30T01:19:23.691Z,17.60
2018-01-30T01:20:23.476Z,16.50
2018-01-30T01:21:23.602Z,17.60
2018-01-30T01:22:23.421Z,17.10
2018-01-30T01:23:23.513Z,16.80
2018-01-30T01:24:23.364Z,16.90
2018-01-30T01:25:23.528Z,18.10
2018-01-30T01:26:23.306Z,17.40
2018-01-30T01:27:23.336Z,16.80
2018-01-30T01:28:23.249Z,17.50
2018-01-30T01:29:23.351Z,18.40
2018-01-30T01:30:23.197Z,18.70
2018-01-30T01:31:23.364Z,18.40
2018-01-30T01:32:23.138Z,17.30
2018-01-30T01:33:23.277Z,18.40
2018-01-30T01:34:23.078Z,16.90
2018-01-30T01:35:23.188Z,17.30
2018-01-30T01:36:23.021Z,17.30
2018-01-30T01:37:23.098Z,17.90
2018-01-30T01:38:22.961Z,18.40
2018-01-30T01:39:23.114Z,17.50
2018-01-30T01:40:22.907Z,16.40
2018-01-30T01:41:23.024Z,16.60
2018-01-30T01:42:22.849Z,16.60
2018-01-30T01:43:22.935Z,16.70
2018-01-30T01:44:22.793Z,17.90
2018-01-30T01:45:22.951Z,18.30
2018-01-30T01:46:22.734Z,18.30
2018-01-30T01:47:22.863Z,17.20
2018-01-30T01:48:22.677Z,18.10
2018-01-30T01:49:23.799Z,17.50
2018-01-30T01:50:22.620Z,17.80
2018-01-30T01:51:22.800Z,16.80
2018-01-30T01:52:22.564Z,17.20
2018-01-30T01:53:22.710Z,16.60
2018-01-30T01:54:22.507Z,17.40
2018-01-30T01:55:22.611Z,17.40
2018-01-30T01:56:22.451Z,17.50
2018-01-30T01:57:22.623Z,16.50
2018-01-30T01:58:22.392Z,17.60
2018-01-30T01:59:22.536Z,17.30
2018-01-30T02:00:22.334Z,16.80
2018-01-30T02:01:22.345Z,18.40
2018-01-30T02:02:22.277Z,17.60
2018-01-30T02:03:22.358Z,17.30
2018-01-30T02:04:22.220Z,17.90
2018-01-30T02:05:22.272Z,17.80
2018-01-30T02:06:22.163Z,17.30
2018-01-30T02:07:22.184Z,18.00
2018-01-30T02:08:22.105Z,18.00
2018-01-30T02:09:22.199Z,17.20
2018-01-30T02:10:22.048Z,17.00
2018-01-30T02:11:22.108Z,16.90
2018-01-30T02:12:21.991Z,16.10
2018-01-30T02:13:22.020Z,16.70
2018-01-30T02:14:21.934Z,16.50
2018-01-30T02:15:22.034Z,16.80
2018-01-30T02:16:21.877Z,17.00
2018-01-30T02:17:21.946Z,16.00
2018-01-30T02:18:21.818Z,15.60
2018-01-30T02:19:21.856Z,16.00
2018-01-30T02:20:21.761Z,16.40
2018-01-30T02:21:21.768Z,16.40
2018-01-30T02:22:21.701Z,16.60
2018-01-30T02:23:21.783Z,15.30
2018-01-30T02:24:21.645Z,15.10
2018-01-30T02:25:21.694Z,15.30
2018-01-30T02:26:21.589Z,16.90
2018-01-30T02:27:21.608Z,15.10
2018-01-30T02:28:21.530Z,15.50
2018-01-30T02:29:21.620Z,16.10
2018-01-30T02:30:21.472Z,15.80
2018-01-30T02:31:21.532Z,16.20
2018-01-30T02:32:21.415Z,15.10
2018-01-30T02:33:21.443Z,15.70
2018-01-30T02:34:21.355Z,16.20
2018-01-30T02:35:21.456Z,16.20
2018-01-30T02:36:21.301Z,15.60
2018-01-30T02:37:21.368Z,15.40
2018-01-30T02:38:21.244Z,17.00
2018-01-30T02:39:21.280Z,15.80
2018-01-30T02:40:21.186Z,15.40
2018-01-30T02:41:21.293Z,15.30
2018-01-30T02:42:21.126Z,15.80
2018-01-30T02:43:21.206Z,15.30
2018-01-30T02:44:21.069Z,15.20
2018-01-30T02:45:21.117Z,16.80
2018-01-30T02:46:21.011Z,15.60
2018-01-30T02:47:21.130Z,16.10
2018-01-30T02:48:20.953Z,16.50
2018-01-30T02:49:21.042Z,15.60
2018-01-30T02:50:20.896Z,16.80
2018-01-30T02:51:20.955Z,16.30
2018-01-30T02:52:20.838Z,16.30
2018-01-30T02:53:20.964Z,15.70
2018-01-30T02:54:20.781Z,15.80
2018-01-30T02:55:35.727Z,16.40
2018-01-30T02:56:20.721Z,15.90
2018-01-30T02:57:20.789Z,15.70
2018-01-30T02:58:20.667Z,15.00
2018-01-30T02:59:20.700Z,15.40
2018-01-30T03:00:20.615Z,15.70
2018-01-30T03:01:20.714Z,16.10
2018-01-30T03:02:20.550Z,15.00
2018-01-30T03:03:20.629Z,15.40
2018-01-30T03:04:20.492Z,15.60
2018-01-30T03:05:20.537Z,16.40
2018-01-30T03:06:20.433Z,15.30
2018-01-30T03:07:20.558Z,17.10
2018-01-30T03:08:20.376Z,15.90
2018-01-30T03:09:20.466Z,15.80
2018-01-30T03:10:20.317Z,15.80
2018-01-30T03:11:20.374Z,15.90
2018-01-30T03:12:20.260Z,15.40
2018-01-30T03:13:20.387Z,15.40
2018-01-30T03:14:20.201Z,16.40
2018-01-30T03:15:20.305Z,15.60
2018-01-30T03:16:20.144Z,16.20
2018-01-30T03:17:20.210Z,16.20
2018-01-30T03:18:20.085Z,15.50
2018-01-30T03:19:20.225Z,15.80
2018-01-30T03:20:20.029Z,14.70
2018-01-30T03:21:20.140Z,15.40
2018-01-30T03:22:19.966Z,15.50
2018-01-30T03:23:20.048Z,15.00
2018-01-30T03:24:19.911Z,15.10
2018-01-30T03:25:20.061Z,15.60
2018-01-30T03:26:19.852Z,14.60
2018-01-30T03:27:19.974Z,14.90
2018-01-30T03:28:19.796Z,15.10
2018-01-30T03:29:19.889Z,15.10
2018-01-30T03:30:19.736Z,15.00
2018-01-30T03:31:19.804Z,14.90
2018-01-30T03:32:19.679Z,14.80
2018-01-30T03:33:19.810Z,15.20
2018-01-30T03:34:19.618Z,15.30
2018-01-30T03:35:19.727Z,15.50
2018-01-30T03:36:19.562Z,15.00
2018-01-30T03:37:19.634Z,14.70
2018-01-30T03:38:19.502Z,14.80
2018-01-30T03:39:19.648Z,15.60
2018-01-30T03:40:19.446Z,15.60
2018-01-30T03:41:19.559Z,14.70
2018-01-30T03:42:19.386Z,15.80
2018-01-30T03:43:19.474Z,14.90
2018-01-30T03:44:19.333Z,14.70
2018-01-30T03:45:19.484Z,15.50
2018-01-30T03:46:19.270Z,14.60
2018-01-30T03:47:19.397Z,15.00
2018-01-30T03:48:19.214Z,14.80
2018-01-30T03:49:19.308Z,15.10
2018-01-30T03:50:19.154Z,14.90
2018-01-30T03:51:19.323Z,14.40
2018-01-30T03:52:19.093Z,15.00
2018-01-30T03:53:19.233Z,15.40
2018-01-30T03:54:19.039Z,14.40
2018-01-30T03:55:19.144Z,14.20
2018-01-30T03:56:18.979Z,15.20
2018-01-30T03:57:19.055Z,14.50
2018-01-30T03:58:18.925Z,16.40
2018-01-30T03:59:19.070Z,15.20
2018-01-30T04:00:18.863Z,14.30
2018-01-30T04:01:18.982Z,14.40
2018-01-30T04:02:18.805Z,15.70
2018-01-30T04:03:18.893Z,15.60
2018-01-30T04:04:18.746Z,15.30
2018-01-30T04:05:18.908Z,14.70
2018-01-30T04:06:18.687Z,15.20
2018-01-30T04:07:18.819Z,15.10
2018-01-30T04:08:18.628Z,15.60
2018-01-30T04:09:18.731Z,15.00
2018-01-30T04:10:18.569Z,15.80
2018-01-30T04:11:18.744Z,15.50
2018-01-30T04:12:18.513Z,15.20
2018-01-30T04:13:18.656Z,15.60
2018-01-30T04:14:18.453Z,15.50
2018-01-30T04:15:18.568Z,14.80
2018-01-30T04:16:18.398Z,14.60
2018-01-30T04:17:18.581Z,15.40
2018-01-30T04:18:18.337Z,15.20
2018-01-30T04:19:18.493Z,14.70
2018-01-30T04:20:18.278Z,15.60
2018-01-30T04:21:18.404Z,15.30
2018-01-30T04:22:18.220Z,14.70
2018-01-30T04:23:18.212Z,15.60
2018-01-30T04:24:18.161Z,15.00
2018-01-30T04:25:18.227Z,16.00
2018-01-30T04:26:18.104Z,15.30
2018-01-30T04:27:18.138Z,15.10
2018-01-30T04:28:18.044Z,15.40
2018-01-30T04:29:18.050Z,15.20
2018-01-30T04:30:17.985Z,14.60
2018-01-30T04:31:18.063Z,14.80
2018-01-30T04:32:17.928Z,14.30
2018-01-30T04:33:17.975Z,15.00
2018-01-30T04:34:17.868Z,15.10
2018-01-30T04:35:17.886Z,15.90
2018-01-30T04:36:17.812Z,14.70
2018-01-30T04:37:17.903Z,14.70
2018-01-30T04:38:17.752Z,14.60
2018-01-30T04:39:17.813Z,14.00
2018-01-30T04:40:17.694Z,14.30
2018-01-30T04:41:17.723Z,14.20
2018-01-30T04:42:17.634Z,14.30
2018-01-30T04:43:17.737Z,14.70
2018-01-30T04:44:17.578Z,14.30
2018-01-30T04:45:17.655Z,15.10
2018-01-30T04:46:17.517Z,14.70
2018-01-30T04:47:17.559Z,14.70
2018-01-30T04:48:17.460Z,13.50
2018-01-30T04:49:17.475Z,14.40
2018-01-30T04:50:17.400Z,14.00
2018-01-30T04:51:17.484Z,15.10
2018-01-30T04:52:17.345Z,14.60
2018-01-30T04:53:17.398Z,15.40
2018-01-30T04:54:17.286Z,16.00
2018-01-30T04:55:17.311Z,15.90
2018-01-30T04:56:17.224Z,16.60
2018-01-30T04:57:17.322Z,15.50
2018-01-30T04:58:17.166Z,16.00
2018-01-30T04:59:17.237Z,16.10
2018-01-30T05:00:17.105Z,17.10
2018-01-30T05:01:17.147Z,17.70
2018-01-30T05:02:17.047Z,18.20
2018-01-30T05:03:17.161Z,18.40
2018-01-30T05:04:16.988Z,18.50
2018-01-30T05:05:17.073Z,17.70
2018-01-30T05:06:16.929Z,18.30
2018-01-30T05:07:17.024Z,18.30
2018-01-30T05:08:16.871Z,19.60
2018-01-30T05:09:16.896Z,18.90
2018-01-30T05:10:16.812Z,19.50
2018-01-30T05:11:16.909Z,19.00
2018-01-30T05:12:16.754Z,18.50
2018-01-30T05:13:16.824Z,19.10
2018-01-30T05:14:16.694Z,18.80
2018-01-30T05:15:16.732Z,19.30
2018-01-30T05:16:16.634Z,19.10
2018-01-30T05:17:16.746Z,19.30
2018-01-30T05:18:16.575Z,19.20
2018-01-30T05:19:16.657Z,20.30
2018-01-30T05:20:16.522Z,18.80
2018-01-30T05:21:16.568Z,18.60
2018-01-30T05:22:16.463Z,19.30
2018-01-30T05:23:16.585Z,18.10
2018-01-30T05:24:16.398Z,18.10
2018-01-30T05:25:16.495Z,18.60
2018-01-30T05:26:16.338Z,17.90
2018-01-30T05:27:16.406Z,17.90
2018-01-30T05:28:16.281Z,17.90
2018-01-30T05:29:16.420Z,18.60
2018-01-30T05:30:16.218Z,18.10
2018-01-30T05:31:16.331Z,18.00
2018-01-30T05:32:16.162Z,17.90
2018-01-30T05:33:16.252Z,17.80
2018-01-30T05:34:16.107Z,17.50
2018-01-30T05:35:16.154Z,18.00
2018-01-30T05:36:16.044Z,17.90
2018-01-30T05:37:16.168Z,18.00
2018-01-30T05:38:15.985Z,18.10
2018-01-30T05:39:16.079Z,18.10
2018-01-30T05:40:15.927Z,18.20
2018-01-30T05:41:15.991Z,17.60
2018-01-30T05:42:15.867Z,17.50
2018-01-30T05:43:16.006Z,18.00
2018-01-30T05:44:15.804Z,18.80
2018-01-30T05:45:15.918Z,18.80
2018-01-30T05:46:15.747Z,18.60
2018-01-30T05:47:15.829Z,18.60
2018-01-30T05:48:15.692Z,18.50
2018-01-30T05:49:15.842Z,18.00
2018-01-30T05:50:15.629Z,17.60
2018-01-30T05:51:15.754Z,19.10
2018-01-30T05:52:15.576Z,18.20
2018-01-30T05:53:15.664Z,19.40
2018-01-30T05:54:15.512Z,18.10
2018-01-30T05:55:15.579Z,19.10
2018-01-30T05:56:15.454Z,19.00
2018-01-30T05:57:15.591Z,19.70
2018-01-30T05:58:15.396Z,18.90
2018-01-30T05:59:15.502Z,19.70
2018-01-30T06:00:15.337Z,19.60
2018-01-30T06:01:15.415Z,18.90
2018-01-30T06:02:15.276Z,19.90
2018-01-30T06:03:15.429Z,19.10
2018-01-30T06:04:15.217Z,18.80
2018-01-30T06:05:15.340Z,19.10
2018-01-30T06:06:15.160Z,19.70
2018-01-30T06:07:15.252Z,19.10
2018-01-30T06:08:15.100Z,20.30
2018-01-30T06:09:15.268Z,20.10
2018-01-30T06:10:15.039Z,20.00
2018-01-30T06:11:15.176Z,21.10
2018-01-30T06:12:14.982Z,21.20
2018-01-30T06:13:15.087Z,20.60
2018-01-30T06:14:14.918Z,20.20
2018-01-30T06:15:15.002Z,21.40
2018-01-30T06:16:14.864Z,20.50
2018-01-30T06:17:15.012Z,20.30
2018-01-30T06:18:14.804Z,20.70
2018-01-30T06:19:14.924Z,20.10
2018-01-30T06:20:14.740Z,21.10
2018-01-30T06:21:14.836Z,22.00
2018-01-30T06:22:14.685Z,21.00
2018-01-30T06:23:14.849Z,21.00
2018-01-30T06:24:14.623Z,21.50
2018-01-30T06:25:14.765Z,22.30
2018-01-30T06:26:14.565Z,21.10
2018-01-30T06:27:14.674Z,21.80
2018-01-30T06:28:14.507Z,22.80
2018-01-30T06:29:14.686Z,22.30
2018-01-30T06:30:14.449Z,21.60
2018-01-30T06:31:14.599Z,21.70
2018-01-30T06:32:14.391Z,22.00
2018-01-30T06:33:14.513Z,21.10
2018-01-30T06:34:14.331Z,21.20
2018-01-30T06:35:14.423Z,21.10
2018-01-30T06:36:14.271Z,21.80
2018-01-30T06:37:14.436Z,22.80
2018-01-30T06:38:14.210Z,22.50
2018-01-30T06:39:14.349Z,22.00
2018-01-30T06:40:14.154Z,23.30
2018-01-30T06:41:14.260Z,24.40
2018-01-30T06:42:14.092Z,22.70
2018-01-30T06:43:14.273Z,23.00
2018-01-30T06:44:14.037Z,23.70
2018-01-30T06:45:14.082Z,24.20
2018-01-30T06:46:13.974Z,24.20
2018-01-30T06:47:13.995Z,24.60
2018-01-30T06:48:13.911Z,24.70
2018-01-30T06:49:14.009Z,24.30
2018-01-30T06:50:13.856Z,24.50
2018-01-30T06:51:13.919Z,23.90
2018-01-30T06:52:13.801Z,24.40
2018-01-30T06:53:13.833Z,25.10
2018-01-30T06:54:13.739Z,26.20
2018-01-30T06:55:13.743Z,24.90
2018-01-30T06:56:13.679Z,25.40
2018-01-30T06:57:13.755Z,24.80
2018-01-30T06:58:13.621Z,27.40
2018-01-30T06:59:13.667Z,26.30
2018-01-30T07:00:13.564Z,27.30
2018-01-30T07:01:13.580Z,26.00
2018-01-30T07:02:13.502Z,25.80
2018-01-30T07:03:13.594Z,26.80
2018-01-30T07:04:13.445Z,27.30
2018-01-30T07:05:13.504Z,27.90
2018-01-30T07:06:13.383Z,27.90
2018-01-30T07:07:13.415Z,28.30
2018-01-30T07:08:13.328Z,28.80
2018-01-30T07:09:13.428Z,29.00
2018-01-30T07:10:13.269Z,30.50
2018-01-30T07:11:13.341Z,30.10
2018-01-30T07:12:13.207Z,29.90
2018-01-30T07:13:13.251Z,29.90
2018-01-30T07:14:13.142Z,30.40
2018-01-30T07:15:13.168Z,30.50
2018-01-30T07:16:13.092Z,30.20
2018-01-30T07:17:13.177Z,30.70
2018-01-30T07:18:13.032Z,32.90
2018-01-30T07:19:13.092Z,31.00
2018-01-30T07:20:12.973Z,31.00
2018-01-30T07:21:13.001Z,31.40
2018-01-30T07:22:12.914Z,30.70
2018-01-30T07:23:13.015Z,32.50
2018-01-30T07:24:12.855Z,31.50
2018-01-30T07:25:12.928Z,31.90
2018-01-30T07:26:12.795Z,32.10
2018-01-30T07:27:12.840Z,32.60
2018-01-30T07:28:12.736Z,33.60
2018-01-30T07:29:12.850Z,34.60
2018-01-30T07:30:12.677Z,34.70
2018-01-30T07:31:12.767Z,32.70
2018-01-30T07:32:12.623Z,33.60
2018-01-30T07:33:12.680Z,33.80
2018-01-30T07:34:12.562Z,33.50
2018-01-30T07:35:12.586Z,34.20
2018-01-30T07:36:12.501Z,35.70
2018-01-30T07:37:12.600Z,34.70
2018-01-30T07:38:12.440Z,36.00
2018-01-30T07:39:12.519Z,35.50
2018-01-30T07:40:12.381Z,36.60
2018-01-30T07:41:12.424Z,35.90
2018-01-30T07:42:12.323Z,34.80
2018-01-30T07:43:12.438Z,36.00
2018-01-30T07:44:12.262Z,36.50
2018-01-30T07:45:12.349Z,35.40
2018-01-30T07:46:12.221Z,36.30
2018-01-30T07:47:12.259Z,37.40
2018-01-30T07:48:12.149Z,37.90
2018-01-30T07:49:12.277Z,37.90
2018-01-30T07:50:12.086Z,39.60
2018-01-30T07:51:12.187Z,40.10
2018-01-30T07:52:12.025Z,42.10
2018-01-30T07:53:12.098Z,43.20
2018-01-30T07:54:11.967Z,44.50
2018-01-30T07:55:12.008Z,44.00
2018-01-30T07:56:11.908Z,45.40
2018-01-30T07:57:12.023Z,46.40
2018-01-30T07:58:11.843Z,47.20
2018-01-30T07:59:11.935Z,46.30
2018-01-30T08:00:11.786Z,47.50
2018-01-30T08:01:11.848Z,50.00
2018-01-30T08:02:11.739Z,49.00
2018-01-30T08:03:11.860Z,49.90
2018-01-30T08:04:11.675Z,51.20
2018-01-30T08:05:11.771Z,50.80
2018-01-30T08:06:11.607Z,52.50
2018-01-30T08:07:11.683Z,52.60
2018-01-30T08:08:11.551Z,55.20
2018-01-30T08:09:11.700Z,53.90
2018-01-30T08:10:11.491Z,58.60
2018-01-30T08:11:11.608Z,57.40
2018-01-30T08:12:11.432Z,56.40
2018-01-30T08:13:11.557Z,54.40
2018-01-30T08:14:11.371Z,54.50
2018-01-30T08:15:11.430Z,52.60
2018-01-30T08:16:11.312Z,54.80
2018-01-30T08:17:11.392Z,52.00
2018-01-30T08:18:11.252Z,52.00
2018-01-30T08:19:11.283Z,53.30
2018-01-30T08:20:11.196Z,54.00
2018-01-30T08:21:11.186Z,52.20
2018-01-30T08:22:11.140Z,55.70
2018-01-30T08:23:11.180Z,56.00
2018-01-30T08:24:11.075Z,55.50
2018-01-30T08:25:11.053Z,57.40
2018-01-30T08:26:11.013Z,53.50
2018-01-30T08:27:11.003Z,53.60
2018-01-30T08:28:10.954Z,54.20
2018-01-30T08:29:10.930Z,54.40
2018-01-30T08:30:10.901Z,52.80
2018-01-30T08:31:10.868Z,55.10
2018-01-30T08:32:10.933Z,55.60
2018-01-30T08:33:10.806Z,57.60
2018-01-30T08:34:10.848Z,54.20
2018-01-30T08:35:10.749Z,56.50
2018-01-30T08:36:10.760Z,56.70
2018-01-30T08:37:10.693Z,56.80
2018-01-30T08:38:10.773Z,57.40
2018-01-30T08:39:10.636Z,55.50
2018-01-30T08:40:10.683Z,57.30
2018-01-30T08:41:10.567Z,57.10
2018-01-30T08:42:10.605Z,57.40
2018-01-30T08:43:10.511Z,58.90
2018-01-30T08:44:10.508Z,60.10
2018-01-30T08:45:10.448Z,59.20
2018-01-30T08:46:10.520Z,58.30
2018-01-30T08:47:10.392Z,57.70
2018-01-30T08:48:10.432Z,57.60
2018-01-30T08:49:10.332Z,57.90
2018-01-30T08:50:10.342Z,56.80
2018-01-30T08:51:10.270Z,57.10
2018-01-30T08:52:10.258Z,59.00
2018-01-30T08:53:10.214Z,57.40
2018-01-30T08:54:10.269Z,58.00
2018-01-30T08:55:10.155Z,56.80
2018-01-30T08:56:10.180Z,57.20
2018-01-30T08:57:10.093Z,56.60
2018-01-30T08:58:10.092Z,54.90
2018-01-30T08:59:10.034Z,55.60
2018-01-30T09:00:10.106Z,57.30
2018-01-30T09:01:09.977Z,56.10
2018-01-30T09:02:10.017Z,55.90
2018-01-30T09:03:09.914Z,54.00
2018-01-30T09:04:09.928Z,53.10
2018-01-30T09:05:09.855Z,53.70
2018-01-30T09:06:09.826Z,50.70
2018-01-30T09:07:09.846Z,52.70
2018-01-30T09:08:09.768Z,50.00
2018-01-30T09:09:09.758Z,50.00
2018-01-30T09:10:09.707Z,51.10
2018-01-30T09:11:09.682Z,50.20
2018-01-30T09:12:09.650Z,52.40
2018-01-30T09:13:09.686Z,50.80
2018-01-30T09:14:09.591Z,49.90
2018-01-30T09:15:09.595Z,52.50
2018-01-30T09:16:09.534Z,53.00
2018-01-30T09:17:09.609Z,50.40
2018-01-30T09:18:09.474Z,51.10
2018-01-30T09:19:09.521Z,47.70
2018-01-30T09:20:09.414Z,48.10
2018-01-30T09:21:09.432Z,48.80
2018-01-30T09:22:09.354Z,51.90
2018-01-30T09:23:09.344Z,50.40
2018-01-30T09:24:09.296Z,49.50
2018-01-30T09:25:09.358Z,47.70
2018-01-30T09:26:09.238Z,49.00
2018-01-30T09:27:09.269Z,47.40
2018-01-30T09:28:09.181Z,47.30
2018-01-30T09:29:09.181Z,48.40
2018-01-30T09:30:09.118Z,47.40
2018-01-30T09:31:09.195Z,47.70
2018-01-30T09:32:09.064Z,47.30
2018-01-30T09:33:09.106Z,48.10
2018-01-30T09:34:09.001Z,48.80
2018-01-30T09:35:08.975Z,50.10
2018-01-30T09:36:09.075Z,47.60
2018-01-30T09:37:08.915Z,47.80
2018-01-30T09:38:08.936Z,47.00
2018-01-30T09:39:08.855Z,47.20
2018-01-30T09:40:08.828Z,47.90
2018-01-30T09:41:08.853Z,49.10
2018-01-30T09:42:08.771Z,46.80
2018-01-30T09:43:08.870Z,47.20
2018-01-30T09:44:08.714Z,47.20
2018-01-30T09:45:08.780Z,47.70
2018-01-30T09:46:08.655Z,47.50
2018-01-30T09:47:08.692Z,49.50
2018-01-30T09:48:08.602Z,48.40
2018-01-30T09:49:08.708Z,47.50
2018-01-30T09:50:08.537Z,49.20
2018-01-30T09:51:08.617Z,48.80
2018-01-30T09:52:08.481Z,47.20
2018-01-30T09:53:08.531Z,49.20
2018-01-30T09:54:08.421Z,48.40
2018-01-30T09:55:08.542Z,46.80
2018-01-30T09:56:08.363Z,49.60
2018-01-30T09:57:08.454Z,46.70
2018-01-30T09:58:08.377Z,47.60
2018-01-30T09:59:08.366Z,48.00
2018-01-30T10:00:08.249Z,49.30
2018-01-30T10:01:08.379Z,47.40
2018-01-30T10:02:08.191Z,47.00
2018-01-30T10:03:08.294Z,49.20
2018-01-30T10:04:08.138Z,48.30
2018-01-30T10:05:08.204Z,46.60
2018-01-30T10:06:08.077Z,48.30
2018-01-30T10:07:08.215Z,49.70
2018-01-30T10:08:08.022Z,49.80
2018-01-30T10:09:08.128Z,49.00
2018-01-30T10:10:07.962Z,49.40
2018-01-30T10:11:08.040Z,48.00
2018-01-30T10:12:07.909Z,48.80
2018-01-30T10:13:07.953Z,46.40
2018-01-30T10:14:07.852Z,45.80
2018-01-30T10:15:07.964Z,45.70
2018-01-30T10:16:07.795Z,46.60
2018-01-30T10:17:07.878Z,46.20
2018-01-30T10:18:07.793Z,48.20
2018-01-30T10:19:07.787Z,46.50
2018-01-30T10:20:07.735Z,48.20
2018-01-30T10:21:07.801Z,46.80
2018-01-30T10:22:07.621Z,47.40
2018-01-30T10:23:07.711Z,50.40
2018-01-30T10:24:07.565Z,48.70
2018-01-30T10:25:07.627Z,47.40
2018-01-30T10:26:07.510Z,46.70
2018-01-30T10:27:07.638Z,47.40
2018-01-30T10:28:07.462Z,45.50
2018-01-30T10:29:07.550Z,44.80
2018-01-30T10:30:07.399Z,44.50
2018-01-30T10:31:07.459Z,46.90
2018-01-30T10:32:07.335Z,45.80
2018-01-30T10:33:07.477Z,46.30
2018-01-30T10:34:07.293Z,47.60
2018-01-30T10:35:07.386Z,45.30
2018-01-30T10:36:07.235Z,48.10
2018-01-30T10:37:07.299Z,47.10
2018-01-30T10:38:07.178Z,45.10
2018-01-30T10:39:07.244Z,44.30
2018-01-30T10:40:07.124Z,46.20
2018-01-30T10:41:07.150Z,41.90
2018-01-30T10:42:07.066Z,41.20
2018-01-30T10:43:07.060Z,39.70
2018-01-30T10:44:07.013Z,41.10
2018-01-30T10:45:07.150Z,41.10
2018-01-30T10:46:06.961Z,41.00
2018-01-30T10:47:07.062Z,38.80
2018-01-30T10:48:06.899Z,41.20
2018-01-30T10:49:06.971Z,42.30
2018-01-30T10:50:06.852Z,42.50
2018-01-30T10:51:06.987Z,42.20
2018-01-30T10:52:06.797Z,41.40
2018-01-30T10:53:06.898Z,40.00
2018-01-30T10:54:06.741Z,41.50
2018-01-30T10:55:06.914Z,42.50
2018-01-30T10:56:06.691Z,41.40
2018-01-30T10:57:06.826Z,41.30
2018-01-30T10:58:06.631Z,41.10
2018-01-30T10:59:06.736Z,40.80
2018-01-30T11:00:06.579Z,42.00
2018-01-30T11:01:06.749Z,40.20
2018-01-30T11:02:06.527Z,43.20
2018-01-30T11:03:06.671Z,45.60
2018-01-30T11:04:06.476Z,41.20
2018-01-30T11:05:06.570Z,38.20
2018-01-30T11:06:06.420Z,36.40
2018-01-30T11:07:06.591Z,36.40
2018-01-30T11:08:06.370Z,35.60
2018-01-30T11:09:06.503Z,39.00
2018-01-30T11:10:06.323Z,35.60
2018-01-30T11:11:06.410Z,38.80
2018-01-30T11:12:06.263Z,37.10
2018-01-30T11:13:06.424Z,34.70
2018-01-30T11:14:06.222Z,33.80
2018-01-30T11:15:06.381Z,33.50
2018-01-30T11:16:06.173Z,34.00
2018-01-30T11:17:06.348Z,32.40
2018-01-30T11:18:06.127Z,33.70
2018-01-30T11:19:06.258Z,32.60
2018-01-30T11:20:06.081Z,30.90
2018-01-30T11:21:06.296Z,32.40
2018-01-30T11:22:06.034Z,30.30
2018-01-30T11:23:06.189Z,31.30
2018-01-30T11:24:05.988Z,31.30
2018-01-30T11:25:06.098Z,32.60
2018-01-30T11:26:05.944Z,31.70
2018-01-30T11:27:06.111Z,30.50
2018-01-30T11:28:05.900Z,30.40
2018-01-30T11:29:05.920Z,30.60
2018-01-30T11:30:05.849Z,30.60
2018-01-30T11:31:05.936Z,30.90
2018-01-30T11:32:05.808Z,29.40
2018-01-30T11:33:05.845Z,30.10
2018-01-30T11:34:05.759Z,29.40
2018-01-30T11:35:05.756Z,28.80
2018-01-30T11:36:05.710Z,29.90
2018-01-30T11:37:05.771Z,30.10
2018-01-30T11:38:05.666Z,29.90
2018-01-30T11:39:05.682Z,30.60
2018-01-30T11:40:05.620Z,29.00
2018-01-30T11:41:05.699Z,30.10
2018-01-30T11:42:05.572Z,29.30
2018-01-30T11:43:05.607Z,30.50
2018-01-30T11:44:05.527Z,30.30
2018-01-30T11:45:05.624Z,30.40
2018-01-30T11:46:05.478Z,30.60
2018-01-30T11:47:05.532Z,29.30
2018-01-30T11:48:05.434Z,30.10
2018-01-30T11:49:05.445Z,30.20
2018-01-30T11:50:05.385Z,30.10
2018-01-30T11:51:05.459Z,30.30
2018-01-30T11:52:05.340Z,31.00
2018-01-30T11:53:05.373Z,29.50
2018-01-30T11:54:05.293Z,31.30
2018-01-30T11:55:05.358Z,29.20
2018-01-30T11:56:05.249Z,28.90
2018-01-30T11:57:05.295Z,29.90
2018-01-30T11:58:05.201Z,30.70
2018-01-30T11:59:05.311Z,29.40
2018-01-30T12:00:05.153Z,28.90
2018-01-30T12:01:05.222Z,27.90
2018-01-30T12:02:05.112Z,28.20
2018-01-30T12:03:05.133Z,26.90
2018-01-30T12:04:05.058Z,28.00
2018-01-30T12:05:05.146Z,26.80
2018-01-30T12:06:05.013Z,27.40
2018-01-30T12:07:05.031Z,26.60
2018-01-30T12:08:04.972Z,25.40
2018-01-30T12:09:05.079Z,26.20
2018-01-30T12:10:04.923Z,23.50
2018-01-30T12:11:04.952Z,24.90
2018-01-30T12:12:04.880Z,24.40
2018-01-30T12:13:04.961Z,24.90
2018-01-30T12:14:04.834Z,24.30
2018-01-30T12:15:04.917Z,24.70
2018-01-30T12:16:04.793Z,23.00
2018-01-30T12:17:04.881Z,23.50
2018-01-30T12:18:04.748Z,23.50
2018-01-30T12:19:04.838Z,22.30
2018-01-30T12:20:04.709Z,22.30
2018-01-30T12:21:04.865Z,22.60
2018-01-30T12:22:04.661Z,21.90
2018-01-30T12:23:04.765Z,21.30
2018-01-30T12:24:04.620Z,21.30
2018-01-30T12:25:04.672Z,20.60
2018-01-30T12:26:04.678Z,20.40
2018-01-30T12:27:04.557Z,20.40
2018-01-30T12:28:04.589Z,21.60
2018-01-30T12:29:04.512Z,20.00
2018-01-30T12:30:04.604Z,19.30
2018-01-30T12:31:04.473Z,18.50
2018-01-30T12:32:04.517Z,19.70
2018-01-30T12:33:04.427Z,19.00
2018-01-30T12:34:04.427Z,20.20
2018-01-30T12:35:04.388Z,20.50
2018-01-30T12:36:04.448Z,20.90
2018-01-30T12:37:04.346Z,20.00
2018-01-30T12:38:04.352Z,18.50
2018-01-30T12:39:04.304Z,17.20
2018-01-30T12:40:04.367Z,16.30
2018-01-30T12:41:04.260Z,15.90
2018-01-30T12:42:04.277Z,16.80
2018-01-30T12:43:04.220Z,14.60
2018-01-30T12:44:04.291Z,15.90
2018-01-30T12:45:04.175Z,15.20
2018-01-30T12:46:04.203Z,16.30
2018-01-30T12:47:04.128Z,15.50
2018-01-30T12:48:04.217Z,15.80
2018-01-30T12:49:04.086Z,16.20
2018-01-30T12:50:04.130Z,16.60
2018-01-30T12:51:04.046Z,14.40
2018-01-30T12:52:04.041Z,14.70