createdAt,value
2023-03-23T00:01:42.198Z,13.00
2023-03-23T00:04:13.523Z,13.00
2023-03-23T00:06:47.440Z,13.00
2023-03-23T00:09:24.691Z,13.00
2023-03-23T00:12:06.206Z,13.00
2023-03-23T00:14:42.247Z,13.00
2023-03-23T00:17:15.513Z,13.00
2023-03-23T00:19:49.412Z,12.90
2023-03-23T00:22:22.757Z,12.90
2023-03-23T00:24:53.893Z,12.90
2023-03-23T00:27:25.535Z,12.90
2023-03-23T00:29:56.538Z,12.90
2023-03-23T00:32:29.756Z,12.90
2023-03-23T00:35:02.548Z,13.00
2023-03-23T00:37:36.740Z,12.90
2023-03-23T00:40:11.668Z,12.90
2023-03-23T00:42:42.307Z,12.90
2023-03-23T00:45:15.318Z,12.90
2023-03-23T00:47:47.815Z,12.90
2023-03-23T00:50:22.250Z,12.90
2023-03-23T00:53:00.609Z,12.90
2023-03-23T00:55:31.642Z,12.90
2023-03-23T00:58:01.968Z,12.90
2023-03-23T01:00:32.404Z,12.80
2023-03-23T01:03:02.774Z,12.80
2023-03-23T01:05:33.614Z,12.80
2023-03-23T01:08:07.828Z,12.80
2023-03-23T01:10:39.860Z,12.80
2023-03-23T01:13:11.250Z,12.80
2023-03-23T01:15:43.057Z,12.80
2023-03-23T01:18:14.982Z,12.80
2023-03-23T01:20:45.154Z,12.90
2023-03-23T01:23:18.073Z,12.90
2023-03-23T01:25:48.727Z,12.90
2023-03-23T01:28:19.187Z,12.80
2023-03-23T01:30:49.509Z,12.80
2023-03-23T01:33:19.790Z,12.80
2023-03-23T01:35:49.983Z,12.80
2023-03-23T01:38:22.891Z,12.80
2023-03-23T01:40:53.098Z,12.80
2023-03-23T01:43:23.592Z,12.80
2023-03-23T01:45:53.815Z,12.80
2023-03-23T01:48:29.421Z,12.70
2023-03-23T01:51:06.594Z,12.70
2023-03-23T01:53:44.447Z,12.60
2023-03-23T01:56:17.772Z,12.70
2023-03-23T01:58:48.997Z,12.60
2023-03-23T02:01:22.542Z,12.60
2023-03-23T02:03:53.632Z,12.60
2023-03-23T02:06:24.567Z,12.60
2023-03-23T02:09:10.458Z,12.60
2023-03-23T02:11:41.422Z,12.50
2023-03-23T02:14:11.841Z,12.50
2023-03-23T02:16:52.000Z,12.50
2023-03-23T02:20:14.689Z,12.40
2023-03-23T02:23:16.808Z,12.40
2023-03-23T02:26:15.757Z,12.40
2023-03-23T02:29:23.842Z,12.40
2023-03-23T02:32:25.657Z,12.40
2023-03-23T02:35:05.723Z,12.40
2023-03-23T02:37:44.224Z,12.40
2023-03-23T02:40:23.005Z,12.40
2023-03-23T02:42:59.794Z,12.40
2023-03-23T02:45:34.573Z,12.40
2023-03-23T02:48:10.301Z,12.40
2023-03-23T02:50:48.974Z,12.40
2023-03-23T02:53:27.822Z,12.40
2023-03-23T02:56:04.020Z,12.30
2023-03-23T02:58:34.703Z,12.30
2023-03-23T03:02:06.192Z,12.20
2023-03-23T03:04:42.141Z,12.20
2023-03-23T03:07:58.776Z,12.10
2023-03-23T03:10:36.084Z,12.20
2023-03-23T03:13:16.656Z,12.10
2023-03-23T03:15:56.806Z,12.10
2023-03-23T03:18:35.705Z,12.10
2023-03-23T03:21:17.345Z,12.00
2023-03-23T03:23:55.703Z,11.90
2023-03-23T03:26:28.218Z,11.90
2023-03-23T03:28:59.418Z,11.80
2023-03-23T03:31:39.949Z,11.70
2023-03-23T03:34:10.877Z,11.60
2023-03-23T03:36:41.946Z,11.70
2023-03-23T03:39:18.540Z,11.60
2023-03-23T03:41:48.746Z,11.70
2023-03-23T03:44:19.281Z,11.70
2023-03-23T03:46:49.462Z,11.80
2023-03-23T03:49:19.809Z,11.80
2023-03-23T03:51:50.114Z,11.80
2023-03-23T03:54:22.984Z,11.90
2023-03-23T03:56:58.682Z,11.90
2023-03-23T03:59:31.929Z,11.90
2023-03-23T04:02:03.583Z,12.00
2023-03-23T04:04:34.338Z,12.00
2023-03-23T04:07:06.260Z,12.00
2023-03-23T04:09:39.785Z,12.10
2023-03-23T04:12:10.769Z,12.10
2023-03-23T04:14:41.097Z,12.00
2023-03-23T04:17:12.739Z,12.00
2023-03-23T04:19:43.161Z,12.00
2023-03-23T04:22:13.394Z,12.00
2023-03-23T04:24:56.076Z,12.00
2023-03-23T04:27:29.607Z,12.00
2023-03-23T04:30:00.409Z,11.90
2023-03-23T04:32:32.047Z,11.90
2023-03-23T04:35:12.723Z,11.90
2023-03-23T04:37:45.510Z,11.80
2023-03-23T04:40:21.767Z,11.70
2023-03-23T04:42:53.203Z,11.70
2023-03-23T04:45:26.010Z,11.70
2023-03-23T04:47:59.857Z,11.70
2023-03-23T04:50:35.575Z,11.70
2023-03-23T04:53:07.881Z,11.70
2023-03-23T04:55:42.507Z,11.60
2023-03-23T04:58:15.697Z,11.60
2023-03-23T05:00:51.940Z,11.60
2023-03-23T05:03:23.698Z,11.60
2023-03-23T05:05:54.540Z,11.50
2023-03-23T05:08:27.001Z,11.50
2023-03-23T05:11:04.415Z,11.50
2023-03-23T05:13:36.815Z,11.50
2023-03-23T05:16:11.932Z,11.50
2023-03-23T05:18:44.960Z,11.40
2023-03-23T05:21:17.080Z,11.50
2023-03-23T05:23:48.421Z,11.50
2023-03-23T05:26:22.449Z,11.50
2023-03-23T05:28:54.290Z,11.50
2023-03-23T05:31:25.375Z,11.60
2023-03-23T05:33:56.364Z,11.60
2023-03-23T05:36:27.088Z,11.60
2023-03-23T05:39:01.326Z,11.50
2023-03-23T05:41:34.549Z,11.70
2023-03-23T05:44:11.346Z,11.70
2023-03-23T05:46:42.158Z,11.80
2023-03-23T05:49:12.746Z,11.80
2023-03-23T05:51:43.625Z,11.80
2023-03-23T05:54:16.699Z,11.80
2023-03-23T05:56:50.169Z,11.90
2023-03-23T05:59:20.416Z,11.90
2023-03-23T06:01:53.344Z,11.90
2023-03-23T06:04:25.979Z,11.90
2023-03-23T06:06:57.186Z,11.90
2023-03-23T06:09:27.374Z,11.90
2023-03-23T06:12:00.741Z,11.90
2023-03-23T06:14:31.558Z,11.90
2023-03-23T06:17:02.269Z,11.90
2023-03-23T06:19:32.844Z,12.00
2023-03-23T06:22:04.959Z,12.00
2023-03-23T06:24:35.559Z,12.00
2023-03-23T06:27:09.391Z,12.10
2023-03-23T06:29:43.126Z,12.10
2023-03-23T06:32:16.297Z,12.20
2023-03-23T06:34:49.206Z,12.30
2023-03-23T06:37:19.827Z,12.40
2023-03-23T06:39:55.583Z,12.50
2023-03-23T06:42:29.231Z,12.70
2023-03-23T06:45:01.666Z,12.80
2023-03-23T06:47:35.991Z,12.90
2023-03-23T06:50:08.969Z,12.90
2023-03-23T06:52:39.820Z,13.00
2023-03-23T06:55:11.630Z,13.00
2023-03-23T06:57:47.288Z,12.90
2023-03-23T07:00:19.928Z,12.90
2023-03-23T07:02:50.340Z,12.90
2023-03-23T07:05:22.047Z,12.90
2023-03-23T07:07:52.504Z,13.00
2023-03-23T07:10:23.846Z,13.00
2023-03-23T07:12:57.882Z,13.00
2023-03-23T07:15:28.272Z,13.10
2023-03-23T07:17:58.488Z,13.10
2023-03-23T07:20:29.451Z,13.20
2023-03-23T07:23:00.400Z,13.30
2023-03-23T07:25:30.536Z,13.40
2023-03-23T07:28:05.266Z,13.50
2023-03-23T07:30:36.202Z,13.60
2023-03-23T07:33:10.572Z,13.70
2023-03-23T07:35:41.991Z,13.80
2023-03-23T07:38:13.401Z,13.70
2023-03-23T07:40:46.814Z,13.70
2023-03-23T07:43:21.435Z,13.60
2023-03-23T07:45:51.832Z,13.60
2023-03-23T07:48:22.146Z,13.70
2023-03-23T07:50:52.918Z,13.80
2023-03-23T07:53:24.439Z,13.90
2023-03-23T07:55:54.670Z,13.90
2023-03-23T07:58:33.544Z,14.00
2023-03-23T08:01:04.745Z,14.00
2023-03-23T08:03:35.355Z,14.00
2023-03-23T08:06:06.345Z,14.00
2023-03-23T08:08:37.126Z,14.10
2023-03-23T08:11:08.251Z,14.20
2023-03-23T08:13:41.669Z,14.20
2023-03-23T08:16:14.428Z,14.20
2023-03-23T08:18:44.940Z,14.20
2023-03-23T08:21:18.481Z,14.10
2023-03-23T08:23:49.394Z,14.20
2023-03-23T08:26:21.465Z,14.20
2023-03-23T08:28:55.016Z,14.00
2023-03-23T08:31:26.672Z,13.90
2023-03-23T08:34:00.160Z,14.00
2023-03-23T08:36:31.305Z,14.00
2023-03-23T08:39:02.722Z,14.10
2023-03-23T08:41:33.424Z,14.10
2023-03-23T08:44:07.721Z,14.10
2023-03-23T08:46:40.269Z,14.10
2023-03-23T08:49:11.504Z,14.20
2023-03-23T08:51:48.991Z,14.20
2023-03-23T08:54:20.235Z,14.30
2023-03-23T08:56:50.368Z,14.30
2023-03-23T08:59:24.280Z,14.40
2023-03-23T09:01:54.512Z,14.50
2023-03-23T09:04:25.630Z,14.70
2023-03-23T09:06:56.744Z,14.70
2023-03-23T09:09:27.969Z,14.80
2023-03-23T09:11:59.625Z,14.80
2023-03-23T09:14:32.474Z,14.90
2023-03-23T09:17:04.004Z,15.00
2023-03-23T09:19:35.586Z,15.20
2023-03-23T09:22:09.967Z,15.30
2023-03-23T09:24:40.198Z,15.20
2023-03-23T09:27:10.624Z,15.20
2023-03-23T09:29:45.714Z,15.20
2023-03-23T09:32:16.946Z,15.20
2023-03-23T09:34:49.076Z,15.20
2023-03-23T09:37:19.843Z,15.30
2023-03-23T09:39:50.415Z,15.30
2023-03-23T09:43:02.312Z,15.30
2023-03-23T09:45:45.804Z,15.50
2023-03-23T09:48:36.531Z,16.10
2023-03-23T09:51:20.084Z,16.70
2023-03-23T09:53:57.684Z,16.90
2023-03-23T09:56:34.729Z,16.60
2023-03-23T09:59:15.072Z,16.30
2023-03-23T10:01:53.336Z,16.10
2023-03-23T10:04:51.723Z,15.90
2023-03-23T10:07:27.080Z,15.80
2023-03-23T10:10:02.233Z,15.70
2023-03-23T10:12:41.402Z,15.60
2023-03-23T10:15:21.771Z,15.50
2023-03-23T10:18:04.285Z,15.70
2023-03-23T10:20:52.127Z,15.90
2023-03-23T10:23:50.136Z,15.90
2023-03-23T10:26:38.865Z,15.80
2023-03-23T10:29:27.294Z,15.60
2023-03-23T10:32:06.272Z,15.50
2023-03-23T10:34:51.094Z,15.30
2023-03-23T10:37:28.237Z,15.20
2023-03-23T10:40:02.725Z,15.10
2023-03-23T10:42:39.923Z,14.90
2023-03-23T10:45:23.586Z,14.80
2023-03-23T10:48:04.095Z,14.70
2023-03-23T10:50:41.955Z,14.80
2023-03-23T10:53:21.009Z,15.00
2023-03-23T10:55:54.055Z,15.30
2023-03-23T10:58:32.793Z,15.50
2023-03-23T11:01:06.850Z,15.60
2023-03-23T11:03:49.607Z,15.60
2023-03-23T11:06:31.659Z,15.70
2023-03-23T11:09:15.268Z,16.10
2023-03-23T11:11:56.578Z,16.40
2023-03-23T11:14:37.748Z,16.70
2023-03-23T11:17:28.536Z,16.90
2023-03-23T11:20:00.516Z,16.70
2023-03-23T11:22:38.002Z,16.60
2023-03-23T11:25:18.821Z,16.60
2023-03-23T11:27:50.978Z,16.70
2023-03-23T11:30:31.853Z,16.70
2023-03-23T11:33:07.439Z,16.80
2023-03-23T11:35:38.941Z,17.40
2023-03-23T11:38:24.142Z,18.30
2023-03-23T11:41:00.132Z,19.00
2023-03-23T11:43:32.493Z,19.30
2023-03-23T11:46:22.173Z,19.10
2023-03-23T11:49:12.824Z,19.40
2023-03-23T11:51:55.321Z,19.20
2023-03-23T11:54:37.909Z,18.50
2023-03-23T11:57:17.774Z,17.80
2023-03-23T11:59:48.894Z,17.40
2023-03-23T12:02:46.694Z,17.40
2023-03-23T12:05:42.198Z,17.60
2023-03-23T12:08:41.954Z,17.80
2023-03-23T12:11:29.752Z,18.00
2023-03-23T12:14:21.341Z,18.00
2023-03-23T12:17:09.869Z,18.20
2023-03-23T12:19:49.630Z,18.10
2023-03-23T12:22:37.419Z,17.80
2023-03-23T12:25:39.301Z,17.60
2023-03-23T12:28:25.295Z,17.50
2023-03-23T12:31:05.937Z,17.40
2023-03-23T12:33:54.641Z,17.30
2023-03-23T12:36:46.691Z,17.10
2023-03-23T12:40:01.467Z,16.80
2023-03-23T12:42:46.429Z,16.70
2023-03-23T12:45:29.195Z,16.70
2023-03-23T12:48:06.050Z,16.50
2023-03-23T12:50:44.060Z,16.50
2023-03-23T12:53:22.705Z,16.60
2023-03-23T12:56:16.469Z,16.50
2023-03-23T12:58:53.785Z,16.40
2023-03-23T13:01:32.285Z,16.30
2023-03-23T13:04:11.348Z,16.50
2023-03-23T13:06:45.514Z,16.80
2023-03-23T13:09:24.873Z,16.90
2023-03-23T13:11:59.014Z,17.10
2023-03-23T13:14:49.681Z,17.00
2023-03-23T13:17:42.914Z,16.90
2023-03-23T13:20:59.047Z,16.70
2023-03-23T13:23:39.044Z,16.60
2023-03-23T13:26:14.098Z,16.60
2023-03-23T13:29:03.391Z,16.60
2023-03-23T13:31:37.084Z,16.60
2023-03-23T13:34:22.089Z,16.70
2023-03-23T13:37:00.135Z,16.90
2023-03-23T13:39:37.948Z,17.00
2023-03-23T13:42:23.198Z,17.00
2023-03-23T13:45:13.403Z,17.20
2023-03-23T13:47:46.411Z,17.40
2023-03-23T13:50:37.041Z,17.50
2023-03-23T13:53:30.586Z,18.00
2023-03-23T13:56:23.049Z,18.20
2023-03-23T13:58:57.936Z,17.90
2023-03-23T14:01:40.517Z,17.40
2023-03-23T14:04:19.158Z,17.50
2023-03-23T14:06:54.828Z,17.30
2023-03-23T14:09:32.808Z,17.20
2023-03-23T14:12:10.090Z,17.10
2023-03-23T14:14:48.950Z,16.90
2023-03-23T14:17:28.731Z,16.90
2023-03-23T14:20:04.272Z,16.90
2023-03-23T14:22:41.984Z,16.90
2023-03-23T14:25:19.561Z,16.70
2023-03-23T14:27:52.405Z,16.70
2023-03-23T14:30:26.088Z,16.60
2023-03-23T14:33:06.605Z,16.80
2023-03-23T14:35:44.205Z,17.10
2023-03-23T14:38:24.855Z,17.30
2023-03-23T14:40:55.256Z,17.40
2023-03-23T14:43:27.402Z,17.50
2023-03-23T14:46:04.070Z,17.50
2023-03-23T14:48:35.135Z,17.60
2023-03-23T14:51:11.281Z,17.50
2023-03-23T14:53:45.740Z,17.20
2023-03-23T14:56:19.214Z,17.10
2023-03-23T14:58:50.585Z,17.10
2023-03-23T15:01:26.348Z,17.10
2023-03-23T15:04:02.720Z,17.30
2023-03-23T15:06:38.180Z,17.20
2023-03-23T15:09:19.915Z,17.20
2023-03-23T15:12:00.097Z,16.90
2023-03-23T15:14:36.219Z,16.60
2023-03-23T15:17:06.879Z,16.70
2023-03-23T15:19:44.288Z,16.80
2023-03-23T15:22:27.588Z,16.80
2023-03-23T15:25:14.716Z,16.80
2023-03-23T15:27:47.943Z,16.60
2023-03-23T15:30:35.138Z,16.60
2023-03-23T15:33:10.219Z,16.60
2023-03-23T15:35:43.857Z,16.60
2023-03-23T15:38:25.286Z,16.60
2023-03-23T15:41:03.045Z,16.50
2023-03-23T15:43:38.427Z,16.40
2023-03-23T15:46:25.489Z,16.50
2023-03-23T15:49:05.741Z,16.50
2023-03-23T15:51:38.757Z,16.60
2023-03-23T15:54:17.384Z,16.70
2023-03-23T15:56:50.201Z,16.60
2023-03-23T15:59:20.419Z,16.40
2023-03-23T16:01:51.225Z,16.30
2023-03-23T16:04:23.174Z,16.40
2023-03-23T16:06:56.618Z,16.20
2023-03-23T16:09:27.014Z,16.10
2023-03-23T16:11:59.786Z,16.10
2023-03-23T16:14:30.053Z,16.10
2023-03-23T16:17:00.327Z,16.10
2023-03-23T16:19:30.702Z,16.10
2023-03-23T16:22:01.156Z,16.10
2023-03-23T16:24:31.358Z,16.10
2023-03-23T16:27:04.169Z,16.10
2023-03-23T16:32:10.671Z,16.00
2023-03-23T16:34:41.140Z,16.00
2023-03-23T16:37:14.545Z,15.90
2023-03-23T16:39:44.905Z,15.80
2023-03-23T16:42:17.741Z,15.60
2023-03-23T16:44:49.016Z,15.60
2023-03-23T16:47:23.476Z,15.50
2023-03-23T16:49:54.153Z,15.40
2023-03-23T16:52:24.568Z,15.40
2023-03-23T16:54:54.899Z,15.40
2023-03-23T16:57:28.048Z,15.30
2023-03-23T16:59:58.752Z,15.30
2023-03-23T17:02:29.673Z,15.20
2023-03-23T17:05:01.188Z,15.10
2023-03-23T17:07:32.533Z,15.00
2023-03-23T17:10:03.123Z,15.00
2023-03-23T17:12:35.974Z,14.90
2023-03-23T17:15:08.521Z,14.80
2023-03-23T17:17:39.076Z,14.70
2023-03-23T17:20:12.466Z,14.70
2023-03-23T17:22:43.644Z,14.60
2023-03-23T17:25:14.212Z,14.60
2023-03-23T17:27:47.041Z,14.60
2023-03-23T17:30:17.260Z,14.50
2023-03-23T17:32:47.641Z,14.50
2023-03-23T17:35:18.382Z,14.50
2023-03-23T17:37:48.568Z,14.50
2023-03-23T17:40:19.926Z,14.60
2023-03-23T17:42:52.772Z,14.50
2023-03-23T17:45:23.233Z,14.40
2023-03-23T17:47:53.421Z,14.40
2023-03-23T17:50:23.756Z,14.30
2023-03-23T17:52:53.947Z,14.30
2023-03-23T17:55:24.131Z,14.30
2023-03-23T17:57:56.893Z,14.30
2023-03-23T18:00:28.601Z,14.30
2023-03-23T18:02:59.593Z,14.30
2023-03-23T18:05:31.307Z,14.20
2023-03-23T18:08:01.533Z,14.20
2023-03-23T18:10:31.741Z,14.20
2023-03-23T18:13:05.006Z,14.20
2023-03-23T18:15:37.261Z,14.20
2023-03-23T18:18:10.997Z,14.20
2023-03-23T18:20:42.797Z,14.20
2023-03-23T18:23:13.199Z,14.20
2023-03-23T18:25:48.678Z,14.20
2023-03-23T18:28:21.555Z,14.20
2023-03-23T18:30:52.232Z,14.20
2023-03-23T18:33:25.878Z,14.20
2023-03-23T18:36:01.901Z,14.20
2023-03-23T18:38:33.351Z,14.10
2023-03-23T18:41:03.649Z,14.10
2023-03-23T18:43:37.297Z,14.10
2023-03-23T18:46:09.220Z,14.10
2023-03-23T18:48:40.380Z,14.10
2023-03-23T18:51:11.469Z,14.10
2023-03-23T18:53:41.731Z,14.00
2023-03-23T18:56:16.683Z,14.10
2023-03-23T18:58:49.887Z,14.10
2023-03-23T19:01:22.805Z,14.10
2023-03-23T19:03:53.710Z,14.10
2023-03-23T19:06:29.838Z,14.00
2023-03-23T19:09:00.445Z,14.00
2023-03-23T19:11:30.839Z,14.00
2023-03-23T19:14:05.753Z,13.90
2023-03-23T19:16:38.392Z,14.00
2023-03-23T19:19:11.005Z,13.80
2023-03-23T19:21:46.921Z,13.80
2023-03-23T19:24:19.157Z,13.70
2023-03-23T19:26:50.892Z,13.70
2023-03-23T19:29:27.044Z,13.70
2023-03-23T19:31:58.863Z,13.70
2023-03-23T19:34:31.213Z,13.70
2023-03-23T19:37:05.733Z,13.70
2023-03-23T19:39:41.591Z,13.70
2023-03-23T19:42:16.956Z,13.70
2023-03-23T19:44:50.738Z,13.70
2023-03-23T19:47:23.476Z,13.60
2023-03-23T19:49:53.632Z,13.50
2023-03-23T19:52:26.809Z,13.50
2023-03-23T19:55:06.352Z,13.60
2023-03-23T19:57:37.379Z,13.60
2023-03-23T20:00:13.613Z,13.60
2023-03-23T20:02:43.967Z,13.70
2023-03-23T20:05:14.281Z,13.60
2023-03-23T20:07:50.290Z,13.60
2023-03-23T20:10:24.538Z,13.60
2023-03-23T20:12:57.470Z,13.60
2023-03-23T20:15:32.026Z,13.60
2023-03-23T20:18:03.432Z,13.50
2023-03-23T20:20:36.649Z,13.50
2023-03-23T20:23:08.040Z,13.50
2023-03-23T20:25:38.564Z,13.60
2023-03-23T20:28:09.603Z,13.60
2023-03-23T20:30:43.181Z,13.60
2023-03-23T20:33:14.283Z,13.50
2023-03-23T20:35:46.865Z,13.60
2023-03-23T20:38:18.586Z,13.50
2023-03-23T20:40:50.165Z,13.60
2023-03-23T20:43:20.685Z,13.50
2023-03-23T20:45:53.662Z,13.50
2023-03-23T20:48:24.204Z,13.50
2023-03-23T20:50:54.622Z,13.50
2023-03-23T20:53:25.208Z,13.60
2023-03-23T20:55:56.595Z,13.60
2023-03-23T20:58:28.777Z,13.60
2023-03-23T21:01:05.212Z,13.70
2023-03-23T21:03:43.017Z,13.70
2023-03-23T21:06:14.118Z,13.70
2023-03-23T21:08:44.661Z,13.70
2023-03-23T21:11:23.511Z,13.70
2023-03-23T21:13:54.376Z,13.70
2023-03-23T21:16:27.784Z,13.80
2023-03-23T21:19:00.290Z,13.80
2023-03-23T21:21:30.985Z,13.80
2023-03-23T21:24:01.292Z,13.80
2023-03-23T21:26:33.048Z,13.80
2023-03-23T21:29:04.513Z,13.80
2023-03-23T21:31:40.393Z,13.80
2023-03-23T21:34:11.274Z,13.80
2023-03-23T21:36:41.689Z,13.80
2023-03-23T21:39:12.481Z,13.70
2023-03-23T21:41:45.932Z,13.70
2023-03-23T21:44:16.151Z,13.80
2023-03-23T21:46:52.419Z,13.80
2023-03-23T21:49:23.111Z,13.80
2023-03-23T21:51:53.446Z,13.80
2023-03-23T21:54:24.056Z,13.80
2023-03-23T21:56:54.427Z,13.80
2023-03-23T21:59:24.857Z,13.80
2023-03-23T22:01:58.974Z,13.80
2023-03-23T22:04:29.929Z,13.80
2023-03-23T22:07:00.324Z,13.80
2023-03-23T22:09:31.303Z,13.70
2023-03-23T22:12:01.676Z,13.70
2023-03-23T22:14:32.908Z,13.70
2023-03-23T22:17:09.010Z,13.70
2023-03-23T22:19:42.080Z,13.70
2023-03-23T22:22:12.987Z,13.60
2023-03-23T22:24:47.613Z,13.60
2023-03-23T22:27:18.741Z,13.60
2023-03-23T22:29:49.330Z,13.60
2023-03-23T22:32:22.680Z,13.60
2023-03-23T22:34:53.794Z,13.60
2023-03-23T22:37:24.281Z,13.60
2023-03-23T22:39:54.967Z,13.60
2023-03-23T22:42:25.353Z,13.60
2023-03-23T22:44:56.034Z,13.60
2023-03-23T22:47:28.991Z,13.60
2023-03-23T22:49:59.375Z,13.50
2023-03-23T22:52:29.999Z,13.50
2023-03-23T22:55:01.586Z,13.50
2023-03-23T22:57:31.952Z,13.50
2023-03-23T23:00:15.136Z,13.50
2023-03-23T23:02:48.510Z,13.50
2023-03-23T23:05:19.189Z,13.50
2023-03-23T23:07:49.510Z,13.50
2023-03-23T23:10:20.471Z,13.40
2023-03-23T23:12:56.167Z,13.30
2023-03-23T23:15:26.706Z,13.40
2023-03-23T23:18:00.092Z,13.40
2023-03-23T23:20:30.569Z,13.40
2023-03-23T23:23:01.100Z,13.30
2023-03-23T23:25:33.858Z,13.30
2023-03-23T23:28:06.717Z,13.30
2023-03-23T23:30:38.044Z,13.20
2023-03-23T23:33:12.819Z,13.20
2023-03-23T23:35:44.092Z,13.20
2023-03-23T23:38:15.579Z,13.20
2023-03-23T23:40:48.855Z,13.20
2023-03-23T23:43:20.157Z,13.20
2023-03-23T23:45:50.684Z,13.20
2023-03-23T23:48:23.768Z,13.20
2023-03-23T23:50:57.134Z,13.20
2023-03-23T23:53:27.502Z,13.20
2023-03-23T23:55:57.998Z,13.30
2023-03-23T23:58:28.482Z,13.30
