createdAt,value
2023-03-05T00:00:48.413Z,54.14
2023-03-05T00:01:48.372Z,57.04
2023-03-05T00:02:48.457Z,58.33
2023-03-05T00:03:48.475Z,57.04
2023-03-05T00:04:48.323Z,57.20
2023-03-05T00:05:48.331Z,60.75
2023-03-05T00:06:48.322Z,56.88
2023-03-05T00:07:48.302Z,59.78
2023-03-05T00:08:48.369Z,57.85
2023-03-05T00:09:48.302Z,58.97
2023-03-05T00:10:48.377Z,58.01
2023-03-05T00:11:48.369Z,59.14
2023-03-05T00:12:48.374Z,57.85
2023-03-05T00:13:48.395Z,58.81
2023-03-05T00:14:48.389Z,57.85
2023-03-05T00:15:48.422Z,60.26
2023-03-05T00:16:48.402Z,57.20
2023-03-05T00:17:48.329Z,58.65
2023-03-05T00:18:48.396Z,59.94
2023-03-05T00:19:48.354Z,56.07
2023-03-05T00:20:48.282Z,61.87
2023-03-05T00:21:48.404Z,60.26
2023-03-05T00:22:48.282Z,59.46
2023-03-05T00:23:48.383Z,56.56
2023-03-05T00:24:48.351Z,62.36
2023-03-05T00:25:48.247Z,58.65
2023-03-05T00:26:48.245Z,57.52
2023-03-05T00:27:48.155Z,60.91
2023-03-05T00:28:48.172Z,62.52
2023-03-05T00:29:48.187Z,59.46
2023-03-05T00:30:48.324Z,59.78
2023-03-05T00:31:48.117Z,59.46
2023-03-05T00:32:48.268Z,59.78
2023-03-05T00:33:48.177Z,59.62
2023-03-05T00:34:48.252Z,60.91
2023-03-05T00:35:48.457Z,59.62
2023-03-05T00:36:48.262Z,62.20
2023-03-05T00:37:48.194Z,59.46
2023-03-05T00:38:48.182Z,56.07
2023-03-05T00:39:48.214Z,58.01
2023-03-05T00:40:48.169Z,55.91
2023-03-05T00:41:49.331Z,58.81
2023-03-05T00:42:48.155Z,57.36
2023-03-05T00:43:48.124Z,55.27
2023-03-05T00:44:48.200Z,58.97
2023-03-05T00:45:48.144Z,59.78
2023-03-05T00:46:48.310Z,57.20
2023-03-05T00:47:48.134Z,59.62
2023-03-05T00:48:48.317Z,57.20
2023-03-05T00:49:48.070Z,58.17
2023-03-05T00:50:48.003Z,58.97
2023-03-05T00:51:47.978Z,60.91
2023-03-05T00:52:48.123Z,56.72
2023-03-05T00:53:47.999Z,59.94
2023-03-05T00:54:47.991Z,57.20
2023-03-05T00:55:47.985Z,57.52
2023-03-05T00:56:47.968Z,55.59
2023-03-05T00:57:47.990Z,58.65
2023-03-05T00:58:47.993Z,57.20
2023-03-05T00:59:47.983Z,58.65
2023-03-05T01:00:48.069Z,61.23
2023-03-05T01:01:48.098Z,60.26
2023-03-05T01:02:48.137Z,58.97
2023-03-05T01:03:47.984Z,56.88
2023-03-05T01:04:48.078Z,57.36
2023-03-05T01:05:47.994Z,58.33
2023-03-05T01:06:47.924Z,59.62
2023-03-05T01:07:47.944Z,59.14
2023-03-05T01:08:48.018Z,58.17
2023-03-05T01:09:47.982Z,57.04
2023-03-05T01:10:47.924Z,58.17
2023-03-05T01:11:47.952Z,58.17
2023-03-05T01:12:47.930Z,58.81
2023-03-05T01:13:47.971Z,57.52
2023-03-05T01:14:47.929Z,55.11
2023-03-05T01:15:47.900Z,57.85
2023-03-05T01:16:47.917Z,58.17
2023-03-05T01:17:48.072Z,55.43
2023-03-05T01:18:47.884Z,53.98
2023-03-05T01:19:47.953Z,56.56
2023-03-05T01:20:47.890Z,60.59
2023-03-05T01:21:47.764Z,58.97
2023-03-05T01:22:47.891Z,54.95
2023-03-05T01:23:47.771Z,56.72
2023-03-05T01:24:47.775Z,60.42
2023-03-05T01:25:47.905Z,55.11
2023-03-05T01:26:47.725Z,57.20
2023-03-05T01:27:47.801Z,57.69
2023-03-05T01:28:47.851Z,57.52
2023-03-05T01:29:47.824Z,55.59
2023-03-05T01:30:47.805Z,55.43
2023-03-05T01:31:47.799Z,54.46
2023-03-05T01:32:47.840Z,57.36
2023-03-05T01:33:47.765Z,58.65
2023-03-05T01:34:47.726Z,56.56
2023-03-05T01:35:47.886Z,58.17
2023-03-05T01:36:47.758Z,60.75
2023-03-05T01:37:47.797Z,60.10
2023-03-05T01:38:47.790Z,58.97
2023-03-05T01:39:47.802Z,59.62
2023-03-05T01:40:49.224Z,58.17
2023-03-05T01:41:47.690Z,60.42
2023-03-05T01:42:47.579Z,57.52
2023-03-05T01:43:47.575Z,61.07
2023-03-05T01:44:47.662Z,57.52
2023-03-05T01:45:47.607Z,54.79
2023-03-05T01:46:47.568Z,59.14
2023-03-05T01:47:47.661Z,58.81
2023-03-05T01:48:47.681Z,61.23
2023-03-05T01:49:47.650Z,59.46
2023-03-05T01:50:47.634Z,55.59
2023-03-05T01:51:47.647Z,58.33
2023-03-05T01:52:47.610Z,57.04
2023-03-05T01:53:47.626Z,59.30
2023-03-05T01:54:47.613Z,58.65
2023-03-05T01:55:47.582Z,56.24
2023-03-05T01:56:47.706Z,56.72
2023-03-05T01:57:47.580Z,55.11
2023-03-05T01:58:47.465Z,57.85
2023-03-05T01:59:47.509Z,56.07
2023-03-05T02:00:47.528Z,55.75
2023-03-05T02:01:47.428Z,58.81
2023-03-05T02:02:47.696Z,54.95
2023-03-05T02:03:47.481Z,56.72
2023-03-05T02:04:47.435Z,54.46
2023-03-05T02:05:47.476Z,55.43
2023-03-05T02:06:47.422Z,58.33
2023-03-05T02:07:47.448Z,55.75
2023-03-05T02:08:47.538Z,57.52
2023-03-05T02:09:47.475Z,56.88
2023-03-05T02:10:47.470Z,54.95
2023-03-05T02:11:47.471Z,54.95
2023-03-05T02:12:47.446Z,61.23
2023-03-05T02:13:47.487Z,58.01
2023-03-05T02:14:47.509Z,59.78
2023-03-05T02:15:47.435Z,56.88
2023-03-05T02:16:47.488Z,56.88
2023-03-05T02:17:47.492Z,60.42
2023-03-05T02:18:47.434Z,58.01
2023-03-05T02:19:47.473Z,59.30
2023-03-05T02:20:47.431Z,58.33
2023-03-05T02:21:47.321Z,57.85
2023-03-05T02:22:47.301Z,54.46
2023-03-05T02:23:47.305Z,54.46
2023-03-05T02:24:47.300Z,60.59
2023-03-05T02:25:47.283Z,58.65
2023-03-05T02:26:47.279Z,58.01
2023-03-05T02:27:47.236Z,54.62
2023-03-05T02:28:47.265Z,56.40
2023-03-05T02:29:47.296Z,59.14
2023-03-05T02:30:47.225Z,58.65
2023-03-05T02:31:47.348Z,58.49
2023-03-05T02:32:47.335Z,57.69
2023-03-05T02:33:47.393Z,57.85
2023-03-05T02:34:47.287Z,58.49
2023-03-05T02:35:47.399Z,58.65
2023-03-05T02:36:47.274Z,56.88
2023-03-05T02:37:47.273Z,56.07
2023-03-05T02:38:47.308Z,59.14
2023-03-05T02:39:47.303Z,57.52
2023-03-05T02:40:47.608Z,54.62
2023-03-05T02:41:47.278Z,57.69
2023-03-05T02:42:47.128Z,61.55
2023-03-05T02:43:47.200Z,54.62
2023-03-05T02:44:47.309Z,54.79
2023-03-05T02:45:47.189Z,58.01
2023-03-05T02:46:47.161Z,56.07
2023-03-05T02:47:47.129Z,54.62
2023-03-05T02:48:47.101Z,55.27
2023-03-05T02:49:47.190Z,57.69
2023-03-05T02:50:47.171Z,58.17
2023-03-05T02:51:47.208Z,58.65
2023-03-05T02:52:47.240Z,54.62
2023-03-05T02:53:47.146Z,54.62
2023-03-05T02:54:47.162Z,57.85
2023-03-05T02:55:47.199Z,56.88
2023-03-05T02:56:47.122Z,58.49
2023-03-05T02:57:47.175Z,58.49
2023-03-05T02:58:47.128Z,54.62
2023-03-05T02:59:47.192Z,54.95
2023-03-05T03:00:47.098Z,57.04
2023-03-05T03:01:47.025Z,55.59
2023-03-05T03:02:47.156Z,54.95
2023-03-05T03:03:47.005Z,56.56
2023-03-05T03:04:46.989Z,56.72
2023-03-05T03:05:47.016Z,57.36
2023-03-05T03:06:46.981Z,55.59
2023-03-05T03:07:46.971Z,57.52
2023-03-05T03:08:47.130Z,58.81
2023-03-05T03:09:47.031Z,54.79
2023-03-05T03:10:47.045Z,55.59
2023-03-05T03:11:47.018Z,55.43
2023-03-05T03:12:47.045Z,56.24
2023-03-05T03:13:47.029Z,54.95
2023-03-05T03:14:47.001Z,57.85
2023-03-05T03:15:47.006Z,61.87
2023-03-05T03:16:47.009Z,56.24
2023-03-05T03:17:47.000Z,54.79
2023-03-05T03:18:46.985Z,54.79
2023-03-05T03:19:46.971Z,56.72
2023-03-05T03:20:46.875Z,55.75
2023-03-05T03:21:46.967Z,54.79
2023-03-05T03:22:47.881Z,55.59
2023-03-05T03:23:46.858Z,59.30
2023-03-05T03:24:47.046Z,56.24
2023-03-05T03:25:46.924Z,54.30
2023-03-05T03:26:46.970Z,56.88
2023-03-05T03:27:46.917Z,59.14
2023-03-05T03:28:46.999Z,56.72
2023-03-05T03:29:46.936Z,55.59
2023-03-05T03:30:47.078Z,54.62
2023-03-05T03:31:46.886Z,56.07
2023-03-05T03:32:46.955Z,56.40
2023-03-05T03:33:46.865Z,54.62
2023-03-05T03:34:46.942Z,56.56
2023-03-05T03:35:46.928Z,57.52
2023-03-05T03:36:46.836Z,56.07
2023-03-05T03:37:46.844Z,55.91
2023-03-05T03:38:46.786Z,54.79
2023-03-05T03:39:46.745Z,57.69
2023-03-05T03:40:46.740Z,54.79
2023-03-05T03:41:46.805Z,54.95
2023-03-05T03:42:46.793Z,60.26
2023-03-05T03:43:46.822Z,54.62
2023-03-05T03:44:46.786Z,58.01
2023-03-05T03:45:46.862Z,57.52
2023-03-05T03:46:46.818Z,59.78
2023-03-05T03:47:46.823Z,57.69
2023-03-05T03:48:46.844Z,55.11
2023-03-05T03:49:46.830Z,55.43
2023-03-05T03:50:46.866Z,55.11
2023-03-05T03:51:46.840Z,56.56
2023-03-05T03:52:46.735Z,55.91
2023-03-05T03:53:46.642Z,57.69
2023-03-05T03:54:46.662Z,54.62
2023-03-05T03:55:46.725Z,54.62
2023-03-05T03:56:46.617Z,55.11
2023-03-05T03:57:46.649Z,57.85
2023-03-05T03:58:46.620Z,57.69
2023-03-05T03:59:46.622Z,57.20
2023-03-05T04:00:46.592Z,55.43
2023-03-05T04:01:46.744Z,55.11
2023-03-05T04:02:47.703Z,54.46
2023-03-05T04:03:46.702Z,56.72
2023-03-05T04:04:46.660Z,56.24
2023-03-05T04:05:46.692Z,54.95
2023-03-05T04:06:46.640Z,54.46
2023-03-05T04:07:46.739Z,56.07
2023-03-05T04:08:46.701Z,56.40
2023-03-05T04:09:46.616Z,58.17
2023-03-05T04:10:46.775Z,57.85
2023-03-05T04:11:46.564Z,55.43
2023-03-05T04:12:46.592Z,56.72
2023-03-05T04:13:46.620Z,55.43
2023-03-05T04:14:46.579Z,55.27
2023-03-05T04:15:46.621Z,55.27
2023-03-05T04:16:46.486Z,54.62
2023-03-05T04:17:46.496Z,54.62
2023-03-05T04:18:46.501Z,55.27
2023-03-05T04:19:46.465Z,56.24
2023-03-05T04:20:46.640Z,56.40
2023-03-05T04:21:46.526Z,55.91
2023-03-05T04:22:46.540Z,57.69
2023-03-05T04:23:46.552Z,55.91
2023-03-05T04:24:46.507Z,57.20
2023-03-05T04:25:46.491Z,56.72
2023-03-05T04:26:46.562Z,57.20
2023-03-05T04:27:46.528Z,56.24
2023-03-05T04:28:46.491Z,56.24
2023-03-05T04:29:46.545Z,56.24
2023-03-05T04:30:46.432Z,57.52
2023-03-05T04:31:46.394Z,56.72
2023-03-05T04:32:46.424Z,54.95
2023-03-05T04:33:46.381Z,53.98
2023-03-05T04:34:46.421Z,54.30
2023-03-05T04:35:46.397Z,58.65
2023-03-05T04:36:46.352Z,59.30
2023-03-05T04:37:46.368Z,58.17
2023-03-05T04:38:46.328Z,58.97
2023-03-05T04:39:46.531Z,58.49
2023-03-05T04:40:46.439Z,58.81
2023-03-05T04:41:46.458Z,57.52
2023-03-05T04:42:46.413Z,59.14
2023-03-05T04:43:46.474Z,55.11
2023-03-05T04:44:46.363Z,57.52
2023-03-05T04:45:46.680Z,58.17
2023-03-05T04:46:46.433Z,55.43
2023-03-05T04:47:46.352Z,56.88
2023-03-05T04:48:46.328Z,57.69
2023-03-05T04:49:46.329Z,54.46
2023-03-05T04:50:46.361Z,54.62
2023-03-05T04:51:46.363Z,55.91
2023-03-05T04:52:46.252Z,54.46
2023-03-05T04:53:46.214Z,57.36
2023-03-05T04:54:46.328Z,60.10
2023-03-05T04:55:46.211Z,71.22
2023-03-05T04:56:46.222Z,57.85
2023-03-05T04:57:46.170Z,57.36
2023-03-05T04:58:46.188Z,58.97
2023-03-05T04:59:46.150Z,56.88
2023-03-05T05:00:46.175Z,56.24
2023-03-05T05:01:46.342Z,54.79
2023-03-05T05:02:46.261Z,57.04
2023-03-05T05:03:46.222Z,56.40
2023-03-05T05:04:46.201Z,55.11
2023-03-05T05:05:46.241Z,56.40
2023-03-05T05:06:46.220Z,55.11
2023-03-05T05:07:46.232Z,61.07
2023-03-05T05:08:46.173Z,46.73
2023-03-05T05:09:46.189Z,57.04
2023-03-05T05:10:46.187Z,55.11
2023-03-05T05:11:46.070Z,51.24
2023-03-05T05:12:46.120Z,55.75
2023-03-05T05:13:46.060Z,57.69
2023-03-05T05:14:46.221Z,54.14
2023-03-05T05:15:46.057Z,63.16
2023-03-05T05:16:46.148Z,56.07
2023-03-05T05:17:46.237Z,52.85
2023-03-05T05:18:46.120Z,49.47
2023-03-05T05:19:46.039Z,48.66
2023-03-05T05:20:46.096Z,55.43
2023-03-05T05:21:46.195Z,56.24
2023-03-05T05:22:46.138Z,55.59
2023-03-05T05:23:46.136Z,53.50
2023-03-05T05:24:46.089Z,52.21
2023-03-05T05:25:46.081Z,54.79
2023-03-05T05:26:46.066Z,56.40
2023-03-05T05:27:46.034Z,56.88
2023-03-05T05:28:46.162Z,53.01
2023-03-05T05:29:45.961Z,49.15
2023-03-05T05:30:45.936Z,52.05
2023-03-05T05:31:45.958Z,52.05
2023-03-05T05:32:45.994Z,54.46
2023-03-05T05:33:48.075Z,53.82
2023-03-05T05:34:45.954Z,53.01
2023-03-05T05:35:45.998Z,51.08
2023-03-05T05:36:46.102Z,45.92
2023-03-05T05:37:45.962Z,49.47
2023-03-05T05:38:46.021Z,56.24
2023-03-05T05:39:45.973Z,56.56
2023-03-05T05:40:46.039Z,58.33
2023-03-05T05:41:45.928Z,59.14
2023-03-05T05:42:46.042Z,56.88
2023-03-05T05:43:45.971Z,56.72
2023-03-05T05:44:46.097Z,56.56
2023-03-05T05:45:46.069Z,54.79
2023-03-05T05:46:45.953Z,54.95
2023-03-05T05:47:45.915Z,60.10
2023-03-05T05:48:45.819Z,53.82
2023-03-05T05:49:45.791Z,52.69
2023-03-05T05:50:46.219Z,55.11
2023-03-05T05:51:45.822Z,55.27
2023-03-05T05:52:45.773Z,55.11
2023-03-05T05:53:45.776Z,54.46
2023-03-05T05:54:45.763Z,59.46
2023-03-05T05:55:45.797Z,59.46
2023-03-05T05:56:45.759Z,56.88
2023-03-05T05:57:45.750Z,57.04
2023-03-05T05:58:45.823Z,60.10
2023-03-05T05:59:45.907Z,60.26
2023-03-05T06:00:45.845Z,60.10
2023-03-05T06:01:46.017Z,65.10
2023-03-05T06:02:45.867Z,61.23
2023-03-05T06:03:45.941Z,66.23
2023-03-05T06:04:45.808Z,65.58
2023-03-05T06:05:45.894Z,65.90
2023-03-05T06:06:45.763Z,66.87
2023-03-05T06:07:45.842Z,66.23
2023-03-05T06:08:45.673Z,65.42
2023-03-05T06:09:45.647Z,67.03
2023-03-05T06:10:45.668Z,69.45
2023-03-05T06:11:45.676Z,67.68
2023-03-05T06:12:45.657Z,67.51
2023-03-05T06:13:45.656Z,70.25
2023-03-05T06:14:45.600Z,68.16
2023-03-05T06:15:45.629Z,64.78
2023-03-05T06:16:45.702Z,67.68
2023-03-05T06:17:45.687Z,65.90
2023-03-05T06:18:48.898Z,66.55
2023-03-05T06:20:16.487Z,66.71
2023-03-05T06:20:46.639Z,61.71
2023-03-05T06:21:45.641Z,64.61
2023-03-05T06:22:45.803Z,66.23
2023-03-05T06:23:45.684Z,65.74
2023-03-05T06:24:45.694Z,64.94
2023-03-05T06:25:45.639Z,64.94
2023-03-05T06:26:45.692Z,66.23
2023-03-05T06:27:45.659Z,67.35
2023-03-05T06:29:04.410Z,65.74
2023-03-05T06:29:45.541Z,66.06
2023-03-05T06:30:45.560Z,65.74
2023-03-05T06:31:45.608Z,67.19
2023-03-05T06:32:45.501Z,66.71
2023-03-05T06:33:45.619Z,63.97
2023-03-05T06:34:45.527Z,67.03
2023-03-05T06:35:45.508Z,66.23
2023-03-05T06:36:45.446Z,66.71
2023-03-05T06:37:45.469Z,67.03
2023-03-05T06:38:45.833Z,65.10
2023-03-05T06:39:45.441Z,66.39
2023-03-05T06:40:45.519Z,64.29
2023-03-05T06:41:45.516Z,68.16
2023-03-05T06:42:45.518Z,69.29
2023-03-05T06:43:45.589Z,65.58
2023-03-05T06:44:47.194Z,67.19
2023-03-05T06:45:45.690Z,67.03
2023-03-05T06:46:45.492Z,64.13
2023-03-05T06:47:45.398Z,65.90
2023-03-05T06:48:45.483Z,65.58
2023-03-05T06:49:45.621Z,66.23
2023-03-05T06:50:45.404Z,65.42
2023-03-05T06:51:45.545Z,62.36
2023-03-05T06:52:45.487Z,62.52
2023-03-05T06:53:46.378Z,65.10
2023-03-05T06:54:45.753Z,63.00
2023-03-05T06:55:45.372Z,65.58
2023-03-05T06:56:45.320Z,65.74
2023-03-05T06:57:45.326Z,68.80
2023-03-05T06:58:45.342Z,60.26
2023-03-05T06:59:45.295Z,59.14
2023-03-05T07:00:45.342Z,59.94
2023-03-05T07:01:45.304Z,62.68
2023-03-05T07:02:45.366Z,58.17
2023-03-05T07:03:45.284Z,60.75
2023-03-05T07:04:45.280Z,57.52
2023-03-05T07:05:45.311Z,61.55
2023-03-05T07:06:45.382Z,53.98
2023-03-05T07:07:45.393Z,57.52
2023-03-05T07:10:54.123Z,58.65
2023-03-05T07:11:54.022Z,63.65
2023-03-05T07:12:54.044Z,65.90
2023-03-05T07:13:54.020Z,62.68
2023-03-05T07:14:54.014Z,68.64
2023-03-05T07:15:54.539Z,62.68
2023-03-05T07:16:54.110Z,58.81
2023-03-05T07:17:54.074Z,58.01
2023-03-05T07:18:54.061Z,58.33
2023-03-05T07:19:53.986Z,61.23
2023-03-05T07:20:54.051Z,58.01
2023-03-05T07:21:54.104Z,62.84
2023-03-05T07:22:54.054Z,62.20
2023-03-05T07:23:54.005Z,64.29
2023-03-05T07:24:54.062Z,64.94
2023-03-05T07:25:54.056Z,63.33
2023-03-05T07:26:54.073Z,61.39
2023-03-05T07:27:54.014Z,65.74
2023-03-05T07:28:54.025Z,66.23
2023-03-05T07:29:54.113Z,61.39
2023-03-05T07:30:54.065Z,63.49
2023-03-05T07:31:53.999Z,61.87
2023-03-05T07:32:54.020Z,62.68
2023-03-05T07:33:53.920Z,69.61
2023-03-05T07:34:53.930Z,65.26
2023-03-05T07:35:53.901Z,65.26
2023-03-05T07:36:53.971Z,65.90
2023-03-05T07:37:54.101Z,67.84
2023-03-05T07:38:53.964Z,65.74
2023-03-05T07:39:53.931Z,64.78
2023-03-05T07:40:53.948Z,69.93
2023-03-05T07:41:53.998Z,57.20
2023-03-05T07:42:53.945Z,60.26
2023-03-05T07:43:54.042Z,55.75
2023-03-05T07:44:53.952Z,64.94
2023-03-05T07:46:00.877Z,59.46
2023-03-05T07:46:53.913Z,60.10
2023-03-05T07:47:53.981Z,63.97
2023-03-05T07:48:54.028Z,62.84
2023-03-05T07:49:53.812Z,63.49
2023-03-05T07:50:53.818Z,60.42
2023-03-05T07:51:53.900Z,66.55
2023-03-05T07:52:53.789Z,64.61
2023-03-05T07:53:53.858Z,65.26
2023-03-05T07:54:54.078Z,65.10
2023-03-05T07:55:53.860Z,65.74
2023-03-05T07:56:53.850Z,69.61
2023-03-05T07:57:53.840Z,64.61
2023-03-05T07:58:53.875Z,62.84
2023-03-05T07:59:53.852Z,61.23
2023-03-05T08:00:53.796Z,60.91
2023-03-05T08:01:53.896Z,58.97
2023-03-05T08:02:53.801Z,58.97
2023-03-05T08:03:53.958Z,60.26
2023-03-05T08:04:53.675Z,58.33
2023-03-05T08:05:53.738Z,59.30
2023-03-05T08:06:53.670Z,60.42
2023-03-05T08:07:53.748Z,59.78
2023-03-05T08:08:53.665Z,57.36
2023-03-05T08:09:53.774Z,60.10
2023-03-05T08:10:53.905Z,61.07
2023-03-05T08:11:53.750Z,59.30
2023-03-05T08:12:53.795Z,60.59
2023-03-05T08:13:53.768Z,61.87
2023-03-05T08:14:53.709Z,61.55
2023-03-05T08:15:53.736Z,60.42
2023-03-05T08:16:53.836Z,58.97
2023-03-05T08:17:53.688Z,62.04
2023-03-05T08:18:53.700Z,60.26
2023-03-05T08:19:53.741Z,61.07
2023-03-05T08:20:53.673Z,60.75
2023-03-05T08:21:55.591Z,60.42
2023-03-05T08:22:53.672Z,61.23
2023-03-05T08:23:53.563Z,61.71
2023-03-05T08:24:53.587Z,61.39
2023-03-05T08:25:53.650Z,60.75
2023-03-05T08:26:53.621Z,61.23
2023-03-05T08:27:53.691Z,59.30
2023-03-05T08:28:54.611Z,67.68
2023-03-05T08:29:53.607Z,62.68
2023-03-05T08:30:53.713Z,59.78
2023-03-05T08:31:53.716Z,58.65
2023-03-05T08:32:53.684Z,58.97
2023-03-05T08:33:53.672Z,60.91
2023-03-05T08:34:53.608Z,61.55
2023-03-05T08:35:53.667Z,61.07
2023-03-05T08:36:54.563Z,61.71
2023-03-05T08:37:53.621Z,61.55
2023-03-05T08:38:53.620Z,64.13
2023-03-05T08:39:54.467Z,61.87
2023-03-05T08:40:53.465Z,61.23
2023-03-05T08:41:53.600Z,68.48
2023-03-05T08:42:53.458Z,63.81
2023-03-05T08:43:53.502Z,60.75
2023-03-05T08:44:53.455Z,61.07
2023-03-05T08:45:53.539Z,61.87
2023-03-05T08:46:53.974Z,59.62
2023-03-05T08:47:53.710Z,61.55
2023-03-05T08:48:53.586Z,63.00
2023-03-05T08:49:53.571Z,60.75
2023-03-05T08:50:53.510Z,62.20
2023-03-05T08:51:53.776Z,62.04
2023-03-05T08:52:53.689Z,61.71
2023-03-05T08:53:53.444Z,61.71
2023-03-05T08:54:53.909Z,59.14
2023-03-05T08:55:53.566Z,58.49
2023-03-05T08:56:53.536Z,60.59
2023-03-05T08:57:53.493Z,60.10
2023-03-05T08:58:53.442Z,64.78
2023-03-05T08:59:54.029Z,60.26
2023-03-05T09:00:53.834Z,59.78
2023-03-05T09:01:54.048Z,60.91
2023-03-05T09:02:53.409Z,60.59
2023-03-05T09:03:53.415Z,61.07
2023-03-05T09:04:53.620Z,62.20
2023-03-05T09:05:53.992Z,66.55
2023-03-05T09:06:53.440Z,65.90
2023-03-05T09:07:53.733Z,65.10
2023-03-05T09:08:53.535Z,65.26
2023-03-05T09:09:54.388Z,65.10
2023-03-05T09:10:54.093Z,70.90
2023-03-05T09:11:53.766Z,61.23
2023-03-05T09:12:53.682Z,61.07
2023-03-05T09:13:53.577Z,64.13
2023-03-05T09:14:53.517Z,64.29
2023-03-05T09:15:53.319Z,66.71
2023-03-05T09:16:53.690Z,72.19
2023-03-05T09:17:53.557Z,71.70
2023-03-05T09:18:53.500Z,65.74
2023-03-05T09:19:53.599Z,60.42
2023-03-05T09:20:53.814Z,61.23
2023-03-05T09:21:56.623Z,61.55
2023-03-05T09:22:53.761Z,63.33
2023-03-05T09:23:53.907Z,59.30
2023-03-05T09:24:53.809Z,60.91
2023-03-05T09:25:54.050Z,61.23
2023-03-05T09:26:53.730Z,66.87
2023-03-05T09:27:54.100Z,70.90
2023-03-05T09:28:53.808Z,71.87
2023-03-05T09:29:53.697Z,61.39
2023-03-05T09:30:53.756Z,61.39
2023-03-05T09:31:53.869Z,59.14
2023-03-05T09:32:54.092Z,59.78
2023-03-05T09:33:53.900Z,61.39
2023-03-05T09:34:53.539Z,60.75
2023-03-05T09:35:53.916Z,59.14
2023-03-05T09:36:53.819Z,62.04
2023-03-05T09:37:53.487Z,63.00
2023-03-05T09:38:53.943Z,64.78
2023-03-05T09:39:53.730Z,62.04
2023-03-05T09:40:53.658Z,61.55
2023-03-05T09:41:53.701Z,63.00
2023-03-05T09:42:53.653Z,61.23
2023-03-05T09:43:53.791Z,61.55
2023-03-05T09:44:53.562Z,64.78
2023-03-05T09:45:53.096Z,59.46
2023-03-05T09:46:53.336Z,63.16
2023-03-05T09:47:53.705Z,63.81
2023-03-05T09:48:53.628Z,63.81
2023-03-05T09:49:53.656Z,61.55
2023-03-05T09:50:53.668Z,61.71
2023-03-05T09:51:53.529Z,59.62
2023-03-05T09:52:53.656Z,60.59
2023-03-05T09:53:53.708Z,60.91
2023-03-05T09:54:53.994Z,60.75
2023-03-05T09:55:53.649Z,66.06
2023-03-05T09:56:53.203Z,67.68
2023-03-05T09:57:53.711Z,63.97
2023-03-05T09:58:56.001Z,64.13
2023-03-05T09:59:53.016Z,65.90
2023-03-05T10:00:53.730Z,61.55
2023-03-05T10:01:53.069Z,61.71
2023-03-05T10:02:53.362Z,60.59
2023-03-05T10:03:53.529Z,61.23
2023-03-05T10:04:53.491Z,63.33
2023-03-05T10:05:53.563Z,61.23
2023-03-05T10:06:53.297Z,68.16
2023-03-05T10:07:53.123Z,66.39
2023-03-05T10:08:53.010Z,66.23
2023-03-05T10:09:53.070Z,65.74
2023-03-05T10:10:52.995Z,63.33
2023-03-05T10:11:53.045Z,59.46
2023-03-05T10:12:53.463Z,62.84
2023-03-05T10:13:53.539Z,63.16
2023-03-05T10:14:53.130Z,63.16
2023-03-05T10:15:52.814Z,62.20
2023-03-05T10:16:53.362Z,61.71
2023-03-05T10:17:52.849Z,63.16
2023-03-05T10:18:53.045Z,61.71
2023-03-05T10:19:52.869Z,62.20
2023-03-05T10:20:53.115Z,60.26
2023-03-05T10:21:52.969Z,60.26
2023-03-05T10:22:53.639Z,61.55
2023-03-05T10:23:52.866Z,64.13
2023-03-05T10:24:52.883Z,62.68
2023-03-05T10:25:52.904Z,66.71
2023-03-05T10:26:52.972Z,60.75
2023-03-05T10:27:54.398Z,60.26
2023-03-05T10:28:53.904Z,62.84
2023-03-05T10:29:52.786Z,62.04
2023-03-05T10:30:53.140Z,62.68
2023-03-05T10:31:53.090Z,62.04
2023-03-05T10:32:53.036Z,62.20
2023-03-05T10:33:53.026Z,60.75
2023-03-05T10:34:52.908Z,62.20
2023-03-05T10:35:52.701Z,63.81
2023-03-05T10:36:52.714Z,60.59
2023-03-05T10:37:52.757Z,62.84
2023-03-05T10:38:52.708Z,63.00
2023-03-05T10:39:52.732Z,61.39
2023-03-05T10:40:52.778Z,62.84
2023-03-05T10:41:52.996Z,62.20
2023-03-05T10:42:52.958Z,63.00
2023-03-05T10:43:53.204Z,61.71
2023-03-05T10:44:52.903Z,61.55
2023-03-05T10:45:52.849Z,62.20
2023-03-05T10:46:54.726Z,61.55
2023-03-05T10:47:53.198Z,60.91
2023-03-05T10:48:53.212Z,62.20
2023-03-05T10:49:53.333Z,61.23
2023-03-05T10:50:53.141Z,62.20
2023-03-05T10:51:52.963Z,60.59
2023-03-05T10:52:52.899Z,63.49
2023-03-05T10:53:52.804Z,61.07
2023-03-05T10:54:52.951Z,62.68
2023-03-05T10:55:53.301Z,60.26
2023-03-05T10:56:52.848Z,59.78
2023-03-05T10:57:53.360Z,59.94
2023-03-05T10:58:53.159Z,59.14
2023-03-05T10:59:52.979Z,62.68
2023-03-05T11:00:53.518Z,59.62
2023-03-05T11:01:52.624Z,58.01
2023-03-05T11:02:53.229Z,59.78
2023-03-05T11:03:52.567Z,61.07
2023-03-05T11:04:52.638Z,59.46
2023-03-05T11:05:52.584Z,60.42
2023-03-05T11:06:52.602Z,60.10
2023-03-05T11:07:52.592Z,59.30
2023-03-05T11:08:52.609Z,61.71
2023-03-05T11:09:52.617Z,64.78
2023-03-05T11:10:53.234Z,69.77
2023-03-05T11:11:52.476Z,70.25
2023-03-05T11:12:52.436Z,68.00
2023-03-05T11:13:53.276Z,66.23
2023-03-05T11:14:52.978Z,66.55
2023-03-05T11:15:53.127Z,63.16
2023-03-05T11:16:54.233Z,63.81
2023-03-05T11:17:53.011Z,62.36
2023-03-05T11:18:53.178Z,64.13
2023-03-05T11:19:53.002Z,65.58
2023-03-05T11:20:52.947Z,66.23
2023-03-05T11:21:53.077Z,66.23
2023-03-05T11:22:53.011Z,64.29
2023-03-05T11:23:53.164Z,64.94
2023-03-05T11:24:53.008Z,64.78
2023-03-05T11:25:53.006Z,64.94
2023-03-05T11:26:52.959Z,64.61
2023-03-05T11:27:54.699Z,62.84
2023-03-05T11:28:54.010Z,65.74
2023-03-05T11:29:52.727Z,62.84
2023-03-05T11:30:52.689Z,62.04
2023-03-05T11:31:52.826Z,62.36
2023-03-05T11:32:52.534Z,60.26
2023-03-05T11:33:52.728Z,63.33
2023-03-05T11:34:52.495Z,63.33
2023-03-05T11:35:52.824Z,63.97
2023-03-05T11:36:52.790Z,65.42
2023-03-05T11:37:52.628Z,63.97
2023-03-05T11:38:53.241Z,61.87
2023-03-05T11:39:52.842Z,62.20
2023-03-05T11:40:52.519Z,62.36
2023-03-05T11:41:52.480Z,63.00
2023-03-05T11:42:52.858Z,61.71
2023-03-05T11:43:52.707Z,62.84
2023-03-05T11:44:52.843Z,61.23
2023-03-05T11:45:52.575Z,60.91
2023-03-05T11:46:52.759Z,60.59
2023-03-05T11:47:53.004Z,60.10
2023-03-05T11:48:52.731Z,65.58
2023-03-05T11:49:52.559Z,65.58
2023-03-05T11:50:52.244Z,68.16
2023-03-05T11:51:52.795Z,66.55
2023-03-05T11:52:52.655Z,58.33
2023-03-05T11:53:52.141Z,61.23
2023-03-05T11:54:52.332Z,60.26
2023-03-05T11:55:52.348Z,61.07
2023-03-05T11:56:52.480Z,62.36
2023-03-05T11:57:52.438Z,61.07
2023-03-05T11:58:52.234Z,60.75
2023-03-05T11:59:53.299Z,61.23
2023-03-05T12:00:52.976Z,60.42
2023-03-05T12:01:52.815Z,62.20
2023-03-05T12:02:52.281Z,61.39
2023-03-05T12:03:52.535Z,61.55
2023-03-05T12:04:52.535Z,67.19
2023-03-05T12:05:52.842Z,60.42
2023-03-05T12:06:52.362Z,62.04
2023-03-05T12:07:52.462Z,62.84
2023-03-05T12:08:53.253Z,60.75
2023-03-05T12:09:52.206Z,61.23
2023-03-05T12:10:52.499Z,60.42
2023-03-05T12:11:52.161Z,60.75
2023-03-05T12:12:52.068Z,62.84
2023-03-05T12:13:52.092Z,62.20
2023-03-05T12:14:52.062Z,61.39
2023-03-05T12:15:52.210Z,60.10
2023-03-05T12:16:52.315Z,61.71
2023-03-05T12:17:52.085Z,60.75
2023-03-05T12:18:52.066Z,64.29
2023-03-05T12:19:52.006Z,63.00
2023-03-05T12:20:52.155Z,64.61
2023-03-05T12:21:52.103Z,63.16
2023-03-05T12:22:52.324Z,60.10
2023-03-05T12:23:52.299Z,63.16
2023-03-05T12:24:52.330Z,63.00
2023-03-05T12:25:53.044Z,63.81
2023-03-05T12:26:52.254Z,65.10
2023-03-05T12:27:52.290Z,61.23
2023-03-05T12:28:51.994Z,64.29
2023-03-05T12:29:52.399Z,63.97
2023-03-05T12:30:51.980Z,61.07
2023-03-05T12:31:53.050Z,62.20
2023-03-05T12:32:52.370Z,61.55
2023-03-05T12:33:51.878Z,62.52
2023-03-05T12:34:52.434Z,62.68
2023-03-05T12:35:52.084Z,63.00
2023-03-05T12:36:53.370Z,62.36
2023-03-05T12:37:52.182Z,61.39
2023-03-05T12:38:51.998Z,62.36
2023-03-05T12:39:52.124Z,63.65
2023-03-05T12:40:52.067Z,63.00
2023-03-05T12:41:51.912Z,63.81
2023-03-05T12:42:53.211Z,64.29
2023-03-05T12:43:52.020Z,64.94
2023-03-05T12:44:51.956Z,62.20
2023-03-05T12:45:51.894Z,63.49
2023-03-05T12:46:51.986Z,63.33
2023-03-05T12:47:51.877Z,62.84
2023-03-05T12:48:51.988Z,63.16
2023-03-05T12:49:51.878Z,63.33
2023-03-05T12:50:51.884Z,62.68
2023-03-05T12:51:52.020Z,63.00
2023-03-05T12:52:51.854Z,62.84
2023-03-05T12:53:51.771Z,63.65
2023-03-05T12:54:52.218Z,62.20