createdAt,value
2023-02-24T00:02:03.421Z,28.58
2023-02-24T00:04:38.398Z,33.42
2023-02-24T00:07:10.744Z,25.17
2023-02-24T00:09:39.127Z,31.63
2023-02-24T00:12:11.351Z,29.85
2023-02-24T00:14:41.719Z,28.35
2023-02-24T00:17:10.173Z,29.65
2023-02-24T00:19:38.292Z,32.47
2023-02-24T00:22:07.571Z,29.30
2023-02-24T00:24:35.735Z,26.40
2023-02-24T00:27:08.243Z,40.28
2023-02-24T00:29:40.759Z,28.20
2023-02-24T00:32:12.343Z,30.13
2023-02-24T00:34:40.615Z,33.47
2023-02-24T00:37:07.980Z,31.38
2023-02-24T00:39:36.539Z,35.40
2023-02-24T00:42:05.949Z,30.67
2023-02-24T00:44:46.942Z,36.85
2023-02-24T00:47:17.118Z,35.88
2023-02-24T00:49:44.721Z,34.08
2023-02-24T00:52:19.798Z,31.95
2023-02-24T00:54:49.089Z,32.75
2023-02-24T00:57:18.392Z,33.20
2023-02-24T00:59:47.429Z,33.45
2023-02-24T01:02:15.401Z,33.28
2023-02-24T01:04:44.946Z,32.72
2023-02-24T01:07:14.141Z,30.10
2023-02-24T01:09:41.920Z,34.30
2023-02-24T01:12:29.805Z,35.65
2023-02-24T01:14:57.016Z,33.95
2023-02-24T01:17:25.299Z,41.13
2023-02-24T01:19:52.810Z,38.72
2023-02-24T01:22:20.934Z,35.40
2023-02-24T01:24:48.831Z,39.95
2023-02-24T01:27:18.724Z,41.40
2023-02-24T01:29:47.229Z,34.78
2023-02-24T01:32:22.284Z,40.67
2023-02-24T01:34:53.023Z,39.70
2023-02-24T01:37:20.769Z,46.45
2023-02-24T01:39:49.430Z,41.30
2023-02-24T01:42:19.890Z,50.95
2023-02-24T01:44:47.504Z,44.00
2023-02-24T01:47:18.295Z,52.15
2023-02-24T01:49:48.220Z,50.38
2023-02-24T01:52:23.395Z,46.72
2023-02-24T01:55:13.304Z,48.92
2023-02-24T01:57:42.512Z,46.83
2023-02-24T02:00:12.162Z,55.33
2023-02-24T02:02:46.337Z,43.75
2023-02-24T02:05:14.805Z,51.57
2023-02-24T02:07:44.333Z,58.03
2023-02-24T02:10:13.298Z,50.95
2023-02-24T02:12:44.346Z,52.33
2023-02-24T02:15:15.245Z,56.55
2023-02-24T02:18:20.262Z,62.28
2023-02-24T02:21:15.167Z,55.15
2023-02-24T02:23:42.093Z,61.67
2023-02-24T02:26:49.009Z,61.38
2023-02-24T02:29:48.260Z,67.88
2023-02-24T02:32:55.018Z,60.53
2023-02-24T02:35:48.789Z,64.88
2023-02-24T02:38:40.427Z,64.90
2023-02-24T02:41:29.167Z,71.70
2023-02-24T02:44:19.373Z,64.40
2023-02-24T02:46:56.502Z,62.55
2023-02-24T02:49:40.485Z,69.05
2023-02-24T02:52:17.689Z,70.20
2023-02-24T02:55:08.208Z,74.80
2023-02-24T02:57:38.006Z,71.15
2023-02-24T03:00:13.262Z,72.47
2023-02-24T03:02:49.454Z,73.57
2023-02-24T03:05:21.273Z,77.72
2023-02-24T03:07:54.727Z,77.18
2023-02-24T03:10:29.806Z,72.18
2023-02-24T03:13:03.379Z,72.63
2023-02-24T03:15:32.871Z,70.00
2023-02-24T03:18:10.084Z,75.35
2023-02-24T03:20:43.741Z,73.15
2023-02-24T03:23:18.334Z,75.20
2023-02-24T03:25:53.976Z,80.13
2023-02-24T03:28:35.443Z,67.65
2023-02-24T03:31:18.103Z,74.40
2023-02-24T03:34:00.548Z,84.82
2023-02-24T03:36:28.744Z,76.25
2023-02-24T03:38:58.284Z,74.57
2023-02-24T03:41:35.913Z,76.32
2023-02-24T03:44:03.704Z,71.57
2023-02-24T03:46:32.687Z,71.25
2023-02-24T03:49:16.961Z,67.50
2023-02-24T03:52:08.701Z,70.18
2023-02-24T03:54:59.229Z,71.63
2023-02-24T03:57:55.166Z,66.10
2023-02-24T04:01:00.603Z,52.42
2023-02-24T04:03:45.165Z,46.75
2023-02-24T04:06:41.821Z,54.95
2023-02-24T04:09:26.268Z,40.60
2023-02-24T04:12:09.273Z,34.05
2023-02-24T04:14:57.190Z,23.88
2023-02-24T04:17:50.385Z,34.05
2023-02-24T04:20:22.748Z,20.20
2023-02-24T04:23:02.686Z,16.88
2023-02-24T04:25:31.786Z,15.82
2023-02-24T04:28:02.982Z,14.60
2023-02-24T04:30:36.050Z,16.40
2023-02-24T04:33:03.719Z,16.70
2023-02-24T04:35:30.962Z,19.38
2023-02-24T04:37:58.165Z,19.20
2023-02-24T04:40:26.025Z,19.92
2023-02-24T04:42:54.056Z,22.05
2023-02-24T04:45:24.376Z,20.67
2023-02-24T04:47:56.086Z,19.92
2023-02-24T04:50:25.570Z,22.90
2023-02-24T04:53:09.311Z,19.88
2023-02-24T04:55:42.322Z,23.02
2023-02-24T04:58:11.953Z,22.75
2023-02-24T05:00:41.711Z,22.27
2023-02-24T05:03:11.744Z,26.45
2023-02-24T05:05:39.411Z,21.65
2023-02-24T05:08:08.842Z,20.40
2023-02-24T05:10:41.994Z,22.48
2023-02-24T05:13:13.765Z,26.33
2023-02-24T05:15:42.895Z,21.93
2023-02-24T05:18:14.677Z,25.52
2023-02-24T05:21:04.237Z,26.05
2023-02-24T05:23:34.092Z,24.80
2023-02-24T05:26:03.296Z,23.45
2023-02-24T05:28:33.100Z,27.30
2023-02-24T05:31:14.878Z,23.20
2023-02-24T05:33:44.087Z,25.60
2023-02-24T05:36:20.186Z,20.30
2023-02-24T05:38:49.408Z,23.60
2023-02-24T05:41:18.532Z,18.65
2023-02-24T05:43:53.125Z,18.83
2023-02-24T05:46:28.199Z,19.52
2023-02-24T05:48:56.968Z,20.85
2023-02-24T05:51:24.876Z,20.52
2023-02-24T05:53:55.610Z,21.23
2023-02-24T05:56:23.387Z,21.45
2023-02-24T05:59:01.695Z,21.38
2023-02-24T06:01:30.847Z,24.15
2023-02-24T06:04:05.963Z,17.75
2023-02-24T06:06:41.245Z,16.67
2023-02-24T06:09:12.545Z,18.88
2023-02-24T06:11:45.119Z,18.73
2023-02-24T06:16:41.668Z,18.77
2023-02-24T06:19:10.873Z,26.83
2023-02-24T06:21:41.288Z,20.38
2023-02-24T06:24:18.322Z,20.17
2023-02-24T06:26:46.435Z,22.52
2023-02-24T06:29:15.609Z,19.85
2023-02-24T06:31:44.077Z,16.67
2023-02-24T06:34:13.074Z,16.95
2023-02-24T06:36:40.281Z,17.83
2023-02-24T06:39:08.316Z,15.07
2023-02-24T06:41:37.826Z,18.83
2023-02-24T06:44:05.138Z,20.15
2023-02-24T06:46:32.194Z,17.27
2023-02-24T06:48:59.261Z,21.77
2023-02-24T06:51:30.059Z,19.48
2023-02-24T06:53:59.309Z,13.68
2023-02-24T06:56:27.229Z,24.60
2023-02-24T06:58:56.757Z,23.25
2023-02-24T07:01:26.669Z,30.27
2023-02-24T07:04:17.443Z,19.58
2023-02-24T07:06:52.222Z,22.88
2023-02-24T07:09:22.058Z,19.73
2023-02-24T07:11:52.286Z,19.02
2023-02-24T07:14:22.051Z,19.60
2023-02-24T07:16:53.995Z,25.52
2023-02-24T07:19:24.592Z,23.60
2023-02-24T07:21:59.852Z,28.70
2023-02-24T07:24:40.738Z,31.30
2023-02-24T07:27:12.935Z,27.20
2023-02-24T07:29:39.990Z,25.05
2023-02-24T07:32:09.284Z,23.27
2023-02-24T07:34:39.905Z,27.80
2023-02-24T07:37:08.665Z,23.65
2023-02-24T07:39:37.508Z,24.63
2023-02-24T07:42:05.708Z,20.67
2023-02-24T07:44:44.636Z,16.38
2023-02-24T07:47:11.777Z,14.15
2023-02-24T07:49:39.464Z,29.88
2023-02-24T07:52:08.084Z,19.17
2023-02-24T07:54:35.642Z,19.95
2023-02-24T07:57:03.058Z,19.30
2023-02-24T07:59:34.477Z,26.10
2023-02-24T08:02:04.571Z,17.85
2023-02-24T08:04:32.876Z,27.52
2023-02-24T08:07:03.234Z,19.52
2023-02-24T08:09:45.393Z,22.52
2023-02-24T08:12:21.503Z,27.80
2023-02-24T08:14:51.871Z,27.52
2023-02-24T08:17:26.120Z,17.67
2023-02-24T08:20:21.112Z,27.55
2023-02-24T08:22:52.339Z,17.60
2023-02-24T08:25:35.145Z,17.20
2023-02-24T08:30:48.544Z,13.85
2023-02-24T08:33:22.361Z,14.35
2023-02-24T08:36:00.844Z,21.20
2023-02-24T08:38:40.182Z,24.98
2023-02-24T08:41:21.044Z,16.33
2023-02-24T08:43:48.972Z,27.58
2023-02-24T08:46:26.096Z,22.48
2023-02-24T08:49:00.548Z,14.85
2023-02-24T08:51:29.378Z,21.33
2023-02-24T08:54:02.796Z,24.85
2023-02-24T08:56:34.612Z,16.58
2023-02-24T08:59:05.948Z,20.65
2023-02-24T09:01:39.051Z,24.27
2023-02-24T09:04:08.326Z,22.70
2023-02-24T09:06:35.400Z,33.97
2023-02-24T09:09:19.024Z,27.95
2023-02-24T09:11:49.575Z,30.38
2023-02-24T09:14:27.298Z,20.83
2023-02-24T09:17:03.585Z,16.88
2023-02-24T09:19:47.462Z,23.75
2023-02-24T09:22:37.796Z,18.00
2023-02-24T09:25:17.842Z,29.67
2023-02-24T09:27:52.347Z,27.73
2023-02-24T09:30:37.949Z,29.83
2023-02-24T09:33:06.251Z,30.17
2023-02-24T09:35:36.776Z,27.70
2023-02-24T09:38:07.198Z,20.02
2023-02-24T09:40:40.968Z,16.92
2023-02-24T09:43:17.577Z,31.95
2023-02-24T09:45:53.636Z,22.88
2023-02-24T09:48:30.185Z,34.92
2023-02-24T09:51:06.421Z,25.23
2023-02-24T09:53:41.222Z,26.05
2023-02-24T09:56:36.954Z,35.00
2023-02-24T09:59:25.973Z,20.95
2023-02-24T10:02:35.154Z,25.10
2023-02-24T10:05:38.264Z,25.02
2023-02-24T10:11:00.733Z,26.30
2023-02-24T10:13:32.591Z,28.40
2023-02-24T10:16:06.974Z,17.07
2023-02-24T10:19:11.660Z,38.50
2023-02-24T10:22:00.602Z,35.63
2023-02-24T10:24:47.276Z,28.08
2023-02-24T10:27:26.355Z,27.27
2023-02-24T10:30:10.934Z,23.65
2023-02-24T10:32:50.005Z,33.63
2023-02-24T10:35:25.743Z,43.47
2023-02-24T10:37:53.873Z,17.65
2023-02-24T10:40:27.403Z,24.98
2023-02-24T10:43:10.743Z,36.58
2023-02-24T10:45:45.088Z,26.20
2023-02-24T10:48:41.510Z,39.10
2023-02-24T10:51:22.118Z,31.52
2023-02-24T10:54:13.668Z,27.95
2023-02-24T10:56:55.070Z,27.52
2023-02-24T10:59:42.285Z,24.17
2023-02-24T11:02:34.198Z,24.02
2023-02-24T11:05:37.486Z,24.70
2023-02-24T11:10:53.372Z,24.08
2023-02-24T11:13:39.393Z,26.40
2023-02-24T11:16:27.718Z,24.23
2023-02-24T11:18:55.960Z,28.30
2023-02-24T11:21:25.718Z,25.00
2023-02-24T11:24:02.514Z,18.73
2023-02-24T11:26:37.865Z,19.75
2023-02-24T11:29:24.157Z,18.35
2023-02-24T11:32:00.175Z,28.45
2023-02-24T11:34:49.230Z,24.17
2023-02-24T11:37:37.811Z,24.08
2023-02-24T11:40:15.176Z,32.10
2023-02-24T11:42:53.227Z,22.17
2023-02-24T11:45:26.217Z,14.10
2023-02-24T11:47:59.455Z,15.05
2023-02-24T11:50:33.196Z,18.10
2023-02-24T11:53:05.930Z,13.25
2023-02-24T11:55:42.355Z,20.75
2023-02-24T11:58:27.097Z,25.52
2023-02-24T12:01:02.881Z,20.27
2023-02-24T12:03:40.701Z,20.27
2023-02-24T12:06:16.709Z,15.02
2023-02-24T12:08:48.100Z,24.42
2023-02-24T12:11:26.668Z,18.23
2023-02-24T12:14:14.976Z,22.95
2023-02-24T12:16:47.822Z,24.60
2023-02-24T12:19:21.119Z,15.25
2023-02-24T12:21:53.291Z,24.02
2023-02-24T12:24:21.310Z,17.73
2023-02-24T12:27:34.343Z,16.23
2023-02-24T12:30:23.252Z,18.75
2023-02-24T12:33:19.242Z,32.22
2023-02-24T12:36:08.389Z,21.65
2023-02-24T12:39:00.826Z,18.08
2023-02-24T12:41:35.747Z,19.58
2023-02-24T12:44:07.056Z,13.18
2023-02-24T12:46:37.373Z,20.52
2023-02-24T12:49:13.533Z,19.65
2023-02-24T12:52:05.195Z,15.93
2023-02-24T12:54:48.084Z,18.45
2023-02-24T12:57:30.197Z,16.65
2023-02-24T13:00:06.448Z,13.02
2023-02-24T13:02:53.564Z,22.63
2023-02-24T13:05:43.207Z,24.17
2023-02-24T13:08:46.317Z,18.08
2023-02-24T13:14:01.856Z,22.50
2023-02-24T13:16:32.357Z,19.52
2023-02-24T13:19:25.573Z,19.40
2023-02-24T13:22:06.760Z,15.73
2023-02-24T13:24:34.843Z,18.25
2023-02-24T13:27:29.705Z,14.35
2023-02-24T13:30:00.781Z,14.52
2023-02-24T13:32:37.615Z,11.18
2023-02-24T13:35:13.769Z,15.80
2023-02-24T13:37:43.254Z,18.15
2023-02-24T13:40:19.222Z,19.27
2023-02-24T13:43:01.058Z,15.85
2023-02-24T13:45:30.390Z,17.87
2023-02-24T13:48:01.834Z,22.40
2023-02-24T13:53:34.340Z,24.20
2023-02-24T13:56:12.822Z,13.38
2023-02-24T13:59:02.305Z,16.42
2023-02-24T14:01:32.528Z,18.50
2023-02-24T14:04:17.086Z,14.57
2023-02-24T14:06:52.700Z,13.60
2023-02-24T14:09:27.077Z,12.73
2023-02-24T14:11:59.573Z,11.90
2023-02-24T14:16:53.838Z,10.10
2023-02-24T14:19:20.828Z,16.83
2023-02-24T14:21:51.735Z,9.90
2023-02-24T14:24:19.085Z,11.85
2023-02-24T14:26:50.351Z,11.48
2023-02-24T14:29:25.545Z,9.30
2023-02-24T14:31:56.668Z,7.65
2023-02-24T14:34:26.543Z,14.02
2023-02-24T14:36:56.107Z,23.35
2023-02-24T14:39:31.210Z,7.97
2023-02-24T14:42:25.115Z,11.10
2023-02-24T14:44:55.357Z,12.18
2023-02-24T14:47:26.015Z,9.85
2023-02-24T14:49:54.808Z,8.55
2023-02-24T14:52:32.753Z,13.10
2023-02-24T14:55:07.252Z,8.07
2023-02-24T14:57:41.696Z,9.00
2023-02-24T15:00:21.985Z,8.35
2023-02-24T15:03:03.598Z,6.20
2023-02-24T15:05:31.235Z,11.40
2023-02-24T15:08:00.859Z,11.65
2023-02-24T15:10:30.730Z,9.68
2023-02-24T15:13:15.482Z,7.03
2023-02-24T15:15:42.740Z,10.35
2023-02-24T15:18:23.843Z,9.13
2023-02-24T15:21:01.354Z,7.72
2023-02-24T15:23:34.203Z,9.77
2023-02-24T15:26:02.176Z,11.80
2023-02-24T15:28:35.182Z,13.40
2023-02-24T15:31:16.877Z,8.73
2023-02-24T15:33:57.867Z,7.13
2023-02-24T15:36:34.756Z,13.77
2023-02-24T15:39:10.209Z,10.93
2023-02-24T15:41:42.788Z,10.95
2023-02-24T15:46:58.104Z,10.35
2023-02-24T15:49:25.610Z,13.05
2023-02-24T15:51:55.788Z,9.75
2023-02-24T15:54:43.044Z,10.10
2023-02-24T15:57:14.615Z,13.02
2023-02-24T15:59:41.885Z,11.13
2023-02-24T16:02:14.089Z,12.13
2023-02-24T16:04:41.341Z,12.75
2023-02-24T16:07:15.308Z,10.90
2023-02-24T16:09:43.166Z,8.50
2023-02-24T16:12:14.987Z,8.90
2023-02-24T16:14:43.664Z,7.00
2023-02-24T16:17:41.002Z,17.90
2023-02-24T16:20:14.213Z,6.93
2023-02-24T16:22:41.263Z,7.72
2023-02-24T16:25:09.318Z,7.28
2023-02-24T16:27:36.496Z,7.47
2023-02-24T16:30:04.033Z,5.57
2023-02-24T16:32:31.252Z,8.55
2023-02-24T16:34:58.414Z,8.00
2023-02-24T16:37:29.476Z,5.40
2023-02-24T16:39:59.417Z,9.20
2023-02-24T16:42:26.491Z,8.52
2023-02-24T16:44:53.513Z,6.65
2023-02-24T16:47:24.092Z,7.80
2023-02-24T16:49:55.237Z,8.93
2023-02-24T16:52:23.343Z,9.25
2023-02-24T16:54:50.798Z,8.77
2023-02-24T16:57:17.837Z,10.25
2023-02-24T16:59:44.836Z,8.25
2023-02-24T17:02:24.410Z,6.43
2023-02-24T17:04:51.492Z,8.90
2023-02-24T17:07:20.821Z,9.25
2023-02-24T17:09:47.937Z,16.10
2023-02-24T17:12:17.163Z,8.95
2023-02-24T17:14:44.253Z,12.73
2023-02-24T17:17:11.692Z,16.70
2023-02-24T17:19:39.298Z,11.52
2023-02-24T17:22:07.334Z,22.02
2023-02-24T17:24:34.311Z,17.00
2023-02-24T17:27:01.286Z,17.17
2023-02-24T17:29:28.292Z,14.40
2023-02-24T17:31:55.492Z,13.77
2023-02-24T17:34:24.117Z,18.30
2023-02-24T17:36:51.178Z,22.30
2023-02-24T17:39:18.165Z,20.48
2023-02-24T17:41:45.521Z,18.38
2023-02-24T17:44:12.571Z,22.58
2023-02-24T17:46:39.743Z,34.47
2023-02-24T17:49:07.058Z,22.48
2023-02-24T17:51:34.171Z,20.83
2023-02-24T17:54:01.141Z,24.33
2023-02-24T17:56:28.131Z,26.63
2023-02-24T17:58:58.635Z,35.63
2023-02-24T18:01:26.073Z,39.22
2023-02-24T18:03:55.587Z,29.00
2023-02-24T18:06:24.017Z,27.77
2023-02-24T18:08:51.299Z,27.75
2023-02-24T18:11:20.108Z,23.35
2023-02-24T18:13:50.851Z,21.17
2023-02-24T18:16:18.252Z,19.58
2023-02-24T18:18:45.323Z,14.13
2023-02-24T18:21:12.414Z,13.70
2023-02-24T18:23:40.212Z,15.15
2023-02-24T18:26:09.374Z,19.10
2023-02-24T18:28:37.070Z,12.48
2023-02-24T18:31:19.854Z,13.48
2023-02-24T18:33:47.078Z,11.20
2023-02-24T18:36:15.794Z,13.55
2023-02-24T18:38:43.438Z,12.27
2023-02-24T18:41:17.016Z,15.32
2023-02-24T18:43:47.873Z,15.98
2023-02-24T18:46:16.630Z,15.25
2023-02-24T18:48:44.601Z,13.25
2023-02-24T18:51:13.786Z,18.15
2023-02-24T18:53:40.892Z,13.38
2023-02-24T18:56:10.405Z,13.82
2023-02-24T18:58:38.527Z,14.27
2023-02-24T19:01:20.854Z,21.27
2023-02-24T19:03:49.882Z,18.85
2023-02-24T19:06:21.661Z,14.40
2023-02-24T19:08:54.825Z,15.95
2023-02-24T19:11:21.900Z,17.35
2023-02-24T19:13:48.982Z,19.13
2023-02-24T19:16:18.157Z,18.92
2023-02-24T19:18:47.872Z,33.47
2023-02-24T19:21:14.855Z,19.40
2023-02-24T19:23:41.910Z,20.58
2023-02-24T19:26:23.622Z,20.52
2023-02-24T19:28:51.156Z,17.37
2023-02-24T19:31:21.784Z,20.40
2023-02-24T19:33:57.411Z,18.10
2023-02-24T19:36:24.989Z,21.50
2023-02-24T19:38:52.388Z,18.50
2023-02-24T19:41:19.781Z,18.85
2023-02-24T19:43:47.048Z,25.73
2023-02-24T19:46:15.559Z,20.55
2023-02-24T19:48:42.819Z,22.48
2023-02-24T19:51:15.490Z,22.05
2023-02-24T19:53:42.799Z,19.05
2023-02-24T19:56:10.001Z,23.58
2023-02-24T19:58:37.575Z,19.85
2023-02-24T20:01:13.295Z,23.75
2023-02-24T20:03:42.356Z,20.83
2023-02-24T20:06:22.016Z,14.63
2023-02-24T20:08:49.318Z,17.05
2023-02-24T20:11:18.188Z,11.18
2023-02-24T20:13:45.815Z,10.93
2023-02-24T20:16:15.772Z,11.07
2023-02-24T20:18:44.544Z,11.82
2023-02-24T20:21:13.470Z,12.25
2023-02-24T20:23:41.109Z,9.00
2023-02-24T20:26:10.748Z,8.60
2023-02-24T20:28:37.763Z,13.55
2023-02-24T20:31:10.599Z,8.60
2023-02-24T20:33:41.741Z,7.43
2023-02-24T20:36:11.398Z,13.90
2023-02-24T20:38:39.126Z,9.95
2023-02-24T20:41:07.210Z,9.98
2023-02-24T20:43:34.356Z,9.98
2023-02-24T20:46:13.435Z,8.90
2023-02-24T20:48:40.777Z,13.18
2023-02-24T20:51:08.740Z,8.07
2023-02-24T20:53:54.264Z,12.25
2023-02-24T20:56:24.152Z,6.90
2023-02-24T20:58:59.722Z,9.45
2023-02-24T21:01:27.760Z,10.93
2023-02-24T21:03:54.844Z,15.63
2023-02-24T21:06:22.685Z,5.57
2023-02-24T21:08:50.948Z,16.23
2023-02-24T21:11:18.034Z,14.95
2023-02-24T21:13:47.035Z,7.75
2023-02-24T21:16:15.858Z,17.25
2023-02-24T21:18:44.918Z,9.35
2023-02-24T21:21:13.057Z,7.10
2023-02-24T21:23:40.082Z,11.15
2023-02-24T21:26:10.781Z,11.40
2023-02-24T21:28:56.965Z,20.13
2023-02-24T21:31:27.600Z,11.15
2023-02-24T21:33:55.610Z,11.82
2023-02-24T21:36:25.696Z,13.30
2023-02-24T21:38:53.463Z,13.70
2023-02-24T21:41:21.344Z,12.52
2023-02-24T21:43:52.053Z,13.90
2023-02-24T21:46:19.076Z,13.40
2023-02-24T21:49:02.276Z,7.80
2023-02-24T21:51:31.769Z,16.02
2023-02-24T21:53:59.012Z,19.77
2023-02-24T21:56:31.954Z,15.77
2023-02-24T21:59:01.715Z,20.35
2023-02-24T22:01:34.719Z,14.65
2023-02-24T22:04:05.376Z,13.05
2023-02-24T22:06:34.886Z,11.10
2023-02-24T22:09:03.994Z,18.35
2023-02-24T22:11:35.042Z,15.20
2023-02-24T22:14:02.824Z,16.42
2023-02-24T22:16:30.017Z,13.27
2023-02-24T22:18:57.067Z,17.85
2023-02-24T22:21:27.147Z,19.60
2023-02-24T22:23:56.972Z,14.95
2023-02-24T22:26:25.314Z,13.85
2023-02-24T22:28:54.016Z,17.20
2023-02-24T22:31:24.179Z,16.50
2023-02-24T22:33:51.779Z,21.27
2023-02-24T22:36:21.308Z,19.77
2023-02-24T22:38:48.661Z,22.42
2023-02-24T22:41:18.853Z,19.90
2023-02-24T22:43:46.082Z,28.50
2023-02-24T22:46:20.884Z,27.20
2023-02-24T22:48:50.175Z,24.70
2023-02-24T22:51:18.610Z,19.38
2023-02-24T22:53:48.810Z,18.52
2023-02-24T22:56:18.693Z,27.60
2023-02-24T22:58:46.380Z,15.60
2023-02-24T23:01:23.771Z,29.98
2023-02-24T23:03:51.253Z,23.35
2023-02-24T23:06:21.888Z,30.17
2023-02-24T23:08:50.666Z,19.60
2023-02-24T23:11:41.245Z,24.30
2023-02-24T23:14:13.254Z,16.80
2023-02-24T23:16:42.318Z,22.30
2023-02-24T23:19:15.969Z,24.38
2023-02-24T23:21:52.681Z,25.50
2023-02-24T23:24:21.814Z,24.40
2023-02-24T23:26:54.577Z,26.70
2023-02-24T23:29:22.739Z,25.05
2023-02-24T23:31:50.800Z,11.95
2023-02-24T23:34:18.120Z,27.15
2023-02-24T23:36:46.925Z,24.85
2023-02-24T23:39:16.193Z,25.30
2023-02-24T23:41:43.360Z,23.88
2023-02-24T23:44:10.450Z,15.07
2023-02-24T23:46:37.643Z,18.35
2023-02-24T23:49:05.192Z,26.05
2023-02-24T23:51:47.077Z,27.55
2023-02-24T23:56:42.235Z,20.83
2023-02-24T23:59:09.229Z,25.73
