createdAt,value
2022-09-02T00:00:00.245Z,17.00
2022-09-02T00:02:37.256Z,17.00
2022-09-02T00:05:09.616Z,16.90
2022-09-02T00:07:39.988Z,17.00
2022-09-02T00:10:12.600Z,16.90
2022-09-02T00:12:46.126Z,17.00
2022-09-02T00:15:16.545Z,16.90
2022-09-02T00:17:49.494Z,16.90
2022-09-02T00:20:24.880Z,16.90
2022-09-02T00:22:58.435Z,16.90
2022-09-02T00:25:28.900Z,16.80
2022-09-02T00:28:00.178Z,16.90
2022-09-02T00:30:30.409Z,16.80
2022-09-02T00:33:01.830Z,16.70
2022-09-02T00:35:32.513Z,16.70
2022-09-02T00:38:04.889Z,16.70
2022-09-02T00:40:34.120Z,16.70
2022-09-02T00:43:12.332Z,16.70
2022-09-02T00:45:41.384Z,16.70
2022-09-02T00:48:08.869Z,16.70
2022-09-02T00:50:37.577Z,16.70
2022-09-02T00:53:18.997Z,16.70
2022-09-02T00:55:56.617Z,16.70
2022-09-02T00:58:45.641Z,16.70
2022-09-02T01:01:16.948Z,16.80
2022-09-02T01:03:49.715Z,16.70
2022-09-02T01:06:30.156Z,16.70
2022-09-02T01:09:12.072Z,16.60
2022-09-02T01:11:48.176Z,16.60
2022-09-02T01:14:20.767Z,16.60
2022-09-02T01:16:56.457Z,16.60
2022-09-02T01:19:30.457Z,16.60
2022-09-02T01:22:00.747Z,16.60
2022-09-02T01:24:37.905Z,16.60
2022-09-02T01:27:07.491Z,16.60
2022-09-02T01:29:38.096Z,16.60
2022-09-02T01:32:07.120Z,16.60
2022-09-02T01:34:37.743Z,16.50
2022-09-02T01:37:08.350Z,16.60
2022-09-02T01:39:37.948Z,16.60
2022-09-02T01:42:08.532Z,16.70
2022-09-02T01:44:44.450Z,16.70
2022-09-02T01:47:22.587Z,16.60
2022-09-02T01:49:53.625Z,16.60
2022-09-02T01:52:25.167Z,16.60
2022-09-02T01:54:58.257Z,16.50
2022-09-02T01:57:28.623Z,16.50
2022-09-02T02:00:00.089Z,16.60
2022-09-02T02:02:36.424Z,16.50
2022-09-02T02:05:08.009Z,16.50
2022-09-02T02:07:39.337Z,16.50
2022-09-02T02:10:10.557Z,16.50
2022-09-02T02:12:42.181Z,16.50
2022-09-02T02:15:14.472Z,16.50
2022-09-02T02:17:48.277Z,16.50
2022-09-02T02:20:33.067Z,16.60
2022-09-02T02:23:04.847Z,16.60
2022-09-02T02:25:33.698Z,16.50
2022-09-02T02:28:07.248Z,16.50
2022-09-02T02:30:38.245Z,16.50
2022-09-02T02:33:11.002Z,16.40
2022-09-02T02:35:40.805Z,16.40
2022-09-02T02:38:14.329Z,16.40
2022-09-02T02:40:48.703Z,16.40
2022-09-02T02:43:20.068Z,16.40
2022-09-02T02:45:52.018Z,16.40
2022-09-02T02:48:23.921Z,16.40
2022-09-02T02:50:53.662Z,16.30
2022-09-02T02:53:22.759Z,16.40
2022-09-02T02:55:51.655Z,16.40
2022-09-02T02:58:23.296Z,16.40
2022-09-02T03:00:53.299Z,16.30
2022-09-02T03:03:24.802Z,16.30
2022-09-02T03:06:05.726Z,16.40
2022-09-02T03:08:39.714Z,16.40
2022-09-02T03:11:12.270Z,16.40
2022-09-02T03:13:46.037Z,16.40
2022-09-02T03:16:17.953Z,16.40
2022-09-02T03:18:51.988Z,16.40
2022-09-02T03:21:24.279Z,16.30
2022-09-02T03:23:56.411Z,16.30
2022-09-02T03:26:36.265Z,16.40
2022-09-02T03:29:10.137Z,16.40
2022-09-02T03:31:39.703Z,16.40
2022-09-02T03:34:08.808Z,16.30
2022-09-02T03:36:39.042Z,16.30
2022-09-02T03:39:11.309Z,16.30
2022-09-02T03:41:49.038Z,16.30
2022-09-02T03:44:30.205Z,16.30
2022-09-02T03:47:00.923Z,16.30
2022-09-02T03:49:32.209Z,16.30
2022-09-02T03:52:06.474Z,16.30
2022-09-02T03:54:38.184Z,16.30
2022-09-02T03:57:09.559Z,16.30
2022-09-02T03:59:40.988Z,16.30
2022-09-02T04:02:12.168Z,16.20
2022-09-02T04:04:41.642Z,16.30
2022-09-02T04:07:13.735Z,16.30
2022-09-02T04:09:46.691Z,16.40
2022-09-02T04:12:17.678Z,16.40
2022-09-02T04:14:49.020Z,16.40
2022-09-02T04:17:22.836Z,16.40
2022-09-02T04:19:50.281Z,16.40
2022-09-02T04:22:20.825Z,16.50
2022-09-02T04:24:48.525Z,16.40
2022-09-02T04:27:22.898Z,16.40
2022-09-02T04:29:54.285Z,16.40
2022-09-02T04:32:26.167Z,16.50
2022-09-02T04:34:58.915Z,16.50
2022-09-02T04:37:30.486Z,16.40
2022-09-02T04:39:59.865Z,16.40
2022-09-02T04:42:32.081Z,16.30
2022-09-02T04:45:05.893Z,16.30
2022-09-02T04:47:41.794Z,16.30
2022-09-02T04:50:13.611Z,16.30
2022-09-02T04:52:56.838Z,16.30
2022-09-02T04:55:30.757Z,16.30
2022-09-02T04:58:01.642Z,16.30
2022-09-02T05:00:33.067Z,16.30
2022-09-02T05:03:07.140Z,16.30
2022-09-02T05:05:39.210Z,16.30
2022-09-02T05:08:10.898Z,16.20
2022-09-02T05:10:41.428Z,16.20
2022-09-02T05:13:11.834Z,16.20
2022-09-02T05:15:45.829Z,16.30
2022-09-02T05:18:15.695Z,16.30
2022-09-02T05:20:45.186Z,16.30
2022-09-02T05:23:16.656Z,16.20
2022-09-02T05:25:49.597Z,16.20
2022-09-02T05:28:19.740Z,16.20
2022-09-02T05:30:48.756Z,16.20
2022-09-02T05:33:25.450Z,16.20
2022-09-02T05:35:57.265Z,16.10
2022-09-02T05:38:31.455Z,16.20
2022-09-02T05:41:13.304Z,16.20
2022-09-02T05:43:46.981Z,16.20
2022-09-02T05:46:24.016Z,16.10
2022-09-02T05:49:16.623Z,16.20
2022-09-02T05:52:14.316Z,16.00
2022-09-02T05:54:47.771Z,16.00
2022-09-02T05:57:22.664Z,16.00
2022-09-02T06:00:20.828Z,16.00
2022-09-02T06:02:57.942Z,16.00
2022-09-02T06:05:33.190Z,16.00
2022-09-02T06:08:14.260Z,16.00
2022-09-02T06:10:45.966Z,16.00
2022-09-02T06:13:42.548Z,16.00
2022-09-02T06:16:17.095Z,16.00
2022-09-02T06:18:52.760Z,15.90
2022-09-02T06:21:29.896Z,16.00
2022-09-02T06:24:02.920Z,15.90
2022-09-02T06:26:31.637Z,15.80
2022-09-02T06:29:00.909Z,15.90
2022-09-02T06:31:34.493Z,15.90
2022-09-02T06:34:07.056Z,15.80
2022-09-02T06:36:40.805Z,15.90
2022-09-02T06:39:15.167Z,15.90
2022-09-02T06:41:49.547Z,15.80
2022-09-02T06:44:27.002Z,15.70
2022-09-02T06:47:01.226Z,15.70
2022-09-02T06:49:31.942Z,15.80
2022-09-02T06:52:04.948Z,15.80
2022-09-02T06:54:43.485Z,15.80
2022-09-02T06:57:15.684Z,15.90
2022-09-02T06:59:44.148Z,15.90
2022-09-02T07:05:12.224Z,15.90
2022-09-02T07:07:48.190Z,15.90
2022-09-02T07:10:19.221Z,15.80
2022-09-02T07:12:55.310Z,15.70
2022-09-02T07:15:25.104Z,15.70
2022-09-02T07:17:56.945Z,15.70
2022-09-02T07:20:37.256Z,15.70
2022-09-02T07:23:09.306Z,15.70
2022-09-02T07:25:47.715Z,15.80
2022-09-02T07:28:18.902Z,15.70
2022-09-02T07:30:50.070Z,15.80
2022-09-02T07:33:41.403Z,15.70
2022-09-02T07:36:12.742Z,15.70
2022-09-02T07:38:46.413Z,15.70
2022-09-02T07:41:18.940Z,15.80
2022-09-02T07:43:51.606Z,15.70
2022-09-02T07:46:25.123Z,15.60
2022-09-02T07:48:58.713Z,15.60
2022-09-02T07:51:30.918Z,15.40
2022-09-02T07:54:04.286Z,15.50
2022-09-02T07:56:37.861Z,15.60
2022-09-02T07:59:09.397Z,15.60
2022-09-02T08:04:17.304Z,15.60
2022-09-02T08:06:48.260Z,15.70
2022-09-02T08:09:19.086Z,15.80
2022-09-02T08:11:53.479Z,15.80
2022-09-02T08:14:26.222Z,15.80
2022-09-02T08:17:01.142Z,15.90
2022-09-02T08:19:34.356Z,15.90
2022-09-02T08:22:07.841Z,16.00
2022-09-02T08:24:39.439Z,16.00
2022-09-02T08:27:09.462Z,16.10
2022-09-02T08:29:41.309Z,16.10
2022-09-02T08:32:11.316Z,16.10
2022-09-02T08:34:42.040Z,16.10
2022-09-02T08:37:12.537Z,16.10
2022-09-02T08:39:40.847Z,16.10
2022-09-02T08:42:36.660Z,16.10
2022-09-02T08:45:43.385Z,16.10
2022-09-02T08:48:18.833Z,16.20
2022-09-02T08:50:55.590Z,16.10
2022-09-02T08:54:08.496Z,16.10
2022-09-02T08:56:38.551Z,16.10
2022-09-02T08:59:09.614Z,16.10
2022-09-02T09:02:06.169Z,16.00
2022-09-02T09:05:13.373Z,16.00
2022-09-02T09:08:16.289Z,16.10
2022-09-02T09:11:00.146Z,16.10
2022-09-02T09:14:00.817Z,16.20
2022-09-02T09:17:05.892Z,16.10
2022-09-02T09:20:03.693Z,16.10
2022-09-02T09:22:46.310Z,16.30
2022-09-02T09:25:17.097Z,16.40
2022-09-02T09:27:47.118Z,16.40
2022-09-02T09:30:19.370Z,16.50
2022-09-02T09:33:00.513Z,16.50
2022-09-02T09:35:49.516Z,16.50
2022-09-02T09:38:32.699Z,16.50
2022-09-02T09:41:27.448Z,16.50
2022-09-02T09:43:56.036Z,16.50
2022-09-02T09:46:36.463Z,16.40
2022-09-02T09:49:04.078Z,16.10
2022-09-02T09:51:50.356Z,16.10
2022-09-02T09:54:21.433Z,16.00
2022-09-02T09:56:52.513Z,15.90
2022-09-02T09:59:47.094Z,15.80
2022-09-02T10:02:36.332Z,15.80
2022-09-02T10:05:32.144Z,15.80
2022-09-02T10:11:21.518Z,15.80
2022-09-02T10:13:54.812Z,15.80
2022-09-02T10:16:46.311Z,15.90
2022-09-02T10:19:31.636Z,15.90
2022-09-02T10:22:59.524Z,15.90
2022-09-02T10:25:43.824Z,15.90
2022-09-02T10:29:04.156Z,15.90
2022-09-02T10:32:03.016Z,15.90
2022-09-02T10:35:09.818Z,15.90
2022-09-02T10:38:04.235Z,15.90
2022-09-02T10:40:50.864Z,15.90
2022-09-02T10:43:38.878Z,16.00
2022-09-02T10:46:11.955Z,15.90
2022-09-02T10:49:14.437Z,16.00
2022-09-02T10:51:50.468Z,16.00
2022-09-02T10:54:38.214Z,16.00
2022-09-02T10:57:31.689Z,16.00
2022-09-02T11:00:12.092Z,16.00
2022-09-02T11:03:10.571Z,16.00
2022-09-02T11:06:15.998Z,16.00
2022-09-02T11:08:58.833Z,16.10
2022-09-02T11:11:34.561Z,16.00
2022-09-02T11:14:36.297Z,16.00
2022-09-02T11:17:52.233Z,16.00
2022-09-02T11:20:54.907Z,16.00
2022-09-02T11:23:49.447Z,16.10
2022-09-02T11:26:50.985Z,16.00
2022-09-02T11:29:39.983Z,16.10
2022-09-02T11:32:20.510Z,16.10
2022-09-02T11:34:57.146Z,16.00
2022-09-02T11:37:46.965Z,16.10
2022-09-02T11:40:43.976Z,16.10
2022-09-02T11:43:39.691Z,16.10
2022-09-02T11:46:49.662Z,16.10
2022-09-02T11:49:42.188Z,16.20
2022-09-02T11:52:43.808Z,16.30
2022-09-02T11:55:40.081Z,16.40
2022-09-02T11:58:41.444Z,16.20
2022-09-02T12:01:31.388Z,16.20
2022-09-02T12:07:29.554Z,16.30
2022-09-02T12:10:03.061Z,16.30
2022-09-02T12:13:08.394Z,16.30
2022-09-02T12:15:47.526Z,16.20
2022-09-02T12:18:31.433Z,16.20
2022-09-02T12:21:01.709Z,16.20
2022-09-02T12:23:59.640Z,16.10
2022-09-02T12:26:39.786Z,16.10
2022-09-02T12:29:56.063Z,16.20
2022-09-02T12:32:53.113Z,16.20
2022-09-02T12:36:04.581Z,16.30
2022-09-02T12:38:46.013Z,16.20
2022-09-02T12:41:32.089Z,16.20
2022-09-02T12:44:40.223Z,16.20
2022-09-02T12:47:27.565Z,16.10
2022-09-02T12:50:21.308Z,16.00
2022-09-02T12:52:51.527Z,15.90
2022-09-02T12:55:35.755Z,15.90
2022-09-02T12:58:22.181Z,15.90
2022-09-02T13:01:26.511Z,15.80
2022-09-02T13:04:36.027Z,15.80
2022-09-02T13:07:26.674Z,15.90
2022-09-02T13:10:31.495Z,15.80
2022-09-02T13:13:33.377Z,15.80
2022-09-02T13:16:30.516Z,15.80
2022-09-02T13:18:58.345Z,15.80
2022-09-02T13:22:08.500Z,15.80
2022-09-02T13:25:20.688Z,15.80
2022-09-02T13:28:10.169Z,15.80
2022-09-02T13:30:59.114Z,15.90
2022-09-02T13:33:30.797Z,15.80
2022-09-02T13:36:02.682Z,15.90
2022-09-02T13:38:35.537Z,15.90
2022-09-02T13:41:09.403Z,15.90
2022-09-02T13:43:38.447Z,16.00
2022-09-02T13:46:08.778Z,16.00
2022-09-02T13:48:43.860Z,16.00
2022-09-02T13:51:20.189Z,16.10
2022-09-02T13:54:21.579Z,16.00
2022-09-02T13:56:44.191Z,16.10
2022-09-02T13:59:15.441Z,16.00
2022-09-02T14:01:43.823Z,16.00
2022-09-02T14:04:18.874Z,16.00
2022-09-02T14:06:52.456Z,16.00
2022-09-02T14:09:34.236Z,16.00
2022-09-02T14:12:07.588Z,16.00
2022-09-02T14:14:37.851Z,16.00
2022-09-02T14:17:21.689Z,16.00
2022-09-02T14:19:52.245Z,16.00
2022-09-02T14:22:34.048Z,16.00
2022-09-02T14:25:18.046Z,16.00
2022-09-02T14:27:53.766Z,16.10
2022-09-02T14:30:34.983Z,16.10
2022-09-02T14:33:48.941Z,16.10
2022-09-02T14:36:25.029Z,16.20
2022-09-02T14:39:20.175Z,16.20
2022-09-02T14:41:58.918Z,16.10
2022-09-02T14:44:43.073Z,16.00
2022-09-02T14:47:20.842Z,16.10
2022-09-02T14:49:58.305Z,16.10
2022-09-02T14:52:36.427Z,16.10
2022-09-02T14:55:16.782Z,16.20
2022-09-02T14:57:44.092Z,16.20
2022-09-02T15:00:16.021Z,16.30
2022-09-02T15:02:52.081Z,16.30
2022-09-02T15:05:26.868Z,16.30
2022-09-02T15:07:58.797Z,16.30
2022-09-02T15:10:30.429Z,16.30
2022-09-02T15:12:59.864Z,16.30
2022-09-02T15:15:30.274Z,16.30
2022-09-02T15:18:00.231Z,16.30
2022-09-02T15:20:31.090Z,16.30
2022-09-02T15:22:59.637Z,16.20
2022-09-02T15:25:31.124Z,16.20
2022-09-02T15:28:02.904Z,16.10
2022-09-02T15:30:46.813Z,16.10
2022-09-02T15:33:18.228Z,16.00
2022-09-02T15:35:48.191Z,16.00
2022-09-02T15:38:20.923Z,16.10
2022-09-02T15:40:55.242Z,16.00
2022-09-02T15:43:27.531Z,16.00
2022-09-02T15:45:56.563Z,16.00
2022-09-02T15:48:25.193Z,16.00
2022-09-02T15:50:55.472Z,16.00
2022-09-02T15:53:26.777Z,16.00
2022-09-02T15:55:56.235Z,16.00
2022-09-02T15:58:29.747Z,16.10
2022-09-02T16:00:58.637Z,16.10
2022-09-02T16:03:29.843Z,16.10
2022-09-02T16:06:02.670Z,16.10
2022-09-02T16:08:30.258Z,16.20
2022-09-02T16:11:07.518Z,16.10
2022-09-02T16:13:39.047Z,16.20
2022-09-02T16:16:14.845Z,16.20
2022-09-02T16:18:43.999Z,16.20
2022-09-02T16:21:15.761Z,16.20
2022-09-02T16:23:45.631Z,16.20
2022-09-02T16:26:15.922Z,16.20
2022-09-02T16:28:50.698Z,16.20
2022-09-02T16:31:20.876Z,16.20
2022-09-02T16:34:12.618Z,16.20
2022-09-02T16:36:47.168Z,16.20
2022-09-02T16:39:20.262Z,16.20
2022-09-02T16:44:42.213Z,16.20
2022-09-02T16:47:14.031Z,16.20
2022-09-02T16:49:48.944Z,16.10
2022-09-02T16:52:20.973Z,16.20
2022-09-02T16:54:52.097Z,16.20
2022-09-02T16:57:21.657Z,16.20
2022-09-02T16:59:52.175Z,16.20
2022-09-02T17:02:21.472Z,16.20
2022-09-02T17:04:53.522Z,16.20
2022-09-02T17:07:24.819Z,16.20
2022-09-02T17:09:55.996Z,16.20
2022-09-02T17:12:26.520Z,16.10
2022-09-02T17:14:58.114Z,16.20
2022-09-02T17:17:28.939Z,16.20
2022-09-02T17:19:58.682Z,16.20
2022-09-02T17:22:27.846Z,16.10
2022-09-02T17:24:58.264Z,16.20
2022-09-02T17:27:29.728Z,16.20
2022-09-02T17:30:02.551Z,16.20
2022-09-02T17:32:32.620Z,16.10
2022-09-02T17:35:05.745Z,16.10
2022-09-02T17:37:40.452Z,16.20
2022-09-02T17:40:37.088Z,16.10
2022-09-02T17:43:08.987Z,16.10
2022-09-02T17:45:38.200Z,16.20
2022-09-02T17:48:34.183Z,16.10
2022-09-02T17:51:00.904Z,16.10
2022-09-02T17:53:34.152Z,16.10
2022-09-02T17:56:48.189Z,16.10
2022-09-02T17:59:42.668Z,16.10
2022-09-02T18:02:35.533Z,16.10
2022-09-02T18:05:29.404Z,16.10
2022-09-02T18:08:37.955Z,16.10
2022-09-02T18:11:11.218Z,16.20
2022-09-02T18:14:02.626Z,16.20
2022-09-02T18:16:51.628Z,16.20
2022-09-02T18:19:57.953Z,16.20
2022-09-02T18:22:46.755Z,16.20
2022-09-02T18:26:04.161Z,16.20
2022-09-02T18:29:00.040Z,16.20
2022-09-02T18:31:57.148Z,16.20
2022-09-02T18:35:02.441Z,16.20
2022-09-02T18:38:10.378Z,16.20
2022-09-02T18:41:02.568Z,16.20
2022-09-02T18:43:56.092Z,16.20
2022-09-02T18:46:29.843Z,16.20
2022-09-02T18:49:03.343Z,16.20
2022-09-02T18:51:44.174Z,16.20
2022-09-02T18:54:54.858Z,16.30
2022-09-02T18:57:24.526Z,16.30
2022-09-02T19:00:10.994Z,16.30
2022-09-02T19:02:54.921Z,16.30
2022-09-02T19:05:27.464Z,16.30
2022-09-02T19:08:32.318Z,16.30
2022-09-02T19:11:08.698Z,16.30
2022-09-02T19:13:51.090Z,16.40
2022-09-02T19:16:46.729Z,16.40
2022-09-02T19:19:20.192Z,16.40
2022-09-02T19:22:01.354Z,16.40
2022-09-02T19:24:38.151Z,16.40
2022-09-02T19:27:15.449Z,16.50
2022-09-02T19:32:39.913Z,16.50
2022-09-02T19:35:18.987Z,16.50
2022-09-02T19:37:51.774Z,16.40
2022-09-02T19:40:27.895Z,16.40
2022-09-02T19:43:07.507Z,16.40
2022-09-02T19:45:37.876Z,16.40
2022-09-02T19:48:11.695Z,16.50
2022-09-02T19:50:45.433Z,16.50
2022-09-02T19:53:37.300Z,16.60
2022-09-02T19:56:09.385Z,16.50
2022-09-02T19:58:45.364Z,16.50
2022-09-02T20:01:17.175Z,16.50
2022-09-02T20:03:48.603Z,16.40
2022-09-02T20:06:18.397Z,16.50
2022-09-02T20:08:49.776Z,16.50
2022-09-02T20:11:21.845Z,16.50
2022-09-02T20:13:57.974Z,16.50
2022-09-02T20:16:40.742Z,16.50
2022-09-02T20:19:16.070Z,16.60
2022-09-02T20:21:50.046Z,16.60
2022-09-02T20:24:34.128Z,16.60
2022-09-02T20:27:07.309Z,16.60
2022-09-02T20:30:00.101Z,16.60
2022-09-02T20:33:02.198Z,16.60
2022-09-02T20:36:19.019Z,16.60
2022-09-02T20:39:21.598Z,16.60
2022-09-02T20:42:11.344Z,16.70
2022-09-02T20:45:27.468Z,16.60
2022-09-02T20:48:48.686Z,16.60
2022-09-02T20:51:41.600Z,16.60
2022-09-02T20:54:24.095Z,16.60
2022-09-02T20:57:11.925Z,16.60
2022-09-02T21:00:07.853Z,16.60
2022-09-02T21:03:03.231Z,16.60
2022-09-02T21:05:44.906Z,16.70
2022-09-02T21:08:35.756Z,16.60
2022-09-02T21:11:25.007Z,16.60
2022-09-02T21:14:05.881Z,16.60
2022-09-02T21:16:49.888Z,16.70
2022-09-02T21:19:44.446Z,16.70
2022-09-02T21:22:35.489Z,16.70
2022-09-02T21:25:42.682Z,16.70
2022-09-02T21:28:39.350Z,16.60
2022-09-02T21:31:22.118Z,16.70
2022-09-02T21:33:56.673Z,16.70
2022-09-02T21:36:27.116Z,16.70
2022-09-02T21:39:06.155Z,16.70
2022-09-02T21:41:55.244Z,16.70
2022-09-02T21:45:04.972Z,16.70
2022-09-02T21:48:01.118Z,16.70
2022-09-02T21:51:05.014Z,16.70
2022-09-02T21:54:05.512Z,16.60
2022-09-02T21:56:48.586Z,16.60
2022-09-02T21:59:52.951Z,16.70
2022-09-02T22:02:54.646Z,16.70
2022-09-02T22:05:46.879Z,16.70
2022-09-02T22:08:57.113Z,16.80
2022-09-02T22:12:06.392Z,16.80
2022-09-02T22:15:05.912Z,16.80
2022-09-02T22:18:17.486Z,16.80
2022-09-02T22:21:29.656Z,16.80
2022-09-02T22:24:02.674Z,16.80
2022-09-02T22:27:04.253Z,16.80
2022-09-02T22:29:49.660Z,16.80
2022-09-02T22:32:23.222Z,16.80
2022-09-02T22:35:49.769Z,16.80
2022-09-02T22:38:44.332Z,16.80
2022-09-02T22:41:47.671Z,16.70
2022-09-02T22:44:56.993Z,16.70
2022-09-02T22:47:44.861Z,16.70
2022-09-02T22:50:38.323Z,16.70
2022-09-02T22:53:09.321Z,16.70
2022-09-02T22:56:05.130Z,16.80
2022-09-02T22:58:52.385Z,16.80
2022-09-02T23:02:01.223Z,16.80
2022-09-02T23:05:34.753Z,16.80
2022-09-02T23:08:04.219Z,16.70
2022-09-02T23:10:49.975Z,16.70
2022-09-02T23:14:17.756Z,16.70
2022-09-02T23:17:07.859Z,16.70
2022-09-02T23:20:05.199Z,16.60
2022-09-02T23:23:11.895Z,16.70
2022-09-02T23:26:11.923Z,16.80
2022-09-02T23:28:49.652Z,16.70
2022-09-02T23:31:46.455Z,16.80
2022-09-02T23:34:59.391Z,16.80
2022-09-02T23:38:07.995Z,16.80
2022-09-02T23:41:08.480Z,16.80
2022-09-02T23:43:42.574Z,16.80
2022-09-02T23:46:49.548Z,16.80
2022-09-02T23:50:15.319Z,16.80
2022-09-02T23:53:07.025Z,16.80
2022-09-02T23:56:21.117Z,16.80
2022-09-02T23:59:11.430Z,16.80
