createdAt,value
2023-05-05T00:00:33.556Z,13.52
2023-05-05T00:01:33.659Z,13.53
2023-05-05T00:02:33.628Z,13.54
2023-05-05T00:03:33.606Z,13.49
2023-05-05T00:04:33.543Z,13.50
2023-05-05T00:05:33.528Z,13.46
2023-05-05T00:06:33.535Z,13.52
2023-05-05T00:07:33.533Z,13.50
2023-05-05T00:08:33.520Z,13.54
2023-05-05T00:09:33.529Z,13.52
2023-05-05T00:10:33.520Z,13.54
2023-05-05T00:11:33.522Z,13.59
2023-05-05T00:12:33.541Z,13.60
2023-05-05T00:13:33.525Z,13.60
2023-05-05T00:14:33.515Z,13.49
2023-05-05T00:15:34.008Z,13.44
2023-05-05T00:16:33.521Z,13.47
2023-05-05T00:17:33.529Z,13.47
2023-05-05T00:18:33.521Z,13.53
2023-05-05T00:19:33.495Z,13.50
2023-05-05T00:20:33.518Z,13.53
2023-05-05T00:21:33.520Z,13.50
2023-05-05T00:22:33.501Z,13.49
2023-05-05T00:23:33.506Z,13.49
2023-05-05T00:24:33.482Z,13.47
2023-05-05T00:25:33.481Z,13.42
2023-05-05T00:26:33.480Z,13.33
2023-05-05T00:27:33.484Z,13.47
2023-05-05T00:28:33.505Z,13.37
2023-05-05T00:29:33.468Z,13.42
2023-05-05T00:30:33.470Z,13.44
2023-05-05T00:31:33.539Z,13.39
2023-05-05T00:32:33.482Z,13.46
2023-05-05T00:33:33.468Z,13.35
2023-05-05T00:34:33.464Z,13.44
2023-05-05T00:35:33.462Z,13.39
2023-05-05T00:36:33.452Z,13.41
2023-05-05T00:37:33.454Z,13.41
2023-05-05T00:38:33.454Z,13.44
2023-05-05T00:39:33.440Z,13.42
2023-05-05T00:40:33.441Z,13.38
2023-05-05T00:41:33.457Z,13.35
2023-05-05T00:42:33.472Z,13.38
2023-05-05T00:43:33.457Z,13.39
2023-05-05T00:44:33.441Z,13.38
2023-05-05T00:45:33.432Z,13.38
2023-05-05T00:46:33.528Z,13.35
2023-05-05T00:47:33.438Z,13.31
2023-05-05T00:48:33.418Z,13.30
2023-05-05T00:49:33.439Z,13.33
2023-05-05T00:50:33.417Z,13.33
2023-05-05T00:51:33.425Z,13.30
2023-05-05T00:52:33.430Z,13.33
2023-05-05T00:53:33.411Z,13.31
2023-05-05T00:54:33.410Z,13.20
2023-05-05T00:55:33.418Z,13.20
2023-05-05T00:56:33.390Z,13.20
2023-05-05T00:57:33.398Z,13.19
2023-05-05T00:58:33.394Z,13.16
2023-05-05T00:59:33.390Z,13.23
2023-05-05T01:00:33.378Z,13.20
2023-05-05T01:01:33.402Z,13.25
2023-05-05T01:02:33.465Z,13.11
2023-05-05T01:03:33.490Z,13.12
2023-05-05T01:04:33.395Z,13.25
2023-05-05T01:05:33.395Z,13.09
2023-05-05T01:06:33.366Z,13.16
2023-05-05T01:07:33.360Z,13.05
2023-05-05T01:08:33.356Z,13.09
2023-05-05T01:09:33.363Z,13.08
2023-05-05T01:10:33.356Z,13.15
2023-05-05T01:11:33.360Z,13.04
2023-05-05T01:12:33.371Z,13.13
2023-05-05T01:13:33.364Z,13.05
2023-05-05T01:14:33.357Z,13.08
2023-05-05T01:15:33.352Z,13.03
2023-05-05T01:16:33.376Z,12.95
2023-05-05T01:17:33.375Z,12.97
2023-05-05T01:18:33.335Z,12.95
2023-05-05T01:19:33.329Z,12.97
2023-05-05T01:20:33.329Z,13.00
2023-05-05T01:21:33.349Z,12.98
2023-05-05T01:22:33.335Z,12.95
2023-05-05T01:23:33.341Z,12.95
2023-05-05T01:24:33.328Z,12.94
2023-05-05T01:25:34.475Z,12.97
2023-05-05T01:26:33.305Z,12.95
2023-05-05T01:27:33.317Z,12.95
2023-05-05T01:28:33.300Z,12.91
2023-05-05T01:29:33.303Z,12.90
2023-05-05T01:30:33.311Z,12.94
2023-05-05T01:31:33.355Z,12.86
2023-05-05T01:32:33.320Z,12.93
2023-05-05T01:33:33.296Z,12.86
2023-05-05T01:34:33.362Z,12.91
2023-05-05T01:35:33.298Z,12.85
2023-05-05T01:36:33.278Z,12.82
2023-05-05T01:37:33.299Z,13.00
2023-05-05T01:38:33.272Z,12.83
2023-05-05T01:39:33.270Z,12.83
2023-05-05T01:40:33.269Z,12.80
2023-05-05T01:41:33.301Z,12.85
2023-05-05T01:42:33.274Z,12.79
2023-05-05T01:43:33.309Z,12.85
2023-05-05T01:44:33.262Z,12.83
2023-05-05T01:45:34.123Z,12.82
2023-05-05T01:46:33.246Z,12.79
2023-05-05T01:47:33.266Z,12.82
2023-05-05T01:48:33.250Z,12.83
2023-05-05T01:49:33.253Z,12.86
2023-05-05T01:50:33.233Z,12.72
2023-05-05T01:51:33.226Z,12.73
2023-05-05T01:52:33.232Z,12.72
2023-05-05T01:53:33.321Z,12.73
2023-05-05T01:54:33.231Z,12.79
2023-05-05T01:55:33.253Z,12.70
2023-05-05T01:56:33.250Z,12.79
2023-05-05T01:57:33.246Z,12.75
2023-05-05T01:58:33.269Z,12.61
2023-05-05T01:59:33.992Z,12.62
2023-05-05T02:00:33.245Z,12.57
2023-05-05T02:01:33.248Z,12.61
2023-05-05T02:02:33.266Z,12.73
2023-05-05T02:03:33.313Z,12.72
2023-05-05T02:04:33.220Z,12.61
2023-05-05T02:05:33.228Z,12.64
2023-05-05T02:06:33.221Z,12.61
2023-05-05T02:07:33.176Z,12.61
2023-05-05T02:08:33.220Z,12.60
2023-05-05T02:09:33.219Z,12.64
2023-05-05T02:10:33.226Z,12.57
2023-05-05T02:11:33.166Z,12.55
2023-05-05T02:12:33.226Z,12.55
2023-05-05T02:13:33.277Z,12.58
2023-05-05T02:14:33.167Z,12.60
2023-05-05T02:15:33.213Z,12.57
2023-05-05T02:16:33.154Z,12.60
2023-05-05T02:17:33.217Z,12.62
2023-05-05T02:18:33.156Z,12.53
2023-05-05T02:19:33.159Z,12.54
2023-05-05T02:20:33.137Z,12.58
2023-05-05T02:21:33.143Z,12.57
2023-05-05T02:22:33.146Z,12.57
2023-05-05T02:23:33.155Z,12.50
2023-05-05T02:24:33.123Z,12.50
2023-05-05T02:25:33.201Z,12.47
2023-05-05T02:26:33.126Z,12.46
2023-05-05T02:27:33.111Z,12.43
2023-05-05T02:28:34.052Z,12.43
2023-05-05T02:29:33.117Z,12.49
2023-05-05T02:30:33.110Z,12.47
2023-05-05T02:31:33.139Z,12.47
2023-05-05T02:32:33.141Z,12.47
2023-05-05T02:33:33.121Z,12.45
2023-05-05T02:34:33.120Z,12.46
2023-05-05T02:35:33.139Z,12.49
2023-05-05T02:36:33.082Z,12.45
2023-05-05T02:37:33.089Z,12.39
2023-05-05T02:38:33.104Z,12.42
2023-05-05T02:39:33.086Z,12.39
2023-05-05T02:40:33.102Z,12.42
2023-05-05T02:41:33.101Z,12.36
2023-05-05T02:42:33.094Z,12.50
2023-05-05T02:43:33.084Z,12.49
2023-05-05T02:44:33.082Z,12.43
2023-05-05T02:45:33.069Z,12.39
2023-05-05T02:46:33.086Z,12.40
2023-05-05T02:47:33.072Z,12.43
2023-05-05T02:48:33.072Z,12.37
2023-05-05T02:49:33.052Z,12.46
2023-05-05T02:50:33.057Z,12.42
2023-05-05T02:51:33.039Z,12.40
2023-05-05T02:52:34.006Z,12.39
2023-05-05T02:53:33.053Z,12.28
2023-05-05T02:54:33.069Z,12.31
2023-05-05T02:55:33.060Z,12.32
2023-05-05T02:56:33.022Z,12.31
2023-05-05T02:57:33.026Z,12.29
2023-05-05T02:58:33.030Z,12.32
2023-05-05T02:59:33.021Z,12.35
2023-05-05T03:00:33.021Z,12.31
2023-05-05T03:01:33.026Z,12.36
2023-05-05T03:02:33.035Z,12.35
2023-05-05T03:03:33.056Z,12.31
2023-05-05T03:04:33.023Z,12.31
2023-05-05T03:05:33.022Z,12.31
2023-05-05T03:06:33.035Z,12.28
2023-05-05T03:07:32.984Z,12.32
2023-05-05T03:08:33.496Z,12.32
2023-05-05T03:09:32.979Z,12.35
2023-05-05T03:10:32.994Z,12.32
2023-05-05T03:11:33.002Z,12.31
2023-05-05T03:12:33.000Z,12.31
2023-05-05T03:13:32.973Z,12.35
2023-05-05T03:14:33.521Z,12.39
2023-05-05T03:15:32.972Z,12.22
2023-05-05T03:16:32.978Z,12.28
2023-05-05T03:17:33.003Z,12.37
2023-05-05T03:18:32.951Z,12.35
2023-05-05T03:19:32.950Z,12.32
2023-05-05T03:20:32.950Z,12.22
2023-05-05T03:21:32.970Z,12.24
2023-05-05T03:22:32.945Z,12.31
2023-05-05T03:23:33.497Z,12.27
2023-05-05T03:24:32.925Z,12.24
2023-05-05T03:25:32.944Z,12.20
2023-05-05T03:26:32.938Z,12.25
2023-05-05T03:27:32.938Z,12.24
2023-05-05T03:28:32.904Z,12.24
2023-05-05T03:29:32.912Z,12.20
2023-05-05T03:30:32.918Z,12.18
2023-05-05T03:31:32.926Z,12.22
2023-05-05T03:32:32.924Z,12.22
2023-05-05T03:33:32.893Z,12.17
2023-05-05T03:34:32.904Z,12.10
2023-05-05T03:35:32.893Z,12.10
2023-05-05T03:36:33.499Z,12.17
2023-05-05T03:37:32.878Z,12.15
2023-05-05T03:38:32.876Z,12.15
2023-05-05T03:39:32.893Z,12.15
2023-05-05T03:40:43.066Z,12.18
2023-05-05T03:41:32.876Z,12.12
2023-05-05T03:42:32.872Z,12.15
2023-05-05T03:43:32.863Z,12.15
2023-05-05T03:44:32.854Z,12.12
2023-05-05T03:45:32.913Z,12.13
2023-05-05T03:46:32.852Z,12.03
2023-05-05T03:47:32.872Z,12.09
2023-05-05T03:48:32.861Z,12.00
2023-05-05T03:49:32.854Z,11.99
2023-05-05T03:50:32.855Z,11.99
2023-05-05T03:51:32.842Z,11.99
2023-05-05T03:52:32.866Z,12.07
2023-05-05T03:53:32.831Z,12.04
2023-05-05T03:54:32.815Z,12.04
2023-05-05T03:55:32.832Z,12.03
2023-05-05T03:56:32.836Z,12.04
2023-05-05T03:57:32.832Z,12.04
2023-05-05T03:58:32.809Z,11.87
2023-05-05T03:59:32.814Z,11.94
2023-05-05T04:00:32.798Z,11.97
2023-05-05T04:01:32.804Z,11.94
2023-05-05T04:02:32.981Z,11.95
2023-05-05T04:03:32.927Z,11.91
2023-05-05T04:04:32.841Z,11.91
2023-05-05T04:05:32.785Z,11.94
2023-05-05T04:06:32.788Z,11.91
2023-05-05T04:07:32.783Z,11.95
2023-05-05T04:08:32.787Z,11.90
2023-05-05T04:09:32.782Z,11.94
2023-05-05T04:10:32.790Z,12.02
2023-05-05T04:11:32.776Z,12.00
2023-05-05T04:12:32.898Z,12.00
2023-05-05T04:13:32.787Z,11.95
2023-05-05T04:14:32.751Z,11.94
2023-05-05T04:15:32.749Z,11.91
2023-05-05T04:16:32.799Z,11.91
2023-05-05T04:17:32.772Z,11.97
2023-05-05T04:18:32.735Z,11.91
2023-05-05T04:19:32.749Z,11.81
2023-05-05T04:20:32.727Z,11.94
2023-05-05T04:21:32.731Z,11.78
2023-05-05T04:22:33.551Z,11.84
2023-05-05T04:23:32.799Z,11.80
2023-05-05T04:24:32.753Z,11.95
2023-05-05T04:25:32.728Z,11.84
2023-05-05T04:26:32.712Z,11.87
2023-05-05T04:27:32.711Z,11.91
2023-05-05T04:28:32.711Z,11.81
2023-05-05T04:29:32.706Z,11.84
2023-05-05T04:30:32.705Z,11.83
2023-05-05T04:31:32.760Z,11.88
2023-05-05T04:32:32.751Z,11.91
2023-05-05T04:33:32.696Z,11.86
2023-05-05T04:34:32.710Z,11.83
2023-05-05T04:35:32.728Z,11.86
2023-05-05T04:36:32.690Z,11.86
2023-05-05T04:37:33.543Z,11.84
2023-05-05T04:38:32.848Z,11.80
2023-05-05T04:39:32.776Z,11.81
2023-05-05T04:40:32.697Z,11.81
2023-05-05T04:41:32.752Z,11.81
2023-05-05T04:42:32.746Z,11.86
2023-05-05T04:43:32.745Z,11.88
2023-05-05T04:44:32.754Z,11.80
2023-05-05T04:45:32.651Z,11.83
2023-05-05T04:46:32.750Z,11.84
2023-05-05T04:47:32.639Z,11.83
2023-05-05T04:48:32.670Z,11.84
2023-05-05T04:49:32.792Z,11.81
2023-05-05T04:50:32.652Z,11.95
2023-05-05T04:51:32.637Z,11.88
2023-05-05T04:52:32.626Z,11.97
2023-05-05T04:53:32.614Z,11.91
2023-05-05T04:54:32.611Z,11.95
2023-05-05T04:55:32.609Z,12.00
2023-05-05T04:56:32.604Z,11.97
2023-05-05T04:57:32.659Z,11.97
2023-05-05T04:58:32.617Z,12.09
2023-05-05T04:59:32.654Z,12.03
2023-05-05T05:00:33.573Z,12.18
2023-05-05T05:01:32.612Z,12.15
2023-05-05T05:02:32.658Z,12.20
2023-05-05T05:03:32.678Z,12.12
2023-05-05T05:04:32.575Z,12.09
2023-05-05T05:05:32.592Z,12.09
2023-05-05T05:06:32.585Z,12.09
2023-05-05T05:07:32.564Z,12.09
2023-05-05T05:08:32.564Z,12.12
2023-05-05T05:09:32.592Z,12.13
2023-05-05T05:10:32.601Z,12.17
2023-05-05T05:11:32.574Z,12.21
2023-05-05T05:12:32.639Z,12.25
2023-05-05T05:13:32.554Z,12.21
2023-05-05T05:14:32.564Z,12.28
2023-05-05T05:15:32.577Z,12.18
2023-05-05T05:16:32.588Z,12.20
2023-05-05T05:17:32.599Z,12.29
2023-05-05T05:18:32.565Z,12.35
2023-05-05T05:19:32.557Z,12.32
2023-05-05T05:20:32.542Z,12.36
2023-05-05T05:21:32.558Z,12.37
2023-05-05T05:22:32.534Z,12.36
2023-05-05T05:23:32.537Z,12.43
2023-05-05T05:24:32.546Z,12.47
2023-05-05T05:25:32.533Z,12.42
2023-05-05T05:26:32.545Z,12.46
2023-05-05T05:27:33.053Z,12.47
2023-05-05T05:28:32.521Z,12.45
2023-05-05T05:29:32.514Z,12.43
2023-05-05T05:30:32.536Z,12.47
2023-05-05T05:31:32.534Z,12.47
2023-05-05T05:32:32.548Z,12.50
2023-05-05T05:33:32.488Z,12.55
2023-05-05T05:34:32.490Z,12.57
2023-05-05T05:35:32.491Z,12.57
2023-05-05T05:36:32.530Z,12.49
2023-05-05T05:37:32.494Z,12.61
2023-05-05T05:38:32.463Z,12.64
2023-05-05T05:39:32.465Z,12.76
2023-05-05T05:40:32.465Z,12.83
2023-05-05T05:41:32.578Z,12.93
2023-05-05T05:42:32.461Z,13.00
2023-05-05T05:43:32.449Z,13.11
2023-05-05T05:44:32.469Z,13.20
2023-05-05T05:45:32.477Z,13.41
2023-05-05T05:46:32.545Z,13.44
2023-05-05T05:47:32.503Z,13.60
2023-05-05T05:48:32.460Z,13.85
2023-05-05T05:49:33.044Z,13.97
2023-05-05T05:50:32.483Z,14.07
2023-05-05T05:51:32.502Z,14.12
2023-05-05T05:52:32.472Z,14.22
2023-05-05T05:53:32.499Z,14.18
2023-05-05T05:54:32.491Z,14.30
2023-05-05T05:55:32.485Z,14.33
2023-05-05T05:56:32.502Z,14.37
2023-05-05T05:57:32.519Z,14.51
2023-05-05T05:58:32.515Z,14.55
2023-05-05T05:59:32.515Z,14.50
2023-05-05T06:00:32.570Z,14.54
2023-05-05T06:01:32.528Z,14.62
2023-05-05T06:02:32.615Z,14.79
2023-05-05T06:03:32.681Z,14.89
2023-05-05T06:04:32.613Z,14.94
2023-05-05T06:05:32.626Z,15.03
2023-05-05T06:06:32.563Z,15.11
2023-05-05T06:07:32.612Z,15.18
2023-05-05T06:08:33.542Z,15.36
2023-05-05T06:09:32.596Z,15.35
2023-05-05T06:10:33.010Z,15.42
2023-05-05T06:11:32.601Z,15.36
2023-05-05T06:12:32.630Z,15.29
2023-05-05T06:13:32.627Z,15.19
2023-05-05T06:14:32.640Z,15.21
2023-05-05T06:15:32.653Z,15.11
2023-05-05T06:16:32.782Z,15.00
2023-05-05T06:17:33.550Z,14.99
2023-05-05T06:18:32.665Z,15.03
2023-05-05T06:19:32.736Z,15.00
2023-05-05T06:20:32.697Z,15.00
2023-05-05T06:21:32.682Z,14.94
2023-05-05T06:22:32.700Z,15.07
2023-05-05T06:23:32.702Z,15.19
2023-05-05T06:24:32.704Z,15.36
2023-05-05T06:25:32.747Z,15.54
2023-05-05T06:26:32.717Z,15.73
2023-05-05T06:27:32.729Z,15.84
2023-05-05T06:28:32.751Z,16.00
2023-05-05T06:29:32.788Z,15.98
2023-05-05T06:30:32.849Z,16.05
2023-05-05T06:31:32.787Z,16.12
2023-05-05T06:32:32.774Z,16.24
2023-05-05T06:33:32.766Z,16.36
2023-05-05T06:34:32.768Z,16.46
2023-05-05T06:35:32.777Z,16.47
2023-05-05T06:36:32.848Z,16.46
2023-05-05T06:37:32.797Z,16.41
2023-05-05T06:38:32.853Z,16.42
2023-05-05T06:39:32.825Z,16.38
2023-05-05T06:40:32.832Z,16.33
2023-05-05T06:41:32.842Z,16.31
2023-05-05T06:42:32.858Z,16.26
2023-05-05T06:43:32.933Z,16.21
2023-05-05T06:44:32.844Z,16.20
2023-05-05T06:45:32.879Z,16.09
2023-05-05T06:46:32.923Z,16.17
2023-05-05T06:47:32.903Z,16.23
2023-05-05T06:48:32.897Z,16.41
2023-05-05T06:49:32.898Z,16.64
2023-05-05T06:50:32.902Z,16.68
2023-05-05T06:51:32.910Z,16.72
2023-05-05T06:52:33.570Z,16.79
2023-05-05T06:53:32.995Z,16.78
2023-05-05T06:54:32.937Z,16.96
2023-05-05T06:55:32.977Z,16.94
2023-05-05T06:56:32.976Z,16.99
2023-05-05T06:57:33.031Z,17.02
2023-05-05T06:58:33.014Z,17.04
2023-05-05T06:59:33.001Z,17.02
2023-05-05T07:00:33.062Z,17.04
2023-05-05T07:01:33.036Z,17.01
2023-05-05T07:02:33.059Z,16.93
2023-05-05T07:03:33.065Z,17.01
2023-05-05T07:04:33.044Z,16.94
2023-05-05T07:05:33.031Z,16.86
2023-05-05T07:06:33.056Z,16.78
2023-05-05T07:07:33.056Z,16.86
2023-05-05T07:08:33.075Z,16.79
2023-05-05T07:09:33.066Z,16.87
2023-05-05T07:10:33.094Z,16.91
2023-05-05T07:11:33.115Z,17.02
2023-05-05T07:12:33.210Z,17.11
2023-05-05T07:13:33.187Z,17.22
2023-05-05T07:14:33.130Z,17.20
2023-05-05T07:15:33.174Z,17.31
2023-05-05T07:16:33.225Z,17.42
2023-05-05T07:17:33.170Z,17.51
2023-05-05T07:18:33.152Z,17.74
2023-05-05T07:19:33.489Z,17.74
2023-05-05T07:20:33.198Z,17.80
2023-05-05T07:21:33.197Z,17.76
2023-05-05T07:22:33.200Z,17.83
2023-05-05T07:23:33.192Z,17.86
2023-05-05T07:24:33.198Z,18.00
2023-05-05T07:25:33.199Z,17.98
2023-05-05T07:26:33.225Z,18.04
2023-05-05T07:27:33.226Z,18.19
2023-05-05T07:28:33.239Z,18.28
2023-05-05T07:29:33.314Z,18.26
2023-05-05T07:30:33.258Z,18.37
2023-05-05T07:31:33.292Z,18.43
2023-05-05T07:32:33.317Z,18.49
2023-05-05T07:33:33.288Z,18.50
2023-05-05T07:34:33.321Z,18.58
2023-05-05T07:35:33.303Z,18.52
2023-05-05T07:36:33.324Z,18.66
2023-05-05T07:37:33.315Z,18.75
2023-05-05T07:38:33.339Z,18.74
2023-05-05T07:39:33.411Z,18.92
2023-05-05T07:40:33.357Z,18.86
2023-05-05T07:41:33.385Z,19.04
2023-05-05T07:42:33.401Z,19.15
2023-05-05T07:43:33.402Z,19.19
2023-05-05T07:44:33.406Z,19.22
2023-05-05T07:45:33.528Z,19.26
2023-05-05T07:46:33.608Z,19.29
2023-05-05T07:47:33.486Z,19.27
2023-05-05T07:48:33.453Z,19.22
2023-05-05T07:49:33.567Z,19.26
2023-05-05T07:50:33.478Z,19.26
2023-05-05T07:51:34.575Z,19.26
2023-05-05T07:52:45.054Z,19.34
2023-05-05T07:53:33.568Z,19.37
2023-05-05T07:54:33.526Z,19.37
2023-05-05T07:55:33.548Z,19.39
2023-05-05T07:56:33.586Z,19.45
2023-05-05T07:57:34.112Z,19.49
2023-05-05T07:58:33.594Z,19.47
2023-05-05T07:59:33.654Z,19.63
2023-05-05T08:00:33.613Z,19.59
2023-05-05T08:01:33.902Z,19.59
2023-05-05T08:02:33.813Z,19.66
2023-05-05T08:03:33.979Z,19.63
2023-05-05T08:04:33.737Z,19.66
2023-05-05T08:05:33.688Z,19.69
2023-05-05T08:06:33.694Z,19.67
2023-05-05T08:07:33.713Z,19.71
2023-05-05T08:08:33.734Z,19.71
2023-05-05T08:09:33.745Z,19.71
2023-05-05T08:10:33.759Z,19.79
2023-05-05T08:11:33.752Z,19.67
2023-05-05T08:12:33.846Z,19.69
2023-05-05T08:13:33.788Z,19.54
2023-05-05T08:14:33.823Z,19.59
2023-05-05T08:15:33.790Z,19.66
2023-05-05T08:16:34.019Z,19.59
2023-05-05T08:17:34.012Z,19.59
2023-05-05T08:18:33.878Z,19.54
2023-05-05T08:19:33.863Z,19.62
2023-05-05T08:20:33.887Z,19.62
2023-05-05T08:21:33.888Z,19.62
2023-05-05T08:22:33.912Z,19.73
2023-05-05T08:23:33.896Z,19.70
2023-05-05T08:24:33.932Z,19.67
2023-05-05T08:25:33.931Z,19.66
2023-05-05T08:26:33.893Z,19.62
2023-05-05T08:27:33.912Z,19.56
2023-05-05T08:28:33.923Z,19.55
2023-05-05T08:29:33.927Z,19.64
2023-05-05T08:30:33.962Z,19.64
2023-05-05T08:31:33.993Z,19.63
2023-05-05T08:32:34.020Z,19.59
2023-05-05T08:33:34.028Z,19.73
2023-05-05T08:34:34.004Z,19.73
2023-05-05T08:35:33.964Z,19.85
2023-05-05T08:36:34.034Z,19.82
2023-05-05T08:37:33.958Z,19.91
2023-05-05T08:38:33.985Z,19.85
2023-05-05T08:39:33.993Z,19.89
2023-05-05T08:40:33.982Z,19.86
2023-05-05T08:41:34.039Z,19.86
2023-05-05T08:42:38.765Z,19.81
2023-05-05T08:43:34.028Z,19.69
2023-05-05T08:44:34.055Z,19.79
2023-05-05T08:45:33.993Z,19.84
2023-05-05T08:46:34.083Z,19.85
2023-05-05T08:47:34.082Z,19.88
2023-05-05T08:48:34.000Z,19.85
2023-05-05T08:49:34.084Z,19.89
2023-05-05T08:50:34.039Z,19.95
2023-05-05T08:51:34.051Z,19.96
2023-05-05T08:52:34.100Z,19.89
2023-05-05T08:53:34.046Z,19.89
2023-05-05T08:54:34.063Z,20.02
2023-05-05T08:55:34.071Z,19.94
2023-05-05T08:56:34.126Z,19.86
2023-05-05T08:57:34.029Z,20.06
2023-05-05T08:58:34.039Z,20.07
2023-05-05T08:59:34.095Z,20.07
2023-05-05T09:00:34.058Z,20.10
2023-05-05T09:01:34.222Z,20.02
2023-05-05T09:02:34.189Z,19.94
2023-05-05T09:03:34.154Z,20.06
2023-05-05T09:04:34.049Z,20.00
2023-05-05T09:05:34.130Z,20.10
2023-05-05T09:06:34.192Z,20.10
2023-05-05T09:07:34.149Z,20.09
2023-05-05T09:08:34.165Z,20.04
2023-05-05T09:09:34.148Z,20.04
2023-05-05T09:10:34.127Z,20.14
2023-05-05T09:11:34.305Z,20.14
2023-05-05T09:12:34.170Z,20.06
2023-05-05T09:13:34.137Z,20.09
2023-05-05T09:14:34.162Z,20.14
2023-05-05T09:15:34.133Z,20.10
2023-05-05T09:16:34.181Z,20.13
2023-05-05T09:17:34.163Z,20.16
2023-05-05T09:18:34.082Z,20.09
2023-05-05T09:19:34.126Z,20.06
2023-05-05T09:20:34.213Z,20.13
2023-05-05T09:21:34.565Z,20.16
2023-05-05T09:22:34.204Z,20.18
2023-05-05T09:23:34.126Z,20.24
2023-05-05T09:24:34.234Z,20.21
2023-05-05T09:25:34.210Z,20.22
2023-05-05T09:26:38.747Z,20.09
2023-05-05T09:27:34.196Z,20.03
2023-05-05T09:28:34.127Z,20.03
2023-05-05T09:29:34.205Z,20.03
2023-05-05T09:30:34.153Z,20.00
2023-05-05T09:31:34.172Z,19.88
2023-05-05T09:32:34.342Z,19.88
2023-05-05T09:33:34.146Z,19.92
2023-05-05T09:34:34.195Z,19.89
2023-05-05T09:35:34.160Z,19.89
2023-05-05T09:36:34.670Z,19.91
2023-05-05T09:37:34.226Z,19.74
2023-05-05T09:38:34.244Z,19.79
2023-05-05T09:39:34.170Z,19.76
2023-05-05T09:40:34.159Z,19.73
2023-05-05T09:41:34.160Z,19.67
2023-05-05T09:42:34.150Z,19.66
2023-05-05T09:43:34.154Z,19.59
2023-05-05T09:44:34.202Z,19.67
2023-05-05T09:45:34.168Z,19.58
2023-05-05T09:46:34.216Z,19.52
2023-05-05T09:47:34.893Z,19.51
2023-05-05T09:48:34.224Z,19.56
2023-05-05T09:49:34.173Z,19.54
2023-05-05T09:50:34.205Z,19.51
2023-05-05T09:51:34.183Z,19.62
2023-05-05T09:52:34.161Z,19.56
2023-05-05T09:53:34.255Z,19.67
2023-05-05T09:54:34.181Z,19.59
2023-05-05T09:55:34.200Z,19.67
2023-05-05T09:56:34.195Z,19.64
2023-05-05T09:57:34.189Z,19.66
2023-05-05T09:58:34.281Z,19.69
2023-05-05T09:59:34.191Z,19.66
2023-05-05T10:00:34.208Z,19.71
2023-05-05T10:01:34.334Z,19.73
2023-05-05T10:02:34.271Z,19.73
2023-05-05T10:03:34.206Z,19.70
2023-05-05T10:04:34.247Z,19.67
2023-05-05T10:05:34.211Z,19.70
2023-05-05T10:06:34.202Z,19.66
2023-05-05T10:07:34.224Z,19.58
2023-05-05T10:08:34.255Z,19.64
2023-05-05T10:09:34.215Z,19.55
2023-05-05T10:10:34.275Z,19.54
2023-05-05T10:11:34.224Z,19.55
2023-05-05T10:12:34.232Z,19.59
2023-05-05T10:13:34.250Z,19.34
2023-05-05T10:14:34.215Z,19.37
2023-05-05T10:15:34.226Z,19.40
2023-05-05T10:16:34.271Z,19.44
2023-05-05T10:17:34.284Z,19.41
2023-05-05T10:18:34.290Z,19.49
2023-05-05T10:19:34.256Z,19.51
2023-05-05T10:20:35.183Z,19.51
2023-05-05T10:21:34.305Z,19.48
2023-05-05T10:22:34.250Z,19.48
2023-05-05T10:23:34.245Z,19.47
2023-05-05T10:24:34.263Z,19.41
2023-05-05T10:25:35.182Z,19.37
2023-05-05T10:26:34.254Z,19.37
2023-05-05T10:27:34.256Z,19.39
2023-05-05T10:28:34.299Z,19.33
2023-05-05T10:29:34.253Z,19.37
2023-05-05T10:30:34.260Z,19.37
2023-05-05T10:31:34.300Z,19.40
2023-05-05T10:33:34.372Z,19.41
2023-05-05T10:34:34.352Z,19.37
2023-05-05T10:35:35.200Z,19.45
2023-05-05T10:36:34.361Z,19.40
2023-05-05T10:37:34.377Z,19.37
2023-05-05T10:38:34.313Z,19.37
2023-05-05T10:39:34.272Z,19.41
2023-05-05T10:40:34.282Z,19.48
2023-05-05T10:41:34.281Z,19.47
2023-05-05T10:42:34.291Z,19.41
2023-05-05T10:43:34.294Z,19.52
2023-05-05T10:44:34.332Z,19.44
2023-05-05T10:45:34.386Z,19.48
2023-05-05T10:46:34.363Z,19.47
2023-05-05T10:47:34.332Z,19.48
2023-05-05T10:48:34.344Z,19.49
2023-05-05T10:49:34.312Z,19.40
2023-05-05T10:50:34.312Z,19.37
2023-05-05T10:51:40.058Z,19.40
2023-05-05T10:52:34.308Z,19.40
2023-05-05T10:53:34.350Z,19.30
2023-05-05T10:54:36.377Z,19.33
2023-05-05T10:55:34.378Z,19.40
2023-05-05T10:56:34.306Z,19.27
2023-05-05T10:57:34.517Z,19.41
2023-05-05T10:58:43.709Z,19.31
2023-05-05T10:59:34.333Z,19.22
2023-05-05T11:00:34.348Z,19.29
2023-05-05T11:01:34.626Z,19.24
2023-05-05T11:02:34.351Z,19.27
2023-05-05T11:03:34.354Z,19.29
2023-05-05T11:04:34.336Z,19.26
2023-05-05T11:05:34.343Z,19.34
2023-05-05T11:06:34.348Z,19.29
2023-05-05T11:07:34.342Z,19.36
2023-05-05T11:08:34.361Z,19.29
2023-05-05T11:09:34.344Z,19.44
2023-05-05T11:10:34.344Z,19.26
2023-05-05T11:11:34.449Z,19.37
2023-05-05T11:12:36.058Z,19.34
2023-05-05T11:13:34.424Z,19.30
2023-05-05T11:14:34.397Z,19.27
2023-05-05T11:15:34.362Z,19.27
2023-05-05T11:16:34.383Z,19.27
2023-05-05T11:17:34.394Z,19.36
2023-05-05T11:18:34.410Z,19.31
2023-05-05T11:19:34.375Z,19.24
2023-05-05T11:20:34.354Z,19.31
2023-05-05T11:21:34.364Z,19.31
2023-05-05T11:22:34.365Z,19.36
2023-05-05T11:23:34.375Z,19.31
2023-05-05T11:24:34.382Z,19.31
2023-05-05T11:25:34.361Z,19.36
2023-05-05T11:26:34.394Z,19.31
2023-05-05T11:27:34.378Z,19.36
2023-05-05T11:28:34.425Z,19.37
2023-05-05T11:29:34.397Z,19.44
2023-05-05T11:30:34.407Z,19.39
2023-05-05T11:31:34.454Z,19.41
2023-05-05T11:32:34.438Z,19.39
2023-05-05T11:33:34.402Z,19.34
2023-05-05T11:34:34.373Z,19.44
2023-05-05T11:35:34.462Z,19.39
2023-05-05T11:36:34.429Z,19.39
2023-05-05T11:37:34.391Z,19.30
2023-05-05T11:38:34.381Z,19.39
2023-05-05T11:39:34.386Z,19.39
2023-05-05T11:40:34.428Z,19.31
2023-05-05T11:41:34.395Z,19.37
2023-05-05T11:42:34.399Z,19.36
2023-05-05T11:43:34.377Z,19.36
2023-05-05T11:44:34.418Z,19.37
2023-05-05T11:45:36.352Z,19.37
2023-05-05T11:46:34.406Z,19.30
2023-05-05T11:47:34.522Z,19.33
2023-05-05T11:48:34.471Z,19.40
2023-05-05T11:49:34.397Z,19.40
2023-05-05T11:50:34.483Z,19.41
2023-05-05T11:51:34.484Z,19.37
2023-05-05T11:52:34.559Z,19.39
2023-05-05T11:53:34.398Z,19.37
2023-05-05T11:54:34.498Z,19.47
2023-05-05T11:55:34.684Z,19.44
2023-05-05T11:56:34.402Z,19.45
2023-05-05T11:57:34.453Z,19.41
2023-05-05T11:58:34.432Z,19.48
2023-05-05T11:59:34.409Z,19.47
2023-05-05T12:00:34.462Z,19.47
2023-05-05T12:01:34.524Z,19.54
2023-05-05T12:02:34.481Z,19.56
2023-05-05T12:03:34.536Z,19.59
2023-05-05T12:04:34.482Z,19.58
2023-05-05T12:05:37.051Z,19.56
2023-05-05T12:06:34.428Z,19.64
2023-05-05T12:07:34.433Z,19.58
2023-05-05T12:08:34.447Z,19.70
2023-05-05T12:09:34.465Z,19.69
2023-05-05T12:10:34.424Z,19.67
2023-05-05T12:11:34.426Z,19.66
2023-05-05T12:12:34.444Z,19.73
2023-05-05T12:13:34.445Z,19.64
2023-05-05T12:14:34.449Z,19.73
2023-05-05T12:15:34.443Z,19.77
2023-05-05T12:16:34.524Z,19.73
2023-05-05T12:17:34.566Z,19.74
2023-05-05T12:18:34.448Z,19.76
2023-05-05T12:19:34.470Z,19.81
2023-05-05T12:20:34.450Z,19.74
2023-05-05T12:21:34.447Z,19.81
2023-05-05T12:22:34.470Z,19.71
2023-05-05T12:23:34.450Z,19.73
2023-05-05T12:24:34.492Z,19.74
2023-05-05T12:25:34.525Z,19.71
2023-05-05T12:26:34.454Z,19.64
2023-05-05T12:27:34.473Z,19.67
2023-05-05T12:28:34.585Z,19.66
2023-05-05T12:29:35.355Z,19.67
2023-05-05T12:30:34.538Z,19.76
2023-05-05T12:31:34.502Z,19.76
2023-05-05T12:32:34.520Z,19.69
2023-05-05T12:33:34.585Z,19.82
2023-05-05T12:34:34.539Z,19.85
2023-05-05T12:35:34.486Z,19.82
2023-05-05T12:36:35.449Z,19.89
2023-05-05T12:37:34.539Z,19.94
2023-05-05T12:38:34.513Z,19.84
2023-05-05T12:39:34.483Z,19.94
2023-05-05T12:40:34.504Z,19.92
2023-05-05T12:41:34.592Z,19.94
2023-05-05T12:42:34.496Z,19.88
2023-05-05T12:43:34.526Z,19.95
2023-05-05T12:44:34.586Z,19.95
2023-05-05T12:45:34.516Z,19.96
2023-05-05T12:46:35.333Z,19.94
2023-05-05T12:47:34.524Z,20.02
2023-05-05T12:48:34.532Z,20.00
2023-05-05T12:49:34.625Z,19.95
2023-05-05T12:50:34.516Z,20.03
2023-05-05T12:51:34.519Z,19.95
2023-05-05T12:52:34.511Z,20.03
2023-05-05T12:53:34.540Z,19.95