createdAt,value
2023-02-15T00:01:18.620Z,15.05
2023-02-15T00:04:24.369Z,14.57
2023-02-15T00:07:25.959Z,14.52
2023-02-15T00:10:27.515Z,13.98
2023-02-15T00:13:29.084Z,14.88
2023-02-15T00:16:30.636Z,14.27
2023-02-15T00:19:32.165Z,14.43
2023-02-15T00:22:33.722Z,13.18
2023-02-15T00:25:35.283Z,12.57
2023-02-15T00:28:36.837Z,10.98
2023-02-15T00:31:38.565Z,12.13
2023-02-15T00:34:40.205Z,9.87
2023-02-15T00:37:41.814Z,11.18
2023-02-15T00:40:43.386Z,12.35
2023-02-15T00:43:44.946Z,12.23
2023-02-15T00:46:46.505Z,12.55
2023-02-15T00:49:48.065Z,12.05
2023-02-15T00:52:49.682Z,11.73
2023-02-15T00:55:51.193Z,12.85
2023-02-15T00:58:52.952Z,12.10
2023-02-15T01:01:54.458Z,13.10
2023-02-15T01:04:55.959Z,13.10
2023-02-15T01:07:58.122Z,11.90
2023-02-15T01:11:07.982Z,9.93
2023-02-15T01:14:09.500Z,11.30
2023-02-15T01:17:11.024Z,11.98
2023-02-15T01:20:12.857Z,12.90
2023-02-15T01:23:14.414Z,12.20
2023-02-15T01:26:16.051Z,12.05
2023-02-15T01:29:17.794Z,10.32
2023-02-15T01:32:19.483Z,12.07
2023-02-15T01:35:21.035Z,11.60
2023-02-15T01:38:22.514Z,12.73
2023-02-15T01:41:24.485Z,11.95
2023-02-15T01:45:02.708Z,11.65
2023-02-15T01:52:25.681Z,11.75
2023-02-15T01:55:29.859Z,11.75
2023-02-15T01:58:31.338Z,11.07
2023-02-15T02:01:32.850Z,10.90
2023-02-15T02:04:50.000Z,11.75
2023-02-15T02:07:52.923Z,11.85
2023-02-15T02:10:54.406Z,10.77
2023-02-15T02:13:56.094Z,10.65
2023-02-15T02:17:06.894Z,8.48
2023-02-15T02:20:29.753Z,9.43
2023-02-15T02:24:02.325Z,8.23
2023-02-15T02:27:18.287Z,9.45
2023-02-15T02:30:57.822Z,9.77
2023-02-15T02:33:59.362Z,11.02
2023-02-15T02:37:21.675Z,10.15
2023-02-15T02:40:47.996Z,8.60
2023-02-15T02:44:08.540Z,9.23
2023-02-15T02:47:28.251Z,9.70
2023-02-15T02:50:30.361Z,9.20
2023-02-15T02:53:32.047Z,8.70
2023-02-15T02:56:44.303Z,9.77
2023-02-15T02:59:46.330Z,7.80
2023-02-15T03:02:48.516Z,7.00
2023-02-15T03:05:51.873Z,7.65
2023-02-15T03:08:56.699Z,7.93
2023-02-15T03:11:58.174Z,9.80
2023-02-15T03:15:05.811Z,9.00
2023-02-15T03:18:07.717Z,9.68
2023-02-15T03:21:09.255Z,8.30
2023-02-15T03:24:14.903Z,8.25
2023-02-15T03:27:19.875Z,8.40
2023-02-15T03:30:22.314Z,7.65
2023-02-15T03:33:23.874Z,9.77
2023-02-15T03:36:33.738Z,8.02
2023-02-15T03:39:39.069Z,8.93
2023-02-15T03:42:40.606Z,7.50
2023-02-15T03:45:55.386Z,7.57
2023-02-15T03:48:59.460Z,9.93
2023-02-15T03:52:00.936Z,8.95
2023-02-15T03:55:02.442Z,6.32
2023-02-15T03:58:22.552Z,7.45
2023-02-15T04:02:00.489Z,8.20
2023-02-15T04:05:01.972Z,8.13
2023-02-15T04:08:03.727Z,7.32
2023-02-15T04:11:05.205Z,7.90
2023-02-15T04:14:26.651Z,8.48
2023-02-15T04:17:28.215Z,8.32
2023-02-15T04:20:48.231Z,8.32
2023-02-15T04:24:07.985Z,7.85
2023-02-15T04:27:09.836Z,7.80
2023-02-15T04:30:12.116Z,6.00
2023-02-15T04:33:13.663Z,5.53
2023-02-15T04:36:15.165Z,5.97
2023-02-15T04:39:17.047Z,6.40
2023-02-15T04:42:18.589Z,11.13
2023-02-15T04:45:20.110Z,10.40
2023-02-15T04:48:21.603Z,10.30
2023-02-15T04:51:23.185Z,9.52
2023-02-15T04:54:24.745Z,9.15
2023-02-15T04:57:26.259Z,10.75
2023-02-15T05:00:28.425Z,22.98
2023-02-15T05:03:30.018Z,10.30
2023-02-15T05:06:31.495Z,6.88
2023-02-15T05:09:33.447Z,5.93
2023-02-15T05:12:34.976Z,7.10
2023-02-15T05:15:36.465Z,6.45
2023-02-15T05:18:38.029Z,5.30
2023-02-15T05:21:39.514Z,6.72
2023-02-15T05:24:59.617Z,5.88
2023-02-15T05:28:19.798Z,10.07
2023-02-15T05:31:21.507Z,9.93
2023-02-15T05:34:23.069Z,10.25
2023-02-15T05:37:24.617Z,9.80
2023-02-15T05:40:26.167Z,8.00
2023-02-15T05:43:27.809Z,7.85
2023-02-15T05:46:29.351Z,9.25
2023-02-15T05:49:31.530Z,20.65
2023-02-15T05:52:33.027Z,25.85
2023-02-15T05:55:34.536Z,25.85
2023-02-15T05:58:37.540Z,15.13
2023-02-15T06:01:39.316Z,13.80
2023-02-15T06:04:40.882Z,9.15
2023-02-15T06:07:45.801Z,8.88
2023-02-15T06:10:47.519Z,8.25
2023-02-15T06:13:49.058Z,9.10
2023-02-15T06:16:50.581Z,8.43
2023-02-15T06:19:52.104Z,11.75
2023-02-15T06:22:53.638Z,8.90
2023-02-15T06:25:55.188Z,8.55
2023-02-15T06:28:56.717Z,9.93
2023-02-15T06:31:58.362Z,10.15
2023-02-15T06:34:59.998Z,10.35
2023-02-15T06:38:01.464Z,9.68
2023-02-15T06:41:03.561Z,9.68
2023-02-15T06:44:05.271Z,9.32
2023-02-15T06:47:06.797Z,9.45
2023-02-15T06:50:08.856Z,8.00
2023-02-15T06:53:10.401Z,7.78
2023-02-15T06:56:12.030Z,7.32
2023-02-15T06:59:13.715Z,8.55
2023-02-15T07:02:15.262Z,8.75
2023-02-15T07:05:17.018Z,8.27
2023-02-15T07:08:21.018Z,7.30
2023-02-15T07:11:40.914Z,7.18
2023-02-15T07:14:42.416Z,7.43
2023-02-15T07:17:44.178Z,6.47
2023-02-15T07:20:45.800Z,6.40
2023-02-15T07:23:47.344Z,5.05
2023-02-15T07:26:48.884Z,6.45
2023-02-15T07:29:50.384Z,5.40
2023-02-15T07:33:10.389Z,5.28
2023-02-15T07:36:13.096Z,3.88
2023-02-15T07:39:14.680Z,3.88
2023-02-15T07:42:16.249Z,7.53
2023-02-15T07:45:17.816Z,7.22
2023-02-15T07:48:19.373Z,8.30
2023-02-15T07:51:22.336Z,7.50
2023-02-15T07:54:23.925Z,5.15
2023-02-15T07:57:25.421Z,6.80
2023-02-15T08:00:27.545Z,7.05
2023-02-15T08:03:30.042Z,7.00
2023-02-15T08:06:33.756Z,7.63
2023-02-15T08:09:35.243Z,10.90
2023-02-15T08:12:36.775Z,7.82
2023-02-15T08:15:38.271Z,4.90
2023-02-15T08:18:39.785Z,4.53
2023-02-15T08:21:42.848Z,3.58
2023-02-15T08:24:44.354Z,5.07
2023-02-15T08:27:45.951Z,6.90
2023-02-15T08:30:47.466Z,13.02
2023-02-15T08:33:49.463Z,12.30
2023-02-15T08:36:51.847Z,7.30
2023-02-15T08:39:54.470Z,7.88
2023-02-15T08:42:56.002Z,5.80
2023-02-15T08:45:57.526Z,4.60
2023-02-15T08:48:59.240Z,5.25
2023-02-15T08:52:00.855Z,5.80
2023-02-15T08:55:02.367Z,4.53
2023-02-15T08:58:03.960Z,5.00
2023-02-15T09:01:11.981Z,3.90
2023-02-15T09:04:14.166Z,3.50
2023-02-15T09:07:15.724Z,3.55
2023-02-15T09:10:17.373Z,3.50
2023-02-15T09:13:18.890Z,3.92
2023-02-15T09:16:20.529Z,4.95
2023-02-15T09:19:24.961Z,7.20
2023-02-15T09:22:26.479Z,8.27
2023-02-15T09:25:28.267Z,9.43
2023-02-15T09:28:30.508Z,9.43
2023-02-15T09:34:35.210Z,8.10
2023-02-15T09:37:36.706Z,9.60
2023-02-15T09:40:41.854Z,9.00
2023-02-15T09:44:11.227Z,5.65
2023-02-15T09:47:37.981Z,6.05
2023-02-15T09:51:00.141Z,5.63
2023-02-15T09:54:24.374Z,8.20
2023-02-15T09:57:29.278Z,7.70
2023-02-15T10:00:39.295Z,11.00
2023-02-15T10:03:57.203Z,9.63
2023-02-15T10:07:15.077Z,8.60
2023-02-15T10:10:27.075Z,7.10
2023-02-15T10:14:11.809Z,6.97
2023-02-15T10:17:36.303Z,9.10
2023-02-15T10:20:40.778Z,8.88
2023-02-15T10:24:15.763Z,8.15
2023-02-15T10:27:20.927Z,10.18
2023-02-15T10:30:32.663Z,13.60
2023-02-15T10:33:41.934Z,14.70
2023-02-15T10:36:58.792Z,15.43
2023-02-15T10:40:09.352Z,16.08
2023-02-15T10:43:20.530Z,16.50
2023-02-15T10:46:58.653Z,19.02
2023-02-15T10:50:13.552Z,19.88
2023-02-15T10:53:57.475Z,17.65
2023-02-15T10:57:12.718Z,15.85
2023-02-15T11:00:32.161Z,19.10
2023-02-15T11:03:55.053Z,16.05
2023-02-15T11:06:58.939Z,16.13
2023-02-15T11:10:06.297Z,17.40
2023-02-15T11:13:14.689Z,15.88
2023-02-15T11:16:22.350Z,16.17
2023-02-15T11:19:27.180Z,15.77
2023-02-15T11:22:28.704Z,18.17
2023-02-15T11:25:34.854Z,17.08
2023-02-15T11:28:41.273Z,19.20
2023-02-15T11:31:44.466Z,15.90
2023-02-15T11:35:01.334Z,14.85
2023-02-15T11:38:20.276Z,16.77
2023-02-15T11:41:25.193Z,15.95
2023-02-15T11:44:33.800Z,18.00
2023-02-15T11:47:35.308Z,15.93
2023-02-15T11:50:36.813Z,15.98
2023-02-15T11:53:38.870Z,15.67
2023-02-15T11:56:40.373Z,14.95
2023-02-15T11:59:43.123Z,15.17
2023-02-15T12:02:46.542Z,16.15
2023-02-15T12:05:49.216Z,15.95
2023-02-15T12:08:58.551Z,17.27
2023-02-15T12:12:25.496Z,19.88
2023-02-15T12:15:33.768Z,19.25
2023-02-15T12:18:42.331Z,23.25
2023-02-15T12:21:43.812Z,21.60
2023-02-15T12:24:46.405Z,24.00
2023-02-15T12:30:49.305Z,23.63
2023-02-15T12:33:55.103Z,18.38
2023-02-15T12:36:59.216Z,26.63
2023-02-15T12:40:01.041Z,23.92
2023-02-15T12:43:09.674Z,24.13
2023-02-15T12:46:25.222Z,24.45
2023-02-15T12:49:27.709Z,23.92
2023-02-15T12:55:31.691Z,22.60
2023-02-15T12:58:42.386Z,21.50
2023-02-15T13:01:43.925Z,22.52
2023-02-15T13:04:49.546Z,24.38
2023-02-15T13:07:52.947Z,22.45
2023-02-15T13:11:05.065Z,22.00
2023-02-15T13:14:33.145Z,22.10
2023-02-15T13:17:35.088Z,22.17
2023-02-15T13:20:37.333Z,22.83
2023-02-15T13:23:39.087Z,22.90
2023-02-15T13:26:45.584Z,23.63
2023-02-15T13:30:00.605Z,22.75
2023-02-15T13:33:06.959Z,23.38
2023-02-15T13:36:23.963Z,23.83
2023-02-15T13:39:49.627Z,23.63
2023-02-15T13:42:57.000Z,22.80
2023-02-15T13:46:46.605Z,23.23
2023-02-15T13:50:04.955Z,22.60
2023-02-15T13:53:21.176Z,23.73
2023-02-15T13:56:47.108Z,24.88
2023-02-15T13:59:57.125Z,27.75
2023-02-15T14:03:17.155Z,22.25
2023-02-15T14:06:24.400Z,26.17
2023-02-15T14:09:31.987Z,23.23
2023-02-15T14:12:38.294Z,22.70
2023-02-15T14:15:46.177Z,23.80
2023-02-15T14:18:51.275Z,22.65
2023-02-15T14:22:06.025Z,19.95
2023-02-15T14:25:18.032Z,24.35
2023-02-15T14:28:42.074Z,19.60
2023-02-15T14:31:48.766Z,22.45
2023-02-15T14:34:53.211Z,21.50
2023-02-15T14:38:21.359Z,22.70
2023-02-15T14:41:45.724Z,23.33
2023-02-15T14:44:51.745Z,23.10
2023-02-15T14:48:03.816Z,22.45
2023-02-15T14:51:05.605Z,23.95
2023-02-15T14:54:10.813Z,23.00
2023-02-15T14:57:12.874Z,23.67
2023-02-15T15:00:32.320Z,24.30
2023-02-15T15:03:33.908Z,23.58
2023-02-15T15:06:36.936Z,24.63
2023-02-15T15:09:40.055Z,25.20
2023-02-15T15:12:41.601Z,24.55
2023-02-15T15:15:47.166Z,23.40
2023-02-15T15:18:49.133Z,21.63
2023-02-15T15:21:50.411Z,22.48
2023-02-15T15:24:52.691Z,22.15
2023-02-15T15:27:55.031Z,24.42
2023-02-15T15:30:56.579Z,23.73
2023-02-15T15:34:07.052Z,23.90
2023-02-15T15:37:23.692Z,24.10
2023-02-15T15:40:31.266Z,24.13
2023-02-15T15:43:42.258Z,25.77
2023-02-15T15:46:59.390Z,23.98
2023-02-15T15:50:01.000Z,31.05
2023-02-15T15:53:02.873Z,26.48
2023-02-15T15:56:06.735Z,24.48
2023-02-15T15:59:08.850Z,23.95
2023-02-15T16:02:18.698Z,20.98
2023-02-15T16:05:20.684Z,24.23
2023-02-15T16:08:34.585Z,24.30
2023-02-15T16:11:36.072Z,23.08
2023-02-15T16:14:38.961Z,26.48
2023-02-15T16:17:41.931Z,24.63
2023-02-15T16:20:48.959Z,27.20
2023-02-15T16:24:10.655Z,27.20
2023-02-15T16:27:20.245Z,28.17
2023-02-15T16:30:23.363Z,32.50
2023-02-15T16:33:24.877Z,32.65
2023-02-15T16:36:28.376Z,33.03
2023-02-15T16:39:29.828Z,30.80
2023-02-15T16:42:31.317Z,32.53
2023-02-15T16:45:33.348Z,33.95
2023-02-15T16:48:35.246Z,32.78
2023-02-15T16:51:37.052Z,33.97
2023-02-15T16:54:38.529Z,33.47
2023-02-15T16:57:40.051Z,36.05
2023-02-15T17:00:42.300Z,36.05
2023-02-15T17:03:43.848Z,36.10
2023-02-15T17:07:00.149Z,36.53
2023-02-15T17:10:01.789Z,40.33
2023-02-15T17:13:13.791Z,39.78
2023-02-15T17:16:27.044Z,40.77
2023-02-15T17:19:30.667Z,36.25
2023-02-15T17:22:32.124Z,33.45
2023-02-15T17:25:37.514Z,22.63
2023-02-15T17:28:39.002Z,22.27
2023-02-15T17:31:40.793Z,23.63
2023-02-15T17:35:09.906Z,27.15
2023-02-15T17:38:19.135Z,27.80
2023-02-15T17:41:20.624Z,29.92
2023-02-15T17:44:22.121Z,28.13
2023-02-15T17:47:25.542Z,23.88
2023-02-15T17:50:28.150Z,24.70
2023-02-15T17:53:29.659Z,24.42
2023-02-15T17:56:31.197Z,23.25
2023-02-15T17:59:32.656Z,25.25
2023-02-15T18:02:53.729Z,24.30
2023-02-15T18:06:13.811Z,21.75
2023-02-15T18:09:35.367Z,20.52
2023-02-15T18:12:38.483Z,19.73
2023-02-15T18:15:39.938Z,23.33
2023-02-15T18:18:41.992Z,22.48
2023-02-15T18:21:44.000Z,21.52
2023-02-15T18:24:46.097Z,24.25
2023-02-15T18:27:47.556Z,16.77
2023-02-15T18:30:49.127Z,22.80
2023-02-15T18:33:52.903Z,20.13
2023-02-15T18:36:54.365Z,20.40
2023-02-15T18:39:56.251Z,20.83
2023-02-15T18:42:57.720Z,20.47
2023-02-15T18:45:59.345Z,18.80
2023-02-15T18:49:00.817Z,17.58
2023-02-15T18:52:02.277Z,17.73
2023-02-15T18:55:23.749Z,17.42
2023-02-15T18:58:27.093Z,16.40
2023-02-15T19:01:28.566Z,16.38
2023-02-15T19:04:30.200Z,15.38
2023-02-15T19:07:31.657Z,15.02
2023-02-15T19:10:33.360Z,14.68
2023-02-15T19:13:36.237Z,17.48
2023-02-15T19:16:37.942Z,16.58
2023-02-15T19:19:39.506Z,15.00
2023-02-15T19:22:40.984Z,15.25
2023-02-15T19:25:42.477Z,16.85
2023-02-15T19:28:44.570Z,19.92
2023-02-15T19:31:46.135Z,14.38
2023-02-15T19:34:47.659Z,16.73
2023-02-15T19:37:50.452Z,13.93
2023-02-15T19:43:55.408Z,17.40
2023-02-15T19:46:56.895Z,14.70
2023-02-15T19:50:03.421Z,12.05
2023-02-15T19:53:04.955Z,11.77
2023-02-15T19:56:27.425Z,13.65
2023-02-15T19:59:33.023Z,12.88
2023-02-15T20:02:34.499Z,12.35
2023-02-15T20:05:38.338Z,12.50
2023-02-15T20:08:42.014Z,12.68
2023-02-15T20:11:43.562Z,16.95
2023-02-15T20:14:45.021Z,18.67
2023-02-15T20:17:46.522Z,15.82
2023-02-15T20:20:49.809Z,13.75
2023-02-15T20:23:51.350Z,15.93
2023-02-15T20:26:52.816Z,9.55
2023-02-15T20:29:56.823Z,10.40
2023-02-15T20:32:58.611Z,9.48
2023-02-15T20:36:00.103Z,11.07
2023-02-15T20:39:03.602Z,11.32
2023-02-15T20:42:05.168Z,11.55
2023-02-15T20:45:22.752Z,10.27
2023-02-15T20:48:24.232Z,11.18
2023-02-15T20:51:25.749Z,19.73
2023-02-15T20:54:28.948Z,21.45
2023-02-15T20:57:30.441Z,25.55
2023-02-15T21:00:32.106Z,26.60
2023-02-15T21:03:33.603Z,15.65
2023-02-15T21:06:35.081Z,14.77
2023-02-15T21:09:36.537Z,11.48
2023-02-15T21:12:38.054Z,9.23
2023-02-15T21:15:40.012Z,9.35
2023-02-15T21:18:42.396Z,8.02
2023-02-15T21:21:43.963Z,8.90
2023-02-15T21:24:50.336Z,8.50
2023-02-15T21:27:51.831Z,6.53
2023-02-15T21:30:53.534Z,6.68
2023-02-15T21:33:55.005Z,6.07
2023-02-15T21:36:56.530Z,6.13
2023-02-15T21:39:57.968Z,6.50
2023-02-15T21:43:18.069Z,5.65
2023-02-15T21:46:38.274Z,6.78
2023-02-15T21:49:39.768Z,5.85
2023-02-15T21:52:41.208Z,8.07
2023-02-15T21:55:42.848Z,8.27
2023-02-15T21:58:44.307Z,6.60
2023-02-15T22:01:49.422Z,7.28
2023-02-15T22:04:50.888Z,8.32
2023-02-15T22:07:52.403Z,6.13
2023-02-15T22:10:54.639Z,6.90
2023-02-15T22:13:56.216Z,6.68
2023-02-15T22:16:57.689Z,6.07
2023-02-15T22:19:59.148Z,6.10
2023-02-15T22:23:00.626Z,5.65
2023-02-15T22:26:07.509Z,5.32
2023-02-15T22:29:16.160Z,6.07
2023-02-15T22:32:19.154Z,6.00
2023-02-15T22:35:27.806Z,5.13
2023-02-15T22:38:29.469Z,4.65
2023-02-15T22:41:30.945Z,7.45
2023-02-15T22:44:33.534Z,4.88
2023-02-15T22:47:35.790Z,4.57
2023-02-15T22:50:37.940Z,5.13
2023-02-15T22:53:39.459Z,5.95
2023-02-15T22:56:51.023Z,5.82
2023-02-15T22:59:52.516Z,5.85
2023-02-15T23:02:54.605Z,8.05
2023-02-15T23:05:56.065Z,6.28
2023-02-15T23:08:57.708Z,6.03
2023-02-15T23:11:59.238Z,6.57
2023-02-15T23:15:00.720Z,6.10
2023-02-15T23:18:18.841Z,7.05
2023-02-15T23:21:33.444Z,7.05
2023-02-15T23:24:34.982Z,4.88
2023-02-15T23:27:55.034Z,5.80
2023-02-15T23:30:56.543Z,4.78
2023-02-15T23:33:58.210Z,5.30
2023-02-15T23:36:59.673Z,5.07
2023-02-15T23:40:19.704Z,5.57
2023-02-15T23:43:22.313Z,5.03
2023-02-15T23:46:24.932Z,7.03
2023-02-15T23:49:26.384Z,6.50
2023-02-15T23:52:27.843Z,6.03
2023-02-15T23:55:37.657Z,5.97
2023-02-15T23:58:40.417Z,5.78
