createdAt,value
2019-04-22T00:00:25.763Z,21.40
2019-04-22T00:02:55.813Z,21.40
2019-04-22T00:05:41.483Z,21.40
2019-04-22T00:08:10.610Z,21.40
2019-04-22T00:10:43.600Z,21.30
2019-04-22T00:13:11.297Z,21.30
2019-04-22T00:15:32.587Z,21.30
2019-04-22T00:18:07.466Z,21.30
2019-04-22T00:20:35.491Z,21.30
2019-04-22T00:23:00.177Z,21.30
2019-04-22T00:25:35.213Z,21.30
2019-04-22T00:28:06.678Z,21.30
2019-04-22T00:30:32.550Z,21.30
2019-04-22T00:33:14.209Z,21.30
2019-04-22T00:35:41.895Z,21.30
2019-04-22T00:38:20.332Z,21.20
2019-04-22T00:40:42.767Z,21.20
2019-04-22T00:43:05.041Z,21.20
2019-04-22T00:45:40.470Z,21.20
2019-04-22T00:48:09.144Z,21.10
2019-04-22T00:50:55.256Z,21.10
2019-04-22T00:53:03.945Z,21.10
2019-04-22T00:55:32.210Z,21.10
2019-04-22T00:58:05.186Z,21.10
2019-04-22T01:00:40.986Z,21.10
2019-04-22T01:03:10.991Z,21.10
2019-04-22T01:05:34.324Z,21.10
2019-04-22T01:08:04.044Z,21.10
2019-04-22T01:12:56.956Z,21.00
2019-04-22T01:15:31.896Z,21.10
2019-04-22T01:17:50.801Z,21.00
2019-04-22T01:20:51.976Z,21.00
2019-04-22T01:22:47.683Z,21.00
2019-04-22T01:25:15.974Z,21.00
2019-04-22T01:27:39.854Z,21.00
2019-04-22T01:30:06.085Z,21.00
2019-04-22T01:32:30.328Z,21.00
2019-04-22T01:35:03.425Z,21.00
2019-04-22T01:37:34.586Z,20.90
2019-04-22T01:40:12.713Z,20.90
2019-04-22T01:42:39.440Z,20.90
2019-04-22T01:45:11.782Z,20.90
2019-04-22T01:47:38.031Z,20.90
2019-04-22T01:50:06.254Z,20.90
2019-04-22T01:52:29.393Z,20.90
2019-04-22T01:55:04.487Z,20.90
2019-04-22T01:57:22.868Z,20.80
2019-04-22T01:59:45.950Z,20.90
2019-04-22T02:02:23.319Z,20.80
2019-04-22T02:04:53.737Z,20.80
2019-04-22T02:07:25.386Z,20.80
2019-04-22T02:09:53.671Z,20.80
2019-04-22T02:12:23.862Z,20.80
2019-04-22T02:14:44.309Z,20.80
2019-04-22T02:17:33.170Z,20.80
2019-04-22T02:19:52.224Z,20.80
2019-04-22T02:22:11.526Z,20.80
2019-04-22T02:24:39.946Z,20.80
2019-04-22T02:27:10.495Z,20.80
2019-04-22T02:29:42.497Z,20.80
2019-04-22T02:32:09.999Z,20.80
2019-04-22T02:37:08.052Z,20.70
2019-04-22T02:42:09.470Z,20.70
2019-04-22T02:44:31.326Z,20.70
2019-04-22T02:49:24.536Z,20.60
2019-04-22T02:51:43.538Z,20.60
2019-04-22T02:59:14.410Z,20.60
2019-04-22T03:01:43.145Z,20.60
2019-04-22T03:09:12.543Z,20.70
2019-04-22T03:14:08.892Z,20.80
2019-04-22T03:21:34.353Z,20.90
2019-04-22T03:24:18.638Z,20.90
2019-04-22T03:26:43.258Z,21.00
2019-04-22T03:29:04.670Z,21.00
2019-04-22T03:32:17.331Z,21.10
2019-04-22T03:42:04.475Z,21.10
2019-04-22T03:44:31.872Z,21.10
2019-04-22T03:47:11.597Z,21.10
2019-04-22T03:54:29.657Z,21.10
2019-04-22T03:57:22.073Z,21.10
2019-04-22T04:01:56.165Z,21.10
2019-04-22T04:04:19.048Z,21.10
2019-04-22T04:06:50.931Z,21.20
2019-04-22T04:09:18.430Z,21.20
2019-04-22T04:11:55.811Z,21.30
2019-04-22T04:14:10.031Z,21.30
2019-04-22T04:16:45.986Z,21.30
2019-04-22T04:19:08.255Z,21.20
2019-04-22T04:21:41.328Z,21.20
2019-04-22T04:24:11.162Z,21.10
2019-04-22T04:26:35.294Z,21.10
2019-04-22T04:29:06.404Z,21.10
2019-04-22T04:36:32.196Z,21.10
2019-04-22T04:43:52.587Z,21.20
2019-04-22T04:51:16.007Z,21.10
2019-04-22T04:53:33.759Z,21.00
2019-04-22T04:56:15.015Z,21.00
2019-04-22T04:58:52.500Z,20.90
2019-04-22T05:01:03.820Z,20.90
2019-04-22T05:03:39.974Z,20.90
2019-04-22T05:06:01.466Z,20.80
2019-04-22T05:08:41.929Z,20.80
2019-04-22T05:11:00.946Z,20.80
2019-04-22T05:13:25.772Z,20.80
2019-04-22T05:16:03.337Z,20.80
2019-04-22T05:21:11.235Z,20.80
2019-04-22T05:23:16.223Z,20.70
2019-04-22T05:25:36.236Z,20.70
2019-04-22T05:28:11.820Z,20.70
2019-04-22T05:30:45.730Z,20.70
2019-04-22T05:33:01.470Z,20.70
2019-04-22T05:35:31.232Z,20.70
2019-04-22T05:38:04.549Z,20.70
2019-04-22T05:40:48.272Z,20.70
2019-04-22T05:43:02.223Z,20.70
2019-04-22T05:45:31.177Z,20.60
2019-04-22T05:47:59.530Z,20.60
2019-04-22T05:50:22.882Z,20.60
2019-04-22T05:52:55.406Z,20.60
2019-04-22T05:57:52.264Z,20.50
2019-04-22T06:00:25.716Z,20.50
2019-04-22T06:02:53.540Z,20.50
2019-04-22T06:05:17.174Z,20.50
2019-04-22T06:07:45.630Z,20.50
2019-04-22T06:10:24.432Z,20.50
2019-04-22T06:12:40.451Z,20.50
2019-04-22T06:15:16.581Z,20.50
2019-04-22T06:17:53.048Z,20.40
2019-04-22T06:20:09.196Z,20.40
2019-04-22T06:22:48.550Z,20.40
2019-04-22T06:25:10.356Z,20.40
2019-04-22T06:27:42.981Z,20.40
2019-04-22T06:30:07.976Z,20.40
2019-04-22T06:32:47.014Z,20.40
2019-04-22T06:35:15.350Z,20.40
2019-04-22T06:37:33.868Z,20.40
2019-04-22T06:39:58.793Z,20.40
2019-04-22T06:42:28.539Z,20.30
2019-04-22T06:44:58.145Z,20.30
2019-04-22T06:47:40.020Z,20.40
2019-04-22T06:49:57.268Z,20.30
2019-04-22T06:57:23.986Z,20.30
2019-04-22T06:59:42.609Z,20.40
2019-04-22T07:02:18.084Z,20.30
2019-04-22T07:04:41.860Z,20.30
2019-04-22T07:09:42.740Z,20.30
2019-04-22T07:12:06.458Z,20.30
2019-04-22T07:14:35.679Z,20.30
2019-04-22T07:17:02.243Z,20.40
2019-04-22T07:19:33.722Z,20.40
2019-04-22T07:22:03.306Z,20.40
2019-04-22T07:27:00.579Z,20.40
2019-04-22T07:29:27.742Z,20.40
2019-04-22T07:31:56.268Z,20.40
2019-04-22T07:34:31.473Z,20.40
2019-04-22T07:36:53.582Z,20.40
2019-04-22T07:39:15.659Z,20.40
2019-04-22T07:41:48.971Z,20.50
2019-04-22T07:44:22.067Z,20.50
2019-04-22T07:46:52.751Z,20.60
2019-04-22T07:49:10.853Z,20.60
2019-04-22T07:51:41.358Z,20.60
2019-04-22T07:54:06.513Z,20.70
2019-04-22T07:56:40.974Z,20.70
2019-04-22T07:59:07.634Z,20.70
2019-04-22T08:01:30.597Z,20.80
2019-04-22T08:06:41.574Z,20.80
2019-04-22T08:09:18.089Z,20.80
2019-04-22T08:14:07.628Z,20.90
2019-04-22T08:16:43.754Z,20.90
2019-04-22T08:19:18.279Z,20.90
2019-04-22T08:21:38.236Z,20.90
2019-04-22T08:24:18.432Z,20.90
2019-04-22T08:26:41.376Z,21.00
2019-04-22T08:29:20.321Z,21.00
2019-04-22T08:31:49.188Z,21.10
2019-04-22T08:34:21.259Z,21.10
2019-04-22T08:37:12.376Z,21.10
2019-04-22T08:39:15.388Z,21.10
2019-04-22T08:41:37.505Z,21.20
2019-04-22T08:44:07.967Z,21.20
2019-04-22T08:46:56.214Z,21.20
2019-04-22T08:49:07.126Z,21.20
2019-04-22T08:51:49.258Z,21.30
2019-04-22T08:56:37.431Z,21.30
2019-04-22T08:59:12.503Z,21.30
2019-04-22T09:01:29.655Z,21.40
2019-04-22T09:06:39.899Z,21.40
2019-04-22T09:11:27.121Z,21.50
2019-04-22T09:13:55.128Z,21.60
2019-04-22T09:16:26.515Z,21.60
2019-04-22T09:18:48.622Z,21.60
2019-04-22T09:21:30.495Z,21.70
2019-04-22T09:26:19.879Z,21.80
2019-04-22T09:28:44.733Z,21.80
2019-04-22T09:31:15.827Z,21.80
2019-04-22T09:33:50.355Z,21.90
2019-04-22T09:36:22.683Z,21.90
2019-04-22T09:38:43.762Z,22.00
2019-04-22T09:41:15.369Z,22.00
2019-04-22T09:43:50.830Z,22.10
2019-04-22T09:46:09.045Z,22.10
2019-04-22T09:51:05.862Z,22.20
2019-04-22T09:53:43.910Z,22.30
2019-04-22T09:56:03.953Z,22.30
2019-04-22T09:58:33.438Z,22.40
2019-04-22T10:01:13.984Z,22.50
2019-04-22T10:03:39.712Z,22.50
2019-04-22T10:06:09.998Z,22.50
2019-04-22T10:08:47.560Z,22.50
2019-04-22T10:11:04.666Z,22.60
2019-04-22T10:13:36.059Z,22.60
2019-04-22T10:16:02.422Z,22.70
2019-04-22T10:18:26.327Z,22.80
2019-04-22T10:20:57.231Z,22.80
2019-04-22T10:23:24.813Z,22.90
2019-04-22T10:25:52.290Z,22.90
2019-04-22T10:28:27.257Z,22.90
2019-04-22T10:30:47.139Z,22.90
2019-04-22T10:33:13.212Z,22.90
2019-04-22T10:35:23.104Z,22.90
2019-04-22T10:37:48.146Z,23.00
2019-04-22T10:40:17.755Z,23.00
2019-04-22T10:42:45.304Z,23.00
2019-04-22T10:45:12.369Z,23.00
2019-04-22T10:47:40.252Z,23.00
2019-04-22T10:50:08.463Z,23.00
2019-04-22T10:52:39.277Z,23.20
2019-04-22T10:55:07.560Z,23.20
2019-04-22T10:57:34.008Z,23.40
2019-04-22T11:00:00.880Z,23.50
2019-04-22T11:02:27.654Z,23.60
2019-04-22T11:04:54.509Z,23.60
2019-04-22T11:07:25.237Z,23.70
2019-04-22T11:09:58.095Z,23.80
2019-04-22T11:12:22.365Z,23.90
2019-04-22T11:14:45.567Z,23.90
2019-04-22T11:17:13.439Z,24.00
2019-04-22T11:19:41.538Z,24.00
2019-04-22T11:22:18.113Z,24.10
2019-04-22T11:24:37.003Z,24.10
2019-04-22T11:27:05.208Z,24.20
2019-04-22T11:29:31.868Z,24.30
2019-04-22T11:31:58.395Z,24.40
2019-04-22T11:34:25.015Z,24.50
2019-04-22T11:36:52.599Z,24.50
2019-04-22T11:39:19.707Z,24.60
2019-04-22T11:41:46.481Z,24.60
2019-04-22T11:44:13.251Z,24.60
2019-04-22T11:46:41.000Z,24.60
2019-04-22T11:49:07.991Z,24.70
2019-04-22T11:51:35.906Z,24.70
2019-04-22T11:54:03.048Z,24.80
2019-04-22T11:56:29.604Z,24.80
2019-04-22T11:58:57.077Z,24.90
2019-04-22T12:01:24.660Z,24.90
2019-04-22T12:03:51.785Z,24.90
2019-04-22T12:06:19.762Z,25.00
2019-04-22T12:08:47.707Z,25.00
2019-04-22T12:11:14.345Z,25.10
2019-04-22T12:13:42.066Z,25.10
2019-04-22T12:16:09.388Z,25.10
2019-04-22T12:18:37.325Z,25.20
2019-04-22T12:21:03.739Z,25.20
2019-04-22T12:23:30.378Z,25.30
2019-04-22T12:26:03.602Z,25.30
2019-04-22T12:28:24.992Z,25.40
2019-04-22T12:30:52.177Z,25.40
2019-04-22T12:33:19.525Z,25.50
2019-04-22T12:35:46.419Z,25.50
2019-04-22T12:38:15.228Z,25.60
2019-04-22T12:40:49.620Z,25.60
2019-04-22T12:43:11.919Z,25.60
2019-04-22T12:45:38.493Z,25.60
2019-04-22T12:48:06.366Z,25.70
2019-04-22T12:50:35.731Z,25.70
2019-04-22T12:53:05.228Z,25.70
2019-04-22T12:55:30.275Z,25.70
2019-04-22T12:58:00.723Z,25.70
2019-04-22T13:00:26.619Z,25.60
2019-04-22T13:02:54.654Z,25.60
2019-04-22T13:05:22.742Z,25.60
2019-04-22T13:07:49.552Z,25.60
2019-04-22T13:10:17.477Z,25.60
2019-04-22T13:12:47.047Z,25.70
2019-04-22T13:15:20.391Z,25.70
2019-04-22T13:18:04.611Z,25.50
2019-04-22T13:20:26.407Z,25.40
2019-04-22T13:22:52.976Z,25.30
2019-04-22T13:25:20.805Z,25.00
2019-04-22T13:27:49.119Z,24.90
2019-04-22T13:30:18.485Z,25.00
2019-04-22T13:32:45.133Z,25.10
2019-04-22T13:35:12.792Z,25.00
2019-04-22T13:37:39.278Z,25.10
2019-04-22T13:40:07.256Z,25.20
2019-04-22T13:42:35.461Z,25.40
2019-04-22T13:45:04.820Z,25.60
2019-04-22T13:47:46.468Z,25.60
2019-04-22T13:50:38.354Z,25.60
2019-04-22T13:53:05.881Z,25.70
2019-04-22T13:55:27.452Z,25.70
2019-04-22T13:57:41.459Z,25.60
2019-04-22T13:59:56.304Z,25.60
2019-04-22T14:02:26.682Z,25.50
2019-04-22T14:04:54.897Z,25.40
2019-04-22T14:07:21.339Z,25.50
2019-04-22T14:09:48.614Z,25.40
2019-04-22T14:12:16.250Z,25.50
2019-04-22T14:14:45.451Z,25.50
2019-04-22T14:17:11.547Z,25.50
2019-04-22T14:19:39.126Z,25.50
2019-04-22T14:22:05.482Z,25.60
2019-04-22T14:24:32.037Z,25.60
2019-04-22T14:27:13.866Z,25.60
2019-04-22T14:29:26.549Z,25.60
2019-04-22T14:32:02.800Z,25.60
2019-04-22T14:34:20.963Z,25.60
2019-04-22T14:36:47.602Z,25.60
2019-04-22T14:39:15.589Z,25.70
2019-04-22T14:41:57.569Z,25.70
2019-04-22T14:47:11.611Z,25.70
2019-04-22T14:49:28.575Z,25.70
2019-04-22T14:51:59.104Z,25.80
2019-04-22T14:54:18.168Z,25.80
2019-04-22T14:56:31.204Z,26.00
2019-04-22T14:58:58.813Z,26.00
2019-04-22T15:01:26.659Z,25.50
2019-04-22T15:03:54.515Z,24.90
2019-04-22T15:06:22.351Z,24.90
2019-04-22T15:08:49.172Z,25.00
2019-04-22T15:11:17.111Z,25.10
2019-04-22T15:13:45.136Z,25.10
2019-04-22T15:16:21.288Z,25.20
2019-04-22T15:18:53.686Z,25.40
2019-04-22T15:21:27.036Z,25.40
2019-04-22T15:24:02.399Z,25.50
2019-04-22T15:26:34.644Z,25.50
2019-04-22T15:29:05.292Z,25.50
2019-04-22T15:31:41.643Z,25.50
2019-04-22T15:34:12.535Z,25.50
2019-04-22T15:36:40.046Z,25.40
2019-04-22T15:39:09.219Z,25.10
2019-04-22T15:41:38.760Z,24.70
2019-04-22T15:44:08.030Z,24.50
2019-04-22T15:46:37.196Z,24.40
2019-04-22T15:49:10.028Z,24.40
2019-04-22T15:51:40.988Z,24.40
2019-04-22T15:54:09.736Z,24.40
2019-04-22T15:56:39.043Z,24.20
2019-04-22T15:59:27.294Z,24.20
2019-04-22T16:01:41.120Z,24.20
2019-04-22T16:04:10.845Z,24.20
2019-04-22T16:06:43.056Z,24.20
2019-04-22T16:09:13.002Z,24.10
2019-04-22T16:11:42.184Z,24.10
2019-04-22T16:14:17.712Z,24.00
2019-04-22T16:16:43.021Z,24.00
2019-04-22T16:19:14.090Z,24.00
2019-04-22T16:21:51.773Z,23.90
2019-04-22T16:24:15.958Z,23.80
2019-04-22T16:26:46.615Z,23.80
2019-04-22T16:29:16.893Z,23.80
2019-04-22T16:31:45.219Z,23.80
2019-04-22T16:34:17.367Z,23.90
2019-04-22T16:36:47.161Z,24.00
2019-04-22T16:39:15.464Z,24.00
2019-04-22T16:41:51.130Z,24.10
2019-04-22T16:44:18.697Z,24.10
2019-04-22T16:46:47.802Z,24.00
2019-04-22T16:49:15.927Z,24.00
2019-04-22T16:51:47.826Z,24.20
2019-04-22T16:54:17.990Z,24.30
2019-04-22T16:56:52.263Z,24.50
2019-04-22T16:59:28.600Z,24.50
2019-04-22T17:02:10.615Z,24.60
2019-04-22T17:04:50.850Z,24.60
2019-04-22T17:07:22.376Z,24.60
2019-04-22T17:09:52.909Z,24.70
2019-04-22T17:12:23.745Z,24.70
2019-04-22T17:14:58.620Z,24.70
2019-04-22T17:17:30.790Z,24.70
2019-04-22T17:19:59.598Z,24.80
2019-04-22T17:22:29.589Z,24.80
2019-04-22T17:24:58.345Z,24.80
2019-04-22T17:27:30.861Z,24.80
2019-04-22T17:29:59.947Z,24.80
2019-04-22T17:32:31.621Z,24.90
2019-04-22T17:35:02.233Z,24.90
2019-04-22T17:37:34.119Z,25.00
2019-04-22T17:40:27.751Z,25.00
2019-04-22T17:42:58.920Z,25.00
2019-04-22T17:45:54.089Z,25.00
2019-04-22T17:48:42.032Z,25.00
2019-04-22T17:51:24.060Z,25.00
2019-04-22T17:53:46.162Z,25.00
2019-04-22T17:56:21.602Z,25.00
2019-04-22T17:58:51.272Z,25.00
2019-04-22T18:01:41.786Z,25.00
2019-04-22T18:03:45.762Z,25.00
2019-04-22T18:06:25.983Z,25.00
2019-04-22T18:09:01.513Z,25.00
2019-04-22T18:11:44.606Z,25.00
2019-04-22T18:14:17.013Z,24.90
2019-04-22T18:16:37.284Z,25.00
2019-04-22T18:19:07.216Z,24.90
2019-04-22T18:21:30.350Z,25.00
2019-04-22T18:24:00.303Z,25.00
2019-04-22T18:26:38.947Z,24.90
2019-04-22T18:29:07.506Z,24.90
2019-04-22T18:31:33.021Z,24.90
2019-04-22T18:34:04.474Z,24.90
2019-04-22T18:36:37.445Z,24.90
2019-04-22T18:39:16.268Z,24.90
2019-04-22T18:41:40.683Z,24.90
2019-04-22T18:44:16.891Z,24.90
2019-04-22T18:46:48.027Z,24.90
2019-04-22T18:49:26.786Z,25.00
2019-04-22T18:51:57.775Z,24.90
2019-04-22T18:54:30.920Z,24.80
2019-04-22T18:57:07.128Z,24.80
2019-04-22T18:59:24.785Z,24.70
2019-04-22T19:01:46.063Z,24.70
2019-04-22T19:04:19.959Z,24.80
2019-04-22T19:06:58.930Z,24.80
2019-04-22T19:09:54.460Z,24.80
2019-04-22T19:17:31.290Z,24.90
2019-04-22T19:19:56.433Z,24.90
2019-04-22T19:22:25.386Z,24.90
2019-04-22T19:24:51.787Z,24.90
2019-04-22T19:27:26.684Z,24.90
2019-04-22T19:29:57.324Z,24.80
2019-04-22T19:32:25.416Z,24.80
2019-04-22T19:34:55.058Z,24.80
2019-04-22T19:37:25.252Z,24.80
2019-04-22T19:40:03.467Z,24.80
2019-04-22T19:42:31.760Z,24.80
2019-04-22T19:44:55.267Z,24.70
2019-04-22T19:47:33.700Z,24.70
2019-04-22T19:50:05.632Z,24.70
2019-04-22T19:52:35.812Z,24.70
2019-04-22T19:55:07.584Z,24.70
2019-04-22T19:57:34.577Z,24.60
2019-04-22T20:00:05.428Z,24.60
2019-04-22T20:02:51.508Z,24.70
2019-04-22T20:05:30.042Z,24.70
2019-04-22T20:07:57.487Z,24.60
2019-04-22T20:10:30.030Z,24.60
2019-04-22T20:12:57.094Z,24.60
2019-04-22T20:15:26.904Z,24.50
2019-04-22T20:18:22.316Z,24.60
2019-04-22T20:20:56.436Z,24.50
2019-04-22T20:23:01.820Z,24.50
2019-04-22T20:25:31.389Z,24.50
2019-04-22T20:28:07.485Z,24.40
2019-04-22T20:30:34.815Z,24.40
2019-04-22T20:32:59.458Z,24.40
2019-04-22T20:35:37.352Z,24.40
2019-04-22T20:38:04.228Z,24.30
2019-04-22T20:40:31.851Z,24.30
2019-04-22T20:43:01.788Z,24.40
2019-04-22T20:45:30.670Z,24.30
2019-04-22T20:47:50.256Z,24.30
2019-04-22T20:50:29.783Z,24.30
2019-04-22T20:52:59.006Z,24.20
2019-04-22T20:55:17.694Z,24.20
2019-04-22T20:57:53.621Z,24.30
2019-04-22T21:00:16.331Z,24.20
2019-04-22T21:02:37.444Z,24.20
2019-04-22T21:05:00.811Z,24.10
2019-04-22T21:07:37.557Z,24.10
2019-04-22T21:10:09.026Z,24.10
2019-04-22T21:12:31.621Z,24.10
2019-04-22T21:15:12.467Z,24.10
2019-04-22T21:17:34.822Z,24.10
2019-04-22T21:20:10.093Z,24.10
2019-04-22T21:22:33.920Z,24.00
2019-04-22T21:24:53.561Z,24.10
2019-04-22T21:27:37.077Z,24.00
2019-04-22T21:29:50.663Z,24.00
2019-04-22T21:32:24.046Z,24.00
2019-04-22T21:35:03.867Z,24.00
2019-04-22T21:37:30.097Z,23.90
2019-04-22T21:39:42.011Z,23.90
2019-04-22T21:42:15.850Z,23.90
2019-04-22T21:44:45.687Z,23.90
2019-04-22T21:49:45.860Z,23.80
2019-04-22T21:52:13.508Z,23.80
2019-04-22T21:55:00.861Z,23.80
2019-04-22T21:57:28.230Z,23.80
2019-04-22T21:59:53.285Z,23.80
2019-04-22T22:02:28.080Z,23.80
2019-04-22T22:04:47.313Z,23.70
2019-04-22T22:07:07.418Z,23.70
2019-04-22T22:09:47.136Z,23.70
2019-04-22T22:12:14.799Z,23.70
2019-04-22T22:14:45.920Z,23.70
2019-04-22T22:17:14.122Z,23.60
2019-04-22T22:19:38.174Z,23.60
2019-04-22T22:22:25.171Z,23.60
2019-04-22T22:24:41.455Z,23.60
2019-04-22T22:27:10.962Z,23.60
2019-04-22T22:29:43.271Z,23.60
2019-04-22T22:32:05.051Z,23.60
2019-04-22T22:34:26.654Z,23.60
2019-04-22T22:36:53.058Z,23.60
2019-04-22T22:39:19.553Z,23.50
2019-04-22T22:41:36.030Z,23.50
2019-04-22T22:44:11.274Z,23.60
2019-04-22T22:46:40.145Z,23.50
2019-04-22T22:49:23.678Z,23.50
2019-04-22T22:51:57.399Z,23.50
2019-04-22T22:54:18.438Z,23.40
2019-04-22T22:56:55.565Z,23.40
2019-04-22T22:59:08.119Z,23.40
2019-04-22T23:01:39.674Z,23.40
2019-04-22T23:04:09.847Z,23.40
2019-04-22T23:06:39.248Z,23.40
2019-04-22T23:09:04.459Z,23.40
2019-04-22T23:11:53.270Z,23.40
2019-04-22T23:14:02.517Z,23.40
2019-04-22T23:16:17.622Z,23.40
2019-04-22T23:18:55.487Z,23.40
2019-04-22T23:21:30.613Z,23.30
2019-04-22T23:24:14.712Z,23.30
2019-04-22T23:26:42.102Z,23.30
2019-04-22T23:29:10.393Z,23.30
2019-04-22T23:31:41.900Z,23.20
2019-04-22T23:34:15.850Z,23.30
2019-04-22T23:36:47.831Z,23.30
2019-04-22T23:39:20.274Z,23.20
2019-04-22T23:41:51.202Z,23.20
2019-04-22T23:44:21.024Z,23.20
2019-04-22T23:46:54.677Z,23.20
2019-04-22T23:49:22.093Z,23.20
2019-04-22T23:52:02.765Z,23.20
2019-04-22T23:54:23.994Z,23.20
2019-04-22T23:56:49.328Z,23.10
2019-04-22T23:59:38.521Z,23.10
