createdAt,value
2019-03-30T00:01:09.059Z,99.90
2019-03-30T00:03:37.521Z,99.80
2019-03-30T00:06:06.114Z,99.70
2019-03-30T00:08:34.567Z,99.70
2019-03-30T00:11:03.393Z,99.90
2019-03-30T00:13:32.119Z,99.60
2019-03-30T00:16:00.612Z,99.70
2019-03-30T00:18:29.061Z,99.70
2019-03-30T00:20:57.565Z,99.70
2019-03-30T00:23:26.026Z,99.60
2019-03-30T00:25:54.505Z,99.90
2019-03-30T00:28:23.070Z,99.80
2019-03-30T00:30:51.524Z,99.80
2019-03-30T00:33:20.005Z,99.80
2019-03-30T00:35:48.455Z,99.90
2019-03-30T00:38:16.977Z,99.80
2019-03-30T00:40:45.431Z,99.70
2019-03-30T00:43:13.880Z,99.80
2019-03-30T00:45:42.621Z,99.90
2019-03-30T00:48:11.065Z,99.90
2019-03-30T00:50:39.509Z,99.80
2019-03-30T00:53:08.003Z,99.80
2019-03-30T00:55:36.582Z,99.80
2019-03-30T00:58:05.116Z,99.70
2019-03-30T01:00:33.830Z,99.70
2019-03-30T01:03:02.326Z,99.80
2019-03-30T01:05:30.788Z,99.90
2019-03-30T01:07:59.316Z,99.90
2019-03-30T01:10:27.803Z,99.90
2019-03-30T01:12:56.302Z,99.80
2019-03-30T01:15:24.760Z,99.90
2019-03-30T01:17:53.216Z,99.80
2019-03-30T01:20:22.037Z,99.90
2019-03-30T01:22:50.505Z,99.90
2019-03-30T01:25:19.028Z,99.90
2019-03-30T01:27:47.522Z,99.90
2019-03-30T01:30:22.884Z,99.90
2019-03-30T01:32:46.317Z,99.80
2019-03-30T01:35:15.197Z,99.80
2019-03-30T01:37:43.730Z,99.80
2019-03-30T01:40:12.395Z,99.70
2019-03-30T01:42:40.884Z,99.70
2019-03-30T01:45:09.865Z,99.80
2019-03-30T01:47:38.387Z,99.70
2019-03-30T01:50:17.026Z,99.80
2019-03-30T01:52:39.457Z,99.90
2019-03-30T01:55:08.890Z,99.90
2019-03-30T01:57:37.345Z,99.90
2019-03-30T02:00:10.604Z,99.90
2019-03-30T02:02:39.086Z,99.90
2019-03-30T02:05:07.848Z,99.90
2019-03-30T02:07:36.306Z,99.90
2019-03-30T02:10:06.672Z,99.90
2019-03-30T02:12:35.795Z,99.90
2019-03-30T02:15:05.807Z,99.90
2019-03-30T02:17:34.252Z,99.90
2019-03-30T02:20:03.344Z,99.90
2019-03-30T02:22:31.776Z,99.90
2019-03-30T02:25:00.352Z,99.90
2019-03-30T02:27:28.960Z,99.90
2019-03-30T02:29:57.727Z,99.90
2019-03-30T02:32:26.162Z,99.90
2019-03-30T02:34:54.604Z,99.90
2019-03-30T02:37:23.087Z,99.90
2019-03-30T02:39:51.525Z,99.90
2019-03-30T02:42:20.000Z,99.90
2019-03-30T02:44:48.517Z,99.90
2019-03-30T02:47:17.043Z,99.90
2019-03-30T02:49:45.496Z,99.90
2019-03-30T02:52:14.181Z,99.90
2019-03-30T02:54:42.797Z,99.90
2019-03-30T02:57:11.351Z,99.90
2019-03-30T02:59:39.889Z,99.90
2019-03-30T03:02:08.409Z,99.90
2019-03-30T03:04:36.853Z,99.90
2019-03-30T03:07:05.324Z,99.90
2019-03-30T03:09:33.782Z,99.90
2019-03-30T03:12:02.342Z,99.90
2019-03-30T03:14:31.289Z,99.90
2019-03-30T03:16:59.803Z,99.90
2019-03-30T03:19:28.296Z,99.90
2019-03-30T03:21:56.779Z,99.90
2019-03-30T03:24:25.407Z,99.90
2019-03-30T03:26:53.941Z,99.90
2019-03-30T03:29:22.694Z,99.90
2019-03-30T03:31:51.134Z,99.90
2019-03-30T03:34:19.573Z,99.90
2019-03-30T03:36:48.270Z,99.90
2019-03-30T03:39:16.709Z,99.90
2019-03-30T03:41:45.152Z,99.90
2019-03-30T03:44:13.910Z,99.90
2019-03-30T03:46:42.374Z,99.90
2019-03-30T03:49:10.813Z,99.90
2019-03-30T03:51:39.301Z,99.90
2019-03-30T03:54:07.808Z,99.90
2019-03-30T03:56:38.406Z,99.90
2019-03-30T03:59:07.882Z,99.90
2019-03-30T04:01:37.081Z,99.90
2019-03-30T04:04:08.478Z,99.90
2019-03-30T04:06:39.053Z,99.90
2019-03-30T04:09:07.732Z,99.90
2019-03-30T04:11:39.526Z,99.90
2019-03-30T04:14:10.965Z,99.90
2019-03-30T04:16:41.639Z,99.90
2019-03-30T04:19:10.286Z,99.90
2019-03-30T04:21:59.885Z,99.90
2019-03-30T04:24:28.402Z,99.90
2019-03-30T04:26:56.867Z,99.90
2019-03-30T04:29:25.424Z,99.90
2019-03-30T04:31:53.955Z,99.90
2019-03-30T04:34:22.468Z,99.90
2019-03-30T04:36:50.912Z,99.90
2019-03-30T04:39:19.420Z,99.90
2019-03-30T04:41:47.905Z,99.90
2019-03-30T04:44:16.349Z,99.90
2019-03-30T04:46:44.836Z,99.90
2019-03-30T04:49:13.272Z,99.90
2019-03-30T04:51:41.711Z,99.90
2019-03-30T04:54:10.371Z,99.90
2019-03-30T04:56:38.815Z,99.90
2019-03-30T04:59:07.252Z,99.90
2019-03-30T05:01:35.798Z,99.90
2019-03-30T05:04:04.263Z,99.90
2019-03-30T05:06:32.761Z,99.90
2019-03-30T05:09:01.205Z,99.90
2019-03-30T05:11:29.645Z,99.90
2019-03-30T05:13:58.173Z,99.90
2019-03-30T05:16:26.610Z,99.90
2019-03-30T05:18:55.057Z,99.90
2019-03-30T05:21:23.539Z,99.90
2019-03-30T05:23:52.277Z,99.90
2019-03-30T05:26:20.704Z,99.90
2019-03-30T05:28:49.205Z,99.90
2019-03-30T05:31:17.648Z,99.90
2019-03-30T05:33:46.084Z,99.90
2019-03-30T05:36:14.572Z,99.90
2019-03-30T05:38:43.015Z,99.90
2019-03-30T05:41:11.504Z,99.90
2019-03-30T05:43:40.019Z,99.90
2019-03-30T05:46:08.463Z,99.90
2019-03-30T05:48:36.903Z,99.90
2019-03-30T05:51:05.381Z,99.90
2019-03-30T05:53:33.892Z,99.90
2019-03-30T05:56:02.328Z,99.90
2019-03-30T05:58:30.772Z,99.90
2019-03-30T06:00:59.258Z,99.90
2019-03-30T06:03:27.751Z,99.90
2019-03-30T06:05:56.193Z,99.90
2019-03-30T06:08:24.644Z,99.90
2019-03-30T06:10:53.124Z,99.90
2019-03-30T06:13:21.579Z,99.90
2019-03-30T06:15:50.054Z,99.90
2019-03-30T06:18:18.511Z,99.90
2019-03-30T06:20:46.984Z,99.90
2019-03-30T06:23:15.470Z,99.90
2019-03-30T06:25:44.242Z,99.90
2019-03-30T06:28:12.703Z,99.90
2019-03-30T06:30:41.151Z,99.90
2019-03-30T06:33:09.661Z,99.90
2019-03-30T06:35:38.106Z,99.90
2019-03-30T06:38:06.552Z,99.90
2019-03-30T06:40:35.029Z,99.90
2019-03-30T06:43:03.484Z,99.90
2019-03-30T06:45:31.952Z,99.90
2019-03-30T06:48:00.442Z,99.90
2019-03-30T06:50:28.912Z,99.90
2019-03-30T06:52:58.790Z,99.90
2019-03-30T06:55:27.597Z,99.90
2019-03-30T06:57:56.390Z,99.90
2019-03-30T07:00:32.725Z,99.90
2019-03-30T07:03:03.989Z,99.90
2019-03-30T07:05:35.498Z,99.90
2019-03-30T07:08:04.427Z,99.90
2019-03-30T07:10:33.261Z,99.90
2019-03-30T07:13:03.647Z,99.90
2019-03-30T07:15:34.507Z,99.90
2019-03-30T07:18:04.644Z,99.90
2019-03-30T07:20:34.216Z,99.90
2019-03-30T07:23:11.735Z,99.90
2019-03-30T07:25:32.820Z,99.90
2019-03-30T07:28:01.304Z,99.90
2019-03-30T07:30:29.788Z,99.90
2019-03-30T07:32:58.234Z,99.90
2019-03-30T07:35:26.780Z,99.90
2019-03-30T07:37:55.221Z,99.90
2019-03-30T07:40:24.195Z,99.90
2019-03-30T07:42:52.656Z,99.90
2019-03-30T07:45:21.104Z,99.90
2019-03-30T07:47:49.601Z,99.90
2019-03-30T07:50:18.457Z,99.90
2019-03-30T07:52:46.909Z,99.90
2019-03-30T07:55:15.609Z,99.90
2019-03-30T07:57:44.048Z,99.90
2019-03-30T08:00:20.639Z,99.10
2019-03-30T08:02:49.177Z,99.10
2019-03-30T08:05:17.617Z,99.10
2019-03-30T08:07:46.078Z,98.70
2019-03-30T08:10:14.748Z,98.30
2019-03-30T08:12:43.196Z,98.00
2019-03-30T08:15:12.073Z,97.30
2019-03-30T08:17:40.777Z,97.30
2019-03-30T08:20:10.169Z,97.30
2019-03-30T08:22:38.895Z,97.00
2019-03-30T08:25:07.824Z,96.90
2019-03-30T08:27:36.266Z,96.70
2019-03-30T08:30:05.745Z,96.40
2019-03-30T08:32:34.373Z,96.00
2019-03-30T08:35:03.006Z,95.70
2019-03-30T08:37:31.524Z,96.10
2019-03-30T08:40:00.074Z,95.80
2019-03-30T08:42:28.632Z,95.40
2019-03-30T08:44:57.082Z,95.40
2019-03-30T08:47:25.599Z,95.70
2019-03-30T08:49:54.158Z,95.00
2019-03-30T08:52:22.855Z,94.30
2019-03-30T08:54:51.474Z,93.90
2019-03-30T08:57:19.910Z,93.40
2019-03-30T08:59:48.407Z,93.50
2019-03-30T09:02:17.320Z,93.00
2019-03-30T09:04:45.872Z,93.60
2019-03-30T09:07:14.333Z,92.40
2019-03-30T09:09:42.795Z,92.50
2019-03-30T09:12:11.288Z,91.60
2019-03-30T09:14:39.812Z,91.70
2019-03-30T09:17:08.387Z,91.50
2019-03-30T09:19:36.833Z,90.10
2019-03-30T09:22:05.341Z,89.50
2019-03-30T09:24:33.868Z,89.00
2019-03-30T09:27:02.400Z,90.00
2019-03-30T09:29:30.854Z,88.60
2019-03-30T09:32:13.303Z,88.90
2019-03-30T09:34:29.617Z,87.20
2019-03-30T09:36:58.080Z,86.00
2019-03-30T09:39:26.957Z,86.60
2019-03-30T09:41:55.449Z,82.10
2019-03-30T09:44:23.919Z,83.60
2019-03-30T09:46:52.473Z,81.00
2019-03-30T09:49:20.924Z,81.20
2019-03-30T09:51:49.668Z,82.40
2019-03-30T09:54:23.878Z,81.40
2019-03-30T09:56:48.292Z,79.20
2019-03-30T09:59:16.769Z,78.50
2019-03-30T10:01:45.222Z,77.60
2019-03-30T10:04:13.775Z,77.10
2019-03-30T10:06:42.311Z,78.00
2019-03-30T10:09:10.839Z,79.10
2019-03-30T10:11:39.335Z,77.30
2019-03-30T10:14:07.785Z,76.20
2019-03-30T10:16:36.306Z,75.40
2019-03-30T10:19:04.828Z,76.30
2019-03-30T10:21:33.281Z,76.00
2019-03-30T10:24:01.809Z,76.90
2019-03-30T10:26:30.345Z,72.30
2019-03-30T10:28:58.802Z,72.30
2019-03-30T10:31:27.343Z,72.40
2019-03-30T10:33:55.793Z,69.20
2019-03-30T10:36:24.253Z,69.50
2019-03-30T10:38:52.741Z,68.50
2019-03-30T10:41:21.197Z,69.30
2019-03-30T10:43:49.685Z,69.00
2019-03-30T10:46:18.198Z,68.40
2019-03-30T10:48:46.757Z,66.80
2019-03-30T10:51:15.209Z,67.20
2019-03-30T10:53:43.713Z,64.20
2019-03-30T10:56:12.161Z,65.30
2019-03-30T10:58:40.612Z,63.30
2019-03-30T11:01:09.140Z,63.00
2019-03-30T11:03:37.583Z,63.50
2019-03-30T11:06:06.038Z,64.10
2019-03-30T11:08:34.517Z,61.20
2019-03-30T11:11:02.974Z,62.40
2019-03-30T11:13:31.748Z,60.90
2019-03-30T11:16:00.270Z,58.00
2019-03-30T11:18:28.718Z,56.60
2019-03-30T11:20:57.233Z,57.70
2019-03-30T11:23:25.761Z,52.90
2019-03-30T11:25:54.602Z,53.50
2019-03-30T11:28:23.175Z,52.20
2019-03-30T11:30:51.616Z,51.10
2019-03-30T11:33:20.101Z,51.60
2019-03-30T11:35:52.020Z,52.90
2019-03-30T11:38:20.483Z,53.30
2019-03-30T11:41:01.379Z,53.90
2019-03-30T11:43:21.011Z,52.20
2019-03-30T11:45:49.476Z,51.90
2019-03-30T11:48:17.926Z,51.60
2019-03-30T11:50:46.414Z,52.10
2019-03-30T11:53:14.907Z,50.00
2019-03-30T11:55:43.357Z,49.60
2019-03-30T11:58:12.141Z,50.40
2019-03-30T12:00:41.655Z,50.70
2019-03-30T12:03:10.174Z,48.30
2019-03-30T12:05:38.697Z,50.80
2019-03-30T12:08:07.140Z,48.40
2019-03-30T12:10:35.599Z,48.00
2019-03-30T12:13:04.315Z,48.30
2019-03-30T12:15:34.325Z,46.80
2019-03-30T12:18:02.768Z,46.30
2019-03-30T12:20:31.276Z,46.90
2019-03-30T12:22:59.729Z,46.80
2019-03-30T12:25:35.599Z,44.30
2019-03-30T12:27:58.417Z,44.00
2019-03-30T12:30:26.879Z,44.90
2019-03-30T12:32:55.396Z,42.30
2019-03-30T12:35:23.900Z,43.00
2019-03-30T12:37:52.355Z,42.60
2019-03-30T12:40:20.880Z,43.60
2019-03-30T12:42:49.468Z,42.40
2019-03-30T12:45:18.088Z,45.30
2019-03-30T12:47:46.543Z,45.20
2019-03-30T12:50:15.283Z,42.00
2019-03-30T12:52:43.735Z,42.70
2019-03-30T12:55:12.422Z,42.80
2019-03-30T12:57:41.275Z,45.10
2019-03-30T13:00:11.065Z,43.40
2019-03-30T13:02:39.517Z,43.30
2019-03-30T13:05:08.345Z,42.60
2019-03-30T13:07:36.795Z,38.10
2019-03-30T13:10:06.895Z,38.30
2019-03-30T13:12:35.547Z,38.40
2019-03-30T13:15:05.988Z,40.90
2019-03-30T13:17:33.656Z,40.10
2019-03-30T13:20:02.147Z,38.90
2019-03-30T13:22:33.493Z,38.00
2019-03-30T13:25:01.989Z,38.90
2019-03-30T13:27:30.454Z,38.20
2019-03-30T13:29:58.909Z,39.00
2019-03-30T13:32:27.423Z,37.90
2019-03-30T13:34:55.869Z,38.00
2019-03-30T13:37:24.329Z,35.00
2019-03-30T13:39:52.995Z,33.70
2019-03-30T13:42:21.444Z,35.00
2019-03-30T13:44:49.900Z,35.60
2019-03-30T13:47:19.217Z,38.90
2019-03-30T13:49:47.661Z,36.80
2019-03-30T13:52:16.122Z,35.90
2019-03-30T13:54:44.651Z,37.10
2019-03-30T13:57:13.098Z,37.40
2019-03-30T13:59:41.545Z,36.90
2019-03-30T14:02:10.242Z,36.00
2019-03-30T14:04:38.776Z,36.30
2019-03-30T14:07:07.296Z,34.70
2019-03-30T14:09:35.791Z,34.90
2019-03-30T14:12:04.261Z,36.50
2019-03-30T14:14:32.812Z,35.90
2019-03-30T14:17:01.283Z,36.50
2019-03-30T14:19:29.809Z,37.30
2019-03-30T14:21:58.288Z,38.00
2019-03-30T14:24:28.430Z,38.80
2019-03-30T14:26:56.977Z,37.60
2019-03-30T14:29:25.424Z,36.30
2019-03-30T14:31:53.943Z,36.10
2019-03-30T14:34:22.395Z,36.70
2019-03-30T14:36:50.845Z,38.10
2019-03-30T14:39:19.563Z,37.10
2019-03-30T14:41:48.023Z,39.40
2019-03-30T14:44:16.472Z,38.30
2019-03-30T14:46:44.981Z,37.00
2019-03-30T14:49:13.424Z,37.10
2019-03-30T14:51:41.881Z,37.10
2019-03-30T14:54:10.451Z,36.60
2019-03-30T14:56:45.452Z,37.30
2019-03-30T14:59:10.610Z,37.00
2019-03-30T15:01:39.334Z,35.80
2019-03-30T15:04:07.863Z,36.80
2019-03-30T15:06:36.577Z,35.50
2019-03-30T15:09:06.669Z,36.70
2019-03-30T15:11:37.923Z,36.30
2019-03-30T15:14:05.342Z,37.30
2019-03-30T15:16:33.800Z,38.90
2019-03-30T15:19:02.806Z,37.40
2019-03-30T15:21:31.356Z,37.80
2019-03-30T15:23:59.812Z,38.60
2019-03-30T15:26:28.264Z,39.30
2019-03-30T15:28:56.764Z,40.00
2019-03-30T15:31:25.282Z,38.80
2019-03-30T15:33:53.793Z,37.00
2019-03-30T15:36:22.235Z,39.00
2019-03-30T15:38:50.683Z,37.40
2019-03-30T15:41:19.193Z,39.30
2019-03-30T15:43:47.720Z,39.70
2019-03-30T15:46:16.169Z,37.50
2019-03-30T15:48:44.672Z,37.90
2019-03-30T15:51:13.134Z,37.90
2019-03-30T15:53:41.581Z,39.00
2019-03-30T15:56:10.242Z,38.40
2019-03-30T15:58:38.690Z,38.80
2019-03-30T16:01:07.508Z,39.40
2019-03-30T16:03:36.045Z,41.30
2019-03-30T16:06:04.505Z,41.20
2019-03-30T16:08:33.056Z,41.70
2019-03-30T16:11:01.500Z,41.70
2019-03-30T16:13:29.981Z,42.20
2019-03-30T16:15:58.465Z,41.00
2019-03-30T16:18:26.908Z,43.40
2019-03-30T16:20:55.431Z,41.30
2019-03-30T16:23:23.872Z,41.90
2019-03-30T16:25:52.389Z,41.40
2019-03-30T16:28:20.869Z,41.50
2019-03-30T16:30:49.669Z,43.40
2019-03-30T16:33:18.227Z,42.00
2019-03-30T16:35:46.686Z,42.50
2019-03-30T16:38:15.174Z,42.10
2019-03-30T16:40:43.631Z,42.60
2019-03-30T16:43:12.109Z,43.00
2019-03-30T16:45:40.571Z,42.10
2019-03-30T16:48:09.289Z,42.70
2019-03-30T16:50:37.755Z,44.10
2019-03-30T16:53:06.211Z,44.50
2019-03-30T16:55:34.730Z,45.00
2019-03-30T16:58:03.181Z,45.30
2019-03-30T17:00:34.824Z,45.30
2019-03-30T17:03:04.179Z,46.50
2019-03-30T17:05:33.525Z,46.70
2019-03-30T17:08:02.066Z,48.30
2019-03-30T17:10:30.877Z,48.80
2019-03-30T17:12:59.328Z,48.30
2019-03-30T17:15:27.773Z,49.70
2019-03-30T17:17:56.270Z,49.30
2019-03-30T17:20:25.123Z,50.00
2019-03-30T17:22:53.725Z,51.00
2019-03-30T17:25:22.201Z,51.40
2019-03-30T17:27:58.281Z,52.00
2019-03-30T17:30:20.865Z,52.10
2019-03-30T17:32:49.359Z,53.00
2019-03-30T17:35:17.805Z,53.30
2019-03-30T17:37:46.274Z,54.70
2019-03-30T17:40:14.975Z,54.80
2019-03-30T17:42:43.424Z,55.20
2019-03-30T17:45:12.096Z,56.70
2019-03-30T17:47:40.636Z,58.00
2019-03-30T17:50:09.693Z,58.60
2019-03-30T17:52:38.195Z,57.30
2019-03-30T17:55:07.282Z,59.80
2019-03-30T17:57:35.743Z,60.00
2019-03-30T18:00:08.043Z,61.10
2019-03-30T18:02:36.746Z,61.60
2019-03-30T18:05:06.012Z,64.20
2019-03-30T18:07:34.492Z,64.70
2019-03-30T18:10:04.003Z,65.30
2019-03-30T18:12:32.548Z,65.50
2019-03-30T18:15:00.997Z,66.40
2019-03-30T18:17:29.523Z,67.20
2019-03-30T18:19:57.961Z,68.30
2019-03-30T18:22:26.417Z,70.60
2019-03-30T18:24:54.913Z,71.00
2019-03-30T18:27:23.469Z,70.60
2019-03-30T18:29:51.927Z,71.50
2019-03-30T18:32:21.043Z,71.40
2019-03-30T18:34:51.029Z,73.00
2019-03-30T18:37:20.145Z,74.10
2019-03-30T18:39:48.793Z,74.70
2019-03-30T18:42:17.325Z,75.00
2019-03-30T18:44:46.409Z,76.00
2019-03-30T18:47:14.868Z,76.90
2019-03-30T18:49:43.345Z,77.70
2019-03-30T18:52:11.813Z,78.30
2019-03-30T18:54:41.867Z,78.80
2019-03-30T18:57:10.404Z,78.70
2019-03-30T18:59:38.860Z,78.50
2019-03-30T19:02:07.372Z,79.20
2019-03-30T19:04:35.815Z,78.90
2019-03-30T19:07:04.268Z,81.70
2019-03-30T19:09:32.780Z,82.20
2019-03-30T19:12:01.236Z,82.60
2019-03-30T19:14:29.705Z,83.70
2019-03-30T19:16:58.213Z,83.30
2019-03-30T19:19:26.664Z,82.80
2019-03-30T19:21:55.110Z,83.40
2019-03-30T19:24:24.257Z,83.80
2019-03-30T19:26:52.709Z,83.60
2019-03-30T19:29:21.217Z,85.00
2019-03-30T19:31:49.656Z,84.80
2019-03-30T19:34:18.121Z,85.10
2019-03-30T19:36:46.609Z,85.50
2019-03-30T19:39:15.321Z,86.20
2019-03-30T19:41:43.832Z,85.70
2019-03-30T19:44:12.293Z,86.30
2019-03-30T19:46:40.744Z,86.80
2019-03-30T19:49:09.253Z,87.70
2019-03-30T19:51:37.702Z,87.60
2019-03-30T19:54:06.149Z,88.20
2019-03-30T19:56:34.641Z,87.90
2019-03-30T19:59:10.550Z,88.50
2019-03-30T20:01:33.487Z,88.90
2019-03-30T20:04:01.993Z,89.60
2019-03-30T20:06:30.586Z,90.30
2019-03-30T20:08:59.025Z,90.60
2019-03-30T20:11:27.542Z,91.10
2019-03-30T20:13:55.986Z,90.80
2019-03-30T20:16:24.446Z,90.90
2019-03-30T20:19:10.687Z,91.00
2019-03-30T20:21:23.104Z,90.50
2019-03-30T20:23:51.552Z,91.00
2019-03-30T20:26:20.051Z,91.30
2019-03-30T20:28:48.511Z,91.30
2019-03-30T20:31:17.416Z,91.20
2019-03-30T20:33:45.940Z,91.00
2019-03-30T20:36:14.386Z,90.80
2019-03-30T20:38:42.898Z,90.60
2019-03-30T20:41:11.687Z,90.90
2019-03-30T20:43:40.192Z,91.10
2019-03-30T20:46:08.653Z,91.10
2019-03-30T20:48:37.212Z,90.80
2019-03-30T20:51:05.656Z,91.10
2019-03-30T20:53:34.190Z,91.50
2019-03-30T20:56:02.637Z,91.40
2019-03-30T20:58:31.087Z,91.70
2019-03-30T21:00:59.737Z,90.90
2019-03-30T21:03:28.177Z,91.50
2019-03-30T21:05:56.681Z,90.10
2019-03-30T21:08:25.156Z,90.70
2019-03-30T21:10:53.618Z,91.30
2019-03-30T21:13:22.288Z,91.50
2019-03-30T21:15:50.733Z,91.20
2019-03-30T21:18:19.177Z,91.60
2019-03-30T21:20:47.673Z,91.90
2019-03-30T21:23:16.115Z,92.50
2019-03-30T21:25:44.565Z,92.10
2019-03-30T21:28:13.057Z,91.50
2019-03-30T21:30:41.509Z,91.70
2019-03-30T21:33:09.948Z,92.20
2019-03-30T21:35:38.424Z,92.50
2019-03-30T21:38:06.864Z,92.40
2019-03-30T21:40:35.323Z,92.60
2019-03-30T21:43:03.824Z,92.60
2019-03-30T21:45:32.282Z,92.80
2019-03-30T21:48:00.735Z,92.80
2019-03-30T21:50:29.217Z,93.00
2019-03-30T21:52:57.654Z,93.20
2019-03-30T21:55:26.297Z,93.20
2019-03-30T21:57:54.753Z,93.30
2019-03-30T22:00:41.533Z,93.50
2019-03-30T22:03:10.147Z,93.50
2019-03-30T22:05:38.639Z,93.40
2019-03-30T22:08:07.141Z,93.60
2019-03-30T22:10:35.626Z,93.60
2019-03-30T22:13:04.456Z,93.70
2019-03-30T22:15:33.053Z,93.80
2019-03-30T22:18:01.598Z,93.80
2019-03-30T22:20:30.093Z,93.90
2019-03-30T22:22:58.550Z,93.90
2019-03-30T22:25:27.076Z,94.00
2019-03-30T22:27:55.548Z,94.20
2019-03-30T22:30:25.436Z,94.20
2019-03-30T22:32:54.085Z,94.20
2019-03-30T22:35:22.553Z,94.40
2019-03-30T22:37:51.085Z,94.60
2019-03-30T22:40:19.758Z,94.60
2019-03-30T22:42:48.225Z,94.80
2019-03-30T22:45:16.668Z,95.10
2019-03-30T22:47:45.177Z,95.10
2019-03-30T22:50:13.857Z,95.00
2019-03-30T22:52:42.314Z,95.10
2019-03-30T22:55:10.967Z,95.20
2019-03-30T22:57:39.463Z,95.10
2019-03-30T23:00:10.454Z,95.20
2019-03-30T23:02:39.324Z,95.10
2019-03-30T23:05:08.205Z,95.20
2019-03-30T23:07:36.680Z,95.10
2019-03-30T23:10:06.961Z,95.10
2019-03-30T23:12:35.456Z,95.10
2019-03-30T23:15:04.445Z,95.10
2019-03-30T23:17:32.885Z,95.10
2019-03-30T23:20:01.379Z,95.30
2019-03-30T23:22:30.133Z,95.50
2019-03-30T23:24:58.577Z,95.60
2019-03-30T23:27:27.046Z,95.40
2019-03-30T23:29:55.588Z,95.60
2019-03-30T23:32:24.047Z,95.60
2019-03-30T23:34:52.775Z,95.80
2019-03-30T23:37:21.234Z,95.90
2019-03-30T23:39:49.669Z,96.00
2019-03-30T23:42:18.431Z,96.30
2019-03-30T23:44:46.864Z,96.50
2019-03-30T23:47:15.309Z,96.50
2019-03-30T23:49:43.784Z,96.50
2019-03-30T23:52:12.247Z,96.30
2019-03-30T23:54:40.729Z,96.50
2019-03-30T23:57:09.164Z,96.20
2019-03-30T23:59:37.645Z,96.20
