createdAt,value
2022-09-30T00:00:58.292Z,0.00
2022-09-30T00:01:58.392Z,0.00
2022-09-30T00:02:58.316Z,0.00
2022-09-30T00:03:58.253Z,0.00
2022-09-30T00:04:58.234Z,0.00
2022-09-30T00:05:58.209Z,0.00
2022-09-30T00:06:58.649Z,0.00
2022-09-30T00:07:58.203Z,0.00
2022-09-30T00:08:58.274Z,0.00
2022-09-30T00:09:58.175Z,0.00
2022-09-30T00:10:58.153Z,0.00
2022-09-30T00:11:58.233Z,0.00
2022-09-30T00:12:58.155Z,0.00
2022-09-30T00:13:58.108Z,0.00
2022-09-30T00:14:58.107Z,0.00
2022-09-30T00:15:58.132Z,0.00
2022-09-30T00:16:58.112Z,0.00
2022-09-30T00:17:58.060Z,0.00
2022-09-30T00:18:58.065Z,0.00
2022-09-30T00:19:58.041Z,0.00
2022-09-30T00:20:58.025Z,0.00
2022-09-30T00:21:58.058Z,0.00
2022-09-30T00:22:58.000Z,0.00
2022-09-30T00:23:57.993Z,0.00
2022-09-30T00:24:57.989Z,0.00
2022-09-30T00:25:57.956Z,0.00
2022-09-30T00:26:57.967Z,0.00
2022-09-30T00:27:57.910Z,0.00
2022-09-30T00:28:57.908Z,0.00
2022-09-30T00:29:57.941Z,0.00
2022-09-30T00:30:57.890Z,0.00
2022-09-30T00:31:57.965Z,0.00
2022-09-30T00:32:57.866Z,0.00
2022-09-30T00:33:57.838Z,0.00
2022-09-30T00:34:57.916Z,0.00
2022-09-30T00:35:57.823Z,0.00
2022-09-30T00:36:57.827Z,0.00
2022-09-30T00:37:57.832Z,0.00
2022-09-30T00:38:57.782Z,0.00
2022-09-30T00:39:57.772Z,0.00
2022-09-30T00:40:57.768Z,0.00
2022-09-30T00:41:57.768Z,0.00
2022-09-30T00:42:57.729Z,0.00
2022-09-30T00:43:57.709Z,0.00
2022-09-30T00:44:57.705Z,0.00
2022-09-30T00:45:57.692Z,0.00
2022-09-30T00:46:57.733Z,0.00
2022-09-30T00:47:57.663Z,0.00
2022-09-30T00:48:57.654Z,0.00
2022-09-30T00:49:57.673Z,0.00
2022-09-30T00:50:57.633Z,0.00
2022-09-30T00:51:57.628Z,0.00
2022-09-30T00:52:57.626Z,0.00
2022-09-30T00:53:57.569Z,0.00
2022-09-30T00:54:57.728Z,0.00
2022-09-30T00:55:57.587Z,0.00
2022-09-30T00:56:57.547Z,0.00
2022-09-30T00:57:57.521Z,0.00
2022-09-30T00:58:57.518Z,0.00
2022-09-30T00:59:57.509Z,0.00
2022-09-30T01:00:57.578Z,0.00
2022-09-30T01:01:57.538Z,0.00
2022-09-30T01:02:57.462Z,0.00
2022-09-30T01:03:57.455Z,0.00
2022-09-30T01:04:57.441Z,0.00
2022-09-30T01:05:57.437Z,0.00
2022-09-30T01:06:57.423Z,0.00
2022-09-30T01:07:57.411Z,0.00
2022-09-30T01:08:57.406Z,0.00
2022-09-30T01:09:57.397Z,0.00
2022-09-30T01:10:57.354Z,0.00
2022-09-30T01:11:57.346Z,0.00
2022-09-30T01:12:57.327Z,0.00
2022-09-30T01:13:57.328Z,0.00
2022-09-30T01:14:57.322Z,0.00
2022-09-30T01:15:57.357Z,0.00
2022-09-30T01:16:57.294Z,0.00
2022-09-30T01:17:57.261Z,0.00
2022-09-30T01:18:57.253Z,0.00
2022-09-30T01:19:57.263Z,0.00
2022-09-30T01:20:57.238Z,0.00
2022-09-30T01:21:57.234Z,0.00
2022-09-30T01:22:57.235Z,0.00
2022-09-30T01:23:57.178Z,0.00
2022-09-30T01:24:57.187Z,0.00
2022-09-30T01:25:57.147Z,0.00
2022-09-30T01:26:57.161Z,0.00
2022-09-30T01:27:57.175Z,0.00
2022-09-30T01:28:57.112Z,0.00
2022-09-30T01:29:57.105Z,0.00
2022-09-30T01:30:57.090Z,0.00
2022-09-30T01:31:57.078Z,0.00
2022-09-30T01:32:57.094Z,0.00
2022-09-30T01:33:57.060Z,0.00
2022-09-30T01:34:57.041Z,0.00
2022-09-30T01:35:57.025Z,0.00
2022-09-30T01:36:57.546Z,0.00
2022-09-30T01:37:56.996Z,0.00
2022-09-30T01:38:57.031Z,0.00
2022-09-30T01:39:56.969Z,0.00
2022-09-30T01:40:56.964Z,0.00
2022-09-30T01:41:56.943Z,0.00
2022-09-30T01:42:57.003Z,0.00
2022-09-30T01:43:56.935Z,0.00
2022-09-30T01:44:56.926Z,0.00
2022-09-30T01:45:56.904Z,0.00
2022-09-30T01:46:56.925Z,0.00
2022-09-30T01:47:56.878Z,0.00
2022-09-30T01:48:56.895Z,0.00
2022-09-30T01:49:56.851Z,0.00
2022-09-30T01:50:56.847Z,0.00
2022-09-30T01:51:56.822Z,0.00
2022-09-30T01:52:56.873Z,0.00
2022-09-30T01:53:56.778Z,0.00
2022-09-30T01:54:56.785Z,0.00
2022-09-30T01:55:56.788Z,0.00
2022-09-30T01:56:56.747Z,0.00
2022-09-30T01:57:56.750Z,0.00
2022-09-30T01:58:56.734Z,0.00
2022-09-30T01:59:56.747Z,0.00
2022-09-30T02:00:56.798Z,0.00
2022-09-30T02:01:56.732Z,0.00
2022-09-30T02:02:56.668Z,0.00
2022-09-30T02:03:56.804Z,0.00
2022-09-30T02:04:56.649Z,0.00
2022-09-30T02:05:56.663Z,0.00
2022-09-30T02:06:56.629Z,0.00
2022-09-30T02:07:56.591Z,0.00
2022-09-30T02:08:56.788Z,0.00
2022-09-30T02:09:56.569Z,0.00
2022-09-30T02:10:56.599Z,0.00
2022-09-30T02:11:56.555Z,0.00
2022-09-30T02:12:56.562Z,0.00
2022-09-30T02:13:56.526Z,0.00
2022-09-30T02:14:56.511Z,0.00
2022-09-30T02:15:56.553Z,0.00
2022-09-30T02:16:56.519Z,0.00
2022-09-30T02:17:56.478Z,0.00
2022-09-30T02:18:56.491Z,0.00
2022-09-30T02:19:56.448Z,0.00
2022-09-30T02:20:56.473Z,0.00
2022-09-30T02:21:56.413Z,0.00
2022-09-30T02:22:56.412Z,0.00
2022-09-30T02:23:56.404Z,0.00
2022-09-30T02:24:56.429Z,0.00
2022-09-30T02:25:56.361Z,0.00
2022-09-30T02:26:56.405Z,0.00
2022-09-30T02:27:56.339Z,0.00
2022-09-30T02:28:56.332Z,0.00
2022-09-30T02:29:56.333Z,0.00
2022-09-30T02:30:56.307Z,0.00
2022-09-30T02:31:56.441Z,0.00
2022-09-30T02:32:56.274Z,0.00
2022-09-30T02:33:56.271Z,0.00
2022-09-30T02:34:56.266Z,0.00
2022-09-30T02:35:56.230Z,0.00
2022-09-30T02:36:56.278Z,0.00
2022-09-30T02:37:56.231Z,0.00
2022-09-30T02:38:56.199Z,0.00
2022-09-30T02:39:56.171Z,0.00
2022-09-30T02:40:56.310Z,0.00
2022-09-30T02:41:56.178Z,0.00
2022-09-30T02:42:56.185Z,0.00
2022-09-30T02:43:56.136Z,0.00
2022-09-30T02:44:56.139Z,0.00
2022-09-30T02:45:56.098Z,0.00
2022-09-30T02:46:56.172Z,0.00
2022-09-30T02:47:56.083Z,0.00
2022-09-30T02:48:56.069Z,0.00
2022-09-30T02:49:56.033Z,0.00
2022-09-30T02:50:56.072Z,0.00
2022-09-30T02:51:56.017Z,0.00
2022-09-30T02:52:56.018Z,0.00
2022-09-30T02:53:56.006Z,0.00
2022-09-30T02:54:55.980Z,0.00
2022-09-30T02:55:55.983Z,0.00
2022-09-30T02:56:55.967Z,0.00
2022-09-30T02:57:55.956Z,0.00
2022-09-30T02:58:55.956Z,0.00
2022-09-30T02:59:55.913Z,0.00
2022-09-30T03:00:55.946Z,0.00
2022-09-30T03:01:55.956Z,0.00
2022-09-30T03:02:55.899Z,0.00
2022-09-30T03:03:55.859Z,0.00
2022-09-30T03:04:55.936Z,0.00
2022-09-30T03:05:55.859Z,0.00
2022-09-30T03:06:55.827Z,0.00
2022-09-30T03:07:55.804Z,0.00
2022-09-30T03:08:55.821Z,0.00
2022-09-30T03:09:55.793Z,0.00
2022-09-30T03:10:55.795Z,0.00
2022-09-30T03:11:55.774Z,0.00
2022-09-30T03:12:55.741Z,0.00
2022-09-30T03:13:55.751Z,0.00
2022-09-30T03:14:55.722Z,0.00
2022-09-30T03:15:55.844Z,0.00
2022-09-30T03:16:55.706Z,0.00
2022-09-30T03:17:55.677Z,0.00
2022-09-30T03:18:55.658Z,0.00
2022-09-30T03:19:55.646Z,0.00
2022-09-30T03:20:55.674Z,0.00
2022-09-30T03:21:55.629Z,0.00
2022-09-30T03:22:55.619Z,0.00
2022-09-30T03:23:55.597Z,0.00
2022-09-30T03:24:55.619Z,0.00
2022-09-30T03:25:55.589Z,0.00
2022-09-30T03:26:55.594Z,0.00
2022-09-30T03:27:55.579Z,0.00
2022-09-30T03:28:55.569Z,0.00
2022-09-30T03:29:55.530Z,0.00
2022-09-30T03:30:55.520Z,0.00
2022-09-30T03:31:55.507Z,0.00
2022-09-30T03:32:55.491Z,0.00
2022-09-30T03:33:55.497Z,0.00
2022-09-30T03:34:55.472Z,0.00
2022-09-30T03:35:55.435Z,0.00
2022-09-30T03:36:55.440Z,0.00
2022-09-30T03:37:55.459Z,0.00
2022-09-30T03:38:55.402Z,0.00
2022-09-30T03:39:55.417Z,0.00
2022-09-30T03:40:55.384Z,0.00
2022-09-30T03:41:55.386Z,0.00
2022-09-30T03:42:55.370Z,0.00
2022-09-30T03:43:55.361Z,0.00
2022-09-30T03:44:55.337Z,0.00
2022-09-30T03:45:55.311Z,0.00
2022-09-30T03:46:55.366Z,0.00
2022-09-30T03:47:55.296Z,0.00
2022-09-30T03:48:55.259Z,0.00
2022-09-30T03:49:55.252Z,0.00
2022-09-30T03:50:55.249Z,0.00
2022-09-30T03:51:58.506Z,0.00
2022-09-30T03:52:55.227Z,0.00
2022-09-30T03:53:55.211Z,0.00
2022-09-30T03:54:55.188Z,0.00
2022-09-30T03:55:55.187Z,0.00
2022-09-30T03:56:55.199Z,0.00
2022-09-30T03:57:55.164Z,0.00
2022-09-30T03:58:55.158Z,0.00
2022-09-30T03:59:55.122Z,0.00
2022-09-30T04:00:55.128Z,0.00
2022-09-30T04:01:55.889Z,0.00
2022-09-30T04:02:57.856Z,0.00
2022-09-30T04:03:55.102Z,0.00
2022-09-30T04:04:55.061Z,0.00
2022-09-30T04:05:55.072Z,0.00
2022-09-30T04:06:55.035Z,0.00
2022-09-30T04:07:55.077Z,0.00
2022-09-30T04:08:55.016Z,0.00
2022-09-30T04:09:55.010Z,0.00
2022-09-30T04:10:54.978Z,0.00
2022-09-30T04:11:54.980Z,0.00
2022-09-30T04:12:54.975Z,0.00
2022-09-30T04:13:54.970Z,0.00
2022-09-30T04:14:54.949Z,0.00
2022-09-30T04:15:55.012Z,0.00
2022-09-30T04:16:54.891Z,0.00
2022-09-30T04:17:54.888Z,0.00
2022-09-30T04:18:54.898Z,0.00
2022-09-30T04:19:54.871Z,0.00
2022-09-30T04:20:54.927Z,0.00
2022-09-30T04:21:54.833Z,0.00
2022-09-30T04:22:54.807Z,0.00
2022-09-30T04:23:54.827Z,0.00
2022-09-30T04:24:54.808Z,0.00
2022-09-30T04:25:54.835Z,0.00
2022-09-30T04:26:54.768Z,0.00
2022-09-30T04:27:54.752Z,0.00
2022-09-30T04:28:54.757Z,0.00
2022-09-30T04:29:54.747Z,0.00
2022-09-30T04:30:54.712Z,0.00
2022-09-30T04:31:54.753Z,0.00
2022-09-30T04:32:54.692Z,0.00
2022-09-30T04:33:54.704Z,0.00
2022-09-30T04:34:54.700Z,0.00
2022-09-30T04:35:54.703Z,0.00
2022-09-30T04:36:54.651Z,0.00
2022-09-30T04:37:54.619Z,0.00
2022-09-30T04:38:54.633Z,0.00
2022-09-30T04:39:54.619Z,0.00
2022-09-30T04:40:54.626Z,0.00
2022-09-30T04:41:54.588Z,0.00
2022-09-30T04:42:54.560Z,0.00
2022-09-30T04:43:54.564Z,0.00
2022-09-30T04:44:54.554Z,0.00
2022-09-30T04:45:54.617Z,0.00
2022-09-30T04:46:54.531Z,0.00
2022-09-30T04:47:54.513Z,0.00
2022-09-30T04:48:54.473Z,0.00
2022-09-30T04:49:54.475Z,0.00
2022-09-30T04:50:54.513Z,0.00
2022-09-30T04:51:54.448Z,0.00
2022-09-30T04:52:54.458Z,0.00
2022-09-30T04:53:54.422Z,0.00
2022-09-30T04:54:54.392Z,0.00
2022-09-30T04:55:54.375Z,0.00
2022-09-30T04:56:54.410Z,0.00
2022-09-30T04:57:54.378Z,0.00
2022-09-30T04:58:54.350Z,0.00
2022-09-30T04:59:54.354Z,0.00
2022-09-30T05:00:54.355Z,0.00
2022-09-30T05:01:54.378Z,0.00
2022-09-30T05:02:54.306Z,0.00
2022-09-30T05:03:54.284Z,0.00
2022-09-30T05:04:54.268Z,0.00
2022-09-30T05:05:54.262Z,0.00
2022-09-30T05:06:54.263Z,0.00
2022-09-30T05:07:54.246Z,0.00
2022-09-30T05:08:54.229Z,0.00
2022-09-30T05:09:54.204Z,0.00
2022-09-30T05:10:54.194Z,0.00
2022-09-30T05:11:54.191Z,0.00
2022-09-30T05:12:54.159Z,0.00
2022-09-30T05:13:54.169Z,0.00
2022-09-30T05:14:54.124Z,4.00
2022-09-30T05:15:54.187Z,4.00
2022-09-30T05:16:54.206Z,0.00
2022-09-30T05:17:54.127Z,0.00
2022-09-30T05:18:54.093Z,4.00
2022-09-30T05:19:54.069Z,4.00
2022-09-30T05:20:54.109Z,0.00
2022-09-30T05:21:54.092Z,4.00
2022-09-30T05:22:54.049Z,4.00
2022-09-30T05:23:54.055Z,0.00
2022-09-30T05:24:54.022Z,4.00
2022-09-30T05:25:54.016Z,0.00
2022-09-30T05:26:54.022Z,4.00
2022-09-30T05:27:53.986Z,4.00
2022-09-30T05:28:53.975Z,4.00
2022-09-30T05:29:53.952Z,4.00
2022-09-30T05:30:53.985Z,8.00
2022-09-30T05:31:53.942Z,4.00
2022-09-30T05:32:53.903Z,8.00
2022-09-30T05:33:57.880Z,4.00
2022-09-30T05:34:53.887Z,8.00
2022-09-30T05:35:53.857Z,8.00
2022-09-30T05:36:53.858Z,4.00
2022-09-30T05:37:53.831Z,8.00
2022-09-30T05:38:53.855Z,8.00
2022-09-30T05:39:53.828Z,12.00
2022-09-30T05:40:53.796Z,12.00
2022-09-30T05:41:53.812Z,12.00
2022-09-30T05:42:53.791Z,12.00
2022-09-30T05:43:53.779Z,12.00
2022-09-30T05:44:53.750Z,12.00
2022-09-30T05:45:53.728Z,16.00
2022-09-30T05:46:53.778Z,16.00
2022-09-30T05:47:53.713Z,16.00
2022-09-30T05:48:53.709Z,16.00
2022-09-30T05:49:56.125Z,16.00
2022-09-30T05:50:53.671Z,16.00
2022-09-30T05:51:53.660Z,16.00
2022-09-30T05:52:53.683Z,16.00
2022-09-30T05:53:53.635Z,16.00
2022-09-30T05:54:53.635Z,16.00
2022-09-30T05:55:53.667Z,20.00
2022-09-30T05:56:53.582Z,20.00
2022-09-30T05:57:53.604Z,16.00
2022-09-30T05:58:53.562Z,20.00
2022-09-30T05:59:53.566Z,20.00
2022-09-30T06:00:53.553Z,20.00
2022-09-30T06:01:53.626Z,20.00
2022-09-30T06:02:53.588Z,20.00
2022-09-30T06:03:53.497Z,20.00
2022-09-30T06:04:53.486Z,20.00
2022-09-30T06:05:53.464Z,20.00
2022-09-30T06:06:53.463Z,20.00
2022-09-30T06:07:53.444Z,20.00
2022-09-30T06:08:53.639Z,20.00
2022-09-30T06:09:53.408Z,24.00
2022-09-30T06:10:53.395Z,24.00
2022-09-30T06:11:53.393Z,24.00
2022-09-30T06:12:53.376Z,24.00
2022-09-30T06:13:53.378Z,24.00
2022-09-30T06:14:53.340Z,28.00
2022-09-30T06:15:53.346Z,24.00
2022-09-30T06:16:53.414Z,24.00
2022-09-30T06:17:53.300Z,24.00
2022-09-30T06:18:53.299Z,24.00
2022-09-30T06:19:53.356Z,24.00
2022-09-30T06:20:53.285Z,24.00
2022-09-30T06:21:53.250Z,24.00
2022-09-30T06:22:53.260Z,28.00
2022-09-30T06:23:53.260Z,28.00
2022-09-30T06:24:55.283Z,28.00
2022-09-30T06:25:53.211Z,32.00
2022-09-30T06:26:53.205Z,32.00
2022-09-30T06:27:53.188Z,32.00
2022-09-30T06:28:53.161Z,28.00
2022-09-30T06:29:53.202Z,32.00
2022-09-30T06:30:53.163Z,32.00
2022-09-30T06:31:53.222Z,28.00
2022-09-30T06:32:53.092Z,28.00
2022-09-30T06:33:53.108Z,32.00
2022-09-30T06:34:53.070Z,28.00
2022-09-30T06:35:53.124Z,32.00
2022-09-30T06:36:53.079Z,32.00
2022-09-30T06:37:53.051Z,32.00
2022-09-30T06:38:53.046Z,28.00
2022-09-30T06:39:53.012Z,28.00
2022-09-30T06:40:53.000Z,28.00
2022-09-30T06:41:53.032Z,32.00
2022-09-30T06:42:52.975Z,32.00
2022-09-30T06:44:02.116Z,32.00
2022-09-30T06:44:53.694Z,32.00
2022-09-30T06:45:55.711Z,32.00
2022-09-30T06:46:54.149Z,32.00
2022-09-30T06:47:59.501Z,32.00
2022-09-30T06:48:56.512Z,32.00
2022-09-30T06:49:52.888Z,32.00
2022-09-30T06:51:01.006Z,40.00
2022-09-30T06:51:52.873Z,36.00
2022-09-30T06:52:53.028Z,36.00
2022-09-30T06:53:53.414Z,40.00
2022-09-30T06:54:52.840Z,36.00
2022-09-30T06:55:52.815Z,40.00
2022-09-30T06:56:52.794Z,40.00
2022-09-30T06:57:52.840Z,44.00
2022-09-30T06:58:52.763Z,44.00
2022-09-30T06:59:52.789Z,44.00
2022-09-30T07:00:52.773Z,44.00
2022-09-30T07:01:52.758Z,48.00
2022-09-30T07:02:52.760Z,48.00
2022-09-30T07:03:54.730Z,52.00
2022-09-30T07:04:52.765Z,56.00
2022-09-30T07:05:52.699Z,60.00
2022-09-30T07:06:52.660Z,64.00
2022-09-30T07:07:52.674Z,68.00
2022-09-30T07:08:52.650Z,68.00
2022-09-30T07:09:56.345Z,68.00
2022-09-30T07:10:52.638Z,76.00
2022-09-30T07:11:52.598Z,76.00
2022-09-30T07:12:52.585Z,76.00
2022-09-30T07:13:52.562Z,80.00
2022-09-30T07:14:52.582Z,80.00
2022-09-30T07:15:52.540Z,76.00
2022-09-30T07:16:52.588Z,76.00
2022-09-30T07:17:52.509Z,76.00
2022-09-30T07:18:52.496Z,76.00
2022-09-30T07:19:52.488Z,76.00
2022-09-30T07:20:52.552Z,76.00
2022-09-30T07:21:52.467Z,72.00
2022-09-30T07:22:52.447Z,68.00
2022-09-30T07:23:52.437Z,68.00
2022-09-30T07:24:52.421Z,76.00
2022-09-30T07:25:52.432Z,72.00
2022-09-30T07:26:52.384Z,84.00
2022-09-30T07:27:52.380Z,80.00
2022-09-30T07:28:52.374Z,80.00
2022-09-30T07:30:11.276Z,84.00
2022-09-30T07:30:59.821Z,84.00
2022-09-30T07:31:52.375Z,80.00
2022-09-30T07:32:52.310Z,72.00
2022-09-30T07:33:52.315Z,72.00
2022-09-30T07:34:52.294Z,68.00
2022-09-30T07:35:52.302Z,68.00
2022-09-30T07:36:52.270Z,68.00
2022-09-30T07:37:52.278Z,72.00
2022-09-30T07:38:52.248Z,64.00
2022-09-30T07:39:52.247Z,60.00
2022-09-30T07:40:52.207Z,64.00
2022-09-30T07:41:52.217Z,84.00
2022-09-30T07:42:52.198Z,100.00
2022-09-30T07:43:52.200Z,152.00
2022-09-30T07:44:52.371Z,180.00
2022-09-30T07:45:52.224Z,116.00
2022-09-30T07:46:52.175Z,116.00
2022-09-30T07:47:53.803Z,96.00
2022-09-30T07:48:52.104Z,88.00
2022-09-30T07:49:52.104Z,76.00
2022-09-30T07:50:52.076Z,72.00
2022-09-30T07:51:52.102Z,64.00
2022-09-30T07:52:52.068Z,60.00
2022-09-30T07:53:52.050Z,56.00
2022-09-30T07:54:52.037Z,60.00
2022-09-30T07:55:52.005Z,64.00
2022-09-30T07:57:09.296Z,68.00
2022-09-30T07:57:52.037Z,68.00
2022-09-30T07:58:51.989Z,72.00
2022-09-30T07:59:51.980Z,84.00
2022-09-30T08:00:52.061Z,100.00
2022-09-30T08:01:52.069Z,108.00
2022-09-30T08:02:51.923Z,120.00
2022-09-30T08:03:51.910Z,136.00
2022-09-30T08:04:51.924Z,176.00
2022-09-30T08:05:51.880Z,244.00
2022-09-30T08:06:51.878Z,252.00
2022-09-30T08:07:51.856Z,372.00
2022-09-30T08:08:51.864Z,284.00
2022-09-30T08:09:51.893Z,248.00
2022-09-30T08:10:51.838Z,224.00
2022-09-30T08:11:51.839Z,188.00
2022-09-30T08:12:54.463Z,168.00
2022-09-30T08:13:51.786Z,168.00
2022-09-30T08:14:51.768Z,176.00
2022-09-30T08:15:51.761Z,180.00
2022-09-30T08:16:51.774Z,208.00
2022-09-30T08:17:51.746Z,212.00
2022-09-30T08:18:51.705Z,200.00
2022-09-30T08:19:51.692Z,192.00
2022-09-30T08:20:51.726Z,200.00
2022-09-30T08:21:51.728Z,252.00
2022-09-30T08:22:51.641Z,328.00
2022-09-30T08:23:51.643Z,528.00
2022-09-30T08:24:51.656Z,472.00
2022-09-30T08:25:51.619Z,852.00
2022-09-30T08:26:51.645Z,652.00
2022-09-30T08:27:51.581Z,540.00
2022-09-30T08:28:51.577Z,416.00
2022-09-30T08:29:57.362Z,332.00
2022-09-30T08:30:51.568Z,288.00
2022-09-30T08:31:51.724Z,268.00
2022-09-30T08:32:51.557Z,272.00
2022-09-30T08:33:51.504Z,352.00
2022-09-30T08:34:51.527Z,296.00
2022-09-30T08:35:51.498Z,328.00
2022-09-30T08:36:51.472Z,360.00
2022-09-30T08:37:51.451Z,368.00
2022-09-30T08:38:51.456Z,296.00
2022-09-30T08:39:51.426Z,248.00
2022-09-30T08:40:51.473Z,224.00
2022-09-30T08:41:51.405Z,212.00
2022-09-30T08:42:54.250Z,160.00
2022-09-30T08:43:51.388Z,136.00
2022-09-30T08:44:51.367Z,124.00
2022-09-30T08:45:51.393Z,112.00
2022-09-30T08:46:54.861Z,108.00
2022-09-30T08:47:51.623Z,108.00
2022-09-30T08:48:51.305Z,104.00
2022-09-30T08:49:51.286Z,100.00
2022-09-30T08:50:51.287Z,92.00
2022-09-30T08:51:51.246Z,88.00
2022-09-30T08:52:51.481Z,88.00
2022-09-30T08:53:51.231Z,88.00
2022-09-30T08:54:51.307Z,88.00
2022-09-30T08:55:51.221Z,88.00
2022-09-30T08:56:51.225Z,84.00
2022-09-30T08:57:51.190Z,88.00
2022-09-30T08:58:51.160Z,88.00
2022-09-30T08:59:51.181Z,88.00
2022-09-30T09:00:51.221Z,84.00
2022-09-30T09:01:51.145Z,84.00
2022-09-30T09:02:51.168Z,80.00
2022-09-30T09:03:51.106Z,76.00
2022-09-30T09:04:51.097Z,76.00
2022-09-30T09:05:52.543Z,76.00
2022-09-30T09:06:51.068Z,76.00
2022-09-30T09:07:51.051Z,80.00
2022-09-30T09:08:51.046Z,84.00
2022-09-30T09:09:51.018Z,80.00
2022-09-30T09:10:51.029Z,80.00
2022-09-30T09:11:51.003Z,80.00
2022-09-30T09:12:50.986Z,80.00
2022-09-30T09:13:50.970Z,80.00
2022-09-30T09:14:50.946Z,80.00
2022-09-30T09:15:50.984Z,88.00
2022-09-30T09:16:51.025Z,84.00
2022-09-30T09:18:18.231Z,84.00
2022-09-30T09:18:50.908Z,84.00
2022-09-30T09:19:50.922Z,88.00
2022-09-30T09:20:50.890Z,88.00
2022-09-30T09:21:50.878Z,88.00
2022-09-30T09:22:50.868Z,92.00
2022-09-30T09:23:50.864Z,88.00
2022-09-30T09:24:50.872Z,92.00
2022-09-30T09:25:50.816Z,92.00
2022-09-30T09:26:50.818Z,96.00
2022-09-30T09:27:50.811Z,100.00
2022-09-30T09:28:53.154Z,108.00
2022-09-30T09:29:50.752Z,120.00
2022-09-30T09:30:50.732Z,132.00
2022-09-30T09:31:50.766Z,148.00
2022-09-30T09:32:50.774Z,156.00
2022-09-30T09:33:50.692Z,172.00
2022-09-30T09:34:50.698Z,172.00
2022-09-30T09:35:50.665Z,168.00
2022-09-30T09:36:50.678Z,204.00
2022-09-30T09:37:50.637Z,244.00
2022-09-30T09:38:50.642Z,248.00
2022-09-30T09:39:50.630Z,236.00
2022-09-30T09:40:50.636Z,200.00
2022-09-30T09:41:50.587Z,188.00
2022-09-30T09:42:50.630Z,192.00
2022-09-30T09:43:50.623Z,224.00
2022-09-30T09:44:50.550Z,276.00
2022-09-30T09:45:50.593Z,300.00
2022-09-30T09:46:50.525Z,348.00
2022-09-30T09:47:50.539Z,360.00
2022-09-30T09:48:50.570Z,360.00
2022-09-30T09:49:52.723Z,352.00
2022-09-30T09:50:50.470Z,348.00
2022-09-30T09:51:50.461Z,352.00
2022-09-30T09:52:50.480Z,360.00
2022-09-30T09:53:50.437Z,372.00
2022-09-30T09:54:50.422Z,388.00
2022-09-30T09:55:50.403Z,380.00
2022-09-30T09:56:50.409Z,420.00
2022-09-30T09:57:50.370Z,492.00
2022-09-30T09:59:50.428Z,396.00
2022-09-30T10:00:50.419Z,344.00
2022-09-30T10:01:50.411Z,408.00
2022-09-30T10:02:50.307Z,436.00
2022-09-30T10:03:50.323Z,452.00
2022-09-30T10:04:50.313Z,448.00
2022-09-30T10:05:50.284Z,468.00
2022-09-30T10:06:50.259Z,444.00
2022-09-30T10:07:50.250Z,440.00
2022-09-30T10:08:50.238Z,448.00
2022-09-30T10:09:50.244Z,460.00
2022-09-30T10:10:50.191Z,480.00
2022-09-30T10:11:50.201Z,428.00
2022-09-30T10:12:51.354Z,476.00
2022-09-30T10:13:50.202Z,508.00
2022-09-30T10:14:50.152Z,596.00
2022-09-30T10:15:50.213Z,992.00
2022-09-30T10:16:50.128Z,540.00
2022-09-30T10:17:50.105Z,528.00
2022-09-30T10:18:50.090Z,464.00
2022-09-30T10:19:50.100Z,764.00
2022-09-30T10:20:50.098Z,932.00
2022-09-30T10:21:51.916Z,844.00
2022-09-30T10:22:50.037Z,760.00
2022-09-30T10:23:50.019Z,756.00
2022-09-30T10:24:50.037Z,664.00
2022-09-30T10:25:50.007Z,544.00
2022-09-30T10:26:50.074Z,516.00
2022-09-30T10:27:50.059Z,528.00
2022-09-30T10:28:49.965Z,568.00
2022-09-30T10:29:49.944Z,548.00
2022-09-30T10:30:49.949Z,544.00
2022-09-30T10:31:50.007Z,580.00
2022-09-30T10:32:49.916Z,624.00
2022-09-30T10:33:49.886Z,620.00
2022-09-30T10:34:49.875Z,628.00
2022-09-30T10:35:49.873Z,640.00
2022-09-30T10:36:49.846Z,652.00
2022-09-30T10:37:51.602Z,600.00
2022-09-30T10:38:49.823Z,568.00
2022-09-30T10:39:49.806Z,544.00
2022-09-30T10:40:49.798Z,536.00
2022-09-30T10:41:49.779Z,560.00
2022-09-30T10:42:49.830Z,512.00
2022-09-30T10:43:49.747Z,496.00
2022-09-30T10:44:49.761Z,488.00
2022-09-30T10:46:13.528Z,472.00
2022-09-30T10:46:49.831Z,492.00
2022-09-30T10:47:49.711Z,472.00
2022-09-30T10:48:49.865Z,436.00
2022-09-30T10:49:49.668Z,368.00
2022-09-30T10:50:49.743Z,348.00
2022-09-30T10:51:49.646Z,348.00
2022-09-30T10:52:49.636Z,372.00
2022-09-30T10:53:49.624Z,388.00
2022-09-30T10:54:49.622Z,420.00
2022-09-30T10:55:49.638Z,412.00
2022-09-30T10:56:51.241Z,396.00
2022-09-30T10:57:49.570Z,372.00
2022-09-30T10:58:49.617Z,364.00
2022-09-30T10:59:49.619Z,372.00
2022-09-30T11:00:49.627Z,360.00
2022-09-30T11:01:52.523Z,352.00
2022-09-30T11:02:51.905Z,368.00
2022-09-30T11:03:49.544Z,416.00
2022-09-30T11:04:49.476Z,416.00
2022-09-30T11:05:49.493Z,392.00
2022-09-30T11:06:49.471Z,376.00
2022-09-30T11:07:49.419Z,364.00
2022-09-30T11:08:49.421Z,380.00
2022-09-30T11:09:49.403Z,380.00
2022-09-30T11:10:49.415Z,400.00
2022-09-30T11:11:49.385Z,384.00
2022-09-30T11:12:49.364Z,380.00
2022-09-30T11:13:49.385Z,368.00
2022-09-30T11:14:49.351Z,340.00
2022-09-30T11:15:49.324Z,348.00
2022-09-30T11:16:49.369Z,364.00
2022-09-30T11:17:49.296Z,392.00
2022-09-30T11:18:49.320Z,392.00
2022-09-30T11:19:49.273Z,404.00
2022-09-30T11:20:49.305Z,404.00
2022-09-30T11:21:49.228Z,396.00
2022-09-30T11:22:49.237Z,408.00
2022-09-30T11:23:49.234Z,388.00
2022-09-30T11:24:49.231Z,380.00
2022-09-30T11:25:49.240Z,372.00
2022-09-30T11:26:49.179Z,344.00
2022-09-30T11:27:49.208Z,332.00
2022-09-30T11:28:49.151Z,356.00
2022-09-30T11:29:49.141Z,392.00
2022-09-30T11:30:49.116Z,388.00
2022-09-30T11:31:49.211Z,384.00
2022-09-30T11:32:49.140Z,364.00
2022-09-30T11:33:49.184Z,332.00
2022-09-30T11:34:49.079Z,340.00
2022-09-30T11:35:49.065Z,328.00
2022-09-30T11:36:49.034Z,324.00
2022-09-30T11:37:49.045Z,316.00
2022-09-30T11:38:49.035Z,324.00
2022-09-30T11:39:48.999Z,320.00
2022-09-30T11:40:48.982Z,292.00
2022-09-30T11:41:48.976Z,256.00
2022-09-30T11:42:48.965Z,244.00
2022-09-30T11:43:48.988Z,228.00
2022-09-30T11:44:48.929Z,216.00
2022-09-30T11:45:49.015Z,212.00
2022-09-30T11:46:48.909Z,204.00
2022-09-30T11:47:48.887Z,192.00
2022-09-30T11:48:48.925Z,180.00
2022-09-30T11:49:48.921Z,188.00
2022-09-30T11:50:48.854Z,224.00
2022-09-30T11:51:48.863Z,224.00
2022-09-30T11:52:48.826Z,196.00
2022-09-30T11:53:48.839Z,188.00
2022-09-30T11:54:48.820Z,188.00
2022-09-30T11:55:48.820Z,180.00
2022-09-30T11:56:48.791Z,156.00
2022-09-30T11:57:48.796Z,148.00
2022-09-30T11:58:48.741Z,148.00
2022-09-30T11:59:48.775Z,144.00
2022-09-30T12:00:48.727Z,148.00
2022-09-30T12:01:48.742Z,152.00
2022-09-30T12:02:48.823Z,156.00
2022-09-30T12:03:48.679Z,156.00
2022-09-30T12:04:48.666Z,160.00
2022-09-30T12:05:48.670Z,172.00
2022-09-30T12:06:48.649Z,172.00
2022-09-30T12:07:48.647Z,168.00
2022-09-30T12:08:48.627Z,164.00
2022-09-30T12:09:48.601Z,156.00
2022-09-30T12:10:48.621Z,152.00
2022-09-30T12:11:48.621Z,144.00
2022-09-30T12:12:48.561Z,140.00
2022-09-30T12:13:48.540Z,132.00
2022-09-30T12:14:48.552Z,132.00
2022-09-30T12:15:48.660Z,132.00
2022-09-30T12:16:48.562Z,128.00
2022-09-30T12:17:48.484Z,128.00
2022-09-30T12:18:48.498Z,124.00
2022-09-30T12:19:48.462Z,124.00
2022-09-30T12:20:48.500Z,124.00
2022-09-30T12:21:48.446Z,124.00
2022-09-30T12:22:48.428Z,124.00
2022-09-30T12:23:48.411Z,124.00
2022-09-30T12:24:48.440Z,124.00
2022-09-30T12:25:48.401Z,124.00
2022-09-30T12:26:48.376Z,120.00
2022-09-30T12:27:48.480Z,128.00
2022-09-30T12:28:48.342Z,128.00
2022-09-30T12:29:48.375Z,128.00
2022-09-30T12:30:48.347Z,132.00
2022-09-30T12:31:48.368Z,128.00
2022-09-30T12:32:48.287Z,124.00
2022-09-30T12:33:48.305Z,120.00
2022-09-30T12:34:48.325Z,120.00
2022-09-30T12:35:48.465Z,120.00
2022-09-30T12:36:48.240Z,120.00
2022-09-30T12:37:48.298Z,120.00
2022-09-30T12:38:48.218Z,120.00
2022-09-30T12:39:48.186Z,120.00
2022-09-30T12:40:52.363Z,120.00
2022-09-30T12:41:48.190Z,132.00
2022-09-30T12:42:48.194Z,136.00
2022-09-30T12:43:48.198Z,132.00
2022-09-30T12:44:48.238Z,128.00
2022-09-30T12:45:48.140Z,124.00
2022-09-30T12:46:48.148Z,120.00
2022-09-30T12:47:48.085Z,120.00
2022-09-30T12:48:48.073Z,120.00
2022-09-30T12:49:48.068Z,124.00
2022-09-30T12:50:48.058Z,128.00
2022-09-30T12:51:48.029Z,128.00
2022-09-30T12:52:48.091Z,128.00
2022-09-30T12:53:48.038Z,132.00
2022-09-30T12:54:48.000Z,136.00
2022-09-30T12:55:47.978Z,128.00
2022-09-30T12:56:47.959Z,144.00