createdAt,value
2023-05-06T00:02:19.079Z,67.65
2023-05-06T00:04:47.895Z,67.93
2023-05-06T00:07:17.093Z,68.19
2023-05-06T00:09:45.455Z,68.29
2023-05-06T00:12:14.450Z,68.24
2023-05-06T00:14:42.748Z,68.43
2023-05-06T00:17:11.294Z,68.05
2023-05-06T00:19:40.167Z,68.05
2023-05-06T00:22:08.454Z,68.23
2023-05-06T00:24:36.726Z,68.37
2023-05-06T00:27:05.074Z,68.78
2023-05-06T00:29:33.461Z,68.65
2023-05-06T00:32:01.904Z,68.25
2023-05-06T00:34:30.398Z,68.28
2023-05-06T00:36:58.757Z,68.43
2023-05-06T00:39:27.049Z,68.74
2023-05-06T00:42:00.158Z,69.08
2023-05-06T00:44:29.566Z,68.32
2023-05-06T00:46:59.625Z,68.59
2023-05-06T00:49:29.555Z,68.42
2023-05-06T00:51:59.089Z,68.07
2023-05-06T00:54:27.954Z,68.29
2023-05-06T00:56:56.310Z,68.42
2023-05-06T00:59:24.746Z,68.52
2023-05-06T01:01:54.114Z,68.11
2023-05-06T01:04:24.199Z,67.97
2023-05-06T01:06:53.184Z,68.34
2023-05-06T01:09:30.023Z,68.60
2023-05-06T01:12:17.704Z,68.34
2023-05-06T01:15:11.904Z,68.39
2023-05-06T01:17:45.049Z,68.76
2023-05-06T01:20:15.456Z,68.19
2023-05-06T01:22:44.511Z,68.18
2023-05-06T01:25:23.077Z,68.42
2023-05-06T01:27:51.398Z,68.93
2023-05-06T01:30:22.027Z,68.52
2023-05-06T01:33:11.706Z,68.29
2023-05-06T01:35:40.152Z,68.66
2023-05-06T01:38:36.390Z,68.98
2023-05-06T01:41:05.494Z,68.92
2023-05-06T01:43:41.367Z,69.18
2023-05-06T01:46:22.088Z,69.35
2023-05-06T01:48:54.340Z,69.85
2023-05-06T01:51:25.039Z,70.61
2023-05-06T01:53:53.705Z,70.14
2023-05-06T01:56:22.175Z,69.20
2023-05-06T01:58:50.750Z,69.82
2023-05-06T02:01:19.124Z,70.66
2023-05-06T02:03:47.585Z,69.16
2023-05-06T02:06:16.497Z,69.57
2023-05-06T02:08:45.667Z,70.41
2023-05-06T02:11:19.058Z,70.05
2023-05-06T02:13:49.748Z,70.48
2023-05-06T02:16:18.485Z,69.98
2023-05-06T02:18:47.007Z,69.77
2023-05-06T02:21:15.390Z,69.23
2023-05-06T02:23:44.067Z,69.40
2023-05-06T02:26:12.356Z,69.58
2023-05-06T02:28:40.786Z,70.57
2023-05-06T02:31:09.136Z,71.23
2023-05-06T02:33:37.478Z,72.02
2023-05-06T02:36:06.276Z,72.45
2023-05-06T02:38:35.678Z,72.79
2023-05-06T02:41:04.146Z,72.59
2023-05-06T02:43:32.489Z,72.35
2023-05-06T02:46:00.862Z,72.59
2023-05-06T02:48:29.396Z,71.63
2023-05-06T02:50:58.599Z,71.85
2023-05-06T02:53:27.191Z,72.02
2023-05-06T02:55:55.673Z,71.72
2023-05-06T02:58:24.141Z,72.06
2023-05-06T03:00:52.547Z,71.89
2023-05-06T03:03:22.700Z,71.28
2023-05-06T03:05:51.058Z,71.84
2023-05-06T03:08:19.531Z,71.96
2023-05-06T03:10:48.293Z,71.79
2023-05-06T03:13:17.751Z,71.53
2023-05-06T03:15:52.270Z,71.60
2023-05-06T03:18:21.012Z,71.86
2023-05-06T03:20:49.778Z,71.27
2023-05-06T03:23:18.346Z,71.61
2023-05-06T03:25:47.199Z,71.72
2023-05-06T03:28:15.797Z,71.11
2023-05-06T03:30:44.628Z,71.22
2023-05-06T03:33:13.743Z,70.94
2023-05-06T03:35:43.271Z,71.22
2023-05-06T03:38:11.660Z,71.18
2023-05-06T03:40:46.244Z,71.35
2023-05-06T03:43:15.155Z,72.13
2023-05-06T03:45:44.098Z,72.72
2023-05-06T03:48:12.480Z,72.36
2023-05-06T03:50:42.503Z,72.19
2023-05-06T03:53:10.955Z,72.53
2023-05-06T03:55:40.568Z,71.97
2023-05-06T03:58:09.010Z,72.89
2023-05-06T04:00:37.825Z,72.71
2023-05-06T04:03:06.314Z,73.26
2023-05-06T04:05:41.552Z,72.77
2023-05-06T04:08:09.972Z,72.52
2023-05-06T04:10:41.539Z,71.86
2023-05-06T04:13:18.065Z,71.00
2023-05-06T04:15:47.499Z,71.07
2023-05-06T04:18:20.553Z,70.87
2023-05-06T04:20:56.912Z,70.69
2023-05-06T04:23:25.814Z,70.94
2023-05-06T04:25:54.348Z,70.91
2023-05-06T04:28:23.690Z,70.62
2023-05-06T04:30:53.045Z,69.99
2023-05-06T04:33:25.227Z,70.33
2023-05-06T04:35:54.448Z,70.03
2023-05-06T04:38:25.860Z,69.23
2023-05-06T04:40:55.592Z,68.84
2023-05-06T04:43:24.098Z,68.41
2023-05-06T04:45:55.409Z,67.98
2023-05-06T04:48:27.062Z,67.89
2023-05-06T04:50:57.106Z,67.34
2023-05-06T04:53:25.600Z,67.14
2023-05-06T04:55:55.790Z,67.28
2023-05-06T04:58:24.346Z,67.06
2023-05-06T05:00:53.031Z,66.78
2023-05-06T05:03:21.697Z,67.14
2023-05-06T05:05:50.205Z,66.67
2023-05-06T05:08:20.353Z,65.84
2023-05-06T05:10:48.948Z,64.58
2023-05-06T05:13:21.608Z,64.02
2023-05-06T05:15:50.226Z,63.97
2023-05-06T05:18:18.718Z,63.01
2023-05-06T05:20:47.404Z,63.14
2023-05-06T05:23:15.774Z,62.29
2023-05-06T05:25:44.668Z,62.44
2023-05-06T05:28:13.485Z,62.23
2023-05-06T05:30:42.926Z,61.39
2023-05-06T05:33:11.362Z,60.98
2023-05-06T05:35:40.066Z,60.75
2023-05-06T05:38:09.341Z,59.88
2023-05-06T05:40:39.343Z,59.60
2023-05-06T05:43:08.351Z,58.79
2023-05-06T05:45:39.142Z,58.14
2023-05-06T05:48:07.731Z,58.02
2023-05-06T05:50:36.662Z,58.40
2023-05-06T05:53:06.247Z,58.69
2023-05-06T05:55:35.266Z,58.58
2023-05-06T05:58:03.725Z,58.03
2023-05-06T06:00:32.858Z,57.75
2023-05-06T06:03:05.073Z,57.37
2023-05-06T06:05:33.707Z,57.29
2023-05-06T06:08:03.780Z,57.87
2023-05-06T06:10:32.757Z,57.53
2023-05-06T06:13:03.249Z,56.52
2023-05-06T06:15:32.636Z,56.79
2023-05-06T06:18:02.334Z,57.03
2023-05-06T06:20:31.953Z,55.83
2023-05-06T06:23:00.845Z,55.19
2023-05-06T06:25:29.256Z,55.41
2023-05-06T06:27:57.689Z,55.11
2023-05-06T06:30:26.203Z,54.64
2023-05-06T06:32:55.905Z,53.55
2023-05-06T06:35:25.052Z,53.73
2023-05-06T06:37:54.597Z,53.80
2023-05-06T06:40:23.180Z,53.33
2023-05-06T06:42:51.561Z,51.83
2023-05-06T06:45:40.218Z,51.63
2023-05-06T06:48:08.577Z,51.81
2023-05-06T06:50:36.889Z,52.57
2023-05-06T06:53:06.343Z,52.51
2023-05-06T06:55:35.083Z,51.63
2023-05-06T06:58:03.481Z,51.73
2023-05-06T07:00:31.919Z,51.92
2023-05-06T07:03:00.472Z,51.37
2023-05-06T07:05:28.870Z,50.60
2023-05-06T07:07:57.296Z,50.77
2023-05-06T07:10:25.989Z,50.18
2023-05-06T07:12:54.455Z,49.37
2023-05-06T07:15:23.021Z,49.15
2023-05-06T07:17:51.685Z,47.06
2023-05-06T07:20:20.077Z,47.43
2023-05-06T07:22:48.376Z,47.54
2023-05-06T07:25:16.784Z,46.13
2023-05-06T07:27:45.202Z,45.18
2023-05-06T07:30:13.928Z,46.21
2023-05-06T07:32:43.651Z,44.94
2023-05-06T07:35:12.284Z,42.19
2023-05-06T07:37:40.958Z,41.01
2023-05-06T07:40:09.602Z,40.58
2023-05-06T07:42:37.877Z,40.22
2023-05-06T07:45:06.978Z,39.35
2023-05-06T07:47:35.965Z,38.48
2023-05-06T07:50:06.955Z,38.84
2023-05-06T07:52:35.399Z,38.25
2023-05-06T07:55:05.129Z,37.60
2023-05-06T07:57:33.470Z,38.17
2023-05-06T08:00:02.026Z,38.52
2023-05-06T08:02:32.198Z,39.05
2023-05-06T08:05:00.787Z,38.32
2023-05-06T08:07:29.057Z,38.06
2023-05-06T08:09:57.362Z,37.59
2023-05-06T08:12:25.682Z,36.91
2023-05-06T08:14:55.294Z,36.67
2023-05-06T08:17:24.183Z,36.98
2023-05-06T08:19:52.730Z,37.44
2023-05-06T08:22:21.177Z,36.49
2023-05-06T08:24:49.506Z,35.85
2023-05-06T08:27:17.778Z,36.08
2023-05-06T08:29:46.224Z,34.20
2023-05-06T08:32:14.577Z,34.82
2023-05-06T08:34:42.919Z,34.96
2023-05-06T08:37:11.311Z,34.96
2023-05-06T08:39:39.880Z,34.30
2023-05-06T08:42:11.875Z,35.18
2023-05-06T08:44:40.295Z,34.82
2023-05-06T08:47:08.816Z,34.18
2023-05-06T08:49:37.548Z,35.38
2023-05-06T08:52:06.969Z,35.63
2023-05-06T08:54:36.664Z,35.01
2023-05-06T08:57:06.629Z,35.48
2023-05-06T08:59:36.476Z,35.48
2023-05-06T09:02:05.476Z,35.10
2023-05-06T09:04:34.469Z,34.87
2023-05-06T09:07:02.866Z,35.59
2023-05-06T09:09:31.324Z,35.09
2023-05-06T09:12:01.950Z,35.30
2023-05-06T09:14:30.155Z,34.72
2023-05-06T09:16:58.489Z,34.62
2023-05-06T09:19:26.915Z,35.56
2023-05-06T09:21:55.207Z,35.43
2023-05-06T09:24:24.087Z,34.41
2023-05-06T09:26:55.560Z,34.09
2023-05-06T09:29:23.972Z,34.14
2023-05-06T09:31:54.267Z,34.57
2023-05-06T09:34:22.823Z,34.50
2023-05-06T09:36:53.818Z,34.39
2023-05-06T09:39:26.613Z,34.73
2023-05-06T09:41:55.232Z,35.07
2023-05-06T09:44:24.705Z,35.04
2023-05-06T09:46:53.231Z,35.21
2023-05-06T09:49:22.166Z,34.69
2023-05-06T09:51:51.839Z,34.11
2023-05-06T09:54:21.125Z,34.54
2023-05-06T09:56:50.848Z,34.28
2023-05-06T09:59:21.311Z,34.84
2023-05-06T10:01:50.426Z,33.81
2023-05-06T10:04:21.392Z,34.01
2023-05-06T10:06:53.999Z,33.29
2023-05-06T10:09:25.139Z,33.76
2023-05-06T10:11:54.584Z,33.94
2023-05-06T10:14:22.963Z,34.26
2023-05-06T10:16:52.264Z,33.66
2023-05-06T10:19:27.408Z,32.72
2023-05-06T10:22:05.542Z,32.30
2023-05-06T10:24:42.000Z,32.57
2023-05-06T10:27:12.519Z,32.69
2023-05-06T10:29:43.175Z,32.98
2023-05-06T10:32:11.888Z,31.64
2023-05-06T10:34:50.395Z,32.26
2023-05-06T10:37:19.644Z,31.74
2023-05-06T10:39:48.748Z,32.55
2023-05-06T10:42:17.484Z,32.00
2023-05-06T10:44:59.416Z,31.21
2023-05-06T10:47:27.926Z,31.78
2023-05-06T10:50:18.936Z,30.80
2023-05-06T10:52:50.143Z,31.50
2023-05-06T10:55:38.000Z,31.40
2023-05-06T10:58:15.643Z,32.60
2023-05-06T11:00:55.589Z,33.20
2023-05-06T11:03:24.545Z,32.90
2023-05-06T11:05:53.056Z,32.57
2023-05-06T11:08:26.588Z,33.18
2023-05-06T11:10:55.088Z,30.73
2023-05-06T11:13:28.589Z,30.98
2023-05-06T11:15:58.138Z,31.35
2023-05-06T11:18:34.056Z,30.78
2023-05-06T11:21:07.571Z,31.25
2023-05-06T11:23:46.864Z,30.85
2023-05-06T11:26:16.089Z,30.57
2023-05-06T11:28:46.335Z,30.78
2023-05-06T11:31:15.809Z,29.99
2023-05-06T11:33:55.262Z,30.88
2023-05-06T11:36:23.642Z,30.22
2023-05-06T11:38:53.216Z,30.16
2023-05-06T11:41:23.330Z,30.15
2023-05-06T11:43:53.613Z,31.30
2023-05-06T11:46:25.142Z,31.69
2023-05-06T11:48:53.499Z,32.46
2023-05-06T11:51:22.766Z,31.88
2023-05-06T11:53:52.418Z,32.20
2023-05-06T11:56:20.912Z,33.17
2023-05-06T11:58:49.217Z,32.79
2023-05-06T12:01:17.578Z,32.84
2023-05-06T12:03:46.182Z,31.64
2023-05-06T12:06:14.696Z,32.44
2023-05-06T12:08:43.165Z,32.92
2023-05-06T12:11:11.962Z,33.16
2023-05-06T12:13:40.823Z,32.97
2023-05-06T12:16:09.762Z,33.14
2023-05-06T12:18:38.550Z,33.34
2023-05-06T12:21:07.470Z,33.36
2023-05-06T12:23:35.893Z,32.83
2023-05-06T12:26:09.274Z,31.51
2023-05-06T12:28:37.760Z,32.04
2023-05-06T12:31:23.019Z,32.18
2023-05-06T12:33:51.552Z,32.08
2023-05-06T12:36:19.924Z,32.43
2023-05-06T12:38:51.788Z,32.50
2023-05-06T12:41:21.413Z,33.30
2023-05-06T12:43:49.956Z,32.65
2023-05-06T12:46:18.789Z,32.63
2023-05-06T12:48:56.942Z,32.79
2023-05-06T12:51:25.658Z,33.34
2023-05-06T12:53:54.387Z,33.27
2023-05-06T12:56:23.113Z,33.57
2023-05-06T12:59:02.400Z,33.20
2023-05-06T13:01:31.694Z,32.68
2023-05-06T13:04:00.749Z,32.58
2023-05-06T13:06:29.113Z,32.39
2023-05-06T13:08:57.436Z,31.98
2023-05-06T13:11:26.094Z,32.30
2023-05-06T13:13:54.365Z,31.87
2023-05-06T13:16:22.804Z,31.80
2023-05-06T13:18:51.342Z,31.95
2023-05-06T13:21:19.700Z,31.37
2023-05-06T13:23:48.515Z,31.31
2023-05-06T13:26:17.892Z,31.72
2023-05-06T13:28:46.417Z,31.40
2023-05-06T13:31:14.741Z,31.49
2023-05-06T13:33:43.160Z,31.81
2023-05-06T13:36:11.621Z,31.36
2023-05-06T13:38:40.210Z,31.20
2023-05-06T13:41:08.992Z,31.42
2023-05-06T13:43:37.708Z,32.32
2023-05-06T13:46:06.156Z,32.44
2023-05-06T13:48:34.494Z,32.96
2023-05-06T13:51:02.850Z,33.09
2023-05-06T13:53:31.339Z,33.08
2023-05-06T13:55:59.735Z,33.14
2023-05-06T13:58:28.090Z,33.15
2023-05-06T14:00:56.464Z,33.59
2023-05-06T14:03:24.850Z,33.47
2023-05-06T14:05:53.383Z,34.06
2023-05-06T14:08:21.705Z,33.87
2023-05-06T14:10:50.161Z,33.59
2023-05-06T14:13:18.519Z,33.93
2023-05-06T14:15:47.148Z,33.27
2023-05-06T14:18:15.999Z,33.41
2023-05-06T14:20:44.357Z,33.01
2023-05-06T14:23:12.737Z,33.47
2023-05-06T14:25:41.214Z,33.78
2023-05-06T14:28:11.100Z,34.20
2023-05-06T14:30:40.074Z,33.87
2023-05-06T14:33:11.750Z,34.35
2023-05-06T14:35:42.039Z,34.18
2023-05-06T14:38:11.017Z,34.17
2023-05-06T14:40:39.369Z,33.87
2023-05-06T14:43:08.074Z,34.01
2023-05-06T14:45:36.545Z,34.09
2023-05-06T14:48:05.561Z,34.40
2023-05-06T14:50:34.755Z,34.79
2023-05-06T14:53:04.125Z,34.96
2023-05-06T14:55:32.640Z,35.17
2023-05-06T14:58:03.736Z,35.39
2023-05-06T15:00:32.113Z,35.28
2023-05-06T15:03:00.701Z,35.61
2023-05-06T15:05:29.050Z,36.10
2023-05-06T15:07:57.434Z,36.29
2023-05-06T15:10:25.847Z,36.22
2023-05-06T15:12:54.318Z,35.70
2023-05-06T15:15:22.694Z,35.85
2023-05-06T15:17:52.530Z,35.60
2023-05-06T15:20:21.011Z,36.23
2023-05-06T15:22:49.471Z,35.70
2023-05-06T15:25:33.456Z,35.59
2023-05-06T15:28:04.147Z,35.71
2023-05-06T15:30:32.433Z,35.79
2023-05-06T15:33:02.858Z,36.06
2023-05-06T15:35:32.148Z,35.87
2023-05-06T15:38:03.577Z,36.41
2023-05-06T15:40:31.987Z,36.83
2023-05-06T15:43:00.510Z,37.64
2023-05-06T15:45:28.947Z,37.09
2023-05-06T15:47:57.786Z,36.95
2023-05-06T15:52:59.985Z,36.94
2023-05-06T15:55:28.818Z,37.18
2023-05-06T15:57:59.894Z,37.96
2023-05-06T16:00:29.371Z,39.53
2023-05-06T16:02:57.856Z,39.70
2023-05-06T16:05:26.264Z,38.59
2023-05-06T16:07:56.136Z,38.45
2023-05-06T16:10:24.506Z,38.36
2023-05-06T16:12:52.935Z,38.86
2023-05-06T16:15:21.456Z,38.53
2023-05-06T16:17:49.756Z,38.71
2023-05-06T16:20:18.048Z,38.64
2023-05-06T16:22:50.730Z,38.89
2023-05-06T16:25:19.203Z,39.21
2023-05-06T16:27:47.551Z,39.31
2023-05-06T16:30:16.144Z,39.32
2023-05-06T16:32:44.560Z,39.44
2023-05-06T16:35:13.088Z,39.31
2023-05-06T16:37:42.735Z,39.43
2023-05-06T16:40:15.097Z,39.50
2023-05-06T16:42:43.446Z,39.50
2023-05-06T16:45:12.007Z,39.45
2023-05-06T16:47:41.439Z,39.47
2023-05-06T16:50:11.155Z,39.70
2023-05-06T16:52:39.950Z,39.92
2023-05-06T16:55:08.718Z,39.51
2023-05-06T16:57:37.853Z,39.38
2023-05-06T17:00:12.167Z,39.73
2023-05-06T17:02:41.275Z,39.73
2023-05-06T17:05:10.144Z,40.01
2023-05-06T17:07:39.053Z,40.20
2023-05-06T17:10:07.834Z,40.44
2023-05-06T17:12:36.583Z,40.53
2023-05-06T17:15:05.870Z,40.89
2023-05-06T17:17:34.994Z,41.10
2023-05-06T17:20:05.356Z,41.19
2023-05-06T17:22:33.957Z,41.37
2023-05-06T17:25:03.743Z,41.41
2023-05-06T17:27:32.167Z,41.62
2023-05-06T17:30:01.567Z,41.84
2023-05-06T17:32:29.959Z,41.92
2023-05-06T17:34:58.350Z,42.16
2023-05-06T17:37:26.897Z,42.11
2023-05-06T17:39:55.642Z,42.36
2023-05-06T17:42:24.028Z,42.63
2023-05-06T17:44:52.395Z,42.98
2023-05-06T17:47:24.156Z,45.31
2023-05-06T17:49:53.357Z,47.09
2023-05-06T17:52:21.902Z,46.73
2023-05-06T17:55:01.445Z,46.35
2023-05-06T17:57:39.018Z,48.46
2023-05-06T18:00:08.078Z,49.13
2023-05-06T18:02:40.106Z,49.29
2023-05-06T18:05:09.024Z,50.90
2023-05-06T18:07:40.210Z,51.88
2023-05-06T18:10:09.045Z,52.34
2023-05-06T18:12:37.525Z,53.36
2023-05-06T18:15:06.668Z,54.05
2023-05-06T18:17:35.058Z,54.18
2023-05-06T18:20:05.348Z,53.67
2023-05-06T18:22:34.026Z,53.83
2023-05-06T18:25:04.464Z,53.78
2023-05-06T18:27:32.831Z,53.67
2023-05-06T18:30:01.327Z,53.57
2023-05-06T18:32:29.766Z,53.37
2023-05-06T18:34:58.507Z,53.33
2023-05-06T18:37:29.439Z,53.10
2023-05-06T18:39:57.897Z,53.37
2023-05-06T18:42:27.652Z,53.35
2023-05-06T18:44:56.652Z,53.49
2023-05-06T18:47:25.941Z,53.24
2023-05-06T18:49:54.430Z,53.26
2023-05-06T18:52:22.795Z,53.53
2023-05-06T18:54:51.144Z,53.74
2023-05-06T18:57:23.379Z,53.54
2023-05-06T18:59:51.759Z,53.47
2023-05-06T19:02:20.078Z,53.54
2023-05-06T19:04:48.579Z,53.54
2023-05-06T19:07:16.904Z,53.45
2023-05-06T19:09:45.637Z,53.63
2023-05-06T19:12:15.287Z,53.45
2023-05-06T19:14:43.782Z,53.76
2023-05-06T19:17:12.110Z,53.86
2023-05-06T19:19:41.266Z,54.22
2023-05-06T19:22:09.629Z,54.10
2023-05-06T19:24:37.967Z,54.11
2023-05-06T19:27:06.278Z,54.37
2023-05-06T19:29:34.596Z,54.12
2023-05-06T19:32:02.932Z,54.22
2023-05-06T19:34:31.290Z,54.40
2023-05-06T19:36:59.724Z,54.66
2023-05-06T19:39:28.044Z,54.84
2023-05-06T19:41:56.413Z,55.06
2023-05-06T19:44:24.840Z,55.67
2023-05-06T19:46:56.194Z,56.25
2023-05-06T19:49:24.740Z,56.34
2023-05-06T19:51:53.146Z,56.46
2023-05-06T19:54:22.525Z,56.74
2023-05-06T19:56:50.998Z,56.52
2023-05-06T19:59:19.327Z,56.49
2023-05-06T20:01:47.783Z,56.19
2023-05-06T20:04:16.093Z,56.14
2023-05-06T20:06:44.651Z,56.81
2023-05-06T20:09:13.056Z,56.90
2023-05-06T20:11:41.427Z,56.81
2023-05-06T20:14:09.883Z,57.18
2023-05-06T20:16:38.972Z,57.53
2023-05-06T20:19:08.019Z,57.88
2023-05-06T20:21:36.389Z,58.12
2023-05-06T20:24:05.253Z,57.81
2023-05-06T20:26:33.645Z,58.82
2023-05-06T20:29:01.994Z,59.67
2023-05-06T20:31:30.565Z,59.90
2023-05-06T20:33:58.950Z,59.89
2023-05-06T20:36:27.532Z,59.39
2023-05-06T20:38:55.879Z,59.45
2023-05-06T20:41:24.215Z,59.86
2023-05-06T20:43:53.446Z,60.28
2023-05-06T20:46:21.914Z,60.54
2023-05-06T20:48:53.370Z,60.07
2023-05-06T20:51:21.873Z,61.15
2023-05-06T20:53:50.285Z,61.94
2023-05-06T20:56:24.979Z,61.95
2023-05-06T20:58:54.469Z,62.35
2023-05-06T21:01:24.172Z,61.64
2023-05-06T21:03:52.811Z,62.68
2023-05-06T21:06:21.289Z,62.23
2023-05-06T21:08:49.618Z,63.40
2023-05-06T21:11:18.013Z,62.87
2023-05-06T21:13:48.150Z,62.16
2023-05-06T21:16:17.234Z,63.08
2023-05-06T21:18:45.794Z,63.22
2023-05-06T21:21:14.241Z,64.20
2023-05-06T21:23:42.626Z,63.81
2023-05-06T21:26:12.807Z,63.23
2023-05-06T21:28:41.112Z,63.08
2023-05-06T21:31:09.486Z,63.19
2023-05-06T21:33:37.893Z,64.11
2023-05-06T21:36:06.466Z,64.94
2023-05-06T21:38:34.861Z,65.01
2023-05-06T21:41:03.598Z,64.88
2023-05-06T21:43:33.298Z,64.16
2023-05-06T21:46:04.235Z,64.58
2023-05-06T21:48:32.597Z,64.96
2023-05-06T21:51:04.471Z,64.78
2023-05-06T21:53:32.881Z,64.70
2023-05-06T21:56:01.262Z,65.56
2023-05-06T21:58:29.621Z,65.57
2023-05-06T22:00:57.950Z,65.23
2023-05-06T22:03:27.978Z,64.58
2023-05-06T22:05:57.190Z,63.98
2023-05-06T22:08:25.619Z,63.82
2023-05-06T22:10:54.054Z,63.76
2023-05-06T22:13:27.092Z,63.84
2023-05-06T22:15:55.639Z,63.94
2023-05-06T22:18:24.109Z,63.81
2023-05-06T22:20:56.680Z,64.21
2023-05-06T22:23:26.100Z,65.00
2023-05-06T22:25:54.488Z,64.46
2023-05-06T22:28:22.832Z,63.93
2023-05-06T22:30:51.253Z,63.86
2023-05-06T22:33:19.576Z,63.73
2023-05-06T22:35:47.965Z,63.70
2023-05-06T22:38:16.308Z,64.14
2023-05-06T22:40:44.721Z,64.30
2023-05-06T22:43:13.068Z,65.37
2023-05-06T22:45:41.390Z,65.69
2023-05-06T22:48:09.802Z,64.67
2023-05-06T22:50:38.270Z,64.58
2023-05-06T22:53:15.083Z,65.03
2023-05-06T22:55:45.467Z,65.53
2023-05-06T22:58:13.794Z,66.13
2023-05-06T23:00:43.550Z,65.32
2023-05-06T23:03:11.903Z,65.99
2023-05-06T23:05:41.268Z,67.19
2023-05-06T23:08:10.039Z,66.21
2023-05-06T23:10:38.470Z,66.17
2023-05-06T23:13:07.262Z,66.51
2023-05-06T23:15:36.499Z,66.63
2023-05-06T23:18:04.985Z,67.64
2023-05-06T23:20:33.377Z,67.55
2023-05-06T23:23:01.839Z,68.50
2023-05-06T23:25:30.197Z,68.23
2023-05-06T23:27:58.507Z,67.50
2023-05-06T23:30:26.844Z,66.96
2023-05-06T23:32:55.247Z,67.59
2023-05-06T23:35:23.634Z,68.96
2023-05-06T23:37:51.990Z,69.35
2023-05-06T23:40:20.275Z,69.22
2023-05-06T23:42:48.618Z,68.69
2023-05-06T23:45:17.123Z,68.62
2023-05-06T23:47:45.509Z,68.88
2023-05-06T23:50:14.399Z,68.30
2023-05-06T23:52:43.103Z,69.34
2023-05-06T23:55:12.378Z,68.76
2023-05-06T23:57:41.305Z,69.30
