createdAt,value
2019-04-07T00:01:38.650Z,10.92
2019-04-07T00:04:10.935Z,11.10
2019-04-07T00:06:42.933Z,10.95
2019-04-07T00:09:15.428Z,11.21
2019-04-07T00:11:47.402Z,11.23
2019-04-07T00:14:19.596Z,11.00
2019-04-07T00:16:51.833Z,10.85
2019-04-07T00:19:24.020Z,10.78
2019-04-07T00:21:56.054Z,10.94
2019-04-07T00:24:28.099Z,10.80
2019-04-07T00:26:59.829Z,10.96
2019-04-07T00:29:31.660Z,10.68
2019-04-07T00:32:03.591Z,10.75
2019-04-07T00:34:36.139Z,10.75
2019-04-07T00:37:08.143Z,10.68
2019-04-07T00:39:40.149Z,10.66
2019-04-07T00:42:12.097Z,10.60
2019-04-07T00:44:44.294Z,10.64
2019-04-07T00:47:16.056Z,10.63
2019-04-07T00:49:47.723Z,10.55
2019-04-07T00:52:22.178Z,10.59
2019-04-07T00:54:54.589Z,10.63
2019-04-07T00:57:26.455Z,10.63
2019-04-07T00:59:58.497Z,10.51
2019-04-07T01:02:31.107Z,10.38
2019-04-07T01:05:03.363Z,10.31
2019-04-07T01:07:36.227Z,10.34
2019-04-07T01:10:08.781Z,10.44
2019-04-07T01:12:41.269Z,10.47
2019-04-07T01:15:13.883Z,10.33
2019-04-07T01:17:46.553Z,10.22
2019-04-07T01:20:19.474Z,10.22
2019-04-07T01:22:51.592Z,10.24
2019-04-07T01:25:24.180Z,10.28
2019-04-07T01:27:56.617Z,10.29
2019-04-07T01:30:28.518Z,10.55
2019-04-07T01:33:00.926Z,10.67
2019-04-07T01:35:33.029Z,10.70
2019-04-07T01:38:05.240Z,10.85
2019-04-07T01:40:37.045Z,10.91
2019-04-07T01:43:33.997Z,10.91
2019-04-07T01:46:37.128Z,10.92
2019-04-07T01:49:35.098Z,10.91
2019-04-07T01:52:16.164Z,11.01
2019-04-07T01:55:13.243Z,10.88
2019-04-07T01:58:16.596Z,10.60
2019-04-07T02:01:08.494Z,10.60
2019-04-07T02:04:14.561Z,10.69
2019-04-07T02:07:11.719Z,10.52
2019-04-07T02:09:56.509Z,10.40
2019-04-07T02:12:46.633Z,10.65
2019-04-07T02:15:31.869Z,10.69
2019-04-07T02:18:25.365Z,10.80
2019-04-07T02:21:04.334Z,10.86
2019-04-07T02:24:04.853Z,10.90
2019-04-07T02:27:10.517Z,10.98
2019-04-07T02:30:04.296Z,11.00
2019-04-07T02:32:52.497Z,11.00
2019-04-07T02:35:46.562Z,10.90
2019-04-07T02:38:33.534Z,11.05
2019-04-07T02:41:17.811Z,11.02
2019-04-07T02:43:57.626Z,11.00
2019-04-07T02:46:58.845Z,10.99
2019-04-07T02:49:48.662Z,10.97
2019-04-07T02:52:39.754Z,10.90
2019-04-07T02:55:28.609Z,10.92
2019-04-07T02:58:07.835Z,10.92
2019-04-07T03:00:48.429Z,10.87
2019-04-07T03:03:42.728Z,10.82
2019-04-07T03:06:51.922Z,10.80
2019-04-07T03:09:54.750Z,10.75
2019-04-07T03:12:44.037Z,10.75
2019-04-07T03:15:33.208Z,10.80
2019-04-07T03:18:27.085Z,10.78
2019-04-07T03:21:33.163Z,10.82
2019-04-07T03:24:15.262Z,10.73
2019-04-07T03:27:21.972Z,10.67
2019-04-07T03:30:13.730Z,10.65
2019-04-07T03:33:13.530Z,10.61
2019-04-07T03:36:02.581Z,10.62
2019-04-07T03:38:50.342Z,10.60
2019-04-07T03:41:33.560Z,10.62
2019-04-07T03:44:34.294Z,10.50
2019-04-07T03:47:26.451Z,10.48
2019-04-07T03:50:16.309Z,10.48
2019-04-07T03:53:15.886Z,10.39
2019-04-07T03:56:01.871Z,10.34
2019-04-07T03:58:41.718Z,10.28
2019-04-07T04:01:35.569Z,10.31
2019-04-07T04:04:24.986Z,10.31
2019-04-07T04:07:28.374Z,10.23
2019-04-07T04:10:04.909Z,10.30
2019-04-07T04:12:53.729Z,10.28
2019-04-07T04:15:39.676Z,10.27
2019-04-07T04:18:11.958Z,10.29
2019-04-07T04:20:44.362Z,10.26
2019-04-07T04:23:16.085Z,10.25
2019-04-07T04:25:47.734Z,10.27
2019-04-07T04:28:20.399Z,10.21
2019-04-07T04:30:52.332Z,10.17
2019-04-07T04:33:24.578Z,10.24
2019-04-07T04:35:56.901Z,10.30
2019-04-07T04:38:29.771Z,10.27
2019-04-07T04:41:02.847Z,10.21
2019-04-07T04:43:34.934Z,10.33
2019-04-07T04:46:09.412Z,10.34
2019-04-07T04:48:40.978Z,10.10
2019-04-07T04:51:13.193Z,10.32
2019-04-07T04:53:45.671Z,10.24
2019-04-07T04:56:17.384Z,10.39
2019-04-07T04:58:50.397Z,10.49
2019-04-07T05:01:23.021Z,10.48
2019-04-07T05:03:54.626Z,10.08
2019-04-07T05:06:26.544Z,10.33
2019-04-07T05:08:58.116Z,10.24
2019-04-07T05:11:30.372Z,10.50
2019-04-07T05:14:02.134Z,10.54
2019-04-07T05:16:35.616Z,10.63
2019-04-07T05:19:07.421Z,10.67
2019-04-07T05:21:39.435Z,10.78
2019-04-07T05:24:11.510Z,10.74
2019-04-07T05:26:43.331Z,10.96
2019-04-07T05:29:15.860Z,10.84
2019-04-07T05:31:47.883Z,11.04
2019-04-07T05:34:22.109Z,11.37
2019-04-07T05:36:53.366Z,11.65
2019-04-07T05:39:25.797Z,11.88
2019-04-07T05:41:58.024Z,11.84
2019-04-07T05:44:29.842Z,11.96
2019-04-07T05:47:01.649Z,12.08
2019-04-07T05:49:33.679Z,11.95
2019-04-07T05:52:06.047Z,12.06
2019-04-07T05:54:39.376Z,11.89
2019-04-07T05:57:11.882Z,11.63
2019-04-07T05:59:46.028Z,11.58
2019-04-07T06:02:17.907Z,11.78
2019-04-07T06:04:49.785Z,12.06
2019-04-07T06:07:25.662Z,11.77
2019-04-07T06:09:55.655Z,11.63
2019-04-07T06:12:27.308Z,11.77
2019-04-07T06:14:59.614Z,11.81
2019-04-07T06:17:31.487Z,11.84
2019-04-07T06:20:03.734Z,12.14
2019-04-07T06:22:35.903Z,12.56
2019-04-07T06:25:09.718Z,13.07
2019-04-07T06:27:44.930Z,13.23
2019-04-07T06:30:16.555Z,13.34
2019-04-07T06:32:47.405Z,13.52
2019-04-07T06:35:19.270Z,13.47
2019-04-07T06:37:51.985Z,13.19
2019-04-07T06:40:24.272Z,13.34
2019-04-07T06:42:55.958Z,13.32
2019-04-07T06:45:33.375Z,13.22
2019-04-07T06:48:08.310Z,13.35
2019-04-07T06:51:07.108Z,13.12
2019-04-07T06:53:57.883Z,13.01
2019-04-07T06:56:52.467Z,12.94
2019-04-07T06:59:49.080Z,13.30
2019-04-07T07:02:31.796Z,13.27
2019-04-07T07:05:23.536Z,13.15
2019-04-07T07:08:14.245Z,12.72
2019-04-07T07:10:54.222Z,12.67
2019-04-07T07:13:45.103Z,12.77
2019-04-07T07:16:46.702Z,12.82
2019-04-07T07:19:36.468Z,12.74
2019-04-07T07:22:20.309Z,12.76
2019-04-07T07:24:55.739Z,12.81
2019-04-07T07:27:26.008Z,12.93
2019-04-07T07:29:57.851Z,12.98
2019-04-07T07:32:30.228Z,13.06
2019-04-07T07:35:04.195Z,13.06
2019-04-07T07:37:36.512Z,13.22
2019-04-07T07:40:09.895Z,13.25
2019-04-07T07:42:42.088Z,13.08
2019-04-07T07:45:15.624Z,13.27
2019-04-07T07:47:51.311Z,13.31
2019-04-07T07:50:21.070Z,13.43
2019-04-07T07:52:54.580Z,13.30
2019-04-07T07:55:27.396Z,13.29
2019-04-07T07:57:59.433Z,13.50
2019-04-07T08:00:32.006Z,13.48
2019-04-07T08:03:03.764Z,13.81
2019-04-07T08:05:36.583Z,13.38
2019-04-07T08:08:09.293Z,13.59
2019-04-07T08:10:41.239Z,13.68
2019-04-07T08:13:12.945Z,13.68
2019-04-07T08:15:45.776Z,14.00
2019-04-07T08:18:19.615Z,13.85
2019-04-07T08:20:51.243Z,13.53
2019-04-07T08:23:23.730Z,13.71
2019-04-07T08:25:57.108Z,13.74
2019-04-07T08:28:28.834Z,14.13
2019-04-07T08:31:00.859Z,14.26
2019-04-07T08:33:33.210Z,14.31
2019-04-07T08:36:09.000Z,14.53
2019-04-07T08:38:39.896Z,14.62
2019-04-07T08:41:15.420Z,14.55
2019-04-07T08:43:47.123Z,14.78
2019-04-07T08:46:18.894Z,15.01
2019-04-07T08:48:53.570Z,14.74
2019-04-07T08:51:27.424Z,14.76
2019-04-07T08:53:59.806Z,14.98
2019-04-07T08:56:31.412Z,14.64
2019-04-07T08:59:03.803Z,14.82
2019-04-07T09:01:36.136Z,15.09
2019-04-07T09:04:07.767Z,15.36
2019-04-07T09:06:40.914Z,15.25
2019-04-07T09:09:13.949Z,15.90
2019-04-07T09:11:45.952Z,15.95
2019-04-07T09:14:18.452Z,16.58
2019-04-07T09:17:31.579Z,16.85
2019-04-07T09:20:20.042Z,17.22
2019-04-07T09:23:03.038Z,17.52
2019-04-07T09:26:00.155Z,17.37
2019-04-07T09:28:40.326Z,17.25
2019-04-07T09:31:28.194Z,17.21
2019-04-07T09:34:22.282Z,17.34
2019-04-07T09:37:12.261Z,17.22
2019-04-07T09:40:18.533Z,17.76
2019-04-07T09:43:17.587Z,18.09
2019-04-07T09:46:09.221Z,17.87
2019-04-07T09:49:07.807Z,18.14
2019-04-07T09:51:58.451Z,18.66
2019-04-07T09:54:44.461Z,18.79
2019-04-07T09:57:37.507Z,18.10
2019-04-07T10:00:27.915Z,17.79
2019-04-07T10:03:13.666Z,17.32
2019-04-07T10:06:09.838Z,17.48
2019-04-07T10:09:01.078Z,18.06
2019-04-07T10:11:53.320Z,18.35
2019-04-07T10:14:44.013Z,18.08
2019-04-07T10:17:29.028Z,18.49
2019-04-07T10:20:15.528Z,18.77
2019-04-07T10:23:05.198Z,19.01
2019-04-07T10:25:56.150Z,19.12
2019-04-07T10:28:39.151Z,19.45
2019-04-07T10:31:38.470Z,19.52
2019-04-07T10:34:31.996Z,18.96
2019-04-07T10:37:15.706Z,19.08
2019-04-07T10:40:18.172Z,19.17
2019-04-07T10:42:51.430Z,18.84
2019-04-07T10:45:48.353Z,19.15
2019-04-07T10:48:54.513Z,18.95
2019-04-07T10:51:45.956Z,19.25
2019-04-07T10:54:37.063Z,19.40
2019-04-07T10:57:17.810Z,19.61
2019-04-07T11:00:09.041Z,19.84
2019-04-07T11:03:12.120Z,19.68
2019-04-07T11:06:09.004Z,19.96
2019-04-07T11:08:51.891Z,19.77
2019-04-07T11:11:41.413Z,19.70
2019-04-07T11:14:44.470Z,19.24
2019-04-07T11:17:26.130Z,19.03
2019-04-07T11:20:06.935Z,18.60
2019-04-07T11:23:13.066Z,18.90
2019-04-07T11:26:04.658Z,18.59
2019-04-07T11:28:49.086Z,18.62
2019-04-07T11:31:46.016Z,18.40
2019-04-07T11:34:30.787Z,18.26
2019-04-07T11:37:23.294Z,17.99
2019-04-07T11:40:10.747Z,18.19
2019-04-07T11:43:00.812Z,18.12
2019-04-07T11:45:58.488Z,18.11
2019-04-07T11:48:35.013Z,17.74
2019-04-07T11:51:17.443Z,17.78
2019-04-07T11:53:58.868Z,18.00
2019-04-07T11:56:40.010Z,18.01
2019-04-07T11:59:47.489Z,17.90
2019-04-07T12:02:24.941Z,17.92
2019-04-07T12:05:13.803Z,17.87
2019-04-07T12:08:11.504Z,18.02
2019-04-07T12:11:04.682Z,17.99
2019-04-07T12:13:50.944Z,18.23
2019-04-07T12:16:41.479Z,18.27
2019-04-07T12:19:24.794Z,18.32
2019-04-07T12:22:21.685Z,18.63
2019-04-07T12:25:25.624Z,18.73
2019-04-07T12:28:17.780Z,18.91
2019-04-07T12:31:02.027Z,20.73
2019-04-07T12:34:05.009Z,22.05
2019-04-07T12:37:06.223Z,23.02
2019-04-07T12:40:07.600Z,23.37
2019-04-07T12:42:55.034Z,22.79
2019-04-07T12:45:49.362Z,22.71
2019-04-07T12:48:45.789Z,23.71
2019-04-07T12:51:25.436Z,23.19
2019-04-07T12:54:05.341Z,21.33
2019-04-07T12:57:07.350Z,21.23
2019-04-07T12:59:57.829Z,21.23
2019-04-07T13:02:47.585Z,20.48
2019-04-07T13:05:34.488Z,19.70
2019-04-07T13:08:31.452Z,19.86
2019-04-07T13:11:31.288Z,19.31
2019-04-07T13:14:09.886Z,19.15
2019-04-07T13:17:02.825Z,19.28
2019-04-07T13:19:44.128Z,19.58
2019-04-07T13:22:46.118Z,19.36
2019-04-07T13:25:55.073Z,19.35
2019-04-07T13:28:47.904Z,19.72
2019-04-07T13:31:30.334Z,19.80
2019-04-07T13:34:13.668Z,19.31
2019-04-07T13:36:58.000Z,19.15
2019-04-07T13:39:48.852Z,19.03
2019-04-07T13:42:32.512Z,19.01
2019-04-07T13:45:44.655Z,18.86
2019-04-07T13:48:39.975Z,18.66
2019-04-07T13:51:22.585Z,18.41
2019-04-07T13:54:20.092Z,18.06
2019-04-07T13:57:10.325Z,18.01
2019-04-07T14:00:12.877Z,17.82
2019-04-07T14:02:51.183Z,17.68
2019-04-07T14:05:44.582Z,17.69
2019-04-07T14:08:31.271Z,17.65
2019-04-07T14:11:29.633Z,17.42
2019-04-07T14:14:30.321Z,17.54
2019-04-07T14:17:19.693Z,17.46
2019-04-07T14:20:07.126Z,17.39
2019-04-07T14:22:59.156Z,17.21
2019-04-07T14:25:45.337Z,17.14
2019-04-07T14:28:53.726Z,17.13
2019-04-07T14:31:43.275Z,17.04
2019-04-07T14:34:27.466Z,17.02
2019-04-07T14:37:24.234Z,16.93
2019-04-07T14:40:01.928Z,16.93
2019-04-07T14:42:42.825Z,16.81
2019-04-07T14:45:34.055Z,16.75
2019-04-07T14:48:22.482Z,16.93
2019-04-07T14:51:11.560Z,17.05
2019-04-07T14:54:06.451Z,16.95
2019-04-07T14:57:08.773Z,16.87
2019-04-07T15:00:02.251Z,16.92
2019-04-07T15:02:36.511Z,16.77
2019-04-07T15:05:30.943Z,16.76
2019-04-07T15:08:21.646Z,16.63
2019-04-07T15:10:58.240Z,16.44
2019-04-07T15:13:30.965Z,16.45
2019-04-07T15:16:03.500Z,16.44
2019-04-07T15:18:36.010Z,16.22
2019-04-07T15:21:08.036Z,16.20
2019-04-07T15:23:40.343Z,16.20
2019-04-07T15:26:16.570Z,16.12
2019-04-07T15:28:49.293Z,16.25
2019-04-07T15:31:21.771Z,16.19
2019-04-07T15:33:53.400Z,16.21
2019-04-07T15:36:25.413Z,16.15
2019-04-07T15:38:58.683Z,16.13
2019-04-07T15:41:30.828Z,16.20
2019-04-07T15:44:06.331Z,16.18
2019-04-07T15:46:36.684Z,16.05
2019-04-07T15:49:08.829Z,16.08
2019-04-07T15:51:41.640Z,16.18
2019-04-07T15:54:14.601Z,16.21
2019-04-07T15:56:49.294Z,16.09
2019-04-07T15:59:21.101Z,16.06
2019-04-07T16:01:54.380Z,16.14
2019-04-07T16:04:28.649Z,16.09
2019-04-07T16:07:00.348Z,16.02
2019-04-07T16:09:41.067Z,16.00
2019-04-07T16:12:06.555Z,15.96
2019-04-07T16:14:40.274Z,15.91
2019-04-07T16:17:12.323Z,15.81
2019-04-07T16:19:50.490Z,15.87
2019-04-07T16:22:17.431Z,15.93
2019-04-07T16:24:51.578Z,15.87
2019-04-07T16:27:22.810Z,15.89
2019-04-07T16:29:55.869Z,15.64
2019-04-07T16:32:28.847Z,15.53
2019-04-07T16:35:00.584Z,15.47
2019-04-07T16:37:33.571Z,15.37
2019-04-07T16:40:10.413Z,15.29
2019-04-07T16:42:40.088Z,15.24
2019-04-07T16:45:16.465Z,15.27
2019-04-07T16:47:46.033Z,15.32
2019-04-07T16:50:20.129Z,15.29
2019-04-07T16:52:51.742Z,15.29
2019-04-07T16:55:46.605Z,15.29
2019-04-07T16:58:17.771Z,15.32
2019-04-07T17:00:49.970Z,15.17
2019-04-07T17:03:22.010Z,15.12
2019-04-07T17:05:57.370Z,15.07
2019-04-07T17:08:28.727Z,15.06
2019-04-07T17:11:05.222Z,15.00
2019-04-07T17:13:40.789Z,14.96
2019-04-07T17:16:10.108Z,14.95
2019-04-07T17:18:43.345Z,14.90
2019-04-07T17:21:20.519Z,14.89
2019-04-07T17:23:55.378Z,14.76
2019-04-07T17:26:26.442Z,14.74
2019-04-07T17:28:59.542Z,14.63
2019-04-07T17:31:32.212Z,14.68
2019-04-07T17:34:07.331Z,14.61
2019-04-07T17:36:37.635Z,14.59
2019-04-07T17:39:18.558Z,14.57
2019-04-07T17:41:52.746Z,14.53
2019-04-07T17:44:43.512Z,14.47
2019-04-07T17:47:36.769Z,14.52
2019-04-07T17:50:31.716Z,14.49
2019-04-07T17:53:21.471Z,14.37
2019-04-07T17:56:24.280Z,14.34
2019-04-07T17:59:30.333Z,14.36
2019-04-07T18:02:28.052Z,14.39
2019-04-07T18:05:26.903Z,14.05
2019-04-07T18:08:20.500Z,14.29
2019-04-07T18:11:23.386Z,14.27
2019-04-07T18:14:20.840Z,14.17
2019-04-07T18:17:26.828Z,14.08
2019-04-07T18:20:17.367Z,13.99
2019-04-07T18:23:07.446Z,13.90
2019-04-07T18:25:53.164Z,13.88
2019-04-07T18:28:39.174Z,13.76
2019-04-07T18:31:40.123Z,13.76
2019-04-07T18:34:27.463Z,13.59
2019-04-07T18:37:26.893Z,13.55
2019-04-07T18:40:17.862Z,13.72
2019-04-07T18:43:05.170Z,13.62
2019-04-07T18:45:59.036Z,13.48
2019-04-07T18:48:49.458Z,13.52
2019-04-07T18:51:50.403Z,13.61
2019-04-07T18:54:41.103Z,13.41
2019-04-07T18:57:32.229Z,13.48
2019-04-07T19:00:24.585Z,13.51
2019-04-07T19:03:18.164Z,13.51
2019-04-07T19:06:08.608Z,13.44
2019-04-07T19:09:05.422Z,13.37
2019-04-07T19:12:13.399Z,13.13
2019-04-07T19:15:09.059Z,13.23
2019-04-07T19:18:00.672Z,13.19
2019-04-07T19:20:53.550Z,13.11
2019-04-07T19:23:41.510Z,12.94
2019-04-07T19:26:31.572Z,12.87
2019-04-07T19:29:28.653Z,12.88
2019-04-07T19:32:14.691Z,12.78
2019-04-07T19:35:15.924Z,12.66
2019-04-07T19:38:06.860Z,12.63
2019-04-07T19:40:49.344Z,12.66
2019-04-07T19:43:45.882Z,12.62
2019-04-07T19:46:35.170Z,12.56
2019-04-07T19:49:22.622Z,12.64
2019-04-07T19:52:12.514Z,12.58
2019-04-07T19:55:06.076Z,12.49
2019-04-07T19:57:52.920Z,12.64
2019-04-07T20:01:01.208Z,12.57
2019-04-07T20:03:59.864Z,12.50
2019-04-07T20:06:55.461Z,12.41
2019-04-07T20:09:58.892Z,12.52
2019-04-07T20:12:47.854Z,12.64
2019-04-07T20:15:45.063Z,12.56
2019-04-07T20:18:30.383Z,12.72
2019-04-07T20:21:13.185Z,12.69
2019-04-07T20:24:23.905Z,12.75
2019-04-07T20:27:31.877Z,12.65
2019-04-07T20:30:21.678Z,12.57
2019-04-07T20:33:18.455Z,12.56
2019-04-07T20:36:06.663Z,12.59
2019-04-07T20:39:00.129Z,12.50
2019-04-07T20:41:43.729Z,12.59
2019-04-07T20:44:34.443Z,12.61
2019-04-07T20:47:26.353Z,12.60
2019-04-07T20:50:14.024Z,12.37
2019-04-07T20:53:14.814Z,12.45
2019-04-07T20:56:02.979Z,12.46
2019-04-07T20:58:58.006Z,12.51
2019-04-07T21:02:07.098Z,12.67
2019-04-07T21:04:54.931Z,12.63
2019-04-07T21:07:59.725Z,12.72
2019-04-07T21:10:58.475Z,12.85
2019-04-07T21:13:48.287Z,12.83
2019-04-07T21:16:47.845Z,12.88
2019-04-07T21:19:42.758Z,12.72
2019-04-07T21:22:24.905Z,12.68
2019-04-07T21:25:13.511Z,12.66
2019-04-07T21:28:07.818Z,12.55
2019-04-07T21:30:48.397Z,12.46
2019-04-07T21:33:38.800Z,12.54
2019-04-07T21:36:28.059Z,12.58
2019-04-07T21:39:21.666Z,12.67
2019-04-07T21:42:09.311Z,12.66
2019-04-07T21:44:52.012Z,12.70
2019-04-07T21:47:36.558Z,12.80
2019-04-07T21:50:22.918Z,12.56
2019-04-07T21:53:25.714Z,12.64
2019-04-07T21:56:28.902Z,12.59
2019-04-07T21:59:38.048Z,12.46
2019-04-07T22:02:26.593Z,12.48
2019-04-07T22:05:19.880Z,12.52
2019-04-07T22:08:08.082Z,12.47
2019-04-07T22:10:37.971Z,12.39
2019-04-07T22:13:09.978Z,12.28
2019-04-07T22:15:48.296Z,12.36
2019-04-07T22:18:15.227Z,12.31
2019-04-07T22:20:47.885Z,12.23
2019-04-07T22:23:21.486Z,12.34
2019-04-07T22:25:54.122Z,12.20
2019-04-07T22:28:28.409Z,12.20
2019-04-07T22:30:59.411Z,12.30
2019-04-07T22:33:33.450Z,12.16
2019-04-07T22:36:05.865Z,12.17
2019-04-07T22:38:37.698Z,12.27
2019-04-07T22:41:10.097Z,12.22
2019-04-07T22:43:42.102Z,12.32
2019-04-07T22:46:19.458Z,12.40
2019-04-07T22:48:48.069Z,12.47
2019-04-07T22:51:20.877Z,12.42
2019-04-07T22:53:56.126Z,12.43
2019-04-07T22:56:24.739Z,12.40
2019-04-07T22:58:56.252Z,12.33
2019-04-07T23:01:29.322Z,12.38
2019-04-07T23:04:01.520Z,12.30
2019-04-07T23:06:34.102Z,12.17
2019-04-07T23:09:07.914Z,12.28
2019-04-07T23:11:39.880Z,12.38
2019-04-07T23:14:11.908Z,12.40
2019-04-07T23:16:44.321Z,12.45
2019-04-07T23:19:16.500Z,12.46
2019-04-07T23:21:47.998Z,12.52
2019-04-07T23:24:19.678Z,12.49
2019-04-07T23:26:51.364Z,12.55
2019-04-07T23:29:23.112Z,12.62
2019-04-07T23:31:55.563Z,12.57
2019-04-07T23:34:27.585Z,12.53
2019-04-07T23:36:59.732Z,12.50
2019-04-07T23:39:31.519Z,12.49
2019-04-07T23:42:03.478Z,12.39
2019-04-07T23:44:35.294Z,12.48
2019-04-07T23:47:07.127Z,12.42
2019-04-07T23:49:38.773Z,12.45
2019-04-07T23:52:11.066Z,12.50
2019-04-07T23:54:42.898Z,12.49
2019-04-07T23:57:15.569Z,12.33
2019-04-07T23:59:48.577Z,12.24
