createdAt,value
2019-06-01T00:01:46.665Z,5.43
2019-06-01T00:04:16.452Z,5.33
2019-06-01T00:06:46.918Z,6.07
2019-06-01T00:09:16.554Z,6.00
2019-06-01T00:11:47.510Z,6.37
2019-06-01T00:14:17.077Z,6.37
2019-06-01T00:16:47.901Z,5.73
2019-06-01T00:19:17.582Z,6.30
2019-06-01T00:21:47.397Z,5.57
2019-06-01T00:24:17.091Z,5.77
2019-06-01T00:26:47.798Z,5.67
2019-06-01T00:29:17.476Z,6.50
2019-06-01T00:31:47.904Z,6.30
2019-06-01T00:34:17.544Z,7.97
2019-06-01T00:36:47.823Z,8.93
2019-06-01T00:39:17.346Z,8.00
2019-06-01T00:41:47.986Z,6.50
2019-06-01T00:44:17.557Z,5.70
2019-06-01T00:46:47.094Z,6.33
2019-06-01T00:49:16.493Z,5.73
2019-06-01T00:51:47.046Z,6.33
2019-06-01T00:54:16.679Z,6.57
2019-06-01T00:56:47.350Z,6.30
2019-06-01T00:59:16.986Z,6.17
2019-06-01T01:01:46.392Z,6.80
2019-06-01T01:04:15.801Z,6.47
2019-06-01T01:06:46.478Z,6.90
2019-06-01T01:09:16.042Z,6.43
2019-06-01T01:11:45.478Z,6.60
2019-06-01T01:14:14.918Z,6.17
2019-06-01T01:16:45.471Z,6.67
2019-06-01T01:19:15.062Z,6.53
2019-06-01T01:21:45.974Z,6.83
2019-06-01T01:24:15.522Z,6.10
2019-06-01T01:26:44.934Z,7.37
2019-06-01T01:29:14.383Z,6.10
2019-06-01T01:31:43.807Z,6.90
2019-06-01T01:34:13.310Z,7.37
2019-06-01T01:36:42.741Z,6.13
2019-06-01T01:39:12.169Z,5.57
2019-06-01T01:41:41.611Z,6.37
2019-06-01T01:44:11.092Z,5.87
2019-06-01T01:46:40.511Z,6.60
2019-06-01T01:49:09.944Z,5.90
2019-06-01T01:51:39.341Z,6.40
2019-06-01T01:54:08.791Z,7.47
2019-06-01T01:56:38.216Z,7.00
2019-06-01T01:59:07.741Z,6.83
2019-06-01T02:01:37.162Z,7.17
2019-06-01T02:04:06.577Z,6.27
2019-06-01T02:06:36.041Z,6.63
2019-06-01T02:09:08.573Z,7.10
2019-06-01T02:11:38.417Z,7.47
2019-06-01T02:14:07.857Z,7.37
2019-06-01T02:16:37.276Z,6.90
2019-06-01T02:19:06.771Z,7.40
2019-06-01T02:21:36.198Z,7.60
2019-06-01T02:24:05.790Z,6.50
2019-06-01T02:26:35.290Z,7.87
2019-06-01T02:29:04.781Z,6.87
2019-06-01T02:31:41.394Z,7.30
2019-06-01T02:34:06.124Z,7.53
2019-06-01T02:36:35.873Z,7.80
2019-06-01T02:39:09.426Z,7.23
2019-06-01T02:41:38.869Z,8.00
2019-06-01T02:44:08.377Z,8.80
2019-06-01T02:46:37.931Z,8.80
2019-06-01T02:49:07.641Z,8.53
2019-06-01T02:51:37.401Z,7.30
2019-06-01T02:54:06.850Z,8.87
2019-06-01T02:56:36.624Z,8.27
2019-06-01T02:59:06.785Z,8.23
2019-06-01T03:01:38.352Z,9.17
2019-06-01T03:04:10.040Z,9.90
2019-06-01T03:06:42.651Z,9.67
2019-06-01T03:09:12.928Z,8.30
2019-06-01T03:11:43.231Z,9.20
2019-06-01T03:14:13.309Z,9.40
2019-06-01T03:16:44.509Z,8.67
2019-06-01T03:19:17.387Z,8.53
2019-06-01T03:21:50.266Z,8.07
2019-06-01T03:24:24.890Z,8.67
2019-06-01T03:26:55.799Z,8.07
2019-06-01T03:29:30.134Z,8.23
2019-06-01T03:32:19.255Z,8.00
2019-06-01T03:34:31.048Z,8.27
2019-06-01T03:37:02.783Z,8.30
2019-06-01T03:39:32.861Z,10.40
2019-06-01T03:42:03.309Z,10.07
2019-06-01T03:44:33.340Z,9.60
2019-06-01T03:47:03.797Z,9.43
2019-06-01T03:49:33.497Z,9.77
2019-06-01T03:52:02.990Z,10.13
2019-06-01T03:54:32.411Z,9.50
2019-06-01T03:57:03.575Z,9.00
2019-06-01T03:59:33.237Z,9.10
2019-06-01T04:02:03.020Z,9.90
2019-06-01T04:04:32.577Z,9.10
2019-06-01T04:07:03.419Z,9.53
2019-06-01T04:09:33.000Z,9.50
2019-06-01T04:12:03.414Z,10.77
2019-06-01T04:14:33.020Z,10.23
2019-06-01T04:17:04.016Z,9.07
2019-06-01T04:19:33.639Z,9.83
2019-06-01T04:22:04.054Z,10.70
2019-06-01T04:24:33.550Z,10.23
2019-06-01T04:27:04.141Z,11.63
2019-06-01T04:29:33.653Z,10.17
2019-06-01T04:32:04.406Z,10.23
2019-06-01T04:34:35.819Z,10.90
2019-06-01T04:37:05.287Z,10.60
2019-06-01T04:39:34.712Z,11.27
2019-06-01T04:42:05.456Z,10.27
2019-06-01T04:44:35.263Z,11.07
2019-06-01T04:47:04.722Z,10.57
2019-06-01T04:49:34.186Z,10.53
2019-06-01T04:52:04.643Z,11.67
2019-06-01T04:54:34.117Z,10.90
2019-06-01T04:57:04.666Z,10.20
2019-06-01T04:59:37.687Z,11.13
2019-06-01T05:02:06.029Z,10.80
2019-06-01T05:04:36.762Z,10.90
2019-06-01T05:07:07.216Z,10.97
2019-06-01T05:09:36.819Z,10.87
2019-06-01T05:12:07.477Z,10.80
2019-06-01T05:14:37.037Z,10.63
2019-06-01T05:17:07.816Z,11.53
2019-06-01T05:19:37.295Z,11.47
2019-06-01T05:22:06.724Z,11.37
2019-06-01T05:24:36.235Z,12.53
2019-06-01T05:27:06.865Z,11.87
2019-06-01T05:29:36.431Z,11.47
2019-06-01T05:32:06.120Z,11.30
2019-06-01T05:34:35.521Z,10.87
2019-06-01T05:37:04.938Z,11.13
2019-06-01T05:39:34.554Z,11.67
2019-06-01T05:42:04.052Z,10.03
2019-06-01T05:44:33.495Z,10.93
2019-06-01T05:47:02.923Z,11.33
2019-06-01T05:49:32.344Z,10.73
2019-06-01T05:52:01.784Z,10.70
2019-06-01T05:54:31.230Z,9.93
2019-06-01T05:57:00.680Z,10.00
2019-06-01T05:59:30.107Z,10.90
2019-06-01T06:01:59.534Z,10.30
2019-06-01T06:04:28.959Z,9.73
2019-06-01T06:06:58.396Z,10.03
2019-06-01T06:09:27.839Z,10.20
2019-06-01T06:11:57.270Z,10.70
2019-06-01T06:14:26.725Z,10.50
2019-06-01T06:16:56.158Z,10.60
2019-06-01T06:19:25.565Z,10.13
2019-06-01T06:21:55.018Z,11.10
2019-06-01T06:24:24.444Z,9.93
2019-06-01T06:26:53.901Z,10.40
2019-06-01T06:29:23.315Z,11.17
2019-06-01T06:31:52.741Z,11.50
2019-06-01T06:34:22.191Z,10.17
2019-06-01T06:36:51.604Z,9.90
2019-06-01T06:39:22.114Z,10.33
2019-06-01T06:41:51.634Z,10.80
2019-06-01T06:44:21.059Z,10.40
2019-06-01T06:46:50.509Z,9.70
2019-06-01T06:49:21.407Z,10.70
2019-06-01T06:51:51.068Z,9.73
2019-06-01T06:54:21.607Z,9.97
2019-06-01T06:56:51.323Z,9.60
2019-06-01T06:59:20.819Z,8.80
2019-06-01T07:01:50.608Z,8.10
2019-06-01T07:04:21.164Z,7.37
2019-06-01T07:06:51.181Z,8.40
2019-06-01T07:09:21.851Z,7.57
2019-06-01T07:11:51.419Z,8.23
2019-06-01T07:14:21.327Z,8.17
2019-06-01T07:16:50.745Z,8.10
2019-06-01T07:19:21.477Z,7.77
2019-06-01T07:21:51.152Z,7.37
2019-06-01T07:24:21.675Z,7.60
2019-06-01T07:26:51.307Z,7.13
2019-06-01T07:29:22.109Z,7.33
2019-06-01T07:31:51.913Z,6.07
2019-06-01T07:34:35.861Z,7.03
2019-06-01T07:36:53.180Z,6.70
2019-06-01T07:39:22.772Z,7.13
2019-06-01T07:41:52.513Z,6.27
2019-06-01T07:44:22.723Z,6.57
2019-06-01T07:46:52.355Z,6.80
2019-06-01T07:49:23.218Z,6.53
2019-06-01T07:51:52.799Z,5.70
2019-06-01T07:54:24.735Z,5.97
2019-06-01T07:56:53.566Z,5.90
2019-06-01T07:59:24.444Z,6.17
2019-06-01T08:01:54.149Z,6.50
2019-06-01T08:04:24.686Z,7.10
2019-06-01T08:06:54.952Z,6.70
2019-06-01T08:09:26.546Z,6.70
2019-06-01T08:11:55.851Z,6.67
2019-06-01T08:14:26.427Z,6.97
2019-06-01T08:16:56.068Z,6.80
2019-06-01T08:19:26.025Z,6.10
2019-06-01T08:21:55.883Z,6.60
2019-06-01T08:24:26.191Z,6.60
2019-06-01T08:26:55.704Z,6.70
2019-06-01T08:29:26.789Z,5.70
2019-06-01T08:31:56.221Z,6.53
2019-06-01T08:34:26.776Z,5.77
2019-06-01T08:36:56.490Z,6.33
2019-06-01T08:39:27.236Z,5.57
2019-06-01T08:41:56.887Z,5.90
2019-06-01T08:44:27.565Z,5.87
2019-06-01T08:46:57.235Z,5.80
2019-06-01T08:49:27.898Z,5.47
2019-06-01T08:51:57.539Z,6.00
2019-06-01T08:54:28.097Z,6.10
2019-06-01T08:56:57.705Z,5.67
2019-06-01T08:59:28.274Z,5.87
2019-06-01T09:01:58.009Z,6.23
2019-06-01T09:04:30.696Z,5.90
2019-06-01T09:07:00.605Z,5.00
2019-06-01T09:09:30.993Z,5.87
2019-06-01T09:12:00.502Z,5.00
2019-06-01T09:14:31.250Z,5.20
2019-06-01T09:17:00.830Z,5.60
2019-06-01T09:19:31.553Z,5.20
2019-06-01T09:22:01.094Z,4.77
2019-06-01T09:24:31.872Z,4.73
2019-06-01T09:27:01.517Z,5.77
2019-06-01T09:29:39.226Z,5.60
2019-06-01T09:32:10.340Z,5.13
2019-06-01T09:34:37.237Z,5.10
2019-06-01T09:37:06.764Z,4.70
2019-06-01T09:39:37.272Z,4.27
2019-06-01T09:42:07.362Z,4.57
2019-06-01T09:44:37.344Z,4.27
2019-06-01T09:47:06.989Z,4.20
2019-06-01T09:49:37.893Z,4.30
2019-06-01T09:52:11.856Z,4.70
2019-06-01T09:54:38.747Z,3.67
2019-06-01T09:57:08.252Z,3.93
2019-06-01T09:59:38.198Z,4.40
2019-06-01T10:02:08.306Z,3.87
2019-06-01T10:04:38.801Z,4.27
2019-06-01T10:07:08.392Z,3.90
2019-06-01T10:09:37.871Z,4.30
2019-06-01T10:12:07.853Z,3.25
2019-06-01T10:14:39.316Z,3.02
2019-06-01T10:17:08.624Z,3.13
2019-06-01T10:19:38.862Z,3.60
2019-06-01T10:22:08.604Z,3.22
2019-06-01T10:24:39.208Z,3.72
2019-06-01T10:27:08.794Z,3.70
2019-06-01T10:29:39.909Z,3.30
2019-06-01T10:32:09.732Z,3.33
2019-06-01T10:34:39.877Z,2.95
2019-06-01T10:37:33.358Z,2.80
2019-06-01T10:40:03.087Z,3.08
2019-06-01T10:42:34.434Z,3.42
2019-06-01T10:45:05.230Z,3.40
2019-06-01T10:47:35.958Z,2.80
2019-06-01T10:50:09.452Z,3.15
2019-06-01T10:52:40.291Z,3.77
2019-06-01T10:55:10.375Z,3.10
2019-06-01T10:57:40.641Z,2.80
2019-06-01T11:00:13.303Z,2.70
2019-06-01T11:02:43.287Z,3.17
2019-06-01T11:05:13.517Z,3.15
2019-06-01T11:07:43.331Z,2.72
2019-06-01T11:10:13.253Z,3.05
2019-06-01T11:12:43.250Z,2.83
2019-06-01T11:15:14.729Z,2.77
2019-06-01T11:17:44.375Z,3.40
2019-06-01T11:20:14.405Z,2.60
2019-06-01T11:22:45.162Z,2.60
2019-06-01T11:25:16.302Z,2.50
2019-06-01T11:27:45.941Z,2.47
2019-06-01T11:30:16.444Z,2.50
2019-06-01T11:32:45.993Z,3.00
2019-06-01T11:35:15.899Z,2.42
2019-06-01T11:37:45.399Z,2.93
2019-06-01T11:40:15.186Z,2.80
2019-06-01T11:42:45.096Z,2.90
2019-06-01T11:45:15.340Z,2.50
2019-06-01T11:47:45.262Z,2.52
2019-06-01T11:50:15.259Z,2.25
2019-06-01T11:52:45.469Z,2.00
2019-06-01T11:55:15.190Z,2.42
2019-06-01T11:57:45.775Z,2.83
2019-06-01T12:00:17.258Z,2.60
2019-06-01T12:02:46.723Z,2.25
2019-06-01T12:05:17.097Z,2.37
2019-06-01T12:07:46.573Z,2.45
2019-06-01T12:10:16.151Z,2.47
2019-06-01T12:12:46.486Z,2.10
2019-06-01T12:15:16.195Z,2.20
2019-06-01T12:17:47.242Z,2.40
2019-06-01T12:20:17.436Z,2.35
2019-06-01T12:22:47.221Z,3.02
2019-06-01T12:25:18.528Z,2.50
2019-06-01T12:27:52.267Z,2.60
2019-06-01T12:30:21.762Z,2.70
2019-06-01T12:32:51.751Z,2.37
2019-06-01T12:35:23.812Z,2.40
2019-06-01T12:38:05.402Z,6.67
2019-06-01T12:40:25.557Z,3.98
2019-06-01T12:42:58.321Z,2.80
2019-06-01T12:45:28.057Z,3.10
2019-06-01T12:47:58.547Z,2.45
2019-06-01T12:50:28.369Z,2.27
2019-06-01T12:53:02.815Z,2.40
2019-06-01T12:55:29.551Z,2.85
2019-06-01T12:57:59.318Z,2.87
2019-06-01T13:00:30.246Z,3.15
2019-06-01T13:03:07.686Z,2.27
2019-06-01T13:05:38.311Z,2.58
2019-06-01T13:08:07.811Z,2.12
2019-06-01T13:10:47.117Z,2.80
2019-06-01T13:13:26.062Z,2.80
2019-06-01T13:15:59.168Z,2.75
2019-06-01T13:18:28.892Z,2.80
2019-06-01T13:21:01.340Z,2.70
2019-06-01T13:23:30.368Z,2.65
2019-06-01T13:26:02.792Z,2.52
2019-06-01T13:28:38.021Z,2.60
2019-06-01T13:31:03.539Z,2.70
2019-06-01T13:33:38.816Z,2.98
2019-06-01T13:36:09.051Z,2.60
2019-06-01T13:38:39.134Z,2.90
2019-06-01T13:41:10.412Z,2.62
2019-06-01T13:43:40.246Z,2.67
2019-06-01T13:46:10.093Z,2.22
2019-06-01T13:48:47.624Z,2.20
2019-06-01T13:51:21.594Z,2.77
2019-06-01T13:53:54.722Z,2.45
2019-06-01T13:56:24.794Z,2.45
2019-06-01T13:58:54.499Z,2.58
2019-06-01T14:01:23.961Z,2.25
2019-06-01T14:03:54.020Z,2.40
2019-06-01T14:06:23.927Z,2.45
2019-06-01T14:08:55.169Z,2.35
2019-06-01T14:11:24.888Z,2.10
2019-06-01T14:13:57.088Z,2.58
2019-06-01T14:16:29.031Z,2.20
2019-06-01T14:18:58.220Z,2.30
2019-06-01T14:21:32.047Z,2.30
2019-06-01T14:24:06.534Z,1.95
2019-06-01T14:26:36.030Z,2.40
2019-06-01T14:29:08.931Z,1.90
2019-06-01T14:31:38.380Z,2.15
2019-06-01T14:34:07.826Z,1.98
2019-06-01T14:36:37.334Z,2.05
2019-06-01T14:39:08.676Z,1.98
2019-06-01T14:41:38.563Z,2.00
2019-06-01T14:44:08.501Z,2.47
2019-06-01T14:46:52.980Z,2.22
2019-06-01T14:49:09.831Z,2.45
2019-06-01T14:51:39.953Z,2.30
2019-06-01T14:54:11.151Z,2.40
2019-06-01T14:56:41.330Z,1.95
2019-06-01T14:59:10.851Z,2.17
2019-06-01T15:01:40.626Z,2.12
2019-06-01T15:04:10.110Z,2.12
2019-06-01T15:06:44.494Z,2.00
2019-06-01T15:09:18.877Z,2.02
2019-06-01T15:11:45.195Z,1.92
2019-06-01T15:14:14.638Z,2.10
2019-06-01T15:16:44.113Z,2.40
2019-06-01T15:19:13.626Z,1.82
2019-06-01T15:21:44.763Z,2.30
2019-06-01T15:24:14.191Z,1.85
2019-06-01T15:26:43.641Z,2.00
2019-06-01T15:29:13.115Z,1.80
2019-06-01T15:31:42.590Z,1.82
2019-06-01T15:34:12.117Z,2.22
2019-06-01T15:36:41.556Z,2.33
2019-06-01T15:39:24.371Z,2.10
2019-06-01T15:41:42.208Z,2.17
2019-06-01T15:44:11.696Z,1.82
2019-06-01T15:46:41.235Z,1.95
2019-06-01T15:49:10.733Z,1.85
2019-06-01T15:51:40.311Z,2.27
2019-06-01T15:54:09.792Z,2.47
2019-06-01T15:56:39.240Z,2.12
2019-06-01T15:59:08.995Z,2.05
2019-06-01T16:01:38.817Z,2.10
2019-06-01T16:04:08.353Z,2.15
2019-06-01T16:06:37.786Z,1.85
2019-06-01T16:09:08.071Z,2.00
2019-06-01T16:11:37.810Z,1.75
2019-06-01T16:14:07.417Z,1.98
2019-06-01T16:16:36.882Z,2.10
2019-06-01T16:19:08.094Z,2.20
2019-06-01T16:21:37.863Z,1.75
2019-06-01T16:24:07.333Z,1.98
2019-06-01T16:26:37.152Z,1.92
2019-06-01T16:29:06.991Z,2.25
2019-06-01T16:31:39.996Z,1.95
2019-06-01T16:34:22.133Z,2.10
2019-06-01T16:36:51.739Z,2.70
2019-06-01T16:39:21.353Z,4.42
2019-06-01T16:41:50.775Z,1.90
2019-06-01T16:44:24.796Z,2.05
2019-06-01T16:47:02.966Z,2.30
2019-06-01T16:49:41.073Z,2.15
2019-06-01T16:52:11.553Z,2.37
2019-06-01T16:54:41.237Z,2.40
2019-06-01T16:57:14.573Z,2.37
2019-06-01T16:59:43.667Z,2.30
2019-06-01T17:02:15.422Z,2.20
2019-06-01T17:04:44.905Z,2.02
2019-06-01T17:07:14.426Z,2.40
2019-06-01T17:09:44.039Z,7.03
2019-06-01T17:12:13.785Z,2.45
2019-06-01T17:14:43.240Z,2.75
2019-06-01T17:17:12.870Z,2.30
2019-06-01T17:19:42.312Z,2.37
2019-06-01T17:22:11.894Z,2.30
2019-06-01T17:24:41.582Z,2.50
2019-06-01T17:27:14.083Z,2.10
2019-06-01T17:29:43.560Z,2.10
2019-06-01T17:32:23.607Z,2.60
2019-06-01T17:34:44.430Z,2.42
2019-06-01T17:37:14.077Z,2.30
2019-06-01T17:39:43.609Z,3.20
2019-06-01T17:42:13.150Z,2.62
2019-06-01T17:44:42.785Z,2.75
2019-06-01T17:47:12.364Z,2.70
2019-06-01T17:49:41.829Z,2.52
2019-06-01T17:52:11.865Z,2.00
2019-06-01T17:54:41.602Z,2.05
2019-06-01T17:57:11.492Z,2.15
2019-06-01T17:59:41.463Z,2.50
2019-06-01T18:02:11.932Z,2.27
2019-06-01T18:04:41.597Z,2.83
2019-06-01T18:07:12.051Z,2.30
2019-06-01T18:09:41.620Z,2.05
2019-06-01T18:12:12.267Z,2.55
2019-06-01T18:14:41.948Z,2.27
2019-06-01T18:17:12.410Z,2.17
2019-06-01T18:19:42.176Z,2.62
2019-06-01T18:22:12.858Z,2.42
2019-06-01T18:24:42.937Z,2.50
2019-06-01T18:27:12.707Z,2.30
2019-06-01T18:29:48.320Z,2.72
2019-06-01T18:32:13.638Z,2.60
2019-06-01T18:34:43.096Z,2.50
2019-06-01T18:37:13.480Z,2.60
2019-06-01T18:39:47.477Z,2.67
2019-06-01T18:42:18.751Z,2.35
2019-06-01T18:44:46.984Z,2.83
2019-06-01T18:47:31.295Z,2.83
2019-06-01T18:49:47.752Z,2.65
2019-06-01T18:52:17.203Z,2.55
2019-06-01T18:54:46.758Z,2.60
2019-06-01T18:57:20.836Z,2.35
2019-06-01T18:59:48.271Z,2.30
2019-06-01T19:02:20.774Z,3.00
2019-06-01T19:04:50.343Z,2.42
2019-06-01T19:07:25.148Z,2.60
2019-06-01T19:09:56.798Z,2.72
2019-06-01T19:12:29.897Z,3.02
2019-06-01T19:14:59.446Z,3.33
2019-06-01T19:17:29.163Z,3.50
2019-06-01T19:19:58.725Z,3.60
2019-06-01T19:22:28.263Z,3.33
2019-06-01T19:24:57.738Z,2.90
2019-06-01T19:27:27.308Z,3.08
2019-06-01T19:29:57.163Z,2.65
2019-06-01T19:32:26.865Z,2.90
2019-06-01T19:34:56.658Z,3.08
2019-06-01T19:37:27.461Z,3.10
2019-06-01T19:39:57.259Z,3.30
2019-06-01T19:42:26.705Z,2.60
2019-06-01T19:44:56.158Z,2.87
2019-06-01T19:47:25.603Z,2.98
2019-06-01T19:49:55.065Z,3.70
2019-06-01T19:52:24.510Z,3.10
2019-06-01T19:54:53.967Z,3.12
2019-06-01T19:57:24.053Z,2.80
2019-06-01T19:59:53.628Z,2.70
2019-06-01T20:02:33.050Z,3.03
2019-06-01T20:04:55.559Z,3.30
2019-06-01T20:07:29.427Z,3.20
2019-06-01T20:09:59.650Z,3.20
2019-06-01T20:12:29.492Z,3.03
2019-06-01T20:14:58.899Z,3.33
2019-06-01T20:17:28.330Z,3.53
2019-06-01T20:19:58.347Z,3.13
2019-06-01T20:22:27.848Z,3.20
2019-06-01T20:24:57.355Z,3.57
2019-06-01T20:27:29.510Z,3.77
2019-06-01T20:29:59.601Z,3.60
2019-06-01T20:32:29.109Z,3.53
2019-06-01T20:34:58.523Z,3.43
2019-06-01T20:37:31.056Z,3.50
2019-06-01T20:40:07.035Z,3.80
2019-06-01T20:42:36.645Z,3.53
2019-06-01T20:45:09.843Z,3.57
2019-06-01T20:47:39.334Z,3.60
2019-06-01T20:50:12.661Z,3.87
2019-06-01T20:52:45.427Z,4.57
2019-06-01T20:55:15.292Z,3.73
2019-06-01T20:57:44.785Z,3.60
2019-06-01T21:00:15.957Z,3.70
2019-06-01T21:02:45.725Z,4.10
2019-06-01T21:05:15.848Z,3.87
2019-06-01T21:07:45.566Z,3.77
2019-06-01T21:10:18.253Z,4.23
2019-06-01T21:12:48.000Z,4.10
2019-06-01T21:15:19.300Z,4.40
2019-06-01T21:17:50.209Z,4.30
2019-06-01T21:20:26.840Z,4.70
2019-06-01T21:22:51.205Z,4.80
2019-06-01T21:25:20.899Z,4.90
2019-06-01T21:27:50.366Z,4.60
2019-06-01T21:30:22.113Z,3.93
2019-06-01T21:32:51.381Z,3.47
2019-06-01T21:35:21.367Z,3.67
2019-06-01T21:37:51.015Z,4.30
2019-06-01T21:40:21.528Z,3.80
2019-06-01T21:43:03.231Z,4.00
2019-06-01T21:45:23.645Z,3.80
2019-06-01T21:47:53.405Z,4.10
2019-06-01T21:50:23.978Z,3.80
2019-06-01T21:52:53.619Z,4.10
2019-06-01T21:55:24.448Z,4.40
2019-06-01T21:57:54.033Z,4.10
2019-06-01T22:00:34.236Z,4.27
2019-06-01T22:03:03.653Z,3.87
2019-06-01T22:05:33.208Z,3.77
2019-06-01T22:08:02.711Z,4.33
2019-06-01T22:10:32.142Z,4.53
2019-06-01T22:13:17.635Z,4.33
2019-06-01T22:15:32.875Z,4.30
2019-06-01T22:18:02.296Z,4.17
2019-06-01T22:20:31.707Z,3.60
2019-06-01T22:23:01.366Z,3.70
2019-06-01T22:25:30.831Z,3.63
2019-06-01T22:28:00.664Z,4.37
2019-06-01T22:30:30.072Z,4.00
2019-06-01T22:32:59.507Z,4.70
2019-06-01T22:35:28.955Z,4.10
2019-06-01T22:37:58.364Z,4.07
2019-06-01T22:40:27.864Z,4.37
2019-06-01T22:42:57.297Z,3.90
2019-06-01T22:45:27.061Z,3.70
2019-06-01T22:47:56.709Z,3.53
2019-06-01T22:50:27.019Z,4.00
2019-06-01T22:52:56.534Z,4.47
2019-06-01T22:55:26.332Z,4.10
2019-06-01T22:57:55.876Z,4.00
2019-06-01T23:00:25.807Z,4.03
2019-06-01T23:02:55.456Z,4.20
2019-06-01T23:05:25.114Z,4.60
2019-06-01T23:07:54.611Z,4.93
2019-06-01T23:10:29.527Z,5.00
2019-06-01T23:12:55.574Z,4.87
2019-06-01T23:15:25.659Z,5.37
2019-06-01T23:17:55.253Z,4.97
2019-06-01T23:20:25.788Z,5.20
2019-06-01T23:22:55.367Z,5.10
2019-06-01T23:25:24.789Z,5.47
2019-06-01T23:27:54.249Z,5.07
2019-06-01T23:30:24.239Z,4.60
2019-06-01T23:32:54.146Z,5.17
2019-06-01T23:35:24.364Z,5.33
2019-06-01T23:37:53.936Z,5.53
2019-06-01T23:40:24.435Z,5.80
2019-06-01T23:42:53.943Z,5.57
2019-06-01T23:45:24.629Z,5.40
2019-06-01T23:47:54.220Z,6.20
2019-06-01T23:50:23.632Z,5.80
2019-06-01T23:52:53.076Z,6.17
2019-06-01T23:55:23.507Z,5.83
2019-06-01T23:57:53.002Z,6.00
