createdAt,value
2019-05-23T00:00:20.772Z,0.00
2019-05-23T00:01:20.755Z,0.00
2019-05-23T00:02:20.751Z,0.00
2019-05-23T00:03:20.736Z,0.00
2019-05-23T00:04:20.724Z,0.00
2019-05-23T00:05:20.753Z,0.00
2019-05-23T00:06:20.737Z,0.00
2019-05-23T00:07:20.692Z,0.00
2019-05-23T00:08:20.685Z,0.00
2019-05-23T00:09:20.670Z,0.00
2019-05-23T00:10:20.679Z,0.00
2019-05-23T00:11:20.648Z,0.00
2019-05-23T00:12:20.638Z,0.00
2019-05-23T00:13:20.627Z,0.00
2019-05-23T00:14:20.615Z,0.00
2019-05-23T00:15:20.606Z,0.00
2019-05-23T00:16:20.594Z,0.00
2019-05-23T00:17:20.582Z,0.00
2019-05-23T00:18:21.260Z,0.00
2019-05-23T00:19:20.561Z,0.00
2019-05-23T00:20:20.556Z,0.00
2019-05-23T00:21:20.539Z,0.00
2019-05-23T00:22:20.530Z,0.00
2019-05-23T00:23:20.519Z,0.00
2019-05-23T00:24:20.509Z,0.00
2019-05-23T00:25:20.496Z,0.00
2019-05-23T00:26:20.484Z,0.00
2019-05-23T00:27:20.477Z,0.00
2019-05-23T00:28:20.467Z,0.00
2019-05-23T00:29:20.451Z,0.00
2019-05-23T00:30:20.440Z,0.00
2019-05-23T00:31:20.430Z,0.00
2019-05-23T00:32:20.419Z,0.00
2019-05-23T00:33:20.408Z,0.00
2019-05-23T00:34:20.397Z,0.00
2019-05-23T00:35:20.386Z,0.00
2019-05-23T00:36:20.376Z,0.00
2019-05-23T00:37:20.367Z,0.00
2019-05-23T00:38:20.354Z,0.00
2019-05-23T00:39:20.347Z,0.00
2019-05-23T00:40:20.332Z,0.00
2019-05-23T00:41:20.373Z,0.00
2019-05-23T00:42:20.312Z,0.00
2019-05-23T00:43:20.300Z,0.00
2019-05-23T00:44:20.291Z,0.00
2019-05-23T00:45:20.278Z,0.00
2019-05-23T00:46:20.266Z,0.00
2019-05-23T00:47:20.258Z,0.00
2019-05-23T00:48:20.244Z,0.00
2019-05-23T00:49:20.234Z,0.00
2019-05-23T00:50:20.224Z,0.00
2019-05-23T00:51:20.211Z,0.00
2019-05-23T00:52:20.200Z,0.00
2019-05-23T00:53:20.187Z,0.00
2019-05-23T00:54:20.184Z,0.00
2019-05-23T00:55:20.166Z,0.00
2019-05-23T00:56:20.155Z,0.00
2019-05-23T00:57:20.144Z,0.00
2019-05-23T00:58:20.133Z,0.00
2019-05-23T00:59:26.920Z,0.00
2019-05-23T01:00:20.115Z,0.00
2019-05-23T01:01:20.142Z,0.00
2019-05-23T01:02:20.088Z,0.00
2019-05-23T01:03:20.079Z,0.00
2019-05-23T01:04:20.065Z,0.00
2019-05-23T01:05:20.054Z,0.00
2019-05-23T01:06:20.044Z,0.00
2019-05-23T01:07:20.038Z,0.00
2019-05-23T01:08:20.021Z,0.00
2019-05-23T01:09:20.010Z,0.00
2019-05-23T01:10:19.999Z,0.00
2019-05-23T01:11:19.987Z,0.00
2019-05-23T01:12:19.983Z,0.00
2019-05-23T01:13:19.964Z,0.00
2019-05-23T01:14:19.960Z,0.00
2019-05-23T01:15:19.943Z,0.00
2019-05-23T01:16:19.932Z,0.00
2019-05-23T01:17:19.924Z,0.00
2019-05-23T01:18:19.909Z,0.00
2019-05-23T01:19:19.898Z,0.00
2019-05-23T01:20:19.887Z,0.00
2019-05-23T01:21:19.876Z,0.00
2019-05-23T01:22:19.965Z,0.00
2019-05-23T01:23:19.858Z,0.00
2019-05-23T01:24:19.847Z,0.00
2019-05-23T01:25:19.831Z,0.00
2019-05-23T01:26:19.820Z,0.00
2019-05-23T01:27:19.809Z,0.00
2019-05-23T01:28:19.798Z,0.00
2019-05-23T01:29:19.787Z,0.00
2019-05-23T01:30:19.775Z,0.00
2019-05-23T01:31:19.816Z,0.00
2019-05-23T01:32:19.755Z,0.00
2019-05-23T01:33:19.741Z,0.00
2019-05-23T01:34:19.734Z,0.00
2019-05-23T01:35:19.719Z,0.00
2019-05-23T01:36:19.709Z,0.00
2019-05-23T01:37:19.697Z,0.00
2019-05-23T01:38:19.685Z,0.00
2019-05-23T01:39:19.674Z,0.00
2019-05-23T01:40:19.664Z,0.00
2019-05-23T01:41:19.660Z,0.00
2019-05-23T01:42:19.642Z,0.00
2019-05-23T01:43:19.629Z,0.00
2019-05-23T01:44:19.619Z,0.00
2019-05-23T01:45:19.606Z,0.00
2019-05-23T01:46:19.595Z,0.00
2019-05-23T01:47:19.584Z,0.00
2019-05-23T01:48:19.573Z,0.00
2019-05-23T01:49:19.562Z,0.00
2019-05-23T01:50:19.551Z,0.00
2019-05-23T01:51:19.538Z,0.00
2019-05-23T01:52:19.529Z,0.00
2019-05-23T01:53:19.523Z,0.00
2019-05-23T01:54:19.522Z,0.00
2019-05-23T01:55:19.493Z,0.00
2019-05-23T01:56:19.484Z,0.00
2019-05-23T01:57:19.472Z,0.00
2019-05-23T01:58:19.465Z,0.00
2019-05-23T01:59:19.449Z,0.00
2019-05-23T02:00:19.446Z,0.00
2019-05-23T02:01:19.432Z,0.00
2019-05-23T02:02:19.417Z,0.00
2019-05-23T02:03:19.408Z,0.00
2019-05-23T02:04:19.394Z,0.00
2019-05-23T02:05:19.382Z,0.00
2019-05-23T02:06:19.372Z,0.00
2019-05-23T02:07:19.357Z,0.00
2019-05-23T02:08:19.345Z,0.00
2019-05-23T02:09:19.346Z,0.00
2019-05-23T02:10:19.325Z,0.00
2019-05-23T02:11:19.315Z,0.00
2019-05-23T02:12:19.300Z,0.00
2019-05-23T02:13:19.287Z,0.00
2019-05-23T02:14:19.276Z,0.00
2019-05-23T02:15:19.264Z,0.00
2019-05-23T02:16:19.261Z,0.00
2019-05-23T02:17:19.241Z,0.00
2019-05-23T02:18:19.229Z,0.00
2019-05-23T02:19:19.218Z,0.00
2019-05-23T02:20:19.211Z,0.00
2019-05-23T02:21:19.195Z,0.00
2019-05-23T02:22:19.192Z,0.00
2019-05-23T02:23:19.173Z,0.00
2019-05-23T02:24:19.166Z,0.00
2019-05-23T02:25:19.152Z,0.00
2019-05-23T02:26:19.136Z,0.00
2019-05-23T02:27:19.125Z,0.00
2019-05-23T02:28:19.113Z,0.00
2019-05-23T02:29:19.103Z,0.00
2019-05-23T02:30:33.195Z,0.00
2019-05-23T02:31:19.078Z,0.00
2019-05-23T02:32:19.069Z,0.00
2019-05-23T02:33:19.054Z,0.00
2019-05-23T02:34:19.047Z,0.00
2019-05-23T02:35:19.032Z,0.00
2019-05-23T02:36:19.021Z,0.00
2019-05-23T02:37:19.008Z,0.00
2019-05-23T02:38:19.002Z,0.00
2019-05-23T02:39:18.996Z,0.00
2019-05-23T02:40:18.973Z,0.00
2019-05-23T02:41:18.959Z,0.00
2019-05-23T02:42:18.950Z,0.00
2019-05-23T02:43:18.940Z,0.00
2019-05-23T02:44:18.927Z,0.00
2019-05-23T02:45:18.919Z,0.00
2019-05-23T02:46:18.903Z,0.00
2019-05-23T02:47:18.890Z,0.00
2019-05-23T02:48:18.901Z,0.00
2019-05-23T02:49:18.865Z,0.00
2019-05-23T02:50:18.853Z,0.00
2019-05-23T02:51:18.845Z,0.00
2019-05-23T02:52:18.833Z,0.00
2019-05-23T02:53:18.823Z,0.00
2019-05-23T02:54:18.807Z,0.00
2019-05-23T02:55:18.794Z,0.00
2019-05-23T02:56:18.782Z,0.00
2019-05-23T02:57:18.801Z,0.00
2019-05-23T02:58:18.760Z,0.00
2019-05-23T02:59:18.748Z,0.00
2019-05-23T03:00:18.737Z,0.00
2019-05-23T03:01:18.723Z,0.00
2019-05-23T03:02:18.714Z,0.00
2019-05-23T03:03:18.699Z,0.00
2019-05-23T03:04:18.690Z,0.00
2019-05-23T03:05:18.675Z,0.00
2019-05-23T03:06:18.667Z,0.00
2019-05-23T03:07:18.652Z,0.00
2019-05-23T03:08:18.642Z,0.00
2019-05-23T03:09:18.627Z,0.00
2019-05-23T03:10:18.619Z,0.00
2019-05-23T03:11:18.612Z,0.00
2019-05-23T03:12:18.601Z,0.00
2019-05-23T03:13:18.579Z,0.00
2019-05-23T03:14:18.580Z,0.00
2019-05-23T03:15:18.557Z,0.00
2019-05-23T03:16:18.564Z,0.00
2019-05-23T03:17:18.536Z,0.00
2019-05-23T03:18:18.520Z,0.00
2019-05-23T03:19:18.508Z,0.00
2019-05-23T03:20:18.497Z,0.00
2019-05-23T03:21:18.487Z,0.00
2019-05-23T03:22:18.472Z,0.00
2019-05-23T03:23:18.474Z,0.00
2019-05-23T03:24:18.449Z,0.00
2019-05-23T03:25:18.436Z,0.00
2019-05-23T03:26:18.428Z,0.00
2019-05-23T03:27:18.415Z,0.00
2019-05-23T03:28:18.402Z,0.00
2019-05-23T03:29:18.389Z,0.00
2019-05-23T03:30:18.391Z,5.63
2019-05-23T03:31:30.685Z,5.63
2019-05-23T03:32:18.359Z,5.63
2019-05-23T03:33:18.452Z,5.63
2019-05-23T03:34:18.331Z,5.63
2019-05-23T03:35:18.321Z,5.63
2019-05-23T03:36:18.305Z,5.63
2019-05-23T03:37:18.294Z,5.63
2019-05-23T03:38:18.282Z,11.25
2019-05-23T03:39:18.270Z,11.25
2019-05-23T03:40:18.263Z,11.25
2019-05-23T03:41:18.246Z,11.25
2019-05-23T03:42:18.237Z,11.25
2019-05-23T03:43:18.224Z,11.25
2019-05-23T03:44:18.222Z,16.88
2019-05-23T03:45:18.197Z,16.88
2019-05-23T03:46:18.185Z,16.88
2019-05-23T03:47:18.174Z,16.88
2019-05-23T03:48:18.164Z,22.50
2019-05-23T03:49:18.149Z,22.50
2019-05-23T03:50:18.137Z,22.50
2019-05-23T03:51:18.126Z,22.50
2019-05-23T03:52:18.113Z,28.13
2019-05-23T03:53:18.102Z,28.13
2019-05-23T03:54:18.108Z,28.13
2019-05-23T03:55:18.077Z,33.75
2019-05-23T03:56:18.070Z,33.75
2019-05-23T03:57:18.054Z,33.75
2019-05-23T03:58:18.043Z,39.38
2019-05-23T03:59:18.031Z,39.38
2019-05-23T04:00:18.019Z,45.00
2019-05-23T04:01:18.010Z,45.00
2019-05-23T04:02:17.994Z,45.00
2019-05-23T04:03:17.983Z,45.00
2019-05-23T04:04:17.974Z,50.63
2019-05-23T04:05:17.959Z,50.63
2019-05-23T04:06:17.947Z,50.63
2019-05-23T04:07:17.936Z,56.25
2019-05-23T04:08:17.924Z,56.25
2019-05-23T04:09:17.922Z,56.25
2019-05-23T04:10:17.900Z,56.25
2019-05-23T04:11:17.888Z,61.88
2019-05-23T04:12:17.879Z,61.88
2019-05-23T04:13:17.868Z,61.88
2019-05-23T04:14:17.857Z,67.50
2019-05-23T04:15:17.841Z,73.13
2019-05-23T04:16:17.836Z,73.13
2019-05-23T04:17:17.825Z,73.13
2019-05-23T04:18:17.807Z,73.13
2019-05-23T04:19:17.810Z,73.13
2019-05-23T04:20:17.782Z,78.75
2019-05-23T04:21:17.771Z,78.75
2019-05-23T04:22:17.770Z,78.75
2019-05-23T04:23:17.751Z,78.75
2019-05-23T04:24:17.737Z,84.38
2019-05-23T04:25:17.724Z,90.00
2019-05-23T04:26:17.714Z,90.00
2019-05-23T04:27:17.706Z,95.63
2019-05-23T04:28:17.690Z,95.63
2019-05-23T04:29:17.796Z,101.25
2019-05-23T04:30:17.666Z,101.25
2019-05-23T04:31:17.655Z,106.88
2019-05-23T04:32:17.644Z,106.88
2019-05-23T04:33:17.632Z,106.88
2019-05-23T04:34:17.620Z,106.88
2019-05-23T04:35:17.609Z,112.50
2019-05-23T04:36:17.598Z,112.50
2019-05-23T04:37:17.598Z,118.13
2019-05-23T04:38:17.575Z,123.75
2019-05-23T04:39:17.563Z,129.38
2019-05-23T04:40:17.552Z,135.00
2019-05-23T04:41:17.553Z,135.00
2019-05-23T04:42:17.528Z,140.63
2019-05-23T04:43:17.523Z,146.25
2019-05-23T04:44:17.509Z,151.88
2019-05-23T04:45:17.492Z,151.88
2019-05-23T04:46:17.482Z,151.88
2019-05-23T04:47:17.471Z,157.50
2019-05-23T04:48:17.464Z,163.13
2019-05-23T04:49:17.448Z,163.13
2019-05-23T04:50:17.445Z,168.75
2019-05-23T04:51:17.438Z,168.75
2019-05-23T04:52:17.414Z,174.38
2019-05-23T04:53:17.403Z,174.38
2019-05-23T04:54:17.394Z,180.00
2019-05-23T04:55:17.380Z,180.00
2019-05-23T04:56:17.386Z,185.63
2019-05-23T04:57:17.355Z,185.63
2019-05-23T04:58:17.348Z,191.25
2019-05-23T04:59:17.333Z,191.25
2019-05-23T05:00:17.323Z,196.88
2019-05-23T05:01:17.311Z,196.88
2019-05-23T05:02:26.426Z,202.50
2019-05-23T05:03:18.588Z,202.50
2019-05-23T05:04:17.282Z,196.88
2019-05-23T05:05:17.266Z,196.88
2019-05-23T05:06:17.257Z,202.50
2019-05-23T05:07:17.246Z,202.50
2019-05-23T05:08:17.245Z,208.13
2019-05-23T05:09:17.221Z,208.13
2019-05-23T05:10:17.219Z,213.75
2019-05-23T05:11:17.203Z,213.75
2019-05-23T05:12:17.209Z,213.75
2019-05-23T05:13:17.179Z,213.75
2019-05-23T05:14:17.166Z,208.13
2019-05-23T05:15:17.157Z,208.13
2019-05-23T05:16:17.146Z,208.13
2019-05-23T05:17:17.141Z,202.50
2019-05-23T05:18:17.126Z,202.50
2019-05-23T05:19:17.113Z,202.50
2019-05-23T05:20:17.102Z,202.50
2019-05-23T05:21:17.092Z,208.13
2019-05-23T05:22:17.081Z,208.13
2019-05-23T05:23:17.069Z,208.13
2019-05-23T05:24:17.058Z,213.75
2019-05-23T05:25:17.048Z,213.75
2019-05-23T05:26:17.036Z,219.38
2019-05-23T05:27:17.030Z,219.38
2019-05-23T05:28:17.017Z,225.00
2019-05-23T05:29:17.005Z,230.63
2019-05-23T05:30:17.029Z,236.25
2019-05-23T05:31:16.982Z,241.88
2019-05-23T05:32:16.972Z,247.50
2019-05-23T05:33:16.962Z,253.13
2019-05-23T05:34:16.951Z,264.38
2019-05-23T05:35:17.025Z,270.00
2019-05-23T05:36:16.940Z,275.63
2019-05-23T05:37:16.929Z,281.25
2019-05-23T05:38:16.910Z,286.88
2019-05-23T05:39:16.901Z,292.50
2019-05-23T05:40:16.902Z,303.75
2019-05-23T05:41:16.885Z,309.38
2019-05-23T05:42:16.870Z,315.00
2019-05-23T05:43:16.859Z,326.25
2019-05-23T05:44:16.850Z,326.25
2019-05-23T05:45:16.838Z,331.88
2019-05-23T05:46:16.829Z,326.25
2019-05-23T05:47:16.824Z,320.63
2019-05-23T05:48:16.819Z,320.63
2019-05-23T05:49:16.799Z,320.63
2019-05-23T05:50:16.792Z,326.25
2019-05-23T05:51:16.781Z,326.25
2019-05-23T05:52:16.779Z,326.25
2019-05-23T05:53:16.761Z,331.88
2019-05-23T05:54:16.751Z,337.50
2019-05-23T05:55:16.741Z,337.50
2019-05-23T05:56:16.775Z,337.50
2019-05-23T05:57:16.722Z,343.13
2019-05-23T05:58:16.714Z,337.50
2019-05-23T05:59:16.705Z,343.13
2019-05-23T06:00:16.696Z,343.13
2019-05-23T06:01:32.721Z,348.75
2019-05-23T06:02:16.678Z,348.75
2019-05-23T06:03:16.667Z,348.75
2019-05-23T06:04:16.660Z,354.38
2019-05-23T06:05:16.648Z,354.38
2019-05-23T06:06:16.654Z,365.63
2019-05-23T06:07:16.639Z,376.88
2019-05-23T06:08:16.621Z,376.88
2019-05-23T06:09:16.611Z,382.50
2019-05-23T06:10:16.603Z,388.13
2019-05-23T06:11:16.594Z,393.75
2019-05-23T06:12:16.592Z,393.75
2019-05-23T06:13:16.578Z,399.38
2019-05-23T06:14:16.568Z,405.00
2019-05-23T06:15:16.560Z,416.25
2019-05-23T06:16:16.553Z,416.25
2019-05-23T06:17:16.542Z,416.25
2019-05-23T06:18:16.533Z,421.88
2019-05-23T06:19:16.524Z,427.50
2019-05-23T06:20:16.518Z,433.13
2019-05-23T06:21:16.507Z,438.75
2019-05-23T06:22:16.498Z,444.38
2019-05-23T06:23:16.491Z,450.00
2019-05-23T06:24:16.484Z,461.25
2019-05-23T06:25:16.473Z,466.88
2019-05-23T06:26:16.465Z,472.50
2019-05-23T06:27:16.457Z,478.13
2019-05-23T06:28:16.450Z,478.13
2019-05-23T06:29:16.440Z,483.75
2019-05-23T06:30:16.432Z,483.75
2019-05-23T06:31:16.426Z,489.38
2019-05-23T06:32:16.425Z,489.38
2019-05-23T06:33:23.255Z,495.00
2019-05-23T06:34:16.401Z,500.63
2019-05-23T06:35:16.393Z,500.63
2019-05-23T06:36:16.384Z,506.25
2019-05-23T06:37:16.391Z,511.88
2019-05-23T06:38:16.535Z,517.50
2019-05-23T06:39:16.509Z,523.13
2019-05-23T06:40:16.353Z,528.75
2019-05-23T06:41:16.347Z,534.38
2019-05-23T06:42:16.336Z,545.63
2019-05-23T06:43:16.329Z,540.00
2019-05-23T06:44:16.330Z,545.63
2019-05-23T06:45:16.316Z,551.25
2019-05-23T06:46:16.310Z,551.25
2019-05-23T06:47:16.301Z,562.50
2019-05-23T06:48:16.302Z,556.88
2019-05-23T06:49:16.285Z,562.50
2019-05-23T06:50:16.279Z,562.50
2019-05-23T06:51:16.272Z,568.13
2019-05-23T06:52:16.266Z,579.38
2019-05-23T06:53:16.265Z,585.00
2019-05-23T06:54:16.252Z,618.75
2019-05-23T06:55:16.299Z,770.63
2019-05-23T06:56:16.247Z,849.38
2019-05-23T06:57:16.235Z,933.75
2019-05-23T06:58:16.249Z,1108.13
2019-05-23T06:59:16.227Z,1231.88
2019-05-23T07:00:16.223Z,1552.50
2019-05-23T07:01:16.213Z,1721.25
2019-05-23T07:02:16.208Z,1738.13
2019-05-23T07:03:16.204Z,1715.63
2019-05-23T07:04:16.200Z,1670.63
2019-05-23T07:05:16.197Z,1738.13
2019-05-23T07:06:16.194Z,1833.75
2019-05-23T07:07:16.191Z,1856.25
2019-05-23T07:08:16.188Z,1861.88
2019-05-23T07:09:16.184Z,1923.75
2019-05-23T07:10:16.184Z,1985.63
2019-05-23T07:11:16.252Z,1996.88
2019-05-23T07:12:16.178Z,1991.25
2019-05-23T07:13:16.175Z,1946.25
2019-05-23T07:14:16.172Z,1861.88
2019-05-23T07:15:16.172Z,1822.50
2019-05-23T07:16:16.175Z,1912.50
2019-05-23T07:17:16.169Z,1805.63
2019-05-23T07:18:16.184Z,1755.00
2019-05-23T07:19:16.188Z,1738.13
2019-05-23T07:20:16.172Z,1715.63
2019-05-23T07:21:16.171Z,1698.75
2019-05-23T07:22:18.960Z,1800.00
2019-05-23T07:23:16.177Z,1890.00
2019-05-23T07:24:16.170Z,2013.75
2019-05-23T07:25:16.171Z,2041.88
2019-05-23T07:26:16.169Z,1873.13
2019-05-23T07:27:16.172Z,1901.25
2019-05-23T07:28:16.171Z,2199.38
2019-05-23T07:29:16.179Z,2137.50
2019-05-23T07:30:16.173Z,2160.00
2019-05-23T07:31:16.174Z,2205.00
2019-05-23T07:32:16.194Z,2143.13
2019-05-23T07:33:16.218Z,2193.75
2019-05-23T07:34:16.195Z,2227.50
2019-05-23T07:35:16.178Z,2165.63
2019-05-23T07:36:16.189Z,2160.00
2019-05-23T07:37:16.180Z,2216.25
2019-05-23T07:38:16.182Z,2210.63
2019-05-23T07:39:16.182Z,2233.13
2019-05-23T07:40:16.192Z,1974.38
2019-05-23T07:41:16.212Z,2098.13
2019-05-23T07:42:16.185Z,2182.50
2019-05-23T07:43:16.187Z,2143.13
2019-05-23T07:44:16.196Z,1996.88
2019-05-23T07:45:16.189Z,1861.88
2019-05-23T07:46:16.192Z,1923.75
2019-05-23T07:47:16.191Z,1935.00
2019-05-23T07:48:16.202Z,1929.38
2019-05-23T07:49:16.201Z,2053.13
2019-05-23T07:50:16.193Z,2356.88
2019-05-23T07:51:16.193Z,2351.25
2019-05-23T07:52:16.210Z,2401.88
2019-05-23T07:53:16.207Z,2401.88
2019-05-23T07:54:16.240Z,2368.13
2019-05-23T07:55:16.197Z,2424.38
2019-05-23T07:56:16.199Z,2306.25
2019-05-23T07:57:16.201Z,2272.50
2019-05-23T07:58:16.208Z,2446.88
2019-05-23T07:59:16.204Z,2480.63
2019-05-23T08:00:16.207Z,2525.63
2019-05-23T08:01:16.209Z,2497.50
2019-05-23T08:02:16.210Z,2581.88
2019-05-23T08:03:16.213Z,2486.25
2019-05-23T08:04:21.942Z,2491.88
2019-05-23T08:05:16.246Z,2520.00
2019-05-23T08:06:16.223Z,2520.00
2019-05-23T08:07:16.226Z,2491.88
2019-05-23T08:08:16.234Z,2536.88
2019-05-23T08:09:16.229Z,2531.25
2019-05-23T08:10:32.655Z,2610.00
2019-05-23T08:11:16.255Z,2604.38
2019-05-23T08:12:16.241Z,2486.25
2019-05-23T08:13:16.242Z,2536.88
2019-05-23T08:14:16.247Z,2638.13
2019-05-23T08:15:16.253Z,2626.88
2019-05-23T08:16:16.270Z,2638.13
2019-05-23T08:17:16.268Z,2677.50
2019-05-23T08:18:16.262Z,2632.50
2019-05-23T08:19:19.342Z,2728.13
2019-05-23T08:20:16.275Z,2750.63
2019-05-23T08:21:16.275Z,2818.13
2019-05-23T08:22:16.280Z,2790.00
2019-05-23T08:23:16.287Z,2525.63
2019-05-23T08:24:16.292Z,2525.63
2019-05-23T08:25:16.338Z,2683.13
2019-05-23T08:26:16.301Z,2491.88
2019-05-23T08:27:16.306Z,2491.88
2019-05-23T08:28:16.308Z,2694.38
2019-05-23T08:29:28.076Z,2823.75
2019-05-23T08:30:16.318Z,2756.25
2019-05-23T08:31:16.323Z,2801.25
2019-05-23T08:32:16.328Z,2784.38
2019-05-23T08:33:16.369Z,2587.50
2019-05-23T08:34:16.335Z,2486.25
2019-05-23T08:35:18.093Z,2531.25
2019-05-23T08:36:16.344Z,2688.75
2019-05-23T08:37:16.348Z,2840.63
2019-05-23T08:38:16.353Z,2891.25
2019-05-23T08:39:16.358Z,2705.63
2019-05-23T08:40:16.362Z,2542.50
2019-05-23T08:41:16.367Z,2520.00
2019-05-23T08:42:16.381Z,2373.75
2019-05-23T08:43:16.377Z,2401.88
2019-05-23T08:44:16.383Z,2238.75
2019-05-23T08:45:16.387Z,2188.13
2019-05-23T08:46:16.410Z,2565.00
2019-05-23T08:47:16.394Z,2891.25
2019-05-23T08:48:16.416Z,3065.63
2019-05-23T08:49:16.408Z,2975.63
2019-05-23T08:50:16.414Z,2930.63
2019-05-23T08:51:16.439Z,2930.63
2019-05-23T08:52:16.420Z,2885.63
2019-05-23T08:53:16.425Z,2919.38
2019-05-23T08:54:16.430Z,2975.63
2019-05-23T08:55:16.622Z,3076.88
2019-05-23T08:56:19.605Z,3037.50
2019-05-23T08:57:16.446Z,1001.25
2019-05-23T08:58:16.622Z,2790.00
2019-05-23T08:59:16.458Z,2958.75
2019-05-23T09:00:16.465Z,2930.63
2019-05-23T09:01:16.496Z,2913.75
2019-05-23T09:02:16.477Z,2868.75
2019-05-23T09:03:16.483Z,2964.38
2019-05-23T09:04:16.487Z,2975.63
2019-05-23T09:05:16.493Z,2880.00
2019-05-23T09:06:16.494Z,2908.13
2019-05-23T09:07:16.544Z,2930.63
2019-05-23T09:08:17.384Z,2925.00
2019-05-23T09:09:29.316Z,2986.88
2019-05-23T09:10:16.521Z,3172.50
2019-05-23T09:11:16.522Z,2981.25
2019-05-23T09:12:16.554Z,2913.75
2019-05-23T09:13:16.539Z,2998.13
2019-05-23T09:14:16.543Z,3093.75
2019-05-23T09:15:16.546Z,3060.00
2019-05-23T09:16:16.550Z,3076.88
2019-05-23T09:17:16.556Z,3099.38
2019-05-23T09:18:16.562Z,3178.13
2019-05-23T09:19:16.571Z,3223.13
2019-05-23T09:20:16.577Z,3211.88
2019-05-23T09:21:16.583Z,3150.00
2019-05-23T09:22:16.587Z,3116.25
2019-05-23T09:23:16.599Z,3155.63
2019-05-23T09:24:16.607Z,3099.38
2019-05-23T09:25:16.609Z,3071.25
2019-05-23T09:26:16.616Z,3031.88
2019-05-23T09:27:16.623Z,3060.00
2019-05-23T09:28:16.633Z,1057.50
2019-05-23T09:29:16.636Z,3060.00
2019-05-23T09:30:16.644Z,2356.88
2019-05-23T09:31:16.654Z,2953.13
2019-05-23T09:32:16.670Z,3037.50
2019-05-23T09:33:16.671Z,3054.38
2019-05-23T09:34:16.671Z,2958.75
2019-05-23T09:35:21.960Z,2885.63
2019-05-23T09:36:16.685Z,2947.50
2019-05-23T09:37:16.698Z,3003.75
2019-05-23T09:38:16.701Z,3065.63
2019-05-23T09:39:16.708Z,1231.88
2019-05-23T09:40:16.715Z,1102.50
2019-05-23T09:41:16.728Z,1068.75
2019-05-23T09:42:16.726Z,1080.00
2019-05-23T09:43:16.730Z,1485.00
2019-05-23T09:44:16.735Z,945.00
2019-05-23T09:45:16.780Z,905.63
2019-05-23T09:46:16.743Z,883.13
2019-05-23T09:47:16.747Z,888.75
2019-05-23T09:48:16.754Z,1046.25
2019-05-23T09:49:16.754Z,3082.50
2019-05-23T09:50:16.756Z,2193.75
2019-05-23T09:51:16.760Z,3279.38
2019-05-23T09:52:16.842Z,3138.75
2019-05-23T09:53:16.765Z,916.88
2019-05-23T09:54:16.767Z,804.38
2019-05-23T09:55:16.786Z,838.13
2019-05-23T09:56:16.786Z,3037.50
2019-05-23T09:57:16.775Z,3105.00
2019-05-23T09:58:16.790Z,2913.75
2019-05-23T09:59:16.790Z,2896.88
2019-05-23T10:00:16.783Z,3206.25
2019-05-23T10:01:16.783Z,3397.50
2019-05-23T10:02:16.809Z,3442.50
2019-05-23T10:03:16.790Z,3481.88
2019-05-23T10:04:16.797Z,3436.88
2019-05-23T10:05:16.802Z,3425.63
2019-05-23T10:06:16.804Z,3453.75
2019-05-23T10:07:16.813Z,3346.88
2019-05-23T10:08:16.814Z,3296.25
2019-05-23T10:09:16.823Z,3301.88
2019-05-23T10:10:16.829Z,3279.38
2019-05-23T10:11:16.843Z,3172.50
2019-05-23T10:12:16.840Z,2992.50
2019-05-23T10:13:16.848Z,2992.50
2019-05-23T10:14:16.853Z,2975.63
2019-05-23T10:15:16.863Z,3015.00
2019-05-23T10:16:16.868Z,2953.13
2019-05-23T10:17:16.875Z,3048.75
2019-05-23T10:18:16.882Z,2998.13
2019-05-23T10:19:16.889Z,3088.13
2019-05-23T10:20:16.898Z,3026.25
2019-05-23T10:21:16.904Z,3015.00
2019-05-23T10:22:16.913Z,3105.00
2019-05-23T10:23:16.920Z,2947.50
2019-05-23T10:24:16.928Z,2840.63
2019-05-23T10:25:16.933Z,2598.75
2019-05-23T10:26:16.942Z,2334.38
2019-05-23T10:27:16.950Z,1766.25
2019-05-23T10:28:16.957Z,1918.13
2019-05-23T10:29:16.962Z,1507.50
2019-05-23T10:30:16.971Z,2520.00
2019-05-23T10:31:16.977Z,2593.13
2019-05-23T10:32:16.983Z,2677.50
2019-05-23T10:33:16.994Z,2874.38
2019-05-23T10:34:16.994Z,3037.50
2019-05-23T10:35:17.002Z,3043.13
2019-05-23T10:36:17.008Z,2829.38
2019-05-23T10:37:17.014Z,3020.63
2019-05-23T10:38:17.021Z,2857.50
2019-05-23T10:39:17.027Z,3065.63
2019-05-23T10:40:17.033Z,2913.75
2019-05-23T10:41:17.039Z,2818.13
2019-05-23T10:42:17.050Z,1833.75
2019-05-23T10:43:17.052Z,2874.38
2019-05-23T10:44:17.059Z,2728.13
2019-05-23T10:45:17.065Z,2328.75
2019-05-23T10:46:17.075Z,2514.38
2019-05-23T10:47:17.079Z,2761.88
2019-05-23T10:48:17.092Z,2801.25
2019-05-23T10:49:17.091Z,2424.38
2019-05-23T10:50:17.099Z,2390.63
2019-05-23T10:51:17.113Z,2638.13
2019-05-23T10:52:17.112Z,3105.00
2019-05-23T10:53:17.118Z,2964.38
2019-05-23T10:54:17.125Z,2508.75
2019-05-23T10:55:17.131Z,2581.88
2019-05-23T10:56:20.558Z,2671.88
2019-05-23T10:57:17.145Z,2323.13
2019-05-23T10:58:17.250Z,2632.50
2019-05-23T10:59:17.161Z,2525.63
2019-05-23T11:00:17.166Z,2896.88
2019-05-23T11:01:17.179Z,2941.88
2019-05-23T11:02:17.183Z,3397.50
2019-05-23T11:03:17.488Z,3425.63
2019-05-23T11:04:17.193Z,2953.13
2019-05-23T11:05:17.197Z,2863.13
2019-05-23T11:06:17.330Z,2812.50
2019-05-23T11:07:17.215Z,2553.75
2019-05-23T11:08:17.225Z,2660.63
2019-05-23T11:09:17.244Z,2581.88
2019-05-23T11:10:17.233Z,2452.50
2019-05-23T11:11:17.241Z,2486.25
2019-05-23T11:12:17.248Z,2638.13
2019-05-23T11:13:17.255Z,2458.13
2019-05-23T11:14:17.261Z,2340.00
2019-05-23T11:15:17.280Z,2542.50
2019-05-23T11:16:17.275Z,2458.13
2019-05-23T11:17:17.280Z,2514.38
2019-05-23T11:18:17.287Z,2739.38
2019-05-23T11:19:17.293Z,2891.25
2019-05-23T11:20:17.300Z,3071.25
2019-05-23T11:21:17.315Z,3060.00
2019-05-23T11:22:17.351Z,2818.13
2019-05-23T11:23:17.318Z,2908.13
2019-05-23T11:24:17.330Z,2998.13
2019-05-23T11:25:17.330Z,3048.75
2019-05-23T11:26:17.341Z,2992.50
2019-05-23T11:27:17.348Z,2902.50
2019-05-23T11:28:17.354Z,2784.38
2019-05-23T11:29:17.361Z,2019.38
2019-05-23T11:30:17.363Z,1288.13
2019-05-23T11:31:17.409Z,2390.63
2019-05-23T11:32:20.047Z,2570.63
2019-05-23T11:33:17.383Z,2677.50
2019-05-23T11:34:17.388Z,2581.88
2019-05-23T11:35:17.395Z,2722.50
2019-05-23T11:36:33.866Z,2812.50
2019-05-23T11:37:17.407Z,2936.25
2019-05-23T11:38:17.411Z,2722.50
2019-05-23T11:39:17.417Z,2621.25
2019-05-23T11:40:17.423Z,2621.25
2019-05-23T11:41:17.428Z,2610.00
2019-05-23T11:42:17.434Z,2756.25
2019-05-23T11:43:17.441Z,2829.38
2019-05-23T11:44:17.447Z,2823.75
2019-05-23T11:45:17.452Z,2745.00
2019-05-23T11:46:17.459Z,2610.00
2019-05-23T11:47:17.503Z,2565.00
2019-05-23T11:48:17.487Z,2435.63
2019-05-23T11:49:17.476Z,2581.88
2019-05-23T11:50:17.483Z,2992.50
2019-05-23T11:51:17.492Z,2880.00
2019-05-23T11:52:17.507Z,2958.75
2019-05-23T11:53:17.501Z,3211.88
2019-05-23T11:54:17.510Z,3296.25
2019-05-23T11:55:17.535Z,3369.38
2019-05-23T11:56:17.522Z,3341.25
2019-05-23T11:57:17.528Z,3279.38
2019-05-23T11:58:17.551Z,3195.00
2019-05-23T11:59:17.543Z,3279.38
2019-05-23T12:00:17.551Z,3442.50
2019-05-23T12:01:20.782Z,3487.50
2019-05-23T12:02:17.566Z,3324.38
2019-05-23T12:03:17.579Z,3099.38
2019-05-23T12:04:17.599Z,3076.88
2019-05-23T12:05:17.590Z,3009.38
2019-05-23T12:06:17.601Z,2823.75
2019-05-23T12:07:17.626Z,2885.63
2019-05-23T12:08:17.622Z,2919.38
2019-05-23T12:09:17.623Z,3245.63
2019-05-23T12:10:17.633Z,3240.00
2019-05-23T12:11:17.653Z,2711.25
2019-05-23T12:12:17.649Z,2581.88
2019-05-23T12:13:17.668Z,2446.88
2019-05-23T12:14:17.665Z,2756.25
2019-05-23T12:15:17.673Z,2930.63
2019-05-23T12:16:17.682Z,2941.88
2019-05-23T12:17:17.692Z,2064.38
2019-05-23T12:18:17.698Z,2874.38
2019-05-23T12:19:17.703Z,2896.88
2019-05-23T12:20:17.711Z,2621.25
2019-05-23T12:21:17.718Z,2733.75
2019-05-23T12:22:17.761Z,3127.50
2019-05-23T12:23:17.734Z,3318.75
2019-05-23T12:24:17.742Z,3206.25
2019-05-23T12:25:22.758Z,3172.50
2019-05-23T12:26:17.758Z,2970.00
2019-05-23T12:27:17.769Z,2671.88
2019-05-23T12:28:17.798Z,2700.00
2019-05-23T12:29:17.784Z,2773.13
2019-05-23T12:30:17.794Z,2913.75
2019-05-23T12:31:17.823Z,2981.25
2019-05-23T12:32:17.827Z,2795.63
2019-05-23T12:33:17.818Z,2851.88