createdAt,value
2017-12-26T09:58:55.204Z,713.07
2017-12-26T10:00:56.139Z,713.10
2017-12-26T10:01:56.628Z,712.90
2017-12-26T10:02:57.153Z,712.90
2017-12-26T10:04:58.048Z,712.64
2017-12-26T10:06:58.994Z,712.77
2017-12-26T10:12:01.343Z,712.62
2017-12-26T10:14:02.300Z,712.77
2017-12-26T10:16:03.248Z,712.71
2017-12-26T10:17:03.718Z,712.64
2017-12-26T10:18:04.242Z,712.58
2017-12-26T10:19:04.648Z,712.77
2017-12-26T10:20:05.142Z,712.69
2017-12-26T10:21:05.607Z,712.65
2017-12-26T10:23:06.690Z,712.66
2017-12-26T10:24:07.022Z,712.63
2017-12-26T10:25:07.497Z,712.49
2017-12-26T10:26:07.970Z,712.56
2017-12-26T10:27:08.444Z,712.55
2017-12-26T10:30:09.846Z,712.56
2017-12-26T10:31:10.334Z,712.63
2017-12-26T10:32:10.807Z,712.57
2017-12-26T10:34:11.752Z,712.56
2017-12-26T10:35:12.214Z,712.61
2017-12-26T10:36:12.701Z,712.60
2017-12-26T10:37:13.171Z,712.66
2017-12-26T10:38:13.649Z,712.61
2017-12-26T10:39:14.120Z,712.51
2017-12-26T10:40:14.594Z,712.51
2017-12-26T10:42:15.542Z,712.62
2017-12-26T10:43:16.017Z,712.70
2017-12-26T10:44:16.493Z,712.56
2017-12-26T10:45:16.966Z,712.48
2017-12-26T10:46:17.424Z,712.45
2017-12-26T10:47:17.912Z,712.48
2017-12-26T10:48:18.390Z,712.53
2017-12-26T10:49:18.859Z,712.58
2017-12-26T10:50:19.338Z,712.57
2017-12-26T10:51:19.810Z,712.60
2017-12-26T10:52:20.273Z,712.25
2017-12-26T10:54:21.234Z,712.66
2017-12-26T10:56:22.184Z,712.48
2017-12-26T10:57:22.666Z,712.58
2017-12-26T10:59:23.660Z,712.44
2017-12-26T11:00:24.085Z,712.58
2017-12-26T11:01:24.559Z,712.41
2017-12-26T11:02:25.036Z,712.13
2017-12-26T11:03:25.511Z,712.42
2017-12-26T11:04:26.024Z,712.22
2017-12-26T11:05:26.447Z,712.14
2017-12-26T11:06:26.936Z,712.08
2017-12-26T11:07:27.412Z,712.02
2017-12-26T11:08:27.888Z,711.92
2017-12-26T11:10:28.840Z,712.21
2017-12-26T11:11:29.318Z,712.13
2017-12-26T11:12:29.779Z,711.98
2017-12-26T11:13:30.273Z,712.07
2017-12-26T11:14:30.741Z,712.07
2017-12-26T11:15:31.222Z,711.97
2017-12-26T11:16:31.682Z,712.21
2017-12-26T11:18:32.648Z,711.99
2017-12-26T11:19:33.175Z,712.18
2017-12-26T11:20:33.600Z,712.11
2017-12-26T11:21:34.063Z,712.02
2017-12-26T11:22:34.589Z,712.01
2017-12-26T11:23:35.029Z,712.04
2017-12-26T11:24:35.495Z,712.16
2017-12-26T11:25:35.968Z,712.13
2017-12-26T11:26:36.444Z,712.04
2017-12-26T11:27:36.923Z,711.99
2017-12-26T11:28:37.411Z,712.11
2017-12-26T11:29:49.764Z,711.91
2017-12-26T11:30:38.365Z,711.93
2017-12-26T11:32:39.519Z,712.00
2017-12-26T11:33:39.796Z,712.06
2017-12-26T11:34:40.258Z,712.10
2017-12-26T11:35:40.735Z,712.15
2017-12-26T11:36:41.211Z,712.07
2017-12-26T11:38:42.178Z,711.94
2017-12-26T11:39:42.690Z,711.97
2017-12-26T11:40:43.129Z,712.01
2017-12-26T11:41:43.606Z,712.00
2017-12-26T11:42:44.084Z,712.05
2017-12-26T11:44:45.032Z,711.94
2017-12-26T11:45:45.506Z,711.87
2017-12-26T11:46:45.981Z,711.92
2017-12-26T11:48:46.931Z,711.85
2017-12-26T11:49:47.454Z,712.02
2017-12-26T11:51:48.339Z,711.78
2017-12-26T11:53:49.298Z,711.86
2017-12-26T11:54:49.772Z,711.88
2017-12-26T11:55:50.246Z,711.78
2017-12-26T11:56:50.717Z,711.84
2017-12-26T11:57:51.189Z,711.79
2017-12-26T11:59:52.135Z,711.75
2017-12-26T12:00:52.606Z,711.80
2017-12-26T12:01:53.066Z,711.93
2017-12-26T12:02:53.554Z,711.96
2017-12-26T12:04:54.547Z,711.67
2017-12-26T12:05:54.954Z,711.75
2017-12-26T12:06:55.442Z,711.79
2017-12-26T12:07:55.913Z,711.73
2017-12-26T12:08:56.386Z,711.79
2017-12-26T12:10:57.330Z,711.80
2017-12-26T12:11:57.804Z,711.97
2017-12-26T12:12:58.262Z,711.88
2017-12-26T12:15:59.744Z,711.75
2017-12-26T12:17:00.166Z,711.75
2017-12-26T12:18:00.639Z,711.72
2017-12-26T12:19:01.114Z,711.90
2017-12-26T12:20:01.573Z,711.88
2017-12-26T12:23:03.006Z,711.66
2017-12-26T12:24:03.479Z,711.78
2017-12-26T12:25:03.940Z,711.78
2017-12-26T12:26:04.428Z,711.73
2017-12-26T12:27:04.901Z,711.69
2017-12-26T12:28:05.373Z,711.76
2017-12-26T12:29:05.848Z,711.73
2017-12-26T12:30:06.321Z,711.85
2017-12-26T12:31:06.834Z,711.84
2017-12-26T12:32:07.273Z,711.74
2017-12-26T12:33:07.744Z,711.76
2017-12-26T12:34:08.204Z,711.67
2017-12-26T12:35:08.690Z,711.74
2017-12-26T12:36:09.167Z,711.81
2017-12-26T12:38:10.114Z,711.69
2017-12-26T12:39:10.590Z,711.78
2017-12-26T12:40:11.063Z,711.61
2017-12-26T12:41:11.578Z,711.71
2017-12-26T12:42:12.014Z,711.53
2017-12-26T12:43:12.476Z,711.57
2017-12-26T12:44:12.968Z,711.57
2017-12-26T12:47:14.381Z,711.43
2017-12-26T12:50:15.816Z,711.46
2017-12-26T12:51:16.494Z,711.49
2017-12-26T12:52:16.767Z,711.54
2017-12-26T12:53:17.245Z,711.47
2017-12-26T12:54:17.704Z,711.32
2017-12-26T12:57:19.144Z,711.42
2017-12-26T12:58:19.624Z,711.36
2017-12-26T13:00:20.575Z,711.40
2017-12-26T13:02:21.511Z,711.39
2017-12-26T13:03:21.999Z,711.19
2017-12-26T13:04:22.476Z,711.21
2017-12-26T13:05:22.954Z,711.39
2017-12-26T13:06:23.428Z,711.37
2017-12-26T13:07:23.906Z,711.43
2017-12-26T13:09:24.844Z,711.23
2017-12-26T13:10:25.335Z,711.22
2017-12-26T13:11:25.809Z,711.33
2017-12-26T13:12:26.285Z,711.19
2017-12-26T13:13:26.761Z,711.29
2017-12-26T13:14:27.224Z,711.25
2017-12-26T13:15:27.714Z,711.09
2017-12-26T13:16:28.240Z,711.15
2017-12-26T13:17:28.653Z,711.11
2017-12-26T13:19:29.618Z,711.19
2017-12-26T13:22:31.052Z,711.08
2017-12-26T13:23:31.525Z,711.30
2017-12-26T13:24:32.000Z,711.34
2017-12-26T13:25:32.477Z,711.23
2017-12-26T13:26:32.952Z,711.06
2017-12-26T13:27:33.426Z,711.25
2017-12-26T13:28:33.902Z,711.22
2017-12-26T13:29:34.377Z,711.13
2017-12-26T13:30:34.853Z,711.10
2017-12-26T13:32:35.788Z,711.32
2017-12-26T13:33:36.276Z,711.14
2017-12-26T13:34:36.754Z,711.27
2017-12-26T13:35:37.223Z,711.31
2017-12-26T13:36:37.699Z,711.31
2017-12-26T13:37:38.223Z,711.17
2017-12-26T13:38:38.646Z,711.21
2017-12-26T13:39:39.121Z,711.24
2017-12-26T13:40:39.592Z,711.13
2017-12-26T13:41:40.050Z,711.03
2017-12-26T13:42:51.855Z,711.05
2017-12-26T13:43:41.012Z,711.20
2017-12-26T13:44:41.480Z,711.20
2017-12-26T13:45:41.956Z,711.19
2017-12-26T13:46:42.426Z,711.05
2017-12-26T13:47:54.887Z,710.89
2017-12-26T13:48:43.370Z,711.11
2017-12-26T13:49:43.839Z,711.17
2017-12-26T13:50:44.312Z,711.14
2017-12-26T13:51:44.783Z,711.12
2017-12-26T13:52:45.242Z,711.12
2017-12-26T13:53:45.731Z,711.10
2017-12-26T13:55:46.657Z,711.05
2017-12-26T13:56:47.143Z,711.07
2017-12-26T13:57:47.616Z,711.16
2017-12-26T13:58:48.083Z,710.96
2017-12-26T13:59:48.559Z,711.04
2017-12-26T14:00:49.031Z,711.05
2017-12-26T14:02:50.024Z,710.92
2017-12-26T14:03:50.452Z,711.08
2017-12-26T14:04:50.919Z,710.96
2017-12-26T14:05:51.392Z,711.03
2017-12-26T14:06:51.850Z,710.98
2017-12-26T14:08:52.810Z,710.97
2017-12-26T14:09:53.282Z,710.90
2017-12-26T14:10:53.754Z,710.99
2017-12-26T14:11:54.226Z,711.01
2017-12-26T14:13:06.944Z,711.00
2017-12-26T14:13:55.172Z,711.01
2017-12-26T14:15:56.120Z,710.98
2017-12-26T14:16:56.592Z,711.03
2017-12-26T14:18:57.595Z,710.92
2017-12-26T14:19:58.014Z,710.92
2017-12-26T14:20:58.486Z,710.99
2017-12-26T14:21:58.961Z,710.98
2017-12-26T14:23:59.894Z,710.84
2017-12-26T14:25:00.379Z,710.86
2017-12-26T14:26:00.854Z,710.80
2017-12-26T14:27:01.328Z,710.81
2017-12-26T14:28:01.801Z,710.89
2017-12-26T14:30:02.750Z,710.89
2017-12-26T14:31:03.209Z,710.73
2017-12-26T14:32:03.697Z,710.78
2017-12-26T14:33:04.171Z,710.91
2017-12-26T14:34:04.650Z,710.85
2017-12-26T14:35:05.119Z,710.77
2017-12-26T14:36:05.593Z,710.84
2017-12-26T14:37:06.069Z,710.89
2017-12-26T14:38:06.545Z,710.94
2017-12-26T14:39:07.018Z,710.85
2017-12-26T14:40:07.492Z,710.83
2017-12-26T14:41:07.956Z,710.84
2017-12-26T14:42:08.442Z,710.76
2017-12-26T14:43:08.921Z,710.88
2017-12-26T14:44:09.444Z,710.81
2017-12-26T14:45:09.852Z,710.74
2017-12-26T14:46:10.341Z,710.78
2017-12-26T14:47:10.814Z,710.73
2017-12-26T14:48:11.290Z,710.83
2017-12-26T14:49:11.750Z,710.86
2017-12-26T14:51:12.713Z,710.80
2017-12-26T14:52:13.190Z,710.86
2017-12-26T14:53:13.663Z,710.75
2017-12-26T14:54:14.190Z,710.73
2017-12-26T14:55:14.614Z,710.90
2017-12-26T14:56:15.087Z,710.85
2017-12-26T14:57:15.558Z,710.79
2017-12-26T14:58:16.039Z,710.83
2017-12-26T14:59:16.512Z,710.70
2017-12-26T15:00:16.988Z,710.69
2017-12-26T15:01:17.463Z,710.76
2017-12-26T15:02:17.940Z,710.73
2017-12-26T15:03:18.414Z,710.63
2017-12-26T15:04:18.925Z,710.68
2017-12-26T15:05:19.363Z,710.71
2017-12-26T15:06:19.839Z,710.69
2017-12-26T15:08:20.789Z,710.59
2017-12-26T15:09:21.317Z,710.52
2017-12-26T15:10:21.739Z,710.56
2017-12-26T15:11:22.212Z,710.56
2017-12-26T15:12:22.690Z,710.52
2017-12-26T15:13:23.165Z,710.48
2017-12-26T15:14:23.626Z,710.53
2017-12-26T15:15:24.115Z,710.60
2017-12-26T15:16:24.590Z,710.53
2017-12-26T15:17:25.052Z,710.61
2017-12-26T15:18:25.539Z,710.58
2017-12-26T15:19:26.066Z,710.56
2017-12-26T15:21:26.951Z,710.57
2017-12-26T15:22:27.443Z,710.56
2017-12-26T15:23:27.915Z,710.60
2017-12-26T15:24:40.028Z,710.62
2017-12-26T15:25:28.853Z,710.64
2017-12-26T15:27:29.814Z,710.65
2017-12-26T15:28:30.289Z,710.61
2017-12-26T15:30:31.241Z,710.48
2017-12-26T15:31:31.714Z,710.52
2017-12-26T15:32:32.188Z,710.59
2017-12-26T15:34:33.146Z,710.62
2017-12-26T15:35:33.619Z,710.53
2017-12-26T15:36:34.078Z,710.45
2017-12-26T15:37:34.566Z,710.41
2017-12-26T15:38:35.027Z,710.43
2017-12-26T15:39:35.516Z,710.41
2017-12-26T15:40:36.042Z,710.36
2017-12-26T15:41:36.467Z,710.31
2017-12-26T15:42:36.927Z,710.37
2017-12-26T15:43:37.417Z,710.33
2017-12-26T15:44:37.892Z,710.32
2017-12-26T15:46:38.842Z,710.32
2017-12-26T15:48:39.791Z,710.35
2017-12-26T15:49:40.266Z,710.19
2017-12-26T15:50:40.727Z,710.18
2017-12-26T15:51:41.213Z,710.00
2017-12-26T15:52:41.697Z,710.13
2017-12-26T15:53:42.169Z,710.23
2017-12-26T15:54:42.630Z,710.16
2017-12-26T15:55:43.151Z,710.20
2017-12-26T15:56:43.578Z,710.13
2017-12-26T15:57:44.053Z,710.16
2017-12-26T15:58:44.526Z,710.24
2017-12-26T15:59:45.002Z,710.14
2017-12-26T16:00:45.475Z,710.15
2017-12-26T16:01:45.950Z,710.23
2017-12-26T16:02:46.427Z,710.19
2017-12-26T16:03:46.899Z,710.37
2017-12-26T16:04:47.376Z,710.36
2017-12-26T16:05:47.851Z,710.20
2017-12-26T16:06:48.325Z,710.31
2017-12-26T16:07:48.798Z,710.30
2017-12-26T16:08:49.275Z,710.41
2017-12-26T16:09:49.750Z,710.24
2017-12-26T16:10:50.224Z,710.17
2017-12-26T16:11:50.698Z,710.26
2017-12-26T16:12:51.173Z,710.18
2017-12-26T16:13:51.650Z,710.20
2017-12-26T16:14:52.127Z,710.29
2017-12-26T16:15:52.596Z,710.34
2017-12-26T16:16:53.071Z,710.09
2017-12-26T16:17:53.546Z,710.23
2017-12-26T16:18:54.022Z,710.23
2017-12-26T16:19:54.512Z,710.24
2017-12-26T16:20:55.021Z,710.27
2017-12-26T16:21:55.447Z,710.04
2017-12-26T16:22:55.919Z,710.24
2017-12-26T16:23:56.396Z,710.26
2017-12-26T16:24:56.868Z,710.26
2017-12-26T16:25:57.344Z,710.20
2017-12-26T16:26:57.819Z,710.30
2017-12-26T16:27:58.295Z,710.25
2017-12-26T16:28:58.766Z,710.27
2017-12-26T16:29:59.241Z,710.23
2017-12-26T16:30:59.766Z,710.24
2017-12-26T16:32:00.193Z,710.02
2017-12-26T16:33:00.666Z,710.02
2017-12-26T16:34:01.139Z,710.19
2017-12-26T16:35:01.616Z,710.05
2017-12-26T16:36:02.087Z,709.95
2017-12-26T16:37:02.562Z,710.04
2017-12-26T16:38:03.037Z,710.18
2017-12-26T16:39:03.514Z,710.01
2017-12-26T16:40:03.984Z,709.91
2017-12-26T16:41:04.460Z,709.97
2017-12-26T16:42:04.936Z,709.98
2017-12-26T16:43:05.409Z,709.93
2017-12-26T16:44:05.882Z,710.05
2017-12-26T16:45:06.357Z,710.01
2017-12-26T16:46:06.845Z,709.90
2017-12-26T16:47:07.322Z,709.87
2017-12-26T16:48:07.785Z,710.04
2017-12-26T16:49:08.269Z,709.84
2017-12-26T16:50:08.741Z,709.77
2017-12-26T16:51:09.216Z,709.83
2017-12-26T16:52:09.878Z,709.68
2017-12-26T16:54:10.638Z,709.96
2017-12-26T16:55:11.111Z,709.84
2017-12-26T16:56:11.635Z,709.80
2017-12-26T16:57:12.061Z,709.73
2017-12-26T16:58:12.534Z,709.72
2017-12-26T16:59:12.994Z,709.92
2017-12-26T17:00:13.484Z,709.98
2017-12-26T17:01:13.942Z,709.86
2017-12-26T17:02:14.432Z,709.84
2017-12-26T17:04:15.378Z,709.74
2017-12-26T17:08:17.260Z,709.72
2017-12-26T17:09:17.749Z,709.79
2017-12-26T17:10:18.221Z,709.75
2017-12-26T17:12:19.168Z,709.53
2017-12-26T17:14:20.116Z,709.66
2017-12-26T17:15:20.577Z,709.55
2017-12-26T17:16:21.066Z,709.80
2017-12-26T17:17:21.541Z,709.69
2017-12-26T17:18:22.015Z,709.64
2017-12-26T17:19:22.474Z,709.71
2017-12-26T17:20:22.960Z,709.36
2017-12-26T17:22:23.907Z,709.63
2017-12-26T17:23:24.381Z,709.57
2017-12-26T17:24:24.854Z,709.46
2017-12-26T17:25:25.328Z,709.51
2017-12-26T17:26:25.791Z,709.50
2017-12-26T17:27:26.277Z,709.25
2017-12-26T17:28:26.749Z,709.35
2017-12-26T17:29:27.223Z,709.36
2017-12-26T17:30:27.697Z,709.28
2017-12-26T17:31:28.170Z,709.49
2017-12-26T17:33:29.102Z,709.41
2017-12-26T17:34:29.589Z,709.49
2017-12-26T17:35:30.065Z,709.34
2017-12-26T17:36:30.535Z,709.46
2017-12-26T17:37:30.996Z,709.41
2017-12-26T17:38:31.484Z,709.50
2017-12-26T17:39:31.956Z,709.38
2017-12-26T17:40:32.431Z,709.45
2017-12-26T17:41:32.903Z,709.51
2017-12-26T17:42:33.378Z,709.06
2017-12-26T17:43:33.852Z,709.14
2017-12-26T17:44:34.311Z,709.44
2017-12-26T17:46:35.270Z,709.34
2017-12-26T17:47:35.742Z,709.32
2017-12-26T17:48:36.215Z,709.52
2017-12-26T17:49:36.689Z,708.97
2017-12-26T17:50:37.163Z,709.24
2017-12-26T17:51:37.622Z,709.44
2017-12-26T17:52:38.108Z,709.19
2017-12-26T17:53:38.583Z,708.99
2017-12-26T17:54:39.055Z,709.32
2017-12-26T17:55:39.516Z,709.08
2017-12-26T17:56:40.003Z,708.95
2017-12-26T17:58:40.952Z,709.39
2017-12-26T17:59:41.420Z,709.22
2017-12-26T18:00:41.893Z,709.15
2017-12-26T18:01:42.367Z,709.05
2017-12-26T18:02:42.826Z,709.06
2017-12-26T18:03:43.313Z,709.21
2017-12-26T18:04:43.786Z,709.32
2017-12-26T18:06:44.732Z,709.12
2017-12-26T18:07:45.208Z,708.79
2017-12-26T18:08:45.678Z,708.93
2017-12-26T18:09:46.138Z,708.95
2017-12-26T18:10:46.624Z,708.96
2017-12-26T18:11:47.097Z,709.03
2017-12-26T18:12:47.568Z,709.21
2017-12-26T18:13:48.029Z,709.08
2017-12-26T18:14:48.518Z,708.97
2017-12-26T18:15:48.988Z,709.10
2017-12-26T18:16:49.462Z,708.93
2017-12-26T18:17:49.933Z,709.18
2017-12-26T18:20:51.338Z,708.95
2017-12-26T18:21:51.824Z,708.92
2017-12-26T18:22:52.297Z,709.01
2017-12-26T18:23:52.773Z,709.11
2017-12-26T18:24:53.242Z,709.04
2017-12-26T18:25:53.715Z,709.09
2017-12-26T18:26:54.188Z,708.97
2017-12-26T18:27:54.650Z,708.86
2017-12-26T18:30:56.080Z,708.79
2017-12-26T18:31:56.541Z,708.71
2017-12-26T18:32:57.027Z,708.64
2017-12-26T18:34:57.970Z,708.84
2017-12-26T18:35:58.442Z,708.88
2017-12-26T18:36:58.915Z,708.92
2017-12-26T18:37:59.390Z,708.98
2017-12-26T18:38:59.848Z,708.90
2017-12-26T18:40:12.159Z,708.79
2017-12-26T18:41:00.807Z,708.76
2017-12-26T18:42:01.278Z,708.70
2017-12-26T18:43:01.750Z,708.57
2017-12-26T18:44:02.226Z,708.86
2017-12-26T18:45:02.694Z,708.73
2017-12-26T18:46:03.154Z,708.73
2017-12-26T18:47:03.639Z,708.80
2017-12-26T18:48:04.115Z,708.92
2017-12-26T18:49:04.585Z,708.53
2017-12-26T18:50:17.150Z,708.86
2017-12-26T18:53:06.477Z,708.61
2017-12-26T18:54:06.947Z,708.35
2017-12-26T18:55:07.470Z,708.51
2017-12-26T18:56:07.891Z,708.77
2017-12-26T18:57:08.351Z,708.61
2017-12-26T18:58:08.836Z,708.59
2017-12-26T18:59:09.308Z,708.61
2017-12-26T19:00:09.780Z,708.43
2017-12-26T19:01:10.253Z,708.33
2017-12-26T19:02:10.726Z,708.30
2017-12-26T19:03:11.198Z,708.51
2017-12-26T19:04:11.657Z,708.56
2017-12-26T19:05:12.140Z,708.39
2017-12-26T19:06:12.614Z,708.46
2017-12-26T19:07:13.086Z,708.58
2017-12-26T19:08:13.546Z,708.23
2017-12-26T19:09:14.046Z,708.27
2017-12-26T19:10:26.191Z,708.39
2017-12-26T19:11:14.973Z,708.43
2017-12-26T19:12:15.449Z,708.26
2017-12-26T19:14:16.391Z,708.32
2017-12-26T19:15:16.851Z,708.32
2017-12-26T19:16:17.335Z,708.36
2017-12-26T19:17:17.807Z,708.23
2017-12-26T19:18:18.279Z,708.38
2017-12-26T19:19:18.753Z,708.16
2017-12-26T19:21:19.695Z,707.94
2017-12-26T19:22:20.158Z,708.14
2017-12-26T19:23:20.640Z,708.11
2017-12-26T19:24:21.112Z,707.78
2017-12-26T19:25:21.584Z,707.99
2017-12-26T19:26:22.055Z,707.93
2017-12-26T19:27:22.527Z,707.91
2017-12-26T19:28:23.000Z,707.96
2017-12-26T19:29:23.464Z,707.95
2017-12-26T19:30:23.945Z,707.83
2017-12-26T19:32:24.888Z,707.64
2017-12-26T19:33:25.347Z,707.95
2017-12-26T19:34:25.833Z,707.85
2017-12-26T19:36:26.780Z,707.90
2017-12-26T19:37:27.246Z,707.79
2017-12-26T19:38:27.718Z,707.80
2017-12-26T19:39:28.191Z,707.70
2017-12-26T19:40:28.650Z,707.79
2017-12-26T19:41:29.168Z,707.57
2017-12-26T19:43:30.078Z,707.60
2017-12-26T19:44:30.553Z,707.64
2017-12-26T19:45:31.023Z,707.64
2017-12-26T19:46:31.545Z,707.50
2017-12-26T19:47:31.954Z,707.58
2017-12-26T19:48:32.437Z,707.71
2017-12-26T19:49:32.909Z,707.83
2017-12-26T19:50:33.380Z,707.62
2017-12-26T19:51:33.846Z,707.41
2017-12-26T19:52:34.324Z,707.47
2017-12-26T19:53:34.799Z,707.33
2017-12-26T19:54:35.268Z,707.59
2017-12-26T19:55:35.742Z,707.62
2017-12-26T19:56:36.215Z,707.61
2017-12-26T19:57:36.685Z,707.70
2017-12-26T19:58:37.143Z,707.66
2017-12-26T20:02:39.043Z,707.59
2017-12-26T20:03:39.516Z,707.61
2017-12-26T20:04:39.991Z,707.63
2017-12-26T20:05:40.444Z,707.57
2017-12-26T20:06:40.928Z,707.42
2017-12-26T20:07:53.243Z,707.41
2017-12-26T20:09:42.337Z,707.64
2017-12-26T20:11:43.289Z,707.45
2017-12-26T20:13:44.231Z,707.55
2017-12-26T20:14:44.704Z,707.49
2017-12-26T20:15:45.180Z,707.56
2017-12-26T20:16:45.632Z,707.16
2017-12-26T20:17:46.116Z,707.36
2017-12-26T20:18:46.606Z,707.50
2017-12-26T20:19:47.059Z,707.38
2017-12-26T20:20:47.534Z,707.33
2017-12-26T20:21:48.001Z,707.19
2017-12-26T20:22:48.474Z,707.12
2017-12-26T20:23:48.933Z,707.13
2017-12-26T20:25:49.888Z,707.14
2017-12-26T20:26:50.359Z,707.38
2017-12-26T20:27:50.818Z,707.34
2017-12-26T20:28:51.305Z,707.24
2017-12-26T20:29:51.775Z,707.39
2017-12-26T20:30:52.246Z,707.47
2017-12-26T20:31:52.720Z,707.31
2017-12-26T20:32:53.189Z,707.38
2017-12-26T20:33:53.659Z,707.28
2017-12-26T20:34:54.118Z,707.36
2017-12-26T20:35:54.605Z,707.42
2017-12-26T20:36:55.075Z,707.20
2017-12-26T20:37:55.545Z,707.21
2017-12-26T20:38:56.018Z,707.32
2017-12-26T20:39:56.491Z,707.34
2017-12-26T20:41:57.418Z,707.15
2017-12-26T20:42:57.902Z,707.22
2017-12-26T20:43:58.375Z,707.03
2017-12-26T20:44:58.847Z,707.11
2017-12-26T20:45:59.303Z,707.10
2017-12-26T20:46:59.787Z,707.11
2017-12-26T20:48:00.261Z,707.09
2017-12-26T20:49:00.732Z,707.09
2017-12-26T20:51:01.674Z,707.13
2017-12-26T20:52:02.145Z,707.15
2017-12-26T20:53:02.603Z,707.06
2017-12-26T20:54:03.087Z,707.05
2017-12-26T20:55:03.559Z,707.15
2017-12-26T20:56:04.032Z,706.96
2017-12-26T20:57:04.504Z,706.96
2017-12-26T20:58:04.972Z,707.08
2017-12-26T20:59:05.445Z,707.02
2017-12-26T21:00:05.900Z,706.98
2017-12-26T21:01:06.385Z,706.96
2017-12-26T21:02:06.857Z,706.98
2017-12-26T21:03:19.268Z,706.82
2017-12-26T21:04:07.787Z,706.85
2017-12-26T21:05:08.270Z,706.84
2017-12-26T21:07:09.212Z,706.95
2017-12-26T21:08:09.683Z,706.76
2017-12-26T21:11:11.083Z,706.89
2017-12-26T21:12:11.569Z,706.71
2017-12-26T21:13:12.040Z,706.59
2017-12-26T21:14:12.508Z,706.72
2017-12-26T21:17:13.923Z,706.79
2017-12-26T21:18:14.380Z,706.61
2017-12-26T21:19:14.864Z,706.60
2017-12-26T21:20:15.336Z,706.60
2017-12-26T21:21:15.806Z,706.61
2017-12-26T21:22:16.266Z,706.51
2017-12-26T21:23:16.791Z,706.59
2017-12-26T21:24:17.218Z,706.62
2017-12-26T21:25:17.688Z,706.47
2017-12-26T21:26:18.159Z,706.58
2017-12-26T21:27:18.630Z,706.50
2017-12-26T21:28:19.102Z,706.40
2017-12-26T21:29:19.560Z,706.49
2017-12-26T21:30:20.047Z,706.40
2017-12-26T21:32:20.985Z,706.31
2017-12-26T21:33:21.457Z,706.32
2017-12-26T21:34:21.925Z,706.30
2017-12-26T21:35:22.396Z,706.22
2017-12-26T21:36:22.853Z,706.23
2017-12-26T21:37:23.340Z,706.28
2017-12-26T21:38:23.812Z,706.23
2017-12-26T21:39:24.280Z,706.42
2017-12-26T21:40:24.739Z,706.17
2017-12-26T21:41:25.222Z,706.23
2017-12-26T21:42:25.691Z,706.35
2017-12-26T21:43:26.164Z,706.27
2017-12-26T21:44:26.632Z,706.30
2017-12-26T21:46:27.573Z,706.19
2017-12-26T21:47:28.032Z,706.08
2017-12-26T21:48:28.521Z,706.18
2017-12-26T21:49:28.987Z,706.04
2017-12-26T21:53:30.869Z,705.99
2017-12-26T21:54:31.326Z,706.00
2017-12-26T21:55:31.810Z,705.93
2017-12-26T21:56:32.279Z,705.85
2017-12-26T21:57:32.750Z,706.05
2017-12-26T21:58:33.210Z,706.10
2017-12-26T21:59:33.692Z,706.12
2017-12-26T22:00:34.163Z,706.13
2017-12-26T22:01:34.634Z,706.00
2017-12-26T22:02:35.102Z,706.05
2017-12-26T22:03:35.576Z,705.99
2017-12-26T22:04:36.045Z,706.10
2017-12-26T22:05:36.503Z,706.19
2017-12-26T22:06:36.986Z,706.08
2017-12-26T22:07:37.454Z,705.60
2017-12-26T22:08:37.927Z,705.92
2017-12-26T22:09:38.399Z,705.80
2017-12-26T22:10:38.866Z,705.75
2017-12-26T22:11:39.339Z,705.73
2017-12-26T22:12:39.794Z,705.89
2017-12-26T22:13:40.280Z,705.92
2017-12-26T22:14:40.749Z,705.77
2017-12-26T22:16:41.678Z,705.86
2017-12-26T22:17:42.162Z,705.76
2017-12-26T22:18:42.631Z,705.83
2017-12-26T22:21:44.043Z,705.68
2017-12-26T22:22:44.513Z,705.74
2017-12-26T22:23:44.971Z,705.52
2017-12-26T22:25:45.926Z,705.61
2017-12-26T22:26:46.395Z,705.57
2017-12-26T22:27:46.864Z,705.58
2017-12-26T22:28:47.336Z,705.49
2017-12-26T22:30:48.263Z,705.67
2017-12-26T22:32:49.218Z,705.54
2017-12-26T22:33:49.742Z,705.52
2017-12-26T22:34:50.145Z,705.56
2017-12-26T22:35:50.630Z,705.42
2017-12-26T22:36:51.098Z,705.44
2017-12-26T22:37:51.570Z,705.49
2017-12-26T22:39:52.510Z,705.31
2017-12-26T22:40:52.980Z,705.20
2017-12-26T22:41:53.438Z,705.38
2017-12-26T22:43:54.391Z,705.47
2017-12-26T22:44:54.861Z,705.21
2017-12-26T22:45:55.330Z,705.27
2017-12-26T22:46:55.802Z,705.18
2017-12-26T22:47:56.271Z,705.31
2017-12-26T22:48:56.730Z,705.26
2017-12-26T22:49:57.214Z,705.18
2017-12-26T22:50:57.685Z,704.81
2017-12-26T22:51:58.153Z,705.04
2017-12-26T22:52:58.611Z,705.08
2017-12-26T22:53:59.094Z,705.20
2017-12-26T22:54:59.596Z,705.14
2017-12-26T22:56:00.038Z,705.22
2017-12-26T22:57:00.506Z,704.94
2017-12-26T22:59:01.447Z,705.20
2017-12-26T23:00:01.903Z,705.07
2017-12-26T23:01:02.387Z,705.05
2017-12-26T23:02:02.857Z,705.09
2017-12-26T23:03:03.328Z,704.90
2017-12-26T23:05:04.268Z,704.87
2017-12-26T23:06:04.781Z,704.87
2017-12-26T23:07:05.194Z,705.03
2017-12-26T23:08:05.680Z,704.84
2017-12-26T23:09:06.148Z,704.71
2017-12-26T23:10:06.619Z,704.70
2017-12-26T23:11:07.079Z,704.83
2017-12-26T23:12:07.560Z,704.48
2017-12-26T23:13:08.029Z,704.77
2017-12-26T23:16:09.442Z,704.68
2017-12-26T23:17:09.913Z,704.73
2017-12-26T23:18:10.369Z,704.59
2017-12-26T23:19:10.851Z,704.62
2017-12-26T23:20:11.324Z,704.46
2017-12-26T23:21:11.794Z,704.55
2017-12-26T23:22:12.263Z,704.76
2017-12-26T23:23:12.734Z,704.70
2017-12-26T23:24:13.209Z,704.60
2017-12-26T23:25:13.660Z,704.49
2017-12-26T23:26:14.145Z,704.74
2017-12-26T23:27:14.615Z,704.29
2017-12-26T23:28:15.085Z,704.36
2017-12-26T23:29:15.558Z,704.68
2017-12-26T23:30:16.025Z,704.70
2017-12-26T23:31:16.494Z,704.72
2017-12-26T23:32:16.960Z,704.39
2017-12-26T23:34:17.905Z,704.35
2017-12-26T23:35:18.380Z,704.11
2017-12-26T23:36:18.831Z,704.34
2017-12-26T23:37:19.316Z,704.15
2017-12-26T23:39:20.258Z,704.17
2017-12-26T23:40:20.728Z,704.27
2017-12-26T23:41:21.199Z,704.06
2017-12-26T23:42:21.667Z,703.92
2017-12-26T23:43:22.123Z,704.24
2017-12-26T23:45:23.077Z,704.17
2017-12-26T23:46:23.548Z,703.99
2017-12-26T23:47:24.018Z,704.20
2017-12-26T23:48:24.488Z,703.59
2017-12-26T23:49:24.958Z,704.06
2017-12-26T23:50:25.420Z,704.13
2017-12-26T23:51:25.897Z,703.93
2017-12-26T23:52:26.369Z,703.91
2017-12-26T23:54:27.295Z,703.93
2017-12-26T23:55:27.779Z,703.98
2017-12-26T23:56:28.248Z,704.08
2017-12-26T23:57:28.719Z,704.11
2017-12-26T23:58:29.188Z,704.06
2017-12-26T23:59:29.657Z,703.81
