createdAt,value
2018-05-21T00:01:34.735Z,1.30
2018-05-21T00:04:02.421Z,1.60
2018-05-21T00:06:29.868Z,1.40
2018-05-21T00:08:57.315Z,2.30
2018-05-21T00:11:24.906Z,1.90
2018-05-21T00:13:52.340Z,1.20
2018-05-21T00:16:19.776Z,1.70
2018-05-21T00:18:47.576Z,1.60
2018-05-21T00:21:15.060Z,1.50
2018-05-21T00:23:42.529Z,1.50
2018-05-21T00:26:09.960Z,1.73
2018-05-21T00:28:37.387Z,1.17
2018-05-21T00:31:04.833Z,1.30
2018-05-21T00:33:32.291Z,1.73
2018-05-21T00:35:59.808Z,2.20
2018-05-21T00:38:27.250Z,1.67
2018-05-21T00:40:54.687Z,1.40
2018-05-21T00:43:22.603Z,2.07
2018-05-21T00:45:50.042Z,1.10
2018-05-21T00:48:18.383Z,1.40
2018-05-21T00:50:45.820Z,1.60
2018-05-21T00:53:13.263Z,1.37
2018-05-21T00:55:40.819Z,2.23
2018-05-21T00:58:08.254Z,1.90
2018-05-21T01:00:35.711Z,1.30
2018-05-21T01:03:03.160Z,1.17
2018-05-21T01:05:30.608Z,1.40
2018-05-21T01:07:58.068Z,1.33
2018-05-21T01:10:25.503Z,1.47
2018-05-21T01:12:52.981Z,1.83
2018-05-21T01:15:20.412Z,1.67
2018-05-21T01:17:47.853Z,1.63
2018-05-21T01:20:15.286Z,1.20
2018-05-21T01:22:42.833Z,1.63
2018-05-21T01:25:10.352Z,1.17
2018-05-21T01:27:37.776Z,1.50
2018-05-21T01:30:05.485Z,1.60
2018-05-21T01:32:32.942Z,1.43
2018-05-21T01:35:00.376Z,1.60
2018-05-21T01:37:27.835Z,1.40
2018-05-21T01:39:55.276Z,1.23
2018-05-21T01:42:22.716Z,1.40
2018-05-21T01:44:50.171Z,2.33
2018-05-21T01:47:17.680Z,1.20
2018-05-21T01:49:45.179Z,1.70
2018-05-21T01:52:12.613Z,1.43
2018-05-21T01:54:40.071Z,1.80
2018-05-21T01:57:07.539Z,1.43
2018-05-21T01:59:34.972Z,2.13
2018-05-21T02:02:02.438Z,2.67
2018-05-21T02:04:29.894Z,1.70
2018-05-21T02:06:57.332Z,1.70
2018-05-21T02:09:24.777Z,2.57
2018-05-21T02:11:52.230Z,4.00
2018-05-21T02:14:19.796Z,2.47
2018-05-21T02:16:47.456Z,2.20
2018-05-21T02:19:14.892Z,2.70
2018-05-21T02:21:42.356Z,1.73
2018-05-21T02:24:09.975Z,1.30
2018-05-21T02:26:37.419Z,1.70
2018-05-21T02:29:04.875Z,2.07
2018-05-21T02:31:32.339Z,1.40
2018-05-21T02:33:59.788Z,1.60
2018-05-21T02:36:27.229Z,2.37
2018-05-21T02:38:54.685Z,1.93
2018-05-21T02:41:22.208Z,1.63
2018-05-21T02:43:49.646Z,1.83
2018-05-21T02:46:17.103Z,1.50
2018-05-21T02:48:44.541Z,2.20
2018-05-21T02:51:12.065Z,2.20
2018-05-21T02:53:39.522Z,1.97
2018-05-21T02:56:07.305Z,1.47
2018-05-21T02:58:34.761Z,1.60
2018-05-21T03:01:02.192Z,1.73
2018-05-21T03:03:29.653Z,1.80
2018-05-21T03:05:57.081Z,1.63
2018-05-21T03:08:24.521Z,1.67
2018-05-21T03:10:51.953Z,2.00
2018-05-21T03:13:20.147Z,1.50
2018-05-21T03:15:48.367Z,1.50
2018-05-21T03:18:15.804Z,1.67
2018-05-21T03:20:43.247Z,1.50
2018-05-21T03:23:10.717Z,1.70
2018-05-21T03:25:38.171Z,1.67
2018-05-21T03:28:05.626Z,2.50
2018-05-21T03:30:33.078Z,2.30
2018-05-21T03:33:00.938Z,1.90
2018-05-21T03:35:28.468Z,1.80
2018-05-21T03:37:55.898Z,1.50
2018-05-21T03:40:23.357Z,2.30
2018-05-21T03:42:50.788Z,1.50
2018-05-21T03:45:18.223Z,2.03
2018-05-21T03:47:45.672Z,2.27
2018-05-21T03:50:13.111Z,2.20
2018-05-21T03:52:40.590Z,1.33
2018-05-21T03:55:08.044Z,1.90
2018-05-21T03:57:35.502Z,1.70
2018-05-21T04:00:14.706Z,1.80
2018-05-21T04:02:53.944Z,1.53
2018-05-21T04:05:22.164Z,1.73
2018-05-21T04:07:49.608Z,2.07
2018-05-21T04:10:17.064Z,1.80
2018-05-21T04:12:44.504Z,2.13
2018-05-21T04:15:11.939Z,1.70
2018-05-21T04:17:39.394Z,2.20
2018-05-21T04:20:08.076Z,1.73
2018-05-21T04:22:35.540Z,2.07
2018-05-21T04:25:02.981Z,2.03
2018-05-21T04:27:30.423Z,1.83
2018-05-21T04:29:57.916Z,2.20
2018-05-21T04:32:25.353Z,2.27
2018-05-21T04:34:52.812Z,1.60
2018-05-21T04:37:20.720Z,1.53
2018-05-21T04:39:48.167Z,2.37
2018-05-21T04:42:15.662Z,2.10
2018-05-21T04:44:43.107Z,1.77
2018-05-21T04:47:10.562Z,1.90
2018-05-21T04:49:38.048Z,2.70
2018-05-21T04:52:05.573Z,1.77
2018-05-21T04:54:33.032Z,2.10
2018-05-21T04:57:00.468Z,1.77
2018-05-21T04:59:27.927Z,1.80
2018-05-21T05:01:55.368Z,2.10
2018-05-21T05:04:22.807Z,2.20
2018-05-21T05:06:50.263Z,2.50
2018-05-21T05:09:17.734Z,2.00
2018-05-21T05:11:45.222Z,1.97
2018-05-21T05:14:12.671Z,2.23
2018-05-21T05:16:40.115Z,2.47
2018-05-21T05:19:07.564Z,2.60
2018-05-21T05:21:35.000Z,3.07
2018-05-21T05:24:02.451Z,2.77
2018-05-21T05:26:29.891Z,2.83
2018-05-21T05:28:57.415Z,2.93
2018-05-21T05:31:24.958Z,2.17
2018-05-21T05:33:52.404Z,2.57
2018-05-21T05:36:19.861Z,3.03
2018-05-21T05:38:47.307Z,2.33
2018-05-21T05:41:14.821Z,2.90
2018-05-21T05:43:42.281Z,2.03
2018-05-21T05:46:09.716Z,2.40
2018-05-21T05:48:37.168Z,2.50
2018-05-21T05:51:04.976Z,2.20
2018-05-21T05:53:32.414Z,2.87
2018-05-21T05:55:59.920Z,2.50
2018-05-21T05:58:27.363Z,3.10
2018-05-21T06:00:54.810Z,2.73
2018-05-21T06:03:22.275Z,2.93
2018-05-21T06:05:49.707Z,2.30
2018-05-21T06:08:17.200Z,2.73
2018-05-21T06:10:44.640Z,2.27
2018-05-21T06:13:12.132Z,2.33
2018-05-21T06:15:39.592Z,3.30
2018-05-21T06:18:07.072Z,2.10
2018-05-21T06:20:34.529Z,2.90
2018-05-21T06:23:01.976Z,2.77
2018-05-21T06:25:29.441Z,2.80
2018-05-21T06:27:56.883Z,3.20
2018-05-21T06:30:24.319Z,2.80
2018-05-21T06:32:52.220Z,3.30
2018-05-21T06:35:19.664Z,2.90
2018-05-21T06:37:47.227Z,2.87
2018-05-21T06:40:14.679Z,2.90
2018-05-21T06:42:42.120Z,2.90
2018-05-21T06:45:09.583Z,3.00
2018-05-21T06:47:37.444Z,3.30
2018-05-21T06:50:04.881Z,2.97
2018-05-21T06:52:32.359Z,2.20
2018-05-21T06:54:59.815Z,3.90
2018-05-21T06:57:27.263Z,3.27
2018-05-21T06:59:55.131Z,3.10
2018-05-21T07:02:22.593Z,3.03
2018-05-21T07:04:50.132Z,3.03
2018-05-21T07:07:17.587Z,3.10
2018-05-21T07:09:45.031Z,3.03
2018-05-21T07:12:12.470Z,2.60
2018-05-21T07:14:39.899Z,2.87
2018-05-21T07:17:07.356Z,3.57
2018-05-21T07:19:34.802Z,3.70
2018-05-21T07:22:02.247Z,3.30
2018-05-21T07:24:29.820Z,3.80
2018-05-21T07:26:57.607Z,3.37
2018-05-21T07:29:25.072Z,3.40
2018-05-21T07:31:52.505Z,2.90
2018-05-21T07:34:19.956Z,3.30
2018-05-21T07:36:47.392Z,2.87
2018-05-21T07:39:15.217Z,3.70
2018-05-21T07:41:42.720Z,3.40
2018-05-21T07:44:10.152Z,2.90
2018-05-21T07:46:37.632Z,4.60
2018-05-21T07:49:05.068Z,3.10
2018-05-21T07:51:32.607Z,2.73
2018-05-21T07:54:00.009Z,3.30
2018-05-21T07:56:27.443Z,3.70
2018-05-21T07:58:54.904Z,3.17
2018-05-21T08:01:22.346Z,3.50
2018-05-21T08:03:50.231Z,2.77
2018-05-21T08:06:17.687Z,2.37
2018-05-21T08:08:45.138Z,3.50
2018-05-21T08:11:12.604Z,4.03
2018-05-21T08:13:40.093Z,3.67
2018-05-21T08:16:07.934Z,3.73
2018-05-21T08:18:35.403Z,3.40
2018-05-21T08:21:02.847Z,3.30
2018-05-21T08:23:30.303Z,2.40
2018-05-21T08:25:57.751Z,2.87
2018-05-21T08:28:25.186Z,3.93
2018-05-21T08:30:52.635Z,3.53
2018-05-21T08:33:20.095Z,3.37
2018-05-21T08:35:47.554Z,3.30
2018-05-21T08:38:14.992Z,3.10
2018-05-21T08:40:42.444Z,3.23
2018-05-21T08:43:11.340Z,4.13
2018-05-21T08:45:39.140Z,4.07
2018-05-21T08:48:06.620Z,3.93
2018-05-21T08:50:34.066Z,3.60
2018-05-21T08:53:01.499Z,2.83
2018-05-21T08:55:28.989Z,3.43
2018-05-21T08:57:56.419Z,3.97
2018-05-21T09:00:23.904Z,3.50
2018-05-21T09:02:51.311Z,3.90
2018-05-21T09:05:18.753Z,3.03
2018-05-21T09:07:46.280Z,3.20
2018-05-21T09:10:13.716Z,3.83
2018-05-21T09:12:41.162Z,3.30
2018-05-21T09:15:09.375Z,4.70
2018-05-21T09:17:36.834Z,3.73
2018-05-21T09:20:04.299Z,3.00
2018-05-21T09:22:31.885Z,3.30
2018-05-21T09:24:59.331Z,3.37
2018-05-21T09:27:26.772Z,3.80
2018-05-21T09:29:54.218Z,3.33
2018-05-21T09:32:21.680Z,4.37
2018-05-21T09:34:49.111Z,3.40
2018-05-21T09:37:16.726Z,3.50
2018-05-21T09:39:44.936Z,3.53
2018-05-21T09:42:12.392Z,3.27
2018-05-21T09:44:39.839Z,3.57
2018-05-21T09:47:07.282Z,3.00
2018-05-21T09:49:34.743Z,3.70
2018-05-21T09:52:02.271Z,2.90
2018-05-21T09:54:29.724Z,2.83
2018-05-21T09:56:57.183Z,3.15
2018-05-21T09:59:24.615Z,3.90
2018-05-21T10:01:52.165Z,3.77
2018-05-21T10:04:19.603Z,3.23
2018-05-21T10:06:47.048Z,3.40
2018-05-21T10:09:14.868Z,2.93
2018-05-21T10:11:42.321Z,3.90
2018-05-21T10:14:09.785Z,2.60
2018-05-21T10:16:37.228Z,3.50
2018-05-21T10:19:04.720Z,3.00
2018-05-21T10:21:32.185Z,3.63
2018-05-21T10:23:59.625Z,3.40
2018-05-21T10:26:27.084Z,3.30
2018-05-21T10:28:54.566Z,2.80
2018-05-21T10:31:22.101Z,3.30
2018-05-21T10:33:49.530Z,2.60
2018-05-21T10:36:16.967Z,3.00
2018-05-21T10:38:44.424Z,3.33
2018-05-21T10:41:11.867Z,3.80
2018-05-21T10:43:39.332Z,3.30
2018-05-21T10:46:06.819Z,3.30
2018-05-21T10:48:34.244Z,3.23
2018-05-21T10:51:01.703Z,3.07
2018-05-21T10:53:29.166Z,3.40
2018-05-21T10:55:56.671Z,3.13
2018-05-21T10:58:24.124Z,3.10
2018-05-21T11:00:51.566Z,3.20
2018-05-21T11:03:19.008Z,3.33
2018-05-21T11:05:46.513Z,3.00
2018-05-21T11:08:13.943Z,2.90
2018-05-21T11:10:41.385Z,3.20
2018-05-21T11:13:08.832Z,3.73
2018-05-21T11:15:36.276Z,3.43
2018-05-21T11:18:04.204Z,2.67
2018-05-21T11:20:31.643Z,3.70
2018-05-21T11:22:59.131Z,3.20
2018-05-21T11:25:26.588Z,2.90
2018-05-21T11:27:54.115Z,3.53
2018-05-21T11:30:21.569Z,3.20
2018-05-21T11:32:49.047Z,2.67
2018-05-21T11:35:16.486Z,3.03
2018-05-21T11:37:43.950Z,2.83
2018-05-21T11:40:11.379Z,3.03
2018-05-21T11:42:38.836Z,3.03
2018-05-21T11:45:06.283Z,3.27
2018-05-21T11:47:33.811Z,3.77
2018-05-21T11:50:01.275Z,2.80
2018-05-21T11:52:28.715Z,3.23
2018-05-21T11:54:56.179Z,3.07
2018-05-21T11:57:23.987Z,2.40
2018-05-21T11:59:51.419Z,3.30
2018-05-21T12:02:18.876Z,2.80
2018-05-21T12:04:46.317Z,2.60
2018-05-21T12:07:13.771Z,2.90
2018-05-21T12:09:41.992Z,2.70
2018-05-21T12:12:09.428Z,2.73
2018-05-21T12:14:37.662Z,3.30
2018-05-21T12:17:05.103Z,3.23
2018-05-21T12:19:32.786Z,2.77
2018-05-21T12:22:00.236Z,3.70
2018-05-21T12:24:27.713Z,3.27
2018-05-21T12:26:55.175Z,3.10
2018-05-21T12:29:22.644Z,2.93
2018-05-21T12:31:50.091Z,2.30
2018-05-21T12:34:17.536Z,3.00
2018-05-21T12:36:44.980Z,3.40
2018-05-21T12:39:12.429Z,3.57
2018-05-21T12:41:39.892Z,3.27
2018-05-21T12:44:07.335Z,2.30
2018-05-21T12:46:34.868Z,3.10
2018-05-21T12:49:02.308Z,3.13
2018-05-21T12:51:30.193Z,3.27
2018-05-21T12:53:57.728Z,3.30
2018-05-21T12:56:25.193Z,3.40
2018-05-21T12:58:52.635Z,3.10
2018-05-21T13:01:20.133Z,4.00
2018-05-21T13:03:47.599Z,3.08
2018-05-21T13:06:15.040Z,2.47
2018-05-21T13:08:42.493Z,3.40
2018-05-21T13:11:09.932Z,3.63
2018-05-21T13:13:37.382Z,2.40
2018-05-21T13:16:04.835Z,3.40
2018-05-21T13:18:32.268Z,3.13
2018-05-21T13:20:59.767Z,2.50
2018-05-21T13:23:27.217Z,3.00
2018-05-21T13:25:55.059Z,3.27
2018-05-21T13:28:22.512Z,2.70
2018-05-21T13:30:49.948Z,2.97
2018-05-21T13:33:17.405Z,3.03
2018-05-21T13:35:44.855Z,2.50
2018-05-21T13:38:12.376Z,3.10
2018-05-21T13:40:39.826Z,3.00
2018-05-21T13:43:07.342Z,3.20
2018-05-21T13:45:34.704Z,3.23
2018-05-21T13:48:02.945Z,3.00
2018-05-21T13:50:30.514Z,2.60
2018-05-21T13:52:57.963Z,2.55
2018-05-21T13:55:25.406Z,2.90
2018-05-21T13:57:52.852Z,2.60
2018-05-21T14:00:20.309Z,2.70
2018-05-21T14:02:47.832Z,2.47
2018-05-21T14:05:15.289Z,2.43
2018-05-21T14:07:42.731Z,2.33
2018-05-21T14:10:10.187Z,2.93
2018-05-21T14:12:37.749Z,3.20
2018-05-21T14:15:05.078Z,2.13
2018-05-21T14:17:32.667Z,3.13
2018-05-21T14:20:00.116Z,2.60
2018-05-21T14:22:27.667Z,2.60
2018-05-21T14:24:55.120Z,3.10
2018-05-21T14:27:22.862Z,3.30
2018-05-21T14:29:50.356Z,2.83
2018-05-21T14:32:17.759Z,2.77
2018-05-21T14:34:45.194Z,2.83
2018-05-21T14:37:12.647Z,2.70
2018-05-21T14:39:40.108Z,3.00
2018-05-21T14:42:07.556Z,2.90
2018-05-21T14:44:35.071Z,2.23
2018-05-21T14:47:02.524Z,2.27
2018-05-21T14:49:29.976Z,2.80
2018-05-21T14:51:57.413Z,2.50
2018-05-21T14:54:24.871Z,3.70
2018-05-21T14:56:52.315Z,2.50
2018-05-21T14:59:19.760Z,6.23
2018-05-21T15:01:47.227Z,3.50
2018-05-21T15:04:15.651Z,3.17
2018-05-21T15:06:43.335Z,3.20
2018-05-21T15:09:11.660Z,3.17
2018-05-21T15:11:39.884Z,2.37
2018-05-21T15:14:07.465Z,3.87
2018-05-21T15:16:34.904Z,3.00
2018-05-21T15:19:02.417Z,2.83
2018-05-21T15:21:29.938Z,3.80
2018-05-21T15:23:57.374Z,3.17
2018-05-21T15:26:24.832Z,3.00
2018-05-21T15:28:52.272Z,2.90
2018-05-21T15:31:19.780Z,3.23
2018-05-21T15:33:47.219Z,2.60
2018-05-21T15:36:14.946Z,2.90
2018-05-21T15:38:42.314Z,2.80
2018-05-21T15:41:09.958Z,2.90
2018-05-21T15:43:37.858Z,3.30
2018-05-21T15:46:05.287Z,3.37
2018-05-21T15:48:32.769Z,2.50
2018-05-21T15:51:00.188Z,2.60
2018-05-21T15:53:27.639Z,3.20
2018-05-21T15:55:55.091Z,2.20
2018-05-21T15:58:22.530Z,3.03
2018-05-21T16:00:49.979Z,2.70
2018-05-21T16:03:18.331Z,4.10
2018-05-21T16:05:45.774Z,3.07
2018-05-21T16:08:13.229Z,2.77
2018-05-21T16:10:40.656Z,2.90
2018-05-21T16:13:08.862Z,3.00
2018-05-21T16:15:36.490Z,3.00
2018-05-21T16:18:03.948Z,2.70
2018-05-21T16:20:31.409Z,2.90
2018-05-21T16:22:58.856Z,2.80
2018-05-21T16:25:26.308Z,3.20
2018-05-21T16:27:53.767Z,2.60
2018-05-21T16:30:21.210Z,3.03
2018-05-21T16:32:48.659Z,2.87
2018-05-21T16:35:16.138Z,2.90
2018-05-21T16:37:43.591Z,3.13
2018-05-21T16:40:11.041Z,3.20
2018-05-21T16:42:38.557Z,3.40
2018-05-21T16:45:06.031Z,3.30
2018-05-21T16:47:33.471Z,3.70
2018-05-21T16:50:00.911Z,3.13
2018-05-21T16:52:28.364Z,3.13
2018-05-21T16:54:55.815Z,3.10
2018-05-21T16:57:23.276Z,2.90
2018-05-21T16:59:50.736Z,2.60
2018-05-21T17:02:18.181Z,2.60
2018-05-21T17:04:45.628Z,3.10
2018-05-21T17:07:13.097Z,2.60
2018-05-21T17:09:40.549Z,2.40
2018-05-21T17:12:07.988Z,3.07
2018-05-21T17:14:35.555Z,3.00
2018-05-21T17:17:03.013Z,2.43
2018-05-21T17:19:30.456Z,2.30
2018-05-21T17:21:57.930Z,3.93
2018-05-21T17:24:25.376Z,3.00
2018-05-21T17:26:52.932Z,2.90
2018-05-21T17:29:20.388Z,3.07
2018-05-21T17:31:47.821Z,3.50
2018-05-21T17:34:15.263Z,3.20
2018-05-21T17:36:42.723Z,2.70
2018-05-21T17:39:10.270Z,3.77
2018-05-21T17:41:37.731Z,3.10
2018-05-21T17:44:05.180Z,3.20
2018-05-21T17:46:32.623Z,2.80
2018-05-21T17:49:00.073Z,2.73
2018-05-21T17:51:27.898Z,3.50
2018-05-21T17:53:55.746Z,3.20
2018-05-21T17:56:23.205Z,2.80
2018-05-21T17:58:50.653Z,3.10
2018-05-21T18:01:18.211Z,2.53
2018-05-21T18:03:45.680Z,2.97
2018-05-21T18:06:13.088Z,3.30
2018-05-21T18:08:40.533Z,3.00
2018-05-21T18:11:07.983Z,2.70
2018-05-21T18:13:35.523Z,3.07
2018-05-21T18:16:02.966Z,3.10
2018-05-21T18:18:30.409Z,3.60
2018-05-21T18:20:57.853Z,2.93
2018-05-21T18:23:25.304Z,3.13
2018-05-21T18:25:52.739Z,3.20
2018-05-21T18:28:20.211Z,3.10
2018-05-21T18:30:47.682Z,2.27
2018-05-21T18:33:15.111Z,2.57
2018-05-21T18:35:42.656Z,2.90
2018-05-21T18:38:10.032Z,2.80
2018-05-21T18:40:37.544Z,2.23
2018-05-21T18:43:04.995Z,2.70
2018-05-21T18:45:32.748Z,2.53
2018-05-21T18:48:00.188Z,3.03
2018-05-21T18:50:27.649Z,3.20
2018-05-21T18:52:55.089Z,2.90
2018-05-21T18:55:22.528Z,2.37
2018-05-21T18:57:49.992Z,3.03
2018-05-21T19:00:18.028Z,3.73
2018-05-21T19:02:46.253Z,3.10
2018-05-21T19:05:13.853Z,2.97
2018-05-21T19:07:41.271Z,3.20
2018-05-21T19:10:08.707Z,3.00
2018-05-21T19:12:36.156Z,2.37
2018-05-21T19:15:03.645Z,3.43
2018-05-21T19:17:31.072Z,3.53
2018-05-21T19:19:58.528Z,3.13
2018-05-21T19:22:26.089Z,3.30
2018-05-21T19:24:53.527Z,2.70
2018-05-21T19:27:21.420Z,2.20
2018-05-21T19:29:48.836Z,2.77
2018-05-21T19:32:16.423Z,3.13
2018-05-21T19:34:44.008Z,3.50
2018-05-21T19:37:11.452Z,3.10
2018-05-21T19:39:38.890Z,2.43
2018-05-21T19:42:07.083Z,2.43
2018-05-21T19:44:34.605Z,3.10
2018-05-21T19:47:02.053Z,3.97
2018-05-21T19:49:29.504Z,2.90
2018-05-21T19:51:56.950Z,3.37
2018-05-21T19:54:24.380Z,3.77
2018-05-21T19:56:51.844Z,3.40
2018-05-21T19:59:19.304Z,2.90
2018-05-21T20:01:46.772Z,3.20
2018-05-21T20:04:14.330Z,3.77
2018-05-21T20:06:41.775Z,3.80
2018-05-21T20:09:09.224Z,4.20
2018-05-21T20:11:36.717Z,4.00
2018-05-21T20:14:04.159Z,3.57
2018-05-21T20:16:31.595Z,3.60
2018-05-21T20:18:59.052Z,3.87
2018-05-21T20:21:26.524Z,3.57
2018-05-21T20:23:53.967Z,4.77
2018-05-21T20:26:21.540Z,3.80
2018-05-21T20:28:48.979Z,3.73
2018-05-21T20:31:16.801Z,3.30
2018-05-21T20:33:44.275Z,4.50
2018-05-21T20:36:11.709Z,4.97
2018-05-21T20:38:39.164Z,3.40
2018-05-21T20:41:06.612Z,3.67
2018-05-21T20:43:34.040Z,4.23
2018-05-21T20:46:01.545Z,4.10
2018-05-21T20:48:28.998Z,3.93
2018-05-21T20:50:56.457Z,4.97
2018-05-21T20:53:23.939Z,3.57
2018-05-21T20:55:51.399Z,3.23
2018-05-21T20:58:18.857Z,3.37
2018-05-21T21:00:46.308Z,4.10
2018-05-21T21:03:13.770Z,3.03
2018-05-21T21:05:41.225Z,2.80
2018-05-21T21:08:08.656Z,2.97
2018-05-21T21:10:36.197Z,3.07
2018-05-21T21:13:03.608Z,3.40
2018-05-21T21:15:31.068Z,4.40
2018-05-21T21:17:58.623Z,3.43
2018-05-21T21:20:26.060Z,3.33
2018-05-21T21:22:53.516Z,3.23
2018-05-21T21:25:21.006Z,4.33
2018-05-21T21:27:48.798Z,3.70
2018-05-21T21:30:16.664Z,3.63
2018-05-21T21:32:44.211Z,3.53
2018-05-21T21:35:11.595Z,3.80
2018-05-21T21:37:39.034Z,3.27
2018-05-21T21:40:06.490Z,4.03
2018-05-21T21:42:33.953Z,3.83
2018-05-21T21:45:01.417Z,4.50
2018-05-21T21:47:28.891Z,4.13
2018-05-21T21:49:56.338Z,3.57
2018-05-21T21:52:23.791Z,4.70
2018-05-21T21:54:51.241Z,4.37
2018-05-21T21:57:18.760Z,3.93
2018-05-21T21:59:46.607Z,4.37
2018-05-21T22:02:14.111Z,4.00
2018-05-21T22:04:41.584Z,4.10
2018-05-21T22:07:09.050Z,4.20
2018-05-21T22:09:36.544Z,3.70
2018-05-21T22:12:03.986Z,4.00
2018-05-21T22:14:31.796Z,4.93
2018-05-21T22:16:59.291Z,3.93
2018-05-21T22:19:27.514Z,3.90
2018-05-21T22:21:55.018Z,3.60
2018-05-21T22:24:22.471Z,3.57
2018-05-21T22:26:49.935Z,5.10
2018-05-21T22:29:17.412Z,5.63
2018-05-21T22:31:44.874Z,5.20
2018-05-21T22:34:12.334Z,4.63
2018-05-21T22:36:39.787Z,4.50
2018-05-21T22:39:07.632Z,4.50
2018-05-21T22:41:35.104Z,5.40
2018-05-21T22:44:02.581Z,4.50
2018-05-21T22:46:30.040Z,4.70
2018-05-21T22:48:57.492Z,4.33
2018-05-21T22:51:25.033Z,5.07
2018-05-21T22:53:52.483Z,5.90
2018-05-21T22:56:19.947Z,5.37
2018-05-21T22:58:47.382Z,5.07
2018-05-21T23:01:14.904Z,6.13
2018-05-21T23:03:42.678Z,5.67
2018-05-21T23:06:10.957Z,5.67
2018-05-21T23:08:38.427Z,6.33
2018-05-21T23:11:05.881Z,5.40
2018-05-21T23:13:33.350Z,4.37
2018-05-21T23:16:00.797Z,5.30
2018-05-21T23:18:28.247Z,5.23
2018-05-21T23:20:55.700Z,4.20
2018-05-21T23:23:23.144Z,4.97
2018-05-21T23:25:50.655Z,5.20
2018-05-21T23:28:18.118Z,4.77
2018-05-21T23:30:45.598Z,4.20
2018-05-21T23:33:13.035Z,4.80
2018-05-21T23:35:40.564Z,3.87
2018-05-21T23:38:08.000Z,4.23
2018-05-21T23:40:35.436Z,5.40
2018-05-21T23:43:02.896Z,4.50
2018-05-21T23:45:30.336Z,3.60
2018-05-21T23:47:57.774Z,4.50
2018-05-21T23:50:25.354Z,3.83
2018-05-21T23:52:52.798Z,4.97
2018-05-21T23:55:20.252Z,4.57
2018-05-21T23:57:47.688Z,4.50
