createdAt,value
2022-10-26T00:01:10.890Z,12.60
2022-10-26T00:03:38.889Z,12.70
2022-10-26T00:06:08.279Z,12.80
2022-10-26T00:08:35.765Z,12.60
2022-10-26T00:11:03.271Z,12.70
2022-10-26T00:13:30.261Z,12.70
2022-10-26T00:15:57.162Z,12.80
2022-10-26T00:18:24.393Z,12.80
2022-10-26T00:20:51.386Z,12.80
2022-10-26T00:23:18.361Z,12.80
2022-10-26T00:25:45.402Z,12.80
2022-10-26T00:28:12.340Z,12.70
2022-10-26T00:30:40.178Z,12.80
2022-10-26T00:33:10.134Z,12.80
2022-10-26T00:35:45.457Z,12.70
2022-10-26T00:38:12.851Z,12.80
2022-10-26T00:40:39.681Z,12.90
2022-10-26T00:43:29.747Z,13.00
2022-10-26T00:45:58.543Z,12.90
2022-10-26T00:48:28.724Z,13.00
2022-10-26T00:50:58.871Z,12.90
2022-10-26T00:53:26.477Z,13.00
2022-10-26T00:55:54.859Z,13.00
2022-10-26T00:58:22.927Z,13.00
2022-10-26T01:00:51.241Z,13.00
2022-10-26T01:03:18.620Z,13.00
2022-10-26T01:05:47.824Z,12.80
2022-10-26T01:08:17.004Z,12.80
2022-10-26T01:10:44.259Z,12.90
2022-10-26T01:13:12.692Z,12.80
2022-10-26T01:15:57.818Z,12.90
2022-10-26T01:18:36.372Z,13.00
2022-10-26T01:21:41.268Z,12.90
2022-10-26T01:24:23.014Z,12.90
2022-10-26T01:27:08.087Z,12.90
2022-10-26T01:29:41.219Z,12.80
2022-10-26T01:32:14.918Z,12.90
2022-10-26T01:35:02.924Z,12.90
2022-10-26T01:37:34.367Z,12.90
2022-10-26T01:40:18.646Z,12.90
2022-10-26T01:42:52.016Z,12.80
2022-10-26T01:45:19.512Z,12.80
2022-10-26T01:47:48.658Z,12.90
2022-10-26T01:50:16.941Z,12.80
2022-10-26T01:52:43.922Z,12.80
2022-10-26T01:55:43.526Z,12.90
2022-10-26T01:58:35.089Z,12.90
2022-10-26T02:01:18.813Z,12.90
2022-10-26T02:04:16.695Z,12.90
2022-10-26T02:07:03.702Z,12.90
2022-10-26T02:10:01.047Z,12.90
2022-10-26T02:12:48.368Z,12.90
2022-10-26T02:15:25.815Z,12.90
2022-10-26T02:18:03.724Z,12.90
2022-10-26T02:20:46.785Z,12.80
2022-10-26T02:23:14.819Z,12.70
2022-10-26T02:25:48.983Z,12.70
2022-10-26T02:28:21.482Z,12.70
2022-10-26T02:30:50.878Z,12.60
2022-10-26T02:33:19.604Z,12.60
2022-10-26T02:35:50.775Z,12.60
2022-10-26T02:38:19.091Z,12.60
2022-10-26T02:40:48.715Z,12.60
2022-10-26T02:43:22.220Z,12.50
2022-10-26T02:46:00.869Z,12.60
2022-10-26T02:48:27.731Z,12.60
2022-10-26T02:51:12.519Z,12.40
2022-10-26T02:53:51.388Z,12.50
2022-10-26T02:56:29.617Z,12.50
2022-10-26T02:59:01.030Z,12.40
2022-10-26T03:01:29.120Z,12.40
2022-10-26T03:04:00.077Z,12.50
2022-10-26T03:06:28.048Z,12.50
2022-10-26T03:08:54.993Z,12.50
2022-10-26T03:11:21.794Z,12.50
2022-10-26T03:13:48.627Z,12.50
2022-10-26T03:16:15.710Z,12.50
2022-10-26T03:18:42.651Z,12.50
2022-10-26T03:21:09.666Z,12.50
2022-10-26T03:23:36.553Z,12.50
2022-10-26T03:26:03.595Z,12.40
2022-10-26T03:28:30.452Z,12.50
2022-10-26T03:30:57.464Z,12.50
2022-10-26T03:33:27.049Z,12.50
2022-10-26T03:35:56.755Z,12.50
2022-10-26T03:38:23.837Z,12.50
2022-10-26T03:40:50.693Z,12.40
2022-10-26T03:43:17.831Z,12.30
2022-10-26T03:45:44.803Z,12.30
2022-10-26T03:48:11.800Z,12.40
2022-10-26T03:50:38.881Z,12.30
2022-10-26T03:53:05.966Z,12.30
2022-10-26T03:55:32.815Z,12.20
2022-10-26T03:57:59.674Z,12.30
2022-10-26T04:00:26.803Z,12.20
2022-10-26T04:02:57.964Z,12.20
2022-10-26T04:05:26.174Z,12.10
2022-10-26T04:07:57.708Z,12.20
2022-10-26T04:10:25.741Z,12.30
2022-10-26T04:12:53.259Z,12.30
2022-10-26T04:15:21.367Z,12.30
2022-10-26T04:17:48.897Z,12.40
2022-10-26T04:20:16.033Z,12.30
2022-10-26T04:22:42.831Z,12.30
2022-10-26T04:25:11.425Z,12.30
2022-10-26T04:27:38.282Z,12.40
2022-10-26T04:30:08.299Z,12.30
2022-10-26T04:32:35.080Z,12.30
2022-10-26T04:35:01.943Z,12.40
2022-10-26T04:37:28.805Z,12.40
2022-10-26T04:39:55.751Z,12.40
2022-10-26T04:42:22.605Z,12.40
2022-10-26T04:44:49.469Z,12.20
2022-10-26T04:47:16.449Z,12.30
2022-10-26T04:49:43.395Z,12.20
2022-10-26T04:52:10.262Z,12.20
2022-10-26T04:54:37.467Z,12.20
2022-10-26T04:57:04.535Z,12.30
2022-10-26T04:59:31.357Z,12.10
2022-10-26T05:01:58.470Z,12.10
2022-10-26T05:04:25.348Z,12.10
2022-10-26T05:06:53.951Z,12.10
2022-10-26T05:09:21.233Z,12.10
2022-10-26T05:11:48.129Z,11.90
2022-10-26T05:14:15.098Z,11.90
2022-10-26T05:16:41.917Z,11.90
2022-10-26T05:19:10.117Z,12.00
2022-10-26T05:21:37.082Z,12.10
2022-10-26T05:24:05.773Z,12.00
2022-10-26T05:26:34.473Z,11.80
2022-10-26T05:29:01.430Z,11.80
2022-10-26T05:31:28.300Z,11.80
2022-10-26T05:33:55.186Z,11.80
2022-10-26T05:36:22.010Z,11.80
2022-10-26T05:38:49.378Z,11.70
2022-10-26T05:41:16.148Z,11.60
2022-10-26T05:43:43.417Z,11.60
2022-10-26T05:46:10.150Z,11.70
2022-10-26T05:48:37.056Z,11.60
2022-10-26T05:51:04.034Z,11.60
2022-10-26T05:53:30.866Z,11.60
2022-10-26T05:55:58.105Z,11.60
2022-10-26T05:58:25.302Z,11.70
2022-10-26T06:01:16.914Z,11.70
2022-10-26T06:03:51.391Z,11.70
2022-10-26T06:06:18.453Z,11.70
2022-10-26T06:08:45.483Z,11.70
2022-10-26T06:11:12.749Z,11.70
2022-10-26T06:13:39.929Z,11.70
2022-10-26T06:16:18.657Z,11.80
2022-10-26T06:19:06.702Z,11.70
2022-10-26T06:21:40.643Z,11.80
2022-10-26T06:24:44.737Z,11.80
2022-10-26T06:27:38.978Z,11.80
2022-10-26T06:30:10.183Z,11.80
2022-10-26T06:32:37.693Z,11.90
2022-10-26T06:35:31.582Z,11.90
2022-10-26T06:38:02.872Z,11.90
2022-10-26T06:40:33.439Z,11.90
2022-10-26T06:43:00.937Z,11.90
2022-10-26T06:45:28.023Z,11.90
2022-10-26T06:48:07.067Z,12.00
2022-10-26T06:50:40.236Z,12.00
2022-10-26T06:53:07.146Z,12.00
2022-10-26T06:55:43.209Z,12.00
2022-10-26T06:58:21.915Z,12.00
2022-10-26T07:00:51.968Z,12.00
2022-10-26T07:03:18.998Z,12.00
2022-10-26T07:05:47.059Z,12.00
2022-10-26T07:08:14.055Z,12.10
2022-10-26T07:10:42.297Z,12.20
2022-10-26T07:13:11.062Z,12.20
2022-10-26T07:15:39.288Z,12.20
2022-10-26T07:18:08.024Z,12.20
2022-10-26T07:20:39.948Z,12.10
2022-10-26T07:23:08.429Z,12.20
2022-10-26T07:25:38.894Z,12.20
2022-10-26T07:28:07.126Z,12.20
2022-10-26T07:30:34.189Z,12.20
2022-10-26T07:33:13.401Z,12.30
2022-10-26T07:35:40.647Z,12.40
2022-10-26T07:38:07.811Z,12.40
2022-10-26T07:40:36.188Z,12.40
2022-10-26T07:43:03.139Z,12.50
2022-10-26T07:45:30.724Z,12.50
2022-10-26T07:47:57.921Z,12.40
2022-10-26T07:50:25.134Z,12.40
2022-10-26T07:52:52.670Z,12.40
2022-10-26T07:55:20.273Z,12.50
2022-10-26T07:57:49.712Z,12.50
2022-10-26T08:00:21.874Z,12.40
2022-10-26T08:02:48.822Z,12.30
2022-10-26T08:05:15.788Z,12.30
2022-10-26T08:07:44.471Z,12.20
2022-10-26T08:10:12.291Z,12.20
2022-10-26T08:12:39.864Z,12.30
2022-10-26T08:15:07.340Z,12.20
2022-10-26T08:17:34.393Z,12.10
2022-10-26T08:20:01.734Z,12.10
2022-10-26T08:22:31.727Z,12.20
2022-10-26T08:24:58.641Z,12.30
2022-10-26T08:27:25.966Z,12.30
2022-10-26T08:29:52.798Z,12.30
2022-10-26T08:32:19.683Z,12.40
2022-10-26T08:34:47.106Z,12.40
2022-10-26T08:37:13.957Z,12.50
2022-10-26T08:39:40.793Z,12.50
2022-10-26T08:42:21.817Z,12.50
2022-10-26T08:44:58.339Z,12.50
2022-10-26T08:47:47.212Z,12.50
2022-10-26T08:50:25.688Z,12.70
2022-10-26T08:53:29.635Z,12.60
2022-10-26T08:56:11.597Z,12.50
2022-10-26T08:58:43.918Z,12.50
2022-10-26T09:01:10.899Z,12.50
2022-10-26T09:03:37.758Z,12.60
2022-10-26T09:06:07.569Z,12.50
2022-10-26T09:08:37.268Z,12.60
2022-10-26T09:11:29.903Z,12.70
2022-10-26T09:14:08.727Z,12.80
2022-10-26T09:17:08.559Z,13.00
2022-10-26T09:19:42.230Z,13.10
2022-10-26T09:22:24.214Z,13.20
2022-10-26T09:24:56.657Z,13.30
2022-10-26T09:27:52.384Z,13.30
2022-10-26T09:30:21.951Z,13.40
2022-10-26T09:32:52.368Z,13.40
2022-10-26T09:35:53.995Z,13.50
2022-10-26T09:38:45.911Z,13.40
2022-10-26T09:41:36.251Z,13.40
2022-10-26T09:44:12.008Z,13.20
2022-10-26T09:46:53.523Z,13.10
2022-10-26T09:49:23.537Z,13.20
2022-10-26T09:51:51.075Z,13.20
2022-10-26T09:54:21.607Z,13.30
2022-10-26T09:56:53.450Z,13.40
2022-10-26T09:59:24.726Z,13.40
2022-10-26T10:01:52.111Z,13.70
2022-10-26T10:04:26.267Z,13.70
2022-10-26T10:07:01.814Z,13.80
2022-10-26T10:09:28.678Z,14.00
2022-10-26T10:11:58.903Z,14.00
2022-10-26T10:14:40.641Z,14.00
2022-10-26T10:17:20.827Z,14.00
2022-10-26T10:19:47.750Z,14.00
2022-10-26T10:22:23.399Z,14.00
2022-10-26T10:24:58.528Z,13.90
2022-10-26T10:27:26.503Z,14.00
2022-10-26T10:30:02.993Z,13.90
2022-10-26T10:32:35.712Z,13.90
2022-10-26T10:35:29.695Z,14.00
2022-10-26T10:37:57.126Z,13.90
2022-10-26T10:40:31.252Z,14.00
2022-10-26T10:43:13.959Z,14.10
2022-10-26T10:45:41.400Z,14.00
2022-10-26T10:48:18.482Z,13.90
2022-10-26T10:50:56.216Z,13.80
2022-10-26T10:53:36.976Z,13.90
2022-10-26T10:56:40.337Z,14.00
2022-10-26T10:59:30.835Z,14.00
2022-10-26T11:02:00.893Z,14.10
2022-10-26T11:05:04.787Z,14.00
2022-10-26T11:07:36.702Z,14.10
2022-10-26T11:10:04.550Z,14.10
2022-10-26T11:12:38.338Z,14.00
2022-10-26T11:15:14.371Z,14.20
2022-10-26T11:17:52.958Z,14.30
2022-10-26T11:20:24.442Z,14.40
2022-10-26T11:23:00.647Z,14.40
2022-10-26T11:25:36.977Z,14.50
2022-10-26T11:28:14.095Z,14.60
2022-10-26T11:30:52.080Z,14.70
2022-10-26T11:33:44.625Z,14.70
2022-10-26T11:36:21.724Z,14.80
2022-10-26T11:39:13.186Z,14.90
2022-10-26T11:41:42.600Z,14.80
2022-10-26T11:44:15.372Z,14.90
2022-10-26T11:46:49.909Z,15.10
2022-10-26T11:49:42.436Z,15.50
2022-10-26T11:52:39.500Z,15.60
2022-10-26T11:55:11.026Z,15.60
2022-10-26T11:57:38.925Z,15.60
2022-10-26T12:00:14.575Z,15.90
2022-10-26T12:05:24.795Z,16.60
2022-10-26T12:07:56.581Z,16.60
2022-10-26T12:10:34.584Z,16.60
2022-10-26T12:13:13.274Z,16.50
2022-10-26T12:16:04.083Z,16.30
2022-10-26T12:18:56.322Z,16.20
2022-10-26T12:21:29.908Z,16.10
2022-10-26T12:24:02.243Z,15.40
2022-10-26T12:26:29.040Z,15.50
2022-10-26T12:29:01.923Z,15.70
2022-10-26T12:31:37.774Z,15.60
2022-10-26T12:34:05.620Z,15.30
2022-10-26T12:36:48.524Z,15.20
2022-10-26T12:39:40.372Z,15.60
2022-10-26T12:42:10.426Z,15.60
2022-10-26T12:45:00.015Z,15.70
2022-10-26T12:47:32.329Z,15.70
2022-10-26T12:50:09.298Z,15.60
2022-10-26T12:52:45.164Z,15.60
2022-10-26T12:55:11.934Z,15.60
2022-10-26T12:57:55.916Z,15.50
2022-10-26T13:00:26.032Z,15.50
2022-10-26T13:03:08.431Z,15.40
2022-10-26T13:05:50.225Z,15.40
2022-10-26T13:08:18.179Z,15.30
2022-10-26T13:11:04.480Z,15.20
2022-10-26T13:13:33.173Z,15.20
2022-10-26T13:16:02.153Z,15.10
2022-10-26T13:18:30.319Z,15.10
2022-10-26T13:21:11.706Z,15.10
2022-10-26T13:23:44.793Z,15.10
2022-10-26T13:26:18.709Z,15.20
2022-10-26T13:28:51.011Z,15.20
2022-10-26T13:31:33.811Z,15.40
2022-10-26T13:34:12.653Z,15.40
2022-10-26T13:36:45.674Z,15.40
2022-10-26T13:39:20.482Z,15.40
2022-10-26T13:41:51.499Z,15.10
2022-10-26T13:44:44.039Z,15.10
2022-10-26T13:47:22.950Z,15.20
2022-10-26T13:49:54.492Z,15.20
2022-10-26T13:52:30.613Z,15.10
2022-10-26T13:55:01.659Z,15.00
2022-10-26T13:57:36.323Z,14.70
2022-10-26T14:00:21.372Z,14.70
2022-10-26T14:02:48.932Z,14.80
2022-10-26T14:05:19.510Z,14.90
2022-10-26T14:07:56.946Z,14.80
2022-10-26T14:10:28.365Z,14.70
2022-10-26T14:12:56.025Z,14.60
2022-10-26T14:15:32.108Z,14.40
2022-10-26T14:18:01.637Z,14.50
2022-10-26T14:20:30.094Z,14.50
2022-10-26T14:22:57.041Z,14.60
2022-10-26T14:25:48.036Z,14.70
2022-10-26T14:28:24.601Z,14.70
2022-10-26T14:30:51.727Z,14.50
2022-10-26T14:33:20.834Z,14.30
2022-10-26T14:35:49.104Z,14.20
2022-10-26T14:38:28.081Z,14.10
2022-10-26T14:40:57.529Z,14.00
2022-10-26T14:43:26.009Z,14.00
2022-10-26T14:45:54.487Z,13.90
2022-10-26T14:48:31.594Z,14.00
2022-10-26T14:51:16.660Z,14.00
2022-10-26T14:53:50.441Z,14.10
2022-10-26T14:56:35.484Z,14.00
2022-10-26T14:59:32.970Z,13.80
2022-10-26T15:02:10.838Z,13.80
2022-10-26T15:04:40.262Z,13.80
2022-10-26T15:07:15.323Z,13.70
2022-10-26T15:09:44.797Z,13.70
2022-10-26T15:12:23.218Z,13.60
2022-10-26T15:14:51.249Z,13.50
2022-10-26T15:17:36.155Z,13.40
2022-10-26T15:20:06.851Z,13.40
2022-10-26T15:22:34.190Z,13.20
2022-10-26T15:25:05.490Z,13.10
2022-10-26T15:27:32.478Z,13.10
2022-10-26T15:30:16.954Z,13.00
2022-10-26T15:32:43.798Z,12.90
2022-10-26T15:35:19.652Z,12.80
2022-10-26T15:37:48.086Z,12.80
2022-10-26T15:40:16.791Z,12.70
2022-10-26T15:42:45.462Z,12.60
2022-10-26T15:45:28.036Z,12.60
2022-10-26T15:47:56.716Z,12.50
2022-10-26T15:50:26.092Z,12.50
2022-10-26T15:53:00.324Z,12.40
2022-10-26T15:55:30.358Z,12.30
2022-10-26T15:57:57.470Z,12.30
2022-10-26T16:00:24.286Z,12.20
2022-10-26T16:02:51.555Z,12.20
2022-10-26T16:05:18.646Z,12.20
2022-10-26T16:07:47.999Z,12.10
2022-10-26T16:10:25.030Z,12.10
2022-10-26T16:12:52.692Z,12.00
2022-10-26T16:15:22.344Z,11.90
2022-10-26T16:17:50.159Z,11.90
2022-10-26T16:20:22.928Z,11.80
2022-10-26T16:22:51.716Z,11.80
2022-10-26T16:25:22.088Z,11.80
2022-10-26T16:27:52.260Z,11.80
2022-10-26T16:30:20.405Z,11.70
2022-10-26T16:32:48.318Z,11.60
2022-10-26T16:35:16.343Z,11.70
2022-10-26T16:37:43.264Z,11.60
2022-10-26T16:40:10.579Z,11.60
2022-10-26T16:42:37.541Z,11.60
2022-10-26T16:45:04.822Z,11.60
2022-10-26T16:47:37.694Z,11.60
2022-10-26T16:50:05.025Z,11.50
2022-10-26T16:52:34.141Z,11.50
2022-10-26T16:55:01.166Z,11.40
2022-10-26T16:57:28.019Z,11.40
2022-10-26T16:59:54.850Z,11.40
2022-10-26T17:02:22.042Z,11.30
2022-10-26T17:04:48.996Z,11.30
2022-10-26T17:07:15.824Z,11.30
2022-10-26T17:09:42.615Z,11.20
2022-10-26T17:12:11.231Z,11.20
2022-10-26T17:14:38.259Z,11.20
2022-10-26T17:17:05.097Z,11.10
2022-10-26T17:19:31.991Z,11.00
2022-10-26T17:21:58.808Z,11.00
2022-10-26T17:24:25.588Z,11.00
2022-10-26T17:26:52.548Z,10.90
2022-10-26T17:29:19.370Z,10.90
2022-10-26T17:31:46.400Z,10.80
2022-10-26T17:34:13.372Z,10.80
2022-10-26T17:36:40.258Z,10.80
2022-10-26T17:39:07.098Z,10.80
2022-10-26T17:41:33.912Z,10.80
2022-10-26T17:44:00.765Z,10.80
2022-10-26T17:46:28.529Z,10.80
2022-10-26T17:49:00.635Z,10.80
2022-10-26T17:51:29.159Z,10.80
2022-10-26T17:53:57.208Z,10.80
2022-10-26T17:56:32.689Z,10.70
2022-10-26T17:59:05.400Z,10.70
2022-10-26T18:01:33.216Z,10.70
2022-10-26T18:04:01.039Z,10.60
2022-10-26T18:06:28.114Z,10.50
2022-10-26T18:08:57.630Z,10.50
2022-10-26T18:11:27.266Z,10.40
2022-10-26T18:13:55.033Z,10.40
2022-10-26T18:16:22.771Z,10.40
2022-10-26T18:18:57.616Z,10.30
2022-10-26T18:21:24.620Z,10.30
2022-10-26T18:23:53.574Z,10.20
2022-10-26T18:26:26.597Z,10.20
2022-10-26T18:28:53.865Z,10.20
2022-10-26T18:31:23.423Z,10.20
2022-10-26T18:33:56.271Z,10.20
2022-10-26T18:36:23.543Z,10.10
2022-10-26T18:38:50.425Z,10.10
2022-10-26T18:41:18.978Z,10.10
2022-10-26T18:43:50.910Z,10.10
2022-10-26T18:46:24.815Z,10.10
2022-10-26T18:48:52.395Z,10.10
2022-10-26T18:51:25.981Z,10.00
2022-10-26T18:53:52.849Z,10.00
2022-10-26T18:56:21.247Z,10.00
2022-10-26T18:58:50.669Z,10.00
2022-10-26T19:01:18.997Z,9.90
2022-10-26T19:03:46.923Z,10.00
2022-10-26T19:06:22.440Z,9.90
2022-10-26T19:08:49.319Z,9.80
2022-10-26T19:11:20.274Z,9.80
2022-10-26T19:18:44.637Z,9.70
2022-10-26T19:24:30.618Z,9.60
2022-10-26T19:35:02.456Z,9.50
2022-10-26T19:37:44.758Z,9.40
2022-10-26T19:40:13.026Z,9.40
2022-10-26T19:42:39.871Z,9.40
2022-10-26T19:45:22.275Z,9.40
2022-10-26T19:47:49.556Z,9.40
2022-10-26T19:50:17.005Z,9.40
2022-10-26T19:52:48.849Z,9.30
2022-10-26T19:55:16.134Z,9.40
2022-10-26T19:57:45.849Z,9.40
2022-10-26T20:00:13.078Z,9.50
2022-10-26T20:02:54.430Z,9.50
2022-10-26T20:05:24.129Z,9.50
2022-10-26T20:07:51.671Z,9.60
2022-10-26T20:10:19.385Z,9.60
2022-10-26T20:13:01.451Z,9.70
2022-10-26T20:21:18.511Z,9.80
2022-10-26T20:26:51.666Z,9.90
2022-10-26T20:29:27.807Z,9.90
2022-10-26T20:37:44.064Z,10.10
2022-10-26T20:40:11.642Z,10.10
2022-10-26T20:42:39.305Z,10.10
2022-10-26T20:45:43.069Z,10.10
2022-10-26T21:12:48.314Z,10.20
2022-10-26T21:15:55.241Z,10.20
2022-10-26T21:18:24.262Z,10.10
2022-10-26T21:21:01.278Z,10.00
2022-10-26T21:24:00.282Z,10.00
2022-10-26T21:27:38.282Z,10.00
2022-10-26T21:30:28.126Z,9.80
2022-10-26T21:33:20.001Z,9.80
2022-10-26T21:36:17.643Z,9.80
2022-10-26T21:38:45.502Z,9.70
2022-10-26T21:41:13.853Z,9.70
2022-10-26T21:43:43.355Z,9.70
2022-10-26T21:46:11.301Z,9.60
2022-10-26T21:48:40.972Z,9.60
2022-10-26T22:00:28.698Z,9.50
2022-10-26T22:03:22.873Z,9.50
2022-10-26T22:08:45.991Z,9.50
2022-10-26T22:11:35.015Z,9.50
2022-10-26T22:14:01.958Z,9.50
2022-10-26T22:16:31.528Z,9.50
2022-10-26T22:19:03.142Z,9.40
2022-10-26T22:21:37.235Z,9.50
2022-10-26T22:24:04.726Z,9.50
2022-10-26T22:26:33.869Z,9.50
2022-10-26T22:29:00.967Z,9.50
2022-10-26T22:31:44.517Z,9.50
2022-10-26T22:34:16.439Z,9.50
2022-10-26T22:36:49.716Z,9.40
2022-10-26T22:39:25.995Z,9.40
2022-10-26T22:42:02.154Z,9.30
2022-10-26T22:44:29.919Z,9.40
2022-10-26T22:51:14.304Z,9.30
2022-10-26T23:09:06.922Z,8.90
2022-10-26T23:12:13.306Z,8.80
2022-10-26T23:14:58.687Z,8.80
2022-10-26T23:17:25.620Z,8.90
2022-10-26T23:19:52.478Z,8.80
2022-10-26T23:22:19.405Z,8.80
2022-10-26T23:24:46.295Z,8.80
2022-10-26T23:27:13.136Z,8.80
2022-10-26T23:29:40.047Z,8.80
2022-10-26T23:32:07.017Z,8.70
2022-10-26T23:34:33.941Z,8.70
2022-10-26T23:37:03.641Z,8.70
2022-10-26T23:39:30.649Z,8.60
2022-10-26T23:41:57.641Z,8.70
2022-10-26T23:44:24.941Z,8.70
2022-10-26T23:46:52.091Z,8.60
2022-10-26T23:49:19.025Z,8.60
2022-10-26T23:51:46.492Z,8.60
2022-10-26T23:54:16.212Z,8.50
2022-10-26T23:56:43.173Z,8.40
2022-10-26T23:59:10.136Z,8.50
