createdAt,value
2019-03-08T00:01:44.372Z,10.09
2019-03-08T00:04:14.863Z,9.98
2019-03-08T00:06:45.073Z,9.89
2019-03-08T00:09:15.288Z,9.79
2019-03-08T00:11:47.039Z,9.67
2019-03-08T00:14:17.649Z,9.59
2019-03-08T00:16:48.200Z,9.52
2019-03-08T00:19:18.413Z,9.51
2019-03-08T00:21:48.647Z,9.41
2019-03-08T00:24:18.861Z,9.29
2019-03-08T00:26:49.086Z,9.19
2019-03-08T00:29:20.058Z,9.09
2019-03-08T00:31:51.763Z,8.95
2019-03-08T00:34:22.395Z,8.86
2019-03-08T00:36:53.014Z,8.81
2019-03-08T00:39:23.641Z,8.73
2019-03-08T00:41:54.390Z,8.65
2019-03-08T00:44:24.599Z,8.61
2019-03-08T00:46:54.835Z,8.59
2019-03-08T00:49:25.044Z,8.57
2019-03-08T00:51:55.333Z,8.57
2019-03-08T00:54:25.501Z,8.56
2019-03-08T00:56:55.730Z,8.51
2019-03-08T00:59:25.979Z,8.46
2019-03-08T01:01:56.604Z,8.46
2019-03-08T01:04:26.903Z,8.43
2019-03-08T01:06:57.105Z,8.46
2019-03-08T01:09:27.385Z,8.38
2019-03-08T01:11:57.599Z,8.36
2019-03-08T01:14:27.966Z,8.28
2019-03-08T01:16:58.428Z,8.27
2019-03-08T01:19:28.669Z,8.26
2019-03-08T01:21:59.318Z,8.19
2019-03-08T01:24:30.190Z,8.21
2019-03-08T01:27:00.841Z,8.19
2019-03-08T01:29:31.159Z,8.12
2019-03-08T01:32:01.708Z,8.10
2019-03-08T01:34:32.104Z,8.06
2019-03-08T01:37:02.306Z,8.05
2019-03-08T01:39:32.543Z,7.99
2019-03-08T01:42:02.746Z,7.95
2019-03-08T01:44:33.921Z,7.91
2019-03-08T01:47:04.591Z,7.89
2019-03-08T01:49:35.147Z,7.85
2019-03-08T01:52:05.780Z,7.85
2019-03-08T01:54:36.061Z,7.82
2019-03-08T01:57:06.278Z,7.80
2019-03-08T01:59:36.988Z,7.77
2019-03-08T02:02:07.226Z,7.75
2019-03-08T02:04:37.726Z,7.77
2019-03-08T02:07:09.054Z,7.84
2019-03-08T02:09:39.778Z,7.77
2019-03-08T02:12:11.231Z,7.74
2019-03-08T02:14:41.867Z,7.76
2019-03-08T02:17:12.228Z,7.78
2019-03-08T02:19:42.457Z,7.74
2019-03-08T02:22:12.688Z,7.74
2019-03-08T02:24:43.421Z,7.70
2019-03-08T02:27:13.713Z,7.70
2019-03-08T02:29:43.941Z,7.77
2019-03-08T02:32:14.144Z,7.85
2019-03-08T02:34:45.340Z,7.94
2019-03-08T02:37:15.904Z,8.08
2019-03-08T02:39:46.835Z,8.15
2019-03-08T02:42:17.460Z,8.22
2019-03-08T02:44:47.780Z,8.26
2019-03-08T02:47:18.393Z,8.25
2019-03-08T02:49:49.305Z,8.25
2019-03-08T02:52:21.203Z,8.29
2019-03-08T02:54:51.493Z,8.36
2019-03-08T02:57:21.711Z,8.37
2019-03-08T02:59:52.272Z,8.32
2019-03-08T03:02:23.199Z,8.25
2019-03-08T03:04:53.498Z,8.15
2019-03-08T03:07:23.733Z,8.09
2019-03-08T03:09:54.395Z,8.05
2019-03-08T03:12:24.734Z,7.92
2019-03-08T03:14:55.386Z,7.86
2019-03-08T03:17:26.112Z,7.74
2019-03-08T03:19:56.737Z,7.63
2019-03-08T03:22:27.012Z,7.49
2019-03-08T03:24:57.574Z,7.42
2019-03-08T03:27:28.198Z,7.33
2019-03-08T03:29:58.491Z,7.27
2019-03-08T03:32:28.694Z,7.21
2019-03-08T03:34:59.426Z,7.15
2019-03-08T03:37:29.702Z,7.08
2019-03-08T03:39:59.926Z,7.09
2019-03-08T03:42:30.128Z,7.06
2019-03-08T03:45:00.741Z,7.00
2019-03-08T03:47:31.350Z,6.92
2019-03-08T03:50:02.749Z,6.86
2019-03-08T03:52:32.980Z,6.81
2019-03-08T03:55:03.413Z,6.71
2019-03-08T03:57:33.618Z,6.70
2019-03-08T04:00:06.765Z,6.59
2019-03-08T04:02:36.960Z,6.63
2019-03-08T04:05:09.303Z,6.53
2019-03-08T04:07:39.926Z,6.47
2019-03-08T04:10:16.821Z,6.40
2019-03-08T04:12:47.394Z,6.36
2019-03-08T04:15:19.246Z,6.31
2019-03-08T04:17:50.468Z,6.26
2019-03-08T04:20:22.033Z,6.22
2019-03-08T04:22:52.497Z,6.20
2019-03-08T04:25:22.707Z,6.17
2019-03-08T04:27:52.939Z,6.15
2019-03-08T04:30:23.428Z,6.13
2019-03-08T04:32:54.038Z,6.15
2019-03-08T04:35:24.314Z,6.18
2019-03-08T04:37:54.586Z,6.17
2019-03-08T04:40:25.864Z,6.14
2019-03-08T04:42:56.922Z,6.17
2019-03-08T04:45:27.188Z,6.12
2019-03-08T04:47:57.398Z,6.05
2019-03-08T04:50:27.603Z,6.06
2019-03-08T04:52:58.221Z,6.06
2019-03-08T04:55:28.863Z,6.06
2019-03-08T04:57:59.179Z,6.04
2019-03-08T05:00:29.857Z,6.14
2019-03-08T05:03:00.165Z,6.12
2019-03-08T05:05:30.719Z,6.13
2019-03-08T05:08:01.401Z,6.11
2019-03-08T05:10:31.660Z,6.18
2019-03-08T05:13:01.888Z,6.20
2019-03-08T05:15:32.090Z,6.19
2019-03-08T05:18:03.031Z,6.16
2019-03-08T05:20:33.303Z,6.13
2019-03-08T05:23:03.507Z,6.11
2019-03-08T05:25:34.186Z,6.11
2019-03-08T05:28:04.986Z,6.13
2019-03-08T05:30:35.835Z,6.09
2019-03-08T05:33:08.018Z,6.15
2019-03-08T05:35:38.640Z,6.20
2019-03-08T05:38:09.363Z,6.23
2019-03-08T05:40:39.986Z,6.26
2019-03-08T05:43:10.356Z,6.28
2019-03-08T05:45:40.570Z,6.32
2019-03-08T05:48:11.084Z,6.51
2019-03-08T05:50:41.280Z,6.85
2019-03-08T05:53:11.490Z,7.16
2019-03-08T05:55:41.695Z,7.30
2019-03-08T05:58:11.912Z,7.57
2019-03-08T06:00:42.107Z,8.42
2019-03-08T06:03:12.555Z,9.11
2019-03-08T06:05:42.798Z,9.03
2019-03-08T06:08:12.996Z,9.28
2019-03-08T06:10:43.801Z,10.11
2019-03-08T06:13:14.081Z,10.05
2019-03-08T06:15:44.596Z,10.44
2019-03-08T06:18:14.877Z,11.35
2019-03-08T06:20:45.183Z,12.29
2019-03-08T06:23:15.776Z,13.07
2019-03-08T06:25:46.060Z,12.94
2019-03-08T06:28:16.755Z,13.12
2019-03-08T06:30:47.097Z,13.87
2019-03-08T06:33:17.711Z,14.70
2019-03-08T06:35:48.361Z,15.74
2019-03-08T06:38:19.007Z,16.87
2019-03-08T06:40:49.293Z,18.56
2019-03-08T06:43:19.898Z,20.08
2019-03-08T06:45:50.502Z,20.82
2019-03-08T06:48:20.794Z,21.28
2019-03-08T06:50:51.012Z,21.19
2019-03-08T06:53:21.253Z,20.91
2019-03-08T06:55:51.899Z,20.70
2019-03-08T06:58:30.161Z,20.99
2019-03-08T07:01:00.579Z,20.38
2019-03-08T07:03:31.443Z,19.85
2019-03-08T07:06:02.095Z,19.37
2019-03-08T07:08:32.376Z,18.55
2019-03-08T07:11:02.673Z,18.18
2019-03-08T07:13:32.968Z,17.72
2019-03-08T07:16:12.505Z,17.27
2019-03-08T07:18:35.101Z,17.16
2019-03-08T07:21:09.868Z,16.96
2019-03-08T07:23:56.687Z,16.86
2019-03-08T07:26:31.702Z,17.08
2019-03-08T07:29:06.941Z,17.26
2019-03-08T07:31:47.878Z,17.73
2019-03-08T07:34:36.190Z,18.31
2019-03-08T07:37:26.051Z,19.34
2019-03-08T07:40:06.635Z,20.72
2019-03-08T07:42:42.263Z,21.16
2019-03-08T07:45:17.553Z,21.71
2019-03-08T07:47:51.062Z,21.35
2019-03-08T07:50:23.358Z,21.04
2019-03-08T07:52:57.950Z,21.27
2019-03-08T07:55:42.367Z,21.94
2019-03-08T07:58:14.635Z,23.15
2019-03-08T08:00:46.561Z,24.15
2019-03-08T08:03:21.871Z,24.18
2019-03-08T08:06:10.124Z,24.74
2019-03-08T08:08:51.383Z,24.74
2019-03-08T08:11:24.640Z,24.98
2019-03-08T08:14:02.632Z,25.33
2019-03-08T08:16:43.391Z,25.69
2019-03-08T08:19:17.857Z,25.40
2019-03-08T08:21:53.148Z,25.10
2019-03-08T08:24:31.369Z,24.65
2019-03-08T08:27:14.909Z,24.80
2019-03-08T08:29:53.739Z,25.34
2019-03-08T08:32:41.403Z,25.07
2019-03-08T08:35:19.474Z,25.53
2019-03-08T08:38:00.728Z,26.18
2019-03-08T08:40:48.931Z,26.79
2019-03-08T08:43:33.617Z,26.70
2019-03-08T08:46:18.975Z,26.24
2019-03-08T08:49:05.552Z,25.62
2019-03-08T08:51:50.535Z,24.83
2019-03-08T08:54:39.298Z,24.86
2019-03-08T08:57:11.693Z,24.74
2019-03-08T08:59:54.275Z,24.53
2019-03-08T09:02:29.331Z,24.98
2019-03-08T09:05:07.299Z,25.25
2019-03-08T09:07:42.870Z,24.99
2019-03-08T09:10:16.267Z,25.25
2019-03-08T09:12:48.637Z,24.76
2019-03-08T09:15:25.530Z,24.05
2019-03-08T09:18:04.703Z,24.51
2019-03-08T09:20:50.379Z,24.87
2019-03-08T09:23:38.286Z,25.03
2019-03-08T09:26:26.849Z,24.48
2019-03-08T09:29:08.589Z,23.10
2019-03-08T09:31:43.852Z,22.30
2019-03-08T09:34:18.876Z,21.41
2019-03-08T09:36:55.174Z,20.20
2019-03-08T09:39:31.589Z,19.22
2019-03-08T09:42:19.448Z,19.04
2019-03-08T09:45:07.799Z,18.41
2019-03-08T09:47:39.936Z,18.54
2019-03-08T09:50:22.566Z,18.21
2019-03-08T09:52:54.902Z,18.14
2019-03-08T09:55:27.452Z,18.50
2019-03-08T09:58:02.635Z,19.91
2019-03-08T10:00:34.579Z,20.21
2019-03-08T10:03:21.770Z,21.11
2019-03-08T10:06:03.044Z,21.82
2019-03-08T10:08:38.097Z,22.18
2019-03-08T10:11:18.987Z,22.94
2019-03-08T10:14:07.657Z,22.07
2019-03-08T10:16:39.963Z,22.55
2019-03-08T10:19:28.208Z,22.44
2019-03-08T10:22:06.424Z,22.11
2019-03-08T10:24:42.587Z,22.26
2019-03-08T10:27:15.350Z,22.67
2019-03-08T10:29:51.521Z,21.82
2019-03-08T10:32:37.670Z,20.49
2019-03-08T10:35:24.118Z,19.31
2019-03-08T10:37:55.424Z,18.27
2019-03-08T10:40:40.259Z,17.57
2019-03-08T10:43:27.075Z,17.04
2019-03-08T10:46:15.910Z,16.40
2019-03-08T10:48:58.581Z,16.12
2019-03-08T10:51:46.213Z,16.01
2019-03-08T10:54:30.383Z,15.95
2019-03-08T10:57:02.607Z,15.96
2019-03-08T10:59:40.867Z,15.98
2019-03-08T11:02:22.119Z,16.10
2019-03-08T11:04:54.505Z,16.31
2019-03-08T11:07:32.320Z,16.45
2019-03-08T11:10:16.646Z,16.45
2019-03-08T11:12:51.785Z,16.55
2019-03-08T11:15:29.432Z,16.36
2019-03-08T11:18:04.567Z,16.00
2019-03-08T11:20:51.767Z,15.72
2019-03-08T11:23:40.494Z,15.43
2019-03-08T11:26:14.933Z,15.15
2019-03-08T11:28:49.754Z,15.20
2019-03-08T11:31:34.925Z,15.11
2019-03-08T11:34:10.034Z,14.94
2019-03-08T11:36:51.291Z,14.86
2019-03-08T11:39:24.064Z,15.08
2019-03-08T11:42:00.169Z,15.46
2019-03-08T11:44:38.273Z,15.65
2019-03-08T11:47:26.851Z,15.60
2019-03-08T11:50:09.033Z,15.60
2019-03-08T11:52:41.362Z,15.66
2019-03-08T11:55:20.200Z,15.62
2019-03-08T11:57:58.284Z,15.64
2019-03-08T12:00:48.566Z,15.61
2019-03-08T12:03:39.279Z,15.60
2019-03-08T12:06:11.577Z,15.57
2019-03-08T12:08:43.860Z,15.42
2019-03-08T12:11:33.462Z,15.29
2019-03-08T12:14:11.958Z,15.29
2019-03-08T12:16:44.229Z,15.28
2019-03-08T12:19:33.012Z,15.25
2019-03-08T12:22:09.476Z,15.15
2019-03-08T12:24:44.126Z,15.16
2019-03-08T12:27:21.939Z,15.15
2019-03-08T12:29:56.746Z,15.15
2019-03-08T12:32:34.326Z,15.09
2019-03-08T12:35:07.158Z,15.03
2019-03-08T12:37:53.886Z,14.92
2019-03-08T12:40:31.465Z,14.82
2019-03-08T12:43:08.117Z,14.76
2019-03-08T12:45:55.791Z,14.66
2019-03-08T12:48:26.469Z,14.64
2019-03-08T12:51:01.321Z,14.45
2019-03-08T12:53:45.490Z,14.25
2019-03-08T12:56:20.214Z,14.03
2019-03-08T12:59:07.459Z,13.83
2019-03-08T13:01:45.085Z,13.71
2019-03-08T13:04:20.544Z,13.49
2019-03-08T13:07:04.157Z,13.43
2019-03-08T13:09:36.407Z,13.33
2019-03-08T13:12:07.038Z,13.30
2019-03-08T13:14:37.313Z,13.26
2019-03-08T13:17:08.691Z,13.23
2019-03-08T13:19:39.470Z,13.25
2019-03-08T13:22:10.325Z,13.24
2019-03-08T13:24:40.983Z,13.24
2019-03-08T13:27:11.926Z,13.17
2019-03-08T13:29:42.201Z,13.08
2019-03-08T13:32:12.484Z,13.04
2019-03-08T13:34:42.738Z,12.97
2019-03-08T13:37:13.560Z,12.94
2019-03-08T13:39:43.951Z,12.90
2019-03-08T13:42:14.298Z,12.81
2019-03-08T13:44:45.051Z,12.77
2019-03-08T13:47:15.826Z,12.73
2019-03-08T13:49:46.445Z,12.68
2019-03-08T13:52:16.748Z,12.66
2019-03-08T13:54:46.988Z,12.68
2019-03-08T13:57:17.669Z,12.66
2019-03-08T13:59:51.132Z,12.73
2019-03-08T14:02:21.492Z,12.80
2019-03-08T14:04:52.045Z,12.84
2019-03-08T14:07:22.718Z,12.96
2019-03-08T14:09:53.628Z,13.04
2019-03-08T14:12:25.700Z,13.12
2019-03-08T14:14:56.461Z,13.13
2019-03-08T14:17:49.163Z,13.20
2019-03-08T14:20:10.353Z,13.27
2019-03-08T14:22:41.965Z,13.39
2019-03-08T14:25:13.122Z,13.54
2019-03-08T14:27:43.341Z,13.63
2019-03-08T14:30:16.998Z,13.76
2019-03-08T14:32:47.622Z,13.92
2019-03-08T14:35:18.057Z,13.86
2019-03-08T14:37:52.350Z,13.80
2019-03-08T14:40:25.333Z,13.59
2019-03-08T14:42:58.520Z,13.43
2019-03-08T14:45:40.541Z,13.30
2019-03-08T14:48:11.436Z,13.19
2019-03-08T14:50:41.740Z,13.09
2019-03-08T14:53:11.947Z,13.01
2019-03-08T14:55:43.962Z,13.02
2019-03-08T14:58:16.805Z,12.99
2019-03-08T15:00:47.073Z,12.93
2019-03-08T15:03:20.133Z,12.85
2019-03-08T15:05:54.776Z,12.77
2019-03-08T15:08:24.705Z,12.77
2019-03-08T15:10:55.776Z,12.76
2019-03-08T15:13:27.477Z,12.65
2019-03-08T15:16:02.234Z,12.58
2019-03-08T15:18:31.224Z,12.51
2019-03-08T15:21:02.167Z,12.41
2019-03-08T15:23:32.890Z,12.33
2019-03-08T15:26:03.614Z,12.38
2019-03-08T15:28:34.261Z,12.25
2019-03-08T15:31:04.551Z,12.25
2019-03-08T15:33:34.805Z,12.15
2019-03-08T15:36:05.055Z,12.09
2019-03-08T15:38:36.898Z,12.07
2019-03-08T15:41:07.552Z,12.03
2019-03-08T15:43:38.193Z,11.98
2019-03-08T15:46:08.495Z,11.94
2019-03-08T15:48:38.748Z,11.99
2019-03-08T15:51:10.961Z,11.98
2019-03-08T15:53:42.666Z,11.91
2019-03-08T15:56:12.973Z,11.94
2019-03-08T15:58:43.571Z,11.89
2019-03-08T16:01:14.050Z,11.83
2019-03-08T16:03:44.693Z,11.61
2019-03-08T16:06:14.977Z,11.55
2019-03-08T16:08:45.307Z,11.40
2019-03-08T16:11:21.589Z,11.31
2019-03-08T16:13:52.488Z,11.43
2019-03-08T16:16:23.860Z,11.38
2019-03-08T16:18:54.419Z,11.29
2019-03-08T16:21:25.082Z,11.25
2019-03-08T16:23:57.043Z,11.29
2019-03-08T16:26:27.327Z,11.23
2019-03-08T16:28:57.458Z,11.21
2019-03-08T16:31:34.839Z,11.18
2019-03-08T16:34:07.235Z,11.17
2019-03-08T16:36:39.183Z,11.15
2019-03-08T16:39:11.004Z,11.14
2019-03-08T16:41:42.787Z,11.10
2019-03-08T16:44:31.203Z,11.16
2019-03-08T16:47:03.657Z,11.11
2019-03-08T16:49:41.794Z,11.13
2019-03-08T16:52:28.475Z,11.13
2019-03-08T16:55:02.701Z,11.13
2019-03-08T16:57:52.060Z,11.13
2019-03-08T17:00:23.913Z,11.09
2019-03-08T17:03:02.651Z,11.10
2019-03-08T17:05:35.233Z,11.17
2019-03-08T17:08:25.209Z,11.09
2019-03-08T17:11:14.022Z,11.15
2019-03-08T17:13:46.024Z,11.03
2019-03-08T17:16:27.347Z,10.93
2019-03-08T17:19:11.697Z,10.89
2019-03-08T17:21:38.484Z,10.84
2019-03-08T17:24:10.402Z,10.80
2019-03-08T17:26:42.888Z,10.78
2019-03-08T17:29:33.353Z,10.88
2019-03-08T17:32:14.613Z,10.79
2019-03-08T17:34:49.309Z,10.90
2019-03-08T17:37:26.699Z,10.98
2019-03-08T17:40:15.695Z,10.67
2019-03-08T17:42:59.853Z,10.42
2019-03-08T17:45:32.207Z,10.14
2019-03-08T17:48:09.930Z,9.84
2019-03-08T17:50:57.868Z,9.58
2019-03-08T17:53:31.300Z,9.41
2019-03-08T17:56:03.263Z,9.36
2019-03-08T17:58:50.511Z,9.36
2019-03-08T18:01:22.346Z,9.20
2019-03-08T18:03:59.667Z,9.17
2019-03-08T18:06:31.868Z,9.08
2019-03-08T18:09:12.636Z,9.13
2019-03-08T18:11:47.488Z,9.06
2019-03-08T18:14:34.953Z,8.95
2019-03-08T18:17:15.518Z,8.97
2019-03-08T18:19:50.141Z,8.99
2019-03-08T18:22:37.556Z,8.89
2019-03-08T18:25:12.936Z,8.94
2019-03-08T18:28:01.094Z,8.86
2019-03-08T18:30:32.952Z,8.99
2019-03-08T18:33:19.723Z,8.95
2019-03-08T18:36:07.959Z,8.96
2019-03-08T18:38:52.208Z,9.04
2019-03-08T18:41:30.232Z,8.95
2019-03-08T18:44:11.381Z,9.02
2019-03-08T18:46:55.550Z,8.94
2019-03-08T18:49:43.124Z,8.90
2019-03-08T18:52:25.019Z,8.85
2019-03-08T18:55:06.078Z,8.92
2019-03-08T18:57:40.857Z,8.85
2019-03-08T19:00:15.844Z,8.79
2019-03-08T19:03:05.827Z,8.76
2019-03-08T19:05:40.327Z,8.78
2019-03-08T19:08:14.947Z,8.73
2019-03-08T19:10:49.872Z,8.64
2019-03-08T19:13:30.863Z,8.74
2019-03-08T19:16:02.724Z,8.66
2019-03-08T19:18:40.911Z,8.63
2019-03-08T19:21:16.496Z,8.63
2019-03-08T19:23:48.733Z,8.50
2019-03-08T19:26:21.337Z,8.47
2019-03-08T19:29:04.261Z,8.43
2019-03-08T19:31:36.532Z,8.50
2019-03-08T19:34:08.870Z,8.44
2019-03-08T19:36:43.260Z,8.48
2019-03-08T19:39:18.076Z,8.49
2019-03-08T19:42:05.153Z,8.40
2019-03-08T19:44:42.816Z,8.32
2019-03-08T19:47:31.003Z,8.25
2019-03-08T19:50:18.106Z,8.20
2019-03-08T19:52:50.108Z,8.17
2019-03-08T19:55:24.721Z,8.18
2019-03-08T19:57:56.616Z,8.11
2019-03-08T20:00:28.938Z,8.01
2019-03-08T20:03:01.145Z,7.95
2019-03-08T20:05:51.056Z,7.96
2019-03-08T20:08:40.762Z,7.90
2019-03-08T20:11:15.324Z,7.81
2019-03-08T20:13:49.877Z,7.81
2019-03-08T20:16:22.251Z,7.78
2019-03-08T20:18:57.603Z,7.65
2019-03-08T20:21:39.136Z,7.62
2019-03-08T20:24:16.936Z,7.47
2019-03-08T20:26:54.691Z,7.28
2019-03-08T20:29:29.936Z,7.19
2019-03-08T20:32:12.367Z,7.06
2019-03-08T20:34:44.472Z,6.99
2019-03-08T20:37:29.815Z,7.17
2019-03-08T20:40:11.541Z,7.07
2019-03-08T20:42:43.894Z,7.05
2019-03-08T20:45:16.290Z,7.04
2019-03-08T20:47:47.950Z,7.10
2019-03-08T20:50:18.179Z,6.95
2019-03-08T20:52:48.568Z,6.87
2019-03-08T20:55:19.181Z,6.89
2019-03-08T20:57:49.524Z,6.89
2019-03-08T21:00:21.168Z,6.74
2019-03-08T21:02:52.691Z,6.61
2019-03-08T21:05:24.251Z,6.50
2019-03-08T21:07:55.598Z,6.47
2019-03-08T21:10:27.667Z,6.38
2019-03-08T21:12:58.874Z,6.33
2019-03-08T21:15:30.238Z,6.35
2019-03-08T21:18:00.690Z,6.33
2019-03-08T21:20:31.891Z,6.21
2019-03-08T21:23:02.632Z,6.20
2019-03-08T21:25:36.454Z,6.09
2019-03-08T21:28:06.761Z,5.99
2019-03-08T21:30:37.119Z,5.88
2019-03-08T21:33:08.534Z,5.78
2019-03-08T21:35:41.032Z,5.74
2019-03-08T21:38:11.531Z,5.68
2019-03-08T21:40:43.632Z,5.64
2019-03-08T21:43:15.131Z,5.62
2019-03-08T21:45:46.128Z,5.54
2019-03-08T21:48:16.828Z,5.64
2019-03-08T21:50:47.182Z,5.53
2019-03-08T21:53:17.983Z,5.58
2019-03-08T21:55:48.228Z,5.56
2019-03-08T21:58:25.125Z,5.51
2019-03-08T22:00:55.836Z,5.47
2019-03-08T22:03:26.143Z,5.46
2019-03-08T22:05:57.091Z,5.43
2019-03-08T22:08:27.876Z,5.41
2019-03-08T22:11:04.494Z,5.35
2019-03-08T22:13:35.264Z,5.32
2019-03-08T22:16:05.987Z,5.24
2019-03-08T22:18:37.086Z,5.19
2019-03-08T22:21:08.020Z,5.20
2019-03-08T22:23:38.822Z,5.16
2019-03-08T22:26:09.662Z,5.16
2019-03-08T22:28:40.110Z,5.05
2019-03-08T22:31:10.281Z,5.02
2019-03-08T22:33:40.589Z,4.95
2019-03-08T22:36:11.200Z,4.97
2019-03-08T22:38:41.568Z,4.89
2019-03-08T22:41:12.155Z,4.78
2019-03-08T22:43:42.898Z,4.68
2019-03-08T22:46:13.216Z,4.70
2019-03-08T22:48:43.430Z,4.64
2019-03-08T22:51:13.993Z,4.59
2019-03-08T22:53:44.773Z,4.56
2019-03-08T22:56:15.023Z,4.51
2019-03-08T22:58:45.336Z,4.59
2019-03-08T23:01:20.676Z,4.59
2019-03-08T23:03:52.643Z,4.47
2019-03-08T23:06:24.511Z,4.56
2019-03-08T23:08:55.824Z,4.47
2019-03-08T23:11:27.892Z,4.38
2019-03-08T23:13:58.238Z,4.34
2019-03-08T23:16:29.297Z,4.33
2019-03-08T23:19:01.717Z,4.28
2019-03-08T23:21:32.644Z,4.27
2019-03-08T23:24:03.373Z,4.23
2019-03-08T23:26:35.730Z,4.19
2019-03-08T23:29:09.769Z,4.18
2019-03-08T23:31:42.107Z,4.16
2019-03-08T23:34:12.747Z,4.11
2019-03-08T23:36:43.375Z,4.09
2019-03-08T23:42:03.821Z,4.04
2019-03-08T23:44:35.702Z,4.00
2019-03-08T23:47:08.092Z,3.99
2019-03-08T23:49:39.023Z,3.98
2019-03-08T23:52:09.795Z,4.01
2019-03-08T23:54:41.917Z,4.00
2019-03-08T23:57:12.361Z,3.90
2019-03-08T23:59:42.715Z,3.87
