createdAt,value
2023-08-29T00:01:08.659Z,0
2023-08-29T00:02:24.905Z,0
2023-08-29T00:03:40.214Z,0
2023-08-29T00:04:56.463Z,0
2023-08-29T00:06:12.708Z,0
2023-08-29T00:07:26.000Z,0
2023-08-29T00:07:28.959Z,0
2023-08-29T00:10:01.456Z,0
2023-08-29T00:11:17.703Z,0
2023-08-29T00:12:33.951Z,0
2023-08-29T00:13:50.202Z,0
2023-08-29T00:15:06.449Z,0
2023-08-29T00:16:22.695Z,0
2023-08-29T00:17:38.943Z,0
2023-08-29T00:18:55.210Z,0
2023-08-29T00:20:10.504Z,0
2023-08-29T00:21:26.753Z,0
2023-08-29T00:22:42.995Z,0
2023-08-29T00:23:59.250Z,0
2023-08-29T00:25:15.497Z,0
2023-08-29T00:26:31.741Z,0
2023-08-29T00:27:47.999Z,0
2023-08-29T00:29:04.242Z,0
2023-08-29T00:30:20.490Z,0
2023-08-29T00:31:36.743Z,0
2023-08-29T00:32:52.987Z,0
2023-08-29T00:34:09.235Z,0
2023-08-29T00:35:25.486Z,0
2023-08-29T00:36:40.791Z,0
2023-08-29T00:37:54.000Z,0
2023-08-29T00:37:57.037Z,0
2023-08-29T00:40:29.538Z,0
2023-08-29T00:41:45.791Z,0
2023-08-29T00:43:02.269Z,0
2023-08-29T00:44:17.583Z,0
2023-08-29T00:45:33.827Z,0
2023-08-29T00:46:50.084Z,0
2023-08-29T00:48:06.332Z,0
2023-08-29T00:49:22.582Z,0
2023-08-29T00:50:38.832Z,0
2023-08-29T00:51:55.077Z,0
2023-08-29T00:53:11.325Z,0
2023-08-29T00:54:27.576Z,0
2023-08-29T00:55:41.000Z,0
2023-08-29T00:55:43.827Z,0
2023-08-29T00:58:16.317Z,0
2023-08-29T00:59:32.581Z,0
2023-08-29T01:00:47.872Z,0
2023-08-29T01:02:04.129Z,0
2023-08-29T01:03:20.367Z,0
2023-08-29T01:04:36.622Z,0
2023-08-29T01:05:50.000Z,0
2023-08-29T01:05:52.873Z,0
2023-08-29T01:08:25.366Z,0
2023-08-29T01:09:41.611Z,0
2023-08-29T01:10:57.869Z,0
2023-08-29T01:12:14.115Z,0
2023-08-29T01:13:30.363Z,0
2023-08-29T01:14:46.608Z,0
2023-08-29T01:16:02.855Z,0
2023-08-29T01:17:18.166Z,0
2023-08-29T01:18:34.425Z,0
2023-08-29T01:19:50.656Z,0
2023-08-29T01:21:06.910Z,0
2023-08-29T01:22:23.159Z,0
2023-08-29T01:23:39.408Z,0
2023-08-29T01:24:55.663Z,0
2023-08-29T01:26:11.908Z,0
2023-08-29T01:27:28.151Z,0
2023-08-29T01:28:44.406Z,0
2023-08-29T01:30:00.648Z,0
2023-08-29T01:31:16.900Z,0
2023-08-29T01:32:30.000Z,0
2023-08-29T01:32:33.155Z,0
2023-08-29T01:35:04.712Z,0
2023-08-29T01:36:20.954Z,0
2023-08-29T01:37:35.000Z,0
2023-08-29T01:37:37.209Z,0
2023-08-29T01:40:09.712Z,0
2023-08-29T01:41:23.000Z,0
2023-08-29T01:41:25.988Z,0
2023-08-29T01:43:58.464Z,0
2023-08-29T01:45:14.707Z,0
2023-08-29T01:46:30.958Z,0
2023-08-29T01:47:47.211Z,0
2023-08-29T01:49:03.466Z,0
2023-08-29T01:50:19.704Z,0
2023-08-29T01:51:35.009Z,0
2023-08-29T01:52:51.264Z,0
2023-08-29T01:54:07.515Z,0
2023-08-29T01:55:23.776Z,0
2023-08-29T01:56:40.018Z,0
2023-08-29T01:57:56.270Z,0
2023-08-29T01:59:12.513Z,0
2023-08-29T02:00:28.760Z,0
2023-08-29T02:01:45.037Z,0
2023-08-29T02:03:01.269Z,0
2023-08-29T02:04:17.518Z,0
2023-08-29T02:05:33.769Z,0
2023-08-29T02:06:46.000Z,0
2023-08-29T02:06:50.026Z,0
2023-08-29T02:09:21.578Z,0
2023-08-29T02:10:37.829Z,0
2023-08-29T02:11:54.071Z,0
2023-08-29T02:13:10.326Z,0
2023-08-29T02:14:26.579Z,0
2023-08-29T02:15:42.822Z,0
2023-08-29T02:16:59.078Z,0
2023-08-29T02:18:15.329Z,0
2023-08-29T02:19:31.574Z,0
2023-08-29T02:20:47.820Z,0
2023-08-29T02:22:04.069Z,0
2023-08-29T02:23:20.318Z,0
2023-08-29T02:24:35.628Z,0
2023-08-29T02:25:51.883Z,0
2023-08-29T02:27:08.129Z,0
2023-08-29T02:28:22.000Z,0
2023-08-29T02:28:24.375Z,0
2023-08-29T02:30:56.874Z,0
2023-08-29T02:32:13.127Z,0
2023-08-29T02:33:29.376Z,0
2023-08-29T02:34:45.635Z,0
2023-08-29T02:36:01.881Z,0
2023-08-29T02:37:18.128Z,0
2023-08-29T02:38:34.385Z,0
2023-08-29T02:39:50.627Z,0
2023-08-29T02:41:05.941Z,0
2023-08-29T02:42:22.187Z,0
2023-08-29T02:43:38.436Z,0
2023-08-29T02:44:54.683Z,0
2023-08-29T02:46:10.943Z,0
2023-08-29T02:47:27.196Z,0
2023-08-29T02:48:43.440Z,0
2023-08-29T02:49:59.684Z,0
2023-08-29T02:51:15.945Z,0
2023-08-29T02:52:32.191Z,0
2023-08-29T02:53:48.436Z,0
2023-08-29T02:55:04.688Z,0
2023-08-29T02:56:20.941Z,0
2023-08-29T02:57:37.191Z,0
2023-08-29T02:58:52.495Z,0
2023-08-29T03:00:08.746Z,0
2023-08-29T03:01:24.986Z,0
2023-08-29T03:02:41.240Z,0
2023-08-29T03:03:57.500Z,0
2023-08-29T03:05:13.749Z,0
2023-08-29T03:06:29.994Z,0
2023-08-29T03:07:46.251Z,0
2023-08-29T03:09:02.495Z,0
2023-08-29T03:10:18.741Z,0
2023-08-29T03:11:34.988Z,0
2023-08-29T03:12:51.242Z,0
2023-08-29T03:14:07.498Z,0
2023-08-29T03:15:22.806Z,0
2023-08-29T03:16:39.053Z,0
2023-08-29T03:17:55.304Z,0
2023-08-29T03:19:11.556Z,0
2023-08-29T03:20:27.795Z,0
2023-08-29T03:21:44.050Z,0
2023-08-29T03:23:00.297Z,0
2023-08-29T03:24:16.554Z,0
2023-08-29T03:25:32.800Z,0
2023-08-29T03:26:46.000Z,0
2023-08-29T03:26:49.051Z,0
2023-08-29T03:29:21.548Z,0
2023-08-29T03:30:37.810Z,0
2023-08-29T03:31:53.108Z,0
2023-08-29T03:34:25.609Z,0
2023-08-29T03:35:41.864Z,0
2023-08-29T03:36:58.107Z,0
2023-08-29T03:38:14.358Z,0
2023-08-29T03:39:30.615Z,0
2023-08-29T03:40:46.860Z,0
2023-08-29T03:42:03.112Z,0
2023-08-29T03:43:19.364Z,0
2023-08-29T03:44:35.612Z,0
2023-08-29T03:45:51.862Z,0
2023-08-29T03:47:08.104Z,0
2023-08-29T03:48:23.420Z,0
2023-08-29T03:49:39.670Z,0
2023-08-29T03:50:55.912Z,0
2023-08-29T03:52:12.171Z,0
2023-08-29T03:53:28.412Z,0
2023-08-29T03:54:44.665Z,0
2023-08-29T03:56:00.914Z,0
2023-08-29T03:57:17.169Z,0
2023-08-29T03:58:33.411Z,0
2023-08-29T03:59:49.671Z,0
2023-08-29T04:01:05.917Z,0
2023-08-29T04:02:22.168Z,0
2023-08-29T04:03:38.423Z,0
2023-08-29T04:04:53.725Z,0
2023-08-29T04:06:09.977Z,0
2023-08-29T04:07:26.231Z,0
2023-08-29T04:08:42.481Z,0
2023-08-29T04:09:58.729Z,0
2023-08-29T04:11:14.978Z,0
2023-08-29T04:12:31.228Z,0
2023-08-29T04:13:47.475Z,0
2023-08-29T04:15:03.728Z,0
2023-08-29T04:16:19.972Z,0
2023-08-29T04:17:36.230Z,0
2023-08-29T04:18:52.473Z,0
2023-08-29T04:20:05.000Z,0
2023-08-29T04:20:08.742Z,0
2023-08-29T04:22:40.292Z,0
2023-08-29T04:23:56.541Z,0
2023-08-29T04:25:12.785Z,0
2023-08-29T04:26:29.033Z,0
2023-08-29T04:27:45.287Z,0
2023-08-29T04:29:01.538Z,0
2023-08-29T04:30:17.784Z,0
2023-08-29T04:31:34.032Z,0
2023-08-29T04:32:50.296Z,5
2023-08-29T04:34:06.538Z,5
2023-08-29T04:35:22.783Z,5
2023-08-29T04:36:39.041Z,5
2023-08-29T04:37:55.285Z,5
2023-08-29T04:39:10.587Z,5
2023-08-29T04:40:24.000Z,11
2023-08-29T04:40:26.843Z,11
2023-08-29T04:42:59.344Z,11
2023-08-29T04:44:15.606Z,16
2023-08-29T04:45:31.842Z,16
2023-08-29T04:46:48.089Z,16
2023-08-29T04:48:04.349Z,22
2023-08-29T04:49:20.600Z,28
2023-08-29T04:50:36.843Z,28
2023-08-29T04:51:50.000Z,39
2023-08-29T04:51:53.097Z,33
2023-08-29T04:54:25.591Z,45
2023-08-29T04:55:40.901Z,45
2023-08-29T04:56:57.153Z,50
2023-08-29T04:58:13.409Z,56
2023-08-29T04:59:29.660Z,61
2023-08-29T05:00:45.903Z,73
2023-08-29T05:02:01.235Z,78
2023-08-29T05:03:17.472Z,84
2023-08-29T05:04:33.722Z,90
2023-08-29T05:05:49.975Z,101
2023-08-29T05:07:06.220Z,106
2023-08-29T05:08:22.471Z,106
2023-08-29T05:09:38.722Z,118
2023-08-29T05:10:54.966Z,123
2023-08-29T05:12:11.215Z,135
2023-08-29T05:13:27.473Z,146
2023-08-29T05:14:43.723Z,151
2023-08-29T05:15:59.966Z,163
2023-08-29T05:17:16.219Z,174
2023-08-29T05:18:31.528Z,185
2023-08-29T05:19:47.784Z,196
2023-08-29T05:21:04.052Z,208
2023-08-29T05:22:20.283Z,219
2023-08-29T05:23:36.532Z,230
2023-08-29T05:24:52.786Z,241
2023-08-29T05:26:09.034Z,253
2023-08-29T05:27:25.282Z,264
2023-08-29T05:28:41.526Z,275
2023-08-29T05:29:55.000Z,298
2023-08-29T05:29:57.774Z,286
2023-08-29T05:32:30.285Z,309
2023-08-29T05:33:46.529Z,320
2023-08-29T05:35:01.834Z,331
2023-08-29T05:36:18.088Z,343
2023-08-29T05:37:34.338Z,354
2023-08-29T05:38:50.592Z,365
2023-08-29T05:40:06.841Z,371
2023-08-29T05:41:23.093Z,382
2023-08-29T05:43:55.592Z,399
2023-08-29T05:45:11.838Z,410
2023-08-29T05:46:28.089Z,421
2023-08-29T05:47:44.338Z,427
2023-08-29T05:49:00.588Z,433
2023-08-29T05:50:16.841Z,427
2023-08-29T05:51:32.142Z,427
2023-08-29T05:52:48.400Z,433
2023-08-29T05:55:20.900Z,455
2023-08-29T05:56:37.150Z,455
2023-08-29T05:57:53.403Z,478
2023-08-29T05:59:09.646Z,483
2023-08-29T06:00:25.894Z,483
2023-08-29T06:01:39.000Z,500
2023-08-29T06:01:42.142Z,489
2023-08-29T06:04:14.650Z,511
2023-08-29T06:05:30.900Z,517
2023-08-29T06:06:47.155Z,528
2023-08-29T06:09:18.703Z,568
2023-08-29T06:10:34.042Z,590
2023-08-29T06:11:50.283Z,601
2023-08-29T06:13:05.586Z,596
2023-08-29T06:14:21.838Z,607
2023-08-29T06:15:38.086Z,613
2023-08-29T06:16:54.329Z,630
2023-08-29T06:18:10.583Z,635
2023-08-29T06:19:26.838Z,618
2023-08-29T06:20:40.000Z,652
2023-08-29T06:20:43.081Z,613
2023-08-29T06:23:14.667Z,669
2023-08-29T06:24:30.908Z,697
2023-08-29T06:25:46.222Z,691
2023-08-29T06:27:02.467Z,708
2023-08-29T06:28:18.720Z,720
2023-08-29T06:29:34.973Z,748
2023-08-29T06:30:51.218Z,748
2023-08-29T06:32:07.473Z,787
2023-08-29T06:33:23.719Z,804
2023-08-29T06:34:39.971Z,826
2023-08-29T06:35:56.215Z,838
2023-08-29T06:37:12.471Z,832
2023-08-29T06:38:28.714Z,843
2023-08-29T06:39:44.973Z,866
2023-08-29T06:41:01.228Z,911
2023-08-29T06:42:16.530Z,933
2023-08-29T06:43:32.777Z,950
2023-08-29T06:44:49.027Z,939
2023-08-29T06:46:05.273Z,950
2023-08-29T06:47:21.536Z,950
2023-08-29T06:48:37.781Z,967
2023-08-29T06:49:54.027Z,984
2023-08-29T06:51:10.281Z,990
2023-08-29T06:52:26.522Z,978
2023-08-29T06:53:42.782Z,990
2023-08-29T06:54:59.033Z,1001
2023-08-29T06:56:15.284Z,1023
2023-08-29T06:57:31.528Z,1040
2023-08-29T06:58:46.838Z,1051
2023-08-29T07:00:03.096Z,1057
2023-08-29T07:01:19.340Z,1063
2023-08-29T07:02:35.583Z,1074
2023-08-29T07:03:51.842Z,1091
2023-08-29T07:05:08.087Z,1102
2023-08-29T07:06:22.000Z,1147
2023-08-29T07:06:24.335Z,1113
2023-08-29T07:08:56.833Z,1113
2023-08-29T07:10:13.089Z,1096
2023-08-29T07:11:29.332Z,1080
2023-08-29T07:12:45.587Z,1113
2023-08-29T07:14:01.840Z,1119
2023-08-29T07:15:18.090Z,1096
2023-08-29T07:16:34.350Z,1130
2023-08-29T07:17:50.593Z,1147
2023-08-29T07:19:05.890Z,1181
2023-08-29T07:20:22.149Z,1192
2023-08-29T07:21:38.404Z,1181
2023-08-29T07:22:54.636Z,1186
2023-08-29T07:24:10.881Z,1181
2023-08-29T07:26:43.385Z,1203
2023-08-29T07:29:15.914Z,1203
2023-08-29T07:30:32.135Z,1158
2023-08-29T07:31:48.393Z,1119
2023-08-29T07:33:04.636Z,1125
2023-08-29T07:34:20.887Z,1108
2023-08-29T07:35:37.144Z,1113
2023-08-29T07:36:52.436Z,1141
2023-08-29T07:38:08.687Z,1153
2023-08-29T07:39:24.936Z,1170
2023-08-29T07:40:41.182Z,1192
2023-08-29T07:41:57.438Z,1203
2023-08-29T07:43:13.687Z,1175
2023-08-29T07:44:29.936Z,1186
2023-08-29T07:45:46.180Z,1209
2023-08-29T07:47:02.429Z,1231
2023-08-29T07:48:18.686Z,1248
2023-08-29T07:49:34.937Z,1254
2023-08-29T07:50:51.182Z,1226
2023-08-29T07:52:07.435Z,1243
2023-08-29T07:53:22.727Z,1231
2023-08-29T07:54:38.988Z,1220
2023-08-29T07:55:55.229Z,1198
2023-08-29T07:57:11.486Z,1226
2023-08-29T07:58:27.736Z,1226
2023-08-29T07:59:43.981Z,1220
2023-08-29T08:01:00.234Z,1243
2023-08-29T08:02:16.476Z,1288
2023-08-29T08:03:32.727Z,1310
2023-08-29T08:04:48.985Z,1327
2023-08-29T08:06:05.237Z,1305
2023-08-29T08:07:21.487Z,1316
2023-08-29T08:08:37.739Z,1299
2023-08-29T08:09:53.037Z,1254
2023-08-29T08:11:09.289Z,1220
2023-08-29T08:12:25.543Z,1231
2023-08-29T08:13:41.793Z,1192
2023-08-29T08:14:58.040Z,1192
2023-08-29T08:16:14.289Z,1136
2023-08-29T08:17:30.533Z,1091
2023-08-29T08:18:46.792Z,1091
2023-08-29T08:20:00.000Z,1108
2023-08-29T08:20:03.036Z,1130
2023-08-29T08:22:35.548Z,1102
2023-08-29T08:23:51.789Z,1051
2023-08-29T08:25:08.040Z,984
2023-08-29T08:26:23.350Z,978
2023-08-29T08:27:37.000Z,928
2023-08-29T08:27:39.608Z,990
2023-08-29T08:30:12.094Z,911
2023-08-29T08:31:28.353Z,961
2023-08-29T08:32:44.602Z,1012
2023-08-29T08:34:00.847Z,1035
2023-08-29T08:35:17.093Z,1091
2023-08-29T08:36:33.341Z,1158
2023-08-29T08:37:49.590Z,1254
2023-08-29T08:39:05.850Z,1316
2023-08-29T08:40:22.101Z,1327
2023-08-29T08:41:36.000Z,1260
2023-08-29T08:41:38.346Z,1271
2023-08-29T08:44:09.898Z,1248
2023-08-29T08:45:26.147Z,1215
2023-08-29T08:46:40.000Z,1276
2023-08-29T08:46:42.409Z,1203
2023-08-29T08:49:14.905Z,1344
2023-08-29T08:50:31.151Z,1366
2023-08-29T08:51:47.403Z,1423
2023-08-29T08:53:03.657Z,1383
2023-08-29T08:54:19.901Z,1355
2023-08-29T08:55:36.151Z,1355
2023-08-29T08:56:52.400Z,1372
2023-08-29T08:58:08.650Z,1389
2023-08-29T08:59:24.909Z,1428
2023-08-29T09:00:40.208Z,1445
2023-08-29T09:01:56.456Z,1445
2023-08-29T09:03:12.713Z,1451
2023-08-29T09:04:28.954Z,1485
2023-08-29T09:05:45.216Z,1507
2023-08-29T09:07:01.460Z,1524
2023-08-29T09:08:17.710Z,1507
2023-08-29T09:09:33.961Z,1535
2023-08-29T09:10:50.208Z,1586
2023-08-29T09:12:06.467Z,1614
2023-08-29T09:13:22.715Z,1665
2023-08-29T09:15:55.211Z,1760
2023-08-29T09:17:11.470Z,1783
2023-08-29T09:18:26.778Z,1794
2023-08-29T09:19:43.029Z,1816
2023-08-29T09:20:59.275Z,1822
2023-08-29T09:22:15.537Z,1788
2023-08-29T09:23:31.783Z,1721
2023-08-29T09:24:48.026Z,1642
2023-08-29T09:26:04.281Z,1625
2023-08-29T09:27:20.527Z,1603
2023-08-29T09:28:36.781Z,1603
2023-08-29T09:29:53.024Z,1625
2023-08-29T09:31:09.281Z,1614
2023-08-29T09:32:25.526Z,1631
2023-08-29T09:33:41.778Z,1676
2023-08-29T09:34:58.030Z,1676
2023-08-29T09:36:13.328Z,1648
2023-08-29T09:37:29.576Z,1575
2023-08-29T09:38:45.820Z,1524
2023-08-29T09:40:02.069Z,1558
2023-08-29T09:41:18.323Z,1665
2023-08-29T09:42:34.575Z,1794
2023-08-29T09:43:50.824Z,1929
2023-08-29T09:45:07.076Z,1940
2023-08-29T09:46:23.329Z,1991
2023-08-29T09:47:39.588Z,2013
2023-08-29T09:48:55.824Z,1890
2023-08-29T09:50:12.080Z,1861
2023-08-29T09:51:28.326Z,1895
2023-08-29T09:52:43.633Z,1935
2023-08-29T09:53:59.886Z,2013
2023-08-29T09:55:16.144Z,2058
2023-08-29T09:56:32.381Z,2030
2023-08-29T09:57:48.637Z,1980
2023-08-29T09:59:04.884Z,1935
2023-08-29T10:00:21.132Z,1996
2023-08-29T10:02:53.643Z,1968
2023-08-29T10:04:09.884Z,2041
2023-08-29T10:05:26.135Z,2120
2023-08-29T10:06:40.000Z,2013
2023-08-29T10:06:42.388Z,2148
2023-08-29T10:09:13.952Z,1935
2023-08-29T10:10:30.198Z,1901
2023-08-29T10:11:46.449Z,1957
2023-08-29T10:13:02.690Z,2081
2023-08-29T10:14:18.952Z,2272
2023-08-29T10:15:35.198Z,2160
2023-08-29T10:16:51.448Z,2053
2023-08-29T10:18:07.703Z,2109
2023-08-29T10:19:23.946Z,2075
2023-08-29T10:20:40.197Z,2064
2023-08-29T10:21:56.446Z,2092
2023-08-29T10:23:12.701Z,2148
2023-08-29T10:24:28.952Z,2176
2023-08-29T10:25:45.201Z,2120
2023-08-29T10:27:00.517Z,1996
2023-08-29T10:28:16.773Z,2030
2023-08-29T10:29:33.012Z,2126
2023-08-29T10:30:49.259Z,2160
2023-08-29T10:32:05.511Z,2317
2023-08-29T10:33:21.760Z,2373
2023-08-29T10:35:54.264Z,2345
2023-08-29T10:37:10.523Z,2452
2023-08-29T10:38:26.775Z,2520
2023-08-29T10:39:43.012Z,2536
2023-08-29T10:40:59.273Z,2548
2023-08-29T10:42:15.520Z,2570
2023-08-29T10:43:31.773Z,2565
2023-08-29T10:44:47.067Z,2610
2023-08-29T10:46:03.311Z,2610
2023-08-29T10:48:35.820Z,2610
2023-08-29T10:49:52.066Z,2615
2023-08-29T10:51:08.329Z,2610
2023-08-29T10:52:24.571Z,2632
2023-08-29T10:53:40.823Z,2643
2023-08-29T10:54:57.071Z,2632
2023-08-29T10:56:13.330Z,2638
2023-08-29T10:57:27.000Z,2705
2023-08-29T10:57:29.574Z,2655
2023-08-29T11:00:02.071Z,2711
2023-08-29T11:01:17.385Z,2722
2023-08-29T11:02:33.632Z,2716
2023-08-29T11:03:49.891Z,2745
2023-08-29T11:05:06.137Z,2750
2023-08-29T11:06:22.385Z,2739
2023-08-29T11:07:38.637Z,2767
2023-08-29T11:08:54.879Z,2801
2023-08-29T11:10:11.129Z,2863
2023-08-29T11:11:27.376Z,2947
2023-08-29T11:12:43.625Z,2986
2023-08-29T11:13:59.878Z,2981
2023-08-29T11:15:16.125Z,2986
2023-08-29T11:16:32.375Z,2992
2023-08-29T11:17:48.625Z,3082
2023-08-29T11:19:03.929Z,3133
2023-08-29T11:20:20.177Z,3228
2023-08-29T11:21:36.428Z,3346
2023-08-29T11:22:52.671Z,3296
2023-08-29T11:24:08.929Z,3290
2023-08-29T11:25:25.174Z,3228
2023-08-29T11:26:41.416Z,3228
2023-08-29T11:27:57.670Z,3273
2023-08-29T11:29:13.920Z,3363
2023-08-29T11:30:30.176Z,3420
2023-08-29T11:31:46.410Z,3397
2023-08-29T11:33:02.665Z,3335
2023-08-29T11:34:18.912Z,3273
2023-08-29T11:35:34.219Z,3285
2023-08-29T11:36:50.459Z,3346
2023-08-29T11:38:06.716Z,3318
2023-08-29T11:39:22.963Z,3082
2023-08-29T11:40:39.214Z,3003
2023-08-29T11:41:55.460Z,2913
2023-08-29T11:43:11.707Z,2874
2023-08-29T11:44:27.951Z,2925
2023-08-29T11:45:44.206Z,2930
2023-08-29T11:47:00.452Z,3065
2023-08-29T11:48:16.704Z,2964
2023-08-29T11:49:32.946Z,2986
2023-08-29T11:50:49.200Z,3138
2023-08-29T11:52:04.502Z,3144
2023-08-29T11:53:20.746Z,3200
2023-08-29T11:54:37.001Z,3245
2023-08-29T11:55:53.249Z,3369
2023-08-29T11:57:09.504Z,3448
2023-08-29T11:58:25.737Z,3363
2023-08-29T11:59:41.997Z,3386
2023-08-29T12:00:58.258Z,3403
2023-08-29T12:02:14.492Z,3380
2023-08-29T12:03:30.739Z,3352
2023-08-29T12:04:46.984Z,3313
2023-08-29T12:06:03.240Z,3043
2023-08-29T12:07:19.478Z,2998
2023-08-29T12:08:34.785Z,3093
2023-08-29T12:09:51.036Z,3155
2023-08-29T12:11:07.290Z,3206
2023-08-29T12:12:23.536Z,3234
2023-08-29T12:13:39.778Z,3324
2023-08-29T12:14:56.031Z,3363
2023-08-29T12:16:12.282Z,3251
2023-08-29T12:17:28.525Z,3144
2023-08-29T12:18:44.769Z,3431
2023-08-29T12:19:58.000Z,3408
2023-08-29T12:20:01.014Z,3369
2023-08-29T12:22:33.518Z,3510
2023-08-29T12:23:49.763Z,3825
2023-08-29T12:25:05.077Z,3943
2023-08-29T12:26:21.316Z,4095
2023-08-29T12:27:37.572Z,4168
2023-08-29T12:28:51.000Z,3892
2023-08-29T12:28:53.817Z,4072
2023-08-29T12:31:26.000Z,3493
2023-08-29T12:32:42.557Z,3465
2023-08-29T12:33:58.799Z,3313
2023-08-29T12:35:15.053Z,3307
2023-08-29T12:36:31.297Z,3318
2023-08-29T12:37:47.544Z,3330
2023-08-29T12:39:03.790Z,3498
2023-08-29T12:40:20.046Z,3521
2023-08-29T12:41:35.339Z,3453
2023-08-29T12:42:51.590Z,3571
2023-08-29T12:44:07.836Z,4151
2023-08-29T12:45:24.084Z,3976
2023-08-29T12:46:40.333Z,3605
2023-08-29T12:47:56.577Z,3487
2023-08-29T12:49:12.828Z,3363
2023-08-29T12:50:29.079Z,3459
2023-08-29T12:51:45.325Z,3386
2023-08-29T12:53:01.569Z,3217
2023-08-29T12:54:17.818Z,3448
2023-08-29T12:55:34.065Z,3442
2023-08-29T12:56:50.313Z,3577
2023-08-29T12:58:06.558Z,3431
2023-08-29T12:59:20.000Z,3397
2023-08-29T12:59:22.808Z,3470
2023-08-29T13:00:35.000Z,3330
2023-08-29T13:03:10.614Z,3656
2023-08-29T13:04:26.864Z,4128
2023-08-29T13:05:43.110Z,4353
2023-08-29T13:06:59.358Z,4410
2023-08-29T13:08:15.609Z,4314
2023-08-29T13:09:31.857Z,4460
2023-08-29T13:10:48.101Z,4595
2023-08-29T13:12:04.353Z,4449
2023-08-29T13:13:20.594Z,4573
2023-08-29T13:14:36.845Z,4477
2023-08-29T13:15:53.101Z,4370
2023-08-29T13:17:05.000Z,4336
2023-08-29T13:17:09.345Z,4387
2023-08-29T13:19:40.912Z,3965
2023-08-29T13:20:57.149Z,4404
2023-08-29T13:22:13.401Z,4471
2023-08-29T13:23:29.648Z,3965
2023-08-29T13:24:45.894Z,4128
2023-08-29T13:26:02.148Z,3706
2023-08-29T13:27:18.390Z,3346
2023-08-29T13:28:34.643Z,2874
2023-08-29T13:29:50.888Z,2761
2023-08-29T13:31:07.138Z,2480
2023-08-29T13:32:23.385Z,2413
2023-08-29T13:33:38.701Z,2469
2023-08-29T13:34:54.944Z,3009
2023-08-29T13:36:11.201Z,3290
2023-08-29T13:37:27.442Z,3150
2023-08-29T13:38:43.702Z,3521
2023-08-29T13:39:59.941Z,3150
2023-08-29T13:41:16.186Z,3206
2023-08-29T13:42:32.444Z,3296
2023-08-29T13:43:48.689Z,3240
2023-08-29T13:45:04.956Z,3341
2023-08-29T13:46:21.187Z,3639
2023-08-29T13:47:37.434Z,3673
2023-08-29T13:50:09.930Z,3841
2023-08-29T13:51:25.231Z,3285
2023-08-29T13:52:41.487Z,2756
2023-08-29T13:53:57.741Z,2424
2023-08-29T13:55:13.988Z,2221
2023-08-29T13:56:30.232Z,2216
2023-08-29T13:57:46.478Z,2176
2023-08-29T13:59:02.722Z,2441
2023-08-29T14:00:18.979Z,2536
2023-08-29T14:01:35.225Z,2289
2023-08-29T14:02:51.477Z,2334
2023-08-29T14:04:07.758Z,2733
2023-08-29T14:05:23.971Z,2874
2023-08-29T14:06:40.220Z,2227
2023-08-29T14:07:55.520Z,2660
2023-08-29T14:09:11.770Z,2829
2023-08-29T14:10:28.014Z,3206
2023-08-29T14:11:44.272Z,2880
2023-08-29T14:13:00.513Z,2334
2023-08-29T14:14:16.764Z,2441
2023-08-29T14:15:33.010Z,2868
2023-08-29T14:16:49.270Z,2941
2023-08-29T14:18:05.510Z,2790
2023-08-29T14:19:21.769Z,2525
2023-08-29T14:20:38.005Z,2536
2023-08-29T14:21:54.264Z,2649
2023-08-29T14:23:10.500Z,3206
2023-08-29T14:24:25.817Z,3515
2023-08-29T14:25:42.051Z,3273
2023-08-29T14:26:58.289Z,3279
2023-08-29T14:28:14.538Z,2559
2023-08-29T14:29:30.793Z,2379
2023-08-29T14:30:47.034Z,2233
2023-08-29T14:32:03.297Z,2356
2023-08-29T14:33:19.544Z,2913
2023-08-29T14:34:35.778Z,3346
2023-08-29T14:35:52.029Z,2570
2023-08-29T14:37:08.284Z,2632
2023-08-29T14:38:24.527Z,2244
2023-08-29T14:39:40.779Z,2165
2023-08-29T14:40:53.000Z,2047
2023-08-29T14:40:56.085Z,2126
2023-08-29T14:43:28.586Z,2030
2023-08-29T14:44:44.833Z,2013
2023-08-29T14:46:01.081Z,1991
2023-08-29T14:47:17.330Z,1963
2023-08-29T14:48:33.577Z,1957
2023-08-29T14:49:49.818Z,2126
2023-08-29T14:51:06.071Z,2143
2023-08-29T14:52:22.315Z,2233
2023-08-29T14:53:38.568Z,2334
2023-08-29T14:54:54.824Z,2221
2023-08-29T14:56:11.061Z,2272
2023-08-29T14:57:26.366Z,2244
2023-08-29T14:58:42.624Z,2317
2023-08-29T14:59:58.863Z,2520
2023-08-29T15:01:15.118Z,2469
2023-08-29T15:02:31.364Z,2430
2023-08-29T15:03:47.628Z,2671
2023-08-29T15:05:03.867Z,2981
2023-08-29T15:06:20.111Z,3065
2023-08-29T15:07:36.362Z,3065
2023-08-29T15:08:52.608Z,3116
2023-08-29T15:10:08.853Z,3076
2023-08-29T15:11:25.097Z,3009
2023-08-29T15:12:41.352Z,2941
2023-08-29T15:13:56.656Z,2891
2023-08-29T15:15:12.908Z,2829
2023-08-29T15:16:29.151Z,2868
2023-08-29T15:17:45.419Z,2846
2023-08-29T15:19:01.650Z,2857
2023-08-29T15:20:17.904Z,2846
2023-08-29T15:21:34.147Z,2801
2023-08-29T15:22:50.395Z,2778
2023-08-29T15:24:06.650Z,2761
2023-08-29T15:25:22.894Z,2643
2023-08-29T15:26:39.141Z,2683
2023-08-29T15:27:55.389Z,2671
2023-08-29T15:29:11.638Z,2716
2023-08-29T15:30:26.942Z,2761
2023-08-29T15:31:43.188Z,2767
2023-08-29T15:32:59.451Z,2790
2023-08-29T15:34:15.698Z,2823
2023-08-29T15:35:31.943Z,2874
2023-08-29T15:36:48.185Z,2863
2023-08-29T15:38:04.436Z,2880
2023-08-29T15:39:20.693Z,2801
2023-08-29T15:40:36.936Z,2728
2023-08-29T15:41:53.188Z,2711
2023-08-29T15:43:09.450Z,2745
2023-08-29T15:44:25.681Z,2626
2023-08-29T15:45:41.931Z,2598
2023-08-29T15:46:57.238Z,2525
2023-08-29T15:48:13.493Z,2497
2023-08-29T15:49:29.735Z,2531
2023-08-29T15:50:45.978Z,2531
2023-08-29T15:52:02.233Z,2525
2023-08-29T15:53:18.478Z,2542
2023-08-29T15:54:34.731Z,2576
2023-08-29T15:55:50.982Z,2604
2023-08-29T15:57:07.230Z,2604
2023-08-29T15:58:23.480Z,2638
2023-08-29T15:59:39.721Z,2553
2023-08-29T16:00:55.971Z,2559
2023-08-29T16:02:12.221Z,2508
2023-08-29T16:03:28.468Z,2390
2023-08-29T16:04:44.720Z,2379
2023-08-29T16:06:00.022Z,2323
2023-08-29T16:07:16.273Z,2334
2023-08-29T16:08:32.521Z,2362
2023-08-29T16:09:46.000Z,2407
2023-08-29T16:09:48.774Z,2390
2023-08-29T16:12:21.270Z,2418
2023-08-29T16:13:37.513Z,2418
2023-08-29T16:14:53.765Z,2351
2023-08-29T16:16:10.018Z,2340
2023-08-29T16:17:26.263Z,2441
2023-08-29T16:18:42.511Z,2424
2023-08-29T16:19:58.761Z,2345
2023-08-29T16:21:15.014Z,2233
2023-08-29T16:22:30.308Z,2216
2023-08-29T16:23:46.563Z,2137
2023-08-29T16:25:02.811Z,2126
2023-08-29T16:26:19.057Z,1957
2023-08-29T16:27:35.306Z,2019
2023-08-29T16:28:51.554Z,1985
2023-08-29T16:30:07.805Z,2013
2023-08-29T16:31:24.048Z,1929
2023-08-29T16:32:40.299Z,1890
2023-08-29T16:33:53.000Z,1721
2023-08-29T16:33:56.553Z,1845
2023-08-29T16:36:29.051Z,1659
2023-08-29T16:37:45.301Z,1659
2023-08-29T16:39:00.594Z,1569
2023-08-29T16:40:16.847Z,1513
2023-08-29T16:41:33.094Z,1530
2023-08-29T16:42:49.346Z,1524
2023-08-29T16:44:05.594Z,1507
2023-08-29T16:45:21.848Z,1546
2023-08-29T16:46:38.094Z,1490
2023-08-29T16:47:54.338Z,1468
2023-08-29T16:49:10.589Z,1417
2023-08-29T16:50:26.836Z,1378
2023-08-29T16:51:43.088Z,1366
2023-08-29T16:52:59.339Z,1271
2023-08-29T16:54:15.578Z,1220
2023-08-29T16:55:30.897Z,1192
2023-08-29T16:56:47.133Z,1153
2023-08-29T16:58:03.390Z,1119
2023-08-29T16:59:19.638Z,1085
2023-08-29T17:00:35.885Z,1040
2023-08-29T17:01:52.134Z,922
2023-08-29T17:03:05.000Z,888
2023-08-29T17:03:08.376Z,883
2023-08-29T17:05:40.883Z,916
2023-08-29T17:06:57.122Z,883
2023-08-29T17:08:13.375Z,838
2023-08-29T17:09:29.622Z,781
2023-08-29T17:10:45.873Z,770
2023-08-29T17:12:01.177Z,748
2023-08-29T17:13:17.427Z,725
2023-08-29T17:14:33.671Z,725
2023-08-29T17:15:49.921Z,703
2023-08-29T17:17:06.168Z,675
2023-08-29T17:18:22.417Z,663
2023-08-29T17:19:38.666Z,646
2023-08-29T17:20:54.917Z,613
2023-08-29T17:22:11.164Z,579
2023-08-29T17:23:27.408Z,556
2023-08-29T17:24:43.660Z,523
2023-08-29T17:25:57.000Z,461
2023-08-29T17:25:59.909Z,483
2023-08-29T17:28:31.470Z,444
2023-08-29T17:29:47.709Z,416
2023-08-29T17:31:03.977Z,393
2023-08-29T17:32:20.208Z,376
2023-08-29T17:33:36.456Z,354
2023-08-29T17:34:52.698Z,331
2023-08-29T17:36:08.964Z,331
2023-08-29T17:37:22.000Z,315
2023-08-29T17:37:25.197Z,320
2023-08-29T17:39:57.691Z,292
2023-08-29T17:41:13.946Z,275
2023-08-29T17:42:30.195Z,258