createdAt,value
2022-09-01T00:00:42.267Z,0.00
2022-09-01T00:01:42.291Z,0.00
2022-09-01T00:02:42.286Z,0.00
2022-09-01T00:03:42.242Z,0.00
2022-09-01T00:04:42.290Z,0.00
2022-09-01T00:05:42.210Z,0.00
2022-09-01T00:06:42.193Z,0.00
2022-09-01T00:07:42.205Z,0.00
2022-09-01T00:08:42.176Z,0.00
2022-09-01T00:09:42.187Z,0.00
2022-09-01T00:10:42.154Z,0.00
2022-09-01T00:11:42.142Z,0.00
2022-09-01T00:12:42.131Z,0.00
2022-09-01T00:13:42.130Z,0.00
2022-09-01T00:14:42.111Z,0.00
2022-09-01T00:15:42.127Z,0.00
2022-09-01T00:16:42.086Z,0.00
2022-09-01T00:17:42.074Z,0.00
2022-09-01T00:18:42.067Z,0.00
2022-09-01T00:19:42.055Z,0.00
2022-09-01T00:20:42.065Z,0.00
2022-09-01T00:21:42.036Z,0.00
2022-09-01T00:22:42.028Z,0.00
2022-09-01T00:23:42.023Z,0.00
2022-09-01T00:24:41.993Z,0.00
2022-09-01T00:25:42.012Z,0.00
2022-09-01T00:26:41.963Z,0.00
2022-09-01T00:27:41.961Z,0.00
2022-09-01T00:28:41.949Z,0.00
2022-09-01T00:29:43.999Z,0.00
2022-09-01T00:30:41.957Z,0.00
2022-09-01T00:31:41.941Z,0.00
2022-09-01T00:32:41.912Z,0.00
2022-09-01T00:33:41.892Z,0.00
2022-09-01T00:34:41.892Z,0.00
2022-09-01T00:35:41.881Z,0.00
2022-09-01T00:36:41.877Z,0.00
2022-09-01T00:37:41.874Z,0.00
2022-09-01T00:38:41.840Z,0.00
2022-09-01T00:39:41.828Z,0.00
2022-09-01T00:40:41.894Z,0.00
2022-09-01T00:41:41.812Z,0.00
2022-09-01T00:42:41.811Z,0.00
2022-09-01T00:43:41.799Z,0.00
2022-09-01T00:44:41.776Z,0.00
2022-09-01T00:45:41.762Z,0.00
2022-09-01T00:46:47.624Z,0.00
2022-09-01T00:47:41.769Z,0.00
2022-09-01T00:48:41.751Z,0.00
2022-09-01T00:49:41.710Z,0.00
2022-09-01T00:50:41.720Z,0.00
2022-09-01T00:51:41.720Z,0.00
2022-09-01T00:52:41.676Z,0.00
2022-09-01T00:53:41.710Z,0.00
2022-09-01T00:54:41.664Z,0.00
2022-09-01T00:55:41.649Z,0.00
2022-09-01T00:56:41.643Z,0.00
2022-09-01T00:57:41.632Z,0.00
2022-09-01T00:58:41.612Z,0.00
2022-09-01T00:59:41.630Z,0.00
2022-09-01T01:00:41.984Z,0.00
2022-09-01T01:01:41.686Z,0.00
2022-09-01T01:02:41.674Z,0.00
2022-09-01T01:03:41.561Z,0.00
2022-09-01T01:04:41.577Z,0.00
2022-09-01T01:05:41.551Z,0.00
2022-09-01T01:06:41.541Z,0.00
2022-09-01T01:07:41.516Z,0.00
2022-09-01T01:08:41.509Z,0.00
2022-09-01T01:09:41.493Z,0.00
2022-09-01T01:10:41.520Z,0.00
2022-09-01T01:11:41.474Z,0.00
2022-09-01T01:12:41.458Z,0.00
2022-09-01T01:13:41.449Z,0.00
2022-09-01T01:14:41.451Z,0.00
2022-09-01T01:15:41.455Z,0.00
2022-09-01T01:16:41.461Z,0.00
2022-09-01T01:17:41.407Z,0.00
2022-09-01T01:18:41.398Z,0.00
2022-09-01T01:19:41.389Z,0.00
2022-09-01T01:20:41.372Z,0.00
2022-09-01T01:21:41.401Z,0.00
2022-09-01T01:22:41.345Z,0.00
2022-09-01T01:23:41.336Z,0.00
2022-09-01T01:24:41.321Z,0.00
2022-09-01T01:25:41.323Z,0.00
2022-09-01T01:26:41.301Z,0.00
2022-09-01T01:27:42.581Z,0.00
2022-09-01T01:28:41.285Z,0.00
2022-09-01T01:29:41.271Z,0.00
2022-09-01T01:30:41.298Z,0.00
2022-09-01T01:31:41.242Z,0.00
2022-09-01T01:32:41.233Z,0.00
2022-09-01T01:33:42.705Z,0.00
2022-09-01T01:34:41.267Z,0.00
2022-09-01T01:35:41.196Z,0.00
2022-09-01T01:36:41.197Z,0.00
2022-09-01T01:37:41.180Z,0.00
2022-09-01T01:38:41.184Z,0.00
2022-09-01T01:39:41.159Z,0.00
2022-09-01T01:40:41.271Z,0.00
2022-09-01T01:41:41.131Z,0.00
2022-09-01T01:42:41.140Z,0.00
2022-09-01T01:43:41.127Z,0.00
2022-09-01T01:44:41.097Z,0.00
2022-09-01T01:45:41.131Z,0.00
2022-09-01T01:46:41.084Z,0.00
2022-09-01T01:47:41.069Z,0.00
2022-09-01T01:48:41.084Z,0.00
2022-09-01T01:49:41.042Z,0.00
2022-09-01T01:50:41.030Z,0.00
2022-09-01T01:51:41.027Z,0.00
2022-09-01T01:52:41.009Z,0.00
2022-09-01T01:53:41.006Z,0.00
2022-09-01T01:54:41.017Z,0.00
2022-09-01T01:55:40.975Z,0.00
2022-09-01T01:56:40.979Z,0.00
2022-09-01T01:57:40.965Z,0.00
2022-09-01T01:58:40.953Z,0.00
2022-09-01T01:59:40.962Z,0.00
2022-09-01T02:00:40.920Z,0.00
2022-09-01T02:01:40.986Z,0.00
2022-09-01T02:02:40.943Z,0.00
2022-09-01T02:03:40.896Z,0.00
2022-09-01T02:04:40.907Z,0.00
2022-09-01T02:05:40.880Z,0.00
2022-09-01T02:06:40.847Z,0.00
2022-09-01T02:07:40.856Z,0.00
2022-09-01T02:08:40.858Z,0.00
2022-09-01T02:09:40.836Z,0.00
2022-09-01T02:10:40.804Z,0.00
2022-09-01T02:11:40.802Z,0.00
2022-09-01T02:12:40.788Z,0.00
2022-09-01T02:13:40.789Z,0.00
2022-09-01T02:14:40.799Z,0.00
2022-09-01T02:15:40.748Z,0.00
2022-09-01T02:16:40.823Z,0.00
2022-09-01T02:17:40.731Z,0.00
2022-09-01T02:18:40.722Z,0.00
2022-09-01T02:19:40.723Z,0.00
2022-09-01T02:20:40.694Z,0.00
2022-09-01T02:21:40.684Z,0.00
2022-09-01T02:22:40.671Z,0.00
2022-09-01T02:23:40.668Z,0.00
2022-09-01T02:24:40.668Z,0.00
2022-09-01T02:25:58.990Z,0.00
2022-09-01T02:26:40.665Z,0.00
2022-09-01T02:27:40.624Z,0.00
2022-09-01T02:28:40.603Z,0.00
2022-09-01T02:29:43.560Z,0.00
2022-09-01T02:30:40.629Z,0.00
2022-09-01T02:31:40.573Z,0.00
2022-09-01T02:32:40.560Z,0.00
2022-09-01T02:33:40.567Z,0.00
2022-09-01T02:34:40.557Z,0.00
2022-09-01T02:35:40.536Z,0.00
2022-09-01T02:36:40.518Z,0.00
2022-09-01T02:37:40.508Z,0.00
2022-09-01T02:38:40.493Z,0.00
2022-09-01T02:39:40.523Z,0.00
2022-09-01T02:40:40.508Z,0.00
2022-09-01T02:41:40.478Z,0.00
2022-09-01T02:42:40.450Z,0.00
2022-09-01T02:43:40.440Z,0.00
2022-09-01T02:44:41.390Z,0.00
2022-09-01T02:45:40.442Z,0.00
2022-09-01T02:46:40.409Z,0.00
2022-09-01T02:47:40.405Z,0.00
2022-09-01T02:48:40.394Z,0.00
2022-09-01T02:49:40.389Z,0.00
2022-09-01T02:50:40.379Z,0.00
2022-09-01T02:51:40.353Z,0.00
2022-09-01T02:52:40.350Z,0.00
2022-09-01T02:53:40.332Z,0.00
2022-09-01T02:54:40.342Z,0.00
2022-09-01T02:55:40.320Z,0.00
2022-09-01T02:56:40.290Z,0.00
2022-09-01T02:57:40.309Z,0.00
2022-09-01T02:58:40.270Z,0.00
2022-09-01T02:59:43.706Z,0.00
2022-09-01T03:00:40.256Z,0.00
2022-09-01T03:01:40.372Z,0.00
2022-09-01T03:02:40.225Z,0.00
2022-09-01T03:03:40.223Z,0.00
2022-09-01T03:04:40.264Z,0.00
2022-09-01T03:05:40.198Z,0.00
2022-09-01T03:06:40.177Z,0.00
2022-09-01T03:07:40.169Z,0.00
2022-09-01T03:08:40.176Z,0.00
2022-09-01T03:09:40.169Z,0.00
2022-09-01T03:10:40.140Z,0.00
2022-09-01T03:11:40.133Z,0.00
2022-09-01T03:12:40.111Z,0.00
2022-09-01T03:13:40.097Z,0.00
2022-09-01T03:14:40.140Z,0.00
2022-09-01T03:15:40.083Z,0.00
2022-09-01T03:16:40.137Z,0.00
2022-09-01T03:17:40.065Z,0.00
2022-09-01T03:18:40.126Z,0.00
2022-09-01T03:19:40.071Z,0.00
2022-09-01T03:20:40.029Z,0.00
2022-09-01T03:21:40.027Z,0.00
2022-09-01T03:22:40.002Z,0.00
2022-09-01T03:23:40.002Z,0.00
2022-09-01T03:24:39.999Z,0.00
2022-09-01T03:25:39.973Z,0.00
2022-09-01T03:26:39.959Z,0.00
2022-09-01T03:27:39.964Z,0.00
2022-09-01T03:28:39.942Z,0.00
2022-09-01T03:29:39.941Z,0.00
2022-09-01T03:30:39.918Z,0.00
2022-09-01T03:31:39.955Z,0.00
2022-09-01T03:32:39.886Z,0.00
2022-09-01T03:33:39.899Z,0.00
2022-09-01T03:34:39.890Z,0.00
2022-09-01T03:35:39.866Z,0.00
2022-09-01T03:36:39.866Z,0.00
2022-09-01T03:37:39.840Z,0.00
2022-09-01T03:38:39.826Z,0.00
2022-09-01T03:39:39.833Z,0.00
2022-09-01T03:40:39.897Z,0.00
2022-09-01T03:41:39.801Z,0.00
2022-09-01T03:42:39.785Z,0.00
2022-09-01T03:43:45.870Z,0.00
2022-09-01T03:45:50.375Z,0.00
2022-09-01T03:46:51.344Z,0.00
2022-09-01T03:47:51.325Z,0.00
2022-09-01T03:48:51.313Z,0.00
2022-09-01T03:49:51.323Z,0.00
2022-09-01T03:50:51.307Z,0.00
2022-09-01T03:51:51.287Z,0.00
2022-09-01T03:52:51.290Z,0.00
2022-09-01T03:53:51.262Z,0.00
2022-09-01T03:54:51.275Z,0.00
2022-09-01T03:55:51.250Z,0.00
2022-09-01T03:56:51.253Z,0.00
2022-09-01T03:57:51.249Z,0.00
2022-09-01T03:58:51.259Z,4.00
2022-09-01T03:59:51.218Z,0.00
2022-09-01T04:00:51.241Z,0.00
2022-09-01T04:01:51.235Z,4.00
2022-09-01T04:02:56.064Z,0.00
2022-09-01T04:03:51.206Z,4.00
2022-09-01T04:04:51.177Z,4.00
2022-09-01T04:05:51.162Z,8.00
2022-09-01T04:06:51.154Z,4.00
2022-09-01T04:07:51.113Z,8.00
2022-09-01T04:08:51.118Z,8.00
2022-09-01T04:09:51.142Z,8.00
2022-09-01T04:10:54.643Z,12.00
2022-09-01T04:11:51.065Z,12.00
2022-09-01T04:12:51.073Z,16.00
2022-09-01T04:13:51.045Z,16.00
2022-09-01T04:14:51.077Z,20.00
2022-09-01T04:15:51.061Z,24.00
2022-09-01T04:16:51.124Z,24.00
2022-09-01T04:17:51.009Z,32.00
2022-09-01T04:18:51.002Z,36.00
2022-09-01T04:19:50.999Z,40.00
2022-09-01T04:20:50.978Z,44.00
2022-09-01T04:21:50.965Z,52.00
2022-09-01T04:22:50.948Z,60.00
2022-09-01T04:23:50.984Z,68.00
2022-09-01T04:24:50.949Z,72.00
2022-09-01T04:25:50.924Z,80.00
2022-09-01T04:26:50.920Z,92.00
2022-09-01T04:27:50.914Z,100.00
2022-09-01T04:28:50.950Z,112.00
2022-09-01T04:29:53.097Z,120.00
2022-09-01T04:30:51.974Z,132.00
2022-09-01T04:31:50.931Z,144.00
2022-09-01T04:32:50.855Z,156.00
2022-09-01T04:33:50.841Z,168.00
2022-09-01T04:34:50.863Z,180.00
2022-09-01T04:35:50.813Z,192.00
2022-09-01T04:36:50.821Z,208.00
2022-09-01T04:37:50.810Z,220.00
2022-09-01T04:38:50.800Z,240.00
2022-09-01T04:39:55.352Z,252.00
2022-09-01T04:40:50.818Z,268.00
2022-09-01T04:41:50.755Z,280.00
2022-09-01T04:42:50.730Z,300.00
2022-09-01T04:43:50.722Z,316.00
2022-09-01T04:44:50.743Z,332.00
2022-09-01T04:45:50.776Z,348.00
2022-09-01T04:46:50.920Z,364.00
2022-09-01T04:47:50.707Z,384.00
2022-09-01T04:48:50.664Z,400.00
2022-09-01T04:49:50.673Z,420.00
2022-09-01T04:50:50.659Z,436.00
2022-09-01T04:51:53.628Z,456.00
2022-09-01T04:52:50.637Z,480.00
2022-09-01T04:53:50.638Z,496.00
2022-09-01T04:54:50.652Z,520.00
2022-09-01T04:55:50.618Z,540.00
2022-09-01T04:56:50.653Z,560.00
2022-09-01T04:57:50.590Z,576.00
2022-09-01T04:58:50.550Z,596.00
2022-09-01T04:59:50.565Z,616.00
2022-09-01T05:00:50.606Z,632.00
2022-09-01T05:01:50.833Z,648.00
2022-09-01T05:02:50.550Z,664.00
2022-09-01T05:03:50.506Z,680.00
2022-09-01T05:04:50.514Z,696.00
2022-09-01T05:05:50.511Z,704.00
2022-09-01T05:06:50.482Z,716.00
2022-09-01T05:07:50.471Z,724.00
2022-09-01T05:08:50.453Z,736.00
2022-09-01T05:09:50.458Z,748.00
2022-09-01T05:10:50.446Z,760.00
2022-09-01T05:11:50.431Z,768.00
2022-09-01T05:12:50.406Z,780.00
2022-09-01T05:13:50.403Z,788.00
2022-09-01T05:14:50.400Z,800.00
2022-09-01T05:15:50.422Z,808.00
2022-09-01T05:16:50.424Z,820.00
2022-09-01T05:17:50.348Z,828.00
2022-09-01T05:18:50.851Z,840.00
2022-09-01T05:19:50.364Z,852.00
2022-09-01T05:20:50.322Z,860.00
2022-09-01T05:21:50.306Z,868.00
2022-09-01T05:22:50.308Z,880.00
2022-09-01T05:23:50.285Z,892.00
2022-09-01T05:24:50.295Z,900.00
2022-09-01T05:25:50.274Z,912.00
2022-09-01T05:26:50.254Z,920.00
2022-09-01T05:27:50.247Z,932.00
2022-09-01T05:28:50.240Z,940.00
2022-09-01T05:29:50.256Z,952.00
2022-09-01T05:30:50.209Z,964.00
2022-09-01T05:31:50.548Z,972.00
2022-09-01T05:32:50.195Z,980.00
2022-09-01T05:33:50.191Z,988.00
2022-09-01T05:34:50.201Z,996.00
2022-09-01T05:35:50.157Z,1004.00
2022-09-01T05:36:50.157Z,1012.00
2022-09-01T05:37:50.134Z,1020.00
2022-09-01T05:38:50.138Z,1028.00
2022-09-01T05:39:50.135Z,1036.00
2022-09-01T05:40:50.137Z,1044.00
2022-09-01T05:41:50.103Z,1052.00
2022-09-01T05:42:50.075Z,1056.00
2022-09-01T05:43:50.067Z,1068.00
2022-09-01T05:44:52.797Z,1072.00
2022-09-01T05:46:05.482Z,1084.00
2022-09-01T05:46:50.101Z,1088.00
2022-09-01T05:47:50.026Z,1100.00
2022-09-01T05:48:50.005Z,1112.00
2022-09-01T05:49:50.034Z,1116.00
2022-09-01T05:50:50.052Z,1128.00
2022-09-01T05:51:50.729Z,1140.00
2022-09-01T05:52:49.995Z,1148.00
2022-09-01T05:53:49.956Z,1156.00
2022-09-01T05:54:50.041Z,1164.00
2022-09-01T05:55:49.975Z,1168.00
2022-09-01T05:56:49.932Z,1176.00
2022-09-01T05:57:49.955Z,1188.00
2022-09-01T05:59:49.930Z,1200.00
2022-09-01T06:00:49.924Z,1200.00
2022-09-01T06:01:50.705Z,1200.00
2022-09-01T06:02:50.032Z,1208.00
2022-09-01T06:03:49.865Z,1212.00
2022-09-01T06:04:49.903Z,1216.00
2022-09-01T06:05:49.845Z,1220.00
2022-09-01T06:07:07.090Z,1224.00
2022-09-01T06:07:49.811Z,1236.00
2022-09-01T06:08:49.821Z,1244.00
2022-09-01T06:09:49.859Z,1256.00
2022-09-01T06:10:49.797Z,1260.00
2022-09-01T06:11:49.770Z,1264.00
2022-09-01T06:12:49.818Z,1272.00
2022-09-01T06:13:54.728Z,1276.00
2022-09-01T06:14:49.784Z,1280.00
2022-09-01T06:15:49.781Z,1288.00
2022-09-01T06:16:49.779Z,1292.00
2022-09-01T06:17:49.719Z,1304.00
2022-09-01T06:18:49.707Z,1304.00
2022-09-01T06:19:49.681Z,1304.00
2022-09-01T06:20:49.725Z,1308.00
2022-09-01T06:21:49.691Z,1316.00
2022-09-01T06:22:49.707Z,1332.00
2022-09-01T06:23:49.627Z,1332.00
2022-09-01T06:24:53.818Z,1336.00
2022-09-01T06:25:53.829Z,1344.00
2022-09-01T06:26:49.622Z,1368.00
2022-09-01T06:27:49.594Z,1388.00
2022-09-01T06:28:49.575Z,1404.00
2022-09-01T06:29:49.574Z,1408.00
2022-09-01T06:30:49.596Z,1412.00
2022-09-01T06:31:49.662Z,1404.00
2022-09-01T06:32:49.545Z,1400.00
2022-09-01T06:33:49.516Z,1400.00
2022-09-01T06:34:49.544Z,1412.00
2022-09-01T06:35:49.553Z,1420.00
2022-09-01T06:36:49.642Z,1432.00
2022-09-01T06:37:49.534Z,1440.00
2022-09-01T06:38:49.480Z,1464.00
2022-09-01T06:39:49.455Z,1480.00
2022-09-01T06:40:49.486Z,1488.00
2022-09-01T06:41:49.486Z,1484.00
2022-09-01T06:42:49.446Z,1476.00
2022-09-01T06:43:50.785Z,1464.00
2022-09-01T06:44:49.423Z,1456.00
2022-09-01T06:45:49.417Z,1460.00
2022-09-01T06:46:49.414Z,1476.00
2022-09-01T06:47:49.381Z,1512.00
2022-09-01T06:48:49.362Z,1532.00
2022-09-01T06:49:49.356Z,1540.00
2022-09-01T06:51:49.365Z,1512.00
2022-09-01T06:53:49.594Z,1508.00
2022-09-01T06:54:49.293Z,1520.00
2022-09-01T06:55:49.318Z,1536.00
2022-09-01T06:56:51.418Z,1544.00
2022-09-01T06:58:05.994Z,1556.00
2022-09-01T06:58:49.275Z,1564.00
2022-09-01T06:59:49.243Z,1568.00
2022-09-01T07:00:49.260Z,1572.00
2022-09-01T07:01:49.484Z,1576.00
2022-09-01T07:02:49.240Z,1580.00
2022-09-01T07:03:49.215Z,1592.00
2022-09-01T07:04:49.183Z,1604.00
2022-09-01T07:06:04.641Z,1628.00
2022-09-01T07:07:54.237Z,1656.00
2022-09-01T07:08:09.344Z,1684.00
2022-09-01T07:10:05.960Z,1744.00
2022-09-01T07:16:52.510Z,2020.00
2022-09-01T07:17:49.080Z,2116.00
2022-09-01T07:18:58.318Z,2244.00
2022-09-01T07:19:49.165Z,2380.00
2022-09-01T07:23:05.499Z,2700.00
2022-09-01T07:24:07.681Z,2752.00
2022-09-01T07:43:07.647Z,2804.00
2022-09-01T07:43:12.514Z,2152.00
2022-09-01T07:44:12.501Z,2096.00
2022-09-01T07:45:28.714Z,2052.00
2022-09-01T07:47:20.489Z,1948.00
2022-09-01T07:48:35.924Z,1908.00
2022-09-01T07:50:37.071Z,1820.00
2022-09-01T07:52:12.446Z,1796.00
2022-09-01T07:53:12.795Z,1796.00
2022-09-01T07:54:12.399Z,1804.00
2022-09-01T07:55:12.388Z,1824.00
2022-09-01T07:56:12.381Z,1852.00
2022-09-01T07:57:12.388Z,1868.00
2022-09-01T07:58:12.362Z,1900.00
2022-09-01T07:59:15.237Z,1920.00
2022-09-01T08:00:12.332Z,1952.00
2022-09-01T08:01:12.336Z,1996.00
2022-09-01T08:02:12.468Z,2032.00
2022-09-01T08:03:12.397Z,2084.00
2022-09-01T08:04:12.302Z,2144.00
2022-09-01T08:05:12.307Z,2216.00
2022-09-01T08:06:12.278Z,2320.00
2022-09-01T08:07:15.706Z,2476.00
2022-09-01T08:08:20.425Z,2568.00
2022-09-01T08:09:25.316Z,2708.00
2022-09-01T08:10:12.243Z,2848.00
2022-09-01T08:11:12.229Z,2964.00
2022-09-01T08:12:12.207Z,3072.00
2022-09-01T08:13:15.441Z,3172.00
2022-09-01T08:14:12.198Z,3264.00
2022-09-01T08:15:14.217Z,3344.00
2022-09-01T08:16:19.575Z,3428.00
2022-09-01T08:18:18.243Z,3540.00
2022-09-01T08:19:19.372Z,3580.00
2022-09-01T08:20:14.018Z,3636.00
2022-09-01T08:21:12.095Z,3676.00
2022-09-01T08:22:12.110Z,3720.00
2022-09-01T08:23:12.138Z,3748.00
2022-09-01T08:24:12.123Z,3776.00
2022-09-01T08:25:12.068Z,3800.00
2022-09-01T08:26:12.073Z,3812.00
2022-09-01T08:27:12.067Z,3832.00
2022-09-01T08:28:12.028Z,3840.00
2022-09-01T08:29:12.031Z,3856.00
2022-09-01T08:30:12.005Z,3872.00
2022-09-01T08:31:12.033Z,3892.00
2022-09-01T08:32:11.988Z,3892.00
2022-09-01T08:33:12.018Z,3896.00
2022-09-01T08:34:11.976Z,3908.00
2022-09-01T08:35:11.962Z,3904.00
2022-09-01T08:36:11.937Z,3904.00
2022-09-01T08:37:11.933Z,3896.00
2022-09-01T08:38:11.922Z,3904.00
2022-09-01T08:39:11.930Z,3888.00
2022-09-01T08:40:11.907Z,3880.00
2022-09-01T08:41:11.881Z,3880.00
2022-09-01T08:42:11.897Z,3872.00
2022-09-01T08:43:15.291Z,3856.00
2022-09-01T08:44:11.871Z,3840.00
2022-09-01T08:45:11.846Z,3824.00
2022-09-01T08:46:11.885Z,3816.00
2022-09-01T08:47:15.318Z,3792.00
2022-09-01T08:49:25.353Z,3744.00
2022-09-01T08:50:11.779Z,3716.00
2022-09-01T08:51:17.019Z,3704.00
2022-09-01T08:52:11.772Z,3688.00
2022-09-01T08:53:11.767Z,3660.00
2022-09-01T08:54:11.757Z,3652.00
2022-09-01T08:55:11.738Z,3632.00
2022-09-01T08:56:11.724Z,3628.00
2022-09-01T08:57:11.709Z,3608.00
2022-09-01T08:58:11.689Z,3596.00
2022-09-01T08:59:11.713Z,3584.00
2022-09-01T09:00:11.676Z,3576.00
2022-09-01T09:01:11.771Z,3576.00
2022-09-01T09:02:11.749Z,3548.00
2022-09-01T09:03:11.711Z,3524.00
2022-09-01T09:04:11.647Z,3500.00
2022-09-01T09:05:18.802Z,3512.00
2022-09-01T09:06:11.615Z,3496.00
2022-09-01T09:07:13.584Z,3500.00
2022-09-01T09:08:11.596Z,3500.00
2022-09-01T09:09:11.593Z,3512.00
2022-09-01T09:10:12.087Z,3492.00
2022-09-01T09:11:13.001Z,3468.00
2022-09-01T09:12:11.606Z,3416.00
2022-09-01T09:13:11.537Z,3372.00
2022-09-01T09:14:11.560Z,3336.00
2022-09-01T09:15:11.533Z,3352.00
2022-09-01T09:16:11.607Z,3356.00
2022-09-01T09:17:11.500Z,3376.00
2022-09-01T09:18:36.041Z,3400.00
2022-09-01T09:19:11.494Z,3420.00
2022-09-01T09:20:11.461Z,3440.00
2022-09-01T09:21:12.008Z,3448.00
2022-09-01T09:22:11.514Z,3484.00
2022-09-01T09:23:11.436Z,3528.00
2022-09-01T09:24:11.434Z,3568.00
2022-09-01T09:25:11.408Z,3660.00
2022-09-01T09:26:16.752Z,3704.00
2022-09-01T09:27:11.394Z,3772.00
2022-09-01T09:28:11.390Z,3812.00
2022-09-01T09:29:11.373Z,3864.00
2022-09-01T09:30:11.880Z,3900.00
2022-09-01T09:31:11.370Z,3908.00
2022-09-01T09:32:44.907Z,3936.00
2022-09-01T09:34:11.329Z,4004.00
2022-09-01T09:35:11.304Z,4028.00
2022-09-01T09:36:11.279Z,4060.00
2022-09-01T09:37:11.274Z,4048.00
2022-09-01T09:38:11.268Z,4068.00
2022-09-01T09:39:11.270Z,4100.00
2022-09-01T09:40:11.234Z,4144.00
2022-09-01T09:41:25.492Z,4180.00
2022-09-01T09:42:11.224Z,4208.00
2022-09-01T09:43:11.208Z,4248.00
2022-09-01T09:44:11.562Z,4284.00
2022-09-01T09:45:17.749Z,4312.00
2022-09-01T09:46:23.304Z,4368.00
2022-09-01T09:47:33.581Z,4412.00
2022-09-01T09:48:11.274Z,4460.00
2022-09-01T09:49:11.158Z,4588.00
2022-09-01T09:50:11.125Z,4676.00
2022-09-01T09:51:11.118Z,4672.00
2022-09-01T09:52:11.102Z,4628.00
2022-09-01T09:53:11.099Z,4704.00
2022-09-01T09:54:11.146Z,4768.00
2022-09-01T09:55:11.080Z,4792.00
2022-09-01T09:56:11.061Z,4800.00
2022-09-01T09:57:11.051Z,4836.00
2022-09-01T09:58:11.045Z,4860.00
2022-09-01T09:59:11.054Z,4868.00
2022-09-01T10:00:11.358Z,4924.00
2022-09-01T10:01:11.270Z,5064.00
2022-09-01T10:02:10.997Z,5208.00
2022-09-01T10:03:12.311Z,5400.00
2022-09-01T10:04:11.118Z,5504.00
2022-09-01T10:05:10.964Z,5488.00
2022-09-01T10:06:10.949Z,5492.00
2022-09-01T10:07:10.950Z,5604.00
2022-09-01T10:08:10.931Z,5748.00
2022-09-01T10:09:10.939Z,5936.00
2022-09-01T10:10:10.919Z,6112.00
2022-09-01T10:11:10.900Z,6020.00
2022-09-01T10:12:10.887Z,5856.00
2022-09-01T10:13:10.879Z,5748.00
2022-09-01T10:14:10.876Z,5688.00
2022-09-01T10:15:13.757Z,5680.00
2022-09-01T10:16:11.338Z,5628.00
2022-09-01T10:17:10.892Z,5524.00
2022-09-01T10:18:20.176Z,5464.00
2022-09-01T10:19:12.650Z,5508.00
2022-09-01T10:20:11.407Z,5584.00
2022-09-01T10:21:10.799Z,5736.00
2022-09-01T10:22:10.778Z,5812.00
2022-09-01T10:23:15.518Z,5768.00
2022-09-01T10:24:20.923Z,5692.00
2022-09-01T10:25:10.760Z,5656.00
2022-09-01T10:26:10.737Z,5608.00
2022-09-01T10:27:14.289Z,5604.00
2022-09-01T10:28:10.710Z,5484.00
2022-09-01T10:29:11.978Z,5388.00
2022-09-01T10:30:18.082Z,5324.00
2022-09-01T10:31:10.721Z,5276.00
2022-09-01T10:32:30.972Z,5324.00
2022-09-01T10:33:19.128Z,5388.00
2022-09-01T10:34:10.678Z,5344.00
2022-09-01T10:35:10.644Z,5284.00
2022-09-01T10:36:10.631Z,5292.00
2022-09-01T10:37:11.711Z,5332.00
2022-09-01T10:38:11.099Z,5380.00
2022-09-01T10:39:10.622Z,5500.00
2022-09-01T10:40:10.662Z,5776.00
2022-09-01T10:41:14.699Z,6136.00
2022-09-01T10:42:12.864Z,6440.00
2022-09-01T10:43:12.610Z,6744.00
2022-09-01T10:44:10.571Z,6952.00
2022-09-01T10:45:10.530Z,6980.00
2022-09-01T10:46:15.660Z,6804.00
2022-09-01T10:47:13.534Z,6652.00
2022-09-01T10:48:13.207Z,6400.00
2022-09-01T10:49:10.499Z,6044.00
2022-09-01T10:50:11.221Z,5784.00
2022-09-01T10:51:10.473Z,5704.00
2022-09-01T10:52:13.977Z,5644.00
2022-09-01T10:53:10.456Z,5572.00
2022-09-01T10:54:10.448Z,5512.00
2022-09-01T10:55:10.430Z,5524.00
2022-09-01T10:56:20.035Z,5520.00
2022-09-01T10:57:12.245Z,5536.00
2022-09-01T10:59:31.169Z,5652.00
2022-09-01T10:59:41.856Z,5672.00
2022-09-01T11:00:34.835Z,5700.00
2022-09-01T11:01:10.902Z,5756.00
2022-09-01T11:04:10.532Z,5612.00
2022-09-01T11:05:10.348Z,5576.00
2022-09-01T11:06:12.504Z,5712.00
2022-09-01T11:07:11.901Z,5256.00
2022-09-01T11:08:17.501Z,5460.00
2022-09-01T11:09:10.307Z,5440.00
2022-09-01T11:10:11.759Z,5352.00
2022-09-01T11:11:10.256Z,5352.00
2022-09-01T11:12:10.252Z,5428.00
2022-09-01T11:13:10.230Z,5512.00
2022-09-01T11:14:10.235Z,5592.00
2022-09-01T11:15:10.214Z,5736.00
2022-09-01T11:16:10.244Z,2724.00
2022-09-01T11:17:10.259Z,3180.00
2022-09-01T11:18:10.177Z,6348.00
2022-09-01T11:19:15.558Z,6652.00
2022-09-01T11:20:10.164Z,7112.00
2022-09-01T11:21:10.141Z,5692.00
2022-09-01T11:22:10.139Z,4804.00
2022-09-01T11:23:10.128Z,4040.00
2022-09-01T11:24:10.133Z,3848.00
2022-09-01T11:25:11.909Z,3780.00
2022-09-01T11:26:25.485Z,3984.00
2022-09-01T11:27:10.100Z,4052.00
2022-09-01T11:28:10.070Z,4340.00
2022-09-01T11:29:10.078Z,7112.00
2022-09-01T11:30:10.048Z,7036.00
2022-09-01T11:31:10.052Z,7092.00
2022-09-01T11:32:10.132Z,7148.00
2022-09-01T11:33:10.008Z,7344.00
2022-09-01T11:34:10.025Z,7624.00
2022-09-01T11:35:09.997Z,7920.00
2022-09-01T11:36:09.972Z,8100.00
2022-09-01T11:37:09.979Z,8204.00
2022-09-01T11:38:09.964Z,7428.00
2022-09-01T11:39:09.977Z,8272.00
2022-09-01T11:40:09.973Z,8032.00
2022-09-01T11:41:09.929Z,7656.00
2022-09-01T11:42:09.915Z,5136.00
2022-09-01T11:43:12.733Z,4784.00
2022-09-01T11:44:09.914Z,4656.00
2022-09-01T11:45:09.892Z,4640.00
2022-09-01T11:46:09.946Z,4652.00
2022-09-01T11:47:14.202Z,4828.00
2022-09-01T11:48:09.842Z,5840.00
2022-09-01T11:49:09.866Z,5400.00
2022-09-01T11:50:09.848Z,6392.00
2022-09-01T11:51:10.887Z,8128.00
2022-09-01T11:52:09.824Z,8012.00
2022-09-01T11:53:09.800Z,7764.00
2022-09-01T11:54:09.810Z,7684.00
2022-09-01T11:55:09.788Z,7656.00
2022-09-01T11:56:09.778Z,7604.00
2022-09-01T11:57:09.764Z,7600.00
2022-09-01T11:58:11.002Z,7452.00
2022-09-01T11:59:09.755Z,7396.00
2022-09-01T12:00:09.718Z,7284.00
2022-09-01T12:01:09.721Z,4556.00
2022-09-01T12:02:09.842Z,4656.00
2022-09-01T12:03:09.876Z,4844.00
2022-09-01T12:04:09.706Z,5132.00
2022-09-01T12:05:09.693Z,5540.00
2022-09-01T12:06:09.671Z,5832.00
2022-09-01T12:07:10.986Z,7384.00
2022-09-01T12:08:09.638Z,6784.00
2022-09-01T12:09:09.656Z,8120.00
2022-09-01T12:10:09.623Z,8176.00
2022-09-01T12:11:09.614Z,8352.00
2022-09-01T12:12:09.596Z,8516.00
2022-09-01T12:13:09.585Z,8604.00
2022-09-01T12:14:11.661Z,8544.00
2022-09-01T12:15:09.565Z,8448.00
2022-09-01T12:16:18.753Z,6264.00
2022-09-01T12:17:09.611Z,6248.00
2022-09-01T12:18:09.535Z,5840.00
2022-09-01T12:19:09.546Z,7756.00
2022-09-01T12:20:09.519Z,7240.00
2022-09-01T12:21:09.508Z,6588.00
2022-09-01T12:22:09.489Z,5344.00
2022-09-01T12:23:09.491Z,6540.00
2022-09-01T12:24:09.486Z,6816.00
2022-09-01T12:25:09.468Z,4972.00
2022-09-01T12:26:14.679Z,5464.00
2022-09-01T12:27:09.435Z,4752.00
2022-09-01T12:28:11.094Z,4376.00
2022-09-01T12:29:09.443Z,4572.00
2022-09-01T12:30:09.413Z,5300.00
2022-09-01T12:31:09.406Z,6924.00
2022-09-01T12:32:09.440Z,7092.00
2022-09-01T12:33:24.865Z,7276.00
2022-09-01T12:34:09.394Z,7336.00
2022-09-01T12:35:11.647Z,7440.00
2022-09-01T12:36:09.353Z,7496.00
2022-09-01T12:37:09.337Z,7520.00
2022-09-01T12:38:09.670Z,7456.00
2022-09-01T12:39:09.883Z,7516.00
2022-09-01T12:40:09.340Z,6296.00
2022-09-01T12:41:09.331Z,5916.00
2022-09-01T12:42:09.279Z,5716.00
2022-09-01T12:43:09.268Z,5960.00
2022-09-01T12:44:09.258Z,5536.00
2022-09-01T12:45:09.294Z,5428.00
2022-09-01T12:46:09.293Z,5460.00
2022-09-01T12:47:09.253Z,5316.00
2022-09-01T12:48:09.210Z,5308.00
2022-09-01T12:49:09.255Z,5356.00
2022-09-01T12:50:09.221Z,5372.00
2022-09-01T12:51:09.482Z,5388.00
2022-09-01T12:52:09.172Z,5352.00
2022-09-01T12:53:09.163Z,5312.00
2022-09-01T12:54:09.425Z,5332.00
2022-09-01T12:55:09.163Z,5520.00
2022-09-01T12:56:09.128Z,5680.00
2022-09-01T12:57:09.120Z,5728.00
2022-09-01T12:58:09.109Z,5864.00
2022-09-01T12:59:15.651Z,5988.00
2022-09-01T13:00:09.107Z,6072.00
2022-09-01T13:01:16.464Z,6032.00
2022-09-01T13:02:09.242Z,6036.00
2022-09-01T13:03:09.250Z,6164.00
2022-09-01T13:04:09.054Z,5616.00
2022-09-01T13:05:09.050Z,5672.00
2022-09-01T13:06:09.019Z,7192.00
2022-09-01T13:07:09.064Z,7816.00
2022-09-01T13:08:09.000Z,7496.00
2022-09-01T13:09:10.246Z,7172.00
2022-09-01T13:10:09.733Z,6736.00