createdAt,value
2022-12-18T02:48:51.763Z,18.30
2022-12-18T02:55:24.415Z,17.60
2022-12-18T02:58:14.243Z,16.97
2022-12-18T03:01:17.747Z,17.70
2022-12-18T03:04:38.884Z,17.30
2022-12-18T03:07:48.430Z,16.97
2022-12-18T03:14:11.570Z,17.03
2022-12-18T03:23:19.336Z,17.00
2022-12-18T03:29:35.837Z,18.13
2022-12-18T03:32:32.556Z,17.60
2022-12-18T03:35:24.196Z,18.23
2022-12-18T03:37:56.986Z,16.60
2022-12-18T03:40:53.581Z,17.93
2022-12-18T03:44:00.553Z,17.43
2022-12-18T03:46:50.970Z,18.07
2022-12-18T03:49:49.986Z,17.33
2022-12-18T03:52:53.077Z,17.70
2022-12-18T03:55:43.989Z,17.37
2022-12-18T03:58:34.087Z,16.73
2022-12-18T04:01:47.581Z,17.57
2022-12-18T04:04:52.804Z,16.60
2022-12-18T04:07:53.199Z,16.70
2022-12-18T04:10:56.593Z,16.80
2022-12-18T04:24:29.260Z,17.35
2022-12-18T04:27:13.397Z,17.23
2022-12-18T04:29:52.132Z,17.90
2022-12-18T04:32:39.570Z,17.83
2022-12-18T04:35:11.828Z,17.40
2022-12-18T04:41:15.451Z,17.40
2022-12-18T09:04:26.444Z,14.60
2022-12-18T09:07:50.895Z,15.47
2022-12-18T09:35:04.207Z,14.80
2022-12-18T10:03:28.157Z,17.20
2022-12-18T12:09:17.115Z,15.67
2022-12-18T12:13:10.090Z,16.13
2022-12-18T12:16:48.611Z,17.53
2022-12-18T12:23:21.530Z,18.37
2022-12-18T12:40:52.396Z,23.47
2022-12-18T12:44:09.927Z,25.10
2022-12-18T12:47:35.241Z,28.10
2022-12-18T12:54:21.370Z,28.00
2022-12-18T12:57:32.915Z,26.33
2022-12-18T13:11:24.867Z,24.83
2022-12-18T13:18:15.466Z,22.63
2022-12-18T13:25:00.825Z,24.17
2022-12-18T13:28:21.051Z,21.90
2022-12-18T13:37:57.378Z,23.00
2022-12-18T13:42:12.631Z,19.80
2022-12-18T13:44:40.907Z,20.07
2022-12-18T13:47:55.471Z,22.57
2022-12-18T13:50:35.981Z,19.43
2022-12-18T13:53:30.447Z,20.97
2022-12-18T13:56:31.639Z,19.97
2022-12-18T13:59:28.908Z,20.20
2022-12-18T14:02:02.760Z,18.40
2022-12-18T14:04:46.170Z,22.37
2022-12-18T14:11:37.703Z,22.40
2022-12-18T14:18:03.558Z,18.63
2022-12-18T14:33:31.401Z,15.00
2022-12-18T14:36:07.810Z,16.40
2022-12-18T14:38:44.713Z,15.60
2022-12-18T14:41:28.285Z,14.77
2022-12-18T14:47:41.210Z,17.33
2022-12-18T14:51:24.760Z,15.10
2022-12-18T14:54:21.748Z,17.43
2022-12-18T14:57:16.166Z,16.40
2022-12-18T15:00:04.965Z,15.03
2022-12-18T15:02:52.641Z,15.00
2022-12-18T15:05:39.342Z,13.33
2022-12-18T15:08:42.839Z,18.87
2022-12-18T15:12:15.798Z,16.10
2022-12-18T15:15:16.613Z,18.63
2022-12-18T15:18:03.872Z,18.13
2022-12-18T15:20:48.673Z,14.60
2022-12-18T15:23:40.600Z,20.47
2022-12-18T15:26:41.893Z,17.80
2022-12-18T15:29:53.751Z,15.80
2022-12-18T15:32:56.313Z,14.20
2022-12-18T15:36:16.467Z,19.37
2022-12-18T15:43:30.429Z,18.13
2022-12-18T15:46:30.101Z,13.93
2022-12-18T15:49:27.173Z,14.20
2022-12-18T15:55:48.267Z,14.43
2022-12-18T15:58:36.168Z,15.73
2022-12-18T16:15:51.349Z,15.40
2022-12-18T16:19:11.830Z,18.90
2022-12-18T16:23:18.990Z,15.70
