createdAt,value
2017-08-22T00:02:22.430Z,99.90
2017-08-22T00:04:49.996Z,99.90
2017-08-22T00:07:17.527Z,99.90
2017-08-22T00:09:45.093Z,99.90
2017-08-22T00:12:12.664Z,99.90
2017-08-22T00:14:40.207Z,99.90
2017-08-22T00:17:07.827Z,99.90
2017-08-22T00:19:35.371Z,99.90
2017-08-22T00:22:02.960Z,99.90
2017-08-22T00:24:30.512Z,99.90
2017-08-22T00:26:58.098Z,99.90
2017-08-22T00:29:25.611Z,99.90
2017-08-22T00:31:53.150Z,99.90
2017-08-22T00:34:20.735Z,99.90
2017-08-22T00:36:48.293Z,99.90
2017-08-22T00:39:15.829Z,99.90
2017-08-22T00:41:43.983Z,99.90
2017-08-22T00:44:11.555Z,99.90
2017-08-22T00:46:39.089Z,99.90
2017-08-22T00:49:06.648Z,99.90
2017-08-22T00:51:34.244Z,99.90
2017-08-22T00:54:01.937Z,99.90
2017-08-22T00:56:29.527Z,99.90
2017-08-22T00:58:57.058Z,99.90
2017-08-22T01:01:24.621Z,99.90
2017-08-22T01:03:52.192Z,99.90
2017-08-22T01:06:19.790Z,99.90
2017-08-22T01:08:47.362Z,99.90
2017-08-22T01:11:14.939Z,99.90
2017-08-22T01:13:42.538Z,99.90
2017-08-22T01:16:10.105Z,99.90
2017-08-22T01:18:37.688Z,99.90
2017-08-22T01:21:05.257Z,99.90
2017-08-22T01:23:32.859Z,99.90
2017-08-22T01:26:00.451Z,99.90
2017-08-22T01:28:28.027Z,99.90
2017-08-22T01:30:55.608Z,99.90
2017-08-22T01:33:25.720Z,99.90
2017-08-22T01:35:53.316Z,99.90
2017-08-22T01:38:20.859Z,99.90
2017-08-22T01:40:48.430Z,99.90
2017-08-22T01:43:16.010Z,99.90
2017-08-22T01:45:43.597Z,99.90
2017-08-22T01:48:11.194Z,99.90
2017-08-22T01:50:38.780Z,99.90
2017-08-22T01:53:06.321Z,99.90
2017-08-22T01:55:33.898Z,99.90
2017-08-22T01:58:01.447Z,99.90
2017-08-22T02:00:28.989Z,99.90
2017-08-22T02:02:56.580Z,99.90
2017-08-22T02:05:24.122Z,99.90
2017-08-22T02:07:51.678Z,99.90
2017-08-22T02:10:19.233Z,99.90
2017-08-22T02:12:46.755Z,99.90
2017-08-22T02:15:14.288Z,99.90
2017-08-22T02:17:41.875Z,99.90
2017-08-22T02:20:09.454Z,99.90
2017-08-22T02:22:36.999Z,99.90
2017-08-22T02:25:04.569Z,99.90
2017-08-22T02:27:32.122Z,99.90
2017-08-22T02:30:00.450Z,99.90
2017-08-22T02:32:27.984Z,99.90
2017-08-22T02:34:55.952Z,99.90
2017-08-22T02:37:23.515Z,99.90
2017-08-22T02:39:51.096Z,99.90
2017-08-22T02:42:18.654Z,99.90
2017-08-22T02:44:46.217Z,99.90
2017-08-22T02:47:15.021Z,99.90
2017-08-22T02:49:42.575Z,99.90
2017-08-22T02:52:10.147Z,99.90
2017-08-22T02:54:37.702Z,99.90
2017-08-22T02:57:05.273Z,99.90
2017-08-22T02:59:32.793Z,99.90
2017-08-22T03:02:00.378Z,99.90
2017-08-22T03:04:27.915Z,99.90
2017-08-22T03:06:56.491Z,99.90
2017-08-22T03:09:24.051Z,99.90
2017-08-22T03:11:51.640Z,99.90
2017-08-22T03:14:19.194Z,99.90
2017-08-22T03:16:46.740Z,99.90
2017-08-22T03:19:14.343Z,99.90
2017-08-22T03:21:41.899Z,99.90
2017-08-22T03:24:09.475Z,99.90
2017-08-22T03:26:37.014Z,99.90
2017-08-22T03:29:04.579Z,99.90
2017-08-22T03:31:32.153Z,99.90
2017-08-22T03:33:59.666Z,99.90
2017-08-22T03:36:27.250Z,99.90
2017-08-22T03:38:54.835Z,99.90
2017-08-22T03:41:22.396Z,99.90
2017-08-22T03:43:49.930Z,99.90
2017-08-22T03:46:17.507Z,99.90
2017-08-22T03:48:45.500Z,99.90
2017-08-22T03:51:13.105Z,99.90
2017-08-22T03:53:40.681Z,99.90
2017-08-22T03:56:08.324Z,99.90
2017-08-22T03:58:35.867Z,99.90
2017-08-22T04:01:03.421Z,99.90
2017-08-22T04:03:31.018Z,99.90
2017-08-22T04:05:58.577Z,99.90
2017-08-22T04:08:26.172Z,99.90
2017-08-22T04:10:53.717Z,99.90
2017-08-22T04:13:21.273Z,99.90
2017-08-22T04:15:48.842Z,99.90
2017-08-22T04:18:16.402Z,99.90
2017-08-22T04:20:43.971Z,99.90
2017-08-22T04:23:11.501Z,99.90
2017-08-22T04:25:39.066Z,99.90
2017-08-22T04:28:07.216Z,99.90
2017-08-22T04:30:34.760Z,99.90
2017-08-22T04:33:02.335Z,99.90
2017-08-22T04:35:29.869Z,99.90
2017-08-22T04:37:57.435Z,99.90
2017-08-22T04:40:24.992Z,99.90
2017-08-22T04:42:52.529Z,99.90
2017-08-22T04:45:20.092Z,99.90
2017-08-22T04:47:47.623Z,99.90
2017-08-22T04:50:15.156Z,99.90
2017-08-22T04:52:42.683Z,99.90
2017-08-22T04:55:10.238Z,99.90
2017-08-22T04:57:37.774Z,99.90
2017-08-22T05:00:05.343Z,99.90
2017-08-22T05:02:32.885Z,99.90
2017-08-22T05:05:00.445Z,99.90
2017-08-22T05:07:27.993Z,99.90
2017-08-22T05:09:55.538Z,99.90
2017-08-22T05:12:23.098Z,99.90
2017-08-22T05:14:50.623Z,99.90
2017-08-22T05:17:18.205Z,99.90
2017-08-22T05:19:45.745Z,99.90
2017-08-22T05:22:13.302Z,99.90
2017-08-22T05:24:40.855Z,99.90
2017-08-22T05:27:08.403Z,99.90
2017-08-22T05:29:35.940Z,99.90
2017-08-22T05:32:03.487Z,99.90
2017-08-22T05:34:31.062Z,99.90
2017-08-22T05:36:58.580Z,99.90
2017-08-22T05:39:26.135Z,99.90
2017-08-22T05:41:53.807Z,99.90
2017-08-22T05:44:21.351Z,99.90
2017-08-22T05:46:48.895Z,99.90
2017-08-22T05:49:16.481Z,99.90
2017-08-22T05:51:44.040Z,99.90
2017-08-22T05:54:11.610Z,99.90
2017-08-22T05:56:39.177Z,99.90
2017-08-22T05:59:06.757Z,99.90
2017-08-22T06:01:34.309Z,99.90
2017-08-22T06:04:01.841Z,99.90
2017-08-22T06:06:29.390Z,99.90
2017-08-22T06:08:56.927Z,99.90
2017-08-22T06:11:24.464Z,99.90
2017-08-22T06:13:52.031Z,99.90
2017-08-22T06:16:19.567Z,99.90
2017-08-22T06:18:47.103Z,99.90
2017-08-22T06:21:14.683Z,99.90
2017-08-22T06:23:42.236Z,99.90
2017-08-22T06:26:09.811Z,99.90
2017-08-22T06:28:37.370Z,99.90
2017-08-22T06:31:04.901Z,99.90
2017-08-22T06:33:32.460Z,99.90
2017-08-22T06:36:00.047Z,99.90
2017-08-22T06:38:27.594Z,99.90
2017-08-22T06:40:55.167Z,99.90
2017-08-22T06:43:22.726Z,99.90
2017-08-22T06:45:50.301Z,99.90
2017-08-22T06:48:17.840Z,99.90
2017-08-22T06:50:45.395Z,99.90
2017-08-22T06:53:12.996Z,99.90
2017-08-22T06:55:40.581Z,99.90
2017-08-22T06:58:08.160Z,99.90
2017-08-22T07:00:35.728Z,99.90
2017-08-22T07:03:03.281Z,99.90
2017-08-22T07:05:30.838Z,99.90
2017-08-22T07:07:58.393Z,99.90
2017-08-22T07:10:25.948Z,99.90
2017-08-22T07:12:53.498Z,99.90
2017-08-22T07:15:21.065Z,99.90
2017-08-22T07:17:48.608Z,99.90
2017-08-22T07:20:16.159Z,99.90
2017-08-22T07:22:44.033Z,99.90
2017-08-22T07:25:11.569Z,99.90
2017-08-22T07:27:39.141Z,99.90
2017-08-22T07:30:06.703Z,99.90
2017-08-22T07:32:34.256Z,99.90
2017-08-22T07:35:02.039Z,99.90
2017-08-22T07:37:29.567Z,99.90
2017-08-22T07:39:57.124Z,99.90
2017-08-22T07:42:24.803Z,99.90
2017-08-22T07:44:52.376Z,99.90
2017-08-22T07:47:19.910Z,99.90
2017-08-22T07:49:47.480Z,99.90
2017-08-22T07:52:15.311Z,99.90
2017-08-22T07:54:42.876Z,99.90
2017-08-22T07:57:10.494Z,99.90
2017-08-22T07:59:38.054Z,99.90
2017-08-22T08:02:06.207Z,99.90
2017-08-22T08:04:33.781Z,97.60
2017-08-22T08:07:01.320Z,97.70
2017-08-22T08:09:28.978Z,95.10
2017-08-22T08:11:56.546Z,94.30
2017-08-22T08:14:24.144Z,93.60
2017-08-22T08:16:51.692Z,91.20
2017-08-22T08:19:19.252Z,87.20
2017-08-22T08:21:46.847Z,84.00
2017-08-22T08:25:45.609Z,79.60
2017-08-22T08:28:14.492Z,73.40
2017-08-22T08:30:42.073Z,70.80
2017-08-22T08:33:10.601Z,71.30
2017-08-22T08:35:38.174Z,69.10
2017-08-22T08:38:05.756Z,67.20
2017-08-22T08:40:33.361Z,66.60
2017-08-22T08:43:00.926Z,64.90
2017-08-22T08:45:28.482Z,63.80
2017-08-22T08:47:56.336Z,62.20
2017-08-22T08:50:23.899Z,59.50
2017-08-22T08:52:51.467Z,59.60
2017-08-22T08:55:19.028Z,62.60
2017-08-22T08:57:46.613Z,57.00
2017-08-22T09:00:14.157Z,59.40
2017-08-22T09:02:41.720Z,57.10
2017-08-22T09:05:09.322Z,57.00
2017-08-22T09:07:36.856Z,57.50
2017-08-22T09:10:04.420Z,58.60
2017-08-22T09:12:31.996Z,56.40
2017-08-22T09:14:59.695Z,54.40
2017-08-22T09:17:27.309Z,56.40
2017-08-22T09:19:54.895Z,54.90
2017-08-22T09:22:22.454Z,56.30
2017-08-22T09:24:50.083Z,58.10
2017-08-22T09:27:17.672Z,58.00
2017-08-22T09:29:45.207Z,56.10
2017-08-22T09:32:12.795Z,53.20
2017-08-22T09:34:40.372Z,55.50
2017-08-22T09:37:07.932Z,54.20
2017-08-22T09:39:35.490Z,55.10
2017-08-22T09:42:03.031Z,55.50
2017-08-22T09:44:30.591Z,55.10
2017-08-22T09:46:58.153Z,54.50
2017-08-22T09:49:25.744Z,52.40
2017-08-22T09:51:53.306Z,49.40
2017-08-22T09:54:20.840Z,52.30
2017-08-22T09:56:48.413Z,52.00
2017-08-22T09:59:16.001Z,51.70
2017-08-22T10:01:43.531Z,54.60
2017-08-22T10:04:11.088Z,52.90
2017-08-22T10:06:38.719Z,53.40
2017-08-22T10:09:06.269Z,50.70
2017-08-22T10:11:33.810Z,50.00
2017-08-22T10:14:01.393Z,51.30
2017-08-22T10:16:28.931Z,50.40
2017-08-22T10:18:56.493Z,48.20
2017-08-22T10:21:24.031Z,46.60
2017-08-22T10:23:51.592Z,46.10
2017-08-22T10:26:20.383Z,47.00
2017-08-22T10:28:48.202Z,46.50
2017-08-22T10:31:15.849Z,48.20
2017-08-22T10:33:43.494Z,49.60
2017-08-22T10:36:11.200Z,48.60
2017-08-22T10:38:38.806Z,49.30
2017-08-22T10:41:06.492Z,48.80
2017-08-22T10:43:34.041Z,49.80
2017-08-22T10:46:01.803Z,46.90
2017-08-22T10:48:30.248Z,49.00
2017-08-22T10:50:57.848Z,49.10
2017-08-22T10:53:25.613Z,49.00
2017-08-22T10:55:53.172Z,47.30
2017-08-22T10:58:20.699Z,47.90
2017-08-22T11:00:48.252Z,47.00
2017-08-22T11:03:15.800Z,46.70
2017-08-22T11:05:43.418Z,47.40
2017-08-22T11:08:10.990Z,45.70
2017-08-22T11:10:38.563Z,47.10
2017-08-22T11:13:06.093Z,46.10
2017-08-22T11:15:33.716Z,43.70
2017-08-22T11:18:01.264Z,42.80
2017-08-22T11:20:28.809Z,43.80
2017-08-22T11:22:57.387Z,44.10
2017-08-22T11:25:24.929Z,42.60
2017-08-22T11:27:53.500Z,44.70
2017-08-22T11:30:21.066Z,44.10
2017-08-22T11:32:48.623Z,46.80
2017-08-22T11:35:16.189Z,42.30
2017-08-22T11:37:43.734Z,39.70
2017-08-22T11:40:11.261Z,40.60
2017-08-22T11:42:38.833Z,40.70
2017-08-22T11:45:06.378Z,43.90
2017-08-22T11:47:33.929Z,45.60
2017-08-22T11:50:01.509Z,45.90
2017-08-22T11:52:29.073Z,46.20
2017-08-22T11:54:56.629Z,49.10
2017-08-22T11:57:24.224Z,48.60
2017-08-22T11:59:51.839Z,47.40
2017-08-22T12:02:19.646Z,47.70
2017-08-22T12:04:47.219Z,46.00
2017-08-22T12:07:14.818Z,43.60
2017-08-22T12:09:42.451Z,44.10
2017-08-22T12:12:10.051Z,43.40
2017-08-22T12:14:37.591Z,44.50
2017-08-22T12:17:05.138Z,46.10
2017-08-22T12:19:32.728Z,48.70
2017-08-22T12:22:00.516Z,48.20
2017-08-22T12:24:28.256Z,48.90
2017-08-22T12:26:55.881Z,47.50
2017-08-22T12:29:23.461Z,49.40
2017-08-22T12:31:51.046Z,50.50
2017-08-22T12:34:18.608Z,48.60
2017-08-22T12:36:46.155Z,47.90
2017-08-22T12:39:13.688Z,47.00
2017-08-22T12:41:42.195Z,48.20
2017-08-22T12:44:09.727Z,46.90
2017-08-22T12:46:37.275Z,48.10
2017-08-22T12:49:04.851Z,46.90
2017-08-22T12:51:32.459Z,48.90
2017-08-22T12:54:00.026Z,48.30
2017-08-22T12:56:28.464Z,48.00
2017-08-22T12:58:56.288Z,45.80
2017-08-22T13:01:24.924Z,47.60
2017-08-22T13:03:52.618Z,45.70
2017-08-22T13:06:20.234Z,44.40
2017-08-22T13:08:47.761Z,46.10
2017-08-22T13:11:15.611Z,45.70
2017-08-22T13:13:43.175Z,45.90
2017-08-22T13:16:10.997Z,44.40
2017-08-22T13:18:38.587Z,45.00
2017-08-22T13:21:07.435Z,45.10
2017-08-22T13:23:35.924Z,43.40
2017-08-22T13:26:03.619Z,42.60
2017-08-22T13:28:32.360Z,41.70
2017-08-22T13:31:00.990Z,43.70
2017-08-22T13:33:28.796Z,43.60
2017-08-22T13:35:56.368Z,45.80
2017-08-22T13:38:24.932Z,45.50
2017-08-22T13:40:52.738Z,45.00
2017-08-22T13:43:21.367Z,45.40
2017-08-22T13:45:50.030Z,49.60
2017-08-22T13:48:17.737Z,51.00
2017-08-22T13:50:45.402Z,46.70
2017-08-22T13:53:13.250Z,46.50
2017-08-22T13:55:41.309Z,43.30
2017-08-22T13:58:08.941Z,43.40
2017-08-22T14:00:36.506Z,43.30
2017-08-22T14:03:05.831Z,40.70
2017-08-22T14:05:33.498Z,39.70
2017-08-22T14:08:01.198Z,39.90
2017-08-22T14:10:28.746Z,39.00
2017-08-22T14:12:56.310Z,39.80
2017-08-22T14:15:23.907Z,37.80
2017-08-22T14:17:51.650Z,38.70
2017-08-22T14:20:19.970Z,40.00
2017-08-22T14:22:47.592Z,39.30
2017-08-22T14:25:15.215Z,39.20
2017-08-22T14:27:42.963Z,39.60
2017-08-22T14:30:10.657Z,40.30
2017-08-22T14:32:38.231Z,38.70
2017-08-22T14:35:05.747Z,38.60
2017-08-22T14:37:33.605Z,39.40
2017-08-22T14:40:01.533Z,39.20
2017-08-22T14:42:29.151Z,40.80
2017-08-22T14:44:56.810Z,37.70
2017-08-22T14:47:24.752Z,41.20
2017-08-22T14:49:52.584Z,40.60
2017-08-22T14:52:20.299Z,40.30
2017-08-22T14:54:47.986Z,39.70
2017-08-22T14:57:15.755Z,39.90
2017-08-22T14:59:43.640Z,43.30
2017-08-22T15:02:11.384Z,44.30
2017-08-22T15:04:39.179Z,46.40
2017-08-22T15:07:09.266Z,47.80
2017-08-22T15:09:36.840Z,49.30
2017-08-22T15:12:04.354Z,45.00
2017-08-22T15:14:31.910Z,43.50
2017-08-22T15:16:59.464Z,42.90
2017-08-22T15:19:27.060Z,42.20
2017-08-22T15:21:54.590Z,42.00
2017-08-22T15:24:22.121Z,42.70
2017-08-22T15:26:50.513Z,40.50
2017-08-22T15:29:18.090Z,43.20
2017-08-22T15:31:45.700Z,44.40
2017-08-22T15:34:14.200Z,45.40
2017-08-22T15:36:41.834Z,49.40
2017-08-22T15:39:09.392Z,50.00
2017-08-22T15:41:36.933Z,48.80
2017-08-22T15:44:04.495Z,49.90
2017-08-22T15:46:32.050Z,50.80
2017-08-22T15:48:59.594Z,53.20
2017-08-22T15:51:27.175Z,54.80
2017-08-22T15:53:54.749Z,54.60
2017-08-22T15:56:22.306Z,51.90
2017-08-22T15:58:49.853Z,50.70
2017-08-22T16:01:17.870Z,49.40
2017-08-22T16:03:45.457Z,48.00
2017-08-22T16:06:12.997Z,47.60
2017-08-22T16:08:41.286Z,47.60
2017-08-22T16:11:08.853Z,47.10
2017-08-22T16:13:36.394Z,46.70
2017-08-22T16:16:03.961Z,47.70
2017-08-22T16:18:31.525Z,47.60
2017-08-22T16:20:59.236Z,49.20
2017-08-22T16:23:26.818Z,48.40
2017-08-22T16:25:54.381Z,47.20
2017-08-22T16:28:21.957Z,47.80
2017-08-22T16:30:49.533Z,47.80
2017-08-22T16:33:17.086Z,48.30
2017-08-22T16:35:44.667Z,52.10
2017-08-22T16:38:12.246Z,53.20
2017-08-22T16:40:39.845Z,55.10
2017-08-22T16:43:07.487Z,57.50
2017-08-22T16:45:35.476Z,58.70
2017-08-22T16:48:03.013Z,59.30
2017-08-22T16:50:30.574Z,60.00
2017-08-22T16:52:58.187Z,62.00
2017-08-22T16:55:25.736Z,62.80
2017-08-22T16:57:53.284Z,64.30
2017-08-22T17:00:20.866Z,63.90
2017-08-22T17:02:48.640Z,62.40
2017-08-22T17:05:16.376Z,63.20
2017-08-22T17:07:44.140Z,64.30
2017-08-22T17:10:11.679Z,64.40
2017-08-22T17:12:39.236Z,65.50
2017-08-22T17:15:06.980Z,65.10
2017-08-22T17:17:34.699Z,65.30
2017-08-22T17:20:02.593Z,64.20
2017-08-22T17:22:30.162Z,64.60
2017-08-22T17:24:58.925Z,66.10
2017-08-22T17:27:26.958Z,68.10
2017-08-22T17:29:54.675Z,68.50
2017-08-22T17:32:22.344Z,68.80
2017-08-22T17:34:49.976Z,68.60
2017-08-22T17:37:17.749Z,70.80
2017-08-22T17:39:45.534Z,71.10
2017-08-22T17:42:14.396Z,70.60
2017-08-22T17:44:41.976Z,71.90
2017-08-22T17:47:09.525Z,72.70
2017-08-22T17:49:37.331Z,73.80
2017-08-22T17:52:04.927Z,75.10
2017-08-22T17:54:32.743Z,76.40
2017-08-22T17:57:00.369Z,77.70
2017-08-22T17:59:28.198Z,78.80
2017-08-22T18:01:55.773Z,80.40
2017-08-22T18:04:23.357Z,81.40
2017-08-22T18:06:51.185Z,82.30
2017-08-22T18:09:18.791Z,84.00
2017-08-22T18:11:47.220Z,85.80
2017-08-22T18:14:14.881Z,86.60
2017-08-22T18:16:42.487Z,88.00
2017-08-22T18:19:10.057Z,90.00
2017-08-22T18:21:37.632Z,92.00
2017-08-22T18:24:05.553Z,94.60
2017-08-22T18:26:33.091Z,98.20
2017-08-22T18:29:00.801Z,99.90
2017-08-22T18:31:28.615Z,99.90
2017-08-22T18:33:57.481Z,99.90
2017-08-22T18:36:25.140Z,99.90
2017-08-22T18:38:52.709Z,99.90
2017-08-22T18:41:20.298Z,99.90
2017-08-22T18:43:47.998Z,99.90
2017-08-22T18:46:15.716Z,99.90
2017-08-22T18:48:43.303Z,99.90
2017-08-22T18:51:12.401Z,99.90
2017-08-22T18:53:39.960Z,99.90
2017-08-22T18:56:08.164Z,99.90
2017-08-22T18:58:36.159Z,99.90
2017-08-22T19:01:03.968Z,99.90
2017-08-22T19:03:34.096Z,99.90
2017-08-22T19:06:01.813Z,99.90
2017-08-22T19:08:29.484Z,99.90
2017-08-22T19:10:57.152Z,99.90
2017-08-22T19:14:02.800Z,99.90
2017-08-22T19:16:33.284Z,99.90
2017-08-22T19:19:00.902Z,99.90
2017-08-22T19:21:28.880Z,99.90
2017-08-22T19:23:56.421Z,99.90
2017-08-22T19:26:23.992Z,99.90
2017-08-22T19:28:51.564Z,99.90
2017-08-22T19:31:19.295Z,99.90
2017-08-22T19:33:46.861Z,99.90
2017-08-22T19:36:14.401Z,99.90
2017-08-22T19:38:41.921Z,99.90
2017-08-22T19:41:09.501Z,99.90
2017-08-22T19:43:37.219Z,99.90
2017-08-22T19:46:04.799Z,99.90
2017-08-22T19:48:32.431Z,99.90
2017-08-22T19:51:00.402Z,99.90
2017-08-22T19:53:28.268Z,99.90
2017-08-22T19:55:56.035Z,99.90
2017-08-22T19:58:23.622Z,99.90
2017-08-22T20:00:51.379Z,99.90
2017-08-22T20:03:18.982Z,99.90
2017-08-22T20:05:46.556Z,99.90
2017-08-22T20:08:15.135Z,99.90
2017-08-22T20:10:42.694Z,99.90
2017-08-22T20:13:10.278Z,99.90
2017-08-22T20:15:37.897Z,99.90
2017-08-22T20:18:05.581Z,99.90
2017-08-22T20:20:33.152Z,99.90
2017-08-22T20:23:00.750Z,99.90
2017-08-22T20:25:28.322Z,99.90
2017-08-22T20:27:56.075Z,99.90
2017-08-22T20:30:23.703Z,99.90
2017-08-22T20:32:51.407Z,99.90
2017-08-22T20:35:19.019Z,99.90
2017-08-22T20:37:46.826Z,99.90
2017-08-22T20:40:14.401Z,99.90
2017-08-22T20:42:41.913Z,99.90
2017-08-22T20:45:09.489Z,99.90
2017-08-22T20:47:37.028Z,99.90
2017-08-22T20:50:04.569Z,99.90
2017-08-22T20:52:32.143Z,99.90
2017-08-22T20:54:59.682Z,99.90
2017-08-22T20:57:27.411Z,99.90
2017-08-22T20:59:55.027Z,99.90
2017-08-22T21:02:23.035Z,99.90
2017-08-22T21:04:50.845Z,99.90
2017-08-22T21:07:18.526Z,99.90
2017-08-22T21:09:46.060Z,99.90
2017-08-22T21:12:13.873Z,99.90
2017-08-22T21:14:41.724Z,99.90
2017-08-22T21:17:09.517Z,99.90
2017-08-22T21:19:37.275Z,99.90
2017-08-22T21:22:05.900Z,99.90
2017-08-22T21:24:33.669Z,99.90
2017-08-22T21:27:01.482Z,99.90
2017-08-22T21:29:29.073Z,99.90
2017-08-22T21:31:56.818Z,99.90
2017-08-22T21:34:24.387Z,99.90
2017-08-22T21:36:51.933Z,99.90
2017-08-22T21:39:19.688Z,99.90
2017-08-22T21:41:47.394Z,99.90
2017-08-22T21:44:15.037Z,99.90
2017-08-22T21:46:42.919Z,99.90
2017-08-22T21:49:11.423Z,99.90
2017-08-22T21:51:38.976Z,99.90
2017-08-22T21:54:06.583Z,99.90
2017-08-22T21:56:34.216Z,99.90
2017-08-22T21:59:01.810Z,99.90
2017-08-22T22:01:31.568Z,99.90
2017-08-22T22:03:59.104Z,99.90
2017-08-22T22:06:26.655Z,99.90
2017-08-22T22:08:54.174Z,99.90
2017-08-22T22:11:22.813Z,99.90
2017-08-22T22:13:50.398Z,99.90
2017-08-22T22:16:18.295Z,99.90
2017-08-22T22:18:45.869Z,99.90
2017-08-22T22:21:13.438Z,99.90
2017-08-22T22:23:41.007Z,99.90
2017-08-22T22:26:08.600Z,99.90
2017-08-22T22:28:36.157Z,99.90
2017-08-22T22:31:03.695Z,99.90
2017-08-22T22:33:31.263Z,99.90
2017-08-22T22:35:58.802Z,99.90
2017-08-22T22:38:26.328Z,99.90
2017-08-22T22:40:53.876Z,99.90
2017-08-22T22:43:21.442Z,99.90
2017-08-22T22:45:48.998Z,99.90
2017-08-22T22:48:16.925Z,99.90
2017-08-22T22:50:44.442Z,99.90
2017-08-22T22:53:11.977Z,99.90
2017-08-22T22:55:39.561Z,99.90
2017-08-22T22:58:07.137Z,99.90
2017-08-22T23:00:34.666Z,99.90
2017-08-22T23:03:02.189Z,99.90
2017-08-22T23:05:29.753Z,99.90
2017-08-22T23:07:57.304Z,99.90
2017-08-22T23:10:24.872Z,99.90
2017-08-22T23:12:52.418Z,99.90
2017-08-22T23:15:19.975Z,99.90
2017-08-22T23:17:47.556Z,99.90
2017-08-22T23:20:15.091Z,99.90
2017-08-22T23:22:42.655Z,99.90
2017-08-22T23:25:10.224Z,99.90
2017-08-22T23:27:37.780Z,99.90
2017-08-22T23:30:05.378Z,99.90
2017-08-22T23:32:32.907Z,99.90
2017-08-22T23:35:00.445Z,99.90
2017-08-22T23:37:28.015Z,99.90
2017-08-22T23:39:55.551Z,99.90
2017-08-22T23:42:23.122Z,99.90
2017-08-22T23:44:50.654Z,99.90
2017-08-22T23:47:18.259Z,99.90
2017-08-22T23:49:45.885Z,99.90
2017-08-22T23:52:13.500Z,99.90
2017-08-22T23:54:41.099Z,99.90
2017-08-22T23:57:08.715Z,99.90
2017-08-22T23:59:36.313Z,99.90
