createdAt,value
2018-09-28T00:01:14.935Z,9.10
2018-09-28T00:03:43.910Z,9.00
2018-09-28T00:06:12.932Z,9.00
2018-09-28T00:08:41.826Z,9.00
2018-09-28T00:11:10.790Z,9.00
2018-09-28T00:13:39.769Z,9.00
2018-09-28T00:16:08.799Z,9.00
2018-09-28T00:18:37.640Z,9.00
2018-09-28T00:21:06.691Z,9.00
2018-09-28T00:23:35.649Z,9.00
2018-09-28T00:26:04.715Z,9.00
2018-09-28T00:28:33.590Z,9.00
2018-09-28T00:31:02.526Z,9.00
2018-09-28T00:33:31.434Z,8.90
2018-09-28T00:36:00.322Z,8.90
2018-09-28T00:38:29.237Z,8.90
2018-09-28T00:40:58.229Z,8.90
2018-09-28T00:43:27.135Z,8.90
2018-09-28T00:45:56.100Z,8.90
2018-09-28T00:48:25.055Z,8.90
2018-09-28T00:50:53.968Z,8.90
2018-09-28T00:53:22.864Z,8.90
2018-09-28T00:55:51.882Z,8.90
2018-09-28T00:58:20.751Z,8.90
2018-09-28T01:00:49.815Z,8.90
2018-09-28T01:03:18.967Z,8.90
2018-09-28T01:05:47.895Z,8.90
2018-09-28T01:08:16.794Z,8.90
2018-09-28T01:10:45.684Z,8.90
2018-09-28T01:13:14.625Z,8.90
2018-09-28T01:15:43.496Z,8.80
2018-09-28T01:18:12.496Z,8.80
2018-09-28T01:20:41.360Z,8.80
2018-09-28T01:23:10.285Z,8.70
2018-09-28T01:25:39.177Z,8.70
2018-09-28T01:28:08.092Z,8.70
2018-09-28T01:30:36.991Z,8.60
2018-09-28T01:33:05.897Z,8.60
2018-09-28T01:35:34.763Z,8.60
2018-09-28T01:38:03.749Z,8.50
2018-09-28T01:40:32.757Z,8.50
2018-09-28T01:43:01.806Z,8.50
2018-09-28T01:45:30.775Z,8.50
2018-09-28T01:47:59.697Z,8.50
2018-09-28T01:50:28.707Z,8.50
2018-09-28T01:52:57.566Z,8.50
2018-09-28T01:55:26.485Z,8.50
2018-09-28T01:57:55.308Z,8.50
2018-09-28T02:00:24.217Z,8.50
2018-09-28T02:02:53.126Z,8.50
2018-09-28T02:05:22.062Z,8.50
2018-09-28T02:07:51.014Z,8.40
2018-09-28T02:10:20.186Z,8.40
2018-09-28T02:12:51.804Z,8.40
2018-09-28T02:15:20.825Z,8.40
2018-09-28T02:17:49.753Z,8.40
2018-09-28T02:20:18.759Z,8.40
2018-09-28T02:22:47.678Z,8.40
2018-09-28T02:25:16.560Z,8.40
2018-09-28T02:27:45.539Z,8.40
2018-09-28T02:30:16.678Z,8.40
2018-09-28T02:32:45.677Z,8.40
2018-09-28T02:35:14.516Z,8.40
2018-09-28T02:37:43.420Z,8.40
2018-09-28T02:40:12.310Z,8.40
2018-09-28T02:42:41.355Z,8.40
2018-09-28T02:45:10.209Z,8.40
2018-09-28T02:47:39.159Z,8.40
2018-09-28T02:50:08.043Z,8.40
2018-09-28T02:52:36.954Z,8.40
2018-09-28T02:55:05.941Z,8.40
2018-09-28T02:57:34.978Z,8.40
2018-09-28T03:00:03.873Z,8.40
2018-09-28T03:02:33.081Z,8.40
2018-09-28T03:05:01.979Z,8.40
2018-09-28T03:07:37.406Z,8.40
2018-09-28T03:10:06.399Z,8.40
2018-09-28T03:12:35.561Z,8.30
2018-09-28T03:15:04.652Z,8.30
2018-09-28T03:17:33.650Z,8.20
2018-09-28T03:20:02.593Z,8.20
2018-09-28T03:22:31.424Z,8.30
2018-09-28T03:25:00.315Z,8.20
2018-09-28T03:27:29.280Z,8.20
2018-09-28T03:29:58.161Z,8.20
2018-09-28T03:32:27.032Z,8.20
2018-09-28T03:34:55.986Z,8.10
2018-09-28T03:37:24.906Z,8.00
2018-09-28T03:39:53.781Z,8.00
2018-09-28T03:42:22.766Z,8.00
2018-09-28T03:44:51.736Z,8.00
2018-09-28T03:47:20.765Z,7.90
2018-09-28T03:49:49.744Z,7.90
2018-09-28T03:52:18.694Z,7.90
2018-09-28T03:54:47.580Z,7.90
2018-09-28T03:57:16.574Z,7.90
2018-09-28T03:59:45.513Z,7.90
2018-09-28T04:02:22.399Z,7.80
2018-09-28T04:04:51.340Z,7.80
2018-09-28T04:07:20.211Z,7.80
2018-09-28T04:09:49.116Z,7.80
2018-09-28T04:12:18.046Z,7.80
2018-09-28T04:14:46.991Z,7.80
2018-09-28T04:17:15.915Z,7.80
2018-09-28T04:19:44.787Z,7.80
2018-09-28T04:22:13.785Z,7.80
2018-09-28T04:24:42.776Z,7.80
2018-09-28T04:27:11.697Z,7.70
2018-09-28T04:29:40.694Z,7.70
2018-09-28T04:32:09.657Z,7.70
2018-09-28T04:34:38.545Z,7.70
2018-09-28T04:37:07.760Z,7.70
2018-09-28T04:39:36.623Z,7.70
2018-09-28T04:42:05.525Z,7.60
2018-09-28T04:44:34.556Z,7.60
2018-09-28T04:47:03.528Z,7.60
2018-09-28T04:49:32.521Z,7.60
2018-09-28T04:52:01.551Z,7.60
2018-09-28T04:54:30.348Z,7.60
2018-09-28T04:56:59.246Z,7.60
2018-09-28T04:59:28.233Z,7.60
2018-09-28T05:01:57.209Z,7.60
2018-09-28T05:04:26.301Z,7.60
2018-09-28T05:06:55.247Z,7.60
2018-09-28T05:09:24.262Z,7.60
2018-09-28T05:11:53.271Z,7.60
2018-09-28T05:14:22.299Z,7.50
2018-09-28T05:16:51.285Z,7.60
2018-09-28T05:19:20.344Z,7.50
2018-09-28T05:21:49.328Z,7.50
2018-09-28T05:24:18.242Z,7.60
2018-09-28T05:26:47.481Z,7.60
2018-09-28T05:29:16.418Z,7.60
2018-09-28T05:31:45.867Z,7.50
2018-09-28T05:34:14.806Z,7.60
2018-09-28T05:36:43.750Z,7.50
2018-09-28T05:39:12.771Z,7.50
2018-09-28T05:41:41.760Z,7.50
2018-09-28T05:44:10.716Z,7.50
2018-09-28T05:46:39.684Z,7.50
2018-09-28T05:49:08.627Z,7.50
2018-09-28T05:51:37.569Z,7.50
2018-09-28T05:54:06.545Z,7.60
2018-09-28T05:56:35.526Z,7.60
2018-09-28T05:59:10.286Z,7.60
2018-09-28T06:01:44.395Z,7.60
2018-09-28T06:04:18.526Z,7.60
2018-09-28T06:06:47.596Z,7.70
2018-09-28T06:09:16.499Z,7.70
2018-09-28T06:11:45.729Z,7.70
2018-09-28T06:14:14.958Z,7.80
2018-09-28T06:16:43.924Z,7.80
2018-09-28T06:19:12.906Z,7.80
2018-09-28T06:21:41.856Z,7.80
2018-09-28T06:24:10.765Z,7.90
2018-09-28T06:26:39.767Z,7.90
2018-09-28T06:29:08.872Z,8.00
2018-09-28T06:31:37.909Z,8.00
2018-09-28T06:34:06.880Z,8.10
2018-09-28T06:36:36.115Z,8.20
2018-09-28T06:39:06.268Z,8.20
2018-09-28T06:41:35.148Z,8.30
2018-09-28T06:44:04.231Z,8.30
2018-09-28T06:46:33.444Z,8.30
2018-09-28T06:49:02.822Z,8.40
2018-09-28T06:51:31.797Z,8.40
2018-09-28T06:54:00.858Z,8.50
2018-09-28T06:56:29.789Z,8.50
2018-09-28T06:58:58.728Z,8.60
2018-09-28T07:01:27.663Z,8.70
2018-09-28T07:03:56.657Z,8.70
2018-09-28T07:06:26.018Z,8.80
2018-09-28T07:08:54.971Z,8.90
2018-09-28T07:11:23.921Z,9.00
2018-09-28T07:13:52.889Z,9.10
2018-09-28T07:16:23.609Z,9.20
2018-09-28T07:18:52.549Z,9.30
2018-09-28T07:21:21.540Z,9.40
2018-09-28T07:23:50.446Z,9.40
2018-09-28T07:26:19.421Z,9.60
2018-09-28T07:28:48.359Z,9.70
2018-09-28T07:31:17.278Z,9.80
2018-09-28T07:33:46.295Z,9.90
2018-09-28T07:36:15.377Z,10.10
2018-09-28T07:38:44.349Z,10.20
2018-09-28T07:41:13.301Z,10.40
2018-09-28T07:43:42.398Z,10.60
2018-09-28T07:46:11.523Z,10.80
2018-09-28T07:48:40.504Z,11.00
2018-09-28T07:51:09.502Z,11.30
2018-09-28T07:53:38.439Z,11.60
2018-09-28T07:56:07.561Z,11.90
2018-09-28T07:58:36.485Z,12.20
2018-09-28T08:01:05.465Z,12.50
2018-09-28T08:03:34.399Z,12.80
2018-09-28T08:06:03.306Z,13.20
2018-09-28T08:08:32.380Z,13.50
2018-09-28T08:11:01.359Z,13.80
2018-09-28T08:13:30.335Z,14.20
2018-09-28T08:15:59.289Z,14.60
2018-09-28T08:18:28.331Z,15.00
2018-09-28T08:20:57.915Z,15.30
2018-09-28T08:23:26.964Z,15.60
2018-09-28T08:25:55.887Z,15.90
2018-09-28T08:28:24.857Z,16.20
2018-09-28T08:30:53.897Z,16.40
2018-09-28T08:33:22.918Z,16.70
2018-09-28T08:35:51.843Z,16.90
2018-09-28T08:38:20.778Z,17.10
2018-09-28T08:40:49.721Z,17.40
2018-09-28T08:43:18.708Z,17.60
2018-09-28T08:45:47.710Z,17.90
2018-09-28T08:48:16.668Z,18.10
2018-09-28T08:50:45.678Z,18.30
2018-09-28T08:53:14.721Z,18.60
2018-09-28T08:55:43.655Z,18.80
2018-09-28T08:58:12.663Z,19.10
2018-09-28T09:00:42.049Z,19.30
2018-09-28T09:03:10.981Z,19.50
2018-09-28T09:05:40.010Z,19.70
2018-09-28T09:08:09.081Z,20.00
2018-09-28T09:10:38.172Z,20.20
2018-09-28T09:13:07.271Z,20.30
2018-09-28T09:15:36.181Z,20.30
2018-09-28T09:18:05.281Z,20.40
2018-09-28T09:20:34.202Z,20.60
2018-09-28T09:23:03.185Z,20.80
2018-09-28T09:25:32.237Z,21.00
2018-09-28T09:28:01.253Z,21.20
2018-09-28T09:30:30.230Z,21.40
2018-09-28T09:32:59.162Z,21.50
2018-09-28T09:35:28.165Z,21.70
2018-09-28T09:37:57.709Z,22.00
2018-09-28T09:40:26.651Z,22.30
2018-09-28T09:42:55.581Z,22.50
2018-09-28T09:45:24.489Z,22.70
2018-09-28T09:47:53.446Z,22.60
2018-09-28T09:50:29.063Z,22.60
2018-09-28T09:52:58.061Z,22.80
2018-09-28T09:55:26.973Z,22.90
2018-09-28T09:57:56.106Z,23.20
2018-09-28T10:00:29.916Z,23.40
2018-09-28T10:03:03.242Z,23.40
2018-09-28T10:05:32.145Z,23.50
2018-09-28T10:08:01.057Z,23.60
2018-09-28T10:10:30.043Z,23.80
2018-09-28T10:12:58.995Z,23.90
2018-09-28T10:15:27.864Z,24.10
2018-09-28T10:17:56.769Z,24.20
2018-09-28T10:20:25.683Z,24.40
2018-09-28T10:22:54.661Z,24.50
2018-09-28T10:25:23.537Z,24.60
2018-09-28T10:27:52.581Z,24.70
2018-09-28T10:30:21.406Z,24.80
2018-09-28T10:32:50.344Z,24.90
2018-09-28T10:35:19.210Z,24.90
2018-09-28T10:37:48.123Z,24.90
2018-09-28T10:40:17.168Z,25.00
2018-09-28T10:42:46.089Z,25.00
2018-09-28T10:45:15.020Z,25.20
2018-09-28T10:47:43.937Z,25.40
2018-09-28T10:50:12.918Z,25.60
2018-09-28T10:52:41.819Z,25.80
2018-09-28T10:55:10.567Z,26.00
2018-09-28T10:57:39.508Z,26.10
2018-09-28T11:00:08.443Z,26.10
2018-09-28T11:02:37.347Z,26.30
2018-09-28T11:05:06.318Z,26.40
2018-09-28T11:07:35.282Z,26.40
2018-09-28T11:10:04.215Z,26.30
2018-09-28T11:12:33.222Z,26.20
2018-09-28T11:15:02.169Z,25.90
2018-09-28T11:17:31.009Z,25.90
2018-09-28T11:19:59.963Z,25.80
2018-09-28T11:22:28.826Z,25.80
2018-09-28T11:24:57.860Z,26.00
2018-09-28T11:27:26.864Z,26.20
2018-09-28T11:29:55.734Z,26.40
2018-09-28T11:32:24.750Z,26.70
2018-09-28T11:34:53.782Z,26.70
2018-09-28T11:37:22.783Z,26.60
2018-09-28T11:39:51.802Z,26.60
2018-09-28T11:42:20.702Z,26.60
2018-09-28T11:44:49.684Z,26.80
2018-09-28T11:47:18.623Z,26.90
2018-09-28T11:49:47.530Z,27.00
2018-09-28T11:52:16.467Z,27.10
2018-09-28T11:54:45.436Z,27.10
2018-09-28T11:57:14.500Z,27.00
2018-09-28T11:59:43.677Z,27.20
2018-09-28T12:02:12.620Z,27.30
2018-09-28T12:04:41.568Z,27.30
2018-09-28T12:07:10.554Z,27.30
2018-09-28T12:09:39.489Z,27.40
2018-09-28T12:12:08.425Z,27.40
2018-09-28T12:14:37.346Z,27.60
2018-09-28T12:17:06.355Z,27.60
2018-09-28T12:19:35.230Z,27.50
2018-09-28T12:22:04.201Z,27.60
2018-09-28T12:24:33.140Z,27.50
2018-09-28T12:27:04.304Z,27.60
2018-09-28T12:29:33.254Z,27.90
2018-09-28T12:32:02.199Z,28.10
2018-09-28T12:34:31.188Z,28.40
2018-09-28T12:37:00.118Z,28.70
2018-09-28T12:39:29.057Z,28.90
2018-09-28T12:41:58.029Z,28.90
2018-09-28T12:44:26.972Z,29.20
2018-09-28T12:46:56.071Z,29.50
2018-09-28T12:49:25.341Z,29.90
2018-09-28T12:51:54.290Z,30.40
2018-09-28T12:54:23.188Z,30.90
2018-09-28T12:56:52.395Z,31.00
2018-09-28T12:59:21.241Z,31.40
2018-09-28T13:01:50.202Z,31.80
2018-09-28T13:04:19.838Z,32.20
2018-09-28T13:06:50.037Z,32.10
2018-09-28T13:09:18.868Z,32.30
2018-09-28T13:11:47.804Z,32.20
2018-09-28T13:14:16.805Z,32.50
2018-09-28T13:16:45.800Z,32.90
2018-09-28T13:19:14.768Z,33.00
2018-09-28T13:21:43.789Z,33.20
2018-09-28T13:24:12.801Z,33.40
2018-09-28T13:26:41.836Z,33.80
2018-09-28T13:29:10.815Z,34.20
2018-09-28T13:31:39.808Z,34.40
2018-09-28T13:34:08.823Z,34.50
2018-09-28T13:36:37.934Z,34.70
2018-09-28T13:39:08.676Z,34.90
2018-09-28T13:41:37.865Z,35.20
2018-09-28T13:47:03.673Z,35.40
2018-09-28T13:49:32.604Z,35.40
2018-09-28T13:52:01.772Z,35.10
2018-09-28T13:54:30.691Z,34.50
2018-09-28T13:56:59.711Z,33.40
2018-09-28T13:59:28.780Z,32.10
2018-09-28T14:01:57.775Z,30.80
2018-09-28T14:04:26.997Z,29.70
2018-09-28T14:06:55.967Z,28.70
2018-09-28T14:09:29.823Z,28.20
2018-09-28T14:12:00.269Z,28.40
2018-09-28T14:14:29.265Z,29.00
2018-09-28T14:16:58.209Z,29.00
2018-09-28T14:19:27.235Z,28.40
2018-09-28T14:21:56.264Z,27.50
2018-09-28T14:24:25.301Z,26.70
2018-09-28T14:26:54.404Z,25.90
2018-09-28T14:29:23.566Z,25.30
2018-09-28T14:34:45.793Z,24.40
2018-09-28T14:39:16.796Z,23.80
2018-09-28T14:41:45.870Z,23.50
2018-09-28T14:44:14.941Z,23.30
2018-09-28T14:46:50.997Z,23.20
2018-09-28T14:49:20.081Z,23.10
2018-09-28T14:51:48.985Z,22.90
2018-09-28T14:54:17.985Z,22.80
2018-09-28T14:56:46.973Z,22.70
2018-09-28T14:59:15.937Z,22.60
2018-09-28T15:01:44.931Z,22.40
2018-09-28T15:04:14.032Z,22.30
2018-09-28T15:06:43.070Z,22.20
2018-09-28T15:09:12.035Z,22.10
2018-09-28T15:11:41.002Z,22.00
2018-09-28T15:14:10.199Z,21.80
2018-09-28T15:16:39.508Z,21.70
2018-09-28T15:19:08.523Z,21.60
2018-09-28T15:21:37.484Z,21.50
2018-09-28T15:24:06.512Z,21.50
2018-09-28T15:26:35.471Z,21.50
2018-09-28T15:29:04.531Z,21.40
2018-09-28T15:31:33.503Z,21.30
2018-09-28T15:34:02.456Z,21.20
2018-09-28T15:36:31.462Z,21.10
2018-09-28T15:39:00.483Z,20.90
2018-09-28T15:41:29.458Z,20.50
2018-09-28T15:43:58.422Z,20.30
2018-09-28T15:46:27.468Z,20.10
2018-09-28T15:48:56.447Z,20.00
2018-09-28T15:51:26.003Z,19.90
2018-09-28T15:53:54.968Z,19.60
2018-09-28T15:56:23.988Z,19.40
2018-09-28T15:58:52.966Z,19.20
2018-09-28T16:01:21.983Z,19.10
2018-09-28T16:03:51.045Z,19.00
2018-09-28T16:06:19.969Z,18.90
2018-09-28T16:08:48.978Z,18.80
2018-09-28T16:11:17.928Z,18.70
2018-09-28T16:13:46.921Z,18.50
2018-09-28T16:16:15.842Z,18.40
2018-09-28T16:18:44.929Z,18.30
2018-09-28T16:21:14.104Z,18.20
2018-09-28T16:23:43.081Z,18.10
2018-09-28T16:26:12.281Z,18.00
2018-09-28T16:28:41.202Z,17.90
2018-09-28T16:31:10.266Z,17.70
2018-09-28T16:33:39.234Z,17.60
2018-09-28T16:36:08.248Z,17.50
2018-09-28T16:38:37.385Z,17.50
2018-09-28T16:41:06.463Z,17.40
2018-09-28T16:43:35.435Z,17.40
2018-09-28T16:46:04.417Z,17.20
2018-09-28T16:48:33.482Z,17.10
2018-09-28T16:51:02.486Z,16.90
2018-09-28T16:53:31.478Z,16.90
2018-09-28T16:56:00.441Z,16.90
2018-09-28T16:58:29.427Z,16.90
2018-09-28T17:00:58.581Z,16.90
2018-09-28T17:03:27.830Z,16.90
2018-09-28T17:05:56.930Z,16.90
2018-09-28T17:08:26.083Z,16.80
2018-09-28T17:10:55.124Z,16.80
2018-09-28T17:13:24.221Z,16.80
2018-09-28T17:15:53.210Z,16.80
2018-09-28T17:18:22.237Z,16.80
2018-09-28T17:20:51.647Z,16.70
2018-09-28T17:23:21.041Z,16.70
2018-09-28T17:25:53.107Z,16.60
2018-09-28T17:28:22.546Z,16.60
2018-09-28T17:30:52.007Z,16.60
2018-09-28T17:33:21.400Z,16.50
2018-09-28T17:35:50.730Z,16.40
2018-09-28T17:38:19.848Z,16.40
2018-09-28T17:40:49.026Z,16.30
2018-09-28T17:43:18.236Z,16.30
2018-09-28T17:45:47.318Z,16.30
2018-09-28T17:48:16.686Z,16.30
2018-09-28T17:50:45.733Z,16.30
2018-09-28T17:53:15.476Z,16.20
2018-09-28T17:55:44.882Z,16.20
2018-09-28T17:58:14.267Z,16.20
2018-09-28T18:00:43.415Z,16.10
2018-09-28T18:03:12.591Z,16.10
2018-09-28T18:05:41.964Z,16.10
2018-09-28T18:08:11.222Z,16.00
2018-09-28T18:10:40.838Z,15.90
2018-09-28T18:13:10.246Z,15.90
2018-09-28T18:15:39.630Z,15.80
2018-09-28T18:18:08.999Z,15.80
2018-09-28T18:20:38.385Z,15.70
2018-09-28T18:23:07.824Z,15.70
2018-09-28T18:25:37.165Z,15.70
2018-09-28T18:28:06.656Z,15.70
2018-09-28T18:30:35.965Z,15.70
2018-09-28T18:33:05.326Z,15.60
2018-09-28T18:35:34.710Z,15.50
2018-09-28T18:38:11.370Z,15.50
2018-09-28T18:40:40.771Z,15.40
2018-09-28T18:43:10.189Z,15.40
2018-09-28T18:45:39.649Z,15.30
2018-09-28T18:48:09.200Z,15.30
2018-09-28T18:50:38.508Z,15.20
2018-09-28T18:53:08.352Z,15.20
2018-09-28T18:55:37.783Z,15.10
2018-09-28T18:58:07.412Z,15.10
2018-09-28T19:00:36.960Z,15.10
2018-09-28T19:03:06.581Z,15.00
2018-09-28T19:05:36.447Z,15.00
2018-09-28T19:08:05.991Z,15.00
2018-09-28T19:10:35.545Z,14.90
2018-09-28T19:13:04.959Z,14.90
2018-09-28T19:15:34.550Z,14.90
2018-09-28T19:18:03.986Z,14.80
2018-09-28T19:20:33.543Z,14.80
2018-09-28T19:23:03.002Z,14.80
2018-09-28T19:25:32.477Z,14.70
2018-09-28T19:28:01.978Z,14.70
2018-09-28T19:30:31.444Z,14.70
2018-09-28T19:33:00.995Z,14.60
2018-09-28T19:35:30.410Z,14.60
2018-09-28T19:37:59.951Z,14.50
2018-09-28T19:40:29.459Z,14.50
2018-09-28T19:42:58.817Z,14.50
2018-09-28T19:45:28.445Z,14.40
2018-09-28T19:47:57.899Z,14.40
2018-09-28T19:50:27.284Z,14.40
2018-09-28T19:52:56.764Z,14.30
2018-09-28T19:55:26.139Z,14.30
2018-09-28T19:57:55.825Z,14.30
2018-09-28T20:00:25.173Z,14.20
2018-09-28T20:02:54.609Z,14.20
2018-09-28T20:05:24.139Z,14.20
2018-09-28T20:07:53.678Z,14.20
2018-09-28T20:10:23.139Z,14.20
2018-09-28T20:12:52.587Z,14.20
2018-09-28T20:15:21.963Z,14.30
2018-09-28T20:17:51.413Z,14.40
2018-09-28T20:20:20.793Z,14.40
2018-09-28T20:22:50.128Z,14.40
2018-09-28T20:25:19.692Z,14.50
2018-09-28T20:27:49.218Z,14.60
2018-09-28T20:30:18.615Z,14.60
2018-09-28T20:32:47.993Z,14.80
2018-09-28T20:35:17.421Z,14.90
2018-09-28T20:37:46.829Z,14.90
2018-09-28T20:40:16.171Z,15.10
2018-09-28T20:42:45.351Z,15.20
2018-09-28T20:45:14.604Z,15.30
2018-09-28T20:47:43.812Z,15.30
2018-09-28T20:50:13.117Z,15.40
2018-09-28T20:52:42.518Z,15.40
2018-09-28T20:55:11.976Z,15.40
2018-09-28T20:57:46.712Z,15.40
2018-09-28T21:00:15.783Z,15.40
2018-09-28T21:02:44.883Z,15.40
2018-09-28T21:05:13.998Z,15.30
2018-09-28T21:07:42.923Z,15.30
2018-09-28T21:10:11.942Z,15.30
2018-09-28T21:12:40.888Z,15.20
2018-09-28T21:15:09.846Z,15.30
2018-09-28T21:17:38.822Z,15.30
2018-09-28T21:20:07.738Z,15.20
2018-09-28T21:22:36.702Z,15.20
2018-09-28T21:25:05.532Z,15.20
2018-09-28T21:27:34.563Z,15.20
2018-09-28T21:30:03.529Z,15.10
2018-09-28T21:32:32.491Z,15.10
2018-09-28T21:35:01.527Z,15.10
2018-09-28T21:37:30.460Z,15.10
2018-09-28T21:39:59.281Z,15.00
2018-09-28T21:42:28.209Z,14.90
2018-09-28T21:44:57.187Z,14.90
2018-09-28T21:47:26.179Z,14.90
2018-09-28T21:49:55.121Z,14.80
2018-09-28T21:52:24.093Z,14.70
2018-09-28T21:54:53.226Z,14.70
2018-09-28T21:57:22.306Z,14.70
2018-09-28T21:59:51.344Z,14.60
2018-09-28T22:02:20.346Z,14.60
2018-09-28T22:04:49.214Z,14.60
2018-09-28T22:07:18.226Z,14.60
2018-09-28T22:09:47.181Z,14.50
2018-09-28T22:12:16.187Z,14.60
2018-09-28T22:14:45.118Z,14.50
2018-09-28T22:17:14.040Z,14.50
2018-09-28T22:19:43.026Z,14.40
2018-09-28T22:22:12.008Z,14.40
2018-09-28T22:24:40.993Z,14.40
2018-09-28T22:27:09.902Z,14.40
2018-09-28T22:29:38.862Z,14.30
2018-09-28T22:32:07.901Z,14.30
2018-09-28T22:34:36.817Z,14.30
2018-09-28T22:37:05.718Z,14.20
2018-09-28T22:39:34.714Z,14.20
2018-09-28T22:42:03.682Z,14.20
2018-09-28T22:44:32.615Z,14.10
2018-09-28T22:47:01.550Z,14.10
2018-09-28T22:49:30.458Z,14.00
2018-09-28T22:51:59.367Z,14.00
2018-09-28T22:54:28.312Z,13.90
2018-09-28T22:56:57.301Z,13.90
2018-09-28T22:59:26.322Z,13.80
2018-09-28T23:01:55.281Z,13.80
2018-09-28T23:04:24.269Z,13.70
2018-09-28T23:06:53.242Z,13.70
2018-09-28T23:09:22.186Z,13.70
2018-09-28T23:11:51.238Z,13.70
2018-09-28T23:14:20.278Z,13.70
2018-09-28T23:16:49.220Z,13.60
2018-09-28T23:19:18.175Z,13.60
2018-09-28T23:21:47.124Z,13.60
2018-09-28T23:24:16.103Z,13.50
2018-09-28T23:26:45.066Z,13.50
2018-09-28T23:29:13.886Z,13.50
2018-09-28T23:31:42.931Z,13.50
2018-09-28T23:34:11.832Z,13.50
2018-09-28T23:36:40.815Z,13.50
2018-09-28T23:39:10.775Z,13.50
2018-09-28T23:41:40.406Z,13.40
2018-09-28T23:44:10.257Z,13.40
2018-09-28T23:46:39.535Z,13.40
2018-09-28T23:49:09.063Z,13.40
2018-09-28T23:51:38.021Z,13.40
2018-09-28T23:54:06.960Z,13.30
2018-09-28T23:56:35.862Z,13.30
2018-09-28T23:59:04.808Z,13.30
