createdAt,value
2022-08-28T08:44:41.164Z,20.40
2022-08-28T08:47:15.353Z,20.20
2022-08-28T08:49:52.529Z,20.10
2022-08-28T08:52:37.240Z,20.20
2022-08-28T08:55:35.734Z,21.10
2022-08-28T08:58:08.824Z,22.40
2022-08-28T09:00:50.571Z,23.00
2022-08-28T09:03:23.987Z,22.70
2022-08-28T09:05:58.865Z,22.20
2022-08-28T09:08:36.345Z,21.60
2022-08-28T09:11:16.743Z,21.80
2022-08-28T09:13:54.584Z,21.30
2022-08-28T09:17:01.973Z,19.80
2022-08-28T09:19:31.259Z,19.70
2022-08-28T09:21:59.719Z,19.20
2022-08-28T09:24:30.619Z,19.30
2022-08-28T09:27:00.967Z,19.20
2022-08-28T09:29:33.050Z,18.90
2022-08-28T09:32:22.429Z,18.80
2022-08-28T09:35:03.813Z,18.70
2022-08-28T09:37:33.239Z,18.60
2022-08-28T09:40:24.053Z,18.90
2022-08-28T09:43:21.912Z,19.20
2022-08-28T09:45:57.856Z,19.60
2022-08-28T09:48:35.722Z,19.30
2022-08-28T09:51:07.064Z,19.10
2022-08-28T09:53:38.100Z,19.00
2022-08-28T09:56:14.652Z,18.60
2022-08-28T09:58:45.536Z,18.50
2022-08-28T10:01:36.041Z,18.30
2022-08-28T10:04:20.392Z,18.20
2022-08-28T10:06:53.744Z,18.40
2022-08-28T10:09:28.959Z,18.70
2022-08-28T10:12:06.685Z,19.10
2022-08-28T10:14:46.072Z,19.40
2022-08-28T10:17:34.667Z,19.50
2022-08-28T10:20:15.126Z,19.30
2022-08-28T10:22:53.271Z,19.40
2022-08-28T10:25:34.920Z,19.30
2022-08-28T10:28:23.441Z,19.00
2022-08-28T10:31:00.143Z,19.00
2022-08-28T10:33:40.188Z,18.80
2022-08-28T10:36:34.267Z,18.80
2022-08-28T10:39:15.643Z,18.70
2022-08-28T10:41:47.967Z,18.60
2022-08-28T10:44:22.596Z,18.70
2022-08-28T10:46:55.645Z,18.80
2022-08-28T10:49:28.701Z,19.00
2022-08-28T10:52:04.508Z,18.80
2022-08-28T10:54:40.169Z,18.90
2022-08-28T10:57:18.390Z,19.00
2022-08-28T10:59:49.371Z,19.00
2022-08-28T11:02:20.224Z,19.00
2022-08-28T11:04:49.444Z,19.00
2022-08-28T11:07:27.592Z,19.10
2022-08-28T11:09:56.007Z,19.10
2022-08-28T11:12:42.736Z,19.20
2022-08-28T11:15:57.330Z,19.40
2022-08-28T11:19:01.990Z,19.40
2022-08-28T11:21:33.551Z,19.10
2022-08-28T11:24:09.900Z,19.20
2022-08-28T11:26:47.181Z,19.20
2022-08-28T11:29:48.913Z,19.20
2022-08-28T11:32:38.146Z,19.30
2022-08-28T11:35:45.515Z,19.40
2022-08-28T11:38:34.335Z,19.20
2022-08-28T11:41:15.395Z,19.30
2022-08-28T11:43:45.488Z,19.30
2022-08-28T11:46:29.487Z,19.20
2022-08-28T11:48:59.172Z,19.30
2022-08-28T11:51:54.253Z,19.60
2022-08-28T11:54:34.914Z,19.70
2022-08-28T11:57:09.459Z,19.90
2022-08-28T11:59:57.503Z,20.00
2022-08-28T12:02:47.697Z,20.00
2022-08-28T12:05:45.341Z,20.10
2022-08-28T12:08:34.915Z,20.30
2022-08-28T12:11:03.171Z,20.00
2022-08-28T12:14:12.818Z,20.00
2022-08-28T12:19:59.924Z,20.40
2022-08-28T12:22:45.160Z,20.60
2022-08-28T12:25:28.841Z,20.60
2022-08-28T12:27:59.569Z,20.70
2022-08-28T12:30:30.157Z,20.70
2022-08-28T12:33:06.533Z,20.90
2022-08-28T12:35:36.907Z,20.90
2022-08-28T12:38:07.964Z,20.80
2022-08-28T12:40:50.615Z,20.70
2022-08-28T12:43:29.591Z,20.50
2022-08-28T12:46:00.784Z,20.70
2022-08-28T12:48:32.592Z,20.90
2022-08-28T12:51:05.884Z,21.00
2022-08-28T12:53:42.924Z,21.20
2022-08-28T12:56:12.482Z,21.30
2022-08-28T12:58:42.207Z,21.50
2022-08-28T13:01:14.706Z,21.50
2022-08-28T13:03:48.022Z,21.70
2022-08-28T13:06:25.048Z,21.90
2022-08-28T13:08:59.395Z,22.10
2022-08-28T13:11:29.634Z,22.30
2022-08-28T13:13:57.922Z,22.40
2022-08-28T13:16:37.686Z,22.10
2022-08-28T13:19:26.864Z,22.00
2022-08-28T13:22:00.798Z,22.10
2022-08-28T13:24:59.830Z,22.30
2022-08-28T13:27:28.971Z,22.20
2022-08-28T13:30:01.612Z,22.20
2022-08-28T13:32:31.757Z,22.20
2022-08-28T13:35:32.932Z,22.40
2022-08-28T13:38:04.035Z,22.40
2022-08-28T13:40:56.871Z,22.70
2022-08-28T13:43:28.178Z,22.70
2022-08-28T13:45:56.534Z,22.80
2022-08-28T13:48:27.335Z,22.90
2022-08-28T13:51:00.890Z,22.80
2022-08-28T13:53:32.804Z,22.80
2022-08-28T13:56:01.715Z,22.70
2022-08-28T13:58:30.121Z,22.60
2022-08-28T14:00:58.746Z,22.50
2022-08-28T14:03:38.536Z,22.50
2022-08-28T14:06:11.357Z,22.50
2022-08-28T14:08:43.497Z,22.50
2022-08-28T14:11:13.242Z,22.50
2022-08-28T14:13:47.721Z,22.40
2022-08-28T14:16:25.170Z,22.40
2022-08-28T14:18:54.028Z,22.30
2022-08-28T14:21:22.427Z,22.10
2022-08-28T14:23:52.076Z,22.00
2022-08-28T14:26:20.538Z,22.00
2022-08-28T14:28:48.732Z,22.20
2022-08-28T14:31:16.956Z,22.40
2022-08-28T14:33:46.153Z,22.50
2022-08-28T14:36:21.121Z,22.50
2022-08-28T14:38:52.706Z,22.30
2022-08-28T14:41:24.641Z,22.20
2022-08-28T14:43:54.124Z,22.10
2022-08-28T14:46:24.790Z,22.10
2022-08-28T14:48:53.164Z,22.10
2022-08-28T14:51:21.344Z,22.20
2022-08-28T14:53:49.695Z,22.30
2022-08-28T14:56:17.907Z,22.60
2022-08-28T14:58:47.534Z,22.60
2022-08-28T15:01:24.341Z,22.80
2022-08-28T15:03:54.935Z,23.00
2022-08-28T15:06:23.260Z,23.10
2022-08-28T15:08:51.698Z,23.30
2022-08-28T15:11:22.542Z,23.20
2022-08-28T15:13:53.602Z,23.10
2022-08-28T15:16:29.307Z,23.00
2022-08-28T15:18:59.494Z,22.80
2022-08-28T15:21:29.895Z,22.60
2022-08-28T15:23:59.097Z,22.60
2022-08-28T15:26:28.079Z,22.60
2022-08-28T15:29:02.490Z,22.50
2022-08-28T15:31:31.312Z,22.40
2022-08-28T15:33:59.900Z,22.50
2022-08-28T15:36:28.259Z,22.40
2022-08-28T15:39:13.823Z,22.80
2022-08-28T15:41:41.968Z,22.10
2022-08-28T15:44:14.913Z,21.90
2022-08-28T15:46:50.210Z,21.80
2022-08-28T15:49:20.370Z,21.70
2022-08-28T15:51:52.651Z,21.70
2022-08-28T15:54:22.304Z,21.70
2022-08-28T15:56:50.724Z,21.60
2022-08-28T15:59:23.796Z,21.50
2022-08-28T16:02:12.603Z,21.30
2022-08-28T16:04:40.858Z,21.20
2022-08-28T16:07:09.085Z,21.20
2022-08-28T16:09:37.294Z,21.10
2022-08-28T16:12:06.022Z,21.10
2022-08-28T16:14:36.274Z,21.00
2022-08-28T16:17:05.694Z,21.00
2022-08-28T16:19:39.829Z,20.90
2022-08-28T16:22:08.262Z,20.70
2022-08-28T16:24:36.981Z,20.70
2022-08-28T16:27:09.543Z,20.50
2022-08-28T16:29:41.052Z,20.50
2022-08-28T16:32:09.670Z,20.40
2022-08-28T16:34:40.619Z,20.30
2022-08-28T16:37:13.150Z,20.20
2022-08-28T16:39:44.093Z,20.10
2022-08-28T16:42:12.309Z,20.00
2022-08-28T16:44:41.964Z,19.80
2022-08-28T16:47:10.290Z,19.70
2022-08-28T16:49:38.515Z,19.60
2022-08-28T16:52:06.956Z,19.50
2022-08-28T16:54:35.131Z,19.40
2022-08-28T16:57:03.572Z,19.30
2022-08-28T16:59:32.018Z,19.20
2022-08-28T17:02:01.744Z,19.20
2022-08-28T17:04:33.231Z,19.10
2022-08-28T17:07:01.420Z,19.10
2022-08-28T17:09:30.138Z,19.00
2022-08-28T17:12:00.275Z,18.90
2022-08-28T17:14:28.861Z,18.70
2022-08-28T17:16:57.311Z,18.60
2022-08-28T17:19:27.356Z,18.50
2022-08-28T17:22:13.286Z,18.30
2022-08-28T17:24:41.973Z,18.20
2022-08-28T17:27:10.634Z,18.10
2022-08-28T17:29:39.677Z,18.00
2022-08-28T17:32:08.856Z,17.80
2022-08-28T17:34:50.341Z,17.70
2022-08-28T17:37:27.649Z,17.60
2022-08-28T17:40:01.376Z,17.40
2022-08-28T17:42:30.380Z,17.30
2022-08-28T17:44:58.896Z,17.10
2022-08-28T17:47:30.851Z,17.00
2022-08-28T17:50:01.931Z,16.80
2022-08-28T17:52:30.517Z,16.70
2022-08-28T17:54:58.834Z,16.50
2022-08-28T17:57:30.544Z,16.40
2022-08-28T17:59:59.371Z,16.20
2022-08-28T18:02:28.946Z,16.00
2022-08-28T18:04:57.141Z,16.00
2022-08-28T18:07:27.025Z,15.80
2022-08-28T18:09:56.263Z,15.70
2022-08-28T18:12:25.422Z,15.60
2022-08-28T18:14:53.879Z,15.50
2022-08-28T18:17:22.129Z,15.30
2022-08-28T18:19:51.848Z,15.20
2022-08-28T18:22:20.096Z,15.10
2022-08-28T18:24:53.531Z,15.00
2022-08-28T18:27:22.809Z,14.90
2022-08-28T18:29:51.951Z,14.80
2022-08-28T18:32:20.398Z,14.80
2022-08-28T18:34:49.052Z,14.80
2022-08-28T18:37:17.724Z,14.70
2022-08-28T18:39:46.151Z,14.60
2022-08-28T18:42:15.935Z,14.50
2022-08-28T18:44:44.149Z,14.40
2022-08-28T18:47:12.761Z,14.30
2022-08-28T18:49:42.955Z,14.20
2022-08-28T18:52:11.137Z,14.10
2022-08-28T18:54:39.406Z,14.00
2022-08-28T18:57:09.901Z,13.90
2022-08-28T18:59:41.683Z,13.90
2022-08-28T19:02:10.018Z,13.80
2022-08-28T19:04:38.276Z,13.70
2022-08-28T19:07:06.771Z,13.60
2022-08-28T19:09:35.169Z,13.60
2022-08-28T19:12:03.986Z,13.50
2022-08-28T19:14:33.475Z,13.50
2022-08-28T19:17:03.371Z,13.40
2022-08-28T19:19:33.363Z,13.30
2022-08-28T19:22:02.347Z,13.30
2022-08-28T19:24:33.730Z,13.20
2022-08-28T19:27:02.804Z,13.10
2022-08-28T19:29:31.200Z,13.10
2022-08-28T19:31:59.464Z,13.00
2022-08-28T19:34:29.920Z,12.90
2022-08-28T19:36:58.201Z,12.90
2022-08-28T19:39:27.533Z,12.80
2022-08-28T19:41:56.357Z,12.70
2022-08-28T19:44:24.685Z,12.60
2022-08-28T19:46:53.568Z,12.60
2022-08-28T19:49:21.759Z,12.60
2022-08-28T19:51:51.389Z,12.50
2022-08-28T19:54:19.569Z,12.50
2022-08-28T19:56:47.817Z,12.40
2022-08-28T19:59:16.480Z,12.40
2022-08-28T20:01:46.465Z,12.40
2022-08-28T20:04:17.728Z,12.30
2022-08-28T20:06:46.989Z,12.30
2022-08-28T20:09:18.210Z,12.20
2022-08-28T20:11:47.163Z,12.10
2022-08-28T20:14:16.713Z,12.10
2022-08-28T20:16:48.419Z,12.10
2022-08-28T20:19:18.861Z,12.00
2022-08-28T20:21:50.103Z,12.00
2022-08-28T20:24:23.682Z,11.90
2022-08-28T20:26:52.888Z,11.90
2022-08-28T20:29:21.701Z,11.80
2022-08-28T20:31:50.096Z,11.80
2022-08-28T20:34:19.831Z,11.80
2022-08-28T20:36:48.572Z,11.70
2022-08-28T20:39:17.170Z,11.70
2022-08-28T20:41:48.155Z,11.60
2022-08-28T20:44:18.456Z,11.60
2022-08-28T20:46:51.248Z,11.50
2022-08-28T20:49:22.522Z,11.50
2022-08-28T20:52:01.383Z,11.40
2022-08-28T20:54:32.185Z,11.40
2022-08-28T20:57:03.663Z,11.40
2022-08-28T20:59:37.279Z,11.30
2022-08-28T21:02:12.237Z,11.30
2022-08-28T21:04:43.642Z,11.20
2022-08-28T21:07:14.656Z,11.20
2022-08-28T21:10:05.001Z,11.20
2022-08-28T21:12:34.665Z,11.20
2022-08-28T21:15:04.222Z,11.20
2022-08-28T21:17:32.887Z,11.20
2022-08-28T21:20:04.440Z,11.20
2022-08-28T21:22:34.508Z,11.20
2022-08-28T21:25:04.601Z,11.20
2022-08-28T21:27:34.863Z,11.20
2022-08-28T21:30:03.652Z,11.20
2022-08-28T21:32:33.947Z,11.10
2022-08-28T21:35:03.135Z,11.10
2022-08-28T21:37:31.354Z,11.10
2022-08-28T21:40:00.874Z,11.00
2022-08-28T21:42:29.853Z,11.00
2022-08-28T21:44:59.589Z,11.00
2022-08-28T21:47:28.125Z,11.00
2022-08-28T21:49:57.750Z,10.90
2022-08-28T21:52:30.385Z,11.00
2022-08-28T21:54:59.750Z,10.90
2022-08-28T21:57:28.731Z,10.90
2022-08-28T21:59:58.958Z,10.90
2022-08-28T22:02:29.272Z,10.80
2022-08-28T22:04:57.755Z,10.80
2022-08-28T22:07:26.305Z,10.80
2022-08-28T22:09:54.573Z,10.70
2022-08-28T22:12:23.175Z,10.70
2022-08-28T22:14:51.616Z,10.70
2022-08-28T22:17:20.198Z,10.70
2022-08-28T22:19:49.859Z,10.70
2022-08-28T22:22:35.403Z,10.70
2022-08-28T22:25:03.877Z,10.60
2022-08-28T22:27:33.069Z,10.60
2022-08-28T22:30:01.285Z,10.50
2022-08-28T22:32:29.483Z,10.50
2022-08-28T22:34:59.033Z,10.50
2022-08-28T22:37:27.388Z,10.50
2022-08-28T22:39:55.577Z,10.50
2022-08-28T22:42:23.711Z,10.50
2022-08-28T22:44:51.856Z,10.50
2022-08-28T22:47:20.291Z,10.50
2022-08-28T22:49:48.687Z,10.50
2022-08-28T22:52:18.590Z,10.40
2022-08-28T22:54:47.180Z,10.40
2022-08-28T22:57:21.196Z,10.40
2022-08-28T22:59:49.455Z,10.50
2022-08-28T23:02:20.112Z,10.40
2022-08-28T23:04:52.207Z,10.50
2022-08-28T23:07:22.005Z,10.60
2022-08-28T23:09:50.295Z,10.60
2022-08-28T23:12:18.675Z,10.70
2022-08-28T23:14:48.823Z,10.70
2022-08-28T23:17:18.689Z,10.70
2022-08-28T23:19:48.338Z,10.70
2022-08-28T23:22:17.639Z,10.70
2022-08-28T23:24:48.887Z,10.70
2022-08-28T23:27:36.169Z,10.60
2022-08-28T23:30:08.339Z,10.60
2022-08-28T23:32:36.793Z,10.60
2022-08-28T23:35:07.243Z,10.50
2022-08-28T23:37:36.930Z,10.50
2022-08-28T23:40:11.124Z,10.50
2022-08-28T23:42:40.699Z,10.50
2022-08-28T23:45:10.319Z,10.50
2022-08-28T23:47:40.086Z,10.50
2022-08-28T23:50:11.903Z,10.40
2022-08-28T23:52:40.155Z,10.40
2022-08-28T23:55:10.730Z,10.40
2022-08-28T23:57:39.158Z,10.30
