createdAt,value
2022-10-09T00:01:03.527Z,457.37
2022-10-09T00:03:31.569Z,455.87
2022-10-09T00:05:59.777Z,459.33
2022-10-09T00:08:27.696Z,457.67
2022-10-09T00:10:55.641Z,458.33
2022-10-09T00:13:24.952Z,447.33
2022-10-09T00:15:52.864Z,446.93
2022-10-09T00:18:20.885Z,458.93
2022-10-09T00:20:49.006Z,459.40
2022-10-09T00:23:18.417Z,472.43
2022-10-09T00:25:53.924Z,461.17
2022-10-09T00:28:22.691Z,448.73
2022-10-09T00:30:52.349Z,452.43
2022-10-09T00:33:20.359Z,433.70
2022-10-09T00:35:48.303Z,440.60
2022-10-09T00:38:16.456Z,437.93
2022-10-09T00:40:44.675Z,440.23
2022-10-09T00:43:16.950Z,436.50
2022-10-09T00:45:46.861Z,435.93
2022-10-09T00:48:16.566Z,442.30
2022-10-09T00:50:46.516Z,434.63
2022-10-09T00:53:17.467Z,431.67
2022-10-09T00:55:45.718Z,434.93
2022-10-09T00:58:14.075Z,440.60
2022-10-09T01:00:42.568Z,447.47
2022-10-09T01:03:10.658Z,433.47
2022-10-09T01:05:45.343Z,432.70
2022-10-09T01:08:17.859Z,427.27
2022-10-09T01:10:51.129Z,430.10
2022-10-09T01:13:24.572Z,420.33
2022-10-09T01:15:54.227Z,436.20
2022-10-09T01:18:25.132Z,435.97
2022-10-09T01:20:56.592Z,438.07
2022-10-09T01:23:54.407Z,450.13
2022-10-09T01:26:32.535Z,456.13
2022-10-09T01:29:04.734Z,463.30
2022-10-09T01:31:35.524Z,474.37
2022-10-09T01:34:04.573Z,475.50
2022-10-09T01:36:32.715Z,481.60
2022-10-09T01:39:02.261Z,472.60
2022-10-09T01:41:30.664Z,477.73
2022-10-09T01:43:58.610Z,494.90
2022-10-09T01:46:29.678Z,496.97
2022-10-09T01:49:07.885Z,502.33
2022-10-09T01:51:39.875Z,517.33
2022-10-09T01:54:08.713Z,519.60
2022-10-09T01:56:39.569Z,522.77
2022-10-09T01:59:14.815Z,514.20
2022-10-09T02:01:46.213Z,528.30
2022-10-09T02:04:15.879Z,522.63
2022-10-09T02:06:44.871Z,530.20
2022-10-09T02:09:15.450Z,539.93
2022-10-09T02:11:45.685Z,531.20
2022-10-09T02:14:13.866Z,527.83
2022-10-09T02:16:43.392Z,546.57
2022-10-09T02:19:15.613Z,540.43
2022-10-09T02:21:46.634Z,541.77
2022-10-09T02:24:16.288Z,545.30
2022-10-09T02:26:44.240Z,550.50
2022-10-09T02:29:13.477Z,552.97
2022-10-09T02:31:42.800Z,556.03
2022-10-09T02:34:13.940Z,561.30
2022-10-09T02:36:41.945Z,548.83
2022-10-09T02:39:10.516Z,549.30
2022-10-09T02:41:38.660Z,553.93
2022-10-09T02:44:07.020Z,546.80
2022-10-09T02:46:35.434Z,552.20
2022-10-09T02:49:03.654Z,560.60
2022-10-09T02:51:33.027Z,560.43
2022-10-09T02:54:01.003Z,552.20
2022-10-09T02:56:29.006Z,564.83
2022-10-09T02:58:57.485Z,556.80
2022-10-09T03:01:25.856Z,555.43
2022-10-09T03:03:54.076Z,556.80
2022-10-09T03:06:24.831Z,558.90
2022-10-09T03:08:55.028Z,562.73
2022-10-09T03:11:24.569Z,557.27
2022-10-09T03:13:52.597Z,565.53
2022-10-09T03:16:22.284Z,567.40
2022-10-09T03:18:51.383Z,560.10
2022-10-09T03:21:20.641Z,565.70
2022-10-09T03:23:48.641Z,559.37
2022-10-09T03:26:20.773Z,571.33
2022-10-09T03:28:50.180Z,562.13
2022-10-09T03:31:46.468Z,565.83
2022-10-09T03:34:07.348Z,554.73
2022-10-09T03:36:35.517Z,538.87
2022-10-09T03:39:03.500Z,544.10
2022-10-09T03:41:32.806Z,550.90
2022-10-09T03:44:00.833Z,555.07
2022-10-09T03:46:28.831Z,557.00
2022-10-09T03:48:57.208Z,562.17
2022-10-09T03:51:25.373Z,560.07
2022-10-09T03:53:53.361Z,561.73
2022-10-09T03:56:21.487Z,572.13
2022-10-09T03:58:50.846Z,571.03
2022-10-09T04:01:18.842Z,576.93
2022-10-09T04:03:46.796Z,573.33
2022-10-09T04:06:14.731Z,571.73
2022-10-09T04:08:42.657Z,544.67
2022-10-09T04:11:10.563Z,540.73
2022-10-09T04:13:38.484Z,548.87
2022-10-09T04:16:12.538Z,536.53
2022-10-09T04:18:41.045Z,545.03
2022-10-09T04:21:09.205Z,545.03
2022-10-09T04:23:37.220Z,548.63
2022-10-09T04:26:05.186Z,547.10
2022-10-09T04:28:33.389Z,536.03
2022-10-09T04:31:02.773Z,548.53
2022-10-09T04:33:32.342Z,547.37
2022-10-09T04:36:00.276Z,560.63
2022-10-09T04:38:28.268Z,566.93
2022-10-09T04:40:57.407Z,573.63
2022-10-09T04:43:25.432Z,571.13
2022-10-09T04:45:53.556Z,573.63
2022-10-09T04:48:21.734Z,574.00
2022-10-09T04:50:51.139Z,579.87
2022-10-09T04:53:19.091Z,571.97
2022-10-09T04:55:47.142Z,581.07
2022-10-09T04:58:15.236Z,580.20
2022-10-09T05:00:43.948Z,579.07
2022-10-09T05:03:12.576Z,576.20
2022-10-09T05:05:40.909Z,578.30
2022-10-09T05:08:10.277Z,583.47
2022-10-09T05:10:38.332Z,582.83
2022-10-09T05:13:06.773Z,582.00
2022-10-09T05:15:37.644Z,582.70
2022-10-09T05:18:05.795Z,587.00
2022-10-09T05:20:33.786Z,578.90
2022-10-09T05:23:02.521Z,579.40
2022-10-09T05:25:31.812Z,578.40
2022-10-09T05:28:00.323Z,594.10
2022-10-09T05:30:28.377Z,588.37
2022-10-09T05:32:56.371Z,590.60
2022-10-09T05:35:24.321Z,585.97
2022-10-09T05:37:52.374Z,593.80
2022-10-09T05:40:20.342Z,598.97
2022-10-09T05:42:52.078Z,605.73
2022-10-09T05:45:20.060Z,613.50
2022-10-09T05:47:48.064Z,616.77
2022-10-09T05:50:16.110Z,609.17
2022-10-09T05:52:44.053Z,614.10
2022-10-09T05:55:11.980Z,611.00
2022-10-09T05:57:39.958Z,618.43
2022-10-09T06:00:10.965Z,612.20
2022-10-09T06:02:40.236Z,611.67
2022-10-09T06:05:08.695Z,608.80
2022-10-09T06:07:36.598Z,618.20
2022-10-09T06:10:04.974Z,622.43
2022-10-09T06:12:33.060Z,630.47
2022-10-09T06:15:00.932Z,618.10
2022-10-09T06:17:30.218Z,601.20
2022-10-09T06:19:58.258Z,605.50
2022-10-09T06:22:26.332Z,597.97
2022-10-09T06:24:54.253Z,586.43
2022-10-09T06:27:22.179Z,601.63
2022-10-09T06:29:50.165Z,601.97
2022-10-09T06:32:18.169Z,610.60
2022-10-09T06:34:47.528Z,646.70
2022-10-09T06:37:15.442Z,657.83
2022-10-09T06:39:43.292Z,626.13
2022-10-09T06:42:11.209Z,639.30
2022-10-09T06:44:50.793Z,639.87
2022-10-09T06:47:18.748Z,646.87
2022-10-09T06:49:48.029Z,660.73
2022-10-09T06:52:15.953Z,654.77
2022-10-09T06:54:43.942Z,661.67
2022-10-09T06:57:11.908Z,659.53
2022-10-09T06:59:39.790Z,662.37
2022-10-09T07:02:07.851Z,673.23
2022-10-09T07:04:35.914Z,674.07
2022-10-09T07:07:05.293Z,661.43
2022-10-09T07:09:33.220Z,663.13
2022-10-09T07:12:01.256Z,666.03
2022-10-09T07:14:30.596Z,666.67
2022-10-09T07:16:58.554Z,653.40
2022-10-09T07:19:26.472Z,648.93
2022-10-09T07:21:54.400Z,646.70
2022-10-09T07:24:25.353Z,660.47
2022-10-09T07:26:55.328Z,664.93
2022-10-09T07:29:23.363Z,668.70
2022-10-09T07:31:51.242Z,665.63
2022-10-09T07:34:19.239Z,653.87
2022-10-09T07:36:47.146Z,657.43
2022-10-09T07:39:15.169Z,664.40
2022-10-09T07:41:44.590Z,696.30
2022-10-09T07:44:12.788Z,688.30
2022-10-09T07:46:40.875Z,688.07
2022-10-09T07:49:08.961Z,686.60
2022-10-09T07:51:37.373Z,670.93
2022-10-09T07:54:05.865Z,700.43
2022-10-09T07:56:35.827Z,679.07
2022-10-09T07:59:06.679Z,660.17
2022-10-09T08:01:36.248Z,647.10
2022-10-09T08:04:05.092Z,572.80
2022-10-09T08:06:33.843Z,558.60
2022-10-09T08:09:02.644Z,563.47
2022-10-09T08:11:31.463Z,568.30
2022-10-09T08:13:59.813Z,592.30
2022-10-09T08:16:29.691Z,631.37
2022-10-09T08:18:59.908Z,641.30
2022-10-09T08:21:29.078Z,665.70
2022-10-09T08:23:58.546Z,670.13
2022-10-09T08:26:28.110Z,653.37
2022-10-09T08:28:57.533Z,635.40
2022-10-09T08:31:26.290Z,630.03
2022-10-09T08:33:56.832Z,602.10
2022-10-09T08:36:25.235Z,557.07
2022-10-09T08:38:53.693Z,546.97
2022-10-09T08:41:28.762Z,537.20
2022-10-09T08:44:02.691Z,519.60
2022-10-09T08:46:34.568Z,516.00
2022-10-09T08:49:06.060Z,502.37
2022-10-09T08:51:37.729Z,499.63
2022-10-09T08:54:12.481Z,491.63
2022-10-09T08:56:40.690Z,497.57
2022-10-09T08:59:10.999Z,484.40
2022-10-09T09:01:44.657Z,495.70
2022-10-09T09:04:26.539Z,480.17
2022-10-09T09:07:00.819Z,473.83
2022-10-09T09:09:37.012Z,473.70
2022-10-09T09:12:08.999Z,434.10
2022-10-09T09:14:46.487Z,444.03
2022-10-09T09:17:21.043Z,440.87
2022-10-09T09:19:58.447Z,425.23
2022-10-09T09:22:27.234Z,426.60
2022-10-09T09:24:57.392Z,394.80
2022-10-09T09:27:29.240Z,383.83
2022-10-09T09:30:00.137Z,398.37
2022-10-09T09:32:30.601Z,389.13
2022-10-09T09:35:08.284Z,381.60
2022-10-09T09:37:37.798Z,375.17
2022-10-09T09:42:57.128Z,365.37
2022-10-09T09:45:27.630Z,357.93
2022-10-09T09:47:57.939Z,345.97
2022-10-09T09:50:48.183Z,341.73
2022-10-09T09:53:26.814Z,332.80
2022-10-09T09:55:55.976Z,326.20
2022-10-09T09:58:24.783Z,319.67
2022-10-09T10:00:57.203Z,366.80
2022-10-09T10:03:26.419Z,363.67
2022-10-09T10:05:55.998Z,358.80
2022-10-09T10:08:25.960Z,366.13
2022-10-09T10:10:55.657Z,351.03
2022-10-09T10:13:24.986Z,368.47
2022-10-09T10:15:54.955Z,357.00
2022-10-09T10:18:24.115Z,357.50
2022-10-09T10:20:56.239Z,357.33
2022-10-09T10:23:34.038Z,352.53
2022-10-09T10:26:05.127Z,353.50
2022-10-09T10:28:37.081Z,357.70
2022-10-09T10:31:07.162Z,357.30
2022-10-09T10:33:37.274Z,355.83
2022-10-09T10:36:09.988Z,353.50
2022-10-09T10:38:42.777Z,357.30
2022-10-09T10:41:15.513Z,350.60
2022-10-09T10:43:45.801Z,352.03
2022-10-09T10:46:20.262Z,347.80
2022-10-09T10:48:50.097Z,319.63
2022-10-09T10:51:38.532Z,318.80
2022-10-09T10:54:18.874Z,318.67
2022-10-09T10:56:49.816Z,295.80
2022-10-09T10:59:31.183Z,288.80
2022-10-09T11:02:22.119Z,291.73
2022-10-09T11:04:56.537Z,292.03
2022-10-09T11:07:31.652Z,290.40
2022-10-09T11:10:05.212Z,285.93
2022-10-09T11:12:53.785Z,279.83
2022-10-09T11:15:34.228Z,275.33
2022-10-09T11:18:10.862Z,275.33
2022-10-09T11:21:02.299Z,265.03
2022-10-09T11:23:40.984Z,270.20
2022-10-09T11:26:16.192Z,259.57
2022-10-09T11:28:49.684Z,269.10
2022-10-09T11:31:20.775Z,248.33
2022-10-09T11:33:52.171Z,247.73
2022-10-09T11:36:24.023Z,253.90
2022-10-09T11:38:56.246Z,248.93
2022-10-09T11:41:24.513Z,240.80
2022-10-09T11:44:00.669Z,237.67
2022-10-09T11:46:35.929Z,232.40
2022-10-09T11:49:10.574Z,224.33
2022-10-09T11:51:45.493Z,216.10
2022-10-09T11:54:17.750Z,190.53
2022-10-09T11:56:54.992Z,189.30
2022-10-09T11:59:26.145Z,182.90
2022-10-09T12:01:54.157Z,167.97
2022-10-09T12:04:50.081Z,168.57
2022-10-09T12:07:13.168Z,151.60
2022-10-09T12:09:44.035Z,141.17
2022-10-09T12:12:22.558Z,139.53
2022-10-09T12:14:51.922Z,147.73
2022-10-09T12:17:34.195Z,138.40
2022-10-09T12:20:07.641Z,133.43
2022-10-09T12:22:37.953Z,119.00
2022-10-09T12:25:09.959Z,120.17
2022-10-09T12:27:40.601Z,127.73
2022-10-09T12:30:19.387Z,119.10
2022-10-09T12:32:50.599Z,129.00
2022-10-09T12:35:22.841Z,115.23
2022-10-09T12:37:50.817Z,114.33
2022-10-09T12:40:24.342Z,113.27
2022-10-09T12:42:53.978Z,117.20
2022-10-09T12:45:23.685Z,125.20
2022-10-09T12:47:52.806Z,118.60
2022-10-09T12:50:25.064Z,117.30
2022-10-09T12:52:56.704Z,117.93
2022-10-09T12:55:28.290Z,125.00
2022-10-09T12:57:58.938Z,115.23
2022-10-09T13:00:26.927Z,109.47
2022-10-09T13:02:55.506Z,112.50
2022-10-09T13:05:23.899Z,114.07
2022-10-09T13:07:53.135Z,112.90
2022-10-09T13:10:23.672Z,118.47
2022-10-09T13:12:56.602Z,113.00
2022-10-09T13:15:32.080Z,112.07
2022-10-09T13:18:00.543Z,111.27
2022-10-09T13:20:31.305Z,109.90
2022-10-09T13:23:01.124Z,107.77
2022-10-09T13:25:32.952Z,96.40
2022-10-09T13:28:02.977Z,98.53
2022-10-09T13:30:31.070Z,94.80
2022-10-09T13:32:59.032Z,90.50
2022-10-09T13:35:27.344Z,95.17
2022-10-09T13:37:55.446Z,83.50
2022-10-09T13:40:23.691Z,88.60
2022-10-09T13:42:55.095Z,94.60
2022-10-09T13:45:24.630Z,87.30
2022-10-09T13:47:52.990Z,84.47
2022-10-09T13:50:21.648Z,88.30
2022-10-09T13:52:52.445Z,84.93
2022-10-09T13:55:20.586Z,81.90
2022-10-09T13:57:48.811Z,87.80
2022-10-09T14:00:17.455Z,85.27
2022-10-09T14:02:46.804Z,83.57
2022-10-09T14:05:14.771Z,80.73
2022-10-09T14:07:42.800Z,73.53
2022-10-09T14:10:11.394Z,76.90
2022-10-09T14:12:39.604Z,73.67
2022-10-09T14:15:08.430Z,70.73
2022-10-09T14:17:36.529Z,69.80
2022-10-09T14:20:06.849Z,76.00
2022-10-09T14:22:35.848Z,73.60
2022-10-09T14:25:04.725Z,73.03
2022-10-09T14:27:32.686Z,72.83
2022-10-09T14:30:00.757Z,74.27
2022-10-09T14:32:28.825Z,74.57
2022-10-09T14:34:56.902Z,74.43
2022-10-09T14:37:40.966Z,70.93
2022-10-09T14:40:12.772Z,69.03
2022-10-09T14:42:41.261Z,71.67
2022-10-09T14:45:10.726Z,70.60
2022-10-09T14:47:40.636Z,66.67
2022-10-09T14:50:09.394Z,63.90
2022-10-09T14:52:38.965Z,64.13
2022-10-09T14:55:07.552Z,64.87
2022-10-09T14:57:35.910Z,60.17
2022-10-09T15:00:05.641Z,54.13
2022-10-09T15:02:33.772Z,54.63
2022-10-09T15:05:01.839Z,50.90
2022-10-09T15:07:29.780Z,46.30
2022-10-09T15:09:59.199Z,47.40
2022-10-09T15:12:27.187Z,45.93
2022-10-09T15:14:55.362Z,45.87
2022-10-09T15:17:23.367Z,42.33
2022-10-09T15:19:51.355Z,42.97
2022-10-09T15:22:19.314Z,44.13
2022-10-09T15:24:48.081Z,40.87
2022-10-09T15:27:17.438Z,40.20
2022-10-09T15:29:45.457Z,43.07
2022-10-09T15:32:13.447Z,39.77
2022-10-09T15:34:41.420Z,40.20
2022-10-09T15:37:09.428Z,40.33
2022-10-09T15:39:37.764Z,39.03
2022-10-09T15:42:06.031Z,36.03
2022-10-09T15:44:35.481Z,39.70
2022-10-09T15:47:03.588Z,36.07
2022-10-09T15:49:31.737Z,37.73
2022-10-09T15:51:59.832Z,37.57
2022-10-09T15:54:27.849Z,36.63
2022-10-09T15:56:55.836Z,35.90
2022-10-09T15:59:23.834Z,36.07
2022-10-09T16:01:53.606Z,34.60
2022-10-09T16:04:21.668Z,35.27
2022-10-09T16:06:49.622Z,36.43
2022-10-09T16:09:17.719Z,35.90
2022-10-09T16:11:45.720Z,34.17
2022-10-09T16:14:13.639Z,36.97
2022-10-09T16:16:41.606Z,34.50
2022-10-09T16:19:10.901Z,34.43
2022-10-09T16:21:38.911Z,36.03
2022-10-09T16:24:07.293Z,32.27
2022-10-09T16:26:35.333Z,33.00
2022-10-09T16:29:03.470Z,35.70
2022-10-09T16:31:34.753Z,34.17
2022-10-09T16:34:03.759Z,33.17
2022-10-09T16:36:33.328Z,37.07
2022-10-09T16:39:01.490Z,36.93
2022-10-09T16:41:29.613Z,37.47
2022-10-09T16:43:59.886Z,37.17
2022-10-09T16:46:31.618Z,42.47
2022-10-09T16:49:00.886Z,41.17
2022-10-09T16:51:31.004Z,41.47
2022-10-09T16:54:02.097Z,42.47
2022-10-09T16:56:33.102Z,45.47
2022-10-09T16:59:04.342Z,46.07
2022-10-09T17:01:40.396Z,49.83
2022-10-09T17:04:08.596Z,55.93
2022-10-09T17:06:37.473Z,59.87
2022-10-09T17:09:13.966Z,61.57
2022-10-09T17:11:44.617Z,61.60
2022-10-09T17:14:13.313Z,68.07
2022-10-09T17:16:44.375Z,62.80
2022-10-09T17:19:15.538Z,70.20
2022-10-09T17:21:44.028Z,63.73
2022-10-09T17:24:17.939Z,66.90
2022-10-09T17:26:48.735Z,64.80
2022-10-09T17:29:16.758Z,72.70
2022-10-09T17:31:44.708Z,73.10
2022-10-09T17:34:13.729Z,77.87
2022-10-09T17:36:42.722Z,79.90
2022-10-09T17:39:14.770Z,77.80
2022-10-09T17:41:43.284Z,86.00
2022-10-09T17:44:12.791Z,89.83
2022-10-09T17:46:40.803Z,87.57
2022-10-09T17:49:11.671Z,89.93
2022-10-09T17:51:40.631Z,87.33
2022-10-09T17:54:15.288Z,92.70
2022-10-09T17:56:43.498Z,94.03
2022-10-09T17:59:12.336Z,82.43
2022-10-09T18:01:40.795Z,75.30
2022-10-09T18:04:11.232Z,66.80
2022-10-09T18:06:39.880Z,67.77
2022-10-09T18:09:08.201Z,66.83
2022-10-09T18:11:40.397Z,56.73
2022-10-09T18:14:09.297Z,56.60
2022-10-09T18:16:40.669Z,52.20
2022-10-09T18:19:12.712Z,49.13
2022-10-09T18:21:41.844Z,46.23
2022-10-09T18:24:10.202Z,43.00
2022-10-09T18:26:40.083Z,46.57
2022-10-09T18:29:08.623Z,44.43
2022-10-09T18:31:37.792Z,41.63
2022-10-09T18:34:06.966Z,41.40
2022-10-09T18:36:36.099Z,42.30
2022-10-09T18:39:09.994Z,43.47
2022-10-09T18:41:42.276Z,45.17
2022-10-09T18:44:20.087Z,45.37
2022-10-09T18:46:50.794Z,41.23
2022-10-09T18:49:28.270Z,48.27
2022-10-09T18:51:59.997Z,43.87
2022-10-09T18:54:36.446Z,46.17
2022-10-09T18:57:06.412Z,47.57
2022-10-09T18:59:38.258Z,46.83
2022-10-09T19:02:06.468Z,45.13
2022-10-09T19:04:36.258Z,46.97
2022-10-09T19:07:08.569Z,42.43
2022-10-09T19:09:40.698Z,43.20
2022-10-09T19:12:13.417Z,43.13
2022-10-09T19:14:44.830Z,43.23
2022-10-09T19:17:13.246Z,45.43
2022-10-09T19:19:43.497Z,47.23
2022-10-09T19:22:21.406Z,47.93
2022-10-09T19:24:53.436Z,50.63
2022-10-09T19:27:26.468Z,54.67
2022-10-09T19:29:59.491Z,55.97
2022-10-09T19:32:27.627Z,61.57
2022-10-09T19:34:56.594Z,66.07
2022-10-09T19:37:27.545Z,63.03
2022-10-09T19:39:58.213Z,62.97
2022-10-09T19:42:28.026Z,66.10
2022-10-09T19:44:59.406Z,60.60
2022-10-09T19:47:28.253Z,61.43
2022-10-09T19:49:56.386Z,61.67
2022-10-09T19:52:25.007Z,62.57
2022-10-09T19:54:53.302Z,59.37
2022-10-09T19:57:22.606Z,65.80
2022-10-09T19:59:57.141Z,64.33
2022-10-09T20:02:25.227Z,65.47
2022-10-09T20:04:53.324Z,65.30
2022-10-09T20:07:24.274Z,66.43
2022-10-09T20:09:55.001Z,64.70
2022-10-09T20:12:32.972Z,64.70
2022-10-09T20:15:03.606Z,66.60
2022-10-09T20:17:31.952Z,71.70
2022-10-09T20:20:00.428Z,65.83
2022-10-09T20:22:33.343Z,59.83
2022-10-09T20:25:05.533Z,62.67
2022-10-09T20:27:36.984Z,66.80
2022-10-09T20:30:08.909Z,66.00
2022-10-09T20:32:37.997Z,68.37
2022-10-09T20:35:09.522Z,70.73
2022-10-09T20:37:37.842Z,74.50
2022-10-09T20:40:07.009Z,77.53
2022-10-09T20:42:37.316Z,76.07
2022-10-09T20:45:12.366Z,77.47
2022-10-09T20:47:40.659Z,79.33
2022-10-09T20:50:13.299Z,86.33
2022-10-09T20:52:41.407Z,91.83
2022-10-09T20:55:09.618Z,97.00
2022-10-09T20:57:39.019Z,101.70
2022-10-09T21:00:09.751Z,106.23
2022-10-09T21:02:38.065Z,108.73
2022-10-09T21:05:08.338Z,110.23
2022-10-09T21:07:36.483Z,122.17
2022-10-09T21:10:05.368Z,118.07
2022-10-09T21:12:33.554Z,117.23
2022-10-09T21:15:04.761Z,125.37
2022-10-09T21:17:34.562Z,121.37
2022-10-09T21:20:02.791Z,118.67
2022-10-09T21:22:31.200Z,117.80
2022-10-09T21:24:59.476Z,121.60
2022-10-09T21:27:27.591Z,128.80
2022-10-09T21:29:57.497Z,130.30
2022-10-09T21:32:25.798Z,144.47
2022-10-09T21:34:57.632Z,146.37
2022-10-09T21:37:25.920Z,154.23
2022-10-09T21:39:54.531Z,160.20
2022-10-09T21:42:22.894Z,171.37
2022-10-09T21:44:51.025Z,172.27
2022-10-09T21:47:19.631Z,176.37
2022-10-09T21:49:47.857Z,186.73
2022-10-09T21:52:17.476Z,176.13
2022-10-09T21:54:48.596Z,181.57
2022-10-09T21:57:19.302Z,208.40
2022-10-09T21:59:48.415Z,218.73
2022-10-09T22:02:16.534Z,225.17
2022-10-09T22:04:44.683Z,226.83
2022-10-09T22:07:17.543Z,241.97
2022-10-09T22:09:46.281Z,256.17
2022-10-09T22:12:14.568Z,264.50
2022-10-09T22:14:42.796Z,281.10
2022-10-09T22:17:11.010Z,274.03
2022-10-09T22:19:41.371Z,283.37
2022-10-09T22:22:09.901Z,298.80
2022-10-09T22:24:42.623Z,297.60
2022-10-09T22:27:23.940Z,311.73
2022-10-09T22:29:52.062Z,310.77
2022-10-09T22:32:20.228Z,318.47
2022-10-09T22:34:51.115Z,320.73
2022-10-09T22:37:21.524Z,318.03
2022-10-09T22:39:53.663Z,324.17
2022-10-09T22:42:21.846Z,343.47
2022-10-09T22:44:49.812Z,345.73
2022-10-09T22:47:17.956Z,340.77
2022-10-09T22:49:48.330Z,346.30
2022-10-09T22:52:16.335Z,336.40
2022-10-09T22:54:44.554Z,346.03
2022-10-09T22:57:13.957Z,347.47
2022-10-09T22:59:42.008Z,353.50
2022-10-09T23:02:10.181Z,351.30
2022-10-09T23:04:38.133Z,342.93
2022-10-09T23:07:06.094Z,356.60
2022-10-09T23:09:34.045Z,361.40
2022-10-09T23:12:02.164Z,372.00
2022-10-09T23:14:31.712Z,387.27
2022-10-09T23:16:59.843Z,387.57
2022-10-09T23:19:28.160Z,383.97
2022-10-09T23:21:56.169Z,385.03
2022-10-09T23:24:29.442Z,387.63
2022-10-09T23:27:01.210Z,403.03
2022-10-09T23:29:29.426Z,409.63
2022-10-09T23:31:58.825Z,416.00
2022-10-09T23:34:26.946Z,423.80
2022-10-09T23:36:57.249Z,422.70
2022-10-09T23:39:25.419Z,419.50
2022-10-09T23:41:53.515Z,432.73
2022-10-09T23:44:25.241Z,430.77
2022-10-09T23:46:53.202Z,435.27
2022-10-09T23:49:22.618Z,431.77
2022-10-09T23:51:50.581Z,435.60
2022-10-09T23:54:18.502Z,445.90
2022-10-09T23:56:46.484Z,457.77
2022-10-09T23:59:14.419Z,462.13
