createdAt,value
2019-06-01T00:01:09.574Z,4.20
2019-06-01T00:03:42.207Z,4.37
2019-06-01T00:06:14.189Z,4.00
2019-06-01T00:08:47.120Z,4.30
2019-06-01T00:11:19.324Z,4.25
2019-06-01T00:13:51.026Z,4.17
2019-06-01T00:16:23.013Z,4.53
2019-06-01T00:18:54.531Z,4.72
2019-06-01T00:21:26.175Z,4.22
2019-06-01T00:23:57.755Z,3.85
2019-06-01T00:26:29.183Z,4.37
2019-06-01T00:29:00.897Z,4.33
2019-06-01T00:31:32.606Z,4.50
2019-06-01T00:34:04.489Z,4.92
2019-06-01T00:36:36.100Z,4.10
2019-06-01T00:39:08.953Z,5.05
2019-06-01T00:41:41.802Z,4.90
2019-06-01T00:44:13.730Z,4.17
2019-06-01T00:46:46.576Z,4.42
2019-06-01T00:49:18.546Z,4.97
2019-06-01T00:51:52.051Z,4.30
2019-06-01T00:54:23.514Z,4.40
2019-06-01T00:56:55.042Z,4.90
2019-06-01T00:59:29.061Z,4.40
2019-06-01T01:02:00.619Z,4.15
2019-06-01T01:04:32.081Z,5.37
2019-06-01T01:07:03.970Z,4.58
2019-06-01T01:09:35.567Z,4.58
2019-06-01T01:12:07.178Z,5.40
2019-06-01T01:14:38.944Z,5.47
2019-06-01T01:17:10.437Z,3.92
2019-06-01T01:19:41.914Z,4.95
2019-06-01T01:22:13.592Z,4.95
2019-06-01T01:24:46.283Z,4.35
2019-06-01T01:27:18.006Z,5.67
2019-06-01T01:29:50.724Z,6.85
2019-06-01T01:32:22.762Z,5.40
2019-06-01T01:34:54.157Z,5.65
2019-06-01T01:37:25.978Z,5.70
2019-06-01T01:39:58.551Z,5.72
2019-06-01T01:42:30.500Z,5.03
2019-06-01T01:45:02.114Z,5.87
2019-06-01T01:47:33.955Z,5.75
2019-06-01T01:50:05.629Z,5.28
2019-06-01T01:52:37.602Z,4.80
2019-06-01T01:55:09.342Z,5.60
2019-06-01T01:57:41.157Z,5.20
2019-06-01T02:00:13.715Z,4.97
2019-06-01T02:02:45.740Z,6.12
2019-06-01T02:05:17.425Z,5.00
2019-06-01T02:07:49.071Z,5.70
2019-06-01T02:10:20.923Z,5.67
2019-06-01T02:12:53.376Z,4.97
2019-06-01T02:15:25.375Z,5.50
2019-06-01T02:17:58.105Z,5.40
2019-06-01T02:20:29.919Z,5.28
2019-06-01T02:23:03.047Z,10.13
2019-06-01T02:25:35.021Z,4.65
2019-06-01T02:28:06.398Z,3.72
2019-06-01T02:30:37.867Z,4.70
2019-06-01T02:33:09.610Z,4.78
2019-06-01T02:35:41.362Z,4.92
2019-06-01T02:38:13.003Z,4.50
2019-06-01T02:40:44.886Z,4.70
2019-06-01T02:43:16.534Z,4.87
2019-06-01T02:45:48.042Z,4.87
2019-06-01T02:48:19.887Z,4.40
2019-06-01T02:50:51.422Z,4.85
2019-06-01T02:53:23.427Z,5.97
2019-06-01T02:55:55.796Z,4.28
2019-06-01T02:58:27.742Z,4.47
2019-06-01T03:01:02.934Z,4.22
2019-06-01T03:03:34.828Z,4.35
2019-06-01T03:06:07.586Z,4.15
2019-06-01T03:08:39.423Z,4.28
2019-06-01T03:11:10.998Z,4.95
2019-06-01T03:13:42.680Z,4.55
2019-06-01T03:16:14.741Z,5.30
2019-06-01T03:18:46.511Z,4.70
2019-06-01T03:21:19.186Z,4.92
2019-06-01T03:23:51.117Z,4.70
2019-06-01T03:26:22.863Z,4.50
2019-06-01T03:28:54.143Z,4.65
2019-06-01T03:31:25.718Z,4.35
2019-06-01T03:33:57.167Z,4.45
2019-06-01T03:36:28.965Z,4.95
2019-06-01T03:39:02.019Z,4.80
2019-06-01T03:41:34.205Z,4.87
2019-06-01T03:44:06.539Z,4.10
2019-06-01T03:46:38.274Z,3.70
2019-06-01T03:49:10.309Z,6.05
2019-06-01T03:51:41.935Z,5.00
2019-06-01T03:54:13.336Z,4.90
2019-06-01T03:56:45.104Z,4.15
2019-06-01T03:59:17.005Z,4.22
2019-06-01T04:01:51.241Z,5.20
2019-06-01T04:04:23.077Z,3.80
2019-06-01T04:06:54.980Z,4.47
2019-06-01T04:09:26.669Z,4.35
2019-06-01T04:11:58.476Z,4.70
2019-06-01T04:14:30.329Z,3.47
2019-06-01T04:17:02.255Z,5.17
2019-06-01T04:19:33.879Z,4.15
2019-06-01T04:22:05.983Z,3.67
2019-06-01T04:24:37.531Z,2.95
2019-06-01T04:27:10.121Z,3.25
2019-06-01T04:29:41.987Z,3.52
2019-06-01T04:32:13.933Z,3.40
2019-06-01T04:34:45.581Z,3.33
2019-06-01T04:37:17.320Z,2.87
2019-06-01T04:39:48.882Z,4.55
2019-06-01T04:42:20.454Z,3.80
2019-06-01T04:44:51.879Z,4.95
2019-06-01T04:47:23.301Z,3.30
2019-06-01T04:49:55.002Z,3.42
2019-06-01T04:52:27.039Z,3.33
2019-06-01T04:54:58.579Z,3.05
2019-06-01T04:57:30.421Z,3.08
2019-06-01T05:00:02.120Z,3.10
2019-06-01T05:02:34.849Z,2.90
2019-06-01T05:05:07.564Z,2.80
2019-06-01T05:07:39.313Z,3.72
2019-06-01T05:10:11.576Z,3.15
2019-06-01T05:12:43.387Z,2.62
2019-06-01T05:15:16.076Z,2.77
2019-06-01T05:17:47.950Z,3.15
2019-06-01T05:20:19.544Z,2.42
2019-06-01T05:22:50.951Z,2.37
2019-06-01T05:25:22.721Z,2.40
2019-06-01T05:27:54.498Z,2.72
2019-06-01T05:30:50.006Z,2.47
2019-06-01T05:33:36.558Z,2.90
2019-06-01T05:35:54.689Z,2.52
2019-06-01T05:38:26.450Z,2.55
2019-06-01T05:40:57.909Z,2.70
2019-06-01T05:43:29.479Z,2.70
2019-06-01T05:46:01.198Z,2.22
2019-06-01T05:48:32.681Z,2.45
2019-06-01T05:51:04.377Z,2.47
2019-06-01T05:53:36.247Z,2.27
2019-06-01T05:56:08.066Z,2.50
2019-06-01T05:58:39.699Z,2.30
2019-06-01T06:01:12.368Z,2.47
2019-06-01T06:03:44.121Z,2.85
2019-06-01T06:06:16.144Z,2.80
2019-06-01T06:08:47.631Z,2.50
2019-06-01T06:11:19.493Z,3.05
2019-06-01T06:13:51.115Z,2.77
2019-06-01T06:16:22.726Z,2.77
2019-06-01T06:18:54.496Z,2.80
2019-06-01T06:21:26.303Z,3.00
2019-06-01T06:23:58.047Z,4.17
2019-06-01T06:26:29.810Z,3.47
2019-06-01T06:29:01.470Z,2.98
2019-06-01T06:31:33.076Z,2.60
2019-06-01T06:34:04.648Z,5.15
2019-06-01T06:36:36.266Z,7.03
2019-06-01T06:39:09.145Z,2.70
2019-06-01T06:41:40.817Z,2.40
2019-06-01T06:44:12.454Z,3.62
2019-06-01T06:46:44.487Z,2.25
2019-06-01T06:49:16.980Z,2.05
2019-06-01T06:51:48.909Z,2.60
2019-06-01T06:54:21.763Z,2.47
2019-06-01T06:56:53.650Z,2.83
2019-06-01T06:59:25.025Z,2.02
2019-06-01T07:01:56.695Z,2.35
2019-06-01T07:04:30.943Z,1.87
2019-06-01T07:07:02.542Z,1.90
2019-06-01T07:09:34.344Z,3.20
2019-06-01T07:12:06.198Z,2.27
2019-06-01T07:14:37.654Z,2.10
2019-06-01T07:17:09.290Z,2.20
2019-06-01T07:19:41.222Z,2.00
2019-06-01T07:22:12.660Z,2.20
2019-06-01T07:24:44.122Z,1.90
2019-06-01T07:27:15.676Z,2.62
2019-06-01T07:29:47.329Z,2.30
2019-06-01T07:32:20.091Z,2.17
2019-06-01T07:34:52.193Z,2.45
2019-06-01T07:37:27.178Z,2.58
2019-06-01T07:39:59.191Z,2.67
2019-06-01T07:42:30.582Z,1.77
2019-06-01T07:45:01.937Z,2.62
2019-06-01T07:47:34.282Z,2.27
2019-06-01T07:50:06.914Z,1.98
2019-06-01T07:52:38.887Z,3.33
2019-06-01T07:55:10.445Z,2.20
2019-06-01T07:57:43.631Z,2.72
2019-06-01T08:00:14.946Z,2.30
2019-06-01T08:02:46.742Z,4.10
2019-06-01T08:05:18.719Z,2.05
2019-06-01T08:07:50.225Z,2.10
2019-06-01T08:10:23.084Z,2.47
2019-06-01T08:12:54.794Z,2.98
2019-06-01T08:15:27.988Z,2.62
2019-06-01T08:17:59.856Z,2.05
2019-06-01T08:20:32.262Z,2.45
2019-06-01T08:23:04.014Z,3.10
2019-06-01T08:25:36.262Z,2.83
2019-06-01T08:28:08.130Z,2.27
2019-06-01T08:30:39.590Z,2.40
2019-06-01T08:33:11.374Z,2.50
2019-06-01T08:35:42.906Z,2.75
2019-06-01T08:38:14.568Z,3.20
2019-06-01T08:40:46.152Z,3.00
2019-06-01T08:43:17.774Z,2.58
2019-06-01T08:45:49.701Z,2.77
2019-06-01T08:48:21.513Z,2.62
2019-06-01T08:50:52.878Z,4.17
2019-06-01T08:53:24.421Z,2.00
2019-06-01T08:55:55.842Z,2.85
2019-06-01T08:58:28.142Z,2.72
2019-06-01T09:01:00.414Z,2.75
2019-06-01T09:03:32.035Z,3.65
2019-06-01T09:06:03.822Z,3.45
2019-06-01T09:08:35.635Z,4.22
2019-06-01T09:11:10.727Z,4.50
2019-06-01T09:13:42.003Z,4.08
2019-06-01T09:16:13.854Z,4.53
2019-06-01T09:18:45.385Z,4.47
2019-06-01T09:21:17.191Z,4.90
2019-06-01T09:23:48.621Z,4.90
2019-06-01T09:26:20.469Z,4.58
2019-06-01T09:28:51.918Z,4.30
2019-06-01T09:31:23.388Z,4.50
2019-06-01T09:33:55.284Z,4.17
2019-06-01T09:36:28.242Z,4.70
2019-06-01T09:39:00.155Z,4.10
2019-06-01T09:41:32.603Z,4.97
2019-06-01T09:44:04.492Z,4.78
2019-06-01T09:46:37.290Z,5.12
2019-06-01T09:49:09.277Z,4.58
2019-06-01T09:51:40.737Z,4.65
2019-06-01T09:54:12.723Z,4.90
2019-06-01T09:56:44.237Z,6.37
2019-06-01T09:59:15.978Z,5.33
2019-06-01T10:01:47.834Z,5.78
2019-06-01T10:04:19.467Z,5.12
2019-06-01T10:06:51.335Z,5.15
2019-06-01T10:09:23.646Z,5.55
2019-06-01T10:11:55.578Z,4.67
2019-06-01T10:14:27.223Z,5.53
2019-06-01T10:16:58.813Z,5.22
2019-06-01T10:19:30.679Z,5.30
2019-06-01T10:22:02.648Z,5.05
2019-06-01T10:24:35.111Z,4.90
2019-06-01T10:27:07.101Z,4.97
2019-06-01T10:29:39.932Z,4.97
2019-06-01T10:32:12.251Z,5.00
2019-06-01T10:34:43.692Z,5.50
2019-06-01T10:37:15.558Z,7.83
2019-06-01T10:39:47.282Z,6.05
2019-06-01T10:42:19.257Z,6.75
2019-06-01T10:44:50.906Z,6.28
2019-06-01T10:47:22.722Z,6.08
2019-06-01T10:49:54.238Z,6.00
2019-06-01T10:52:25.888Z,6.00
2019-06-01T10:54:57.777Z,6.87
2019-06-01T10:57:29.619Z,5.97
2019-06-01T11:00:01.382Z,5.90
2019-06-01T11:02:34.657Z,6.85
2019-06-01T11:05:07.112Z,7.25
2019-06-01T11:07:39.042Z,7.08
2019-06-01T11:10:12.803Z,6.65
2019-06-01T11:12:44.523Z,7.00
2019-06-01T11:15:16.314Z,5.80
2019-06-01T11:17:48.115Z,6.72
2019-06-01T11:20:20.202Z,5.58
2019-06-01T11:22:52.034Z,5.78
2019-06-01T11:25:23.726Z,6.05
2019-06-01T11:27:55.279Z,5.60
2019-06-01T11:30:50.968Z,5.53
2019-06-01T11:33:22.634Z,5.43
2019-06-01T11:35:54.290Z,5.10
2019-06-01T11:38:26.267Z,5.40
2019-06-01T11:40:57.849Z,4.60
2019-06-01T11:43:29.867Z,4.53
2019-06-01T11:46:01.659Z,4.17
2019-06-01T11:48:35.001Z,4.67
2019-06-01T11:51:06.321Z,4.00
2019-06-01T11:53:39.785Z,4.65
2019-06-01T11:56:11.354Z,4.53
2019-06-01T11:58:43.490Z,4.75
2019-06-01T12:01:15.270Z,4.35
2019-06-01T12:03:47.295Z,4.33
2019-06-01T12:06:18.940Z,4.55
2019-06-01T12:08:50.668Z,3.87
2019-06-01T12:11:22.665Z,3.92
2019-06-01T12:13:54.645Z,3.60
2019-06-01T12:16:26.333Z,3.25
2019-06-01T12:18:58.262Z,3.30
2019-06-01T12:21:31.517Z,3.67
2019-06-01T12:24:03.565Z,3.65
2019-06-01T12:26:35.298Z,3.60
2019-06-01T12:29:07.382Z,3.45
2019-06-01T12:31:39.630Z,3.15
2019-06-01T12:34:11.565Z,3.15
2019-06-01T12:36:44.523Z,3.15
2019-06-01T12:39:16.360Z,3.47
2019-06-01T12:41:48.087Z,3.08
2019-06-01T12:44:23.226Z,3.27
2019-06-01T12:46:54.981Z,3.10
2019-06-01T12:49:26.842Z,3.87
2019-06-01T12:51:58.363Z,3.40
2019-06-01T12:54:29.885Z,3.27
2019-06-01T12:57:01.551Z,3.25
2019-06-01T12:59:33.408Z,3.37
2019-06-01T13:02:05.549Z,3.55
2019-06-01T13:04:37.396Z,3.30
2019-06-01T13:07:09.357Z,3.95
2019-06-01T13:09:41.949Z,3.37
2019-06-01T13:12:14.931Z,4.17
2019-06-01T13:14:47.232Z,3.87
2019-06-01T13:17:19.181Z,4.55
2019-06-01T13:19:51.570Z,3.77
2019-06-01T13:22:23.630Z,3.83
2019-06-01T13:24:55.370Z,4.72
2019-06-01T13:27:27.217Z,3.35
2019-06-01T13:29:58.821Z,5.00
2019-06-01T13:32:30.695Z,4.37
2019-06-01T13:35:02.318Z,4.50
2019-06-01T13:37:34.289Z,4.40
2019-06-01T13:40:06.954Z,4.20
2019-06-01T13:42:38.709Z,4.53
2019-06-01T13:45:10.383Z,4.40
2019-06-01T13:47:43.409Z,4.47
2019-06-01T13:50:15.162Z,4.58
2019-06-01T13:52:48.004Z,4.87
2019-06-01T13:55:19.728Z,4.62
2019-06-01T13:57:52.437Z,4.70
2019-06-01T14:00:30.268Z,4.15
2019-06-01T14:02:57.707Z,4.30
2019-06-01T14:05:29.591Z,4.53
2019-06-01T14:08:01.488Z,4.67
2019-06-01T14:10:33.221Z,4.40
2019-06-01T14:13:05.614Z,4.28
2019-06-01T14:15:37.238Z,3.80
2019-06-01T14:18:08.859Z,3.95
2019-06-01T14:20:40.935Z,4.55
2019-06-01T14:23:12.541Z,4.45
2019-06-01T14:25:44.274Z,4.40
2019-06-01T14:28:15.990Z,3.58
2019-06-01T14:30:48.475Z,4.30
2019-06-01T14:33:20.214Z,4.72
2019-06-01T14:35:52.769Z,4.55
2019-06-01T14:38:24.857Z,3.67
2019-06-01T14:40:57.397Z,4.08
2019-06-01T14:43:29.587Z,3.33
2019-06-01T14:46:01.256Z,3.85
2019-06-01T14:48:33.320Z,4.70
2019-06-01T14:51:05.182Z,4.10
2019-06-01T14:53:36.990Z,4.33
2019-06-01T14:56:08.736Z,3.95
2019-06-01T14:58:40.754Z,4.10
2019-06-01T15:01:12.541Z,4.78
2019-06-01T15:03:48.136Z,4.10
2019-06-01T15:06:20.859Z,4.58
2019-06-01T15:09:10.915Z,4.22
2019-06-01T15:11:25.450Z,4.83
2019-06-01T15:13:58.520Z,4.53
2019-06-01T15:16:30.186Z,6.12
2019-06-01T15:19:02.199Z,5.53
2019-06-01T15:21:34.033Z,5.03
2019-06-01T15:24:06.110Z,3.30
2019-06-01T15:26:37.845Z,2.75
2019-06-01T15:29:09.711Z,2.35
2019-06-01T15:31:41.567Z,2.87
2019-06-01T15:34:13.366Z,2.55
2019-06-01T15:36:45.109Z,2.87
2019-06-01T15:39:24.697Z,3.52
2019-06-01T15:41:51.238Z,3.22
2019-06-01T15:44:23.086Z,3.05
2019-06-01T15:46:55.745Z,3.05
2019-06-01T15:49:30.951Z,3.10
2019-06-01T15:52:02.732Z,3.95
2019-06-01T15:54:34.506Z,3.60
2019-06-01T15:57:06.052Z,3.85
2019-06-01T15:59:37.725Z,4.12
2019-06-01T16:02:09.556Z,2.77
2019-06-01T16:04:41.200Z,3.10
2019-06-01T16:07:12.991Z,4.03
2019-06-01T16:09:44.774Z,3.85
2019-06-01T16:12:16.834Z,3.50
2019-06-01T16:14:50.494Z,3.50
2019-06-01T16:17:22.307Z,3.52
2019-06-01T16:19:54.145Z,3.45
2019-06-01T16:22:26.263Z,3.20
2019-06-01T16:24:58.131Z,3.50
2019-06-01T16:27:29.973Z,5.00
2019-06-01T16:30:03.755Z,4.45
2019-06-01T16:32:38.454Z,5.42
2019-06-01T16:35:08.223Z,4.72
2019-06-01T16:37:40.173Z,6.10
2019-06-01T16:40:11.831Z,4.60
2019-06-01T16:42:43.885Z,4.75
2019-06-01T16:45:15.526Z,4.60
2019-06-01T16:47:47.703Z,6.03
2019-06-01T16:50:19.263Z,4.83
2019-06-01T16:52:50.838Z,6.62
2019-06-01T16:55:22.713Z,6.08
2019-06-01T16:57:54.571Z,6.15
2019-06-01T17:00:26.352Z,6.45
2019-06-01T17:02:58.453Z,6.75
2019-06-01T17:05:30.279Z,7.42
2019-06-01T17:08:02.815Z,6.17
2019-06-01T17:10:34.799Z,6.70
2019-06-01T17:13:08.348Z,6.30
2019-06-01T17:15:39.761Z,6.92
2019-06-01T17:18:11.276Z,6.08
2019-06-01T17:20:50.612Z,6.37
2019-06-01T17:23:27.776Z,6.10
2019-06-01T17:25:55.618Z,5.40
2019-06-01T17:28:27.292Z,5.97
2019-06-01T17:31:00.066Z,5.80
2019-06-01T17:33:31.857Z,5.60
2019-06-01T17:36:04.679Z,5.03
2019-06-01T17:38:36.457Z,4.53
2019-06-01T17:41:08.497Z,4.97
2019-06-01T17:43:40.100Z,6.05
2019-06-01T17:46:12.039Z,5.25
2019-06-01T17:48:43.713Z,5.05
2019-06-01T17:51:15.605Z,5.42
2019-06-01T17:53:47.145Z,4.70
2019-06-01T17:56:19.137Z,4.92
2019-06-01T17:58:50.754Z,5.33
2019-06-01T18:01:22.925Z,5.40
2019-06-01T18:03:54.669Z,5.83
2019-06-01T18:06:26.732Z,5.50
2019-06-01T18:08:58.499Z,6.30
2019-06-01T18:11:30.561Z,5.58
2019-06-01T18:14:02.419Z,5.20
2019-06-01T18:16:34.667Z,5.45
2019-06-01T18:19:06.471Z,5.35
2019-06-01T18:21:38.365Z,5.95
2019-06-01T18:24:10.951Z,5.30
2019-06-01T18:26:43.070Z,6.28
2019-06-01T18:29:14.943Z,5.90
2019-06-01T18:31:46.847Z,5.50
2019-06-01T18:34:18.592Z,5.40
2019-06-01T18:36:50.119Z,5.47
2019-06-01T18:39:22.198Z,5.55
2019-06-01T18:41:53.734Z,5.35
2019-06-01T18:44:25.447Z,5.53
2019-06-01T18:46:57.275Z,5.00
2019-06-01T18:49:28.910Z,5.00
2019-06-01T18:52:00.390Z,5.47
2019-06-01T18:54:32.175Z,6.85
2019-06-01T18:57:12.269Z,5.17
2019-06-01T18:59:36.846Z,6.20
2019-06-01T19:02:08.499Z,5.47
2019-06-01T19:04:40.019Z,5.62
2019-06-01T19:07:11.784Z,5.50
2019-06-01T19:09:43.529Z,5.33
2019-06-01T19:12:15.570Z,4.60
2019-06-01T19:14:47.194Z,6.12
2019-06-01T19:17:21.381Z,6.00
2019-06-01T19:19:53.067Z,6.45
2019-06-01T19:22:24.946Z,5.85
2019-06-01T19:24:56.598Z,5.85
2019-06-01T19:27:28.208Z,7.15
2019-06-01T19:29:59.929Z,7.10
2019-06-01T19:32:31.693Z,6.10
2019-06-01T19:35:03.724Z,5.22
2019-06-01T19:37:38.235Z,6.10
2019-06-01T19:40:09.544Z,7.03
2019-06-01T19:42:41.045Z,6.12
2019-06-01T19:45:24.189Z,6.05
2019-06-01T19:47:45.915Z,6.37
2019-06-01T19:50:18.452Z,6.70
2019-06-01T19:52:50.441Z,6.50
2019-06-01T19:55:22.300Z,6.62
2019-06-01T19:57:54.058Z,6.62
2019-06-01T20:00:25.947Z,6.37
2019-06-01T20:02:57.606Z,6.47
2019-06-01T20:05:29.235Z,5.72
2019-06-01T20:08:01.200Z,6.87
2019-06-01T20:10:32.767Z,7.50
2019-06-01T20:13:04.856Z,7.37
2019-06-01T20:15:36.190Z,7.12
2019-06-01T20:18:08.358Z,6.87
2019-06-01T20:20:40.020Z,5.83
2019-06-01T20:23:13.047Z,6.05
2019-06-01T20:25:44.813Z,6.35
2019-06-01T20:28:17.498Z,5.47
2019-06-01T20:30:49.417Z,5.78
2019-06-01T20:33:22.596Z,5.12
2019-06-01T20:35:54.399Z,6.28
2019-06-01T20:38:26.329Z,5.47
2019-06-01T20:40:57.974Z,5.35
2019-06-01T20:43:29.589Z,5.87
2019-06-01T20:46:01.461Z,6.10
2019-06-01T20:48:33.287Z,4.97
2019-06-01T20:51:05.267Z,5.25
2019-06-01T20:53:37.008Z,5.15
2019-06-01T20:56:08.766Z,5.83
2019-06-01T20:58:40.455Z,5.62
2019-06-01T21:01:12.017Z,4.83
2019-06-01T21:03:43.634Z,5.53
2019-06-01T21:06:15.842Z,5.50
2019-06-01T21:08:47.578Z,5.35
2019-06-01T21:11:20.056Z,5.45
2019-06-01T21:13:51.638Z,5.78
2019-06-01T21:16:24.757Z,5.55
2019-06-01T21:18:56.643Z,5.42
2019-06-01T21:21:28.557Z,4.97
2019-06-01T21:24:00.288Z,5.37
2019-06-01T21:26:32.685Z,5.30
2019-06-01T21:29:04.427Z,5.03
2019-06-01T21:31:36.092Z,5.62
2019-06-01T21:34:07.839Z,6.83
2019-06-01T21:36:41.641Z,7.85
2019-06-01T21:39:12.730Z,6.87
2019-06-01T21:41:44.568Z,6.90
2019-06-01T21:44:17.335Z,7.10
2019-06-01T21:46:49.145Z,7.10
2019-06-01T21:49:22.144Z,6.78
2019-06-01T21:51:53.797Z,6.22
2019-06-01T21:54:26.341Z,6.03
2019-06-01T21:56:58.302Z,6.83
2019-06-01T21:59:30.114Z,7.67
2019-06-01T22:02:01.832Z,6.37
2019-06-01T22:04:33.611Z,6.95
2019-06-01T22:07:05.360Z,6.65
2019-06-01T22:09:37.251Z,5.80
2019-06-01T22:12:08.917Z,6.35
2019-06-01T22:14:40.767Z,6.75
2019-06-01T22:17:12.523Z,7.10
2019-06-01T22:19:46.579Z,6.67
2019-06-01T22:22:19.519Z,7.85
2019-06-01T22:24:51.788Z,8.03
2019-06-01T22:27:24.229Z,7.40
2019-06-01T22:29:56.229Z,6.15
2019-06-01T22:32:30.080Z,7.87
2019-06-01T22:35:01.250Z,5.83
2019-06-01T22:37:32.977Z,6.60
2019-06-01T22:40:04.713Z,6.10
2019-06-01T22:42:36.569Z,6.70
2019-06-01T22:45:08.637Z,7.75
2019-06-01T22:47:40.511Z,7.00
2019-06-01T22:50:11.982Z,7.08
2019-06-01T22:52:43.838Z,6.80
2019-06-01T22:55:15.511Z,6.70
2019-06-01T22:57:47.326Z,7.35
2019-06-01T23:00:19.195Z,7.28
2019-06-01T23:02:50.884Z,7.22
2019-06-01T23:05:23.029Z,7.50
2019-06-01T23:07:54.964Z,7.33
2019-06-01T23:10:31.443Z,7.92
2019-06-01T23:12:59.881Z,7.08
2019-06-01T23:15:31.947Z,8.13
2019-06-01T23:18:04.090Z,8.10
2019-06-01T23:20:36.058Z,7.67
2019-06-01T23:23:08.129Z,7.62
2019-06-01T23:25:39.886Z,7.97
2019-06-01T23:28:11.742Z,7.95
2019-06-01T23:30:52.250Z,8.18
2019-06-01T23:33:24.745Z,8.25
2019-06-01T23:35:56.273Z,7.78
2019-06-01T23:38:28.673Z,7.12
2019-06-01T23:41:00.490Z,6.47
2019-06-01T23:43:32.987Z,7.15
2019-06-01T23:46:04.876Z,7.67
2019-06-01T23:48:36.612Z,6.08
2019-06-01T23:51:08.350Z,5.92
2019-06-01T23:53:40.102Z,6.60
2019-06-01T23:56:11.967Z,6.08
2019-06-01T23:58:43.557Z,6.08
