createdAt,value
2018-09-25T00:00:11.533Z,1026.09
2018-09-25T00:00:52.083Z,1026.1
2018-09-25T00:01:32.663Z,1026.1
2018-09-25T00:02:13.255Z,1026.14
2018-09-25T00:02:53.816Z,1026.12
2018-09-25T00:03:34.371Z,1026.12
2018-09-25T00:04:14.924Z,1026.18
2018-09-25T00:04:55.488Z,1026.17
2018-09-25T00:05:36.045Z,1026.17
2018-09-25T00:06:16.613Z,1026.13
2018-09-25T00:06:57.154Z,1026.18
2018-09-25T00:07:37.725Z,1026.22
2018-09-25T00:08:18.356Z,1026.2
2018-09-25T00:08:58.886Z,1026.16
2018-09-25T00:09:39.436Z,1026.14
2018-09-25T00:10:20.030Z,1026.16
2018-09-25T00:11:00.547Z,1026.21
2018-09-25T00:11:41.106Z,1026.2
2018-09-25T00:12:21.649Z,1026.26
2018-09-25T00:13:02.220Z,1026.19
2018-09-25T00:13:42.779Z,1026.24
2018-09-25T00:14:23.331Z,1026.23
2018-09-25T00:15:03.881Z,1026.32
2018-09-25T00:15:44.428Z,1026.2
2018-09-25T00:16:24.977Z,1026.23
2018-09-25T00:17:05.540Z,1026.26
2018-09-25T00:17:46.102Z,1026.25
2018-09-25T00:18:26.658Z,1026.21
2018-09-25T00:19:07.225Z,1026.2
2018-09-25T00:19:47.810Z,1026.24
2018-09-25T00:20:28.369Z,1026.25
2018-09-25T00:21:08.917Z,1026.28
2018-09-25T00:21:49.476Z,1026.25
2018-09-25T00:22:30.030Z,1026.24
2018-09-25T00:23:10.601Z,1026.18
2018-09-25T00:23:51.213Z,1026.28
2018-09-25T00:24:31.784Z,1026.26
2018-09-25T00:25:12.336Z,1026.27
2018-09-25T00:25:52.893Z,1026.25
2018-09-25T00:26:33.449Z,1026.32
2018-09-25T00:27:14.005Z,1026.32
2018-09-25T00:27:54.556Z,1026.29
2018-09-25T00:28:35.112Z,1026.27
2018-09-25T00:29:15.728Z,1026.32
2018-09-25T00:29:56.283Z,1026.36
2018-09-25T00:30:36.843Z,1026.26
2018-09-25T00:31:17.392Z,1026.29
2018-09-25T00:31:57.980Z,1026.29
2018-09-25T00:32:38.516Z,1026.27
2018-09-25T00:33:19.077Z,1026.29
2018-09-25T00:33:59.627Z,1026.31
2018-09-25T00:34:40.179Z,1026.36
2018-09-25T00:35:20.735Z,1026.35
2018-09-25T00:36:01.284Z,1026.37
2018-09-25T00:36:41.843Z,1026.35
2018-09-25T00:37:22.424Z,1026.4
2018-09-25T00:38:02.980Z,1026.38
2018-09-25T00:38:43.535Z,1026.35
2018-09-25T00:39:24.095Z,1026.35
2018-09-25T00:40:04.658Z,1026.38
2018-09-25T00:40:45.200Z,1026.44
2018-09-25T00:41:25.796Z,1026.44
2018-09-25T00:42:06.352Z,1026.41
2018-09-25T00:42:46.933Z,1026.41
2018-09-25T00:43:27.496Z,1026.37
2018-09-25T00:44:08.092Z,1026.38
2018-09-25T00:44:48.640Z,1026.4
2018-09-25T00:45:29.193Z,1026.45
2018-09-25T00:46:09.750Z,1026.49
2018-09-25T00:46:50.356Z,1026.43
2018-09-25T00:47:30.889Z,1026.48
2018-09-25T00:48:11.450Z,1026.47
2018-09-25T00:48:52.012Z,1026.46
2018-09-25T00:49:32.567Z,1026.45
2018-09-25T00:50:13.123Z,1026.5
2018-09-25T00:50:53.677Z,1026.42
2018-09-25T00:51:34.229Z,1026.4
2018-09-25T00:52:14.787Z,1026.37
2018-09-25T00:52:55.356Z,1026.36
2018-09-25T00:53:35.937Z,1026.36
2018-09-25T00:54:16.501Z,1026.38
2018-09-25T00:54:57.065Z,1026.38
2018-09-25T00:55:37.658Z,1026.37
2018-09-25T00:56:18.243Z,1026.44
2018-09-25T00:56:58.821Z,1026.43
2018-09-25T00:57:39.399Z,1026.38
2018-09-25T00:58:19.964Z,1026.47
2018-09-25T00:59:00.530Z,1026.5
2018-09-25T00:59:41.100Z,1026.49
2018-09-25T01:00:21.649Z,1026.51
2018-09-25T01:01:02.218Z,1026.54
2018-09-25T01:01:42.799Z,1026.54
2018-09-25T01:02:23.363Z,1026.56
2018-09-25T01:03:03.922Z,1026.52
2018-09-25T01:03:44.469Z,1026.62
2018-09-25T01:04:25.036Z,1026.61
2018-09-25T01:05:05.590Z,1026.63
2018-09-25T01:05:46.142Z,1026.65
2018-09-25T01:06:26.685Z,1026.61
2018-09-25T01:07:07.223Z,1026.67
2018-09-25T01:07:47.808Z,1026.74
2018-09-25T01:08:28.372Z,1026.66
2018-09-25T01:09:08.932Z,1026.67
2018-09-25T01:09:49.492Z,1026.7
2018-09-25T01:10:30.051Z,1026.7
2018-09-25T01:11:10.605Z,1026.7
2018-09-25T01:11:51.181Z,1026.64
2018-09-25T01:12:31.705Z,1026.68
2018-09-25T01:13:12.260Z,1026.67
2018-09-25T01:13:52.825Z,1026.69
2018-09-25T01:14:33.393Z,1026.71
2018-09-25T01:15:13.976Z,1026.63
2018-09-25T01:15:54.534Z,1026.71
2018-09-25T01:16:35.093Z,1026.72
2018-09-25T01:17:15.665Z,1026.72
2018-09-25T01:17:56.250Z,1026.7
2018-09-25T01:18:36.802Z,1026.69
2018-09-25T01:19:17.462Z,1026.71
2018-09-25T01:19:57.906Z,1026.72
2018-09-25T01:20:38.461Z,1026.74
2018-09-25T01:21:19.021Z,1026.72
2018-09-25T01:21:59.591Z,1026.72
2018-09-25T01:22:40.162Z,1026.71
2018-09-25T01:23:20.744Z,1026.71
2018-09-25T01:24:01.297Z,1026.74
2018-09-25T01:24:41.853Z,1026.76
2018-09-25T01:25:22.403Z,1026.7
2018-09-25T01:26:02.968Z,1026.74
2018-09-25T01:26:43.534Z,1026.71
2018-09-25T01:27:24.090Z,1026.74
2018-09-25T01:28:04.648Z,1026.78
2018-09-25T01:28:45.203Z,1026.78
2018-09-25T01:29:25.760Z,1026.78
2018-09-25T01:30:06.320Z,1026.79
2018-09-25T01:30:46.874Z,1026.76
2018-09-25T01:31:27.436Z,1026.76
2018-09-25T01:32:08.006Z,1026.77
2018-09-25T01:32:48.571Z,1026.75
2018-09-25T01:33:29.124Z,1026.76
2018-09-25T01:34:09.690Z,1026.76
2018-09-25T01:34:50.293Z,1026.77
2018-09-25T01:35:30.849Z,1026.73
2018-09-25T01:36:11.406Z,1026.74
2018-09-25T01:36:51.961Z,1026.76
2018-09-25T01:37:32.537Z,1026.74
2018-09-25T01:38:13.096Z,1026.76
2018-09-25T01:38:53.657Z,1026.79
2018-09-25T01:39:34.220Z,1026.8
2018-09-25T01:40:14.782Z,1026.77
2018-09-25T01:40:55.332Z,1026.77
2018-09-25T01:41:35.900Z,1026.78
2018-09-25T01:42:16.450Z,1026.79
2018-09-25T01:42:57.008Z,1026.76
2018-09-25T01:43:37.559Z,1026.79
2018-09-25T01:44:18.132Z,1026.8
2018-09-25T01:44:58.701Z,1026.79
2018-09-25T01:45:39.246Z,1026.82
2018-09-25T01:46:19.819Z,1026.82
2018-09-25T01:47:00.375Z,1026.81
2018-09-25T01:47:40.946Z,1026.81
2018-09-25T01:48:21.501Z,1026.83
2018-09-25T01:49:02.051Z,1026.79
2018-09-25T01:49:42.596Z,1026.81
2018-09-25T01:50:23.166Z,1026.81
2018-09-25T01:51:03.722Z,1026.8
2018-09-25T01:51:44.281Z,1026.79
2018-09-25T01:52:24.833Z,1026.81
2018-09-25T01:53:05.381Z,1026.81
2018-09-25T01:53:45.955Z,1026.82
2018-09-25T01:54:26.512Z,1026.81
2018-09-25T01:55:07.068Z,1026.87
2018-09-25T01:55:47.635Z,1026.87
2018-09-25T01:56:28.206Z,1026.85
2018-09-25T01:57:08.762Z,1026.88
2018-09-25T01:57:49.317Z,1026.83
2018-09-25T01:58:29.874Z,1026.89
2018-09-25T01:59:10.434Z,1026.89
2018-09-25T01:59:50.998Z,1026.9
2018-09-25T02:00:31.560Z,1026.97
2018-09-25T02:01:12.119Z,1026.97
2018-09-25T02:01:52.692Z,1026.94
2018-09-25T02:02:33.259Z,1026.94
2018-09-25T02:03:13.866Z,1026.96
2018-09-25T02:03:54.418Z,1026.93
2018-09-25T02:04:35.008Z,1026.95
2018-09-25T02:05:15.559Z,1026.96
2018-09-25T02:05:56.185Z,1026.99
2018-09-25T02:06:36.731Z,1026.95
2018-09-25T02:07:17.288Z,1027
2018-09-25T02:07:57.898Z,1026.98
2018-09-25T02:08:38.448Z,1026.99
2018-09-25T02:09:19.027Z,1026.99
2018-09-25T02:09:59.611Z,1026.99
2018-09-25T02:10:40.171Z,1027.01
2018-09-25T02:11:20.720Z,1027.04
2018-09-25T02:12:01.277Z,1027.01
2018-09-25T02:12:41.840Z,1027.03
2018-09-25T02:13:22.424Z,1027.03
2018-09-25T02:14:02.994Z,1027.05
2018-09-25T02:14:43.575Z,1027.1
2018-09-25T02:15:24.121Z,1027.03
2018-09-25T02:16:04.693Z,1027.05
2018-09-25T02:16:45.248Z,1027.08
2018-09-25T02:17:25.790Z,1027.07
2018-09-25T02:18:06.340Z,1027.05
2018-09-25T02:18:46.898Z,1027.11
2018-09-25T02:19:27.459Z,1027.09
2018-09-25T02:20:08.023Z,1027.13
2018-09-25T02:20:48.572Z,1027.13
2018-09-25T02:21:29.127Z,1027.12
2018-09-25T02:22:09.692Z,1027.16
2018-09-25T02:22:50.253Z,1027.1
2018-09-25T02:23:30.804Z,1027.16
2018-09-25T02:24:11.370Z,1027.14
2018-09-25T02:24:51.929Z,1027.17
2018-09-25T02:25:32.487Z,1027.14
2018-09-25T02:26:13.047Z,1027.18
2018-09-25T02:26:53.599Z,1027.18
2018-09-25T02:27:34.157Z,1027.14
2018-09-25T02:28:14.720Z,1027.19
2018-09-25T02:28:55.280Z,1027.18
2018-09-25T02:29:35.831Z,1027.17
2018-09-25T02:30:16.396Z,1027.13
2018-09-25T02:30:56.954Z,1027.15
2018-09-25T02:31:37.532Z,1027.15
2018-09-25T02:32:18.094Z,1027.18
2018-09-25T02:32:58.655Z,1027.17
2018-09-25T02:33:39.233Z,1027.15
2018-09-25T02:34:19.810Z,1027.19
2018-09-25T02:35:00.380Z,1027.19
2018-09-25T02:35:41.022Z,1027.19
2018-09-25T02:36:21.585Z,1027.18
2018-09-25T02:37:02.173Z,1027.18
2018-09-25T02:37:42.746Z,1027.21
2018-09-25T02:38:23.295Z,1027.27
2018-09-25T02:39:03.879Z,1027.23
2018-09-25T02:39:44.422Z,1027.23
2018-09-25T02:40:24.979Z,1027.26
2018-09-25T02:41:05.537Z,1027.29
2018-09-25T02:41:46.079Z,1027.28
2018-09-25T02:42:26.633Z,1027.26
2018-09-25T02:43:07.181Z,1027.27
2018-09-25T02:43:47.741Z,1027.27
2018-09-25T02:44:28.293Z,1027.3
2018-09-25T02:45:08.880Z,1027.33
2018-09-25T02:45:49.449Z,1027.31
2018-09-25T02:46:30.006Z,1027.36
2018-09-25T02:47:10.581Z,1027.3
2018-09-25T02:47:51.147Z,1027.32
2018-09-25T02:48:31.732Z,1027.32
2018-09-25T02:49:12.322Z,1027.32
2018-09-25T02:49:52.899Z,1027.29
2018-09-25T02:50:33.452Z,1027.34
2018-09-25T02:51:14.041Z,1027.35
2018-09-25T02:51:54.628Z,1027.4
2018-09-25T02:52:35.180Z,1027.44
2018-09-25T02:53:15.761Z,1027.38
2018-09-25T02:53:56.342Z,1027.43
2018-09-25T02:54:36.898Z,1027.44
2018-09-25T02:55:17.500Z,1027.46
2018-09-25T02:55:58.049Z,1027.47
2018-09-25T02:56:38.596Z,1027.5
2018-09-25T02:57:19.157Z,1027.5
2018-09-25T02:57:59.725Z,1027.55
2018-09-25T02:58:40.271Z,1027.51
2018-09-25T02:59:20.856Z,1027.52
2018-09-25T03:00:01.430Z,1027.56
2018-09-25T03:00:41.990Z,1027.54
2018-09-25T03:01:22.536Z,1027.53
2018-09-25T03:02:03.105Z,1027.62
2018-09-25T03:02:43.682Z,1027.53
2018-09-25T03:03:24.253Z,1027.57
2018-09-25T03:04:04.817Z,1027.56
2018-09-25T03:04:45.390Z,1027.54
2018-09-25T03:05:25.938Z,1027.56
2018-09-25T03:06:06.523Z,1027.57
2018-09-25T03:06:47.079Z,1027.57
2018-09-25T03:07:27.636Z,1027.56
2018-09-25T03:08:08.191Z,1027.56
2018-09-25T03:08:48.743Z,1027.54
2018-09-25T03:09:29.375Z,1027.57
2018-09-25T03:10:09.975Z,1027.55
2018-09-25T03:10:50.525Z,1027.57
2018-09-25T03:11:31.081Z,1027.54
2018-09-25T03:12:11.646Z,1027.57
2018-09-25T03:12:52.195Z,1027.53
2018-09-25T03:13:32.759Z,1027.53
2018-09-25T03:14:13.308Z,1027.55
2018-09-25T03:14:53.880Z,1027.54
2018-09-25T03:15:34.474Z,1027.51
2018-09-25T03:16:15.033Z,1027.53
2018-09-25T03:16:55.592Z,1027.51
2018-09-25T03:17:36.159Z,1027.55
2018-09-25T03:18:16.733Z,1027.52
2018-09-25T03:18:57.292Z,1027.53
2018-09-25T03:19:37.850Z,1027.56
2018-09-25T03:20:18.405Z,1027.58
2018-09-25T03:20:58.957Z,1027.53
2018-09-25T03:21:39.503Z,1027.59
2018-09-25T03:22:20.084Z,1027.56
2018-09-25T03:23:00.637Z,1027.59
2018-09-25T03:23:41.279Z,1027.58
2018-09-25T03:24:21.792Z,1027.59
2018-09-25T03:25:02.347Z,1027.62
2018-09-25T03:25:42.910Z,1027.61
2018-09-25T03:26:23.468Z,1027.62
2018-09-25T03:27:04.006Z,1027.6
2018-09-25T03:27:44.570Z,1027.61
2018-09-25T03:28:25.145Z,1027.61
2018-09-25T03:29:05.729Z,1027.63
2018-09-25T03:29:46.291Z,1027.62
2018-09-25T03:30:26.873Z,1027.63
2018-09-25T03:31:07.466Z,1027.64
2018-09-25T03:31:48.027Z,1027.66
2018-09-25T03:32:28.606Z,1027.65
2018-09-25T03:33:09.137Z,1027.67
2018-09-25T03:33:49.687Z,1027.67
2018-09-25T03:34:30.248Z,1027.68
2018-09-25T03:35:10.826Z,1027.68
2018-09-25T03:35:51.405Z,1027.69
2018-09-25T03:36:31.979Z,1027.71
2018-09-25T03:37:12.545Z,1027.73
2018-09-25T03:37:53.105Z,1027.78
2018-09-25T03:38:33.674Z,1027.73
2018-09-25T03:39:14.233Z,1027.77
2018-09-25T03:39:54.816Z,1027.76
2018-09-25T03:40:35.387Z,1027.74
2018-09-25T03:41:15.952Z,1027.81
2018-09-25T03:41:56.536Z,1027.8
2018-09-25T03:42:37.084Z,1027.75
2018-09-25T03:43:17.634Z,1027.78
2018-09-25T03:43:58.212Z,1027.81
2018-09-25T03:44:38.817Z,1027.83
2018-09-25T03:45:19.362Z,1027.82
2018-09-25T03:45:59.913Z,1027.86
2018-09-25T03:46:40.496Z,1027.85
2018-09-25T03:47:21.072Z,1027.83
2018-09-25T03:48:01.638Z,1027.86
2018-09-25T03:48:42.192Z,1027.82
2018-09-25T03:49:22.743Z,1027.84
2018-09-25T03:50:03.343Z,1027.84
2018-09-25T03:50:43.902Z,1027.9
2018-09-25T03:51:24.457Z,1027.92
2018-09-25T03:52:05.043Z,1027.9
2018-09-25T03:52:45.608Z,1027.95
2018-09-25T03:53:26.164Z,1027.92
2018-09-25T03:54:06.732Z,1027.94
2018-09-25T03:54:47.314Z,1027.93
2018-09-25T03:55:27.886Z,1027.95
2018-09-25T03:56:08.478Z,1027.96
2018-09-25T03:56:49.052Z,1027.95
2018-09-25T03:57:29.613Z,1027.96
2018-09-25T03:58:10.196Z,1027.98
2018-09-25T03:58:50.761Z,1027.99
2018-09-25T03:59:31.394Z,1027.99
2018-09-25T04:00:11.883Z,1027.99
2018-09-25T04:00:52.434Z,1028.05
2018-09-25T04:01:32.988Z,1028.03
2018-09-25T04:02:13.574Z,1027.99
2018-09-25T04:02:54.129Z,1028.03
2018-09-25T04:03:34.679Z,1028.04
2018-09-25T04:04:15.229Z,1028
2018-09-25T04:04:55.944Z,1028.06
2018-09-25T04:05:36.585Z,1028.07
2018-09-25T04:06:17.195Z,1028.02
2018-09-25T04:06:57.717Z,1028.04
2018-09-25T04:07:38.285Z,1028.07
2018-09-25T04:08:18.843Z,1028.08
2018-09-25T04:08:59.388Z,1028.11
2018-09-25T04:09:39.946Z,1028.06
2018-09-25T04:10:20.507Z,1028.07
2018-09-25T04:11:01.080Z,1028.1
2018-09-25T04:11:41.659Z,1028.12
2018-09-25T04:12:22.230Z,1028.19
2018-09-25T04:13:02.787Z,1028.18
2018-09-25T04:13:43.343Z,1028.15
2018-09-25T04:14:23.889Z,1028.17
2018-09-25T04:15:04.464Z,1028.22
2018-09-25T04:15:45.011Z,1028.19
2018-09-25T04:16:25.577Z,1028.27
2018-09-25T04:17:06.161Z,1028.21
2018-09-25T04:17:46.723Z,1028.31
2018-09-25T04:18:27.311Z,1028.26
2018-09-25T04:19:07.865Z,1028.32
2018-09-25T04:19:48.444Z,1028.31
2018-09-25T04:20:29.047Z,1028.37
2018-09-25T04:21:09.605Z,1028.36
2018-09-25T04:21:50.180Z,1028.39
2018-09-25T04:22:30.735Z,1028.37
2018-09-25T04:23:11.295Z,1028.43
2018-09-25T04:23:51.847Z,1028.44
2018-09-25T04:24:32.407Z,1028.42
2018-09-25T04:25:12.992Z,1028.41
2018-09-25T04:25:53.543Z,1028.53
2018-09-25T04:26:34.106Z,1028.47
2018-09-25T04:27:14.651Z,1028.46
2018-09-25T04:27:55.208Z,1028.44
2018-09-25T04:28:35.780Z,1028.48
2018-09-25T04:29:16.333Z,1028.53
2018-09-25T04:29:56.906Z,1028.5
2018-09-25T04:30:37.478Z,1028.51
2018-09-25T04:31:18.039Z,1028.49
2018-09-25T04:31:58.607Z,1028.55
2018-09-25T04:32:39.170Z,1028.57
2018-09-25T04:33:19.731Z,1028.54
2018-09-25T04:34:00.319Z,1028.53
2018-09-25T04:34:40.876Z,1028.56
2018-09-25T04:35:21.432Z,1028.56
2018-09-25T04:36:01.987Z,1028.55
2018-09-25T04:36:42.565Z,1028.55
2018-09-25T04:37:23.143Z,1028.57
2018-09-25T04:38:03.674Z,1028.61
2018-09-25T04:38:44.224Z,1028.61
2018-09-25T04:39:24.777Z,1028.58
2018-09-25T04:40:05.338Z,1028.63
2018-09-25T04:40:45.900Z,1028.61
2018-09-25T04:41:26.478Z,1028.59
2018-09-25T04:42:07.040Z,1028.64
2018-09-25T04:42:47.638Z,1028.64
2018-09-25T04:43:28.196Z,1028.69
2018-09-25T04:44:08.802Z,1028.74
2018-09-25T04:44:49.363Z,1028.68
2018-09-25T04:45:29.919Z,1028.71
2018-09-25T04:46:10.582Z,1028.76
2018-09-25T04:46:51.229Z,1028.75
2018-09-25T04:47:31.773Z,1028.74
2018-09-25T04:48:12.331Z,1028.78
2018-09-25T04:48:52.892Z,1028.75
2018-09-25T04:49:33.461Z,1028.77
2018-09-25T04:50:14.023Z,1028.78
2018-09-25T04:50:54.570Z,1028.8
2018-09-25T04:51:35.168Z,1028.78
2018-09-25T04:52:15.720Z,1028.85
2018-09-25T04:52:56.307Z,1028.81
2018-09-25T04:53:36.974Z,1028.79
2018-09-25T04:54:17.541Z,1028.78
2018-09-25T04:54:58.114Z,1028.81
2018-09-25T04:55:38.670Z,1028.86
2018-09-25T04:56:19.215Z,1028.8
2018-09-25T04:56:59.811Z,1028.89
2018-09-25T04:57:40.404Z,1028.85
2018-09-25T04:58:21.205Z,1028.85
2018-09-25T04:59:02.184Z,1028.91
2018-09-25T04:59:42.860Z,1028.88
2018-09-25T05:00:23.429Z,1028.9
2018-09-25T05:01:04.079Z,1028.89
2018-09-25T05:01:45.606Z,1028.92
2018-09-25T05:02:26.172Z,1028.88
2018-09-25T05:03:07.066Z,1028.87
2018-09-25T05:03:47.804Z,1028.9
2018-09-25T05:04:28.392Z,1028.9
2018-09-25T05:05:08.958Z,1028.89
2018-09-25T05:05:49.533Z,1028.88
2018-09-25T05:06:30.219Z,1028.91
2018-09-25T05:07:10.674Z,1028.93
2018-09-25T05:07:51.246Z,1028.89
2018-09-25T05:08:31.793Z,1028.92
2018-09-25T05:09:12.359Z,1028.93
2018-09-25T05:09:52.924Z,1028.96
2018-09-25T05:10:33.489Z,1028.93
2018-09-25T05:11:14.063Z,1028.98
2018-09-25T05:11:54.617Z,1028.91
2018-09-25T05:12:35.176Z,1028.98
2018-09-25T05:13:15.764Z,1028.97
2018-09-25T05:13:59.202Z,1029
2018-09-25T05:14:39.770Z,1028.97
2018-09-25T05:15:20.334Z,1028.99
2018-09-25T05:16:00.889Z,1028.98
2018-09-25T05:16:41.442Z,1028.98
2018-09-25T05:17:22.026Z,1029
2018-09-25T05:18:06.535Z,1028.99
2018-09-25T05:18:47.378Z,1029.05
2018-09-25T05:19:27.945Z,1029.04
2018-09-25T05:20:08.524Z,1029.03
2018-09-25T05:20:49.082Z,1029.06
2018-09-25T05:21:29.633Z,1029.06
2018-09-25T05:22:10.185Z,1029.06
2018-09-25T05:22:50.762Z,1029.09
2018-09-25T05:23:31.354Z,1029.06
2018-09-25T05:24:11.903Z,1029.13
2018-09-25T05:24:52.477Z,1029.13
2018-09-25T05:25:33.032Z,1029.12
2018-09-25T05:26:13.585Z,1029.11
2018-09-25T05:26:54.165Z,1029.11
2018-09-25T05:27:34.724Z,1029.13
2018-09-25T05:28:15.285Z,1029.18
2018-09-25T05:28:55.830Z,1029.19
2018-09-25T05:29:36.380Z,1029.15
2018-09-25T05:30:16.938Z,1029.17
2018-09-25T05:30:57.511Z,1029.17
2018-09-25T05:31:38.062Z,1029.21
2018-09-25T05:32:18.612Z,1029.2
2018-09-25T05:32:59.173Z,1029.17
2018-09-25T05:33:39.731Z,1029.18
2018-09-25T05:34:20.312Z,1029.18
2018-09-25T05:35:00.843Z,1029.14
2018-09-25T05:35:41.408Z,1029.14
2018-09-25T05:36:21.979Z,1029.15
2018-09-25T05:37:02.607Z,1029.14
2018-09-25T05:37:43.185Z,1029.18
2018-09-25T05:38:23.754Z,1029.13
2018-09-25T05:39:04.339Z,1029.13
2018-09-25T05:39:44.905Z,1029.2
2018-09-25T05:40:25.470Z,1029.16
2018-09-25T05:41:06.045Z,1029.14
2018-09-25T05:41:46.612Z,1029.16
2018-09-25T05:42:27.159Z,1029.2
2018-09-25T05:43:07.730Z,1029.22
2018-09-25T05:43:48.299Z,1029.23
2018-09-25T05:44:28.865Z,1029.27
2018-09-25T05:45:09.572Z,1029.24
2018-09-25T05:45:50.493Z,1029.23
2018-09-25T05:46:31.120Z,1029.24
2018-09-25T05:47:11.691Z,1029.26
2018-09-25T05:47:52.265Z,1029.27
2018-09-25T05:48:32.944Z,1029.24
2018-09-25T05:49:13.431Z,1029.27
2018-09-25T05:49:54.024Z,1029.28
2018-09-25T05:50:34.582Z,1029.29
2018-09-25T05:51:15.147Z,1029.29
2018-09-25T05:51:55.720Z,1029.33
2018-09-25T05:52:36.303Z,1029.32
2018-09-25T05:53:16.862Z,1029.34
2018-09-25T05:53:57.434Z,1029.33
2018-09-25T05:54:38.012Z,1029.37
2018-09-25T05:55:18.571Z,1029.33
2018-09-25T05:55:59.128Z,1029.35
2018-09-25T05:56:39.683Z,1029.37
2018-09-25T05:57:20.247Z,1029.4
2018-09-25T05:58:00.847Z,1029.41
2018-09-25T05:58:41.403Z,1029.43
2018-09-25T05:59:21.996Z,1029.44
2018-09-25T06:00:02.558Z,1029.44
2018-09-25T06:00:43.116Z,1029.42
2018-09-25T06:01:23.680Z,1029.54
2018-09-25T06:02:04.249Z,1029.49
2018-09-25T06:02:44.817Z,1029.51
2018-09-25T06:03:25.370Z,1029.55
2018-09-25T06:04:05.968Z,1029.5
2018-09-25T06:04:46.494Z,1029.54
2018-09-25T06:05:27.693Z,1029.58
2018-09-25T06:06:08.272Z,1029.55
2018-09-25T06:06:49.210Z,1029.6
2018-09-25T06:07:29.954Z,1029.57
2018-09-25T06:08:10.669Z,1029.6
2018-09-25T06:08:51.206Z,1029.63
2018-09-25T06:09:31.820Z,1029.62
2018-09-25T06:10:12.343Z,1029.65
2018-09-25T06:10:52.987Z,1029.61
2018-09-25T06:11:33.588Z,1029.65
2018-09-25T06:12:14.147Z,1029.61
2018-09-25T06:12:54.704Z,1029.66
2018-09-25T06:13:35.282Z,1029.61
2018-09-25T06:14:15.847Z,1029.62
2018-09-25T06:14:56.411Z,1029.64
2018-09-25T06:15:37.023Z,1029.64
2018-09-25T06:16:17.906Z,1029.66
2018-09-25T06:16:58.521Z,1029.66
2018-09-25T06:17:39.067Z,1029.61
2018-09-25T06:18:19.619Z,1029.68
2018-09-25T06:19:00.276Z,1029.72
2018-09-25T06:19:40.871Z,1029.68
2018-09-25T06:20:21.625Z,1029.72
2018-09-25T06:21:03.364Z,1029.76
2018-09-25T06:21:44.010Z,1029.66
2018-09-25T06:22:24.562Z,1029.73
2018-09-25T06:23:05.325Z,1029.77
2018-09-25T06:23:45.734Z,1029.75
2018-09-25T06:24:26.300Z,1029.74
2018-09-25T06:25:09.160Z,1029.77
2018-09-25T06:25:49.771Z,1029.74
2018-09-25T06:26:30.353Z,1029.75
2018-09-25T06:27:10.987Z,1029.74
2018-09-25T06:27:51.766Z,1029.74
2018-09-25T06:28:32.878Z,1029.74
2018-09-25T06:29:13.605Z,1029.8
2018-09-25T06:29:54.194Z,1029.78
2018-09-25T06:30:35.057Z,1029.81
2018-09-25T06:31:15.646Z,1029.8
2018-09-25T06:31:56.379Z,1029.81
2018-09-25T06:32:36.985Z,1029.83
2018-09-25T06:33:17.565Z,1029.79
2018-09-25T06:33:58.190Z,1029.81
2018-09-25T06:34:38.896Z,1029.86
2018-09-25T06:35:19.355Z,1029.85
2018-09-25T06:35:59.948Z,1029.88
2018-09-25T06:36:40.503Z,1029.88
2018-09-25T06:37:21.087Z,1029.93
2018-09-25T06:38:01.622Z,1029.93
2018-09-25T06:38:42.196Z,1029.92
2018-09-25T06:39:22.785Z,1029.96
2018-09-25T06:40:03.389Z,1029.93
2018-09-25T06:40:43.957Z,1029.9
2018-09-25T06:41:24.465Z,1029.92
2018-09-25T06:42:05.041Z,1029.95
2018-09-25T06:42:45.619Z,1029.95
2018-09-25T06:43:27.193Z,1029.94
2018-09-25T06:44:07.761Z,1029.93
2018-09-25T06:44:50.081Z,1029.97
2018-09-25T06:45:30.630Z,1029.99
2018-09-25T06:46:11.343Z,1029.97
2018-09-25T06:46:51.916Z,1030
2018-09-25T06:47:33.655Z,1030
2018-09-25T06:48:14.236Z,1029.99
2018-09-25T06:48:54.805Z,1029.97
2018-09-25T06:49:35.565Z,1030
2018-09-25T06:50:16.357Z,1030.04
2018-09-25T06:50:57.159Z,1030.04
2018-09-25T06:51:37.788Z,1030.02
2018-09-25T06:52:18.339Z,1030.04
2018-09-25T06:52:58.903Z,1030.04
2018-09-25T06:53:39.473Z,1030.01
2018-09-25T06:54:20.247Z,1030
2018-09-25T06:55:00.751Z,1030.05
2018-09-25T06:55:41.331Z,1030.01
2018-09-25T06:56:21.908Z,1030.03
2018-09-25T06:57:02.636Z,1030.03
2018-09-25T06:57:44.437Z,1030.04
2018-09-25T06:58:24.295Z,1030.05
2018-09-25T06:59:04.877Z,1030.06
2018-09-25T06:59:45.472Z,1030.12
2018-09-25T07:00:26.013Z,1030.11
2018-09-25T07:01:06.590Z,1030.11
2018-09-25T07:01:47.173Z,1030.12
2018-09-25T07:02:27.737Z,1030.12
2018-09-25T07:03:08.301Z,1030.13
2018-09-25T07:03:48.845Z,1030.13
2018-09-25T07:04:29.392Z,1030.16
2018-09-25T07:05:09.953Z,1030.18
2018-09-25T07:05:50.536Z,1030.21
2018-09-25T07:06:31.068Z,1030.2
2018-09-25T07:07:11.619Z,1030.23
2018-09-25T07:07:52.344Z,1030.28
2018-09-25T07:08:32.904Z,1030.26
2018-09-25T07:09:13.457Z,1030.28
2018-09-25T07:09:54.114Z,1030.29
2018-09-25T07:10:34.572Z,1030.3
2018-09-25T07:11:15.115Z,1030.33
2018-09-25T07:11:55.671Z,1030.34
2018-09-25T07:12:36.240Z,1030.36
2018-09-25T07:13:16.788Z,1030.41
2018-09-25T07:13:57.334Z,1030.37
2018-09-25T07:14:37.889Z,1030.44
2018-09-25T07:15:18.443Z,1030.43
2018-09-25T07:15:58.990Z,1030.46
2018-09-25T07:16:39.553Z,1030.44
2018-09-25T07:17:20.117Z,1030.45
2018-09-25T07:18:00.725Z,1030.48
2018-09-25T07:18:41.259Z,1030.51
2018-09-25T07:19:21.817Z,1030.51
2018-09-25T07:20:02.388Z,1030.53
2018-09-25T07:20:43.016Z,1030.55
2018-09-25T07:21:23.613Z,1030.57
2018-09-25T07:22:04.182Z,1030.54
2018-09-25T07:22:45.074Z,1030.55
2018-09-25T07:23:25.683Z,1030.62
2018-09-25T07:24:06.233Z,1030.71
2018-09-25T07:24:46.941Z,1030.76
2018-09-25T07:25:27.393Z,1030.83
2018-09-25T07:26:07.944Z,1030.94
2018-09-25T07:26:48.510Z,1030.88
2018-09-25T07:27:29.077Z,1030.94
2018-09-25T07:28:09.618Z,1030.94
2018-09-25T07:28:50.176Z,1030.94
2018-09-25T07:29:30.737Z,1030.99
2018-09-25T07:30:11.301Z,1031.05
2018-09-25T07:30:51.872Z,1030.99
2018-09-25T07:31:32.439Z,1031.04
2018-09-25T07:32:13.006Z,1031
2018-09-25T07:32:53.567Z,1031.05
2018-09-25T07:33:34.126Z,1031.08
2018-09-25T07:34:14.698Z,1031.03
2018-09-25T07:34:55.258Z,1031.05
2018-09-25T07:35:35.829Z,1031.06
2018-09-25T07:36:16.387Z,1031.09
2018-09-25T07:36:56.953Z,1031.14
2018-09-25T07:37:37.513Z,1031.17
2018-09-25T07:38:18.083Z,1031.18
2018-09-25T07:38:58.647Z,1031.16
2018-09-25T07:39:39.272Z,1031.22
2018-09-25T07:40:19.797Z,1031.2
2018-09-25T07:41:00.389Z,1031.24
2018-09-25T07:41:40.961Z,1031.26
2018-09-25T07:42:21.513Z,1031.32
2018-09-25T07:43:02.079Z,1031.35
2018-09-25T07:43:42.653Z,1031.29
2018-09-25T07:44:23.216Z,1031.27
2018-09-25T07:45:03.794Z,1031.28
2018-09-25T07:45:44.357Z,1031.19
2018-09-25T07:46:24.910Z,1031.15
2018-09-25T07:47:05.486Z,1031.2
2018-09-25T07:47:46.053Z,1031.17
2018-09-25T07:48:26.626Z,1031.19
2018-09-25T07:49:10.111Z,1031.21
2018-09-25T07:49:50.706Z,1031.23
2018-09-25T07:50:31.276Z,1031.18
2018-09-25T07:51:11.834Z,1031.21
2018-09-25T07:51:52.391Z,1031.24
2018-09-25T07:52:32.958Z,1031.29
2018-09-25T07:53:13.532Z,1031.3
2018-09-25T07:53:54.101Z,1031.24
2018-09-25T07:54:34.667Z,1031.26
2018-09-25T07:55:15.233Z,1031.22
2018-09-25T07:55:55.804Z,1031.23
2018-09-25T07:56:36.363Z,1031.19
2018-09-25T07:57:16.942Z,1031.22
2018-09-25T07:57:57.515Z,1031.23
2018-09-25T07:58:38.128Z,1031.27
2018-09-25T07:59:18.695Z,1031.25
2018-09-25T07:59:59.266Z,1031.25
2018-09-25T08:00:39.838Z,1031.21
2018-09-25T08:01:20.426Z,1031.23
2018-09-25T08:02:00.992Z,1031.25
2018-09-25T08:02:41.566Z,1031.24
2018-09-25T08:03:22.159Z,1031.23
2018-09-25T08:04:02.727Z,1031.26
2018-09-25T08:04:43.300Z,1031.24
2018-09-25T08:05:23.910Z,1031.3
2018-09-25T08:06:04.622Z,1031.27
2018-09-25T08:06:45.201Z,1031.28
2018-09-25T08:07:25.775Z,1031.33
2018-09-25T08:08:06.330Z,1031.29
2018-09-25T08:08:46.914Z,1031.33
2018-09-25T08:09:27.792Z,1031.36
2018-09-25T08:10:08.361Z,1031.33
2018-09-25T08:10:48.942Z,1031.29
2018-09-25T08:11:29.551Z,1031.35
2018-09-25T08:12:10.123Z,1031.38
2018-09-25T08:12:50.688Z,1031.34