createdAt,value
2019-01-06T00:01:49.179Z,25.27
2019-01-06T00:04:50.527Z,23.07
2019-01-06T00:07:38.772Z,20.07
2019-01-06T00:10:32.625Z,14.50
2019-01-06T00:13:17.399Z,35.83
2019-01-06T00:16:05.559Z,63.93
2019-01-06T00:18:54.573Z,25.10
2019-01-06T00:21:41.129Z,16.03
2019-01-06T00:24:32.794Z,10.77
2019-01-06T00:27:21.870Z,15.90
2019-01-06T00:30:10.392Z,11.93
2019-01-06T00:33:01.373Z,9.97
2019-01-06T00:35:49.609Z,9.33
2019-01-06T00:38:37.507Z,10.20
2019-01-06T00:41:35.624Z,6.63
2019-01-06T00:44:36.616Z,13.53
2019-01-06T00:47:17.678Z,9.97
2019-01-06T00:50:05.935Z,5.87
2019-01-06T00:52:49.875Z,8.00
2019-01-06T00:55:48.180Z,6.00
2019-01-06T00:58:43.581Z,9.00
2019-01-06T01:01:22.314Z,8.13
2019-01-06T01:04:13.661Z,6.07
2019-01-06T01:07:13.246Z,14.20
2019-01-06T01:10:11.603Z,19.10
2019-01-06T01:13:03.951Z,9.73
2019-01-06T01:15:48.521Z,12.70
2019-01-06T01:18:53.300Z,11.23
2019-01-06T01:21:45.254Z,12.20
2019-01-06T01:24:40.604Z,10.60
2019-01-06T01:27:29.868Z,13.27
2019-01-06T01:30:17.952Z,9.23
2019-01-06T01:33:06.331Z,12.37
2019-01-06T01:36:03.398Z,13.37
2019-01-06T01:38:51.128Z,17.93
2019-01-06T01:41:40.532Z,8.50
2019-01-06T01:44:28.463Z,16.83
2019-01-06T01:47:16.827Z,9.03
2019-01-06T01:50:05.096Z,11.60
2019-01-06T01:52:47.669Z,12.60
2019-01-06T01:55:36.839Z,9.87
2019-01-06T01:58:25.123Z,10.20
2019-01-06T02:01:29.488Z,11.50
2019-01-06T02:04:36.848Z,7.60
2019-01-06T02:07:29.058Z,14.63
2019-01-06T02:10:18.660Z,7.30
2019-01-06T02:13:08.050Z,8.87
2019-01-06T02:16:12.347Z,6.97
2019-01-06T02:19:04.077Z,9.47
2019-01-06T02:22:05.483Z,13.07
2019-01-06T02:25:11.364Z,8.07
2019-01-06T02:28:09.659Z,6.83
2019-01-06T02:30:57.842Z,10.90
2019-01-06T02:33:49.330Z,8.13
2019-01-06T02:36:50.500Z,12.30
2019-01-06T02:39:38.462Z,13.47
2019-01-06T02:42:26.606Z,10.20
2019-01-06T02:45:14.793Z,14.00
2019-01-06T02:48:02.777Z,10.30
2019-01-06T02:50:50.978Z,8.53
2019-01-06T02:53:39.102Z,9.47
2019-01-06T02:56:40.933Z,12.97
2019-01-06T02:59:30.145Z,9.10
2019-01-06T03:02:13.286Z,11.37
2019-01-06T03:05:21.059Z,10.97
2019-01-06T03:08:10.631Z,9.70
2019-01-06T03:11:09.338Z,6.77
2019-01-06T03:13:58.624Z,11.90
2019-01-06T03:16:48.111Z,6.03
2019-01-06T03:19:43.574Z,7.83
2019-01-06T03:22:31.619Z,8.07
2019-01-06T03:25:24.655Z,4.90
2019-01-06T03:28:26.321Z,6.93
2019-01-06T03:31:14.324Z,9.77
2019-01-06T03:34:02.595Z,7.50
2019-01-06T03:36:51.214Z,5.37
2019-01-06T03:39:39.073Z,9.13
2019-01-06T03:42:34.676Z,7.00
2019-01-06T03:45:23.133Z,5.30
2019-01-06T03:48:21.797Z,6.80
2019-01-06T03:51:12.182Z,9.63
2019-01-06T03:54:01.383Z,7.10
2019-01-06T03:56:51.351Z,7.53
2019-01-06T03:59:48.452Z,7.83
2019-01-06T04:02:37.732Z,11.43
2019-01-06T04:05:33.205Z,10.80
2019-01-06T04:08:21.559Z,7.90
2019-01-06T04:11:15.073Z,13.77
2019-01-06T04:13:58.958Z,12.97
2019-01-06T04:17:02.979Z,9.27
2019-01-06T04:20:01.304Z,9.40
2019-01-06T04:22:49.236Z,12.40
2019-01-06T04:25:37.338Z,12.93
2019-01-06T04:28:45.004Z,11.03
2019-01-06T04:31:52.494Z,19.60
2019-01-06T04:34:53.659Z,16.33
2019-01-06T04:37:55.079Z,11.20
2019-01-06T04:40:44.505Z,15.13
2019-01-06T04:43:42.542Z,15.70
2019-01-06T04:46:37.685Z,11.70
2019-01-06T04:49:25.475Z,20.20
2019-01-06T04:52:13.374Z,18.10
2019-01-06T04:55:08.816Z,10.90
2019-01-06T04:58:02.300Z,11.97
2019-01-06T05:00:50.269Z,20.43
2019-01-06T05:03:38.199Z,13.07
2019-01-06T05:06:26.799Z,12.37
2019-01-06T05:09:15.128Z,22.57
2019-01-06T05:12:03.147Z,20.73
2019-01-06T05:14:50.983Z,15.00
2019-01-06T05:17:39.148Z,14.50
2019-01-06T05:20:27.436Z,17.53
2019-01-06T05:23:15.149Z,14.93
2019-01-06T05:26:02.999Z,16.83
2019-01-06T05:28:59.630Z,17.07
2019-01-06T05:31:49.265Z,12.20
2019-01-06T05:34:56.903Z,20.27
2019-01-06T05:38:04.535Z,13.73
2019-01-06T05:40:59.787Z,11.20
2019-01-06T05:43:56.599Z,12.57
2019-01-06T05:47:01.392Z,12.93
2019-01-06T05:49:56.772Z,15.70
2019-01-06T05:52:40.403Z,19.53
2019-01-06T05:55:30.351Z,12.90
2019-01-06T05:58:15.078Z,14.03
2019-01-06T06:01:16.799Z,14.10
2019-01-06T06:04:07.622Z,11.97
2019-01-06T06:07:11.026Z,16.03
2019-01-06T06:09:54.029Z,15.83
2019-01-06T06:12:48.593Z,11.40
2019-01-06T06:15:36.655Z,11.83
2019-01-06T06:18:26.232Z,16.70
2019-01-06T06:21:19.302Z,12.80
2019-01-06T06:24:14.375Z,14.40
2019-01-06T06:27:06.370Z,19.23
2019-01-06T06:29:54.181Z,12.93
2019-01-06T06:32:54.281Z,15.03
2019-01-06T06:36:01.856Z,11.43
2019-01-06T06:38:56.023Z,13.70
2019-01-06T06:41:57.750Z,18.07
2019-01-06T06:45:02.376Z,18.30
2019-01-06T06:47:50.349Z,14.20
2019-01-06T06:50:41.800Z,11.70
2019-01-06T06:53:23.077Z,9.63
2019-01-06T06:56:11.366Z,12.03
2019-01-06T06:59:11.324Z,14.13
2019-01-06T07:02:54.833Z,9.37
2019-01-06T07:05:52.849Z,16.57
2019-01-06T07:08:42.180Z,17.43
2019-01-06T07:11:30.297Z,13.73
2019-01-06T07:14:18.280Z,12.07
2019-01-06T07:17:58.545Z,8.77
2019-01-06T07:20:51.015Z,9.37
2019-01-06T07:23:43.242Z,12.83
2019-01-06T07:26:50.772Z,9.70
2019-01-06T07:29:49.250Z,9.20
2019-01-06T07:32:44.409Z,10.97
2019-01-06T07:35:32.500Z,10.13
2019-01-06T07:38:20.340Z,13.43
2019-01-06T07:41:08.190Z,9.00
2019-01-06T07:43:53.516Z,13.20
2019-01-06T07:46:43.380Z,8.60
2019-01-06T07:49:34.449Z,9.60
2019-01-06T07:52:11.902Z,13.23
2019-01-06T07:54:59.979Z,10.00
2019-01-06T07:57:39.185Z,10.40
2019-01-06T08:00:25.720Z,11.00
2019-01-06T08:03:13.995Z,12.33
2019-01-06T08:06:15.273Z,12.00
2019-01-06T08:09:19.861Z,14.37
2019-01-06T08:12:11.935Z,15.17
2019-01-06T08:14:59.664Z,10.03
2019-01-06T08:18:04.010Z,9.60
2019-01-06T08:20:46.789Z,14.43
2019-01-06T08:23:39.090Z,7.93
2019-01-06T08:26:37.148Z,6.17
2019-01-06T08:29:38.523Z,7.20
2019-01-06T08:32:32.477Z,5.87
2019-01-06T08:35:24.740Z,6.00
2019-01-06T08:38:16.435Z,6.67
2019-01-06T08:41:14.133Z,6.07
2019-01-06T08:44:08.260Z,7.40
2019-01-06T08:47:03.462Z,10.10
2019-01-06T08:49:55.543Z,6.77
2019-01-06T08:52:40.752Z,11.27
2019-01-06T08:55:28.931Z,7.83
2019-01-06T08:58:36.320Z,14.20
2019-01-06T09:01:24.188Z,12.90
2019-01-06T09:04:12.163Z,10.47
2019-01-06T09:07:01.413Z,10.93
2019-01-06T09:09:50.813Z,7.13
2019-01-06T09:12:42.970Z,8.47
2019-01-06T09:15:28.649Z,13.80
2019-01-06T09:18:20.720Z,9.47
2019-01-06T09:21:17.611Z,13.97
2019-01-06T09:24:15.785Z,17.57
2019-01-06T09:27:00.316Z,17.63
2019-01-06T09:29:47.983Z,15.00
2019-01-06T09:32:38.591Z,15.53
2019-01-06T09:35:26.528Z,22.07
2019-01-06T09:38:14.481Z,9.80
2019-01-06T09:41:02.505Z,15.57
2019-01-06T09:43:52.164Z,12.67
2019-01-06T09:46:47.405Z,15.07
2019-01-06T09:49:54.757Z,13.27
2019-01-06T09:53:02.150Z,9.40
2019-01-06T09:56:00.122Z,8.47
2019-01-06T09:58:55.416Z,7.27
2019-01-06T10:01:43.710Z,6.47
2019-01-06T10:04:39.185Z,11.60
2019-01-06T10:07:37.405Z,15.40
2019-01-06T10:10:35.845Z,9.23
2019-01-06T10:13:37.251Z,11.90
2019-01-06T10:16:29.172Z,7.03
2019-01-06T10:19:18.443Z,9.27
2019-01-06T10:22:06.300Z,8.33
2019-01-06T10:24:55.914Z,10.57
2019-01-06T10:27:51.230Z,9.27
2019-01-06T10:30:55.899Z,6.77
2019-01-06T10:33:43.978Z,11.57
2019-01-06T10:36:31.807Z,5.73
2019-01-06T10:39:17.187Z,11.60
2019-01-06T10:42:02.868Z,10.97
2019-01-06T10:45:01.171Z,8.77
2019-01-06T10:47:49.554Z,14.40
2019-01-06T10:50:37.492Z,10.57
2019-01-06T10:53:46.652Z,9.67
2019-01-06T10:56:34.454Z,10.87
2019-01-06T10:59:22.133Z,15.70
2019-01-06T11:02:10.272Z,15.17
2019-01-06T11:05:04.401Z,10.40
2019-01-06T11:07:56.692Z,14.30
2019-01-06T11:10:46.067Z,16.80
2019-01-06T11:13:47.386Z,11.03
2019-01-06T11:16:45.615Z,13.83
2019-01-06T11:19:33.786Z,11.80
2019-01-06T11:22:21.619Z,12.03
2019-01-06T11:25:19.763Z,14.13
2019-01-06T11:28:09.042Z,22.07
2019-01-06T11:30:57.004Z,21.20
2019-01-06T11:33:49.312Z,15.27
2019-01-06T11:36:33.851Z,11.77
2019-01-06T11:39:25.047Z,10.40
2019-01-06T11:42:13.063Z,17.13
2019-01-06T11:45:01.721Z,19.10
2019-01-06T11:47:49.740Z,15.07
2019-01-06T11:50:47.938Z,14.67
2019-01-06T11:53:46.295Z,20.57
2019-01-06T11:56:34.398Z,15.93
2019-01-06T11:59:36.798Z,18.30
2019-01-06T12:02:25.027Z,14.27
2019-01-06T12:05:14.307Z,13.20
2019-01-06T12:07:59.793Z,9.23
2019-01-06T12:11:07.369Z,13.27
2019-01-06T12:13:56.674Z,9.67
2019-01-06T12:16:45.863Z,10.07
2019-01-06T12:19:47.172Z,16.87
2019-01-06T12:22:36.572Z,10.60
2019-01-06T12:25:28.740Z,8.40
2019-01-06T12:28:17.933Z,11.63
2019-01-06T12:31:16.417Z,11.90
2019-01-06T12:34:20.963Z,14.00
2019-01-06T12:37:16.273Z,8.57
2019-01-06T12:40:17.360Z,7.63
2019-01-06T12:43:05.173Z,8.70
2019-01-06T12:45:57.467Z,9.27
2019-01-06T12:48:45.480Z,9.03
2019-01-06T12:51:44.067Z,7.97
2019-01-06T12:54:31.991Z,9.97
2019-01-06T12:57:21.181Z,10.60
2019-01-06T13:00:09.394Z,8.67
2019-01-06T13:03:00.905Z,11.00
2019-01-06T13:05:49.271Z,5.50
2019-01-06T13:08:50.727Z,8.77
2019-01-06T13:11:46.115Z,6.53
2019-01-06T13:14:38.364Z,9.03
2019-01-06T13:17:34.037Z,9.03
2019-01-06T13:20:22.369Z,8.57
2019-01-06T13:23:04.568Z,9.43
2019-01-06T13:25:49.262Z,10.87
2019-01-06T13:28:30.787Z,7.87
2019-01-06T13:31:22.935Z,7.60
2019-01-06T13:34:13.578Z,18.00
2019-01-06T13:37:17.958Z,8.67
2019-01-06T13:40:10.203Z,9.80
2019-01-06T13:42:54.697Z,11.07
2019-01-06T13:45:44.027Z,12.70
2019-01-06T13:48:36.188Z,14.77
2019-01-06T13:51:23.755Z,13.13
2019-01-06T13:54:29.952Z,16.77
2019-01-06T13:57:17.411Z,14.07
2019-01-06T14:00:07.503Z,12.70
2019-01-06T14:03:01.981Z,14.67
2019-01-06T14:05:56.877Z,16.63
2019-01-06T14:08:44.691Z,15.30
2019-01-06T14:11:36.921Z,18.97
2019-01-06T14:14:38.521Z,19.43
2019-01-06T14:17:26.706Z,14.83
2019-01-06T14:20:28.314Z,18.23
2019-01-06T14:23:16.611Z,46.07
2019-01-06T14:26:12.964Z,19.37
2019-01-06T14:29:15.000Z,28.10
2019-01-06T14:32:03.211Z,43.63
2019-01-06T14:34:55.527Z,16.03
2019-01-06T14:37:56.924Z,19.97
2019-01-06T14:41:01.229Z,17.87
2019-01-06T14:43:56.374Z,15.77
2019-01-06T14:46:44.382Z,15.60
2019-01-06T14:49:32.382Z,21.07
2019-01-06T14:52:29.568Z,22.73
2019-01-06T14:55:24.811Z,17.10
2019-01-06T14:58:26.245Z,21.90
2019-01-06T15:01:15.530Z,21.03
2019-01-06T15:04:10.686Z,16.90
2019-01-06T15:07:06.246Z,23.17
2019-01-06T15:09:53.249Z,18.37
2019-01-06T15:12:56.819Z,21.23
2019-01-06T15:16:04.515Z,22.27
2019-01-06T15:18:56.825Z,17.17
2019-01-06T15:21:44.897Z,17.20
2019-01-06T15:24:44.371Z,18.97
2019-01-06T15:27:33.694Z,20.00
2019-01-06T15:30:29.435Z,17.80
2019-01-06T15:33:33.839Z,20.87
2019-01-06T15:36:26.096Z,21.20
2019-01-06T15:39:15.742Z,21.00
2019-01-06T15:42:04.177Z,16.43
2019-01-06T15:45:08.582Z,16.27
2019-01-06T15:48:09.975Z,16.13
2019-01-06T15:50:56.957Z,22.93
2019-01-06T15:53:55.778Z,23.73
2019-01-06T15:56:43.534Z,25.73
2019-01-06T15:59:41.994Z,24.23
2019-01-06T16:02:29.827Z,23.80
2019-01-06T16:05:35.020Z,22.83
2019-01-06T16:08:27.351Z,20.90
2019-01-06T16:11:16.932Z,20.07
2019-01-06T16:14:06.188Z,21.43
2019-01-06T16:17:00.997Z,19.53
2019-01-06T16:19:53.574Z,37.47
2019-01-06T16:22:48.816Z,36.47
2019-01-06T16:25:36.678Z,21.57
2019-01-06T16:28:26.404Z,27.87
2019-01-06T16:31:15.617Z,41.60
2019-01-06T16:34:17.112Z,68.43
2019-01-06T16:37:15.426Z,36.13
2019-01-06T16:40:04.887Z,22.63
2019-01-06T16:42:56.956Z,21.30
2019-01-06T16:45:49.928Z,22.27
2019-01-06T16:48:37.878Z,26.17
2019-01-06T16:51:26.937Z,23.13
2019-01-06T16:54:14.889Z,23.23
2019-01-06T16:57:03.126Z,21.60
2019-01-06T16:59:54.237Z,22.00
2019-01-06T17:02:42.174Z,21.97
2019-01-06T17:05:46.519Z,28.57
2019-01-06T17:08:31.113Z,26.40
2019-01-06T17:11:20.682Z,22.13
2019-01-06T17:14:09.977Z,23.20
2019-01-06T17:16:53.154Z,20.97
2019-01-06T17:19:37.256Z,19.97
2019-01-06T17:22:25.489Z,24.50
2019-01-06T17:25:17.492Z,21.27
2019-01-06T17:28:25.254Z,26.07
2019-01-06T17:31:21.849Z,36.03
2019-01-06T17:34:11.182Z,35.83
2019-01-06T17:36:58.987Z,17.10
2019-01-06T17:40:06.449Z,22.23
2019-01-06T17:42:54.277Z,23.90
2019-01-06T17:45:42.427Z,24.27
2019-01-06T17:48:34.444Z,23.37
2019-01-06T17:51:23.802Z,29.97
2019-01-06T17:54:19.174Z,33.70
2019-01-06T17:57:08.435Z,25.00
2019-01-06T17:59:56.543Z,26.10
2019-01-06T18:02:46.025Z,24.43
2019-01-06T18:05:37.055Z,21.37
2019-01-06T18:08:32.676Z,20.13
2019-01-06T18:11:40.406Z,22.40
2019-01-06T18:14:22.354Z,26.90
2019-01-06T18:17:14.334Z,26.83
2019-01-06T18:20:10.919Z,25.53
2019-01-06T18:22:59.268Z,21.53
2019-01-06T18:25:48.556Z,23.27
2019-01-06T18:28:36.519Z,38.43
2019-01-06T18:31:24.489Z,32.90
2019-01-06T18:34:12.797Z,29.07
2019-01-06T18:37:01.000Z,25.33
2019-01-06T18:40:02.611Z,23.83
2019-01-06T18:42:54.853Z,26.30
2019-01-06T18:45:44.659Z,23.70
2019-01-06T18:48:36.538Z,21.83
2019-01-06T18:51:40.683Z,28.70
2019-01-06T18:54:39.343Z,24.70
2019-01-06T18:57:33.195Z,27.57
2019-01-06T19:00:21.592Z,22.40
2019-01-06T19:03:09.635Z,25.23
2019-01-06T19:05:58.923Z,26.10
2019-01-06T19:08:47.092Z,26.20
2019-01-06T19:11:46.000Z,22.87
2019-01-06T19:14:38.937Z,21.37
2019-01-06T19:17:28.194Z,25.90
2019-01-06T19:20:11.869Z,27.67
2019-01-06T19:23:18.171Z,26.80
2019-01-06T19:26:04.066Z,28.20
2019-01-06T19:28:56.319Z,22.97
2019-01-06T19:31:48.542Z,22.77
2019-01-06T19:34:37.909Z,23.57
2019-01-06T19:37:38.501Z,31.73
2019-01-06T19:40:33.712Z,26.27
2019-01-06T19:43:29.277Z,25.17
2019-01-06T19:46:21.752Z,26.63
2019-01-06T19:49:10.096Z,24.80
2019-01-06T19:51:57.417Z,19.57
2019-01-06T19:54:46.707Z,24.97
2019-01-06T19:57:47.953Z,26.03
2019-01-06T20:00:37.233Z,26.60
2019-01-06T20:03:29.322Z,22.40
2019-01-06T20:06:23.087Z,22.17
2019-01-06T20:09:11.303Z,23.23
2019-01-06T20:12:06.402Z,27.83
2019-01-06T20:14:54.739Z,37.50
2019-01-06T20:17:41.912Z,26.83
2019-01-06T20:20:43.392Z,30.57
2019-01-06T20:23:39.032Z,25.77
2019-01-06T20:26:37.395Z,26.37
2019-01-06T20:29:42.009Z,24.43
2019-01-06T20:32:31.214Z,28.43
2019-01-06T20:35:19.387Z,24.63
2019-01-06T20:38:21.210Z,28.50
2019-01-06T20:41:09.300Z,28.47
2019-01-06T20:43:58.494Z,25.37
2019-01-06T20:46:54.713Z,26.13
2019-01-06T20:49:53.116Z,29.13
2019-01-06T20:52:41.694Z,29.33
2019-01-06T20:55:46.159Z,32.30
2019-01-06T20:58:35.737Z,30.23
2019-01-06T21:01:23.566Z,25.77
2019-01-06T21:04:25.156Z,30.90
2019-01-06T21:07:14.511Z,30.77
2019-01-06T21:10:06.550Z,40.90
2019-01-06T21:13:04.732Z,36.43
2019-01-06T21:16:03.976Z,32.63
2019-01-06T21:19:02.080Z,49.67
2019-01-06T21:21:51.103Z,38.83
2019-01-06T21:24:38.940Z,37.87
2019-01-06T21:27:27.506Z,31.63
2019-01-06T21:30:16.775Z,30.33
2019-01-06T21:32:59.611Z,33.60
2019-01-06T21:35:47.679Z,26.40
2019-01-06T21:38:48.866Z,27.10
2019-01-06T21:41:43.260Z,31.90
2019-01-06T21:44:47.808Z,25.23
2019-01-06T21:47:48.954Z,25.30
2019-01-06T21:50:43.447Z,31.17
2019-01-06T21:53:33.333Z,22.90
2019-01-06T21:56:28.734Z,29.73
2019-01-06T21:59:30.472Z,30.00
2019-01-06T22:02:22.590Z,52.37
2019-01-06T22:05:10.581Z,31.57
2019-01-06T22:07:52.896Z,35.07
2019-01-06T22:10:44.117Z,29.90
2019-01-06T22:13:36.317Z,31.17
2019-01-06T22:16:18.512Z,41.13
2019-01-06T22:19:08.544Z,40.93
2019-01-06T22:21:57.860Z,30.30
2019-01-06T22:24:56.379Z,37.77
2019-01-06T22:27:44.688Z,36.43
2019-01-06T22:30:33.903Z,32.37
2019-01-06T22:33:21.762Z,27.80
2019-01-06T22:36:10.972Z,27.67
2019-01-06T22:39:07.882Z,26.23
2019-01-06T22:41:58.741Z,24.50
2019-01-06T22:44:46.802Z,24.27
2019-01-06T22:47:34.933Z,25.53
2019-01-06T22:50:19.689Z,26.30
2019-01-06T22:53:07.753Z,28.60
2019-01-06T22:56:01.691Z,24.77
2019-01-06T22:58:50.902Z,28.07
2019-01-06T23:01:46.059Z,28.00
2019-01-06T23:04:34.168Z,26.73
2019-01-06T23:07:23.882Z,26.33
2019-01-06T23:10:23.631Z,23.83
2019-01-06T23:13:12.936Z,23.10
2019-01-06T23:15:53.607Z,28.07
2019-01-06T23:18:43.153Z,25.50
2019-01-06T23:21:47.709Z,28.43
2019-01-06T23:24:49.176Z,23.83
2019-01-06T23:27:38.388Z,31.57
2019-01-06T23:30:22.745Z,26.10
2019-01-06T23:33:10.972Z,28.63
2019-01-06T23:36:00.592Z,28.53
2019-01-06T23:38:59.192Z,25.43
2019-01-06T23:41:49.073Z,25.03
2019-01-06T23:44:53.459Z,24.83
2019-01-06T23:47:54.318Z,22.33
2019-01-06T23:50:44.562Z,26.73
2019-01-06T23:53:32.690Z,25.67
2019-01-06T23:56:20.649Z,29.13
2019-01-06T23:59:12.942Z,32.20
