createdAt,value
2022-11-03T06:44:40.928Z,99.90
2022-11-03T06:47:15.683Z,99.90
2022-11-03T06:49:43.457Z,99.90
2022-11-03T06:52:23.160Z,99.90
2022-11-03T06:54:54.811Z,99.90
2022-11-03T06:57:23.579Z,99.90
2022-11-03T07:00:06.749Z,99.90
2022-11-03T07:02:50.454Z,99.90
2022-11-03T07:05:25.404Z,99.90
2022-11-03T07:07:55.368Z,99.90
2022-11-03T07:10:26.264Z,99.90
2022-11-03T07:12:54.837Z,99.90
2022-11-03T07:15:28.741Z,99.90
2022-11-03T07:17:55.538Z,99.90
2022-11-03T07:20:23.483Z,99.90
2022-11-03T07:22:51.111Z,99.90
2022-11-03T07:25:23.785Z,99.90
2022-11-03T07:27:52.036Z,99.90
2022-11-03T07:30:21.064Z,99.90
2022-11-03T07:32:50.957Z,99.90
2022-11-03T07:35:19.011Z,99.90
2022-11-03T07:37:46.478Z,99.90
2022-11-03T07:40:20.230Z,99.90
2022-11-03T07:42:48.824Z,99.90
2022-11-03T07:45:38.232Z,99.90
2022-11-03T07:48:20.931Z,99.90
2022-11-03T07:50:53.535Z,99.90
2022-11-03T07:53:26.002Z,99.90
2022-11-03T07:55:55.240Z,99.90
2022-11-03T07:58:25.029Z,99.90
2022-11-03T08:00:54.692Z,99.90
2022-11-03T08:03:26.311Z,99.90
2022-11-03T08:05:54.054Z,99.90
2022-11-03T08:08:21.665Z,99.90
2022-11-03T08:10:48.540Z,99.90
2022-11-03T08:13:16.100Z,99.90
2022-11-03T08:15:44.812Z,99.90
2022-11-03T08:18:14.427Z,99.90
2022-11-03T08:20:41.124Z,99.90
2022-11-03T08:23:25.352Z,99.90
2022-11-03T08:25:53.523Z,99.90
2022-11-03T08:28:20.390Z,99.90
2022-11-03T08:30:47.099Z,99.90
2022-11-03T08:33:13.896Z,99.90
2022-11-03T08:35:42.346Z,99.90
2022-11-03T08:38:10.163Z,99.90
2022-11-03T08:40:38.581Z,99.90
2022-11-03T08:43:07.513Z,99.90
2022-11-03T08:45:37.151Z,99.90
2022-11-03T08:48:05.097Z,99.90
2022-11-03T08:50:33.480Z,99.90
2022-11-03T08:53:01.330Z,99.90
2022-11-03T08:55:29.003Z,99.90
2022-11-03T08:57:57.750Z,99.90
2022-11-03T09:00:25.395Z,99.90
2022-11-03T09:02:56.153Z,99.90
2022-11-03T09:05:24.977Z,99.90
2022-11-03T09:10:42.816Z,99.90
2022-11-03T09:13:14.274Z,99.90
2022-11-03T09:15:42.060Z,99.90
2022-11-03T09:18:10.976Z,99.90
2022-11-03T09:20:39.586Z,99.90
2022-11-03T09:23:07.121Z,99.90
2022-11-03T09:25:34.959Z,99.90
2022-11-03T09:28:02.193Z,99.90
2022-11-03T09:30:31.399Z,99.90
2022-11-03T09:32:59.169Z,99.90
2022-11-03T09:35:29.764Z,99.90
2022-11-03T09:37:57.410Z,99.90
2022-11-03T09:40:25.751Z,99.90
2022-11-03T09:42:53.056Z,99.90
2022-11-03T09:45:20.872Z,99.90
2022-11-03T09:47:47.754Z,99.90
2022-11-03T09:50:17.170Z,99.90
2022-11-03T09:52:47.436Z,99.90
2022-11-03T09:55:21.648Z,99.90
2022-11-03T09:57:49.500Z,99.90
2022-11-03T10:00:18.566Z,99.90
2022-11-03T10:02:46.837Z,99.90
2022-11-03T10:07:45.137Z,99.90
2022-11-03T10:10:20.008Z,99.90
2022-11-03T10:12:48.575Z,99.90
2022-11-03T10:15:17.337Z,99.90
2022-11-03T10:17:44.805Z,99.90
2022-11-03T10:20:13.706Z,99.90
2022-11-03T10:22:43.629Z,99.90
2022-11-03T10:25:34.003Z,99.90
2022-11-03T10:28:21.061Z,99.90
2022-11-03T10:31:11.743Z,99.90
2022-11-03T10:33:41.042Z,99.90
2022-11-03T10:36:18.023Z,99.90
2022-11-03T10:38:46.281Z,99.90
2022-11-03T10:41:14.393Z,99.90
2022-11-03T10:43:43.186Z,99.90
2022-11-03T10:46:44.738Z,99.80
2022-11-03T10:49:10.674Z,99.60
2022-11-03T10:51:40.910Z,99.30
2022-11-03T10:54:10.940Z,98.40
2022-11-03T10:56:39.566Z,99.20
2022-11-03T10:59:07.241Z,98.90
2022-11-03T11:01:34.994Z,98.70
2022-11-03T11:04:04.887Z,98.70
2022-11-03T11:06:32.444Z,98.80
2022-11-03T11:09:06.125Z,99.00
2022-11-03T11:11:34.843Z,99.20
2022-11-03T11:14:21.517Z,99.30
2022-11-03T11:16:50.356Z,99.40
2022-11-03T11:19:17.740Z,99.00
2022-11-03T11:21:44.850Z,99.00
2022-11-03T11:24:14.186Z,98.90
2022-11-03T11:26:41.786Z,98.60
2022-11-03T11:29:09.161Z,98.70
2022-11-03T11:31:39.732Z,99.00
2022-11-03T11:34:10.138Z,99.50
2022-11-03T11:36:39.501Z,99.40
2022-11-03T11:39:25.894Z,99.80
2022-11-03T11:42:06.040Z,99.90
2022-11-03T11:44:40.568Z,99.60
2022-11-03T11:47:24.536Z,99.60
2022-11-03T11:50:10.128Z,99.60
2022-11-03T11:52:52.631Z,99.60
2022-11-03T11:55:38.333Z,99.70
2022-11-03T11:58:07.038Z,99.60
2022-11-03T12:00:37.002Z,99.60
2022-11-03T12:03:07.105Z,99.70
2022-11-03T12:05:36.334Z,99.50
2022-11-03T12:08:16.768Z,99.80
2022-11-03T12:10:52.360Z,99.90
2022-11-03T12:13:55.508Z,99.50
2022-11-03T12:16:29.349Z,99.90
2022-11-03T12:18:59.847Z,99.90
2022-11-03T12:21:49.686Z,99.90
2022-11-03T12:24:26.787Z,99.90
2022-11-03T12:26:57.407Z,99.90
2022-11-03T12:29:25.083Z,99.90
2022-11-03T12:31:52.668Z,99.90
2022-11-03T12:34:21.376Z,99.90
2022-11-03T12:36:54.736Z,99.90
2022-11-03T12:39:23.450Z,99.80
2022-11-03T12:41:52.488Z,99.90
2022-11-03T12:44:20.188Z,99.90
2022-11-03T12:46:47.800Z,99.90
2022-11-03T12:49:15.531Z,99.50
2022-11-03T12:51:43.814Z,99.20
2022-11-03T12:54:11.471Z,99.80
2022-11-03T12:56:38.621Z,99.80
2022-11-03T12:59:05.371Z,99.80
2022-11-03T13:01:33.352Z,99.70
2022-11-03T13:04:01.402Z,99.50
2022-11-03T13:06:28.682Z,99.90
2022-11-03T13:08:57.389Z,99.60
2022-11-03T13:11:47.891Z,99.90
2022-11-03T13:14:18.117Z,99.90
2022-11-03T13:16:46.068Z,99.80
2022-11-03T13:19:15.196Z,99.90
2022-11-03T13:21:43.064Z,99.70
2022-11-03T13:24:09.974Z,99.90
2022-11-03T13:26:37.567Z,99.80
2022-11-03T13:29:06.326Z,99.60
2022-11-03T13:31:33.915Z,99.50
2022-11-03T13:34:01.535Z,99.80
2022-11-03T13:36:29.356Z,99.80
2022-11-03T13:38:56.961Z,99.60
2022-11-03T13:41:24.478Z,99.70
2022-11-03T13:43:51.211Z,99.60
2022-11-03T13:46:18.401Z,99.60
2022-11-03T13:51:33.521Z,99.50
2022-11-03T13:59:37.183Z,99.80
2022-11-03T14:04:53.575Z,99.90
2022-11-03T14:07:21.391Z,99.90
2022-11-03T14:09:48.928Z,99.70
2022-11-03T14:12:31.577Z,99.90
2022-11-03T14:15:03.184Z,99.90
2022-11-03T14:17:29.921Z,99.90
2022-11-03T14:20:02.609Z,99.90
2022-11-03T14:22:32.329Z,99.90
2022-11-03T14:24:59.973Z,99.90
2022-11-03T14:27:27.597Z,99.90
2022-11-03T14:29:55.384Z,99.90
2022-11-03T14:32:23.071Z,99.90
2022-11-03T14:34:50.930Z,99.90
2022-11-03T14:37:18.875Z,99.90
2022-11-03T14:39:46.429Z,99.90
2022-11-03T14:42:18.051Z,99.90
2022-11-03T14:44:46.706Z,99.90
2022-11-03T14:47:16.547Z,99.90
2022-11-03T14:49:46.297Z,99.90
2022-11-03T14:52:14.932Z,99.90
2022-11-03T14:54:42.523Z,99.90
2022-11-03T14:57:10.542Z,99.90
2022-11-03T14:59:39.717Z,99.90
2022-11-03T15:02:07.554Z,99.90
2022-11-03T15:04:36.022Z,99.90
2022-11-03T15:09:51.562Z,99.90
2022-11-03T15:12:18.967Z,99.90
2022-11-03T15:14:46.626Z,99.90
2022-11-03T15:17:14.063Z,99.90
2022-11-03T15:19:40.978Z,99.90
2022-11-03T15:22:07.782Z,99.90
2022-11-03T15:27:22.210Z,99.90
2022-11-03T15:29:49.106Z,99.90
2022-11-03T15:32:16.516Z,99.90
2022-11-03T15:34:44.002Z,99.90
2022-11-03T15:37:11.783Z,99.90
2022-11-03T15:39:40.595Z,99.90
2022-11-03T15:42:08.448Z,99.90
2022-11-03T15:44:36.034Z,99.90
2022-11-03T15:47:04.780Z,99.90
2022-11-03T15:49:33.444Z,99.90
2022-11-03T15:52:01.186Z,99.90
2022-11-03T15:54:28.802Z,99.90
2022-11-03T15:56:55.720Z,99.90
2022-11-03T15:59:25.330Z,99.90
2022-11-03T16:02:03.460Z,99.90
2022-11-03T16:04:43.934Z,99.90
2022-11-03T16:07:11.564Z,99.90
2022-11-03T16:09:39.198Z,99.90
2022-11-03T16:12:11.165Z,99.90
2022-11-03T16:14:39.750Z,99.90
2022-11-03T16:17:07.544Z,99.90
2022-11-03T16:19:34.497Z,99.90
2022-11-03T16:22:04.839Z,99.90
2022-11-03T16:24:35.211Z,99.90
2022-11-03T16:27:03.538Z,99.90
2022-11-03T16:29:31.633Z,99.90
2022-11-03T16:31:59.394Z,99.90
2022-11-03T16:34:29.929Z,99.90
2022-11-03T16:36:56.829Z,99.90
2022-11-03T16:39:25.139Z,99.90
2022-11-03T16:41:54.802Z,99.90
2022-11-03T16:44:21.645Z,99.90
2022-11-03T16:46:49.236Z,99.90
2022-11-03T16:49:16.874Z,99.90
2022-11-03T16:51:44.118Z,99.90
2022-11-03T16:54:12.212Z,99.90
2022-11-03T16:56:39.814Z,99.90
2022-11-03T16:59:08.968Z,99.90
2022-11-03T17:01:38.270Z,99.90
2022-11-03T17:04:05.786Z,99.90
2022-11-03T17:06:33.627Z,99.90
2022-11-03T17:09:02.259Z,99.90
2022-11-03T17:11:38.239Z,99.90
2022-11-03T17:14:09.233Z,99.90
2022-11-03T17:16:37.328Z,99.90
2022-11-03T17:19:06.989Z,99.90
2022-11-03T17:21:34.625Z,99.90
2022-11-03T17:24:03.764Z,99.90
2022-11-03T17:26:43.047Z,99.90
2022-11-03T17:29:16.171Z,99.90
2022-11-03T17:31:43.801Z,99.90
2022-11-03T17:34:14.410Z,99.90
2022-11-03T17:36:43.034Z,99.90
2022-11-03T17:39:14.906Z,99.90
2022-11-03T17:41:42.174Z,99.90
2022-11-03T17:44:12.044Z,99.90
2022-11-03T17:46:39.976Z,99.90
2022-11-03T17:49:10.845Z,99.90
2022-11-03T17:51:41.483Z,99.90
2022-11-03T17:54:11.102Z,99.90
2022-11-03T17:56:41.195Z,99.90
2022-11-03T17:59:09.198Z,99.90
2022-11-03T18:01:36.413Z,99.90
2022-11-03T18:04:08.107Z,99.90
2022-11-03T18:06:36.807Z,99.90
2022-11-03T18:09:05.410Z,99.90
2022-11-03T18:11:53.114Z,99.90
2022-11-03T18:14:22.093Z,99.90
2022-11-03T18:16:52.940Z,99.90
2022-11-03T18:19:21.597Z,99.90
2022-11-03T18:21:55.113Z,99.90
2022-11-03T18:24:22.070Z,99.90
2022-11-03T18:26:54.622Z,99.90
2022-11-03T18:29:24.764Z,99.90
2022-11-03T18:31:52.017Z,99.90
2022-11-03T18:34:26.800Z,99.90
2022-11-03T18:37:05.666Z,99.90
2022-11-03T18:39:33.258Z,99.90
2022-11-03T18:42:00.588Z,99.90
2022-11-03T18:44:38.910Z,99.90
2022-11-03T18:47:08.561Z,99.90
2022-11-03T18:49:38.157Z,99.90
2022-11-03T18:52:13.703Z,99.90
2022-11-03T18:54:42.682Z,99.90
2022-11-03T18:57:11.377Z,99.90
2022-11-03T18:59:41.074Z,99.90
2022-11-03T19:02:15.848Z,99.90
2022-11-03T19:04:43.402Z,99.90
2022-11-03T19:07:12.629Z,99.90
2022-11-03T19:09:40.650Z,99.90
2022-11-03T19:12:10.280Z,99.90
2022-11-03T19:14:39.976Z,99.90
2022-11-03T19:17:28.970Z,99.90
2022-11-03T19:19:57.734Z,99.90
2022-11-03T19:22:25.458Z,99.90
2022-11-03T19:24:53.071Z,99.90
2022-11-03T19:27:22.017Z,99.90
2022-11-03T19:29:49.905Z,99.90
2022-11-03T19:32:24.303Z,99.90
2022-11-03T19:34:55.252Z,99.90
2022-11-03T19:37:22.400Z,99.90
2022-11-03T19:39:49.376Z,99.90
2022-11-03T19:42:31.256Z,99.90
2022-11-03T19:44:59.345Z,99.90
2022-11-03T19:47:31.521Z,99.90
2022-11-03T19:50:05.084Z,99.90
2022-11-03T19:52:33.068Z,99.90
2022-11-03T19:55:06.381Z,99.90
2022-11-03T19:57:33.944Z,99.90
2022-11-03T20:00:02.609Z,99.90
2022-11-03T20:02:34.779Z,99.90
2022-11-03T20:05:01.739Z,99.90
2022-11-03T20:07:31.800Z,99.90
2022-11-03T20:09:59.740Z,99.90
2022-11-03T20:12:27.207Z,99.90
2022-11-03T20:14:54.628Z,99.90
2022-11-03T20:17:23.216Z,99.90
2022-11-03T20:19:51.301Z,99.90
2022-11-03T20:22:22.014Z,99.90
2022-11-03T20:24:50.654Z,99.90
2022-11-03T20:27:19.397Z,99.90
2022-11-03T20:29:48.055Z,99.90
2022-11-03T20:32:15.608Z,99.90
2022-11-03T20:34:43.335Z,99.90
2022-11-03T20:37:29.027Z,99.90
2022-11-03T20:39:57.878Z,99.90
2022-11-03T20:42:26.466Z,99.90
2022-11-03T20:44:53.264Z,99.90
2022-11-03T20:47:20.085Z,99.90
2022-11-03T20:49:48.489Z,99.90
2022-11-03T20:52:16.936Z,99.90
2022-11-03T20:54:44.588Z,99.90
2022-11-03T20:57:14.196Z,99.90
2022-11-03T20:59:41.895Z,99.90
2022-11-03T21:02:13.711Z,99.90
2022-11-03T21:04:41.417Z,99.90
2022-11-03T21:07:10.484Z,99.90
2022-11-03T21:09:38.698Z,99.90
2022-11-03T21:12:06.630Z,99.90
2022-11-03T21:14:34.287Z,99.90
2022-11-03T21:17:22.156Z,99.90
2022-11-03T21:20:09.854Z,99.90
2022-11-03T21:22:57.940Z,99.90
2022-11-03T21:25:26.298Z,99.90
2022-11-03T21:27:54.119Z,99.90
2022-11-03T21:30:21.523Z,99.90
2022-11-03T21:32:49.031Z,99.90
2022-11-03T21:35:19.728Z,99.90
2022-11-03T21:37:47.741Z,99.90
2022-11-03T21:40:15.747Z,99.90
2022-11-03T21:43:02.171Z,99.90
2022-11-03T21:45:30.749Z,99.90
2022-11-03T21:48:18.016Z,99.90
2022-11-03T21:50:46.154Z,99.90
2022-11-03T21:53:14.086Z,99.90
2022-11-03T21:55:42.576Z,99.90
2022-11-03T21:58:12.196Z,99.90
2022-11-03T22:00:40.881Z,99.90
2022-11-03T22:03:08.821Z,99.90
2022-11-03T22:05:37.150Z,99.90
2022-11-03T22:08:07.175Z,99.90
2022-11-03T22:10:38.197Z,99.90
2022-11-03T22:13:06.770Z,99.90
2022-11-03T22:15:52.721Z,99.90
2022-11-03T22:18:20.368Z,99.90
2022-11-03T22:21:06.233Z,99.90
2022-11-03T22:23:53.851Z,99.90
2022-11-03T22:26:40.569Z,99.90
2022-11-03T22:29:26.356Z,99.90
2022-11-03T22:31:56.897Z,99.90
2022-11-03T22:34:43.588Z,99.90
2022-11-03T22:37:11.181Z,99.90
2022-11-03T22:39:58.008Z,99.90
2022-11-03T22:45:31.443Z,99.90
2022-11-03T22:48:00.193Z,99.90
2022-11-03T22:50:27.854Z,99.90
2022-11-03T22:52:54.741Z,99.90
2022-11-03T22:55:22.189Z,99.90
2022-11-03T22:57:49.853Z,99.90
2022-11-03T23:00:18.521Z,99.90
2022-11-03T23:02:46.231Z,99.90
2022-11-03T23:05:13.829Z,99.90
2022-11-03T23:07:41.857Z,99.90
2022-11-03T23:10:10.218Z,99.90
2022-11-03T23:12:37.822Z,99.90
2022-11-03T23:15:38.972Z,99.90
2022-11-03T23:18:24.683Z,99.90
2022-11-03T23:21:08.381Z,99.90
2022-11-03T23:23:54.456Z,99.90
2022-11-03T23:26:21.755Z,99.90
2022-11-03T23:28:48.655Z,99.90
2022-11-03T23:31:15.866Z,99.90
2022-11-03T23:33:43.358Z,99.90
2022-11-03T23:36:11.345Z,99.90
2022-11-03T23:38:38.907Z,99.90
2022-11-03T23:41:08.019Z,99.90
2022-11-03T23:43:35.670Z,99.90
2022-11-03T23:46:22.339Z,99.90
2022-11-03T23:48:49.931Z,99.90
2022-11-03T23:51:18.528Z,99.90
2022-11-03T23:53:46.168Z,99.90
2022-11-03T23:56:34.148Z,99.90
2022-11-03T23:59:02.776Z,99.90
