createdAt,value
2023-01-09T00:05:44.634Z,86.46
2023-01-09T00:18:03.364Z,86.56
2023-01-09T00:19:37.553Z,86.49
2023-01-09T00:21:11.873Z,86.45
2023-01-09T00:22:46.236Z,86.34
2023-01-09T00:24:13.204Z,86.42
2023-01-09T00:25:56.147Z,86.58
2023-01-09T01:13:00.548Z,86.53
2023-01-09T01:14:33.213Z,86.41
2023-01-09T01:16:06.098Z,86.35
2023-01-09T01:17:38.775Z,86.34
2023-01-09T01:19:13.041Z,86.52
2023-01-09T01:20:46.820Z,86.44
2023-01-09T01:22:10.398Z,86.48
2023-01-09T01:28:45.125Z,86.56
2023-01-09T01:30:17.627Z,86.35
2023-01-09T01:31:50.319Z,86.48
2023-01-09T01:33:23.097Z,86.43
2023-01-09T01:34:56.894Z,86.50
2023-01-09T01:44:34.477Z,86.42
2023-01-09T01:46:10.284Z,86.19
2023-01-09T01:47:46.814Z,86.36
2023-01-09T01:49:19.435Z,86.42
2023-01-09T01:51:07.168Z,86.42
2023-01-09T01:52:42.856Z,86.32
2023-01-09T01:54:15.492Z,86.47
2023-01-09T01:55:48.606Z,86.34
2023-01-09T01:57:21.448Z,86.46
2023-01-09T02:13:04.110Z,86.32
2023-01-09T02:14:38.379Z,86.29
2023-01-09T02:16:14.036Z,86.25
2023-01-09T02:17:53.075Z,86.30
2023-01-09T02:19:51.194Z,86.27
2023-01-09T02:21:31.950Z,86.17
2023-01-09T02:23:15.932Z,86.29
2023-01-09T02:25:02.031Z,86.26
2023-01-09T02:26:47.041Z,86.21
2023-01-09T02:28:42.526Z,86.24
2023-01-09T02:30:17.373Z,86.12
2023-01-09T02:31:55.831Z,86.08
2023-01-09T02:35:26.683Z,86.21
2023-01-09T02:37:29.455Z,86.31
2023-01-09T02:39:04.940Z,86.26
2023-01-09T02:40:49.700Z,86.18
2023-01-09T02:42:28.339Z,86.23
2023-01-09T02:44:01.043Z,86.10
2023-01-09T02:45:35.187Z,86.05
2023-01-09T02:47:13.877Z,86.07
2023-01-09T02:48:46.627Z,86.12
2023-01-09T02:50:20.248Z,86.03
2023-01-09T02:53:40.740Z,86.07
2023-01-09T02:54:56.160Z,86.19
2023-01-09T02:56:32.004Z,86.06
2023-01-09T02:58:23.389Z,86.10
2023-01-09T03:00:06.887Z,86.13
2023-01-09T03:01:20.637Z,86.11
2023-01-09T03:02:55.154Z,86.00
2023-01-09T03:04:50.787Z,86.16
2023-01-09T03:14:11.416Z,86.23
2023-01-09T03:15:45.590Z,86.22
2023-01-09T03:17:08.400Z,86.17
2023-01-09T03:18:35.576Z,86.04
2023-01-09T03:19:58.507Z,86.08
2023-01-09T03:32:50.579Z,86.11
2023-01-09T03:34:23.334Z,86.09
2023-01-09T03:35:55.980Z,86.13
2023-01-09T03:37:28.832Z,86.05
2023-01-09T03:38:41.522Z,86.13
2023-01-09T03:49:40.766Z,86.03
2023-01-09T03:51:13.359Z,86.03
2023-01-09T03:52:46.078Z,85.94
2023-01-09T03:54:19.161Z,85.99
2023-01-09T03:55:53.011Z,85.95
2023-01-09T03:57:26.953Z,86.07
2023-01-09T04:06:48.263Z,85.52
2023-01-09T04:08:22.411Z,85.48
2023-01-09T04:09:56.678Z,85.43
2023-01-09T04:11:30.863Z,85.35
2023-01-09T04:13:06.390Z,85.13
2023-01-09T04:25:48.202Z,85.45
2023-01-09T04:27:20.744Z,85.59
2023-01-09T04:28:53.455Z,85.62
2023-01-09T04:30:16.193Z,85.75
2023-01-09T04:31:49.945Z,85.67
2023-01-09T04:33:23.911Z,85.92
2023-01-09T04:41:30.012Z,85.93
2023-01-09T04:43:02.649Z,86.00
2023-01-09T04:44:15.264Z,86.04
2023-01-09T04:45:48.235Z,86.13
2023-01-09T04:47:21.252Z,86.08
2023-01-09T04:48:55.525Z,86.01
2023-01-09T04:50:31.283Z,86.05
2023-01-09T04:52:06.425Z,86.05
2023-01-09T04:53:40.827Z,86.00
2023-01-09T04:55:15.047Z,86.05
2023-01-09T04:56:52.900Z,86.13
2023-01-09T04:59:58.739Z,85.99
2023-01-09T05:07:46.626Z,86.00
2023-01-09T05:09:20.852Z,85.97
2023-01-09T05:10:54.902Z,86.00
2023-01-09T05:12:29.952Z,85.98
2023-01-09T05:14:04.438Z,86.04
2023-01-09T05:15:39.779Z,85.93
2023-01-09T05:18:53.974Z,85.99
2023-01-09T05:20:28.135Z,85.98
2023-01-09T05:21:55.322Z,86.09
2023-01-09T05:35:19.757Z,86.09
2023-01-09T05:36:53.761Z,86.11
2023-01-09T05:38:28.234Z,86.19
2023-01-09T05:40:03.942Z,86.13
2023-01-09T05:41:41.120Z,86.12
2023-01-09T05:45:19.209Z,86.35
2023-01-09T05:46:32.322Z,86.16
2023-01-09T05:47:44.782Z,86.22
2023-01-09T05:48:57.331Z,86.32
2023-01-09T05:50:09.999Z,86.40
2023-01-09T05:51:22.560Z,86.37
2023-01-09T05:52:35.001Z,86.38
2023-01-09T05:53:47.693Z,86.37
2023-01-09T05:54:59.949Z,86.44
2023-01-09T05:56:12.634Z,86.43
2023-01-09T05:57:24.996Z,86.39
2023-01-09T05:58:32.364Z,86.40
2023-01-09T05:59:44.836Z,86.46
2023-01-09T06:00:57.442Z,86.37
2023-01-09T06:02:10.008Z,86.32
2023-01-09T06:03:22.448Z,86.26
2023-01-09T06:04:35.073Z,86.30
2023-01-09T06:05:47.901Z,86.28
2023-01-09T06:07:00.272Z,86.31
2023-01-09T06:08:12.870Z,86.39
2023-01-09T06:09:25.121Z,86.39
2023-01-09T06:10:37.536Z,86.32
2023-01-09T06:11:49.046Z,86.36
2023-01-09T06:13:01.361Z,86.18
2023-01-09T06:14:13.987Z,86.32
2023-01-09T06:15:26.610Z,86.43
2023-01-09T06:16:39.007Z,86.39
2023-01-09T06:17:51.494Z,86.43
2023-01-09T06:18:53.818Z,86.52
2023-01-09T06:20:06.361Z,86.47
2023-01-09T06:21:18.793Z,86.39
2023-01-09T06:22:31.202Z,86.47
2023-01-09T06:23:43.732Z,86.42
2023-01-09T06:24:56.248Z,86.43
2023-01-09T06:26:08.690Z,86.39
2023-01-09T06:27:21.286Z,86.46
2023-01-09T06:28:33.704Z,86.49
2023-01-09T06:29:47.128Z,86.54
2023-01-09T06:30:59.507Z,86.38
2023-01-09T06:32:12.050Z,86.48
2023-01-09T06:33:24.562Z,86.42
2023-01-09T06:34:25.841Z,86.47
2023-01-09T06:35:28.695Z,86.33
2023-01-09T06:36:41.237Z,86.38
2023-01-09T06:37:53.566Z,86.47
2023-01-09T06:39:07.042Z,86.41
2023-01-09T06:40:19.477Z,86.39
2023-01-09T06:41:31.929Z,86.44
2023-01-09T06:42:44.379Z,86.52
2023-01-09T06:43:56.749Z,86.55
2023-01-09T06:45:09.204Z,86.52
2023-01-09T06:46:21.875Z,86.68
2023-01-09T06:47:34.319Z,86.57
2023-01-09T06:48:46.835Z,86.71
2023-01-09T06:49:59.164Z,86.61
2023-01-09T06:51:11.699Z,86.73
2023-01-09T06:52:16.868Z,86.78
2023-01-09T06:53:29.362Z,86.84
2023-01-09T06:54:41.715Z,86.82
2023-01-09T06:55:54.262Z,86.84
2023-01-09T06:57:06.631Z,86.76
2023-01-09T06:58:19.165Z,86.82
2023-01-09T06:59:31.453Z,86.73
2023-01-09T07:00:44.086Z,86.86
2023-01-09T07:01:56.600Z,86.83
2023-01-09T07:03:10.140Z,86.82
2023-01-09T07:04:22.594Z,86.82
2023-01-09T07:05:24.049Z,86.83
2023-01-09T07:06:36.580Z,86.83
2023-01-09T07:07:32.403Z,86.83
2023-01-09T07:08:45.305Z,86.94
2023-01-09T07:09:59.158Z,86.80
2023-01-09T07:11:11.657Z,86.84
2023-01-09T07:12:24.062Z,86.90
2023-01-09T07:13:36.550Z,87.08
2023-01-09T07:14:48.906Z,86.90
2023-01-09T07:15:41.351Z,86.84
2023-01-09T07:16:53.863Z,86.84
2023-01-09T07:17:59.079Z,86.87
2023-01-09T07:19:11.835Z,86.90
2023-01-09T07:20:24.554Z,86.77
2023-01-09T07:21:36.967Z,86.88
2023-01-09T07:22:49.556Z,86.87
2023-01-09T07:24:02.130Z,86.93
2023-01-09T07:25:14.592Z,86.90
2023-01-09T07:26:27.134Z,86.92
2023-01-09T07:27:39.562Z,87.04
2023-01-09T07:28:32.123Z,86.96
2023-01-09T07:29:44.530Z,86.93
2023-01-09T07:30:45.833Z,86.98
2023-01-09T07:31:58.285Z,86.91
2023-01-09T07:33:10.705Z,87.02
2023-01-09T07:34:03.290Z,86.96
2023-01-09T07:35:15.935Z,86.93
2023-01-09T07:36:28.514Z,86.87
2023-01-09T07:37:41.069Z,86.93
2023-01-09T07:38:53.781Z,86.90
2023-01-09T07:40:06.398Z,87.06
2023-01-09T07:41:18.845Z,86.92
2023-01-09T07:42:31.246Z,87.02
2023-01-09T07:43:43.792Z,86.98
2023-01-09T07:44:56.385Z,87.13
2023-01-09T07:46:09.012Z,87.02
2023-01-09T07:47:21.620Z,87.12
2023-01-09T07:48:34.192Z,87.18
2023-01-09T07:49:46.644Z,87.13
2023-01-09T07:50:59.289Z,87.07
2023-01-09T07:52:11.727Z,87.03
2023-01-09T07:53:27.049Z,87.09
2023-01-09T07:54:39.578Z,87.08
2023-01-09T07:55:52.358Z,87.08
2023-01-09T07:56:49.764Z,87.10
2023-01-09T07:57:42.416Z,87.21
2023-01-09T07:58:34.775Z,87.12
2023-01-09T07:59:47.230Z,87.06
2023-01-09T08:00:59.766Z,87.07
2023-01-09T08:02:12.314Z,87.04
2023-01-09T08:03:24.765Z,87.18
2023-01-09T08:04:37.035Z,87.25
2023-01-09T08:05:51.461Z,87.13
2023-01-09T08:07:04.466Z,87.13
2023-01-09T08:08:06.726Z,87.14
2023-01-09T08:09:19.244Z,87.26
2023-01-09T08:10:31.750Z,87.22
2023-01-09T08:11:44.319Z,87.25
2023-01-09T08:12:56.805Z,87.29
2023-01-09T08:14:09.440Z,87.30
2023-01-09T08:15:21.784Z,87.30
2023-01-09T08:16:34.299Z,87.30
2023-01-09T08:17:46.840Z,87.24
2023-01-09T08:18:39.227Z,87.27
2023-01-09T08:19:51.622Z,87.41
2023-01-09T08:21:04.174Z,87.34
2023-01-09T08:22:16.600Z,87.27
2023-01-09T08:23:18.069Z,87.37
2023-01-09T08:24:30.512Z,87.34
2023-01-09T08:25:42.951Z,87.36
2023-01-09T08:26:55.548Z,87.36
2023-01-09T08:28:07.919Z,87.43
2023-01-09T08:29:10.491Z,87.34
2023-01-09T08:30:22.866Z,87.37
2023-01-09T08:31:35.511Z,87.25
2023-01-09T08:32:36.962Z,87.39
2023-01-09T08:33:49.620Z,87.31
2023-01-09T08:35:02.195Z,87.49
2023-01-09T08:36:03.571Z,87.39
2023-01-09T08:37:15.942Z,87.43
2023-01-09T08:38:28.443Z,87.25
2023-01-09T08:39:41.068Z,87.30
2023-01-09T08:40:53.685Z,87.33
2023-01-09T08:42:04.361Z,87.47
2023-01-09T08:43:15.325Z,87.39
2023-01-09T08:44:26.092Z,87.31
2023-01-09T08:45:37.385Z,87.43
2023-01-09T08:46:49.042Z,87.45
2023-01-09T08:48:01.943Z,87.46
2023-01-09T08:49:14.729Z,87.37
2023-01-09T08:50:28.053Z,87.37
2023-01-09T08:51:40.963Z,87.31
2023-01-09T08:52:53.364Z,87.48
2023-01-09T08:54:06.154Z,87.47
2023-01-09T08:55:18.569Z,87.36
2023-01-09T08:56:31.072Z,87.58
2023-01-09T08:57:43.466Z,87.38
2023-01-09T08:58:56.048Z,87.43
2023-01-09T09:00:08.757Z,87.62
2023-01-09T09:01:21.267Z,87.56
2023-01-09T09:02:33.843Z,87.48
2023-01-09T09:03:46.572Z,87.54
2023-01-09T09:04:58.992Z,87.40
2023-01-09T09:06:11.548Z,87.51
2023-01-09T09:07:24.183Z,87.63
2023-01-09T09:08:36.644Z,87.58
2023-01-09T09:09:49.035Z,87.47
2023-01-09T09:11:01.781Z,87.53
2023-01-09T09:12:14.198Z,87.61
2023-01-09T09:13:29.403Z,87.49
2023-01-09T09:14:40.550Z,87.49
2023-01-09T09:15:53.042Z,87.63
2023-01-09T09:17:05.725Z,87.76
2023-01-09T09:18:18.541Z,87.53
2023-01-09T09:19:31.224Z,87.58
2023-01-09T09:20:43.704Z,87.69
2023-01-09T09:21:56.148Z,87.71
2023-01-09T09:23:08.652Z,87.68
2023-01-09T09:24:14.080Z,87.73
2023-01-09T09:27:58.364Z,87.57
2023-01-09T09:29:18.658Z,87.74
2023-01-09T09:30:34.831Z,87.82
2023-01-09T09:31:51.331Z,87.83
2023-01-09T09:33:00.572Z,87.81
2023-01-09T09:34:15.709Z,87.59
2023-01-09T09:35:30.156Z,87.59
2023-01-09T09:36:43.011Z,87.80
2023-01-09T09:37:48.858Z,87.93
2023-01-09T09:39:01.377Z,87.76
2023-01-09T09:40:18.743Z,87.72
2023-01-09T09:41:31.504Z,87.75
2023-01-09T09:42:42.243Z,87.81
2023-01-09T09:43:53.265Z,87.73
2023-01-09T09:45:08.524Z,87.43
2023-01-09T09:46:21.081Z,87.66
2023-01-09T09:47:39.357Z,87.57
2023-01-09T09:48:43.840Z,87.58
2023-01-09T09:49:59.645Z,87.58
2023-01-09T09:51:17.709Z,87.67
2023-01-09T09:52:42.127Z,87.66
2023-01-09T09:53:57.904Z,87.51
2023-01-09T09:55:11.532Z,87.78
2023-01-09T09:56:24.442Z,87.72
2023-01-09T09:57:37.184Z,87.78
2023-01-09T09:58:54.727Z,87.79
2023-01-09T10:00:08.706Z,87.75
2023-01-09T10:01:22.014Z,87.65
2023-01-09T10:02:42.036Z,87.69
2023-01-09T10:12:12.435Z,87.74
2023-01-09T10:13:23.337Z,87.89
2023-01-09T10:14:36.206Z,88.35
2023-01-09T10:15:54.767Z,88.01
2023-01-09T10:17:10.309Z,88.02
2023-01-09T10:18:25.689Z,87.72
2023-01-09T10:19:56.601Z,87.69
2023-01-09T10:21:13.282Z,87.88
2023-01-09T10:24:52.140Z,87.38
2023-01-09T10:26:05.162Z,87.61
2023-01-09T10:27:23.544Z,87.50
2023-01-09T10:28:37.097Z,87.32
2023-01-09T10:29:49.857Z,87.46
2023-01-09T10:31:05.093Z,87.40
2023-01-09T10:32:31.431Z,87.35
2023-01-09T10:35:09.015Z,87.23
2023-01-09T10:36:21.627Z,87.37
2023-01-09T10:37:32.492Z,87.23
2023-01-09T10:38:26.288Z,87.28
2023-01-09T10:39:38.675Z,87.18
2023-01-09T10:41:03.289Z,86.95
2023-01-09T10:42:18.997Z,86.96
2023-01-09T10:43:34.911Z,87.00
2023-01-09T10:44:57.164Z,86.65
2023-01-09T10:46:19.826Z,87.05
2023-01-09T10:47:35.231Z,86.87
2023-01-09T10:48:53.942Z,86.57
2023-01-09T10:50:06.752Z,86.71
2023-01-09T10:51:01.809Z,86.72
2023-01-09T10:52:26.295Z,86.68
2023-01-09T10:53:38.974Z,86.82
2023-01-09T10:54:51.439Z,86.73
2023-01-09T10:56:06.026Z,86.83
2023-01-09T10:57:18.527Z,86.67
2023-01-09T10:58:31.208Z,86.66
2023-01-09T10:59:44.388Z,86.62
2023-01-09T11:00:57.019Z,86.30
2023-01-09T11:02:09.399Z,86.64
2023-01-09T11:03:22.027Z,86.41
2023-01-09T11:04:34.707Z,86.10
2023-01-09T11:05:47.324Z,86.31
2023-01-09T11:06:59.631Z,86.09
2023-01-09T11:08:12.368Z,85.94
2023-01-09T11:09:14.650Z,85.95
2023-01-09T11:10:25.717Z,86.16
2023-01-09T11:11:38.465Z,86.06
2023-01-09T11:13:03.006Z,85.91
2023-01-09T11:14:15.601Z,85.79
2023-01-09T11:15:28.149Z,86.20
2023-01-09T11:16:38.987Z,85.73
2023-01-09T11:17:52.435Z,85.96
2023-01-09T11:18:44.780Z,85.93
2023-01-09T11:19:57.220Z,85.93
2023-01-09T11:21:09.653Z,85.68
2023-01-09T11:22:22.206Z,85.79
2023-01-09T11:23:35.013Z,85.76
2023-01-09T11:24:53.373Z,85.77
2023-01-09T11:26:08.799Z,85.73
2023-01-09T11:27:23.254Z,85.52
2023-01-09T11:28:41.700Z,85.37
2023-01-09T11:29:54.348Z,85.50
2023-01-09T11:31:06.472Z,85.14
2023-01-09T11:31:59.980Z,85.45
2023-01-09T11:33:12.559Z,85.17
2023-01-09T11:34:25.020Z,85.33
2023-01-09T11:35:33.724Z,85.21
2023-01-09T11:36:46.882Z,85.28
2023-01-09T11:37:59.328Z,85.43
2023-01-09T11:39:11.963Z,85.27
2023-01-09T11:40:24.447Z,85.25
2023-01-09T11:41:37.053Z,85.20
2023-01-09T11:43:11.027Z,85.03
2023-01-09T11:44:23.788Z,85.20
2023-01-09T11:45:36.100Z,85.04
2023-01-09T11:46:48.664Z,85.07
2023-01-09T11:48:05.517Z,85.17
2023-01-09T11:49:18.121Z,84.77
2023-01-09T11:50:30.850Z,84.84
2023-01-09T11:51:43.493Z,84.98
2023-01-09T11:52:59.050Z,84.91
2023-01-09T11:54:11.851Z,84.87
2023-01-09T11:55:41.784Z,84.82
2023-01-09T11:57:02.971Z,84.92
2023-01-09T11:58:15.621Z,84.65
2023-01-09T11:59:28.268Z,84.71
2023-01-09T12:00:40.669Z,84.81
2023-01-09T12:01:53.309Z,84.81
2023-01-09T12:03:05.822Z,84.85
2023-01-09T12:04:18.324Z,84.85
2023-01-09T12:05:36.792Z,84.85
2023-01-09T12:07:01.661Z,84.73
2023-01-09T12:08:16.899Z,84.83
2023-01-09T12:09:38.969Z,84.92
2023-01-09T12:10:51.625Z,84.73
2023-01-09T12:11:47.271Z,84.77
2023-01-09T12:13:06.031Z,84.81
2023-01-09T12:14:21.177Z,84.72
2023-01-09T12:15:32.089Z,84.93
2023-01-09T12:16:43.381Z,84.86
2023-01-09T12:18:14.555Z,84.75
2023-01-09T12:19:27.102Z,84.94
2023-01-09T12:20:43.621Z,84.96
2023-01-09T12:21:59.390Z,84.75
2023-01-09T12:23:13.140Z,84.86
2023-01-09T12:24:29.631Z,84.79
2023-01-09T12:25:58.708Z,84.77
2023-01-09T12:28:50.635Z,84.67
2023-01-09T12:30:22.885Z,84.59
2023-01-09T12:32:00.293Z,84.52
2023-01-09T12:33:40.427Z,84.77
2023-01-09T12:35:35.844Z,84.52
2023-01-09T12:37:11.616Z,84.43
2023-01-09T12:38:57.719Z,84.11
2023-01-09T12:40:56.592Z,84.28
2023-01-09T12:44:09.374Z,84.16
2023-01-09T12:45:41.549Z,83.88
2023-01-09T12:47:18.584Z,84.03
2023-01-09T12:49:08.262Z,83.74
2023-01-09T12:50:50.656Z,83.58
2023-01-09T12:52:42.655Z,83.64
2023-01-09T12:54:28.470Z,83.47
2023-01-09T12:56:20.625Z,83.52
2023-01-09T12:57:38.686Z,83.17
2023-01-09T12:59:18.570Z,83.19
2023-01-09T13:00:53.534Z,82.91
2023-01-09T13:04:24.858Z,82.61
2023-01-09T13:06:02.278Z,82.58
2023-01-09T13:07:37.684Z,82.56
2023-01-09T13:09:24.592Z,82.31
2023-01-09T13:25:49.608Z,81.54
2023-01-09T13:39:47.219Z,80.37
2023-01-09T13:41:00.938Z,80.30
2023-01-09T13:42:33.281Z,80.40
2023-01-09T13:44:07.431Z,80.14
2023-01-09T13:45:41.628Z,80.31
2023-01-09T13:47:22.413Z,80.04
2023-01-09T13:48:57.940Z,79.94
2023-01-09T13:50:32.822Z,79.92
2023-01-09T13:57:24.451Z,79.52
2023-01-09T14:12:58.976Z,78.56
2023-01-09T14:14:26.308Z,78.57
2023-01-09T14:16:06.271Z,78.58
2023-01-09T14:17:19.580Z,78.61
2023-01-09T14:19:06.381Z,78.41
2023-01-09T14:22:25.373Z,78.38
2023-01-09T14:24:06.107Z,78.23
2023-01-09T14:27:27.208Z,78.11
2023-01-09T14:29:02.365Z,78.15
2023-01-09T14:30:37.803Z,78.03
2023-01-09T14:32:12.321Z,77.80
2023-01-09T14:34:16.760Z,77.93
2023-01-09T14:35:57.475Z,77.81
2023-01-09T14:37:17.375Z,77.67
2023-01-09T14:39:05.416Z,77.67
2023-01-09T14:42:47.683Z,77.76
2023-01-09T14:46:07.382Z,77.41
2023-01-09T14:47:42.473Z,77.55
2023-01-09T14:49:17.122Z,77.42
2023-01-09T14:51:10.482Z,77.31
2023-01-09T14:52:46.303Z,77.29
2023-01-09T14:54:27.982Z,77.19
2023-01-09T14:55:58.099Z,77.12
2023-01-09T14:57:32.661Z,77.20
2023-01-09T14:59:12.676Z,77.04
2023-01-09T15:00:47.252Z,77.07
2023-01-09T15:02:24.407Z,76.96
2023-01-09T15:03:59.946Z,76.99
2023-01-09T15:05:35.100Z,76.87
2023-01-09T15:07:10.649Z,76.82
2023-01-09T15:08:46.340Z,76.81
2023-01-09T15:10:27.953Z,76.63
2023-01-09T15:23:17.757Z,76.30
2023-01-09T15:24:53.300Z,76.30
2023-01-09T15:26:28.768Z,75.98
2023-01-09T15:28:01.751Z,76.17
2023-01-09T15:29:34.702Z,76.26
2023-01-09T15:31:10.620Z,76.12
2023-01-09T15:40:29.660Z,75.80
2023-01-09T15:42:08.401Z,75.98
2023-01-09T15:43:42.846Z,75.96
2023-01-09T15:45:26.395Z,75.84
2023-01-09T15:46:40.115Z,75.86
2023-01-09T15:47:56.923Z,76.07
2023-01-09T15:49:31.075Z,75.96
2023-01-09T15:50:54.192Z,75.87
2023-01-09T15:52:28.509Z,75.74
2023-01-09T15:54:03.522Z,75.97
2023-01-09T15:55:38.926Z,75.78
2023-01-09T15:57:14.316Z,75.99
2023-01-09T15:59:09.280Z,76.16
2023-01-09T16:00:53.771Z,76.03
2023-01-09T16:02:38.501Z,76.20
2023-01-09T16:04:15.451Z,76.10
2023-01-09T16:05:50.650Z,76.29
2023-01-09T16:07:24.807Z,76.44
2023-01-09T16:09:08.179Z,76.28
2023-01-09T16:10:42.389Z,76.53
2023-01-09T16:12:35.030Z,76.30
2023-01-09T16:14:09.254Z,76.54
2023-01-09T16:15:43.029Z,76.71
2023-01-09T16:17:17.388Z,76.71
2023-01-09T16:18:56.265Z,76.76
2023-01-09T16:20:54.663Z,76.92
2023-01-09T16:22:40.797Z,76.80
2023-01-09T16:28:37.410Z,77.20
2023-01-09T16:30:28.029Z,77.25
2023-01-09T16:49:19.780Z,78.16
2023-01-09T16:50:52.688Z,78.24
2023-01-09T16:52:05.068Z,78.37
2023-01-09T16:53:37.918Z,78.25
2023-01-09T16:55:10.923Z,78.28
2023-01-09T16:56:22.894Z,78.29
2023-01-09T16:57:56.897Z,78.43
2023-01-09T16:59:30.124Z,78.40
2023-01-09T17:01:04.124Z,78.41
2023-01-09T17:03:04.303Z,78.75
2023-01-09T17:04:36.826Z,78.65
2023-01-09T17:06:02.664Z,78.80
2023-01-09T17:07:35.520Z,78.54
2023-01-09T17:09:02.976Z,78.78
2023-01-09T17:10:35.757Z,78.79
2023-01-09T17:11:48.327Z,78.57
2023-01-09T17:13:21.379Z,78.64
2023-01-09T17:14:34.490Z,78.36
2023-01-09T17:15:46.961Z,78.70
2023-01-09T17:17:00.230Z,78.75
2023-01-09T17:18:34.626Z,79.07
2023-01-09T17:19:56.406Z,78.92
2023-01-09T17:24:41.265Z,78.91
2023-01-09T17:26:27.354Z,79.02
2023-01-09T17:27:58.409Z,79.20
2023-01-09T17:29:31.847Z,79.34
2023-01-09T17:31:05.888Z,79.39
2023-01-09T17:32:40.190Z,79.72
2023-01-09T17:34:20.369Z,79.63
2023-01-09T17:47:03.841Z,80.59
2023-01-09T17:48:17.158Z,80.58
2023-01-09T17:49:44.843Z,80.39
2023-01-09T17:51:17.900Z,80.55
2023-01-09T17:52:51.172Z,80.63
2023-01-09T17:57:09.937Z,80.51
2023-01-09T18:05:27.298Z,80.19
2023-01-09T18:07:00.421Z,80.23
2023-01-09T18:08:33.562Z,80.30
2023-01-09T18:09:46.128Z,80.16
2023-01-09T18:11:19.196Z,80.34
2023-01-09T18:12:31.631Z,80.18
2023-01-09T18:14:04.273Z,80.36
2023-01-09T18:15:36.880Z,80.41
2023-01-09T18:17:10.379Z,80.48
2023-01-09T18:18:44.587Z,80.57
2023-01-09T18:22:00.247Z,80.82
2023-01-09T18:23:21.976Z,80.77
2023-01-09T18:24:55.106Z,80.80
2023-01-09T18:26:07.526Z,80.85
2023-01-09T18:27:20.338Z,80.80
2023-01-09T18:28:53.741Z,80.95
2023-01-09T18:30:26.553Z,81.00
2023-01-09T18:31:59.865Z,81.39
2023-01-09T18:38:35.389Z,81.38
2023-01-09T18:40:09.050Z,81.58
2023-01-09T18:41:42.778Z,81.39
2023-01-09T18:43:09.432Z,81.20
2023-01-09T18:44:43.867Z,81.44
2023-01-09T18:46:18.334Z,81.71
2023-01-09T18:47:52.869Z,81.70
2023-01-09T18:49:27.296Z,81.47
2023-01-09T18:55:46.852Z,82.00
2023-01-09T18:57:19.796Z,82.15
2023-01-09T18:58:32.171Z,81.87
2023-01-09T19:00:04.923Z,81.90
2023-01-09T19:01:37.659Z,81.81
2023-01-09T19:03:16.021Z,82.29
2023-01-09T19:04:49.484Z,82.13
2023-01-09T19:06:02.330Z,82.04
2023-01-09T19:07:35.581Z,82.08
2023-01-09T19:09:11.653Z,82.31
2023-01-09T19:11:56.179Z,82.36
2023-01-09T19:16:59.740Z,82.43
2023-01-09T19:20:06.111Z,82.68
2023-01-09T19:21:39.667Z,82.59
2023-01-09T19:23:12.611Z,82.58
2023-01-09T19:24:20.373Z,82.41
2023-01-09T19:25:53.979Z,82.57
2023-01-09T19:27:27.478Z,82.63
2023-01-09T19:29:00.447Z,82.64
2023-01-09T19:30:12.871Z,82.64
2023-01-09T19:31:47.903Z,82.41
2023-01-09T19:33:21.075Z,82.46
2023-01-09T19:34:33.495Z,82.70
2023-01-09T19:36:07.430Z,82.70
2023-01-09T19:37:09.456Z,82.58
2023-01-09T19:38:45.950Z,82.63
2023-01-09T19:40:19.130Z,82.53
2023-01-09T19:41:31.750Z,82.70
2023-01-09T19:43:04.887Z,82.58
2023-01-09T19:44:37.821Z,82.62
2023-01-09T19:46:10.976Z,82.77
2023-01-09T19:47:44.054Z,82.67
2023-01-09T19:49:17.488Z,82.61
2023-01-09T19:50:56.221Z,82.69
2023-01-09T19:52:30.729Z,82.73
2023-01-09T19:54:15.592Z,82.85
2023-01-09T19:55:49.913Z,82.73
2023-01-09T19:57:24.314Z,82.77
2023-01-09T19:58:58.329Z,82.97
2023-01-09T20:11:47.220Z,82.79
2023-01-09T20:12:59.780Z,82.80
2023-01-09T20:14:32.712Z,82.86
2023-01-09T20:15:45.177Z,82.78
2023-01-09T20:17:18.265Z,82.82
2023-01-09T20:18:30.515Z,83.22
2023-01-09T20:20:03.472Z,82.98
2023-01-09T20:27:41.708Z,83.09
2023-01-09T20:29:15.916Z,82.95
2023-01-09T20:30:50.899Z,82.97
2023-01-09T20:32:26.240Z,83.08
2023-01-09T20:34:01.652Z,82.90
2023-01-09T20:43:29.238Z,83.44
2023-01-09T20:45:02.218Z,83.51
2023-01-09T20:46:35.106Z,83.22
2023-01-09T20:48:07.994Z,83.51
2023-01-09T20:49:41.149Z,83.33
2023-01-09T20:57:24.097Z,83.36
2023-01-09T20:58:46.667Z,83.64
2023-01-09T21:00:20.917Z,83.34
2023-01-09T21:01:55.416Z,83.35
2023-01-09T21:03:30.987Z,83.40
2023-01-09T21:05:06.561Z,83.61
2023-01-09T21:06:42.250Z,83.57
2023-01-09T21:08:16.931Z,83.40
2023-01-09T21:09:52.268Z,83.28
2023-01-09T21:11:41.222Z,83.68
2023-01-09T21:39:23.117Z,83.84
2023-01-09T21:40:57.425Z,83.75
2023-01-09T21:42:30.043Z,83.87
2023-01-09T21:44:03.042Z,83.89
2023-01-09T21:45:36.009Z,84.09
2023-01-09T21:47:12.894Z,84.05
2023-01-09T21:48:47.118Z,84.01
2023-01-09T21:50:24.229Z,84.07
2023-01-09T21:51:59.215Z,84.15
2023-01-09T21:53:26.555Z,84.17
2023-01-09T21:55:06.477Z,84.10
2023-01-09T21:56:21.779Z,84.05
2023-01-09T22:09:03.302Z,84.24
2023-01-09T22:10:36.097Z,84.25
2023-01-09T22:12:09.002Z,84.46
2023-01-09T22:13:33.570Z,84.35
2023-01-09T22:15:06.923Z,84.26
2023-01-09T22:16:46.542Z,84.28
2023-01-09T22:20:13.979Z,84.22
2023-01-09T22:21:47.045Z,84.46
2023-01-09T22:23:19.934Z,84.56
2023-01-09T22:24:53.280Z,84.63
2023-01-09T22:26:07.260Z,84.52
2023-01-09T22:27:41.598Z,84.58
2023-01-09T22:29:16.471Z,84.49
2023-01-09T22:30:51.618Z,84.55
2023-01-09T22:32:25.160Z,84.77
2023-01-09T22:38:50.123Z,84.75
2023-01-09T22:40:23.096Z,84.67
2023-01-09T22:41:38.847Z,84.82
2023-01-09T22:43:11.626Z,84.97
2023-01-09T22:44:45.391Z,84.80
2023-01-09T22:46:19.543Z,84.73
2023-01-09T22:47:54.230Z,84.55
2023-01-09T22:49:33.541Z,84.64
2023-01-09T22:51:14.792Z,84.80
2023-01-09T22:52:27.268Z,84.76
2023-01-09T22:59:59.211Z,84.72
2023-01-09T23:01:33.392Z,84.82
2023-01-09T23:04:55.177Z,85.07
2023-01-09T23:06:28.115Z,85.04
2023-01-09T23:08:01.320Z,85.11
2023-01-09T23:09:34.246Z,84.92
2023-01-09T23:11:07.212Z,85.22
2023-01-09T23:12:29.742Z,84.93
2023-01-09T23:13:43.058Z,84.94
2023-01-09T23:15:10.717Z,84.77
2023-01-09T23:16:55.131Z,85.03
2023-01-09T23:18:30.701Z,85.23
2023-01-09T23:28:08.819Z,85.30
2023-01-09T23:29:41.824Z,85.29
2023-01-09T23:31:07.429Z,85.60
2023-01-09T23:32:40.736Z,85.53
2023-01-09T23:34:14.795Z,85.69
2023-01-09T23:35:48.240Z,85.39
2023-01-09T23:45:17.402Z,85.63
2023-01-09T23:52:59.476Z,85.92
2023-01-09T23:54:33.829Z,85.81
2023-01-09T23:56:07.894Z,85.78
2023-01-09T23:57:41.840Z,85.76
